createdAt,value
2023-12-09T00:00:39.633Z,1.00
2023-12-09T00:01:21.573Z,1.00
2023-12-09T00:02:04.603Z,1.00
2023-12-09T00:02:46.398Z,1.00
2023-12-09T00:03:28.212Z,1.00
2023-12-09T00:04:10.609Z,1.00
2023-12-09T00:04:52.373Z,1.00
2023-12-09T00:05:34.271Z,1.00
2023-12-09T00:06:16.188Z,1.00
2023-12-09T00:06:58.262Z,1.00
2023-12-09T00:07:40.075Z,1.00
2023-12-09T00:08:21.968Z,1.00
2023-12-09T00:09:04.730Z,1.00
2023-12-09T00:09:46.534Z,1.00
2023-12-09T00:10:28.955Z,1.00
2023-12-09T00:11:10.728Z,1.00
2023-12-09T00:11:52.475Z,1.00
2023-12-09T00:12:34.385Z,1.00
2023-12-09T00:13:16.686Z,1.00
2023-12-09T00:14:05.161Z,1.00
2023-12-09T00:14:47.252Z,1.00
2023-12-09T00:15:29.047Z,1.00
2023-12-09T00:16:10.996Z,1.00
2023-12-09T00:16:52.732Z,1.00
2023-12-09T00:17:35.272Z,1.00
2023-12-09T00:18:17.479Z,1.00
2023-12-09T00:19:00.730Z,1.00
2023-12-09T00:19:42.791Z,1.00
2023-12-09T00:20:24.566Z,1.00
2023-12-09T00:21:06.590Z,1.00
2023-12-09T00:21:48.580Z,1.00
2023-12-09T00:22:30.557Z,1.00
2023-12-09T00:23:12.603Z,1.00
2023-12-09T00:23:54.431Z,1.00
2023-12-09T00:24:36.225Z,1.00
2023-12-09T00:25:17.953Z,1.00
2023-12-09T00:26:00.082Z,1.00
2023-12-09T00:26:41.856Z,1.00
2023-12-09T00:27:23.657Z,1.00
2023-12-09T00:28:05.588Z,1.00
2023-12-09T00:28:47.398Z,1.00
2023-12-09T00:29:29.485Z,1.00
2023-12-09T00:30:11.912Z,1.00
2023-12-09T00:30:53.807Z,1.00
2023-12-09T00:31:35.548Z,1.00
2023-12-09T00:32:17.435Z,1.00
2023-12-09T00:32:59.633Z,1.00
2023-12-09T00:33:42.128Z,1.00
2023-12-09T00:34:26.569Z,1.00
2023-12-09T00:35:09.429Z,1.00
2023-12-09T00:35:51.537Z,1.00
2023-12-09T00:36:33.606Z,1.00
2023-12-09T00:37:15.991Z,1.00
2023-12-09T00:37:58.018Z,1.00
2023-12-09T00:38:41.023Z,1.00
2023-12-09T00:39:23.244Z,1.00
2023-12-09T00:40:06.038Z,1.00
2023-12-09T00:40:47.840Z,1.00
2023-12-09T00:41:29.980Z,1.00
2023-12-09T00:42:12.619Z,1.00
2023-12-09T00:42:54.491Z,1.00
2023-12-09T00:43:36.543Z,1.00
2023-12-09T00:44:22.062Z,1.00
2023-12-09T00:45:04.724Z,1.00
2023-12-09T00:45:46.624Z,1.00
2023-12-09T00:46:28.433Z,1.00
2023-12-09T00:47:10.580Z,1.00
2023-12-09T00:47:52.986Z,1.00
2023-12-09T00:48:35.409Z,1.00
2023-12-09T00:49:17.884Z,1.00
2023-12-09T00:50:00.122Z,1.00
2023-12-09T00:50:41.949Z,1.00
2023-12-09T00:51:23.911Z,1.00
2023-12-09T00:52:06.127Z,1.00
2023-12-09T00:52:48.122Z,1.00
2023-12-09T00:53:30.041Z,1.00
2023-12-09T00:54:12.120Z,1.00
2023-12-09T00:54:53.921Z,1.00
2023-12-09T00:55:35.935Z,1.00
2023-12-09T00:56:33.093Z,1.00
2023-12-09T00:57:17.105Z,1.00
2023-12-09T00:57:59.469Z,1.00
2023-12-09T00:58:43.774Z,1.00
2023-12-09T00:59:25.708Z,1.00
2023-12-09T01:00:08.162Z,1.00
2023-12-09T01:00:52.600Z,1.00
2023-12-09T01:01:35.089Z,1.00
2023-12-09T01:02:17.425Z,1.00
2023-12-09T01:02:59.540Z,1.00
2023-12-09T01:03:41.847Z,1.00
2023-12-09T01:04:23.830Z,1.00
2023-12-09T01:05:06.987Z,1.00
2023-12-09T01:05:48.794Z,1.00
2023-12-09T01:06:30.939Z,1.00
2023-12-09T01:07:13.373Z,1.00
2023-12-09T01:07:55.409Z,1.00
2023-12-09T01:08:37.467Z,1.00
2023-12-09T01:09:19.515Z,1.00
2023-12-09T01:10:01.618Z,1.00
2023-12-09T01:10:43.767Z,1.00
2023-12-09T01:11:26.176Z,1.00
2023-12-09T01:12:08.474Z,1.00
2023-12-09T01:12:52.776Z,1.00
2023-12-09T01:13:34.669Z,1.00
2023-12-09T01:14:16.647Z,1.00
2023-12-09T01:14:58.491Z,1.00
2023-12-09T01:15:40.641Z,1.00
2023-12-09T01:16:22.472Z,1.00
2023-12-09T01:17:04.591Z,1.00
2023-12-09T01:17:46.866Z,1.00
2023-12-09T01:18:28.758Z,1.00
2023-12-09T01:19:10.639Z,1.00
2023-12-09T01:19:52.622Z,1.00
2023-12-09T01:20:34.696Z,1.00
2023-12-09T01:21:17.156Z,1.00
2023-12-09T01:22:01.802Z,1.00
2023-12-09T01:22:43.944Z,1.00
2023-12-09T01:23:27.066Z,1.00
2023-12-09T01:24:09.076Z,1.00
2023-12-09T01:24:50.932Z,1.00
2023-12-09T01:25:32.924Z,1.00
2023-12-09T01:26:14.776Z,1.00
2023-12-09T01:26:56.739Z,1.00
2023-12-09T01:27:38.692Z,1.00
2023-12-09T01:28:20.405Z,1.00
2023-12-09T01:29:06.640Z,1.00
2023-12-09T01:29:48.675Z,1.00
2023-12-09T01:30:30.690Z,1.00
2023-12-09T01:31:12.576Z,1.00
2023-12-09T01:31:54.690Z,1.00
2023-12-09T01:32:36.905Z,1.00
2023-12-09T01:33:19.169Z,1.00
2023-12-09T01:34:01.577Z,1.00
2023-12-09T01:34:43.643Z,1.00
2023-12-09T01:35:25.507Z,1.00
2023-12-09T01:36:07.682Z,1.00
2023-12-09T01:36:49.770Z,1.00
2023-12-09T01:37:31.724Z,1.00
2023-12-09T01:38:13.487Z,1.00
2023-12-09T01:38:56.179Z,1.00
2023-12-09T01:39:41.517Z,1.00
2023-12-09T01:40:23.427Z,1.00
2023-12-09T01:41:05.572Z,1.00
2023-12-09T01:41:47.671Z,1.00
2023-12-09T01:42:30.042Z,1.00
2023-12-09T01:43:15.129Z,1.00
2023-12-09T01:43:57.133Z,1.00
2023-12-09T01:44:38.954Z,1.00
2023-12-09T01:45:21.647Z,1.00
2023-12-09T01:46:10.823Z,1.00
2023-12-09T01:46:53.544Z,1.00
2023-12-09T01:47:38.617Z,1.00
2023-12-09T01:48:21.741Z,1.00
2023-12-09T01:49:03.981Z,1.00
2023-12-09T01:49:46.264Z,1.00
2023-12-09T01:50:31.627Z,1.00
2023-12-09T01:51:15.631Z,1.00
2023-12-09T01:52:00.717Z,1.00
2023-12-09T01:52:43.503Z,1.00
2023-12-09T01:53:25.590Z,1.00
2023-12-09T01:54:08.744Z,1.00
2023-12-09T01:54:51.021Z,1.00
2023-12-09T01:55:33.826Z,1.00
2023-12-09T01:56:17.579Z,1.00
2023-12-09T01:56:59.906Z,1.00
2023-12-09T01:57:41.915Z,1.00
2023-12-09T01:58:24.476Z,1.00
2023-12-09T01:59:06.854Z,1.00
2023-12-09T01:59:48.915Z,1.00
2023-12-09T02:00:31.125Z,1.00
2023-12-09T02:01:14.946Z,1.00
2023-12-09T02:01:57.624Z,1.00
2023-12-09T02:02:39.789Z,1.00
2023-12-09T02:03:21.832Z,1.00
2023-12-09T02:04:05.522Z,1.00
2023-12-09T02:04:47.795Z,1.00
2023-12-09T02:05:29.786Z,1.00
2023-12-09T02:06:11.905Z,1.00
2023-12-09T02:06:53.869Z,1.00
2023-12-09T02:07:35.873Z,1.00
2023-12-09T02:08:17.696Z,1.00
2023-12-09T02:08:59.848Z,1.00
2023-12-09T02:09:44.939Z,1.00
2023-12-09T02:10:28.651Z,1.00
2023-12-09T02:11:29.577Z,1.00
2023-12-09T02:12:26.236Z,1.00
2023-12-09T02:13:25.512Z,1.00
2023-12-09T02:14:25.853Z,1.00
2023-12-09T02:15:14.989Z,1.00
2023-12-09T02:16:11.115Z,1.00
2023-12-09T02:17:16.906Z,1.00
2023-12-09T02:18:06.712Z,54.80
2023-12-09T02:18:49.984Z,56.90
2023-12-09T02:19:32.734Z,1.00
2023-12-09T02:20:18.618Z,16.20
2023-12-09T02:21:01.054Z,1.00
2023-12-09T02:22:00.133Z,1.00
2023-12-09T02:22:42.241Z,2.20
2023-12-09T02:23:27.605Z,1.00
2023-12-09T02:24:12.009Z,1.00
2023-12-09T02:24:54.067Z,1.00
2023-12-09T02:25:36.905Z,1.00
2023-12-09T02:26:24.676Z,1.00
2023-12-09T02:27:15.222Z,1.00
2023-12-09T02:28:00.490Z,1.00
2023-12-09T02:28:55.428Z,1.00
2023-12-09T02:29:47.693Z,1.00
2023-12-09T02:30:40.145Z,1.00
2023-12-09T02:31:31.052Z,99.90
2023-12-09T02:32:18.244Z,1.00
2023-12-09T02:33:01.831Z,37.10
2023-12-09T02:33:44.992Z,1.00
2023-12-09T02:34:29.712Z,96.60
2023-12-09T02:35:13.728Z,1.00
2023-12-09T02:35:56.885Z,3.30
2023-12-09T02:36:43.001Z,1.00
2023-12-09T02:37:28.503Z,39.20
2023-12-09T02:38:12.662Z,99.90
2023-12-09T02:38:55.798Z,34.30
2023-12-09T02:39:38.137Z,99.90
2023-12-09T02:40:21.279Z,14.30
2023-12-09T02:41:04.125Z,99.90
2023-12-09T02:41:47.659Z,99.90
2023-12-09T02:42:30.612Z,85.10
2023-12-09T02:43:14.977Z,99.90
2023-12-09T02:43:59.673Z,64.10
2023-12-09T02:44:46.673Z,99.90
2023-12-09T02:45:28.781Z,48.60
2023-12-09T02:46:16.898Z,99.90
2023-12-09T02:46:58.807Z,99.90
2023-12-09T02:47:40.732Z,99.90
2023-12-09T02:48:24.540Z,99.90
2023-12-09T02:49:06.914Z,99.90
2023-12-09T02:49:48.906Z,70.00
2023-12-09T02:50:31.570Z,99.90
2023-12-09T02:51:13.680Z,99.90
2023-12-09T02:51:55.743Z,99.90
2023-12-09T02:52:37.715Z,47.20
2023-12-09T02:53:19.763Z,12.70
2023-12-09T02:54:01.723Z,99.90
2023-12-09T02:54:43.946Z,99.90
2023-12-09T02:55:25.796Z,23.00
2023-12-09T02:56:08.557Z,99.90
2023-12-09T02:56:50.487Z,89.30
2023-12-09T02:57:34.723Z,99.90
2023-12-09T02:58:16.977Z,99.90
2023-12-09T02:58:59.652Z,86.40
2023-12-09T02:59:42.016Z,99.90
2023-12-09T03:00:24.227Z,99.90
2023-12-09T03:01:06.251Z,99.90
2023-12-09T03:01:48.206Z,99.90
2023-12-09T03:02:32.718Z,99.90
2023-12-09T03:03:14.956Z,99.90
2023-12-09T03:03:56.890Z,99.90
2023-12-09T03:04:38.928Z,99.90
2023-12-09T03:05:20.898Z,99.90
2023-12-09T03:06:02.777Z,99.90
2023-12-09T03:06:44.692Z,99.90
2023-12-09T03:07:26.884Z,99.90
2023-12-09T03:08:08.696Z,99.90
2023-12-09T03:08:50.850Z,99.90
2023-12-09T03:09:32.789Z,99.90
2023-12-09T03:10:14.713Z,99.90
2023-12-09T03:10:56.802Z,99.90
2023-12-09T03:11:38.751Z,99.90
2023-12-09T03:12:20.860Z,99.90
2023-12-09T03:13:02.838Z,99.90
2023-12-09T03:13:44.937Z,99.90
2023-12-09T03:14:26.927Z,99.90
2023-12-09T03:15:09.307Z,99.90
2023-12-09T03:15:53.988Z,99.90
2023-12-09T03:16:39.129Z,99.90
2023-12-09T03:17:21.322Z,99.90
2023-12-09T03:18:04.812Z,99.90
2023-12-09T03:18:46.838Z,99.90
2023-12-09T03:19:28.993Z,99.90
2023-12-09T03:20:14.069Z,99.90
2023-12-09T03:20:55.941Z,99.90
2023-12-09T03:21:41.225Z,99.90
2023-12-09T03:22:23.315Z,99.90
2023-12-09T03:23:05.514Z,99.90
2023-12-09T03:23:47.645Z,99.90
2023-12-09T03:24:30.168Z,99.90
2023-12-09T03:25:11.995Z,99.90
2023-12-09T03:25:53.885Z,99.90
2023-12-09T03:26:35.685Z,99.90
2023-12-09T03:27:17.801Z,99.90
2023-12-09T03:28:01.585Z,99.90
2023-12-09T03:28:44.696Z,99.90
2023-12-09T03:29:26.543Z,99.90
2023-12-09T03:30:09.165Z,99.90
2023-12-09T03:30:51.798Z,99.90
2023-12-09T03:31:33.696Z,99.90
2023-12-09T03:32:15.781Z,99.90
2023-12-09T03:32:58.028Z,99.90
2023-12-09T03:33:41.027Z,99.90
2023-12-09T03:34:23.406Z,99.90
2023-12-09T03:35:06.052Z,99.90
2023-12-09T03:35:47.774Z,99.90
2023-12-09T03:36:35.000Z,99.90
2023-12-09T03:37:16.781Z,99.90
2023-12-09T03:37:58.870Z,99.90
2023-12-09T03:38:41.768Z,99.90
2023-12-09T03:39:23.896Z,99.90
2023-12-09T03:40:06.788Z,99.90
2023-12-09T03:40:48.920Z,99.90
2023-12-09T03:41:30.834Z,99.90
2023-12-09T03:42:12.991Z,99.90
2023-12-09T03:42:54.938Z,99.90
2023-12-09T03:43:39.870Z,99.90
2023-12-09T03:44:21.699Z,99.90
2023-12-09T03:45:04.066Z,99.90
2023-12-09T03:45:45.982Z,99.90
2023-12-09T03:46:28.881Z,99.90
2023-12-09T03:47:18.373Z,99.90
2023-12-09T03:48:04.316Z,99.90
2023-12-09T03:48:46.471Z,99.90
2023-12-09T03:49:28.555Z,99.90
2023-12-09T03:50:10.703Z,99.90
2023-12-09T03:50:52.955Z,99.90
2023-12-09T03:51:34.960Z,99.90
2023-12-09T03:52:19.112Z,99.90
2023-12-09T03:53:01.754Z,99.90
2023-12-09T03:53:44.202Z,99.90
2023-12-09T03:54:26.089Z,99.90
2023-12-09T03:55:09.026Z,99.90
2023-12-09T03:55:52.077Z,99.90
2023-12-09T03:56:37.842Z,99.90
2023-12-09T03:57:19.905Z,99.90
2023-12-09T03:58:01.989Z,99.90
2023-12-09T03:58:43.801Z,99.90
2023-12-09T03:59:25.879Z,99.90
2023-12-09T04:00:08.367Z,99.90
2023-12-09T04:00:51.366Z,99.90
2023-12-09T04:01:33.632Z,99.90
2023-12-09T04:02:15.623Z,99.90
2023-12-09T04:02:59.742Z,99.90
2023-12-09T04:03:42.015Z,99.90
2023-12-09T04:04:23.924Z,99.90
2023-12-09T04:05:07.471Z,99.90
2023-12-09T04:05:49.368Z,99.90
2023-12-09T04:06:33.638Z,99.90
2023-12-09T04:07:17.783Z,99.90
2023-12-09T04:08:00.906Z,99.90
2023-12-09T04:08:42.787Z,99.90
2023-12-09T04:09:28.712Z,99.90
2023-12-09T04:10:10.825Z,99.90
2023-12-09T04:10:52.850Z,99.90
2023-12-09T04:11:35.083Z,99.90
2023-12-09T04:12:17.206Z,99.90
2023-12-09T04:12:59.784Z,99.90
2023-12-09T04:13:42.142Z,99.90
2023-12-09T04:14:24.190Z,99.90
2023-12-09T04:15:09.303Z,99.90
2023-12-09T04:15:52.115Z,99.90
2023-12-09T04:16:34.072Z,99.90
2023-12-09T04:17:15.876Z,99.90
2023-12-09T04:17:58.036Z,99.90
2023-12-09T04:18:40.710Z,99.90
2023-12-09T04:19:23.103Z,99.90
2023-12-09T04:20:10.077Z,99.90
2023-12-09T04:20:52.053Z,99.90
2023-12-09T04:21:34.034Z,99.90
2023-12-09T04:22:15.895Z,99.90
2023-12-09T04:22:58.013Z,99.90
2023-12-09T04:23:40.024Z,99.90
2023-12-09T04:24:21.881Z,99.90
2023-12-09T04:25:05.871Z,99.90
2023-12-09T04:25:47.982Z,99.90
2023-12-09T04:26:30.020Z,99.90
2023-12-09T04:27:12.008Z,99.90
2023-12-09T04:27:54.141Z,1.00
2023-12-09T04:28:36.102Z,99.90
2023-12-09T04:29:18.015Z,99.90
2023-12-09T04:30:00.823Z,99.90
2023-12-09T04:30:43.196Z,99.90
2023-12-09T04:31:25.200Z,99.90
2023-12-09T04:32:07.693Z,99.90
2023-12-09T04:32:49.805Z,99.90
2023-12-09T04:33:32.087Z,99.90
2023-12-09T04:34:14.258Z,99.90
2023-12-09T04:34:56.918Z,99.90
2023-12-09T04:35:38.860Z,99.90
2023-12-09T04:36:20.814Z,99.90
2023-12-09T04:37:03.060Z,99.90
2023-12-09T04:37:45.168Z,99.90
2023-12-09T04:38:27.324Z,99.90
2023-12-09T04:39:10.008Z,1.00
2023-12-09T04:39:52.941Z,1.00
2023-12-09T04:40:34.949Z,99.90
2023-12-09T04:41:17.038Z,1.00
2023-12-09T04:41:59.091Z,99.90
2023-12-09T04:42:41.473Z,1.00
2023-12-09T04:43:25.781Z,1.00
2023-12-09T04:44:07.947Z,1.00
2023-12-09T04:44:49.911Z,1.00
2023-12-09T04:45:31.870Z,1.00
2023-12-09T04:46:14.137Z,1.00
2023-12-09T04:46:56.577Z,1.00
2023-12-09T04:47:39.836Z,1.00
2023-12-09T04:48:22.217Z,1.00
2023-12-09T04:49:04.356Z,1.00
2023-12-09T04:49:49.436Z,1.00
2023-12-09T04:50:31.925Z,1.00
2023-12-09T04:51:13.911Z,1.00
2023-12-09T04:51:56.144Z,1.00
2023-12-09T04:52:38.132Z,1.00
2023-12-09T04:53:20.041Z,1.00
2023-12-09T04:54:01.869Z,1.00
2023-12-09T04:54:44.041Z,1.00
2023-12-09T04:55:29.071Z,1.00
2023-12-09T04:56:11.008Z,1.00
2023-12-09T04:56:53.032Z,1.00
2023-12-09T04:57:34.957Z,1.00
2023-12-09T04:58:17.019Z,1.00
2023-12-09T04:58:59.144Z,1.00
2023-12-09T04:59:41.209Z,1.00
2023-12-09T05:00:23.387Z,1.00
2023-12-09T05:01:05.601Z,1.00
2023-12-09T05:01:47.758Z,1.00
2023-12-09T05:02:30.004Z,1.00
2023-12-09T05:03:15.028Z,1.00
2023-12-09T05:03:58.081Z,38.00
2023-12-09T05:04:39.939Z,1.00
2023-12-09T05:05:22.231Z,1.00
2023-12-09T05:06:05.632Z,1.00
2023-12-09T05:06:47.887Z,1.00
2023-12-09T05:07:30.090Z,1.00
2023-12-09T05:08:11.935Z,1.00
2023-12-09T05:08:55.855Z,1.00
2023-12-09T05:09:39.633Z,1.00
2023-12-09T05:10:22.217Z,1.00
2023-12-09T05:11:04.724Z,1.00
2023-12-09T05:11:49.350Z,1.00
2023-12-09T05:12:31.685Z,10.00
2023-12-09T05:13:14.013Z,88.00
2023-12-09T05:13:55.922Z,1.00
2023-12-09T05:14:40.115Z,1.00
2023-12-09T05:15:22.124Z,10.60
2023-12-09T05:16:04.818Z,30.00
2023-12-09T05:16:47.362Z,1.00
2023-12-09T05:17:29.367Z,1.00
2023-12-09T05:18:14.108Z,46.00
2023-12-09T05:18:56.575Z,99.90
2023-12-09T05:19:39.379Z,99.90
2023-12-09T05:20:21.331Z,99.90
2023-12-09T05:21:06.273Z,99.90
2023-12-09T05:21:51.577Z,99.90
2023-12-09T05:22:36.677Z,99.90
2023-12-09T05:23:21.354Z,99.90
2023-12-09T05:24:05.472Z,99.90
2023-12-09T05:24:47.792Z,99.90
2023-12-09T05:25:29.837Z,99.90
2023-12-09T05:26:23.170Z,99.90
2023-12-09T05:27:05.871Z,99.90
2023-12-09T05:27:48.356Z,99.90
2023-12-09T05:28:31.591Z,99.90
2023-12-09T05:29:13.852Z,99.90
2023-12-09T05:29:55.971Z,99.90
2023-12-09T05:30:38.176Z,99.90
2023-12-09T05:31:21.611Z,99.90
2023-12-09T05:32:04.143Z,1.00
2023-12-09T05:32:46.053Z,99.90
2023-12-09T05:33:28.050Z,99.90
2023-12-09T05:34:10.241Z,99.90
2023-12-09T05:34:52.441Z,99.90
2023-12-09T05:35:34.844Z,99.90
2023-12-09T05:36:17.186Z,99.90
2023-12-09T05:36:59.244Z,99.90
2023-12-09T05:37:41.576Z,99.90
2023-12-09T05:38:26.619Z,99.90
2023-12-09T05:39:08.400Z,99.90
2023-12-09T05:39:50.475Z,99.90
2023-12-09T05:40:35.769Z,99.90
2023-12-09T05:41:17.889Z,99.90
2023-12-09T05:42:00.476Z,1.00
2023-12-09T05:42:44.867Z,1.00
2023-12-09T05:43:27.442Z,99.90
2023-12-09T05:44:09.799Z,1.00
2023-12-09T05:44:51.836Z,1.00
2023-12-09T05:45:34.069Z,1.00
2023-12-09T05:46:22.432Z,1.00
2023-12-09T05:47:04.924Z,1.00
2023-12-09T05:47:47.155Z,1.00
2023-12-09T05:48:29.406Z,1.00
2023-12-09T05:49:11.509Z,99.90
2023-12-09T05:49:56.256Z,99.90
2023-12-09T05:50:38.901Z,99.90
2023-12-09T05:51:21.440Z,1.00
2023-12-09T05:52:06.118Z,1.00
2023-12-09T05:52:48.082Z,1.00
2023-12-09T05:53:30.060Z,1.00
2023-12-09T05:54:11.981Z,1.00
2023-12-09T05:54:54.101Z,1.00
2023-12-09T05:55:35.957Z,1.00
2023-12-09T05:56:17.760Z,1.00
2023-12-09T05:56:59.925Z,1.00
2023-12-09T05:57:42.010Z,1.00
2023-12-09T05:58:23.978Z,1.00
2023-12-09T05:59:05.826Z,1.00
2023-12-09T05:59:47.918Z,1.00
2023-12-09T06:00:34.771Z,1.00
2023-12-09T06:01:18.436Z,1.00
2023-12-09T06:02:00.529Z,1.00
2023-12-09T06:02:44.873Z,1.00
2023-12-09T06:03:26.905Z,1.00
2023-12-09T06:04:08.920Z,1.00
2023-12-09T06:04:51.022Z,1.00
2023-12-09T06:05:33.434Z,1.00
2023-12-09T06:06:15.485Z,1.00
2023-12-09T06:06:57.937Z,1.00
2023-12-09T06:07:39.841Z,1.00
2023-12-09T06:08:21.595Z,1.00
2023-12-09T06:09:04.081Z,1.00
2023-12-09T06:09:45.970Z,1.00
2023-12-09T06:10:28.140Z,1.00
2023-12-09T06:11:10.035Z,1.00
2023-12-09T06:11:53.099Z,99.90
2023-12-09T06:12:35.002Z,99.90
2023-12-09T06:13:17.053Z,99.90
2023-12-09T06:13:58.911Z,99.90
2023-12-09T06:14:44.893Z,99.90
2023-12-09T06:15:27.100Z,99.90
2023-12-09T06:16:09.920Z,95.50
2023-12-09T06:16:52.033Z,99.90
2023-12-09T06:17:33.985Z,99.90
2023-12-09T06:18:16.090Z,99.90
2023-12-09T06:18:58.142Z,74.20
2023-12-09T06:19:40.056Z,23.90
2023-12-09T06:20:22.509Z,90.50
2023-12-09T06:21:05.112Z,58.60
2023-12-09T06:21:47.895Z,36.00
2023-12-09T06:22:30.751Z,99.90
2023-12-09T06:23:15.883Z,54.80
2023-12-09T06:23:57.729Z,1.00
2023-12-09T06:24:39.885Z,49.00
2023-12-09T06:25:22.004Z,79.40
2023-12-09T06:26:04.427Z,53.30
2023-12-09T06:26:46.920Z,99.90
2023-12-09T06:27:29.131Z,51.60
2023-12-09T06:28:11.210Z,45.00
2023-12-09T06:28:53.186Z,31.10
2023-12-09T06:29:36.395Z,76.90
2023-12-09T06:30:18.235Z,16.20
2023-12-09T06:31:02.240Z,55.10
2023-12-09T06:31:44.405Z,38.50
2023-12-09T06:32:26.536Z,99.90
2023-12-09T06:33:11.647Z,99.90
2023-12-09T06:33:54.147Z,27.90
2023-12-09T06:34:36.263Z,54.50
2023-12-09T06:35:18.323Z,99.90
2023-12-09T06:36:00.673Z,99.90
2023-12-09T06:36:42.962Z,99.90
2023-12-09T06:37:24.918Z,99.90
2023-12-09T06:38:06.749Z,99.90
2023-12-09T06:38:48.894Z,99.90
2023-12-09T06:39:30.829Z,99.90
2023-12-09T06:40:13.140Z,99.90
2023-12-09T06:40:54.993Z,99.90
2023-12-09T06:41:40.966Z,99.90
2023-12-09T06:42:22.902Z,99.90
2023-12-09T06:43:04.963Z,99.90
2023-12-09T06:43:47.374Z,99.90
2023-12-09T06:44:29.290Z,99.90
2023-12-09T06:45:11.535Z,99.90
2023-12-09T06:45:53.392Z,99.90
2023-12-09T06:46:42.155Z,99.90
2023-12-09T06:47:25.260Z,99.90
2023-12-09T06:48:07.154Z,99.90
2023-12-09T06:48:49.298Z,99.90
2023-12-09T06:49:31.882Z,99.90
2023-12-09T06:50:13.914Z,99.90
2023-12-09T06:50:55.976Z,99.90
2023-12-09T06:51:40.401Z,99.90
2023-12-09T06:52:22.538Z,99.90
2023-12-09T06:53:04.398Z,99.90
2023-12-09T06:53:46.454Z,99.90
2023-12-09T06:54:28.357Z,99.90
2023-12-09T06:55:10.521Z,99.90
2023-12-09T06:55:52.477Z,99.90
2023-12-09T06:56:34.805Z,99.90
2023-12-09T06:57:16.707Z,99.90
2023-12-09T06:57:58.573Z,99.90
2023-12-09T06:58:40.396Z,99.90
2023-12-09T06:59:22.373Z,99.90
2023-12-09T07:00:09.288Z,99.90
2023-12-09T07:00:51.452Z,99.90
2023-12-09T07:01:33.315Z,99.90
2023-12-09T07:02:15.342Z,99.90
2023-12-09T07:02:59.896Z,99.90
2023-12-09T07:03:42.226Z,99.90
2023-12-09T07:04:24.879Z,99.90
2023-12-09T07:05:07.968Z,99.90
2023-12-09T07:05:49.837Z,99.90
2023-12-09T07:06:32.047Z,99.90
2023-12-09T07:07:21.343Z,99.90
2023-12-09T07:08:04.275Z,99.90
2023-12-09T07:08:46.117Z,99.90
2023-12-09T07:09:29.910Z,99.90
2023-12-09T07:10:11.754Z,99.90
2023-12-09T07:10:55.157Z,99.90
2023-12-09T07:11:37.296Z,99.90
2023-12-09T07:12:19.302Z,1.00
2023-12-09T07:13:01.546Z,1.00
2023-12-09T07:13:43.296Z,99.90
2023-12-09T07:14:28.817Z,1.00
2023-12-09T07:15:11.115Z,99.90
2023-12-09T07:15:52.958Z,99.90
2023-12-09T07:16:34.889Z,99.90
2023-12-09T07:17:16.715Z,99.90
2023-12-09T07:17:59.629Z,1.00
2023-12-09T07:18:47.196Z,99.90
2023-12-09T07:19:29.223Z,1.00
2023-12-09T07:20:11.620Z,1.00
2023-12-09T07:20:53.387Z,90.40
2023-12-09T07:21:38.478Z,99.90
2023-12-09T07:22:20.929Z,1.00
2023-12-09T07:23:02.701Z,99.90
2023-12-09T07:23:44.839Z,1.00
2023-12-09T07:24:26.786Z,99.90
2023-12-09T07:25:08.709Z,99.90
2023-12-09T07:25:50.450Z,99.90
2023-12-09T07:26:32.295Z,99.90
2023-12-09T07:27:14.168Z,99.90
2023-12-09T07:27:56.055Z,5.10
2023-12-09T07:28:37.852Z,1.00
2023-12-09T07:29:19.752Z,1.00
2023-12-09T07:30:02.064Z,3.00
2023-12-09T07:30:44.469Z,1.00
2023-12-09T07:31:26.331Z,3.50
2023-12-09T07:32:08.324Z,86.30
2023-12-09T07:32:50.294Z,88.60
2023-12-09T07:33:32.395Z,99.90
2023-12-09T07:34:17.863Z,99.90
2023-12-09T07:34:59.879Z,37.10
2023-12-09T07:35:41.841Z,8.70
2023-12-09T07:36:23.651Z,1.00
2023-12-09T07:37:05.512Z,1.00
2023-12-09T07:37:48.425Z,1.00
2023-12-09T07:38:30.451Z,1.00
2023-12-09T07:39:12.328Z,1.00
2023-12-09T07:39:54.134Z,1.00
2023-12-09T07:40:35.954Z,30.10
2023-12-09T07:41:17.780Z,1.00
2023-12-09T07:42:00.234Z,1.00
2023-12-09T07:42:42.144Z,1.00
2023-12-09T07:43:24.103Z,78.60
2023-12-09T07:44:06.054Z,99.90
2023-12-09T07:44:47.904Z,99.90
2023-12-09T07:45:29.809Z,1.00
2023-12-09T07:46:11.629Z,99.90
2023-12-09T07:46:53.417Z,99.90
2023-12-09T07:47:35.267Z,99.90
2023-12-09T07:48:17.498Z,99.90
2023-12-09T07:48:59.661Z,17.70
2023-12-09T07:49:43.497Z,66.90
2023-12-09T07:50:25.547Z,20.00
2023-12-09T07:51:07.542Z,81.20
2023-12-09T07:51:49.530Z,66.10
2023-12-09T07:52:31.396Z,28.30
2023-12-09T07:53:13.153Z,1.00
2023-12-09T07:53:55.100Z,10.90
2023-12-09T07:54:36.966Z,23.10
2023-12-09T07:55:18.770Z,1.00
2023-12-09T07:56:01.073Z,1.00
2023-12-09T07:56:42.872Z,16.40
2023-12-09T07:57:24.746Z,1.00
2023-12-09T07:58:06.760Z,1.00
2023-12-09T07:58:48.521Z,1.00
2023-12-09T07:59:30.260Z,14.00
2023-12-09T08:00:12.521Z,1.00
2023-12-09T08:00:54.496Z,1.00
2023-12-09T08:01:36.580Z,8.80
2023-12-09T08:02:18.482Z,5.20
2023-12-09T08:03:05.658Z,1.00
2023-12-09T08:03:47.589Z,80.60
2023-12-09T08:04:29.543Z,1.00
2023-12-09T08:05:11.458Z,1.00
2023-12-09T08:05:53.416Z,1.00
2023-12-09T08:06:35.292Z,1.00
2023-12-09T08:07:17.093Z,1.00
2023-12-09T08:07:58.895Z,1.00
2023-12-09T08:08:40.850Z,1.00
2023-12-09T08:09:22.653Z,1.00
2023-12-09T08:10:05.038Z,1.00
2023-12-09T08:10:46.805Z,1.00
2023-12-09T08:11:28.671Z,1.00
2023-12-09T08:12:10.572Z,1.00
2023-12-09T08:12:52.525Z,99.90
2023-12-09T08:13:35.095Z,1.00
2023-12-09T08:14:16.839Z,1.00
2023-12-09T08:14:58.779Z,99.90
2023-12-09T08:15:40.665Z,99.90
2023-12-09T08:16:22.753Z,99.90
2023-12-09T08:17:04.786Z,99.90
2023-12-09T08:17:46.643Z,99.90
2023-12-09T08:18:28.603Z,99.90
2023-12-09T08:19:10.494Z,99.90
2023-12-09T08:19:52.378Z,99.90
2023-12-09T08:20:35.740Z,99.90
2023-12-09T08:21:18.031Z,99.90
2023-12-09T08:22:00.551Z,99.90
2023-12-09T08:22:42.775Z,99.90
2023-12-09T08:23:24.714Z,99.90
2023-12-09T08:24:06.806Z,99.90
2023-12-09T08:24:51.221Z,99.90
2023-12-09T08:25:33.171Z,99.90
2023-12-09T08:26:19.399Z,21.90
2023-12-09T08:27:01.390Z,97.00
2023-12-09T08:27:43.893Z,99.90
2023-12-09T08:28:28.577Z,99.90
2023-12-09T08:29:12.873Z,53.10
2023-12-09T08:29:54.922Z,99.90
2023-12-09T08:30:37.179Z,99.90
2023-12-09T08:31:19.036Z,99.90
2023-12-09T08:32:00.833Z,78.40
2023-12-09T08:32:43.542Z,33.40
2023-12-09T08:33:25.811Z,1.00
2023-12-09T08:34:08.214Z,21.90
2023-12-09T08:34:59.746Z,1.00
2023-12-09T08:35:45.592Z,8.30
2023-12-09T08:36:30.129Z,1.00
2023-12-09T08:37:11.999Z,1.00
2023-12-09T08:37:54.058Z,1.00
2023-12-09T08:38:36.297Z,1.00
2023-12-09T08:39:19.138Z,1.00
2023-12-09T08:40:12.097Z,1.00
2023-12-09T08:40:55.104Z,1.00
2023-12-09T08:41:36.903Z,1.00
2023-12-09T08:42:18.833Z,1.00
2023-12-09T08:43:00.694Z,1.00
2023-12-09T08:43:42.460Z,1.00
2023-12-09T08:44:24.417Z,1.00
2023-12-09T08:45:09.525Z,1.00
2023-12-09T08:45:51.420Z,1.00
2023-12-09T08:46:33.399Z,1.00
2023-12-09T08:47:15.449Z,1.00
2023-12-09T08:47:57.304Z,1.00
2023-12-09T08:48:39.840Z,1.00
2023-12-09T08:49:21.951Z,1.00
2023-12-09T08:50:12.119Z,1.00
2023-12-09T08:51:00.525Z,1.00
2023-12-09T08:51:49.393Z,1.00
2023-12-09T08:52:32.693Z,1.00
2023-12-09T08:53:14.443Z,1.00
2023-12-09T08:53:56.783Z,1.00
2023-12-09T08:54:41.109Z,1.00
2023-12-09T08:55:23.858Z,1.00
2023-12-09T08:56:06.464Z,1.00
2023-12-09T08:56:48.395Z,99.90
2023-12-09T08:57:30.333Z,1.00
2023-12-09T08:58:12.271Z,1.00
2023-12-09T08:58:54.138Z,1.00
2023-12-09T08:59:35.963Z,1.00
2023-12-09T09:00:22.382Z,1.00
2023-12-09T09:01:05.176Z,99.90
2023-12-09T09:01:47.347Z,99.90
2023-12-09T09:02:29.281Z,99.90
2023-12-09T09:03:11.295Z,99.90
2023-12-09T09:03:53.442Z,99.90
2023-12-09T09:04:35.526Z,99.90
2023-12-09T09:05:17.405Z,99.90
2023-12-09T09:05:59.548Z,99.90
2023-12-09T09:06:41.493Z,99.90
2023-12-09T09:07:23.420Z,99.90
2023-12-09T09:08:08.231Z,99.90
2023-12-09T09:08:50.061Z,99.90
2023-12-09T09:09:32.212Z,99.90
2023-12-09T09:10:14.958Z,99.90
2023-12-09T09:10:56.986Z,99.90
2023-12-09T09:11:38.891Z,99.90
2023-12-09T09:12:20.746Z,99.90
2023-12-09T09:13:02.592Z,99.90
2023-12-09T09:13:44.629Z,99.90
2023-12-09T09:14:26.446Z,99.90
2023-12-09T09:15:09.539Z,99.90
2023-12-09T09:15:52.246Z,99.90
2023-12-09T09:16:34.090Z,99.90
2023-12-09T09:17:17.322Z,99.90
2023-12-09T09:17:59.324Z,99.90
2023-12-09T09:18:41.242Z,99.90
2023-12-09T09:19:23.251Z,99.90
2023-12-09T09:20:06.711Z,99.90
2023-12-09T09:20:49.088Z,99.90
2023-12-09T09:21:31.886Z,99.90
2023-12-09T09:22:13.879Z,99.90