createdAt,value
2018-08-24T00:00:13.796Z,19.15
2018-08-24T00:02:42.573Z,19.14
2018-08-24T00:05:11.332Z,19.11
2018-08-24T00:07:40.056Z,19.18
2018-08-24T00:10:09.131Z,19.15
2018-08-24T00:12:37.923Z,19.14
2018-08-24T00:15:06.782Z,19.17
2018-08-24T00:17:35.585Z,19.10
2018-08-24T00:20:04.327Z,19.13
2018-08-24T00:22:35.105Z,19.32
2018-08-24T00:25:04.012Z,19.31
2018-08-24T00:27:32.741Z,18.99
2018-08-24T00:30:01.532Z,18.91
2018-08-24T00:32:30.260Z,19.13
2018-08-24T00:34:59.014Z,19.28
2018-08-24T00:37:27.740Z,19.20
2018-08-24T00:39:56.430Z,19.32
2018-08-24T00:42:25.152Z,19.38
2018-08-24T00:44:53.922Z,19.44
2018-08-24T00:47:22.626Z,19.32
2018-08-24T00:49:51.375Z,19.35
2018-08-24T00:52:20.441Z,19.39
2018-08-24T00:54:49.203Z,19.59
2018-08-24T00:57:18.021Z,19.59
2018-08-24T00:59:46.820Z,19.45
2018-08-24T01:02:15.978Z,19.54
2018-08-24T01:04:44.755Z,19.47
2018-08-24T01:07:14.565Z,19.37
2018-08-24T01:09:44.284Z,19.17
2018-08-24T01:12:15.153Z,19.31
2018-08-24T01:14:45.028Z,19.39
2018-08-24T01:17:19.124Z,19.50
2018-08-24T01:19:48.243Z,19.32
2018-08-24T01:22:17.205Z,19.22
2018-08-24T01:24:45.947Z,19.15
2018-08-24T01:27:14.739Z,19.32
2018-08-24T01:29:44.514Z,19.40
2018-08-24T01:32:14.526Z,19.36
2018-08-24T01:34:43.294Z,19.15
2018-08-24T01:37:12.028Z,19.10
2018-08-24T01:39:40.764Z,19.11
2018-08-24T01:42:09.436Z,19.08
2018-08-24T01:44:38.154Z,19.08
2018-08-24T01:47:06.830Z,19.16
2018-08-24T01:49:36.687Z,19.14
2018-08-24T01:52:05.349Z,19.27
2018-08-24T01:54:34.076Z,19.11
2018-08-24T01:57:02.780Z,19.04
2018-08-24T01:59:31.489Z,19.10
2018-08-24T02:02:00.182Z,19.24
2018-08-24T02:04:28.948Z,19.14
2018-08-24T02:06:57.644Z,19.20
2018-08-24T02:09:26.365Z,18.98
2018-08-24T02:11:55.110Z,18.95
2018-08-24T02:14:29.195Z,18.92
2018-08-24T02:16:57.928Z,18.91
2018-08-24T02:19:31.934Z,18.85
2018-08-24T02:22:05.895Z,18.92
2018-08-24T02:24:34.617Z,18.76
2018-08-24T02:27:03.306Z,18.79
2018-08-24T02:29:32.036Z,18.73
2018-08-24T02:32:00.726Z,18.73
2018-08-24T02:34:29.403Z,18.74
2018-08-24T02:36:58.123Z,18.93
2018-08-24T02:39:26.805Z,18.95
2018-08-24T02:41:55.465Z,18.99
2018-08-24T02:44:24.139Z,19.10
2018-08-24T02:46:52.847Z,19.18
2018-08-24T02:49:21.558Z,19.17
2018-08-24T02:51:50.250Z,19.15
2018-08-24T02:54:18.970Z,19.22
2018-08-24T02:56:48.629Z,19.28
2018-08-24T02:59:17.343Z,19.35
2018-08-24T03:01:46.087Z,19.25
2018-08-24T03:04:14.839Z,19.11
2018-08-24T03:06:44.591Z,19.13
2018-08-24T03:09:13.303Z,19.10
2018-08-24T03:11:42.066Z,19.08
2018-08-24T03:14:10.734Z,19.09
2018-08-24T03:16:39.420Z,19.00
2018-08-24T03:19:08.103Z,19.07
2018-08-24T03:21:36.864Z,18.91
2018-08-24T03:24:05.538Z,18.91
2018-08-24T03:26:34.244Z,18.84
2018-08-24T03:29:02.975Z,19.07
2018-08-24T03:31:31.638Z,18.89
2018-08-24T03:34:00.315Z,18.97
2018-08-24T03:36:29.008Z,19.15
2018-08-24T03:38:57.701Z,19.01
2018-08-24T03:41:26.422Z,18.84
2018-08-24T03:43:55.155Z,18.88
2018-08-24T03:46:23.964Z,18.84
2018-08-24T03:48:52.673Z,18.93
2018-08-24T03:51:21.415Z,18.88
2018-08-24T03:53:50.068Z,18.84
2018-08-24T03:56:18.800Z,18.88
2018-08-24T03:58:47.511Z,18.93
2018-08-24T04:01:16.340Z,18.92
2018-08-24T04:03:45.041Z,18.97
2018-08-24T04:06:13.780Z,18.87
2018-08-24T04:08:42.511Z,18.89
2018-08-24T04:11:11.218Z,18.93
2018-08-24T04:13:39.933Z,18.94
2018-08-24T04:16:08.635Z,19.10
2018-08-24T04:18:37.375Z,19.11
2018-08-24T04:21:06.112Z,19.22
2018-08-24T04:23:34.810Z,19.22
2018-08-24T04:26:03.546Z,19.25
2018-08-24T04:28:32.225Z,19.38
2018-08-24T04:31:00.950Z,19.35
2018-08-24T04:33:29.694Z,19.30
2018-08-24T04:35:58.358Z,19.30
2018-08-24T04:38:27.088Z,19.29
2018-08-24T04:40:56.282Z,19.33
2018-08-24T04:43:24.994Z,19.39
2018-08-24T04:45:53.676Z,19.37
2018-08-24T04:48:22.766Z,19.41
2018-08-24T04:50:51.552Z,19.26
2018-08-24T04:53:20.277Z,19.18
2018-08-24T04:55:49.008Z,19.24
2018-08-24T04:58:17.779Z,19.35
2018-08-24T05:00:46.451Z,19.44
2018-08-24T05:03:15.147Z,19.62
2018-08-24T05:05:43.915Z,19.67
2018-08-24T05:08:12.517Z,19.59
2018-08-24T05:10:41.234Z,19.74
2018-08-24T05:13:09.917Z,19.85
2018-08-24T05:15:39.176Z,19.71
2018-08-24T05:18:07.879Z,19.82
2018-08-24T05:20:37.173Z,19.85
2018-08-24T05:23:05.921Z,19.80
2018-08-24T05:25:34.611Z,19.89
2018-08-24T05:28:03.385Z,19.96
2018-08-24T05:30:32.010Z,20.02
2018-08-24T05:33:00.729Z,19.95
2018-08-24T05:35:29.499Z,20.03
2018-08-24T05:37:58.194Z,19.68
2018-08-24T05:40:26.968Z,19.55
2018-08-24T05:42:55.670Z,19.63
2018-08-24T05:45:24.556Z,19.83
2018-08-24T05:47:53.276Z,19.80
2018-08-24T05:50:21.943Z,19.83
2018-08-24T05:52:50.935Z,19.94
2018-08-24T05:55:19.623Z,19.82
2018-08-24T05:57:48.343Z,19.89
2018-08-24T06:00:17.397Z,20.01
2018-08-24T06:02:46.592Z,20.09
2018-08-24T06:05:15.311Z,19.99
2018-08-24T06:07:44.021Z,20.11
2018-08-24T06:10:12.711Z,20.03
2018-08-24T06:12:41.507Z,20.06
2018-08-24T06:15:10.488Z,19.99
2018-08-24T06:17:44.636Z,20.11
2018-08-24T06:20:13.523Z,20.15
2018-08-24T06:22:42.240Z,20.24
2018-08-24T06:25:11.512Z,20.60
2018-08-24T06:27:40.237Z,20.41
2018-08-24T06:30:09.284Z,20.61
2018-08-24T06:32:38.216Z,20.47
2018-08-24T06:35:07.102Z,20.45
2018-08-24T06:37:35.776Z,20.60
2018-08-24T06:40:04.649Z,20.70
2018-08-24T06:42:33.429Z,20.89
2018-08-24T06:45:02.256Z,20.83
2018-08-24T06:47:31.049Z,20.74
2018-08-24T06:49:59.764Z,21.00
2018-08-24T06:52:28.441Z,20.87
2018-08-24T06:54:57.149Z,21.00
2018-08-24T06:57:26.034Z,21.03
2018-08-24T06:59:54.791Z,20.90
2018-08-24T07:02:23.461Z,20.90
2018-08-24T07:04:52.159Z,20.88
2018-08-24T07:07:20.944Z,20.80
2018-08-24T07:09:49.634Z,20.60
2018-08-24T07:12:18.288Z,20.58
2018-08-24T07:14:46.951Z,20.57
2018-08-24T07:17:19.998Z,20.58
2018-08-24T07:19:48.778Z,20.53
2018-08-24T07:22:17.550Z,20.62
2018-08-24T07:24:46.217Z,20.50
2018-08-24T07:27:14.897Z,20.59
2018-08-24T07:29:43.576Z,20.70
2018-08-24T07:32:12.305Z,20.72
2018-08-24T07:34:40.964Z,20.83
2018-08-24T07:37:09.717Z,20.77
2018-08-24T07:39:38.443Z,20.79
2018-08-24T07:42:07.190Z,21.07
2018-08-24T07:44:55.293Z,21.36
2018-08-24T07:47:24.731Z,21.67
2018-08-24T07:49:54.023Z,21.73
2018-08-24T07:52:22.676Z,21.45
2018-08-24T07:54:51.405Z,21.44
2018-08-24T07:57:20.086Z,21.70
2018-08-24T07:59:49.128Z,21.59
2018-08-24T08:02:17.841Z,21.84
2018-08-24T08:04:47.074Z,21.99
2018-08-24T08:07:15.764Z,22.11
2018-08-24T08:09:44.428Z,22.18
2018-08-24T08:12:13.063Z,22.40
2018-08-24T08:14:46.051Z,22.57
2018-08-24T08:17:15.193Z,22.57
2018-08-24T08:19:43.840Z,22.50
2018-08-24T08:22:12.540Z,22.53
2018-08-24T08:24:41.213Z,22.46
2018-08-24T08:27:09.879Z,22.77
2018-08-24T08:29:44.135Z,23.31
2018-08-24T08:32:12.856Z,23.40
2018-08-24T08:34:46.986Z,24.09
2018-08-24T08:37:15.735Z,23.62
2018-08-24T08:39:44.460Z,23.54
2018-08-24T08:42:13.184Z,23.28
2018-08-24T08:44:41.931Z,23.24
2018-08-24T08:47:10.658Z,23.27
2018-08-24T08:49:39.348Z,23.12
2018-08-24T08:52:08.225Z,22.94
2018-08-24T08:54:36.883Z,23.08
2018-08-24T08:57:05.593Z,23.12
2018-08-24T08:59:34.743Z,23.67
2018-08-24T09:02:03.652Z,23.83
2018-08-24T09:04:32.341Z,23.89
2018-08-24T09:07:00.998Z,23.81
2018-08-24T09:09:29.649Z,23.28
2018-08-24T09:11:58.318Z,23.14
2018-08-24T09:14:27.050Z,22.81
2018-08-24T09:16:55.693Z,22.66
2018-08-24T09:19:29.744Z,22.43
2018-08-24T09:22:03.694Z,22.31
2018-08-24T09:24:37.748Z,22.55
2018-08-24T09:27:12.312Z,22.32
2018-08-24T09:29:41.032Z,21.82
2018-08-24T09:32:09.720Z,21.64
2018-08-24T09:34:38.425Z,21.75
2018-08-24T09:37:12.412Z,21.76
2018-08-24T09:39:42.066Z,22.01
2018-08-24T09:42:10.731Z,21.97
2018-08-24T09:44:39.405Z,21.78
2018-08-24T09:47:14.308Z,22.14
2018-08-24T09:49:43.021Z,22.29
2018-08-24T09:52:17.161Z,23.05
2018-08-24T09:54:45.832Z,23.98
2018-08-24T09:57:14.810Z,23.95
2018-08-24T09:59:43.524Z,24.05
2018-08-24T10:02:17.473Z,23.96
2018-08-24T10:04:51.514Z,24.04
2018-08-24T10:07:28.258Z,24.64
2018-08-24T10:09:57.841Z,25.25
2018-08-24T10:12:26.524Z,25.71
2018-08-24T10:14:55.247Z,25.49
2018-08-24T10:17:26.598Z,25.37
2018-08-24T10:19:55.315Z,24.75
2018-08-24T10:22:24.017Z,24.19
2018-08-24T10:24:52.790Z,24.24
2018-08-24T10:27:21.528Z,24.11
2018-08-24T10:29:50.270Z,24.21
2018-08-24T10:32:18.910Z,24.30
2018-08-24T10:34:48.178Z,24.28
2018-08-24T10:37:16.932Z,24.46
2018-08-24T10:39:45.661Z,24.39
2018-08-24T10:42:14.323Z,24.08
2018-08-24T10:44:43.061Z,23.64
2018-08-24T10:47:12.167Z,23.50
2018-08-24T10:49:41.163Z,23.26
2018-08-24T10:52:09.865Z,22.95
2018-08-24T10:54:38.560Z,22.58
2018-08-24T10:57:07.278Z,22.47
2018-08-24T10:59:35.927Z,22.35
2018-08-24T11:02:05.086Z,22.27
2018-08-24T11:04:34.299Z,22.34
2018-08-24T11:07:02.988Z,22.12
2018-08-24T11:09:31.984Z,21.73
2018-08-24T11:12:00.703Z,21.85
2018-08-24T11:14:29.358Z,22.01
2018-08-24T11:16:58.124Z,22.27
2018-08-24T11:19:26.821Z,21.68
2018-08-24T11:21:55.522Z,21.65
2018-08-24T11:24:24.889Z,21.82
2018-08-24T11:26:53.603Z,21.70
2018-08-24T11:29:22.446Z,21.89
2018-08-24T11:31:51.160Z,21.79
2018-08-24T11:34:19.896Z,21.65
2018-08-24T11:36:48.633Z,21.74
2018-08-24T11:39:17.753Z,21.78
2018-08-24T11:41:46.520Z,21.73
2018-08-24T11:44:15.196Z,21.75
2018-08-24T11:46:43.873Z,21.72
2018-08-24T11:49:12.612Z,21.81
2018-08-24T11:51:41.381Z,21.83
2018-08-24T11:54:10.243Z,21.76
2018-08-24T11:56:38.896Z,21.67
2018-08-24T11:59:07.997Z,21.87
2018-08-24T12:01:36.684Z,21.98
2018-08-24T12:04:05.445Z,21.87
2018-08-24T12:06:34.516Z,22.06
2018-08-24T12:09:04.732Z,22.29
2018-08-24T12:11:33.403Z,22.28
2018-08-24T12:14:02.285Z,22.36
2018-08-24T12:16:30.900Z,22.40
2018-08-24T12:19:00.461Z,22.66
2018-08-24T12:24:29.193Z,22.12
2018-08-24T12:26:57.823Z,21.66
2018-08-24T12:29:27.040Z,22.05
2018-08-24T12:31:55.808Z,21.93
2018-08-24T12:34:24.604Z,21.60
2018-08-24T12:36:53.997Z,21.72
2018-08-24T12:39:22.716Z,21.62
2018-08-24T12:41:51.516Z,21.81
2018-08-24T12:44:20.177Z,21.72
2018-08-24T12:46:49.444Z,21.30
2018-08-24T12:49:18.618Z,21.09
2018-08-24T12:51:47.280Z,21.06
2018-08-24T12:54:16.081Z,21.00
2018-08-24T12:56:49.687Z,20.54
2018-08-24T12:59:18.767Z,20.06
2018-08-24T13:01:49.082Z,19.94
2018-08-24T13:04:18.747Z,20.24
2018-08-24T13:06:49.819Z,20.99
2018-08-24T13:09:21.143Z,21.17
2018-08-24T13:11:51.261Z,21.13
2018-08-24T13:14:20.378Z,21.19
2018-08-24T13:16:49.060Z,21.30
2018-08-24T13:19:17.772Z,21.49
2018-08-24T13:21:46.481Z,21.89
2018-08-24T13:24:17.114Z,21.87
2018-08-24T13:26:45.759Z,21.78
2018-08-24T13:29:14.528Z,21.79
2018-08-24T13:31:43.782Z,21.55
2018-08-24T13:34:12.434Z,21.49
2018-08-24T13:36:41.108Z,21.89
2018-08-24T13:39:09.968Z,22.41
2018-08-24T13:41:38.836Z,22.56
2018-08-24T13:44:07.540Z,22.76
2018-08-24T13:46:36.673Z,23.34
2018-08-24T13:49:05.427Z,23.28
2018-08-24T13:51:34.187Z,23.49
2018-08-24T13:54:02.956Z,23.28
2018-08-24T13:56:31.662Z,22.31
2018-08-24T13:59:00.327Z,22.36
2018-08-24T14:01:29.609Z,22.17
2018-08-24T14:03:58.925Z,22.37
2018-08-24T14:06:28.105Z,21.80
2018-08-24T14:08:56.820Z,21.57
2018-08-24T14:11:26.086Z,21.30
2018-08-24T14:13:54.986Z,21.64
2018-08-24T14:16:23.867Z,21.52
2018-08-24T14:18:52.663Z,21.11
2018-08-24T14:21:21.350Z,20.70
2018-08-24T14:23:50.063Z,20.87
2018-08-24T14:26:18.740Z,21.28
2018-08-24T14:28:47.382Z,21.57
2018-08-24T14:31:16.467Z,21.65
2018-08-24T14:33:45.145Z,21.64
2018-08-24T14:36:14.501Z,22.09
2018-08-24T14:38:43.160Z,22.29
2018-08-24T14:41:11.841Z,22.60
2018-08-24T14:43:40.520Z,22.44
2018-08-24T14:46:09.184Z,23.08
2018-08-24T14:48:37.933Z,22.85
2018-08-24T14:51:07.754Z,22.92
2018-08-24T14:53:36.466Z,22.52
2018-08-24T14:56:05.496Z,22.43
2018-08-24T14:58:34.279Z,22.24
2018-08-24T15:01:02.981Z,22.12
2018-08-24T15:03:31.800Z,22.11
2018-08-24T15:06:00.633Z,22.26
2018-08-24T15:08:30.227Z,22.09
2018-08-24T15:10:58.904Z,22.36
2018-08-24T15:13:28.336Z,22.39
2018-08-24T15:15:56.992Z,22.55
2018-08-24T15:18:25.914Z,22.66
2018-08-24T15:20:54.577Z,22.41
2018-08-24T15:23:23.306Z,22.23
2018-08-24T15:25:52.177Z,22.36
2018-08-24T15:28:20.898Z,22.44
2018-08-24T15:30:49.640Z,22.70
2018-08-24T15:33:19.115Z,22.68
2018-08-24T15:35:48.406Z,22.77
2018-08-24T15:38:17.272Z,22.57
2018-08-24T15:40:46.489Z,22.58
2018-08-24T15:43:15.250Z,22.33
2018-08-24T15:45:44.076Z,22.07
2018-08-24T15:48:12.895Z,21.99
2018-08-24T15:50:42.276Z,21.99
2018-08-24T15:53:11.244Z,21.81
2018-08-24T15:55:39.979Z,21.66
2018-08-24T15:58:10.507Z,21.97
2018-08-24T16:00:39.822Z,21.59
2018-08-24T16:03:11.372Z,21.53
2018-08-24T16:05:39.984Z,21.61
2018-08-24T16:08:08.803Z,21.70
2018-08-24T16:10:39.315Z,21.61
2018-08-24T16:13:08.412Z,21.64
2018-08-24T16:15:37.181Z,21.53
2018-08-24T16:18:11.494Z,21.72
2018-08-24T16:20:40.156Z,21.65
2018-08-24T16:23:09.473Z,21.74
2018-08-24T16:25:38.197Z,21.35
2018-08-24T16:28:07.975Z,21.44
2018-08-24T16:30:36.664Z,21.15
2018-08-24T16:33:06.178Z,21.22
2018-08-24T16:35:35.009Z,21.29
2018-08-24T16:38:03.682Z,21.22
2018-08-24T16:40:32.365Z,21.08
2018-08-24T16:43:01.276Z,21.02
2018-08-24T16:45:30.007Z,21.09
2018-08-24T16:47:58.703Z,21.01
2018-08-24T16:50:27.457Z,20.98
2018-08-24T16:52:56.199Z,20.85
2018-08-24T16:55:25.844Z,20.80
2018-08-24T16:57:56.069Z,20.79
2018-08-24T17:00:24.849Z,20.78
2018-08-24T17:02:53.655Z,20.55
2018-08-24T17:05:23.498Z,20.56
2018-08-24T17:07:52.785Z,20.36
2018-08-24T17:10:21.676Z,20.39
2018-08-24T17:12:50.570Z,20.27
2018-08-24T17:15:19.426Z,20.33
2018-08-24T17:17:48.168Z,20.36
2018-08-24T17:20:16.853Z,20.34
2018-08-24T17:22:45.480Z,20.24
2018-08-24T17:25:14.341Z,20.28
2018-08-24T17:27:43.005Z,20.21
2018-08-24T17:30:11.637Z,20.06
2018-08-24T17:32:40.289Z,20.18
2018-08-24T17:35:11.910Z,19.98
2018-08-24T17:37:40.626Z,20.02
2018-08-24T17:40:11.165Z,19.90
2018-08-24T17:42:39.936Z,19.71
2018-08-24T17:45:09.071Z,19.63
2018-08-24T17:47:37.883Z,19.83
2018-08-24T17:50:07.080Z,19.89
2018-08-24T17:52:35.787Z,19.73
2018-08-24T17:55:04.461Z,19.66
2018-08-24T17:57:33.522Z,19.61
2018-08-24T18:00:02.230Z,19.55
2018-08-24T18:02:30.926Z,19.70
2018-08-24T18:05:00.762Z,19.75
2018-08-24T18:07:29.513Z,19.72
2018-08-24T18:09:58.477Z,19.82
2018-08-24T18:12:29.176Z,19.76
2018-08-24T18:14:58.085Z,19.56
2018-08-24T18:17:26.683Z,19.62
2018-08-24T18:19:57.251Z,19.68
2018-08-24T18:22:26.191Z,19.65
2018-08-24T18:24:55.033Z,19.60
2018-08-24T18:27:23.752Z,19.71
2018-08-24T18:29:52.418Z,19.69
2018-08-24T18:32:21.168Z,19.60
2018-08-24T18:34:50.114Z,19.39
2018-08-24T18:37:18.822Z,19.13
2018-08-24T18:39:47.429Z,18.93
2018-08-24T18:42:16.155Z,18.81
2018-08-24T18:44:44.874Z,18.79
2018-08-24T18:47:13.536Z,18.69
2018-08-24T18:49:42.194Z,18.77
2018-08-24T18:52:11.300Z,18.87
2018-08-24T18:54:40.051Z,18.66
2018-08-24T18:57:08.752Z,18.73
2018-08-24T18:59:37.444Z,18.63
2018-08-24T19:02:06.158Z,18.42
2018-08-24T19:04:34.936Z,18.22
2018-08-24T19:07:03.679Z,18.18
2018-08-24T19:09:32.364Z,18.25
2018-08-24T19:12:06.521Z,18.29
2018-08-24T19:14:35.216Z,18.13
2018-08-24T19:17:03.945Z,18.28
2018-08-24T19:19:38.217Z,18.12
2018-08-24T19:22:07.128Z,18.14
2018-08-24T19:24:37.372Z,18.12
2018-08-24T19:27:07.219Z,18.24
2018-08-24T19:29:42.957Z,18.10
2018-08-24T19:32:11.656Z,18.12
2018-08-24T19:34:40.342Z,18.13
2018-08-24T19:37:09.032Z,18.37
2018-08-24T19:39:37.769Z,18.40
2018-08-24T19:42:11.967Z,18.49
2018-08-24T19:44:40.720Z,18.40
2018-08-24T19:47:13.774Z,18.43
2018-08-24T19:49:42.458Z,18.34
2018-08-24T19:52:11.267Z,18.04
2018-08-24T19:54:40.280Z,18.08
2018-08-24T19:57:14.163Z,18.04
2018-08-24T19:59:43.216Z,17.87
2018-08-24T20:02:11.863Z,17.76
2018-08-24T20:04:40.539Z,17.88
2018-08-24T20:07:14.704Z,17.85
2018-08-24T20:09:48.864Z,17.85
2018-08-24T20:12:17.528Z,18.00
2018-08-24T20:14:52.500Z,17.99
2018-08-24T20:17:26.614Z,17.77
2018-08-24T20:19:55.440Z,17.74
2018-08-24T20:22:24.728Z,17.68
2018-08-24T20:24:53.590Z,17.60
2018-08-24T20:27:22.707Z,17.59
2018-08-24T20:29:52.231Z,17.48
2018-08-24T20:32:20.912Z,17.47
2018-08-24T20:34:49.589Z,17.49
2018-08-24T20:37:18.280Z,17.43
2018-08-24T20:39:46.916Z,17.32
2018-08-24T20:42:16.168Z,17.35
2018-08-24T20:44:44.812Z,17.54
2018-08-24T20:47:13.593Z,17.52
2018-08-24T20:49:42.195Z,17.49
2018-08-24T20:52:10.936Z,17.50
2018-08-24T20:54:39.619Z,17.56
2018-08-24T20:57:08.331Z,17.66
2018-08-24T20:59:36.977Z,17.64
2018-08-24T21:02:06.364Z,17.62
2018-08-24T21:04:35.078Z,17.48
2018-08-24T21:07:04.116Z,17.50
2018-08-24T21:09:32.774Z,17.64
2018-08-24T21:12:01.523Z,17.70
2018-08-24T21:14:30.804Z,17.61
2018-08-24T21:16:59.457Z,17.62
2018-08-24T21:19:28.128Z,17.85
2018-08-24T21:21:56.813Z,17.88
2018-08-24T21:24:25.915Z,17.89
2018-08-24T21:26:54.607Z,17.98
2018-08-24T21:29:23.328Z,17.66
2018-08-24T21:31:51.973Z,17.53
2018-08-24T21:34:20.663Z,17.43
2018-08-24T21:36:49.318Z,17.23
2018-08-24T21:39:18.027Z,17.20
2018-08-24T21:41:46.672Z,17.10
2018-08-24T21:44:15.396Z,17.23
2018-08-24T21:46:44.058Z,17.22
2018-08-24T21:49:12.743Z,17.03
2018-08-24T21:51:41.475Z,16.79
2018-08-24T21:54:10.154Z,16.90
2018-08-24T21:56:38.836Z,16.80
2018-08-24T21:59:07.570Z,16.76
2018-08-24T22:01:36.271Z,16.65
2018-08-24T22:04:04.960Z,16.78
2018-08-24T22:06:33.646Z,16.72
2018-08-24T22:09:02.356Z,16.45
2018-08-24T22:11:31.066Z,16.47
2018-08-24T22:13:59.734Z,16.56
2018-08-24T22:16:28.417Z,16.56
2018-08-24T22:18:57.108Z,16.57
2018-08-24T22:21:25.761Z,16.57
2018-08-24T22:23:54.380Z,16.66
2018-08-24T22:26:23.073Z,16.55
2018-08-24T22:28:51.872Z,16.61
2018-08-24T22:31:20.794Z,16.56
2018-08-24T22:33:49.443Z,16.43
2018-08-24T22:36:18.131Z,16.49
2018-08-24T22:38:46.800Z,16.36
2018-08-24T22:41:15.452Z,16.32
2018-08-24T22:43:44.157Z,16.32
2018-08-24T22:46:12.844Z,16.19
2018-08-24T22:48:41.524Z,16.21
2018-08-24T22:51:10.524Z,16.08
2018-08-24T22:53:39.200Z,16.14
2018-08-24T22:56:07.892Z,16.15
2018-08-24T22:58:36.565Z,16.27
2018-08-24T23:01:05.225Z,16.18
2018-08-24T23:03:34.015Z,16.17
2018-08-24T23:06:02.708Z,16.07
2018-08-24T23:08:31.432Z,16.13
2018-08-24T23:11:00.167Z,16.26
2018-08-24T23:13:28.864Z,16.35
2018-08-24T23:15:58.029Z,16.24
2018-08-24T23:18:26.715Z,16.25
2018-08-24T23:20:55.402Z,16.17
2018-08-24T23:23:24.159Z,16.24
2018-08-24T23:25:52.844Z,16.17
2018-08-24T23:28:21.563Z,16.13
2018-08-24T23:30:50.216Z,16.03
2018-08-24T23:33:18.898Z,15.98
2018-08-24T23:35:47.569Z,16.05
2018-08-24T23:38:16.255Z,16.11
2018-08-24T23:40:45.006Z,16.03
2018-08-24T23:43:13.908Z,16.10
2018-08-24T23:45:42.651Z,16.04
2018-08-24T23:48:11.324Z,16.04
2018-08-24T23:50:40.032Z,15.95
2018-08-24T23:53:08.659Z,16.04
2018-08-24T23:55:37.369Z,16.01
2018-08-24T23:58:06.515Z,15.75
