createdAt,value
2023-02-06T00:01:35.402Z,107.20
2023-02-06T00:04:02.431Z,100.90
2023-02-06T00:06:29.260Z,96.70
2023-02-06T00:08:56.257Z,94.80
2023-02-06T00:11:23.472Z,98.33
2023-02-06T00:13:50.878Z,111.57
2023-02-06T00:16:22.346Z,116.67
2023-02-06T00:18:49.729Z,155.23
2023-02-06T00:21:20.294Z,146.47
2023-02-06T00:23:47.544Z,155.73
2023-02-06T00:26:14.795Z,160.60
2023-02-06T00:28:41.590Z,153.83
2023-02-06T00:31:09.462Z,137.50
2023-02-06T00:33:36.644Z,149.17
2023-02-06T00:36:03.998Z,135.67
2023-02-06T00:38:31.500Z,144.90
2023-02-06T00:40:58.544Z,140.50
2023-02-06T00:43:25.466Z,152.30
2023-02-06T00:45:56.349Z,196.43
2023-02-06T00:48:24.821Z,177.67
2023-02-06T00:50:52.999Z,181.23
2023-02-06T00:53:20.686Z,167.27
2023-02-06T00:55:47.614Z,151.07
2023-02-06T00:58:14.599Z,154.07
2023-02-06T01:00:41.453Z,146.87
2023-02-06T01:03:08.378Z,136.80
2023-02-06T01:05:35.515Z,134.20
2023-02-06T01:08:04.430Z,139.37
2023-02-06T01:10:31.840Z,122.50
2023-02-06T01:12:58.729Z,129.17
2023-02-06T01:15:25.926Z,132.13
2023-02-06T01:17:52.834Z,119.40
2023-02-06T01:20:19.835Z,123.47
2023-02-06T01:22:46.694Z,123.47
2023-02-06T01:25:13.687Z,119.60
2023-02-06T01:27:40.656Z,121.60
2023-02-06T01:30:08.269Z,115.07
2023-02-06T01:32:39.409Z,110.23
2023-02-06T01:35:08.163Z,112.30
2023-02-06T01:37:36.673Z,119.27
2023-02-06T01:40:05.861Z,116.57
2023-02-06T01:42:38.054Z,111.30
2023-02-06T01:45:43.826Z,111.17
2023-02-06T01:48:15.024Z,117.20
2023-02-06T01:50:46.350Z,128.40
2023-02-06T01:53:16.717Z,123.23
2023-02-06T01:55:45.690Z,127.23
2023-02-06T01:58:18.087Z,132.40
2023-02-06T02:00:45.661Z,136.70
2023-02-06T02:03:12.907Z,134.87
2023-02-06T02:05:42.186Z,125.87
2023-02-06T02:08:16.528Z,130.33
2023-02-06T02:10:43.847Z,127.23
2023-02-06T02:13:10.698Z,116.03
2023-02-06T02:15:47.051Z,121.77
2023-02-06T02:18:24.475Z,118.67
2023-02-06T02:20:59.999Z,103.43
2023-02-06T02:23:49.465Z,110.07
2023-02-06T02:26:45.176Z,91.50
2023-02-06T02:29:32.911Z,81.10
2023-02-06T02:32:28.229Z,76.10
2023-02-06T02:35:15.201Z,65.80
2023-02-06T02:37:56.807Z,67.07
2023-02-06T02:40:49.056Z,60.40
2023-02-06T02:43:22.971Z,63.90
2023-02-06T02:46:00.378Z,61.90
2023-02-06T02:48:38.485Z,65.53
2023-02-06T02:51:06.149Z,69.50
2023-02-06T02:53:33.052Z,60.03
2023-02-06T02:56:00.273Z,63.43
2023-02-06T02:58:33.635Z,83.67
2023-02-06T03:01:09.082Z,85.10
2023-02-06T03:03:39.644Z,81.30
2023-02-06T03:06:30.902Z,88.30
2023-02-06T03:09:03.869Z,81.30
2023-02-06T03:11:30.958Z,90.73
2023-02-06T03:14:01.554Z,93.47
2023-02-06T03:17:17.862Z,86.23
2023-02-06T03:19:53.476Z,85.43
2023-02-06T03:22:21.398Z,99.60
2023-02-06T03:24:51.382Z,110.47
2023-02-06T03:27:20.159Z,116.40
2023-02-06T03:29:49.206Z,110.40
2023-02-06T03:32:24.111Z,107.07
2023-02-06T03:34:57.642Z,103.83
2023-02-06T03:37:25.256Z,94.13
2023-02-06T03:39:52.286Z,101.57
2023-02-06T03:42:20.868Z,101.17
2023-02-06T03:45:01.680Z,99.00
2023-02-06T03:47:30.586Z,95.83
2023-02-06T03:50:00.342Z,93.93
2023-02-06T03:52:33.887Z,92.23
2023-02-06T03:55:12.424Z,88.63
2023-02-06T03:57:41.916Z,90.37
2023-02-06T04:00:09.574Z,95.43
2023-02-06T04:02:37.207Z,97.53
2023-02-06T04:05:04.275Z,102.20
2023-02-06T04:07:33.266Z,101.10
2023-02-06T04:10:00.119Z,93.60
2023-02-06T04:12:28.120Z,100.67
2023-02-06T04:14:54.964Z,86.30
2023-02-06T04:17:40.645Z,91.03
2023-02-06T04:20:09.453Z,86.03
2023-02-06T04:22:36.341Z,90.60
2023-02-06T04:25:03.281Z,118.40
2023-02-06T04:27:30.144Z,346.10
2023-02-06T04:29:56.961Z,466.07
2023-02-06T04:32:24.057Z,200.63
2023-02-06T04:34:51.083Z,165.07
2023-02-06T04:37:17.907Z,145.70
2023-02-06T04:39:44.756Z,128.87
2023-02-06T04:42:11.590Z,122.27
2023-02-06T04:44:38.599Z,114.43
2023-02-06T04:47:05.690Z,104.93
2023-02-06T04:49:32.733Z,102.70
2023-02-06T04:51:59.807Z,103.13
2023-02-06T04:54:26.693Z,104.10
2023-02-06T04:56:53.538Z,93.53
2023-02-06T04:59:20.370Z,98.77
2023-02-06T05:01:47.355Z,96.53
2023-02-06T05:04:14.211Z,98.27
2023-02-06T05:06:41.125Z,105.17
2023-02-06T05:09:08.258Z,108.37
2023-02-06T05:11:35.178Z,122.73
2023-02-06T05:14:02.027Z,127.90
2023-02-06T05:16:28.909Z,133.70
2023-02-06T05:18:57.220Z,142.07
2023-02-06T05:21:25.453Z,133.23
2023-02-06T05:23:52.489Z,153.30
2023-02-06T05:26:19.932Z,164.33
2023-02-06T05:28:47.475Z,152.53
2023-02-06T05:31:19.733Z,161.07
2023-02-06T05:33:51.089Z,150.13
2023-02-06T05:36:20.146Z,154.40
2023-02-06T05:38:48.091Z,149.47
2023-02-06T05:41:15.795Z,137.63
2023-02-06T05:43:43.026Z,129.40
2023-02-06T05:46:11.347Z,118.50
2023-02-06T05:48:38.628Z,117.07
2023-02-06T05:51:05.722Z,107.30
2023-02-06T05:53:32.658Z,101.77
2023-02-06T05:55:59.545Z,112.10
2023-02-06T05:58:26.504Z,108.43
2023-02-06T06:00:53.342Z,104.43
2023-02-06T06:03:20.235Z,99.00
2023-02-06T06:05:47.287Z,101.20
2023-02-06T06:08:15.119Z,99.10
2023-02-06T06:10:42.172Z,98.30
2023-02-06T06:13:09.175Z,91.73
2023-02-06T06:15:36.444Z,90.30
2023-02-06T06:18:03.951Z,89.60
2023-02-06T06:20:30.836Z,94.07
2023-02-06T06:22:57.669Z,183.23
2023-02-06T06:25:24.535Z,371.13
2023-02-06T06:27:51.426Z,378.33
2023-02-06T06:30:18.474Z,275.23
2023-02-06T06:32:45.334Z,172.53
2023-02-06T06:35:12.199Z,123.47
2023-02-06T06:37:39.030Z,166.00
2023-02-06T06:40:06.143Z,228.00
2023-02-06T06:42:32.981Z,263.97
2023-02-06T06:44:59.866Z,270.30
2023-02-06T06:47:26.778Z,173.93
2023-02-06T06:49:53.584Z,174.77
2023-02-06T06:52:25.456Z,267.63
2023-02-06T06:54:53.123Z,243.20
2023-02-06T06:57:20.938Z,261.47
2023-02-06T06:59:47.870Z,211.00
2023-02-06T07:02:15.257Z,185.27
2023-02-06T07:04:42.413Z,166.47
2023-02-06T07:07:10.234Z,241.40
2023-02-06T07:09:37.082Z,254.83
2023-02-06T07:12:04.571Z,288.30
2023-02-06T07:14:31.492Z,316.30
2023-02-06T07:16:59.999Z,346.63
2023-02-06T07:19:26.847Z,278.17
2023-02-06T07:21:54.166Z,209.80
2023-02-06T07:24:21.118Z,212.33
2023-02-06T07:26:47.980Z,183.17
2023-02-06T07:29:14.797Z,141.90
2023-02-06T07:31:41.890Z,126.43
2023-02-06T07:34:08.786Z,122.37
2023-02-06T07:36:35.823Z,127.27
2023-02-06T07:39:04.228Z,127.67
2023-02-06T07:41:31.047Z,125.07
2023-02-06T07:43:57.947Z,142.57
2023-02-06T07:46:24.893Z,125.70
2023-02-06T07:48:51.783Z,125.07
2023-02-06T07:51:18.715Z,126.27
2023-02-06T07:53:45.613Z,140.20
2023-02-06T07:56:15.035Z,136.63
2023-02-06T07:58:42.156Z,121.63
2023-02-06T08:01:09.503Z,116.23
2023-02-06T08:03:36.965Z,118.47
2023-02-06T08:06:11.993Z,111.30
2023-02-06T08:08:39.148Z,116.37
2023-02-06T08:11:10.879Z,118.93
2023-02-06T08:13:37.854Z,134.57
2023-02-06T08:16:11.546Z,124.77
2023-02-06T08:18:38.790Z,111.20
2023-02-06T08:21:08.157Z,117.57
2023-02-06T08:23:35.042Z,223.27
2023-02-06T08:26:07.727Z,228.27
2023-02-06T08:28:35.547Z,198.80
2023-02-06T08:31:20.697Z,191.17
2023-02-06T08:33:49.267Z,186.33
2023-02-06T08:36:17.824Z,242.87
2023-02-06T08:38:44.933Z,270.83
2023-02-06T08:41:24.687Z,234.97
2023-02-06T08:43:54.492Z,218.23
2023-02-06T08:46:24.615Z,154.67
2023-02-06T08:48:59.820Z,184.30
2023-02-06T08:51:35.319Z,187.17
2023-02-06T08:54:05.647Z,195.17
2023-02-06T08:56:34.459Z,215.93
2023-02-06T08:59:02.144Z,266.33
2023-02-06T09:01:31.549Z,560.13
2023-02-06T09:04:00.766Z,439.03
2023-02-06T09:06:28.702Z,804.77
2023-02-06T09:08:56.993Z,479.67
2023-02-06T09:11:25.768Z,379.77
2023-02-06T09:13:55.856Z,213.43
2023-02-06T09:16:23.428Z,210.47
2023-02-06T09:18:53.929Z,624.33
2023-02-06T09:21:24.294Z,189.40
2023-02-06T09:23:54.002Z,178.30
2023-02-06T09:26:23.895Z,454.97
2023-02-06T09:28:58.750Z,173.80
2023-02-06T09:31:27.281Z,293.97
2023-02-06T09:33:54.196Z,322.33
2023-02-06T09:36:22.161Z,374.87
2023-02-06T09:38:51.584Z,406.07
2023-02-06T09:41:22.711Z,256.80
2023-02-06T09:43:57.120Z,355.50
2023-02-06T09:46:29.209Z,379.20
2023-02-06T09:48:58.868Z,133.40
2023-02-06T09:51:57.028Z,83.83
2023-02-06T09:54:29.790Z,59.13
2023-02-06T09:57:08.081Z,53.03
2023-02-06T09:59:45.142Z,132.90
2023-02-06T10:02:39.792Z,64.57
2023-02-06T10:05:20.760Z,30.57
2023-02-06T10:08:10.495Z,37.33
2023-02-06T10:11:21.526Z,47.33
2023-02-06T10:13:50.702Z,170.00
2023-02-06T10:16:45.908Z,93.43
2023-02-06T10:19:37.002Z,96.93
2023-02-06T10:22:12.701Z,87.47
2023-02-06T10:24:57.727Z,56.80
2023-02-06T10:27:24.616Z,45.30
2023-02-06T10:29:51.507Z,235.27
2023-02-06T10:32:27.973Z,164.37
2023-02-06T10:35:18.544Z,163.23
2023-02-06T10:38:15.065Z,328.93
2023-02-06T10:40:56.109Z,210.60
2023-02-06T10:43:33.652Z,86.77
2023-02-06T10:46:05.618Z,359.53
2023-02-06T10:49:09.372Z,239.33
2023-02-06T10:51:42.522Z,626.60
2023-02-06T10:54:23.091Z,213.37
2023-02-06T10:56:52.459Z,123.13
2023-02-06T10:59:28.658Z,34.40
2023-02-06T11:02:12.677Z,81.50
2023-02-06T11:04:44.582Z,36.77
2023-02-06T11:07:38.011Z,33.43
2023-02-06T11:10:07.122Z,50.53
2023-02-06T11:12:41.490Z,81.97
2023-02-06T11:15:39.129Z,22.27
2023-02-06T11:18:08.634Z,141.17
2023-02-06T11:20:38.600Z,311.30
2023-02-06T11:23:16.405Z,184.13
2023-02-06T11:25:44.186Z,50.27
2023-02-06T11:28:18.279Z,35.70
2023-02-06T11:31:06.656Z,98.07
2023-02-06T11:33:41.689Z,66.37
2023-02-06T11:36:23.566Z,34.80
2023-02-06T11:39:02.372Z,72.70
2023-02-06T11:41:30.375Z,38.97
2023-02-06T11:44:06.746Z,210.57
2023-02-06T11:46:36.596Z,154.27
2023-02-06T11:49:20.566Z,107.27
2023-02-06T11:51:56.374Z,77.73
2023-02-06T11:54:32.215Z,33.67
2023-02-06T11:57:08.189Z,34.87
2023-02-06T11:59:54.008Z,27.93
2023-02-06T12:02:32.926Z,28.63
2023-02-06T12:05:11.130Z,259.50
2023-02-06T12:07:57.804Z,52.73
2023-02-06T12:10:26.623Z,103.50
2023-02-06T12:13:21.407Z,68.70
2023-02-06T12:15:53.540Z,72.00
2023-02-06T12:18:34.500Z,46.67
2023-02-06T12:21:24.726Z,53.33
2023-02-06T12:24:03.573Z,56.00
2023-02-06T12:26:35.344Z,74.80
2023-02-06T12:29:22.773Z,124.47
2023-02-06T12:31:53.896Z,46.10
2023-02-06T12:34:25.315Z,168.83
2023-02-06T12:37:14.399Z,53.33
2023-02-06T12:39:43.371Z,35.97
2023-02-06T12:42:28.336Z,33.63
2023-02-06T12:45:12.614Z,28.23
2023-02-06T12:47:49.438Z,39.47
2023-02-06T12:50:32.163Z,28.30
2023-02-06T12:53:13.538Z,27.27
2023-02-06T12:55:40.355Z,49.03
2023-02-06T12:58:28.168Z,25.37
2023-02-06T13:01:29.358Z,22.33
2023-02-06T13:04:04.672Z,28.83
2023-02-06T13:06:57.729Z,25.47
2023-02-06T13:09:35.082Z,32.47
2023-02-06T13:12:20.376Z,27.83
2023-02-06T13:14:51.417Z,28.33
2023-02-06T13:17:26.638Z,28.37
2023-02-06T13:20:17.136Z,21.80
2023-02-06T13:22:45.714Z,23.07
2023-02-06T13:25:30.900Z,26.33
2023-02-06T13:28:22.248Z,26.57
2023-02-06T13:30:59.144Z,23.73
2023-02-06T13:33:38.000Z,33.13
2023-02-06T13:36:10.135Z,66.77
2023-02-06T13:38:39.027Z,37.57
2023-02-06T13:41:14.764Z,61.73
2023-02-06T13:43:56.557Z,42.90
2023-02-06T13:46:33.433Z,28.10
2023-02-06T13:49:30.137Z,24.77
2023-02-06T13:52:00.063Z,26.67
2023-02-06T13:54:45.214Z,28.20
2023-02-06T13:57:25.382Z,26.37
2023-02-06T13:59:55.055Z,57.67
2023-02-06T14:02:30.296Z,28.40
2023-02-06T14:05:03.001Z,40.17
2023-02-06T14:07:50.435Z,27.53
2023-02-06T14:10:23.208Z,28.23
2023-02-06T14:12:50.025Z,62.93
2023-02-06T14:15:36.687Z,194.67
2023-02-06T14:18:32.793Z,395.93
2023-02-06T14:21:20.984Z,77.40
2023-02-06T14:24:08.768Z,95.97
2023-02-06T14:26:41.305Z,57.07
2023-02-06T14:29:44.334Z,41.63
2023-02-06T14:32:14.191Z,29.40
2023-02-06T14:34:49.559Z,21.50
2023-02-06T14:37:25.310Z,27.97
2023-02-06T14:39:57.408Z,37.67
2023-02-06T14:42:28.724Z,46.27
2023-02-06T14:45:01.275Z,90.27
2023-02-06T14:47:31.905Z,46.10
2023-02-06T14:50:00.770Z,53.77
2023-02-06T14:52:31.418Z,55.77
2023-02-06T14:54:58.581Z,56.47
2023-02-06T14:57:31.102Z,25.97
2023-02-06T15:00:01.510Z,24.77
2023-02-06T15:02:30.128Z,45.10
2023-02-06T15:04:58.506Z,79.57
2023-02-06T15:07:38.085Z,322.23
2023-02-06T15:10:15.362Z,37.03
2023-02-06T15:12:50.623Z,27.03
2023-02-06T15:15:20.341Z,25.33
2023-02-06T15:18:03.510Z,24.17
2023-02-06T15:20:43.288Z,13.90
2023-02-06T15:23:25.414Z,21.43
2023-02-06T15:26:10.837Z,16.53
2023-02-06T15:28:38.250Z,14.73
2023-02-06T15:31:15.067Z,13.77
2023-02-06T15:33:41.978Z,28.90
2023-02-06T15:36:39.725Z,30.40
2023-02-06T15:39:09.671Z,22.27
2023-02-06T15:41:37.468Z,22.73
2023-02-06T15:44:29.948Z,16.73
2023-02-06T15:46:58.040Z,21.93
2023-02-06T15:49:38.173Z,19.80
2023-02-06T15:52:05.798Z,33.80
2023-02-06T15:54:34.054Z,28.57
2023-02-06T15:57:28.469Z,31.37
2023-02-06T15:59:58.675Z,63.93
2023-02-06T16:02:36.942Z,54.17
2023-02-06T16:05:06.045Z,77.60
2023-02-06T16:07:36.089Z,225.93
2023-02-06T16:10:08.970Z,405.53
2023-02-06T16:12:42.380Z,450.50
2023-02-06T16:15:27.725Z,406.60
2023-02-06T16:17:55.370Z,325.33
2023-02-06T16:20:42.433Z,271.77
2023-02-06T16:23:51.188Z,276.70
2023-02-06T16:26:27.502Z,293.77
2023-02-06T16:29:02.103Z,303.57
2023-02-06T16:31:31.293Z,471.67
2023-02-06T16:34:05.545Z,402.20
2023-02-06T16:36:33.635Z,368.03
2023-02-06T16:39:04.432Z,304.97
2023-02-06T16:41:36.181Z,295.70
2023-02-06T16:44:04.934Z,389.07
2023-02-06T16:46:31.952Z,331.70
2023-02-06T16:48:59.949Z,279.00
2023-02-06T16:51:29.504Z,207.07
2023-02-06T16:53:57.388Z,267.53
2023-02-06T16:56:24.652Z,226.40
2023-02-06T16:58:51.574Z,241.07
2023-02-06T17:01:25.680Z,306.23
2023-02-06T17:03:53.371Z,268.67
2023-02-06T17:06:32.070Z,256.93
2023-02-06T17:09:03.495Z,261.30
2023-02-06T17:11:33.778Z,233.30
2023-02-06T17:14:00.700Z,236.87
2023-02-06T17:16:28.484Z,210.07
2023-02-06T17:18:56.652Z,200.67
2023-02-06T17:21:24.948Z,169.53
2023-02-06T17:23:52.168Z,173.33
2023-02-06T17:26:22.347Z,140.97
2023-02-06T17:28:49.584Z,153.70
2023-02-06T17:31:16.965Z,141.93
2023-02-06T17:33:43.876Z,114.03
2023-02-06T17:36:17.456Z,86.07
2023-02-06T17:38:44.636Z,72.57
2023-02-06T17:41:11.511Z,56.00
2023-02-06T17:43:38.355Z,30.40
2023-02-06T17:46:06.200Z,31.27
2023-02-06T17:48:36.709Z,36.23
2023-02-06T17:51:05.443Z,40.07
2023-02-06T17:53:32.381Z,121.87
2023-02-06T17:56:04.623Z,215.23
2023-02-06T17:58:31.898Z,410.87
2023-02-06T18:00:58.733Z,263.63
2023-02-06T18:03:25.667Z,285.47
2023-02-06T18:06:00.393Z,310.93
2023-02-06T18:08:28.731Z,237.60
2023-02-06T18:10:56.193Z,479.70
2023-02-06T18:13:24.533Z,702.47
2023-02-06T18:15:56.807Z,434.37
2023-02-06T18:18:24.826Z,305.50
2023-02-06T18:20:52.326Z,316.60
2023-02-06T18:23:19.571Z,335.67
2023-02-06T18:25:46.455Z,269.70
2023-02-06T18:28:14.927Z,175.43
2023-02-06T18:30:42.141Z,171.90
2023-02-06T18:33:09.459Z,279.43
2023-02-06T18:35:41.077Z,270.83
2023-02-06T18:38:10.004Z,367.63
2023-02-06T18:40:40.925Z,322.17
2023-02-06T18:43:08.413Z,368.53
2023-02-06T18:45:37.668Z,457.23
2023-02-06T18:48:07.233Z,304.00
2023-02-06T18:50:35.707Z,321.23
2023-02-06T18:53:02.797Z,284.87
2023-02-06T18:55:30.219Z,384.50
2023-02-06T18:57:57.174Z,374.90
2023-02-06T19:00:24.626Z,375.23
2023-02-06T19:02:51.528Z,360.97
2023-02-06T19:05:19.326Z,327.00
2023-02-06T19:07:51.495Z,303.53
2023-02-06T19:10:20.286Z,297.80
2023-02-06T19:12:47.923Z,271.63
2023-02-06T19:15:16.243Z,219.33
2023-02-06T19:17:43.505Z,251.93
2023-02-06T19:20:11.432Z,130.90
2023-02-06T19:22:38.814Z,89.00
2023-02-06T19:25:11.356Z,79.50
2023-02-06T19:27:39.468Z,47.07
2023-02-06T19:30:08.120Z,43.73
2023-02-06T19:32:35.618Z,47.23
2023-02-06T19:35:03.384Z,81.20
2023-02-06T19:37:30.422Z,63.33
2023-02-06T19:39:57.499Z,69.63
2023-02-06T19:42:24.630Z,64.07
2023-02-06T19:44:54.039Z,50.73
2023-02-06T19:47:21.384Z,40.43
2023-02-06T19:49:52.609Z,33.93
2023-02-06T19:52:19.926Z,33.70
2023-02-06T19:54:48.805Z,28.80
2023-02-06T19:57:16.170Z,36.03
2023-02-06T19:59:43.165Z,27.33
2023-02-06T20:02:14.716Z,29.60
2023-02-06T20:04:42.254Z,31.07
2023-02-06T20:07:09.184Z,26.80
2023-02-06T20:09:41.164Z,30.20
2023-02-06T20:12:10.691Z,24.93
2023-02-06T20:14:37.666Z,25.00
2023-02-06T20:17:05.660Z,23.30
2023-02-06T20:19:32.891Z,22.57
2023-02-06T20:22:00.819Z,20.30
2023-02-06T20:24:31.191Z,22.27
2023-02-06T20:27:01.653Z,20.20
2023-02-06T20:29:32.035Z,21.83
2023-02-06T20:31:59.624Z,27.47
2023-02-06T20:34:27.164Z,22.60
2023-02-06T20:36:55.536Z,28.10
2023-02-06T20:39:22.571Z,27.87
2023-02-06T20:41:50.400Z,27.10
2023-02-06T20:44:18.823Z,33.00
2023-02-06T20:46:46.268Z,36.63
2023-02-06T20:49:18.806Z,44.90
2023-02-06T20:51:46.098Z,48.43
2023-02-06T20:54:13.136Z,51.23
2023-02-06T20:56:40.790Z,55.97
2023-02-06T20:59:08.593Z,53.83
2023-02-06T21:01:35.578Z,45.53
2023-02-06T21:04:06.322Z,49.83
2023-02-06T21:06:35.164Z,58.57
2023-02-06T21:09:03.425Z,62.10
2023-02-06T21:11:45.311Z,60.13
2023-02-06T21:14:12.914Z,59.13
2023-02-06T21:16:40.576Z,56.30
2023-02-06T21:19:09.996Z,63.00
2023-02-06T21:21:37.879Z,63.43
2023-02-06T21:24:05.747Z,68.90
2023-02-06T21:26:33.405Z,84.57
2023-02-06T21:29:02.451Z,119.27
2023-02-06T21:31:37.468Z,96.87
2023-02-06T21:34:09.160Z,113.77
2023-02-06T21:36:37.986Z,134.77
2023-02-06T21:39:06.225Z,170.93
2023-02-06T21:41:33.467Z,242.43
2023-02-06T21:44:00.500Z,217.13
2023-02-06T21:46:30.900Z,191.80
2023-02-06T21:48:58.734Z,193.00
2023-02-06T21:51:25.948Z,184.67
2023-02-06T21:53:53.048Z,180.53
2023-02-06T21:56:29.787Z,161.77
2023-02-06T21:58:57.741Z,154.20
2023-02-06T22:01:30.026Z,160.07
2023-02-06T22:03:58.174Z,150.90
2023-02-06T22:06:26.074Z,170.07
2023-02-06T22:08:54.391Z,190.37
2023-02-06T22:11:29.668Z,173.67
2023-02-06T22:14:01.996Z,173.47
2023-02-06T22:16:29.266Z,209.63
2023-02-06T22:18:57.086Z,284.37
2023-02-06T22:21:26.441Z,385.67
2023-02-06T22:23:56.811Z,349.00
2023-02-06T22:26:24.280Z,344.37
2023-02-06T22:28:51.265Z,338.77
2023-02-06T22:31:18.149Z,338.47
2023-02-06T22:33:45.982Z,297.97
2023-02-06T22:36:19.057Z,294.70
2023-02-06T22:38:46.924Z,248.63
2023-02-06T22:41:16.678Z,228.17
2023-02-06T22:43:45.176Z,238.23
2023-02-06T22:46:37.668Z,228.17
2023-02-06T22:49:05.922Z,252.70
2023-02-06T22:51:33.430Z,422.93
2023-02-06T22:54:00.753Z,417.97
2023-02-06T22:56:37.298Z,373.90
2023-02-06T22:59:19.515Z,390.97
2023-02-06T23:01:51.889Z,348.33
2023-02-06T23:04:28.396Z,401.77
2023-02-06T23:06:55.654Z,386.50
2023-02-06T23:09:25.678Z,398.40
2023-02-06T23:11:53.617Z,403.53
2023-02-06T23:14:20.903Z,396.63
2023-02-06T23:16:48.004Z,401.13
2023-02-06T23:19:15.958Z,333.43
2023-02-06T23:21:43.927Z,296.20
2023-02-06T23:24:11.467Z,299.40
2023-02-06T23:26:42.298Z,332.40
2023-02-06T23:29:10.482Z,345.37
2023-02-06T23:31:37.588Z,314.43
2023-02-06T23:34:04.461Z,297.97
2023-02-06T23:36:31.444Z,302.10
2023-02-06T23:39:01.278Z,288.70
2023-02-06T23:41:28.974Z,269.87
2023-02-06T23:43:57.985Z,270.63
2023-02-06T23:46:26.048Z,249.40
2023-02-06T23:48:53.251Z,271.10
2023-02-06T23:51:21.248Z,280.23
2023-02-06T23:53:49.023Z,273.60
2023-02-06T23:56:19.415Z,270.47
2023-02-06T23:58:46.537Z,264.60
