createdAt,value
2022-10-21T00:01:50.328Z,90.57
2022-10-21T00:04:21.369Z,93.83
2022-10-21T00:06:52.435Z,93.40
2022-10-21T00:09:23.694Z,95.90
2022-10-21T00:11:55.972Z,95.70
2022-10-21T00:14:28.248Z,104.30
2022-10-21T00:17:04.446Z,107.70
2022-10-21T00:19:35.412Z,113.93
2022-10-21T00:22:06.605Z,124.57
2022-10-21T00:24:39.512Z,127.87
2022-10-21T00:27:10.441Z,125.83
2022-10-21T00:29:42.384Z,125.77
2022-10-21T00:32:15.452Z,130.07
2022-10-21T00:34:47.970Z,128.77
2022-10-21T00:37:20.318Z,125.27
2022-10-21T00:39:51.867Z,126.47
2022-10-21T00:42:25.597Z,129.73
2022-10-21T00:45:22.923Z,128.03
2022-10-21T00:47:59.389Z,133.03
2022-10-21T00:50:38.840Z,134.40
2022-10-21T00:53:17.459Z,132.40
2022-10-21T00:55:54.160Z,133.70
2022-10-21T00:58:29.613Z,129.97
2022-10-21T01:01:02.563Z,132.80
2022-10-21T01:03:37.509Z,130.80
2022-10-21T01:06:12.816Z,129.53
2022-10-21T01:08:44.127Z,126.67
2022-10-21T01:11:18.829Z,124.83
2022-10-21T01:14:07.105Z,128.07
2022-10-21T01:16:49.495Z,130.37
2022-10-21T01:19:41.925Z,129.90
2022-10-21T01:22:30.830Z,127.43
2022-10-21T01:25:23.748Z,125.27
2022-10-21T01:28:01.092Z,126.90
2022-10-21T01:30:40.454Z,126.70
2022-10-21T01:33:44.955Z,131.03
2022-10-21T01:36:34.679Z,128.17
2022-10-21T01:39:18.583Z,127.07
2022-10-21T01:41:58.194Z,123.63
2022-10-21T01:44:37.874Z,127.27
2022-10-21T01:47:19.669Z,125.20
2022-10-21T01:49:56.112Z,124.87
2022-10-21T01:52:28.020Z,124.37
2022-10-21T01:55:04.779Z,125.80
2022-10-21T01:57:42.014Z,121.00
2022-10-21T02:00:14.064Z,124.23
2022-10-21T02:02:51.643Z,123.50
2022-10-21T02:05:25.498Z,127.33
2022-10-21T02:07:57.941Z,124.77
2022-10-21T02:10:33.113Z,124.77
2022-10-21T02:13:07.463Z,125.10
2022-10-21T02:15:40.137Z,124.50
2022-10-21T02:18:21.975Z,122.57
2022-10-21T02:20:58.325Z,122.33
2022-10-21T02:23:37.380Z,122.03
2022-10-21T02:26:08.467Z,123.83
2022-10-21T02:31:22.756Z,122.27
2022-10-21T02:34:07.809Z,123.30
2022-10-21T02:36:48.631Z,121.70
2022-10-21T02:39:26.752Z,120.50
2022-10-21T02:42:00.316Z,118.63
2022-10-21T02:44:32.339Z,120.03
2022-10-21T02:47:03.515Z,123.03
2022-10-21T02:49:39.545Z,122.13
2022-10-21T02:52:12.669Z,124.57
2022-10-21T02:54:44.163Z,128.50
2022-10-21T02:57:15.815Z,125.70
2022-10-21T02:59:47.593Z,122.37
2022-10-21T03:02:18.727Z,124.67
2022-10-21T03:04:55.335Z,121.10
2022-10-21T03:07:26.929Z,117.77
2022-10-21T03:09:59.048Z,117.53
2022-10-21T03:12:31.400Z,119.63
2022-10-21T03:15:03.372Z,123.63
2022-10-21T03:17:36.151Z,121.10
2022-10-21T03:20:13.111Z,121.10
2022-10-21T03:22:45.531Z,120.73
2022-10-21T03:25:19.385Z,121.33
2022-10-21T03:28:03.854Z,121.63
2022-10-21T03:30:38.356Z,119.57
2022-10-21T03:33:12.119Z,119.57
2022-10-21T03:35:47.355Z,120.97
2022-10-21T03:38:19.744Z,118.43
2022-10-21T03:40:51.197Z,118.30
2022-10-21T03:43:23.604Z,118.10
2022-10-21T03:45:55.537Z,116.93
2022-10-21T03:48:26.968Z,114.37
2022-10-21T03:51:02.564Z,114.13
2022-10-21T03:53:48.560Z,112.67
2022-10-21T03:56:19.785Z,110.30
2022-10-21T03:58:53.928Z,109.93
2022-10-21T04:01:27.977Z,112.77
2022-10-21T04:03:59.905Z,109.90
2022-10-21T04:06:43.836Z,107.53
2022-10-21T04:09:16.676Z,104.00
2022-10-21T04:11:47.795Z,102.30
2022-10-21T04:14:19.089Z,101.57
2022-10-21T04:17:02.070Z,72.83
2022-10-21T04:19:33.566Z,71.13
2022-10-21T04:22:09.544Z,69.03
2022-10-21T04:24:43.000Z,67.07
2022-10-21T04:27:14.208Z,66.47
2022-10-21T04:29:47.647Z,63.30
2022-10-21T04:32:19.803Z,65.93
2022-10-21T04:34:52.116Z,67.20
2022-10-21T04:37:26.518Z,67.37
2022-10-21T04:40:04.369Z,67.60
2022-10-21T04:42:38.278Z,66.63
2022-10-21T04:45:10.931Z,69.07
2022-10-21T04:47:42.962Z,71.10
2022-10-21T04:50:14.937Z,71.43
2022-10-21T04:52:50.262Z,68.57
2022-10-21T04:55:22.700Z,71.27
2022-10-21T04:57:54.234Z,68.37
2022-10-21T05:00:26.257Z,73.60
2022-10-21T05:02:57.716Z,72.63
2022-10-21T05:05:31.032Z,76.93
2022-10-21T05:08:11.495Z,77.67
2022-10-21T05:10:44.335Z,77.60
2022-10-21T05:13:16.363Z,77.80
2022-10-21T05:15:49.773Z,78.87
2022-10-21T05:18:21.755Z,79.17
2022-10-21T05:20:57.641Z,80.33
2022-10-21T05:23:32.653Z,70.90
2022-10-21T05:26:04.247Z,69.50
2022-10-21T05:28:35.738Z,63.10
2022-10-21T05:31:06.873Z,59.10
2022-10-21T05:33:45.800Z,55.37
2022-10-21T05:36:18.522Z,57.10
2022-10-21T05:41:59.409Z,49.07
2022-10-21T05:44:32.440Z,47.20
2022-10-21T05:47:04.988Z,46.17
2022-10-21T05:49:37.062Z,46.20
2022-10-21T05:52:10.353Z,43.37
2022-10-21T05:54:44.991Z,41.60
2022-10-21T05:57:19.801Z,41.17
2022-10-21T05:59:51.240Z,42.50
2022-10-21T06:02:23.965Z,40.90
2022-10-21T06:04:56.135Z,43.20
2022-10-21T06:07:29.233Z,39.90
2022-10-21T06:10:04.271Z,39.70
2022-10-21T06:12:37.889Z,40.00
2022-10-21T06:15:10.237Z,41.57
2022-10-21T06:17:42.002Z,38.77
2022-10-21T06:20:14.570Z,40.40
2022-10-21T06:22:47.297Z,38.37
2022-10-21T06:25:25.350Z,38.57
2022-10-21T06:27:57.270Z,39.10
2022-10-21T06:30:29.341Z,37.63
2022-10-21T06:33:00.346Z,36.90
2022-10-21T06:35:31.647Z,33.17
2022-10-21T06:38:03.130Z,24.67
2022-10-21T06:40:38.382Z,20.23
2022-10-21T06:43:12.334Z,20.17
2022-10-21T06:45:46.302Z,16.60
2022-10-21T06:48:19.394Z,12.20
2022-10-21T06:50:52.217Z,11.20
2022-10-21T06:53:27.451Z,10.80
2022-10-21T06:56:09.114Z,8.80
2022-10-21T06:58:44.676Z,8.47
2022-10-21T07:01:34.394Z,7.93
2022-10-21T07:04:15.340Z,6.80
2022-10-21T07:06:47.858Z,7.37
2022-10-21T07:09:19.459Z,7.10
2022-10-21T07:11:53.761Z,7.33
2022-10-21T07:14:30.055Z,6.23
2022-10-21T07:17:01.448Z,6.13
2022-10-21T07:19:33.013Z,6.40
2022-10-21T07:22:04.206Z,5.70
2022-10-21T07:24:35.978Z,5.90
2022-10-21T07:27:09.502Z,5.57
2022-10-21T07:29:41.597Z,5.90
2022-10-21T07:32:13.326Z,6.33
2022-10-21T07:34:44.443Z,6.30
2022-10-21T07:37:15.976Z,5.30
2022-10-21T07:39:47.584Z,5.37
2022-10-21T07:42:23.335Z,4.93
2022-10-21T07:45:00.406Z,4.83
2022-10-21T07:47:33.731Z,4.80
2022-10-21T07:50:05.684Z,4.23
2022-10-21T07:52:41.799Z,3.40
2022-10-21T07:55:22.145Z,3.30
2022-10-21T07:57:58.250Z,3.47
2022-10-21T08:00:29.536Z,3.40
2022-10-21T08:03:03.910Z,2.93
2022-10-21T08:05:36.032Z,2.87
2022-10-21T08:08:09.351Z,3.33
2022-10-21T08:10:45.057Z,3.10
2022-10-21T08:13:19.356Z,2.70
2022-10-21T08:15:53.633Z,2.50
2022-10-21T08:18:28.192Z,1.93
2022-10-21T08:20:59.384Z,2.10
2022-10-21T08:23:31.449Z,2.30
2022-10-21T08:26:10.351Z,2.30
2022-10-21T08:28:44.493Z,2.37
2022-10-21T08:31:18.291Z,1.97
2022-10-21T08:33:49.710Z,1.67
2022-10-21T08:36:24.034Z,1.63
2022-10-21T08:38:55.901Z,2.00
2022-10-21T08:41:52.237Z,2.10
2022-10-21T08:44:37.554Z,1.83
2022-10-21T08:47:16.869Z,2.07
2022-10-21T08:49:59.857Z,1.93
2022-10-21T08:52:39.402Z,2.03
2022-10-21T08:55:17.629Z,2.17
2022-10-21T08:57:51.946Z,1.87
2022-10-21T09:00:30.551Z,2.17
2022-10-21T09:03:15.821Z,1.87
2022-10-21T09:06:16.884Z,2.10
2022-10-21T09:08:58.968Z,2.00
2022-10-21T09:11:57.552Z,2.23
2022-10-21T09:14:51.190Z,1.93
2022-10-21T09:17:45.138Z,1.97
2022-10-21T09:20:29.702Z,2.17
2022-10-21T09:23:15.933Z,2.00
2022-10-21T09:25:56.267Z,2.13
2022-10-21T09:28:29.254Z,1.80
2022-10-21T09:31:03.997Z,2.30
2022-10-21T09:33:40.380Z,2.10
2022-10-21T09:36:16.917Z,2.17
2022-10-21T09:38:53.647Z,2.00
2022-10-21T09:41:31.747Z,2.40
2022-10-21T09:44:03.500Z,1.80
2022-10-21T09:46:35.096Z,2.40
2022-10-21T09:49:47.306Z,1.83
2022-10-21T09:52:03.703Z,2.80
2022-10-21T09:54:38.501Z,2.00
2022-10-21T09:57:17.562Z,2.33
2022-10-21T09:59:56.687Z,2.30
2022-10-21T10:02:34.416Z,2.40
2022-10-21T10:05:38.888Z,2.20
2022-10-21T10:08:32.775Z,2.20
2022-10-21T10:11:15.079Z,2.23
2022-10-21T10:13:48.950Z,2.27
2022-10-21T10:16:27.154Z,2.00
2022-10-21T10:19:20.787Z,2.67
2022-10-21T10:22:13.273Z,1.83
2022-10-21T10:24:45.137Z,1.80
2022-10-21T10:27:21.001Z,2.50
2022-10-21T10:29:59.394Z,2.30
2022-10-21T10:32:35.371Z,2.27
2022-10-21T10:35:09.582Z,2.63
2022-10-21T10:40:26.008Z,2.83
2022-10-21T10:43:06.804Z,2.20
2022-10-21T10:45:38.813Z,2.30
2022-10-21T10:48:10.233Z,2.43
2022-10-21T10:50:46.542Z,2.50
2022-10-21T10:53:32.694Z,2.40
2022-10-21T10:56:24.328Z,2.03
2022-10-21T10:59:01.614Z,2.80
2022-10-21T11:01:40.286Z,2.37
2022-10-21T11:04:20.052Z,2.80
2022-10-21T11:07:01.747Z,2.83
2022-10-21T11:09:36.890Z,2.63
2022-10-21T11:12:15.665Z,2.73
2022-10-21T11:14:48.414Z,2.87
2022-10-21T11:17:23.287Z,2.80
2022-10-21T11:20:04.612Z,2.40
2022-10-21T11:22:47.405Z,2.73
2022-10-21T11:25:29.540Z,3.10
2022-10-21T11:28:19.589Z,2.17
2022-10-21T11:31:12.414Z,3.23
2022-10-21T11:33:50.060Z,3.20
2022-10-21T11:36:29.434Z,3.13
2022-10-21T11:39:34.541Z,2.73
2022-10-21T11:42:17.044Z,2.57
2022-10-21T11:45:16.547Z,2.57
2022-10-21T11:47:53.641Z,2.50
2022-10-21T11:50:34.206Z,2.90
2022-10-21T11:53:28.693Z,2.77
2022-10-21T11:56:10.543Z,3.23
2022-10-21T11:58:52.811Z,2.47
2022-10-21T12:01:41.614Z,2.57
2022-10-21T12:04:33.171Z,3.17
2022-10-21T12:07:18.598Z,3.73
2022-10-21T12:09:56.842Z,3.43
2022-10-21T12:12:37.466Z,3.50
2022-10-21T12:15:20.125Z,3.20
2022-10-21T12:17:52.923Z,2.50
2022-10-21T12:20:26.100Z,3.27
2022-10-21T12:23:02.622Z,3.70
2022-10-21T12:25:44.825Z,2.90
2022-10-21T12:28:22.977Z,2.73
2022-10-21T12:31:03.268Z,2.27
2022-10-21T12:33:41.222Z,3.53
2022-10-21T12:36:42.036Z,2.90
2022-10-21T12:39:19.511Z,3.00
2022-10-21T12:41:51.400Z,3.40
2022-10-21T12:44:27.747Z,3.37
2022-10-21T12:47:14.721Z,4.10
2022-10-21T12:49:50.106Z,3.60
2022-10-21T12:52:28.774Z,3.30
2022-10-21T12:55:03.765Z,3.40
2022-10-21T12:57:41.962Z,3.43
2022-10-21T13:01:13.206Z,4.07
2022-10-21T13:04:37.718Z,3.43
2022-10-21T13:07:39.946Z,3.30
2022-10-21T13:10:29.225Z,3.40
2022-10-21T13:13:33.094Z,3.20
2022-10-21T13:16:32.937Z,3.30
2022-10-21T13:19:07.522Z,3.53
2022-10-21T13:21:53.877Z,3.00
2022-10-21T13:24:41.560Z,3.60
2022-10-21T13:27:59.542Z,3.50
2022-10-21T13:30:35.396Z,3.53
2022-10-21T13:33:08.316Z,3.80
2022-10-21T13:35:48.210Z,3.20
2022-10-21T13:38:27.817Z,3.60
2022-10-21T13:41:10.870Z,3.13
2022-10-21T13:43:52.665Z,3.77
2022-10-21T13:46:27.737Z,3.30
2022-10-21T13:49:01.543Z,3.43
2022-10-21T13:51:34.487Z,3.93
2022-10-21T13:54:10.993Z,3.53
2022-10-21T13:56:49.096Z,3.87
2022-10-21T13:59:27.371Z,3.53
2022-10-21T14:02:00.355Z,4.07
2022-10-21T14:04:33.460Z,3.67
2022-10-21T14:07:07.490Z,3.50
2022-10-21T14:09:44.150Z,3.50
2022-10-21T14:12:41.568Z,3.83
2022-10-21T14:15:23.340Z,3.53
2022-10-21T14:17:59.109Z,3.60
2022-10-21T14:20:35.905Z,4.10
2022-10-21T14:23:09.407Z,3.73
2022-10-21T14:25:45.365Z,4.10
2022-10-21T14:28:37.380Z,3.57
2022-10-21T14:31:13.614Z,3.40
2022-10-21T14:33:46.821Z,4.13
2022-10-21T14:36:46.405Z,3.30
2022-10-21T14:39:37.364Z,3.60
2022-10-21T14:42:20.043Z,3.83
2022-10-21T14:44:58.181Z,4.23
2022-10-21T14:47:33.270Z,4.03
2022-10-21T14:50:07.012Z,4.03
2022-10-21T14:52:47.198Z,4.43
2022-10-21T14:55:21.952Z,3.40
2022-10-21T14:57:56.114Z,4.27
2022-10-21T15:00:32.802Z,4.10
2022-10-21T15:03:06.259Z,3.40
2022-10-21T15:05:43.992Z,3.37
2022-10-21T15:08:33.197Z,4.03
2022-10-21T15:11:27.206Z,3.57
2022-10-21T15:14:04.960Z,3.77
2022-10-21T15:16:40.770Z,4.43
2022-10-21T15:19:22.930Z,3.57
2022-10-21T15:22:01.122Z,3.43
2022-10-21T15:24:46.143Z,3.73
2022-10-21T15:27:21.823Z,4.07
2022-10-21T15:29:55.121Z,3.90
2022-10-21T15:32:30.545Z,3.63
2022-10-21T15:35:03.074Z,3.43
2022-10-21T15:37:52.577Z,4.33
2022-10-21T15:53:59.036Z,4.00
2022-10-21T15:56:32.693Z,4.00
2022-10-21T15:59:03.730Z,4.53
2022-10-21T16:01:35.313Z,3.67
2022-10-21T16:04:06.424Z,4.20
2022-10-21T16:06:40.627Z,4.07
2022-10-21T16:09:21.011Z,4.03
2022-10-21T16:12:00.427Z,4.70
2022-10-21T16:14:32.660Z,4.10
2022-10-21T16:17:04.285Z,4.53
2022-10-21T16:19:36.409Z,3.93
2022-10-21T16:22:14.419Z,3.50
2022-10-21T16:24:46.948Z,3.60
2022-10-21T16:27:26.567Z,4.07
2022-10-21T16:30:02.990Z,4.17
2022-10-21T16:32:34.503Z,4.03
2022-10-21T16:35:05.491Z,4.27
2022-10-21T16:37:37.703Z,4.10
2022-10-21T16:40:20.456Z,4.40
2022-10-21T16:42:55.277Z,5.00
2022-10-21T16:45:30.923Z,5.07
2022-10-21T16:48:04.030Z,4.00
2022-10-21T16:50:40.493Z,4.47
2022-10-21T16:53:16.057Z,4.37
2022-10-21T16:55:47.199Z,4.50
2022-10-21T16:58:21.661Z,4.13
2022-10-21T17:00:53.565Z,4.30
2022-10-21T17:03:25.650Z,4.00
2022-10-21T17:05:57.300Z,5.00
2022-10-21T17:08:28.855Z,4.63
2022-10-21T17:11:00.509Z,4.47
2022-10-21T17:13:33.947Z,4.70
2022-10-21T17:16:06.502Z,4.57
2022-10-21T17:18:37.948Z,4.63
2022-10-21T17:21:11.341Z,4.70
2022-10-21T17:23:42.941Z,5.33
2022-10-21T17:26:14.784Z,4.40
2022-10-21T17:28:50.006Z,4.43
2022-10-21T17:31:23.493Z,4.53
2022-10-21T17:33:55.984Z,4.90
2022-10-21T17:36:27.741Z,4.43
2022-10-21T17:38:58.860Z,4.30
2022-10-21T17:41:30.450Z,4.90
2022-10-21T17:44:04.281Z,4.37
2022-10-21T17:46:35.829Z,4.70
2022-10-21T17:49:07.348Z,4.67
2022-10-21T17:51:39.185Z,4.20
2022-10-21T17:54:10.827Z,4.17
2022-10-21T17:56:42.627Z,4.60
2022-10-21T17:59:16.093Z,4.73
2022-10-21T18:01:48.257Z,4.40
2022-10-21T18:04:36.686Z,3.87
2022-10-21T18:07:09.857Z,4.10
2022-10-21T18:09:42.767Z,4.47
2022-10-21T18:12:14.612Z,4.30
2022-10-21T18:14:48.628Z,5.47
2022-10-21T18:17:19.724Z,4.97
2022-10-21T18:19:52.236Z,4.37
2022-10-21T18:22:24.147Z,4.33
2022-10-21T18:24:55.690Z,4.40
2022-10-21T18:27:26.802Z,4.50
2022-10-21T18:30:00.953Z,3.97
2022-10-21T18:32:33.338Z,4.20
2022-10-21T18:35:05.700Z,4.73
2022-10-21T18:37:37.536Z,4.37
2022-10-21T18:40:10.464Z,5.00
2022-10-21T18:42:42.926Z,4.37
2022-10-21T18:45:17.692Z,4.90
2022-10-21T18:47:49.334Z,4.20
2022-10-21T18:50:21.132Z,3.97
2022-10-21T18:52:52.515Z,4.83
2022-10-21T18:55:24.123Z,4.30
2022-10-21T18:57:57.106Z,4.47
2022-10-21T19:00:30.664Z,4.57
2022-10-21T19:03:01.673Z,4.77
2022-10-21T19:05:34.411Z,4.07
2022-10-21T19:08:05.891Z,4.53
2022-10-21T19:10:40.648Z,4.00
2022-10-21T19:13:12.093Z,4.87
2022-10-21T19:15:47.872Z,5.33
2022-10-21T19:18:19.535Z,4.33
2022-10-21T19:20:51.513Z,3.97
2022-10-21T19:23:22.749Z,4.70
2022-10-21T19:25:53.769Z,4.40
2022-10-21T19:28:27.284Z,4.00
2022-10-21T19:31:00.701Z,4.20
2022-10-21T19:33:33.374Z,4.40
2022-10-21T19:36:06.494Z,4.90
2022-10-21T19:38:44.317Z,4.30
2022-10-21T19:41:19.969Z,4.67
2022-10-21T19:43:52.690Z,4.90
2022-10-21T19:46:29.981Z,5.00
2022-10-21T19:49:04.314Z,4.40
2022-10-21T19:51:36.915Z,4.27
2022-10-21T19:54:09.275Z,4.40
2022-10-21T19:56:41.096Z,4.80
2022-10-21T19:59:13.382Z,3.33
2022-10-21T20:01:46.609Z,3.13
2022-10-21T20:04:18.578Z,3.60
2022-10-21T20:06:49.593Z,4.20
2022-10-21T20:09:22.169Z,3.90
2022-10-21T20:11:53.225Z,3.30
2022-10-21T20:14:24.431Z,3.20
2022-10-21T20:16:59.307Z,3.23
2022-10-21T20:19:31.311Z,2.43
2022-10-21T20:22:02.962Z,2.50
2022-10-21T20:24:34.857Z,2.40
2022-10-21T20:27:06.109Z,1.83
2022-10-21T20:29:37.762Z,1.73
2022-10-21T20:32:11.054Z,1.90
2022-10-21T20:34:44.333Z,1.93
2022-10-21T20:37:15.575Z,1.63
2022-10-21T20:39:46.912Z,2.00
2022-10-21T20:42:18.170Z,1.80
2022-10-21T20:44:49.092Z,2.00
2022-10-21T20:47:24.573Z,2.13
2022-10-21T20:49:57.565Z,2.57
2022-10-21T20:52:28.992Z,1.90
2022-10-21T20:55:00.022Z,2.70
2022-10-21T20:57:32.525Z,2.20
2022-10-21T21:00:06.163Z,2.27
2022-10-21T21:02:40.654Z,2.33
2022-10-21T21:05:14.355Z,2.57
2022-10-21T21:07:45.932Z,2.00
2022-10-21T21:10:18.719Z,2.47
2022-10-21T21:12:49.990Z,2.20
2022-10-21T21:15:26.600Z,2.13
2022-10-21T21:18:03.092Z,2.10
2022-10-21T21:20:35.673Z,1.90
2022-10-21T21:23:06.798Z,1.90
2022-10-21T21:25:38.174Z,2.03
2022-10-21T21:28:09.296Z,2.07
2022-10-21T21:30:40.918Z,1.60
2022-10-21T21:33:15.267Z,1.87
2022-10-21T21:35:47.046Z,2.07
2022-10-21T21:38:18.083Z,1.80
2022-10-21T21:40:49.785Z,1.83
2022-10-21T21:43:24.259Z,2.20
2022-10-21T21:45:55.798Z,2.30
2022-10-21T21:48:30.200Z,2.00
2022-10-21T21:51:06.288Z,2.30
2022-10-21T21:53:37.381Z,2.53
2022-10-21T21:56:10.213Z,2.10
2022-10-21T21:58:42.641Z,3.07
2022-10-21T22:01:14.928Z,2.87
2022-10-21T22:03:50.064Z,2.60
2022-10-21T22:08:55.463Z,2.70
2022-10-21T22:11:28.892Z,2.87
2022-10-21T22:14:00.758Z,2.97
2022-10-21T22:16:33.029Z,3.17
2022-10-21T22:19:08.211Z,3.57
2022-10-21T22:21:39.724Z,3.20
2022-10-21T22:24:10.952Z,2.90
2022-10-21T22:26:42.581Z,3.90
2022-10-21T22:29:13.706Z,3.73
2022-10-21T22:31:45.304Z,3.30
2022-10-21T22:34:19.236Z,3.10
2022-10-21T22:36:50.381Z,2.93
2022-10-21T22:39:22.351Z,3.20
2022-10-21T22:41:53.450Z,2.87
2022-10-21T22:44:24.624Z,3.03
2022-10-21T22:46:55.956Z,2.60
2022-10-21T22:49:29.321Z,2.87
2022-10-21T22:52:00.564Z,2.33
2022-10-21T22:54:48.686Z,2.67
2022-10-21T22:57:21.434Z,3.00
2022-10-21T22:59:53.556Z,2.43
2022-10-21T23:02:24.709Z,2.63
2022-10-21T23:04:58.274Z,2.50
2022-10-21T23:07:29.408Z,2.33
2022-10-21T23:10:00.528Z,2.50
2022-10-21T23:12:31.753Z,2.37
2022-10-21T23:15:02.605Z,2.33
2022-10-21T23:17:34.349Z,3.00
2022-10-21T23:20:07.395Z,2.40
2022-10-21T23:22:39.324Z,2.50
2022-10-21T23:25:10.931Z,2.67
2022-10-21T23:27:41.799Z,2.23
2022-10-21T23:30:13.380Z,2.93
2022-10-21T23:32:44.128Z,3.30
2022-10-21T23:35:17.293Z,3.10
2022-10-21T23:37:48.749Z,2.67
2022-10-21T23:40:21.842Z,2.43
2022-10-21T23:42:53.360Z,2.20
2022-10-21T23:45:24.509Z,2.60
2022-10-21T23:47:55.573Z,2.50
2022-10-21T23:50:28.779Z,1.90
2022-10-21T23:52:59.996Z,2.27
2022-10-21T23:58:04.445Z,1.97
