createdAt,value
2022-12-01T00:01:28.916Z,7.43
2022-12-01T00:06:50.711Z,8.17
2022-12-01T00:09:40.065Z,15.87
2022-12-01T00:12:22.852Z,19.43
2022-12-01T00:14:55.293Z,16.50
2022-12-01T00:17:22.452Z,17.83
2022-12-01T00:20:01.433Z,20.90
2022-12-01T00:22:51.631Z,19.80
2022-12-01T00:25:31.112Z,19.07
2022-12-01T00:28:35.680Z,21.90
2022-12-01T00:31:29.462Z,19.80
2022-12-01T00:33:58.810Z,19.43
2022-12-01T00:36:31.315Z,21.67
2022-12-01T00:39:04.276Z,19.57
2022-12-01T00:41:38.812Z,19.43
2022-12-01T00:44:16.519Z,21.47
2022-12-01T00:46:52.915Z,19.17
2022-12-01T00:49:24.730Z,17.50
2022-12-01T00:51:53.294Z,22.80
2022-12-01T00:54:22.272Z,19.00
2022-12-01T00:56:49.338Z,19.53
2022-12-01T00:59:20.003Z,18.73
2022-12-01T01:01:48.314Z,18.77
2022-12-01T01:04:16.117Z,17.10
2022-12-01T01:06:57.585Z,18.73
2022-12-01T01:09:27.064Z,18.37
2022-12-01T01:11:55.849Z,15.10
2022-12-01T01:14:30.167Z,20.03
2022-12-01T01:16:57.405Z,15.97
2022-12-01T01:19:25.140Z,16.83
2022-12-01T01:21:59.826Z,18.70
2022-12-01T01:24:34.466Z,17.40
2022-12-01T01:27:06.601Z,18.50
2022-12-01T01:29:33.720Z,19.47
2022-12-01T01:32:01.120Z,18.23
2022-12-01T01:34:28.395Z,21.13
2022-12-01T01:36:55.420Z,19.90
2022-12-01T01:39:22.561Z,20.23
2022-12-01T01:41:49.642Z,18.77
2022-12-01T01:44:49.502Z,19.17
2022-12-01T01:47:33.049Z,18.57
2022-12-01T01:50:12.223Z,18.47
2022-12-01T01:52:46.989Z,19.83
2022-12-01T01:55:14.899Z,21.00
2022-12-01T01:57:43.432Z,20.27
2022-12-01T02:00:17.098Z,21.50
2022-12-01T02:02:46.303Z,20.97
2022-12-01T02:05:36.596Z,20.50
2022-12-01T02:08:04.697Z,20.27
2022-12-01T02:11:02.059Z,21.50
2022-12-01T02:13:53.831Z,19.83
2022-12-01T02:16:50.595Z,19.30
2022-12-01T02:19:51.283Z,21.50
2022-12-01T02:22:41.369Z,18.63
2022-12-01T02:25:56.943Z,18.83
2022-12-01T02:28:39.381Z,19.17
2022-12-01T02:31:22.198Z,19.00
2022-12-01T02:33:55.952Z,18.13
2022-12-01T02:36:36.149Z,19.13
2022-12-01T02:39:21.319Z,20.30
2022-12-01T02:42:01.571Z,20.07
2022-12-01T02:44:34.618Z,18.73
2022-12-01T02:47:16.257Z,18.53
2022-12-01T02:49:50.637Z,18.03
2022-12-01T02:52:20.767Z,18.17
2022-12-01T02:54:48.736Z,17.80
2022-12-01T02:57:17.523Z,19.73
2022-12-01T02:59:50.182Z,22.33
2022-12-01T03:02:50.536Z,18.83
2022-12-01T03:05:47.419Z,20.80
2022-12-01T03:08:46.198Z,21.10
2022-12-01T03:11:27.502Z,17.77
2022-12-01T03:14:21.599Z,18.13
2022-12-01T03:16:53.585Z,18.97
2022-12-01T03:19:58.903Z,17.53
2022-12-01T03:22:42.744Z,17.47
2022-12-01T03:25:12.781Z,18.83
2022-12-01T03:28:13.619Z,17.87
2022-12-01T03:30:35.791Z,17.23
2022-12-01T03:33:10.543Z,18.53
2022-12-01T03:35:44.562Z,17.93
2022-12-01T03:38:20.945Z,18.17
2022-12-01T03:40:54.576Z,18.57
2022-12-01T03:43:32.088Z,18.57
2022-12-01T03:46:22.460Z,17.30
2022-12-01T03:48:54.655Z,17.80
2022-12-01T03:51:48.542Z,17.23
2022-12-01T03:54:34.698Z,18.10
2022-12-01T03:57:08.659Z,17.33
2022-12-01T03:59:39.258Z,18.10
2022-12-01T04:02:08.021Z,19.80
2022-12-01T04:04:35.466Z,16.90
2022-12-01T04:07:03.014Z,19.97
2022-12-01T04:09:29.917Z,16.70
2022-12-01T04:12:15.142Z,18.07
2022-12-01T04:14:42.110Z,17.50
2022-12-01T04:17:09.198Z,18.70
2022-12-01T04:19:36.801Z,18.97
2022-12-01T04:22:04.253Z,17.90
2022-12-01T04:24:31.295Z,18.60
2022-12-01T04:26:58.224Z,18.43
2022-12-01T04:29:25.250Z,18.90
2022-12-01T04:31:52.245Z,18.97
2022-12-01T04:34:19.197Z,18.80
2022-12-01T04:36:46.394Z,20.60
2022-12-01T04:39:14.328Z,21.60
2022-12-01T04:41:41.325Z,18.60
2022-12-01T04:44:10.778Z,20.87
2022-12-01T04:46:38.221Z,19.87
2022-12-01T04:49:06.112Z,18.70
2022-12-01T04:51:33.392Z,20.10
2022-12-01T04:54:02.967Z,20.70
2022-12-01T04:56:29.907Z,19.30
2022-12-01T04:58:56.926Z,19.30
2022-12-01T05:01:23.858Z,19.77
2022-12-01T05:03:50.992Z,20.33
2022-12-01T05:06:21.433Z,20.70
2022-12-01T05:08:48.618Z,20.73
2022-12-01T05:11:17.086Z,19.00
2022-12-01T05:13:46.462Z,19.17
2022-12-01T05:16:22.047Z,18.93
2022-12-01T05:18:50.820Z,17.90
2022-12-01T05:21:18.412Z,18.17
2022-12-01T05:23:45.785Z,18.33
2022-12-01T05:26:12.843Z,20.03
2022-12-01T05:28:40.999Z,16.43
2022-12-01T05:31:07.976Z,15.90
2022-12-01T05:33:34.967Z,16.80
2022-12-01T05:36:01.882Z,17.23
2022-12-01T05:38:28.737Z,18.53
2022-12-01T05:40:56.719Z,18.60
2022-12-01T05:43:28.942Z,15.47
2022-12-01T05:45:57.279Z,15.60
2022-12-01T05:48:25.033Z,17.47
2022-12-01T05:50:51.882Z,17.63
2022-12-01T05:53:19.180Z,16.67
2022-12-01T05:55:46.206Z,17.87
2022-12-01T05:58:14.163Z,16.20
2022-12-01T06:00:45.747Z,18.47
2022-12-01T06:03:13.688Z,16.73
2022-12-01T06:05:40.995Z,17.37
2022-12-01T06:08:07.991Z,16.53
2022-12-01T06:10:34.710Z,17.13
2022-12-01T06:13:01.511Z,16.97
2022-12-01T06:15:28.618Z,17.90
2022-12-01T06:17:58.775Z,16.33
2022-12-01T06:20:26.447Z,15.17
2022-12-01T06:22:53.861Z,15.40
2022-12-01T06:25:20.944Z,17.77
2022-12-01T06:27:47.830Z,16.13
2022-12-01T06:30:14.822Z,16.63
2022-12-01T06:32:41.767Z,16.53
2022-12-01T06:35:09.115Z,17.73
2022-12-01T06:37:35.805Z,19.13
2022-12-01T06:40:02.612Z,20.00
2022-12-01T06:42:31.590Z,16.93
2022-12-01T06:44:58.276Z,18.80
2022-12-01T06:47:25.000Z,18.93
2022-12-01T06:49:52.091Z,16.67
2022-12-01T06:52:19.008Z,19.60
2022-12-01T06:54:45.804Z,18.27
2022-12-01T06:57:12.745Z,19.30
2022-12-01T06:59:39.847Z,20.20
2022-12-01T07:02:06.835Z,19.47
2022-12-01T07:04:33.670Z,19.47
2022-12-01T07:07:00.483Z,19.40
2022-12-01T07:09:27.205Z,16.23
2022-12-01T07:11:54.219Z,21.10
2022-12-01T07:14:24.370Z,19.63
2022-12-01T07:16:51.350Z,19.67
2022-12-01T07:19:18.895Z,20.60
2022-12-01T07:21:45.767Z,18.17
2022-12-01T07:24:12.652Z,18.13
2022-12-01T07:26:41.167Z,20.13
2022-12-01T07:29:09.253Z,20.30
2022-12-01T07:31:37.240Z,18.97
2022-12-01T07:34:04.607Z,18.67
2022-12-01T07:36:32.543Z,20.67
2022-12-01T07:38:59.256Z,19.07
2022-12-01T07:41:26.110Z,18.00
2022-12-01T07:43:52.921Z,19.23
2022-12-01T07:46:25.302Z,20.27
2022-12-01T07:48:53.134Z,20.03
2022-12-01T07:51:20.580Z,20.80
2022-12-01T07:53:49.292Z,21.50
2022-12-01T07:56:17.235Z,21.57
2022-12-01T07:58:44.875Z,22.13
2022-12-01T08:01:17.152Z,21.83
2022-12-01T08:03:44.556Z,20.00
2022-12-01T08:06:11.923Z,18.60
2022-12-01T08:08:40.889Z,19.43
2022-12-01T08:11:13.117Z,22.03
2022-12-01T08:13:41.274Z,19.33
2022-12-01T08:16:10.046Z,20.30
2022-12-01T08:18:38.927Z,20.33
2022-12-01T08:21:07.378Z,20.60
2022-12-01T08:23:34.669Z,20.57
2022-12-01T08:26:03.561Z,20.00
2022-12-01T08:28:30.868Z,21.10
2022-12-01T08:30:58.652Z,20.60
2022-12-01T08:33:26.140Z,18.13
2022-12-01T08:35:54.839Z,20.90
2022-12-01T08:38:21.563Z,21.00
2022-12-01T08:40:48.410Z,23.20
2022-12-01T08:43:34.776Z,20.70
2022-12-01T08:46:02.222Z,24.43
2022-12-01T08:48:30.140Z,18.67
2022-12-01T08:51:09.712Z,19.70
2022-12-01T08:53:45.179Z,19.13
2022-12-01T08:56:25.165Z,22.07
2022-12-01T08:58:52.141Z,20.30
2022-12-01T09:01:19.742Z,19.87
2022-12-01T09:03:47.078Z,23.13
2022-12-01T09:06:20.769Z,19.37
2022-12-01T09:08:49.645Z,17.23
2022-12-01T09:11:18.658Z,21.83
2022-12-01T09:13:51.360Z,19.47
2022-12-01T09:16:21.393Z,20.27
2022-12-01T09:18:50.129Z,19.03
2022-12-01T09:21:20.729Z,20.43
2022-12-01T09:23:48.318Z,23.60
2022-12-01T09:26:18.674Z,21.73
2022-12-01T09:28:46.906Z,20.47
2022-12-01T09:31:15.265Z,23.80
2022-12-01T09:33:42.502Z,22.10
2022-12-01T09:36:11.026Z,22.93
2022-12-01T09:38:38.894Z,23.33
2022-12-01T09:41:22.990Z,19.43
2022-12-01T09:44:15.825Z,15.23
2022-12-01T09:47:00.398Z,21.40
2022-12-01T09:50:00.302Z,20.60
2022-12-01T09:52:29.399Z,23.00
2022-12-01T09:54:59.141Z,22.77
2022-12-01T09:57:36.541Z,25.27
2022-12-01T10:00:11.860Z,23.63
2022-12-01T10:03:01.424Z,20.63
2022-12-01T10:06:10.463Z,23.23
2022-12-01T10:08:36.289Z,19.07
2022-12-01T10:11:13.843Z,22.60
2022-12-01T10:13:43.652Z,21.37
2022-12-01T10:16:18.524Z,21.87
2022-12-01T10:19:00.393Z,21.60
2022-12-01T10:21:53.924Z,22.03
2022-12-01T10:24:34.070Z,21.70
2022-12-01T10:27:31.953Z,23.00
2022-12-01T10:30:18.537Z,27.63
2022-12-01T10:32:55.055Z,21.27
2022-12-01T10:35:24.888Z,22.70
2022-12-01T10:38:04.520Z,20.77
2022-12-01T10:40:35.156Z,22.50
2022-12-01T10:43:03.566Z,17.27
2022-12-01T10:45:34.445Z,21.60
2022-12-01T10:48:09.553Z,22.83
2022-12-01T10:50:36.728Z,21.50
2022-12-01T10:53:04.671Z,21.77
2022-12-01T10:55:46.366Z,19.13
2022-12-01T10:58:17.022Z,20.90
2022-12-01T11:01:02.595Z,22.20
2022-12-01T11:03:35.017Z,21.57
2022-12-01T11:06:05.053Z,19.03
2022-12-01T11:08:46.089Z,18.93
2022-12-01T11:11:31.230Z,22.20
2022-12-01T11:14:00.754Z,22.83
2022-12-01T11:16:33.796Z,22.13
2022-12-01T11:19:31.245Z,23.80
2022-12-01T11:22:01.866Z,21.03
2022-12-01T11:24:45.493Z,21.07
2022-12-01T11:27:18.846Z,20.07
2022-12-01T11:29:51.812Z,20.40
2022-12-01T11:32:28.159Z,23.10
2022-12-01T11:35:22.488Z,21.93
2022-12-01T11:38:27.653Z,17.47
2022-12-01T11:40:52.499Z,18.33
2022-12-01T11:43:43.749Z,22.77
2022-12-01T11:46:13.393Z,19.60
2022-12-01T11:48:40.318Z,23.47
2022-12-01T11:51:19.457Z,20.37
2022-12-01T11:53:46.670Z,19.53
2022-12-01T11:56:18.380Z,23.37
2022-12-01T11:58:46.890Z,21.60
2022-12-01T12:01:36.283Z,24.17
2022-12-01T12:04:30.417Z,21.73
2022-12-01T12:07:30.830Z,19.90
2022-12-01T12:10:16.909Z,23.97
2022-12-01T12:13:00.625Z,24.43
2022-12-01T12:18:21.349Z,22.27
2022-12-01T12:21:12.478Z,23.33
2022-12-01T12:24:20.577Z,23.17
2022-12-01T12:26:53.474Z,18.60
2022-12-01T12:29:39.025Z,20.93
2022-12-01T12:32:24.730Z,23.00
2022-12-01T12:35:28.103Z,23.83
2022-12-01T12:38:09.161Z,25.17
2022-12-01T12:40:45.162Z,23.80
2022-12-01T12:43:11.916Z,26.47
2022-12-01T12:45:50.630Z,21.73
2022-12-01T12:48:45.680Z,25.27
2022-12-01T12:51:40.953Z,26.33
2022-12-01T12:54:24.317Z,19.93
2022-12-01T12:56:56.853Z,22.63
2022-12-01T13:00:05.250Z,24.73
2022-12-01T13:02:43.518Z,22.90
2022-12-01T13:05:16.553Z,23.07
2022-12-01T13:07:47.490Z,21.03
2022-12-01T13:10:36.662Z,25.47
2022-12-01T13:13:24.545Z,22.70
2022-12-01T13:15:54.507Z,22.20
2022-12-01T13:18:43.068Z,19.53
2022-12-01T13:21:18.455Z,23.67
2022-12-01T13:23:47.448Z,21.27
2022-12-01T13:26:16.751Z,26.23
2022-12-01T13:28:52.353Z,22.37
2022-12-01T13:31:20.819Z,23.63
2022-12-01T13:34:00.689Z,23.50
2022-12-01T13:39:22.453Z,21.63
2022-12-01T13:42:20.339Z,25.63
2022-12-01T13:44:59.358Z,23.20
2022-12-01T13:47:40.017Z,23.53
2022-12-01T13:50:43.173Z,24.77
2022-12-01T13:53:14.806Z,22.93
2022-12-01T13:56:02.738Z,22.13
2022-12-01T13:58:32.651Z,24.03
2022-12-01T14:01:21.702Z,22.27
2022-12-01T14:04:12.602Z,23.83
2022-12-01T14:06:49.363Z,22.53
2022-12-01T14:09:36.636Z,22.83
2022-12-01T14:12:11.585Z,24.10
2022-12-01T14:14:42.216Z,23.03
2022-12-01T14:17:28.756Z,21.43
2022-12-01T14:20:04.985Z,22.20
2022-12-01T14:22:46.697Z,23.50
2022-12-01T14:25:22.553Z,23.63
2022-12-01T14:27:52.912Z,24.40
2022-12-01T14:30:45.785Z,24.83
2022-12-01T14:33:52.543Z,21.93
2022-12-01T14:36:49.942Z,25.80
2022-12-01T14:39:33.498Z,22.40
2022-12-01T14:42:11.349Z,26.53
2022-12-01T14:44:47.615Z,22.20
2022-12-01T14:47:24.803Z,22.23
2022-12-01T14:50:06.872Z,22.20
2022-12-01T14:52:40.000Z,23.07
2022-12-01T14:55:23.745Z,26.23
2022-12-01T14:57:53.717Z,19.77
2022-12-01T15:00:24.102Z,22.57
2022-12-01T15:03:00.076Z,24.70
2022-12-01T15:05:28.841Z,22.83
2022-12-01T15:08:18.791Z,22.60
2022-12-01T15:10:55.172Z,22.43
2022-12-01T15:13:47.082Z,22.40
2022-12-01T15:16:17.792Z,21.97
2022-12-01T15:18:45.240Z,22.77
2022-12-01T15:21:27.289Z,25.07
2022-12-01T15:24:05.868Z,22.77
2022-12-01T15:26:35.498Z,22.97
2022-12-01T15:29:28.767Z,23.30
2022-12-01T15:32:17.033Z,23.17
2022-12-01T15:34:47.097Z,21.77
2022-12-01T15:37:19.406Z,22.67
2022-12-01T15:39:50.292Z,23.10
2022-12-01T15:42:27.683Z,23.23
2022-12-01T15:45:00.583Z,22.10
2022-12-01T15:47:51.831Z,23.63
2022-12-01T15:50:46.121Z,21.10
2022-12-01T15:53:23.220Z,22.43
2022-12-01T15:55:57.162Z,21.50
2022-12-01T15:58:28.195Z,21.00
2022-12-01T16:00:57.949Z,21.90
2022-12-01T16:03:25.172Z,21.67
2022-12-01T16:05:52.329Z,22.63
2022-12-01T16:08:22.471Z,21.90
2022-12-01T16:11:12.316Z,22.20
2022-12-01T16:13:55.719Z,21.23
2022-12-01T16:16:36.895Z,21.10
2022-12-01T16:19:09.822Z,23.13
2022-12-01T16:21:46.463Z,23.97
2022-12-01T16:24:22.452Z,22.77
2022-12-01T16:26:52.774Z,22.53
2022-12-01T16:29:24.383Z,22.33
2022-12-01T16:32:18.941Z,23.50
2022-12-01T16:34:47.177Z,23.77
2022-12-01T16:37:14.936Z,22.97
2022-12-01T16:39:42.199Z,22.57
2022-12-01T16:42:17.109Z,22.53
2022-12-01T16:44:45.682Z,22.97
2022-12-01T16:47:16.393Z,23.80
2022-12-01T16:49:43.297Z,22.60
2022-12-01T16:54:57.111Z,23.60
2022-12-01T16:57:23.928Z,20.90
2022-12-01T16:59:50.718Z,22.77
2022-12-01T17:02:17.604Z,21.53
2022-12-01T17:04:44.387Z,22.00
2022-12-01T17:07:11.183Z,22.20
2022-12-01T17:09:37.948Z,23.10
2022-12-01T17:12:05.006Z,23.30
2022-12-01T17:14:31.867Z,20.80
2022-12-01T17:16:58.619Z,22.50
2022-12-01T17:19:25.369Z,21.87
2022-12-01T17:21:53.294Z,22.77
2022-12-01T17:24:20.219Z,22.37
2022-12-01T17:26:46.961Z,23.23
2022-12-01T17:29:13.865Z,21.63
2022-12-01T17:31:40.713Z,23.30
2022-12-01T17:34:07.527Z,22.20
2022-12-01T17:36:34.295Z,22.30
2022-12-01T17:39:01.078Z,23.27
2022-12-01T17:41:32.544Z,23.73
2022-12-01T17:44:03.363Z,23.03
2022-12-01T17:46:30.741Z,23.10
2022-12-01T17:48:58.579Z,23.43
2022-12-01T17:51:25.427Z,21.90
2022-12-01T17:53:54.036Z,21.80
2022-12-01T17:56:20.872Z,22.23
2022-12-01T17:58:50.473Z,21.87
2022-12-01T18:01:18.859Z,22.63
2022-12-01T18:03:46.535Z,21.33
2022-12-01T18:06:14.075Z,22.57
2022-12-01T18:08:41.635Z,23.00
2022-12-01T18:11:10.600Z,20.70
2022-12-01T18:13:43.822Z,21.37
2022-12-01T18:16:18.546Z,23.47
2022-12-01T18:18:45.830Z,21.73
2022-12-01T18:21:14.891Z,22.60
2022-12-01T18:23:42.328Z,21.93
2022-12-01T18:26:15.778Z,23.57
2022-12-01T18:28:43.627Z,22.60
2022-12-01T18:31:13.689Z,20.57
2022-12-01T18:33:42.323Z,21.67
2022-12-01T18:36:15.207Z,25.33
2022-12-01T18:38:42.115Z,21.33
2022-12-01T18:41:09.794Z,22.60
2022-12-01T18:43:37.097Z,21.97
2022-12-01T18:46:05.880Z,22.27
2022-12-01T18:48:34.255Z,23.60
2022-12-01T18:51:07.207Z,22.40
2022-12-01T18:53:34.827Z,23.50
2022-12-01T18:56:04.081Z,23.63
2022-12-01T18:58:31.540Z,23.67
2022-12-01T19:00:59.162Z,23.23
2022-12-01T19:03:28.450Z,24.47
2022-12-01T19:05:55.326Z,24.97
2022-12-01T19:08:22.353Z,24.40
2022-12-01T19:11:03.511Z,23.40
2022-12-01T19:13:32.225Z,24.43
2022-12-01T19:15:59.474Z,23.43
2022-12-01T19:18:26.393Z,24.07
2022-12-01T19:20:53.217Z,24.40
2022-12-01T19:23:19.920Z,24.57
2022-12-01T19:25:46.627Z,24.37
2022-12-01T19:28:13.400Z,23.93
2022-12-01T19:30:44.021Z,25.87
2022-12-01T19:33:13.513Z,26.50
2022-12-01T19:35:40.279Z,24.47
2022-12-01T19:38:06.978Z,25.47
2022-12-01T19:40:34.152Z,27.03
2022-12-01T19:43:00.870Z,24.67
2022-12-01T19:45:30.114Z,22.87
2022-12-01T19:47:57.275Z,23.27
2022-12-01T19:50:24.057Z,24.37
2022-12-01T19:52:50.720Z,26.40
2022-12-01T19:55:17.472Z,25.40
2022-12-01T19:57:44.170Z,26.23
2022-12-01T20:00:11.512Z,25.30
2022-12-01T20:02:38.306Z,23.87
2022-12-01T20:05:05.321Z,26.10
2022-12-01T20:07:32.065Z,22.20
2022-12-01T20:09:58.826Z,23.90
2022-12-01T20:12:25.699Z,24.20
2022-12-01T20:14:52.956Z,23.90
2022-12-01T20:17:19.954Z,26.93
2022-12-01T20:19:46.707Z,23.17
2022-12-01T20:22:13.573Z,22.27
2022-12-01T20:24:41.900Z,22.20
2022-12-01T20:27:09.116Z,24.73
2022-12-01T20:29:35.876Z,27.10
2022-12-01T20:32:03.397Z,19.97
2022-12-01T20:34:33.861Z,26.20
2022-12-01T20:37:01.181Z,20.83
2022-12-01T20:39:31.391Z,23.87
2022-12-01T20:41:58.222Z,21.77
2022-12-01T20:44:26.385Z,24.60
2022-12-01T20:46:53.335Z,24.80
2022-12-01T20:52:25.191Z,24.47
2022-12-01T20:54:52.322Z,22.13
2022-12-01T20:57:19.234Z,27.97
2022-12-01T20:59:46.009Z,22.93
2022-12-01T21:02:12.803Z,20.70
2022-12-01T21:04:39.600Z,22.47
2022-12-01T21:07:07.139Z,22.17
2022-12-01T21:09:34.369Z,24.80
2022-12-01T21:12:21.180Z,20.63
2022-12-01T21:14:57.238Z,17.40
2022-12-01T21:17:32.623Z,24.40
2022-12-01T21:20:22.643Z,21.47
2022-12-01T21:22:51.171Z,19.73
2022-12-01T21:25:24.016Z,22.23
2022-12-01T21:27:51.130Z,22.60
2022-12-01T21:30:21.841Z,21.53
2022-12-01T21:32:49.623Z,21.87
2022-12-01T21:35:18.543Z,18.73
2022-12-01T21:37:46.528Z,21.97
2022-12-01T21:40:22.513Z,22.47
2022-12-01T21:42:49.838Z,18.50
2022-12-01T21:45:32.276Z,24.10
2022-12-01T21:48:15.849Z,23.43
2022-12-01T21:50:42.960Z,21.23
2022-12-01T21:53:15.486Z,22.00
2022-12-01T21:55:44.119Z,18.83
2022-12-01T21:58:23.716Z,22.47
2022-12-01T22:00:52.284Z,21.60
2022-12-01T22:03:44.036Z,20.07
2022-12-01T22:06:29.691Z,20.87
2022-12-01T22:09:01.805Z,19.33
2022-12-01T22:11:30.521Z,22.43
2022-12-01T22:14:44.978Z,20.67
2022-12-01T22:17:24.790Z,20.73
2022-12-01T22:19:55.476Z,20.77
2022-12-01T22:22:27.987Z,20.70
2022-12-01T22:25:23.123Z,20.87
2022-12-01T22:27:49.821Z,21.87
2022-12-01T22:30:18.462Z,21.33
2022-12-01T22:32:59.526Z,22.30
2022-12-01T22:35:45.140Z,22.83
2022-12-01T22:38:35.625Z,22.07
2022-12-01T22:41:14.511Z,21.93
2022-12-01T22:43:56.263Z,19.50
2022-12-01T22:46:31.295Z,24.17
2022-12-01T22:49:10.252Z,22.30
2022-12-01T22:51:42.248Z,20.97
2022-12-01T22:54:14.909Z,22.70
2022-12-01T22:57:09.401Z,21.53
2022-12-01T22:59:38.054Z,21.33
2022-12-01T23:02:24.875Z,21.57
2022-12-01T23:04:58.880Z,23.33
2022-12-01T23:07:41.465Z,21.90
2022-12-01T23:10:15.809Z,21.57
2022-12-01T23:12:44.145Z,21.57
2022-12-01T23:15:29.250Z,20.87
2022-12-01T23:17:56.537Z,21.73
2022-12-01T23:20:30.173Z,22.27
2022-12-01T23:22:59.609Z,21.77
2022-12-01T23:25:27.436Z,22.40
2022-12-01T23:27:57.759Z,22.60
2022-12-01T23:30:24.919Z,23.87
2022-12-01T23:33:01.835Z,23.07
2022-12-01T23:35:29.022Z,24.60
2022-12-01T23:37:55.769Z,21.43
2022-12-01T23:40:33.917Z,21.80
2022-12-01T23:43:18.867Z,21.63
2022-12-01T23:45:46.770Z,21.43
2022-12-01T23:48:21.798Z,21.70
2022-12-01T23:50:52.714Z,22.60
2022-12-01T23:53:31.552Z,22.60
2022-12-01T23:56:09.957Z,22.03
2022-12-01T23:58:36.614Z,23.17
