createdAt,value
2023-04-27T00:01:41.352Z,96857.47
2023-04-27T00:04:08.393Z,96858.66
2023-04-27T00:06:35.348Z,96851.75
2023-04-27T00:09:02.297Z,96857.28
2023-04-27T00:11:29.244Z,96852.06
2023-04-27T00:13:56.635Z,96846.84
2023-04-27T00:16:23.558Z,96849.72
2023-04-27T00:18:50.434Z,96845.31
2023-04-27T00:21:17.356Z,96848.00
2023-04-27T00:23:44.480Z,96849.03
2023-04-27T00:26:11.484Z,96843.81
2023-04-27T00:28:39.540Z,96835.88
2023-04-27T00:31:06.435Z,96831.38
2023-04-27T00:33:33.223Z,96825.31
2023-04-27T00:36:01.566Z,96823.78
2023-04-27T00:38:29.531Z,96834.69
2023-04-27T00:41:07.141Z,96826.94
2023-04-27T00:43:42.506Z,96819.91
2023-04-27T00:46:10.794Z,96818.91
2023-04-27T00:48:38.322Z,96815.38
2023-04-27T00:51:06.216Z,96817.22
2023-04-27T00:53:35.058Z,96814.72
2023-04-27T00:56:01.901Z,96812.03
2023-04-27T00:58:29.364Z,96817.41
2023-04-27T01:00:56.427Z,96819.38
2023-04-27T01:03:23.517Z,96824.75
2023-04-27T01:05:50.472Z,96826.78
2023-04-27T01:08:17.238Z,96836.13
2023-04-27T01:10:44.104Z,96831.09
2023-04-27T01:13:11.599Z,96835.75
2023-04-27T01:15:39.374Z,96827.88
2023-04-27T01:18:09.767Z,96841.47
2023-04-27T01:20:38.414Z,96839.75
2023-04-27T01:23:05.228Z,96836.41
2023-04-27T01:25:32.053Z,96841.06
2023-04-27T01:28:02.887Z,96834.19
2023-04-27T01:30:30.277Z,96828.13
2023-04-27T01:32:59.111Z,96832.66
2023-04-27T01:35:28.203Z,96824.09
2023-04-27T01:38:00.391Z,96826.09
2023-04-27T01:40:27.361Z,96823.56
2023-04-27T01:42:54.151Z,96826.41
2023-04-27T01:45:21.147Z,96833.78
2023-04-27T01:47:47.954Z,96828.56
2023-04-27T01:50:14.813Z,96835.78
2023-04-27T01:52:41.653Z,96830.59
2023-04-27T01:55:08.976Z,96831.59
2023-04-27T01:57:35.932Z,96830.72
2023-04-27T02:00:03.776Z,96832.56
2023-04-27T02:02:47.647Z,96837.94
2023-04-27T02:05:16.213Z,96843.47
2023-04-27T02:07:43.194Z,96839.09
2023-04-27T02:10:10.902Z,96840.94
2023-04-27T02:12:37.702Z,96843.63
2023-04-27T02:15:05.951Z,96842.94
2023-04-27T02:17:35.003Z,96843.09
2023-04-27T02:20:01.967Z,96847.63
2023-04-27T02:22:28.767Z,96842.41
2023-04-27T02:24:55.639Z,96841.56
2023-04-27T02:27:22.466Z,96842.56
2023-04-27T02:29:49.692Z,96848.94
2023-04-27T02:32:17.032Z,96849.06
2023-04-27T02:34:44.359Z,96849.06
2023-04-27T02:37:11.217Z,96859.78
2023-04-27T02:39:38.246Z,96859.78
2023-04-27T02:42:06.587Z,96857.28
2023-04-27T02:44:33.417Z,96855.59
2023-04-27T02:47:00.306Z,96852.94
2023-04-27T02:49:27.167Z,96859.13
2023-04-27T02:51:53.962Z,96856.44
2023-04-27T02:54:20.834Z,96850.06
2023-04-27T02:56:47.646Z,96855.44
2023-04-27T02:59:14.771Z,96861.63
2023-04-27T03:01:41.939Z,96851.75
2023-04-27T03:04:09.125Z,96844.72
2023-04-27T03:06:36.151Z,96843.72
2023-04-27T03:09:03.717Z,96853.59
2023-04-27T03:11:30.550Z,96858.13
2023-04-27T03:13:57.937Z,96855.44
2023-04-27T03:16:24.843Z,96859.97
2023-04-27T03:18:51.663Z,96857.41
2023-04-27T03:21:18.538Z,96852.06
2023-04-27T03:23:49.246Z,96859.44
2023-04-27T03:26:16.688Z,96852.22
2023-04-27T03:28:43.547Z,96856.91
2023-04-27T03:31:13.662Z,96860.91
2023-04-27T03:33:41.515Z,96859.06
2023-04-27T03:36:10.548Z,96856.53
2023-04-27T03:38:37.682Z,96855.00
2023-04-27T03:41:04.749Z,96855.47
2023-04-27T03:43:31.614Z,96861.13
2023-04-27T03:45:58.622Z,96855.06
2023-04-27T03:48:26.144Z,96854.25
2023-04-27T03:50:55.251Z,96854.41
2023-04-27T03:53:22.078Z,96852.72
2023-04-27T03:55:49.627Z,96855.72
2023-04-27T03:58:17.466Z,96851.50
2023-04-27T04:01:04.629Z,96850.94
2023-04-27T04:03:31.938Z,96851.94
2023-04-27T04:05:58.895Z,96850.28
2023-04-27T04:08:25.945Z,96857.63
2023-04-27T04:10:52.804Z,96858.63
2023-04-27T04:13:19.758Z,96849.91
2023-04-27T04:15:46.599Z,96862.47
2023-04-27T04:18:13.467Z,96860.91
2023-04-27T04:20:40.811Z,96867.28
2023-04-27T04:23:07.908Z,96869.13
2023-04-27T04:25:35.130Z,96870.97
2023-04-27T04:28:01.878Z,96872.78
2023-04-27T04:30:28.920Z,96870.09
2023-04-27T04:32:55.793Z,96868.41
2023-04-27T04:35:22.801Z,96873.78
2023-04-27T04:37:50.391Z,96879.13
2023-04-27T04:40:17.594Z,96868.59
2023-04-27T04:42:44.422Z,96867.75
2023-04-27T04:45:11.746Z,96872.09
2023-04-27T04:47:39.617Z,96870.44
2023-04-27T04:50:09.258Z,96870.25
2023-04-27T04:52:37.127Z,96877.47
2023-04-27T04:55:04.723Z,96875.63
2023-04-27T04:57:32.923Z,96870.25
2023-04-27T04:59:59.782Z,96871.09
2023-04-27T05:02:27.206Z,96877.47
2023-04-27T05:04:54.281Z,96867.59
2023-04-27T05:07:24.642Z,96868.41
2023-04-27T05:09:52.221Z,96866.56
2023-04-27T05:12:19.052Z,96870.25
2023-04-27T05:14:45.909Z,96874.47
2023-04-27T05:17:12.671Z,96870.97
2023-04-27T05:19:39.461Z,96885.19
2023-04-27T05:22:06.304Z,96885.88
2023-04-27T05:24:33.685Z,96881.34
2023-04-27T05:27:02.318Z,96888.25
2023-04-27T05:29:29.540Z,96879.91
2023-04-27T05:31:56.493Z,96895.00
2023-04-27T05:34:23.498Z,96892.16
2023-04-27T05:36:50.425Z,96891.16
2023-04-27T05:39:17.246Z,96894.53
2023-04-27T05:41:44.080Z,96895.22
2023-04-27T05:44:10.888Z,96894.25
2023-04-27T05:46:38.693Z,96900.28
2023-04-27T05:49:05.950Z,96899.25
2023-04-27T05:51:33.498Z,96901.81
2023-04-27T05:54:01.821Z,96906.00
2023-04-27T05:56:28.798Z,96901.34
2023-04-27T05:58:55.703Z,96910.78
2023-04-27T06:01:23.380Z,96908.63
2023-04-27T06:03:50.321Z,96914.34
2023-04-27T06:06:18.210Z,96913.22
2023-04-27T06:08:45.041Z,96919.97
2023-04-27T06:11:12.029Z,96918.78
2023-04-27T06:13:38.822Z,96915.09
2023-04-27T06:16:06.035Z,96925.53
2023-04-27T06:18:32.869Z,96929.75
2023-04-27T06:21:03.767Z,96920.53
2023-04-27T06:23:30.986Z,96927.13
2023-04-27T06:25:58.763Z,96927.50
2023-04-27T06:28:25.872Z,96929.56
2023-04-27T06:30:53.940Z,96933.47
2023-04-27T06:33:20.809Z,96937.34
2023-04-27T06:35:47.703Z,96940.09
2023-04-27T06:38:14.620Z,96935.78
2023-04-27T06:40:41.704Z,96947.72
2023-04-27T06:43:08.492Z,96930.84
2023-04-27T06:45:35.937Z,96939.16
2023-04-27T06:48:02.748Z,96939.19
2023-04-27T06:50:30.433Z,96942.75
2023-04-27T06:52:57.245Z,96930.22
2023-04-27T06:55:24.225Z,96932.75
2023-04-27T06:57:51.079Z,96929.09
2023-04-27T07:00:18.570Z,96934.19
2023-04-27T07:02:45.544Z,96934.06
2023-04-27T07:05:12.698Z,96942.84
2023-04-27T07:07:39.592Z,96938.97
2023-04-27T07:10:07.646Z,96935.16
2023-04-27T07:12:34.505Z,96932.66
2023-04-27T07:15:03.604Z,96942.97
2023-04-27T07:17:30.729Z,96936.59
2023-04-27T07:19:57.622Z,96936.09
2023-04-27T07:22:24.430Z,96933.72
2023-04-27T07:24:51.432Z,96939.59
2023-04-27T07:27:18.293Z,96938.25
2023-04-27T07:29:45.097Z,96936.03
2023-04-27T07:32:11.956Z,96930.13
2023-04-27T07:34:51.963Z,96929.91
2023-04-27T07:37:20.900Z,96935.78
2023-04-27T07:39:50.269Z,96935.44
2023-04-27T07:42:17.379Z,96934.06
2023-04-27T07:44:44.464Z,96930.94
2023-04-27T07:47:11.374Z,96933.94
2023-04-27T07:49:38.169Z,96933.53
2023-04-27T07:52:05.255Z,96925.88
2023-04-27T07:54:32.102Z,96925.47
2023-04-27T07:56:58.914Z,96920.03
2023-04-27T07:59:29.288Z,96916.59
2023-04-27T08:02:07.099Z,96920.56
2023-04-27T08:04:43.430Z,96915.81
2023-04-27T08:07:10.827Z,96923.63
2023-04-27T08:09:37.814Z,96913.44
2023-04-27T08:12:04.976Z,96917.53
2023-04-27T08:14:35.309Z,96925.56
2023-04-27T08:17:02.322Z,96918.69
2023-04-27T08:19:29.239Z,96918.41
2023-04-27T08:21:56.052Z,96915.47
2023-04-27T08:24:22.885Z,96910.97
2023-04-27T08:26:49.729Z,96912.75
2023-04-27T08:29:26.865Z,96903.69
2023-04-27T08:31:58.292Z,96900.09
2023-04-27T08:34:26.084Z,96903.72
2023-04-27T08:36:54.060Z,96904.19
2023-04-27T08:39:21.691Z,96904.63
2023-04-27T08:41:48.533Z,96898.69
2023-04-27T08:44:15.985Z,96899.59
2023-04-27T08:46:43.558Z,96892.38
2023-04-27T08:49:10.743Z,96891.63
2023-04-27T08:51:37.669Z,96895.25
2023-04-27T08:54:04.681Z,96897.84
2023-04-27T08:56:31.780Z,96893.97
2023-04-27T08:58:59.021Z,96890.97
2023-04-27T09:01:27.425Z,96898.56
2023-04-27T09:04:00.304Z,96899.47
2023-04-27T09:06:35.566Z,96902.91
2023-04-27T09:09:03.901Z,96904.88
2023-04-27T09:11:34.718Z,96911.00
2023-04-27T09:14:04.712Z,96905.44
2023-04-27T09:16:31.897Z,96902.94
2023-04-27T09:18:59.381Z,96909.94
2023-04-27T09:21:29.042Z,96906.66
2023-04-27T09:23:56.683Z,96908.75
2023-04-27T09:26:26.779Z,96901.06
2023-04-27T09:28:57.800Z,96897.38
2023-04-27T09:31:35.381Z,96898.44
2023-04-27T09:34:03.674Z,96905.81
2023-04-27T09:36:32.511Z,96901.94
2023-04-27T09:39:04.597Z,96904.69
2023-04-27T09:41:33.273Z,96903.91
2023-04-27T09:44:01.633Z,96904.38
2023-04-27T09:46:29.882Z,96903.19
2023-04-27T09:48:57.547Z,96901.75
2023-04-27T09:51:24.440Z,96900.13
2023-04-27T09:53:58.761Z,96886.75
2023-04-27T09:57:08.690Z,96893.88
2023-04-27T09:59:53.542Z,96891.84
2023-04-27T10:02:24.771Z,96896.06
2023-04-27T10:05:03.597Z,96890.00
2023-04-27T10:07:31.899Z,96895.88
2023-04-27T10:10:03.107Z,96895.22
2023-04-27T10:12:36.703Z,96894.63
2023-04-27T10:15:15.756Z,96897.97
2023-04-27T10:17:51.433Z,96895.47
2023-04-27T10:20:37.658Z,96892.78
2023-04-27T10:23:05.071Z,96894.81
2023-04-27T10:25:41.456Z,96896.69
2023-04-27T10:28:09.004Z,96895.16
2023-04-27T10:30:38.804Z,96886.09
2023-04-27T10:33:10.993Z,96890.69
2023-04-27T10:35:53.431Z,96888.97
2023-04-27T10:38:26.890Z,96889.50
2023-04-27T10:41:01.879Z,96892.16
2023-04-27T10:43:31.708Z,96884.13
2023-04-27T10:46:15.760Z,96884.97
2023-04-27T10:48:44.064Z,96885.53
2023-04-27T10:51:15.484Z,96886.34
2023-04-27T10:53:42.517Z,96885.84
2023-04-27T10:56:10.945Z,96888.38
2023-04-27T10:58:48.422Z,96887.75
2023-04-27T11:01:26.992Z,96878.50
2023-04-27T11:03:59.544Z,96877.16
2023-04-27T11:06:28.779Z,96868.50
2023-04-27T11:08:55.766Z,96877.44
2023-04-27T11:11:22.825Z,96873.69
2023-04-27T11:13:50.336Z,96875.19
2023-04-27T11:16:19.288Z,96875.38
2023-04-27T11:18:46.213Z,96868.13
2023-04-27T11:21:16.871Z,96867.06
2023-04-27T11:23:44.034Z,96860.50
2023-04-27T11:26:18.534Z,96873.28
2023-04-27T11:29:10.101Z,96878.13
2023-04-27T11:31:51.558Z,96886.25
2023-04-27T11:34:22.633Z,96872.72
2023-04-27T11:39:41.109Z,96876.13
2023-04-27T11:42:25.063Z,96871.16
2023-04-27T11:45:05.904Z,96869.50
2023-04-27T11:47:35.176Z,96870.72
2023-04-27T11:50:06.332Z,96870.88
2023-04-27T11:52:36.434Z,96862.22
2023-04-27T11:55:04.595Z,96862.28
2023-04-27T11:57:35.849Z,96860.25
2023-04-27T12:00:11.870Z,96862.44
2023-04-27T12:02:43.985Z,96854.47
2023-04-27T12:05:13.128Z,96859.06
2023-04-27T12:07:41.249Z,96861.41
2023-04-27T12:10:08.963Z,96851.38
2023-04-27T12:12:36.134Z,96849.28
2023-04-27T12:15:03.300Z,96840.06
2023-04-27T12:17:30.261Z,96853.13
2023-04-27T12:19:57.176Z,96849.97
2023-04-27T12:22:24.032Z,96844.53
2023-04-27T12:24:51.271Z,96854.31
2023-04-27T12:27:18.259Z,96849.81
2023-04-27T12:29:45.125Z,96844.69
2023-04-27T12:32:12.017Z,96847.44
2023-04-27T12:34:39.443Z,96844.69
2023-04-27T12:37:06.593Z,96844.09
2023-04-27T12:39:33.372Z,96846.94
2023-04-27T12:42:00.164Z,96837.16
2023-04-27T12:44:27.109Z,96840.81
2023-04-27T12:46:54.116Z,96839.75
2023-04-27T12:49:21.190Z,96829.97
2023-04-27T12:51:51.485Z,96836.84
2023-04-27T12:54:18.475Z,96835.38
2023-04-27T12:56:45.459Z,96834.50
2023-04-27T12:59:12.271Z,96828.28
2023-04-27T13:01:39.136Z,96830.66
2023-04-27T13:04:07.064Z,96816.38
2023-04-27T13:06:34.245Z,96828.97
2023-04-27T13:09:02.638Z,96834.06
2023-04-27T13:11:29.640Z,96828.25
2023-04-27T13:13:56.463Z,96830.59
2023-04-27T13:16:25.516Z,96824.50
2023-04-27T13:18:55.366Z,96830.22
2023-04-27T13:21:22.641Z,96830.47
2023-04-27T13:23:49.654Z,96829.63
2023-04-27T13:26:16.940Z,96828.19
2023-04-27T13:28:43.927Z,96821.06
2023-04-27T13:31:10.901Z,96822.97
2023-04-27T13:33:42.957Z,96825.31
2023-04-27T13:36:11.397Z,96811.88
2023-04-27T13:38:38.592Z,96806.91
2023-04-27T13:41:06.629Z,96813.88
2023-04-27T13:43:33.689Z,96819.41
2023-04-27T13:46:01.757Z,96812.38
2023-04-27T13:48:30.234Z,96817.06
2023-04-27T13:50:57.732Z,96819.06
2023-04-27T13:53:25.766Z,96824.16
2023-04-27T13:55:57.959Z,96823.03
2023-04-27T13:58:28.906Z,96823.50
2023-04-27T14:00:55.860Z,96818.03
2023-04-27T14:03:23.080Z,96812.13
2023-04-27T14:05:51.402Z,96800.75
2023-04-27T14:08:18.929Z,96804.69
2023-04-27T14:10:46.105Z,96803.41
2023-04-27T14:13:13.339Z,96806.13
2023-04-27T14:15:41.182Z,96806.72
2023-04-27T14:18:09.769Z,96811.97
2023-04-27T14:20:38.631Z,96812.16
2023-04-27T14:23:06.154Z,96814.19
2023-04-27T14:25:34.300Z,96819.19
2023-04-27T14:28:06.225Z,96817.75
2023-04-27T14:30:33.942Z,96812.47
2023-04-27T14:33:01.352Z,96816.22
2023-04-27T14:35:28.356Z,96814.56
2023-04-27T14:37:56.938Z,96806.75
2023-04-27T14:40:23.846Z,96811.09
2023-04-27T14:42:50.686Z,96812.66
2023-04-27T14:45:18.810Z,96808.88
2023-04-27T14:47:45.764Z,96817.88
2023-04-27T14:50:14.836Z,96814.72
2023-04-27T14:52:41.725Z,96815.09
2023-04-27T14:55:09.348Z,96815.09
2023-04-27T14:57:36.761Z,96816.13
2023-04-27T15:00:09.736Z,96813.88
2023-04-27T15:02:37.991Z,96815.63
2023-04-27T15:05:07.073Z,96813.72
2023-04-27T15:07:33.928Z,96819.41
2023-04-27T15:10:00.703Z,96812.28
2023-04-27T15:12:27.734Z,96810.25
2023-04-27T15:14:54.650Z,96812.59
2023-04-27T15:17:21.610Z,96813.06
2023-04-27T15:19:48.489Z,96816.03
2023-04-27T15:22:15.429Z,96812.91
2023-04-27T15:24:42.197Z,96808.28
2023-04-27T15:27:10.087Z,96800.69
2023-04-27T15:29:37.417Z,96801.16
2023-04-27T15:32:04.564Z,96795.09
2023-04-27T15:34:31.783Z,96801.00
2023-04-27T15:36:58.595Z,96795.38
2023-04-27T15:39:26.870Z,96797.72
2023-04-27T15:41:53.738Z,96791.81
2023-04-27T15:44:20.697Z,96787.59
2023-04-27T15:46:47.556Z,96794.00
2023-04-27T15:49:14.588Z,96791.91
2023-04-27T15:51:41.587Z,96784.31
2023-04-27T15:54:08.428Z,96778.41
2023-04-27T15:56:35.246Z,96785.06
2023-04-27T15:59:02.033Z,96776.63
2023-04-27T16:01:28.882Z,96778.09
2023-04-27T16:03:56.579Z,96773.00
2023-04-27T16:06:33.225Z,96768.63
2023-04-27T16:09:01.298Z,96768.69
2023-04-27T16:11:28.124Z,96768.09
2023-04-27T16:13:54.983Z,96759.25
2023-04-27T16:16:21.985Z,96756.31
2023-04-27T16:18:48.856Z,96744.75
2023-04-27T16:21:15.814Z,96746.13
2023-04-27T16:23:42.592Z,96749.66
2023-04-27T16:26:09.413Z,96742.25
2023-04-27T16:28:36.306Z,96746.44
2023-04-27T16:31:03.202Z,96749.53
2023-04-27T16:33:30.033Z,96743.22
2023-04-27T16:35:57.252Z,96745.06
2023-04-27T16:38:24.058Z,96741.78
2023-04-27T16:40:52.552Z,96739.22
2023-04-27T16:43:19.369Z,96738.16
2023-04-27T16:45:46.351Z,96742.34
2023-04-27T16:48:13.150Z,96739.78
2023-04-27T16:50:40.881Z,96744.09
2023-04-27T16:53:19.528Z,96737.88
2023-04-27T16:55:46.446Z,96731.03
2023-04-27T16:58:13.331Z,96730.63
2023-04-27T17:00:40.788Z,96724.41
2023-04-27T17:03:07.743Z,96730.44
2023-04-27T17:05:34.703Z,96726.59
2023-04-27T17:08:03.611Z,96726.72
2023-04-27T17:10:32.151Z,96730.41
2023-04-27T17:12:59.241Z,96740.25
2023-04-27T17:15:28.424Z,96730.44
2023-04-27T17:17:55.463Z,96735.53
2023-04-27T17:20:22.497Z,96737.28
2023-04-27T17:22:49.268Z,96736.22
2023-04-27T17:25:16.655Z,96737.38
2023-04-27T17:27:43.498Z,96732.63
2023-04-27T17:30:10.932Z,96729.50
2023-04-27T17:32:37.957Z,96724.84
2023-04-27T17:35:05.709Z,96720.19
2023-04-27T17:37:32.632Z,96724.47
2023-04-27T17:39:59.569Z,96728.97
2023-04-27T17:42:26.426Z,96727.72
2023-04-27T17:44:53.302Z,96730.47
2023-04-27T17:47:22.286Z,96731.84
2023-04-27T17:49:49.128Z,96734.88
2023-04-27T17:52:16.113Z,96725.50
2023-04-27T17:54:43.245Z,96721.63
2023-04-27T17:57:10.093Z,96731.13
2023-04-27T17:59:37.050Z,96725.59
2023-04-27T18:02:03.905Z,96740.38
2023-04-27T18:04:30.864Z,96744.41
2023-04-27T18:06:57.790Z,96735.94
2023-04-27T18:09:26.245Z,96735.44
2023-04-27T18:11:53.153Z,96735.75
2023-04-27T18:14:20.989Z,96726.75
2023-04-27T18:16:47.906Z,96736.88
2023-04-27T18:19:14.946Z,96740.13
2023-04-27T18:21:41.947Z,96746.03
2023-04-27T18:24:08.987Z,96750.88
2023-04-27T18:26:38.826Z,96742.69
2023-04-27T18:29:05.638Z,96742.84
2023-04-27T18:31:32.548Z,96745.31
2023-04-27T18:33:59.444Z,96730.81
2023-04-27T18:36:27.527Z,96725.31
2023-04-27T18:38:55.361Z,96727.09
2023-04-27T18:41:22.294Z,96737.22
2023-04-27T18:43:49.078Z,96738.81
2023-04-27T18:46:15.925Z,96743.09
2023-04-27T18:48:42.751Z,96740.44
2023-04-27T18:51:09.546Z,96743.63
2023-04-27T18:53:36.608Z,96742.19
2023-04-27T18:56:03.702Z,96743.47
2023-04-27T18:58:30.512Z,96747.69
2023-04-27T19:00:57.354Z,96746.88
2023-04-27T19:03:25.661Z,96755.22
2023-04-27T19:05:52.777Z,96753.97
2023-04-27T19:08:19.575Z,96753.75
2023-04-27T19:10:46.366Z,96748.09
2023-04-27T19:13:13.285Z,96753.94
2023-04-27T19:15:40.370Z,96752.44
2023-04-27T19:18:11.248Z,96760.78
2023-04-27T19:20:39.222Z,96753.03
2023-04-27T19:23:07.763Z,96748.63
2023-04-27T19:25:35.185Z,96756.31
2023-04-27T19:28:02.017Z,96753.75
2023-04-27T19:30:28.943Z,96749.56
2023-04-27T19:32:55.772Z,96738.88
2023-04-27T19:35:23.722Z,96744.47
2023-04-27T19:37:50.991Z,96740.88
2023-04-27T19:40:18.441Z,96739.81
2023-04-27T19:42:45.480Z,96743.53
2023-04-27T19:45:12.508Z,96746.00
2023-04-27T19:47:39.426Z,96744.31
2023-04-27T19:50:06.923Z,96742.59
2023-04-27T19:52:33.784Z,96739.00
2023-04-27T19:55:00.828Z,96748.94
2023-04-27T19:57:27.697Z,96748.66
2023-04-27T19:59:54.552Z,96750.47
2023-04-27T20:02:21.528Z,96751.28
2023-04-27T20:04:48.999Z,96743.97
2023-04-27T20:07:16.000Z,96746.41
2023-04-27T20:09:42.988Z,96745.31
2023-04-27T20:12:23.741Z,96745.06
2023-04-27T20:14:56.608Z,96743.34
2023-04-27T20:17:25.926Z,96741.41
2023-04-27T20:19:57.043Z,96748.44
2023-04-27T20:22:23.951Z,96738.41
2023-04-27T20:24:50.912Z,96739.81
2023-04-27T20:27:17.766Z,96743.94
2023-04-27T20:29:46.518Z,96739.94
2023-04-27T20:32:13.523Z,96733.41
2023-04-27T20:34:40.406Z,96733.84
2023-04-27T20:37:07.411Z,96733.53
2023-04-27T20:39:34.941Z,96733.28
2023-04-27T20:42:01.881Z,96737.38
2023-04-27T20:44:28.645Z,96736.28
2023-04-27T20:46:55.552Z,96730.63
2023-04-27T20:49:32.070Z,96727.63
2023-04-27T20:52:01.625Z,96715.75
2023-04-27T20:54:30.881Z,96717.16
2023-04-27T20:56:57.763Z,96721.47
2023-04-27T20:59:24.640Z,96709.16
2023-04-27T21:01:51.477Z,96704.31
2023-04-27T21:04:18.549Z,96703.84
2023-04-27T21:06:45.810Z,96703.41
2023-04-27T21:09:12.654Z,96701.25
2023-04-27T21:11:39.487Z,96707.88
2023-04-27T21:14:06.286Z,96699.34
2023-04-27T21:16:33.115Z,96702.56
2023-04-27T21:18:59.939Z,96700.28
2023-04-27T21:21:26.928Z,96695.25
2023-04-27T21:24:04.106Z,96690.22
2023-04-27T21:26:34.484Z,96698.69
2023-04-27T21:29:01.435Z,96695.34
2023-04-27T21:31:28.332Z,96693.84
2023-04-27T21:33:55.200Z,96687.81
2023-04-27T21:36:21.979Z,96684.44
2023-04-27T21:38:49.014Z,96675.72
2023-04-27T21:41:17.566Z,96670.69
2023-04-27T21:43:44.953Z,96682.72
2023-04-27T21:46:11.821Z,96674.16
2023-04-27T21:48:38.666Z,96671.63
2023-04-27T21:51:05.713Z,96665.59
2023-04-27T21:53:32.527Z,96663.91
2023-04-27T21:56:00.130Z,96667.81
2023-04-27T21:58:26.992Z,96669.81
2023-04-27T22:00:53.887Z,96666.47
2023-04-27T22:03:21.589Z,96668.50
2023-04-27T22:05:52.727Z,96664.34
2023-04-27T22:08:19.726Z,96659.16
2023-04-27T22:10:47.044Z,96660.53
2023-04-27T22:15:43.698Z,96662.09
2023-04-27T22:18:10.530Z,96660.63
2023-04-27T22:20:37.338Z,96660.16
2023-04-27T22:23:04.215Z,96660.53
2023-04-27T22:25:31.503Z,96653.81
2023-04-27T22:27:58.522Z,96656.06
2023-04-27T22:30:25.603Z,96659.94
2023-04-27T22:32:52.490Z,96653.28
2023-04-27T22:35:26.496Z,96668.97
2023-04-27T22:37:59.085Z,96659.75
2023-04-27T22:40:26.289Z,96659.75
2023-04-27T22:42:54.871Z,96660.16
2023-04-27T22:45:22.885Z,96663.19
2023-04-27T22:47:49.988Z,96659.66
2023-04-27T22:50:16.919Z,96663.75
2023-04-27T22:52:43.785Z,96658.91
2023-04-27T22:55:12.381Z,96652.00
2023-04-27T22:57:40.085Z,96654.03
2023-04-27T23:00:11.458Z,96650.72
2023-04-27T23:02:42.620Z,96646.06
2023-04-27T23:05:10.783Z,96648.09
2023-04-27T23:07:40.822Z,96652.84
2023-04-27T23:10:08.591Z,96653.00
2023-04-27T23:12:35.479Z,96643.88
2023-04-27T23:15:02.324Z,96638.69
2023-04-27T23:17:31.883Z,96636.66
2023-04-27T23:20:00.846Z,96630.59
2023-04-27T23:22:28.358Z,96619.63
2023-04-27T23:24:55.342Z,96619.47
2023-04-27T23:27:23.547Z,96624.66
2023-04-27T23:29:50.647Z,96619.47
2023-04-27T23:32:17.783Z,96614.72
2023-04-27T23:34:44.646Z,96615.38
2023-04-27T23:37:11.914Z,96616.22
2023-04-27T23:39:38.741Z,96612.47
2023-04-27T23:42:05.779Z,96612.47
2023-04-27T23:44:32.618Z,96620.41
2023-04-27T23:46:59.451Z,96602.38
2023-04-27T23:49:26.268Z,96604.03
2023-04-27T23:51:53.225Z,96603.22
2023-04-27T23:54:20.077Z,96598.84
2023-04-27T23:56:47.153Z,96599.69
2023-04-27T23:59:15.030Z,96607.75
