createdAt,value
2019-04-23T00:02:39.293Z,1.90
2019-04-23T00:05:08.272Z,1.87
2019-04-23T00:15:30.417Z,2.20
2019-04-23T00:17:48.123Z,2.10
2019-04-23T00:20:20.472Z,2.10
2019-04-23T00:26:24.137Z,2.47
2019-04-23T00:31:15.270Z,2.10
2019-04-23T00:33:34.212Z,2.58
2019-04-23T00:36:10.651Z,2.00
2019-04-23T00:38:45.468Z,2.22
2019-04-23T00:41:15.941Z,2.52
2019-04-23T00:43:52.763Z,2.42
2019-04-23T00:46:22.348Z,2.27
2019-04-23T00:51:22.418Z,2.05
2019-04-23T00:53:51.432Z,2.40
2019-04-23T00:56:39.817Z,2.30
2019-04-23T00:58:56.410Z,2.12
2019-04-23T01:01:36.845Z,2.30
2019-04-23T01:04:02.347Z,2.33
2019-04-23T01:06:29.042Z,2.10
2019-04-23T01:09:02.618Z,2.27
2019-04-23T01:11:32.322Z,2.45
2019-04-23T01:14:08.134Z,2.30
2019-04-23T01:16:38.194Z,2.52
2019-04-23T01:19:20.662Z,2.35
2019-04-23T01:21:30.590Z,2.30
2019-04-23T01:24:21.926Z,2.30
2019-04-23T01:27:49.179Z,2.75
2019-04-23T01:30:09.732Z,2.42
2019-04-23T01:35:17.581Z,2.40
2019-04-23T01:37:42.432Z,2.70
2019-04-23T01:45:20.230Z,3.02
2019-04-23T01:47:50.052Z,3.00
2019-04-23T01:50:21.907Z,2.90
2019-04-23T01:52:52.362Z,3.02
2019-04-23T01:55:31.523Z,2.70
2019-04-23T02:00:30.360Z,2.80
2019-04-23T02:03:01.198Z,2.70
2019-04-23T02:05:39.681Z,3.05
2019-04-23T02:08:07.538Z,3.12
2019-04-23T02:13:14.140Z,3.00
2019-04-23T02:18:13.694Z,3.02
2019-04-23T02:23:46.105Z,3.55
2019-04-23T02:26:12.891Z,3.83
2019-04-23T02:36:22.656Z,3.67
2019-04-23T02:38:58.260Z,3.30
2019-04-23T02:44:11.552Z,3.20
2019-04-23T02:46:32.119Z,3.70
2019-04-23T02:54:34.958Z,3.42
2019-04-23T02:59:21.821Z,3.87
2019-04-23T03:01:39.393Z,3.87
2019-04-23T03:04:32.728Z,3.40
2019-04-23T03:06:55.999Z,3.75
2019-04-23T03:09:28.122Z,3.83
2019-04-23T03:14:25.121Z,3.58
2019-04-23T03:22:37.752Z,3.75
2019-04-23T03:32:30.825Z,3.83
2019-04-23T03:38:29.714Z,3.90
2019-04-23T03:40:58.960Z,4.20
2019-04-23T03:46:11.600Z,4.10
2019-04-23T03:48:32.281Z,4.53
2019-04-23T03:50:53.418Z,6.22
2019-04-23T03:56:05.523Z,4.80
2019-04-23T04:01:07.399Z,4.58
2019-04-23T04:04:03.812Z,4.40
2019-04-23T04:06:13.784Z,4.40
2019-04-23T04:08:37.103Z,4.40
2019-04-23T04:18:57.263Z,4.15
2019-04-23T04:21:27.615Z,5.05
2019-04-23T04:24:14.450Z,4.42
2019-04-23T04:26:33.749Z,4.72
2019-04-23T04:29:00.759Z,4.10
2019-04-23T04:31:37.451Z,4.83
2019-04-23T04:41:34.599Z,4.70
2019-04-23T04:44:23.754Z,5.28
2019-04-23T04:46:39.955Z,4.47
2019-04-23T04:51:49.842Z,7.72
2019-04-23T05:01:54.160Z,10.95
2019-04-23T05:04:30.841Z,5.25
2019-04-23T05:14:33.628Z,4.92
2019-04-23T05:16:57.326Z,4.90
2019-04-23T05:19:36.384Z,5.35
2019-04-23T05:27:06.062Z,5.17
2019-04-23T05:29:46.294Z,5.15
2019-04-23T05:32:04.247Z,5.62
2019-04-23T05:34:35.736Z,5.30
2019-04-23T05:37:04.929Z,5.10
2019-04-23T05:39:39.857Z,5.47
2019-04-23T05:42:10.954Z,4.83
2019-04-23T05:44:43.317Z,5.58
2019-04-23T05:47:20.354Z,5.00
2019-04-23T05:49:47.572Z,5.50
2019-04-23T05:52:17.770Z,5.37
2019-04-23T05:57:20.562Z,5.30
2019-04-23T06:00:07.653Z,4.73
2019-04-23T06:02:26.264Z,5.12
2019-04-23T06:04:57.279Z,4.97
2019-04-23T06:07:35.733Z,5.30
2019-04-23T06:10:04.844Z,5.70
2019-04-23T06:12:33.657Z,5.08
2019-04-23T06:15:05.146Z,4.92
2019-04-23T06:17:29.802Z,5.00
2019-04-23T06:20:10.188Z,5.03
2019-04-23T06:22:42.323Z,5.23
2019-04-23T06:25:21.533Z,5.50
2019-04-23T06:27:39.633Z,4.72
2019-04-23T06:30:19.297Z,5.20
2019-04-23T06:32:44.890Z,5.05
2019-04-23T06:35:16.725Z,5.00
2019-04-23T06:38:22.130Z,6.00
2019-04-23T06:40:22.008Z,5.40
2019-04-23T06:43:05.387Z,5.47
2019-04-23T06:45:32.260Z,5.28
2019-04-23T06:48:12.104Z,5.80
2019-04-23T06:50:43.389Z,5.20
2019-04-23T06:53:21.526Z,5.53
2019-04-23T06:55:42.059Z,6.05
2019-04-23T06:58:24.037Z,7.30
2019-04-23T07:09:03.083Z,4.95
2019-04-23T07:16:17.661Z,5.08
2019-04-23T07:18:48.683Z,5.00
2019-04-23T07:21:21.875Z,5.03
2019-04-23T07:26:30.328Z,4.87
2019-04-23T07:29:14.946Z,4.75
2019-04-23T07:31:26.318Z,4.90
2019-04-23T07:34:01.370Z,4.92
2019-04-23T07:39:25.567Z,5.97
2019-04-23T07:42:18.783Z,4.78
2019-04-23T07:45:02.522Z,4.55
2019-04-23T07:48:03.879Z,4.60
2019-04-23T07:50:33.306Z,5.33
2019-04-23T07:55:34.615Z,4.53
2019-04-23T07:58:06.508Z,4.85
2019-04-23T08:00:41.821Z,4.65
2019-04-23T08:03:10.851Z,5.15
2019-04-23T08:05:37.728Z,4.72
2019-04-23T08:08:07.153Z,4.60
2019-04-23T08:10:58.450Z,4.62
2019-04-23T08:13:16.176Z,4.83
2019-04-23T08:15:42.088Z,4.65
2019-04-23T08:20:49.150Z,4.47
2019-04-23T08:23:45.789Z,4.53
2019-04-23T08:31:35.137Z,5.03
2019-04-23T08:34:05.644Z,4.80
2019-04-23T08:36:37.114Z,4.83
2019-04-23T08:39:02.176Z,5.47
2019-04-23T08:41:44.641Z,4.85
2019-04-23T08:44:15.596Z,4.70
2019-04-23T08:46:56.814Z,4.50
2019-04-23T08:52:00.597Z,5.20
2019-04-23T08:54:37.055Z,5.17
2019-04-23T08:57:03.932Z,5.10
2019-04-23T08:59:38.901Z,4.67
2019-04-23T09:02:18.202Z,4.78
2019-04-23T09:07:11.359Z,5.92
2019-04-23T09:12:08.190Z,5.28
2019-04-23T09:14:42.221Z,5.37
2019-04-23T09:17:21.218Z,4.90
2019-04-23T09:20:03.665Z,4.83
2019-04-23T09:22:25.189Z,4.92
2019-04-23T09:24:48.774Z,5.40
2019-04-23T09:27:22.802Z,4.95
2019-04-23T09:32:26.591Z,4.97
2019-04-23T09:35:15.131Z,5.25
2019-04-23T09:38:07.104Z,5.20
2019-04-23T09:41:14.999Z,5.05
2019-04-23T09:43:47.856Z,5.28
2019-04-23T09:46:45.192Z,4.92
2019-04-23T09:51:47.649Z,5.05
2019-04-23T09:54:18.594Z,4.85
2019-04-23T09:56:47.808Z,4.70
2019-04-23T09:59:39.460Z,5.17
2019-04-23T10:01:48.312Z,5.20
2019-04-23T10:04:12.546Z,4.73
2019-04-23T10:06:34.606Z,5.22
2019-04-23T10:09:05.807Z,5.08
2019-04-23T10:11:34.950Z,5.47
2019-04-23T10:14:06.162Z,5.08
2019-04-23T10:16:37.027Z,5.12
2019-04-23T10:19:08.005Z,4.72
2019-04-23T10:21:39.457Z,4.60
2019-04-23T10:24:09.694Z,4.78
2019-04-23T10:26:39.982Z,4.83
2019-04-23T10:29:16.105Z,4.95
2019-04-23T10:31:46.341Z,5.20
2019-04-23T10:34:17.015Z,4.83
2019-04-23T10:36:47.432Z,4.93
2019-04-23T10:39:23.451Z,4.50
2019-04-23T10:41:52.225Z,4.85
2019-04-23T10:44:46.601Z,4.35
2019-04-23T10:48:18.272Z,4.67
2019-04-23T10:50:46.133Z,5.10
2019-04-23T10:53:26.872Z,4.65
2019-04-23T11:00:53.144Z,4.50
2019-04-23T11:03:41.680Z,4.50
2019-04-23T11:06:00.362Z,5.23
2019-04-23T11:08:31.074Z,5.03
2019-04-23T11:10:58.674Z,5.13
2019-04-23T11:13:53.119Z,5.00
2019-04-23T11:16:42.037Z,4.70
2019-04-23T11:18:51.908Z,5.15
2019-04-23T11:21:24.088Z,4.75
2019-04-23T11:26:26.268Z,4.60
2019-04-23T11:28:42.909Z,4.85
2019-04-23T11:31:31.015Z,4.30
2019-04-23T11:34:01.107Z,4.75
2019-04-23T11:41:41.818Z,5.12
2019-04-23T11:44:03.965Z,4.75
2019-04-23T11:46:45.668Z,5.05
2019-04-23T11:54:12.329Z,4.80
2019-04-23T11:59:29.138Z,4.92
2019-04-23T12:02:23.211Z,5.03
2019-04-23T12:05:17.133Z,4.62
2019-04-23T12:07:39.474Z,4.42
2019-04-23T12:10:31.702Z,4.40
2019-04-23T12:12:44.795Z,4.30
2019-04-23T12:15:35.604Z,4.95
2019-04-23T12:20:33.206Z,5.05
2019-04-23T12:23:25.459Z,5.30
2019-04-23T12:25:39.337Z,4.20
2019-04-23T12:28:03.770Z,4.42
2019-04-23T12:30:42.083Z,4.70
2019-04-23T12:33:13.007Z,4.80
2019-04-23T12:35:33.635Z,4.85
2019-04-23T12:38:17.519Z,4.53
2019-04-23T12:40:46.022Z,5.05
2019-04-23T12:43:14.578Z,4.97
2019-04-23T12:45:42.515Z,4.95
2019-04-23T12:53:37.946Z,5.00
2019-04-23T12:55:54.511Z,5.10
2019-04-23T12:58:24.783Z,4.37
2019-04-23T13:00:52.751Z,4.70
2019-04-23T13:03:30.924Z,5.37
2019-04-23T13:05:57.419Z,5.40
2019-04-23T13:08:38.173Z,5.03
2019-04-23T13:11:07.976Z,4.72
2019-04-23T13:13:37.536Z,5.00
2019-04-23T13:16:14.693Z,4.80
2019-04-23T13:21:38.427Z,5.00
2019-04-23T13:23:55.379Z,4.70
2019-04-23T13:26:23.585Z,4.40
2019-04-23T13:29:03.160Z,4.60
2019-04-23T13:31:30.013Z,4.72
2019-04-23T13:34:08.527Z,4.97
2019-04-23T13:36:41.809Z,5.30
2019-04-23T13:39:14.637Z,4.92
2019-04-23T13:42:00.130Z,4.75
2019-04-23T13:44:08.787Z,4.35
2019-04-23T13:46:46.652Z,5.08
2019-04-23T13:49:18.381Z,4.53
2019-04-23T13:51:48.707Z,4.95
2019-04-23T13:54:29.856Z,4.90
2019-04-23T13:57:25.690Z,5.00
2019-04-23T13:59:31.406Z,4.75
2019-04-23T14:01:57.150Z,4.97
2019-04-23T14:04:44.714Z,4.92
2019-04-23T14:07:15.039Z,5.22
2019-04-23T14:12:17.692Z,5.00
2019-04-23T14:14:55.984Z,4.80
2019-04-23T14:17:38.075Z,5.20
2019-04-23T14:20:03.828Z,5.00
2019-04-23T14:22:54.780Z,5.20
2019-04-23T14:30:17.706Z,5.17
2019-04-23T14:32:35.006Z,5.35
2019-04-23T14:35:25.753Z,5.03
2019-04-23T14:37:59.128Z,5.08
2019-04-23T14:40:21.717Z,4.73
2019-04-23T14:42:56.730Z,5.20
2019-04-23T14:48:02.742Z,4.85
2019-04-23T14:50:31.996Z,5.10
2019-04-23T14:53:16.619Z,5.10
2019-04-23T14:55:55.582Z,5.40
2019-04-23T14:58:17.746Z,5.15
2019-04-23T15:00:42.590Z,4.80
2019-04-23T15:05:52.391Z,4.97
2019-04-23T15:08:32.858Z,4.85
2019-04-23T15:13:28.069Z,5.03
2019-04-23T15:16:08.079Z,4.87
2019-04-23T15:18:48.778Z,4.72
2019-04-23T15:21:27.936Z,5.23
2019-04-23T15:23:51.485Z,4.70
2019-04-23T15:27:01.875Z,4.87
2019-04-23T15:28:22.246Z,4.67
2019-04-23T15:31:21.364Z,5.08
2019-04-23T15:34:03.891Z,4.72
2019-04-23T15:36:39.100Z,4.92
2019-04-23T15:46:32.741Z,5.10
2019-04-23T15:49:10.692Z,5.05
2019-04-23T15:51:40.888Z,4.97
2019-04-23T15:54:14.482Z,4.90
2019-04-23T15:59:27.552Z,5.07
2019-04-23T16:03:45.049Z,5.10
2019-04-23T16:06:19.676Z,5.03
2019-04-23T16:09:08.084Z,5.50
2019-04-23T16:11:51.703Z,5.05
2019-04-23T16:14:22.708Z,4.95
2019-04-23T16:19:45.862Z,5.00
2019-04-23T16:24:53.897Z,5.12
2019-04-23T16:27:11.070Z,5.10
2019-04-23T16:30:06.276Z,5.37
2019-04-23T16:32:28.054Z,4.80
2019-04-23T16:35:10.708Z,5.00
2019-04-23T16:37:37.245Z,4.85
2019-04-23T16:40:19.989Z,5.45
2019-04-23T16:42:39.996Z,4.70
2019-04-23T16:45:12.557Z,4.92
2019-04-23T16:47:38.899Z,4.73
2019-04-23T16:52:42.534Z,4.97
2019-04-23T16:55:16.589Z,4.87
2019-04-23T17:00:24.658Z,5.30
2019-04-23T17:03:02.662Z,4.72
2019-04-23T17:05:25.032Z,5.37
2019-04-23T17:08:24.771Z,5.50
2019-04-23T17:10:46.886Z,6.10
2019-04-23T17:13:10.575Z,5.92
2019-04-23T17:15:34.435Z,6.33
2019-04-23T17:18:03.122Z,6.42
2019-04-23T17:20:43.383Z,5.87
2019-04-23T17:23:16.621Z,6.70
2019-04-23T17:30:52.360Z,5.60
2019-04-23T17:33:27.504Z,5.65
2019-04-23T17:39:04.654Z,4.95
2019-04-23T17:41:38.851Z,5.40
2019-04-23T17:44:20.367Z,7.15
2019-04-23T17:49:10.821Z,8.50
2019-04-23T17:51:46.899Z,7.45
2019-04-23T17:54:17.891Z,6.75
2019-04-23T17:57:07.553Z,6.72
2019-04-23T17:59:42.443Z,6.77
2019-04-23T18:02:36.722Z,6.30
2019-04-23T18:04:33.028Z,6.97
2019-04-23T18:07:06.176Z,7.58
2019-04-23T18:09:37.822Z,7.87
2019-04-23T18:12:16.877Z,8.35
2019-04-23T18:14:31.325Z,8.30
2019-04-23T18:17:13.102Z,7.05
2019-04-23T18:20:04.762Z,6.60
2019-04-23T18:22:42.200Z,6.78
2019-04-23T18:25:25.733Z,7.58
2019-04-23T18:27:54.562Z,7.70
2019-04-23T18:30:42.873Z,7.95
2019-04-23T18:35:39.823Z,7.62
2019-04-23T18:41:07.070Z,7.80
2019-04-23T18:53:40.782Z,6.55
2019-04-23T18:58:57.132Z,6.30
2019-04-23T19:06:34.483Z,6.25
2019-04-23T19:09:32.329Z,6.35
2019-04-23T19:14:47.447Z,5.97
2019-04-23T19:22:27.314Z,6.10
2019-04-23T19:24:48.384Z,6.22
2019-04-23T19:27:28.690Z,6.92
2019-04-23T19:30:05.060Z,6.20
2019-04-23T19:32:41.956Z,6.22
2019-04-23T19:35:23.435Z,6.03
2019-04-23T19:37:59.561Z,6.05
2019-04-23T19:40:14.133Z,6.08
2019-04-23T19:42:55.841Z,6.58
2019-04-23T19:45:28.994Z,6.50
2019-04-23T19:48:13.466Z,6.10
2019-04-23T19:50:44.941Z,6.70
2019-04-23T19:53:22.633Z,6.07
2019-04-23T19:55:49.849Z,6.47
2019-04-23T19:58:14.579Z,6.37
2019-04-23T20:01:10.312Z,6.33
2019-04-23T20:03:26.681Z,6.80
2019-04-23T20:05:53.923Z,6.60
2019-04-23T20:10:57.838Z,6.70
2019-04-23T20:13:37.751Z,6.92
2019-04-23T20:18:46.238Z,7.62
2019-04-23T20:21:03.370Z,7.42
2019-04-23T20:23:58.683Z,6.90
2019-04-23T20:31:59.151Z,6.87
2019-04-23T20:34:31.359Z,5.60
2019-04-23T20:36:53.264Z,6.17
2019-04-23T20:39:34.826Z,6.90
2019-04-23T20:42:11.974Z,6.83
2019-04-23T20:44:47.427Z,6.72
2019-04-23T20:49:44.183Z,6.40
2019-04-23T20:52:13.659Z,6.45
2019-04-23T20:54:56.631Z,6.25
2019-04-23T20:57:43.885Z,6.37
2019-04-23T21:00:27.895Z,6.22
2019-04-23T21:03:25.875Z,6.55
2019-04-23T21:05:41.857Z,6.60
2019-04-23T21:08:41.122Z,6.05
2019-04-23T21:10:45.092Z,8.08
2019-04-23T21:13:27.772Z,6.40
2019-04-23T21:16:08.983Z,6.43
2019-04-23T21:18:33.047Z,6.47
2019-04-23T21:21:02.054Z,7.33
2019-04-23T21:23:44.051Z,7.10
2019-04-23T21:25:57.130Z,6.90
2019-04-23T21:31:11.414Z,7.30
2019-04-23T21:33:59.649Z,7.42
2019-04-23T21:36:51.061Z,7.50
2019-04-23T21:42:44.348Z,7.58
2019-04-23T21:45:04.625Z,7.22
2019-04-23T21:47:48.157Z,7.10
2019-04-23T21:50:19.518Z,6.92
2019-04-23T21:52:49.025Z,8.03
2019-04-23T21:55:19.947Z,6.95
2019-04-23T21:58:01.380Z,6.67
2019-04-23T22:00:19.129Z,6.80
2019-04-23T22:02:55.797Z,6.57
2019-04-23T22:05:27.210Z,6.75
2019-04-23T22:08:01.699Z,6.55
2019-04-23T22:10:26.423Z,7.22
2019-04-23T22:15:47.791Z,6.40
2019-04-23T22:18:00.255Z,6.30
2019-04-23T22:23:14.485Z,7.00
2019-04-23T22:25:56.955Z,6.28
2019-04-23T22:28:10.342Z,6.60
2019-04-23T22:30:49.476Z,7.10
2019-04-23T22:35:48.330Z,6.50
2019-04-23T22:38:18.755Z,6.95
2019-04-23T22:40:49.690Z,7.13
2019-04-23T22:43:20.634Z,7.22
2019-04-23T22:46:02.877Z,7.27
2019-04-23T22:49:01.341Z,7.20
2019-04-23T22:51:15.881Z,6.83
2019-04-23T22:53:46.051Z,6.60
2019-04-23T22:56:09.175Z,6.85
2019-04-23T22:58:46.097Z,8.10
2019-04-23T23:01:27.886Z,7.28
2019-04-23T23:03:59.009Z,7.62
2019-04-23T23:06:43.077Z,7.50
2019-04-23T23:09:18.655Z,7.47
2019-04-23T23:11:34.950Z,7.80
2019-04-23T23:14:22.485Z,7.80
2019-04-23T23:16:39.486Z,7.65
2019-04-23T23:19:14.868Z,8.15
2019-04-23T23:21:51.662Z,8.28
2019-04-23T23:24:16.886Z,7.42
2019-04-23T23:26:49.455Z,7.63
2019-04-23T23:29:13.840Z,7.50
2019-04-23T23:37:00.366Z,7.60
2019-04-23T23:41:58.870Z,7.47
2019-04-23T23:47:04.390Z,8.00
2019-04-23T23:49:38.650Z,8.15
2019-04-23T23:52:02.823Z,7.70
2019-04-23T23:54:52.540Z,8.73
2019-04-23T23:57:12.266Z,9.15
