createdAt,value
2022-09-30T00:01:53.055Z,99293.03
2022-09-30T00:04:24.209Z,99293.16
2022-09-30T00:06:53.392Z,99296.81
2022-09-30T00:09:22.182Z,99295.00
2022-09-30T00:11:50.897Z,99299.88
2022-09-30T00:14:22.491Z,99289.53
2022-09-30T00:16:51.010Z,99301.25
2022-09-30T00:19:19.768Z,99302.44
2022-09-30T00:21:47.912Z,99319.44
2022-09-30T00:24:16.220Z,99319.94
2022-09-30T00:26:44.438Z,99322.84
2022-09-30T00:29:13.709Z,99338.31
2022-09-30T00:31:41.947Z,99330.78
2022-09-30T00:34:12.951Z,99333.66
2022-09-30T00:36:48.296Z,99339.03
2022-09-30T00:39:19.546Z,99357.19
2022-09-30T00:41:52.109Z,99357.53
2022-09-30T00:44:42.704Z,99359.16
2022-09-30T00:47:38.475Z,99357.38
2022-09-30T00:50:18.756Z,99363.72
2022-09-30T00:52:55.435Z,99367.72
2022-09-30T00:55:50.764Z,99372.50
2022-09-30T00:58:25.271Z,99370.44
2022-09-30T01:00:53.626Z,99368.41
2022-09-30T01:03:22.929Z,99369.00
2022-09-30T01:05:52.204Z,99370.69
2022-09-30T01:08:23.326Z,99379.06
2022-09-30T01:10:51.618Z,99379.69
2022-09-30T01:13:23.756Z,99396.03
2022-09-30T01:16:06.815Z,99400.38
2022-09-30T01:18:37.779Z,99401.56
2022-09-30T01:21:29.146Z,99408.13
2022-09-30T01:24:17.462Z,99403.38
2022-09-30T01:27:13.158Z,99405.91
2022-09-30T01:30:00.543Z,99410.56
2022-09-30T01:32:41.898Z,99416.63
2022-09-30T01:35:44.856Z,99415.44
2022-09-30T01:38:24.148Z,99423.88
2022-09-30T01:41:03.882Z,99428.81
2022-09-30T01:43:42.374Z,99424.91
2022-09-30T01:46:25.258Z,99427.81
2022-09-30T01:49:12.520Z,99438.97
2022-09-30T01:52:12.905Z,99444.16
2022-09-30T01:54:45.264Z,99451.59
2022-09-30T01:57:30.850Z,99455.69
2022-09-30T02:00:07.849Z,99447.22
2022-09-30T02:03:20.372Z,99451.59
2022-09-30T02:06:04.264Z,99436.50
2022-09-30T02:08:46.322Z,99436.84
2022-09-30T02:11:20.303Z,99436.22
2022-09-30T02:14:01.117Z,99435.25
2022-09-30T02:16:47.773Z,99440.13
2022-09-30T02:19:28.256Z,99443.06
2022-09-30T02:22:26.447Z,99447.16
2022-09-30T02:25:01.768Z,99439.44
2022-09-30T02:27:44.999Z,99438.84
2022-09-30T02:30:14.647Z,99452.34
2022-09-30T02:33:01.532Z,99444.09
2022-09-30T02:35:36.677Z,99445.19
2022-09-30T02:38:12.591Z,99442.41
2022-09-30T02:41:06.463Z,99446.78
2022-09-30T02:43:34.790Z,99441.84
2022-09-30T02:46:20.718Z,99444.78
2022-09-30T02:49:07.647Z,99440.25
2022-09-30T02:51:47.932Z,99445.66
2022-09-30T02:54:48.680Z,99443.91
2022-09-30T02:57:34.920Z,99452.50
2022-09-30T03:00:07.894Z,99455.31
2022-09-30T03:02:41.099Z,99465.22
2022-09-30T03:05:10.699Z,99462.72
2022-09-30T03:07:40.332Z,99459.00
2022-09-30T03:10:16.725Z,99473.59
2022-09-30T03:13:15.929Z,99474.31
2022-09-30T03:15:49.112Z,99484.41
2022-09-30T03:18:46.992Z,99493.47
2022-09-30T03:21:44.783Z,99494.63
2022-09-30T03:24:15.878Z,99494.78
2022-09-30T03:27:08.139Z,99488.84
2022-09-30T03:29:51.019Z,99484.22
2022-09-30T03:32:56.476Z,99487.84
2022-09-30T03:35:27.711Z,99490.00
2022-09-30T03:38:02.490Z,99495.44
2022-09-30T03:40:53.818Z,99499.88
2022-09-30T03:43:40.633Z,99500.03
2022-09-30T03:46:18.858Z,99502.34
2022-09-30T03:48:49.736Z,99517.03
2022-09-30T03:51:18.576Z,99519.00
2022-09-30T03:53:46.892Z,99519.81
2022-09-30T03:56:15.251Z,99523.25
2022-09-30T03:58:44.549Z,99531.63
2022-09-30T04:01:21.386Z,99532.97
2022-09-30T04:03:53.851Z,99537.88
2022-09-30T04:06:24.430Z,99544.75
2022-09-30T04:08:54.054Z,99543.59
2022-09-30T04:11:22.292Z,99548.69
2022-09-30T04:13:50.461Z,99554.25
2022-09-30T04:16:19.101Z,99551.28
2022-09-30T04:18:47.363Z,99552.44
2022-09-30T04:21:16.083Z,99542.91
2022-09-30T04:23:44.668Z,99547.66
2022-09-30T04:26:15.596Z,99550.31
2022-09-30T04:28:44.161Z,99550.94
2022-09-30T04:31:13.830Z,99543.41
2022-09-30T04:33:42.052Z,99550.63
2022-09-30T04:36:10.930Z,99553.25
2022-09-30T04:38:39.420Z,99559.66
2022-09-30T04:41:08.519Z,99559.84
2022-09-30T04:43:36.971Z,99560.84
2022-09-30T04:46:06.064Z,99556.75
2022-09-30T04:48:34.250Z,99561.50
2022-09-30T04:51:02.463Z,99570.56
2022-09-30T04:53:31.000Z,99561.19
2022-09-30T04:56:01.029Z,99567.13
2022-09-30T04:58:33.390Z,99577.47
2022-09-30T05:01:07.043Z,99581.38
2022-09-30T05:03:35.858Z,99570.84
2022-09-30T05:06:05.543Z,99569.19
2022-09-30T05:08:34.077Z,99568.69
2022-09-30T05:11:05.312Z,99567.84
2022-09-30T05:13:35.479Z,99563.25
2022-09-30T05:16:04.407Z,99571.78
2022-09-30T05:18:34.324Z,99574.56
2022-09-30T05:21:03.580Z,99580.75
2022-09-30T05:23:33.008Z,99581.22
2022-09-30T05:26:03.506Z,99580.25
2022-09-30T05:28:32.729Z,99585.00
2022-09-30T05:31:06.186Z,99591.25
2022-09-30T05:33:35.880Z,99593.41
2022-09-30T05:36:07.764Z,99599.88
2022-09-30T05:38:36.256Z,99609.44
2022-09-30T05:41:14.965Z,99611.56
2022-09-30T05:43:50.356Z,99620.13
2022-09-30T05:46:20.228Z,99618.28
2022-09-30T05:48:48.442Z,99630.28
2022-09-30T05:51:16.635Z,99630.63
2022-09-30T05:53:44.953Z,99645.53
2022-09-30T05:56:13.496Z,99633.84
2022-09-30T05:58:42.251Z,99638.75
2022-09-30T06:01:14.631Z,99638.63
2022-09-30T06:03:44.704Z,99643.53
2022-09-30T06:06:13.696Z,99645.63
2022-09-30T06:08:43.692Z,99653.84
2022-09-30T06:11:15.585Z,99655.94
2022-09-30T06:13:45.065Z,99668.53
2022-09-30T06:16:14.069Z,99674.88
2022-09-30T06:18:42.400Z,99666.66
2022-09-30T06:21:13.629Z,99669.09
2022-09-30T06:23:42.148Z,99679.56
2022-09-30T06:26:13.398Z,99684.72
2022-09-30T06:28:42.130Z,99684.66
2022-09-30T06:31:11.347Z,99689.09
2022-09-30T06:33:39.757Z,99689.06
2022-09-30T06:36:07.986Z,99696.06
2022-09-30T06:38:40.462Z,99694.81
2022-09-30T06:41:08.842Z,99688.66
2022-09-30T06:43:50.697Z,99694.47
2022-09-30T06:46:30.694Z,99698.56
2022-09-30T06:49:11.596Z,99700.97
2022-09-30T06:51:48.166Z,99717.69
2022-09-30T06:54:16.233Z,99719.03
2022-09-30T06:56:45.618Z,99729.50
2022-09-30T06:59:17.252Z,99733.56
2022-09-30T07:01:45.564Z,99737.44
2022-09-30T07:04:14.178Z,99729.00
2022-09-30T07:06:42.380Z,99726.53
2022-09-30T07:09:11.546Z,99730.00
2022-09-30T07:11:40.394Z,99749.09
2022-09-30T07:14:10.238Z,99750.81
2022-09-30T07:16:38.631Z,99748.78
2022-09-30T07:19:09.100Z,99746.22
2022-09-30T07:21:37.436Z,99750.53
2022-09-30T07:24:05.704Z,99744.44
2022-09-30T07:26:33.934Z,99739.94
2022-09-30T07:29:02.551Z,99738.03
2022-09-30T07:31:35.321Z,99749.22
2022-09-30T07:34:09.332Z,99750.09
2022-09-30T07:36:41.818Z,99749.75
2022-09-30T07:39:11.697Z,99754.13
2022-09-30T07:41:40.698Z,99759.72
2022-09-30T07:44:14.334Z,99764.88
2022-09-30T07:46:44.434Z,99762.16
2022-09-30T07:49:24.627Z,99765.53
2022-09-30T07:51:56.389Z,99763.34
2022-09-30T07:54:28.269Z,99766.34
2022-09-30T07:57:09.894Z,99764.00
2022-09-30T07:59:41.698Z,99761.22
2022-09-30T08:02:16.901Z,99759.00
2022-09-30T08:04:45.531Z,99759.59
2022-09-30T08:07:15.591Z,99762.88
2022-09-30T08:09:44.086Z,99780.63
2022-09-30T08:12:12.364Z,99786.94
2022-09-30T08:14:40.577Z,99789.59
2022-09-30T08:17:08.766Z,99789.59
2022-09-30T08:19:36.956Z,99796.66
2022-09-30T08:22:06.406Z,99802.81
2022-09-30T08:24:34.712Z,99798.38
2022-09-30T08:27:03.089Z,99804.97
2022-09-30T08:32:19.536Z,99808.69
2022-09-30T08:34:47.844Z,99804.34
2022-09-30T08:37:15.995Z,99810.81
2022-09-30T08:39:44.411Z,99813.88
2022-09-30T08:45:19.576Z,99815.28
2022-09-30T08:47:58.438Z,99821.25
2022-09-30T08:50:36.200Z,99832.06
2022-09-30T08:53:11.839Z,99833.66
2022-09-30T08:55:43.160Z,99839.44
2022-09-30T08:58:37.421Z,99836.19
2022-09-30T09:01:33.468Z,99845.44
2022-09-30T09:04:04.717Z,99859.53
2022-09-30T09:06:41.474Z,99857.47
2022-09-30T09:09:37.299Z,99863.97
2022-09-30T09:12:25.617Z,99872.75
2022-09-30T09:15:02.665Z,99870.94
2022-09-30T09:17:58.576Z,99878.06
2022-09-30T09:20:41.962Z,99885.59
2022-09-30T09:23:13.679Z,99891.47
2022-09-30T09:25:44.225Z,99889.66
2022-09-30T09:28:30.807Z,99883.53
2022-09-30T09:31:00.316Z,99894.94
2022-09-30T09:33:36.496Z,99899.22
2022-09-30T09:36:23.151Z,99899.84
2022-09-30T09:39:18.491Z,99903.69
2022-09-30T09:42:16.662Z,99910.16
2022-09-30T09:45:08.169Z,99919.09
2022-09-30T09:47:36.286Z,99925.94
2022-09-30T09:50:17.980Z,99925.72
2022-09-30T09:53:26.349Z,99936.50
2022-09-30T09:56:00.033Z,99938.72
2022-09-30T09:58:28.348Z,99946.56
2022-09-30T10:01:32.680Z,99948.16
2022-09-30T10:04:24.484Z,99952.38
2022-09-30T10:06:54.501Z,99959.31
2022-09-30T10:09:31.988Z,99961.41
2022-09-30T10:12:06.256Z,99960.81
2022-09-30T10:14:46.447Z,99958.00
2022-09-30T10:17:29.461Z,99965.94
2022-09-30T10:20:15.636Z,99959.59
2022-09-30T10:22:43.874Z,99969.66
2022-09-30T10:25:14.789Z,99967.69
2022-09-30T10:28:25.159Z,99962.16
2022-09-30T10:31:02.995Z,99966.88
2022-09-30T10:33:45.096Z,99957.91
2022-09-30T10:36:19.783Z,99971.16
2022-09-30T10:39:01.199Z,99977.94
2022-09-30T10:41:34.845Z,99981.44
2022-09-30T10:44:13.256Z,99993.88
2022-09-30T10:46:44.884Z,99992.44
2022-09-30T10:49:33.690Z,99994.06
2022-09-30T10:52:03.094Z,100001.38
2022-09-30T10:54:40.116Z,100003.56
2022-09-30T10:57:18.943Z,99999.66
2022-09-30T10:59:49.117Z,100005.94
2022-09-30T11:02:32.948Z,100006.00
2022-09-30T11:05:26.026Z,100011.41
2022-09-30T11:08:05.352Z,100019.09
2022-09-30T11:10:58.207Z,100011.41
2022-09-30T11:13:45.306Z,100019.50
2022-09-30T11:16:38.487Z,100013.97
2022-09-30T11:19:24.449Z,100018.09
2022-09-30T11:22:06.836Z,100024.56
2022-09-30T11:24:45.246Z,100022.75
2022-09-30T11:27:26.395Z,100017.97
2022-09-30T11:29:57.343Z,100023.53
2022-09-30T11:32:49.537Z,100026.28
2022-09-30T11:35:42.083Z,100030.53
2022-09-30T11:38:29.134Z,100022.53
2022-09-30T11:41:06.108Z,100037.97
2022-09-30T11:43:50.598Z,100034.69
2022-09-30T11:46:42.368Z,100036.94
2022-09-30T11:49:34.133Z,100031.94
2022-09-30T11:52:27.533Z,100029.13
2022-09-30T11:55:06.458Z,100025.59
2022-09-30T11:57:46.258Z,100025.03
2022-09-30T12:00:19.357Z,100027.69
2022-09-30T12:03:01.417Z,100029.28
2022-09-30T12:05:37.445Z,100030.97
2022-09-30T12:08:20.477Z,100026.06
2022-09-30T12:10:56.008Z,100029.16
2022-09-30T12:13:37.631Z,100031.59
2022-09-30T12:16:32.033Z,100034.06
2022-09-30T12:19:13.674Z,100026.06
2022-09-30T12:22:05.135Z,100020.31
2022-09-30T12:24:40.635Z,100032.94
2022-09-30T12:27:21.305Z,100022.91
2022-09-30T12:30:20.430Z,100037.13
2022-09-30T12:33:07.629Z,100037.78
2022-09-30T12:35:56.611Z,100039.59
2022-09-30T12:38:33.314Z,100033.59
2022-09-30T12:41:07.708Z,100037.78
2022-09-30T12:43:38.764Z,100035.16
2022-09-30T12:46:51.890Z,100037.09
2022-09-30T12:49:25.321Z,100047.16
2022-09-30T12:52:07.294Z,100044.88
2022-09-30T12:54:57.585Z,100050.06
2022-09-30T12:57:30.703Z,100052.66
2022-09-30T13:00:08.823Z,100047.19
2022-09-30T13:02:40.619Z,100045.09
2022-09-30T13:05:27.233Z,100054.69
2022-09-30T13:08:07.292Z,100054.03
2022-09-30T13:10:38.264Z,100065.44
2022-09-30T13:13:26.037Z,100072.34
2022-09-30T13:16:03.365Z,100069.28
2022-09-30T13:18:31.566Z,100074.81
2022-09-30T13:21:06.711Z,100083.56
2022-09-30T13:23:45.484Z,100085.38
2022-09-30T13:26:44.621Z,100086.19
2022-09-30T13:29:18.347Z,100091.66
2022-09-30T13:31:46.514Z,100098.16
2022-09-30T13:34:24.063Z,100097.50
2022-09-30T13:36:52.209Z,100100.97
2022-09-30T13:39:35.444Z,100109.25
2022-09-30T13:42:29.609Z,100113.25
2022-09-30T13:44:57.814Z,100111.25
2022-09-30T13:47:33.542Z,100115.16
2022-09-30T13:50:04.543Z,100125.25
2022-09-30T13:52:35.071Z,100124.44
2022-09-30T13:55:17.513Z,100127.09
2022-09-30T13:58:05.065Z,100129.53
2022-09-30T14:00:53.312Z,100124.25
2022-09-30T14:03:40.120Z,100130.81
2022-09-30T14:06:32.675Z,100135.75
2022-09-30T14:09:04.256Z,100132.94
2022-09-30T14:11:40.323Z,100131.94
2022-09-30T14:14:40.426Z,100142.31
2022-09-30T14:17:24.819Z,100144.03
2022-09-30T14:20:16.069Z,100143.22
2022-09-30T14:22:45.060Z,100137.75
2022-09-30T14:25:18.854Z,100142.41
2022-09-30T14:28:08.436Z,100148.69
2022-09-30T14:31:07.047Z,100147.22
2022-09-30T14:33:36.092Z,100153.31
2022-09-30T14:36:12.876Z,100153.00
2022-09-30T14:38:45.766Z,100156.00
2022-09-30T14:41:24.224Z,100157.66
2022-09-30T14:43:59.310Z,100158.00
2022-09-30T14:46:36.073Z,100153.56
2022-09-30T14:49:09.879Z,100146.25
2022-09-30T14:51:44.105Z,100145.41
2022-09-30T14:54:21.980Z,100142.63
2022-09-30T14:56:53.346Z,100151.69
2022-09-30T14:59:24.822Z,100163.19
2022-09-30T15:02:00.921Z,100155.06
2022-09-30T15:04:33.190Z,100160.47
2022-09-30T15:07:04.518Z,100152.56
2022-09-30T15:09:42.269Z,100159.94
2022-09-30T15:12:25.335Z,100170.31
2022-09-30T15:14:58.738Z,100174.56
2022-09-30T15:17:28.258Z,100173.03
2022-09-30T15:19:57.939Z,100171.16
2022-09-30T15:22:29.033Z,100171.53
2022-09-30T15:24:59.793Z,100174.16
2022-09-30T15:27:31.324Z,100179.19
2022-09-30T15:30:00.548Z,100176.53
2022-09-30T15:32:32.926Z,100177.97
2022-09-30T15:35:16.646Z,100174.88
2022-09-30T15:37:46.015Z,100177.09
2022-09-30T15:40:35.510Z,100170.31
2022-09-30T15:43:07.420Z,100179.13
2022-09-30T15:45:39.546Z,100181.78
2022-09-30T15:48:27.779Z,100187.59
2022-09-30T15:51:01.246Z,100187.94
2022-09-30T15:53:36.063Z,100194.03
2022-09-30T15:56:37.745Z,100203.00
2022-09-30T15:59:16.066Z,100201.44
2022-09-30T16:01:51.042Z,100201.81
2022-09-30T16:04:19.512Z,100198.59
2022-09-30T16:06:49.627Z,100210.84
2022-09-30T16:09:32.372Z,100213.34
2022-09-30T16:12:18.274Z,100211.34
2022-09-30T16:14:50.036Z,100203.72
2022-09-30T16:17:27.729Z,100207.91
2022-09-30T16:20:01.379Z,100210.00
2022-09-30T16:22:40.962Z,100211.53
2022-09-30T16:25:20.831Z,100213.34
2022-09-30T16:27:54.701Z,100215.53
2022-09-30T16:30:23.143Z,100216.03
2022-09-30T16:32:55.980Z,100212.91
2022-09-30T16:35:26.798Z,100213.09
2022-09-30T16:38:10.940Z,100217.25
2022-09-30T16:40:40.154Z,100220.72
2022-09-30T16:43:11.844Z,100227.47
2022-09-30T16:45:41.074Z,100227.97
2022-09-30T16:48:20.634Z,100219.59
2022-09-30T16:50:54.526Z,100219.94
2022-09-30T16:53:22.850Z,100223.84
2022-09-30T16:55:52.292Z,100225.50
2022-09-30T16:58:20.685Z,100229.63
2022-09-30T17:00:49.157Z,100232.06
2022-09-30T17:03:19.003Z,100242.81
2022-09-30T17:05:53.126Z,100237.06
2022-09-30T17:08:24.120Z,100235.44
2022-09-30T17:10:52.403Z,100248.78
2022-09-30T17:13:22.010Z,100234.09
2022-09-30T17:15:52.065Z,100239.75
2022-09-30T17:18:20.331Z,100245.84
2022-09-30T17:20:56.285Z,100258.41
2022-09-30T17:23:25.888Z,100257.72
2022-09-30T17:25:54.869Z,100248.16
2022-09-30T17:28:23.360Z,100255.59
2022-09-30T17:30:51.489Z,100259.06
2022-09-30T17:33:20.006Z,100257.06
2022-09-30T17:36:02.241Z,100259.94
2022-09-30T17:38:30.916Z,100262.25
2022-09-30T17:41:18.075Z,100267.34
2022-09-30T17:43:46.623Z,100276.25
2022-09-30T17:46:19.035Z,100277.25
2022-09-30T17:48:47.937Z,100273.13
2022-09-30T17:51:16.673Z,100275.94
2022-09-30T17:53:45.518Z,100276.94
2022-09-30T17:56:20.695Z,100283.69
2022-09-30T17:58:50.708Z,100295.22
2022-09-30T18:01:21.311Z,100306.44
2022-09-30T18:03:53.056Z,100298.69
2022-09-30T18:06:21.472Z,100290.28
2022-09-30T18:08:51.535Z,100293.91
2022-09-30T18:11:29.000Z,100289.16
2022-09-30T18:13:59.976Z,100282.25
2022-09-30T18:16:30.941Z,100271.34
2022-09-30T18:19:00.632Z,100263.75
2022-09-30T18:21:29.512Z,100274.16
2022-09-30T18:23:58.743Z,100270.38
2022-09-30T18:26:33.252Z,100259.69
2022-09-30T18:29:05.365Z,100263.81
2022-09-30T18:31:37.758Z,100260.34
2022-09-30T18:34:07.174Z,100259.03
2022-09-30T18:36:37.475Z,100261.69
2022-09-30T18:39:05.859Z,100264.13
2022-09-30T18:41:36.010Z,100273.84
2022-09-30T18:44:05.009Z,100274.00
2022-09-30T18:46:33.245Z,100283.41
2022-09-30T18:49:01.710Z,100284.56
2022-09-30T18:51:30.734Z,100291.97
2022-09-30T18:54:00.945Z,100292.81
2022-09-30T18:56:32.003Z,100290.47
2022-09-30T18:59:04.201Z,100291.16
2022-09-30T19:01:34.083Z,100293.28
2022-09-30T19:04:03.981Z,100289.00
2022-09-30T19:06:32.834Z,100288.03
2022-09-30T19:09:01.202Z,100284.38
2022-09-30T19:11:30.869Z,100275.97
2022-09-30T19:14:01.404Z,100275.31
2022-09-30T19:16:37.946Z,100265.25
2022-09-30T19:19:10.379Z,100251.63
2022-09-30T19:21:39.955Z,100254.25
2022-09-30T19:24:09.335Z,100256.88
2022-09-30T19:26:39.376Z,100251.44
2022-09-30T19:29:10.350Z,100240.91
2022-09-30T19:31:39.487Z,100238.78
2022-09-30T19:34:15.689Z,100252.75
2022-09-30T19:36:53.184Z,100249.47
2022-09-30T19:39:21.769Z,100260.69
2022-09-30T19:41:50.645Z,100255.25
2022-09-30T19:44:19.997Z,100261.00
2022-09-30T19:46:52.238Z,100276.13
2022-09-30T19:49:22.541Z,100280.06
2022-09-30T19:51:54.372Z,100290.44
2022-09-30T19:54:36.926Z,100297.38
2022-09-30T19:57:09.378Z,100302.63
2022-09-30T19:59:37.728Z,100311.03
2022-09-30T20:02:06.030Z,100314.69
2022-09-30T20:04:35.294Z,100310.88
2022-09-30T20:07:03.657Z,100307.25
2022-09-30T20:09:31.827Z,100316.31
2022-09-30T20:12:01.266Z,100320.09
2022-09-30T20:14:47.976Z,100326.84
2022-09-30T20:17:16.100Z,100333.09
2022-09-30T20:20:04.345Z,100343.94
2022-09-30T20:22:32.647Z,100355.16
2022-09-30T20:25:00.898Z,100358.59
2022-09-30T20:27:31.128Z,100373.94
2022-09-30T20:29:59.898Z,100377.06
2022-09-30T20:32:30.729Z,100376.72
2022-09-30T20:34:58.919Z,100376.91
2022-09-30T20:37:27.125Z,100376.56
2022-09-30T20:39:56.667Z,100374.06
2022-09-30T20:42:27.941Z,100377.03
2022-09-30T20:45:02.787Z,100379.19
2022-09-30T20:47:31.000Z,100384.13
2022-09-30T20:49:59.158Z,100396.16
2022-09-30T20:52:28.871Z,100397.81
2022-09-30T20:55:00.519Z,100406.41
2022-09-30T20:57:32.482Z,100400.97
2022-09-30T21:00:01.841Z,100406.91
2022-09-30T21:02:30.530Z,100398.16
2022-09-30T21:04:58.825Z,100403.94
2022-09-30T21:07:27.486Z,100395.47
2022-09-30T21:09:55.687Z,100404.66
2022-09-30T21:12:23.903Z,100406.94
2022-09-30T21:14:52.070Z,100405.28
2022-09-30T21:17:20.180Z,100410.38
2022-09-30T21:19:48.275Z,100413.50
2022-09-30T21:22:17.229Z,100410.88
2022-09-30T21:24:45.612Z,100417.63
2022-09-30T21:27:13.867Z,100410.22
2022-09-30T21:29:43.119Z,100416.81
2022-09-30T21:32:11.292Z,100431.50
2022-09-30T21:34:39.494Z,100424.09
2022-09-30T21:37:07.825Z,100433.19
2022-09-30T21:39:35.873Z,100425.28
2022-09-30T21:42:04.469Z,100422.31
2022-09-30T21:44:32.583Z,100422.31
2022-09-30T21:47:00.850Z,100424.31
2022-09-30T21:49:29.048Z,100429.59
2022-09-30T21:51:57.601Z,100434.00
2022-09-30T21:54:27.092Z,100439.13
2022-09-30T21:56:55.180Z,100449.50
2022-09-30T21:59:25.335Z,100458.06
2022-09-30T22:01:53.504Z,100453.47
2022-09-30T22:04:21.630Z,100456.91
2022-09-30T22:06:49.985Z,100463.34
2022-09-30T22:09:18.101Z,100471.41
2022-09-30T22:11:46.338Z,100472.38
2022-09-30T22:14:14.628Z,100485.91
2022-09-30T22:16:42.839Z,100473.91
2022-09-30T22:19:11.144Z,100483.09
2022-09-30T22:21:39.294Z,100476.03
2022-09-30T22:24:09.303Z,100482.81
2022-09-30T22:26:37.937Z,100484.28
2022-09-30T22:29:11.903Z,100481.81
2022-09-30T22:31:40.483Z,100481.66
2022-09-30T22:34:32.381Z,100483.81
2022-09-30T22:37:19.514Z,100484.19
2022-09-30T22:39:47.676Z,100486.81
2022-09-30T22:42:15.911Z,100498.34
2022-09-30T22:44:44.269Z,100487.13
2022-09-30T22:47:12.473Z,100493.34
2022-09-30T22:49:40.686Z,100495.53
2022-09-30T22:52:09.351Z,100500.34
2022-09-30T22:54:37.761Z,100493.06
2022-09-30T22:57:24.622Z,100500.97
2022-09-30T22:59:52.968Z,100496.72
2022-09-30T23:02:22.234Z,100502.81
2022-09-30T23:04:51.478Z,100508.88
2022-09-30T23:07:19.560Z,100507.09
2022-09-30T23:09:47.732Z,100504.63
2022-09-30T23:12:15.831Z,100506.41
2022-09-30T23:14:44.102Z,100501.47
2022-09-30T23:17:13.139Z,100508.72
2022-09-30T23:19:41.254Z,100510.81
2022-09-30T23:22:09.921Z,100510.00
2022-09-30T23:24:38.030Z,100514.59
2022-09-30T23:27:06.229Z,100511.81
2022-09-30T23:29:34.740Z,100510.47
2022-09-30T23:32:02.906Z,100512.31
2022-09-30T23:34:31.217Z,100513.78
2022-09-30T23:36:59.349Z,100517.41
2022-09-30T23:39:27.463Z,100515.44
2022-09-30T23:41:57.049Z,100519.34
2022-09-30T23:44:28.468Z,100517.06
2022-09-30T23:47:15.092Z,100524.44
2022-09-30T23:49:43.268Z,100518.81
2022-09-30T23:52:13.431Z,100521.78
2022-09-30T23:54:42.784Z,100518.31
2022-09-30T23:57:11.542Z,100520.13
2022-09-30T23:59:39.828Z,100517.78
