createdAt,value
2022-12-11T00:11:54.065Z,17.80
2022-12-11T00:26:57.458Z,16.20
2022-12-11T00:42:01.275Z,13.90
2022-12-11T00:57:04.408Z,13.80
2022-12-11T01:12:07.758Z,12.50
2022-12-11T01:27:11.170Z,14.40
2022-12-11T01:42:19.526Z,11.50
2022-12-11T01:57:23.408Z,9.70
2022-12-11T02:12:35.967Z,12.70
2022-12-11T02:27:48.238Z,14.80
2022-12-11T02:42:54.423Z,9.90
2022-12-11T02:58:05.184Z,13.10
2022-12-11T03:13:08.490Z,13.80
2022-12-11T03:28:21.665Z,13.00
2022-12-11T03:43:26.954Z,11.20
2022-12-11T03:58:30.430Z,14.70
2022-12-11T04:13:33.825Z,18.10
2022-12-11T04:28:37.407Z,13.10
2022-12-11T04:43:41.576Z,14.70
2022-12-11T04:58:45.749Z,14.80
2022-12-11T05:13:49.099Z,12.20
2022-12-11T05:28:54.652Z,13.20
2022-12-11T05:43:58.317Z,15.10
2022-12-11T05:59:02.678Z,16.90
2022-12-11T06:14:06.208Z,20.60
2022-12-11T06:29:12.906Z,19.60
2022-12-11T06:44:16.885Z,21.90
2022-12-11T06:59:20.065Z,23.00
2022-12-11T07:14:23.239Z,15.00
2022-12-11T07:29:26.389Z,18.80
2022-12-11T07:44:29.987Z,21.90
2022-12-11T07:59:33.612Z,84.00
2022-12-11T08:14:37.131Z,101.50
2022-12-11T08:29:41.194Z,54.10
2022-12-11T08:44:44.535Z,30.90
2022-12-11T08:59:47.926Z,28.70
2022-12-11T09:14:51.315Z,20.90
2022-12-11T09:29:54.637Z,20.90
2022-12-11T09:45:02.475Z,31.90
2022-12-11T10:00:25.096Z,16.70
2022-12-11T10:15:45.569Z,28.50
2022-12-11T10:31:15.521Z,19.10
2022-12-11T10:46:25.319Z,33.00
2022-12-11T11:01:31.539Z,16.20
2022-12-11T11:16:39.357Z,17.60
2022-12-11T11:31:42.864Z,34.90
2022-12-11T11:46:53.900Z,29.70
2022-12-11T12:01:58.535Z,21.40
2022-12-11T12:17:23.267Z,16.60
2022-12-11T12:33:11.714Z,20.60
2022-12-11T12:48:16.336Z,17.20
2022-12-11T13:03:30.751Z,24.50
2022-12-11T13:18:41.189Z,16.40
2022-12-11T13:33:51.277Z,16.70
2022-12-11T13:49:21.195Z,23.20
2022-12-11T14:04:26.519Z,20.10
2022-12-11T14:19:29.992Z,12.00
2022-12-11T14:34:44.538Z,24.50
2022-12-11T14:50:02.443Z,22.60
2022-12-11T15:05:13.389Z,21.30
2022-12-11T15:20:30.642Z,32.90
2022-12-11T15:35:33.879Z,58.60
2022-12-11T15:50:37.370Z,31.30
2022-12-11T16:05:42.128Z,42.60
2022-12-11T16:20:47.368Z,29.40
2022-12-11T16:35:50.844Z,20.90
2022-12-11T16:50:54.820Z,22.40
2022-12-11T17:05:58.941Z,23.20
2022-12-11T17:21:07.869Z,33.40
2022-12-11T17:36:14.117Z,32.90
2022-12-11T17:51:24.206Z,27.30
2022-12-11T18:06:28.962Z,23.30
2022-12-11T18:21:34.730Z,18.30
2022-12-11T18:36:38.183Z,15.80
2022-12-11T18:51:41.883Z,18.00
2022-12-11T19:06:45.271Z,23.60
2022-12-11T19:21:49.505Z,16.70
2022-12-11T19:36:52.893Z,14.40
2022-12-11T19:51:56.625Z,13.50
2022-12-11T20:07:00.025Z,15.20
2022-12-11T20:22:03.815Z,16.60
2022-12-11T20:37:07.983Z,13.50
2022-12-11T20:52:11.454Z,21.80
2022-12-11T21:07:14.918Z,17.80
2022-12-11T21:22:18.310Z,13.60
2022-12-11T21:37:21.651Z,12.50
2022-12-11T21:52:25.470Z,18.60
2022-12-11T22:07:29.135Z,19.60
2022-12-11T22:22:32.767Z,16.80
2022-12-11T22:37:35.991Z,13.80
2022-12-11T22:52:39.575Z,29.20
2022-12-11T23:07:42.985Z,23.80
2022-12-11T23:22:46.176Z,21.70
2022-12-11T23:37:49.734Z,19.20
2022-12-11T23:52:53.650Z,9.60
