createdAt,value
2022-10-30T00:00:44.624Z,1013.45
2022-10-30T00:01:44.692Z,1013.43
2022-10-30T00:02:44.655Z,1013.40
2022-10-30T00:03:44.549Z,1013.38
2022-10-30T00:04:44.601Z,1013.40
2022-10-30T00:05:44.541Z,1013.44
2022-10-30T00:06:44.560Z,1013.46
2022-10-30T00:07:44.507Z,1013.43
2022-10-30T00:08:45.444Z,1013.42
2022-10-30T00:09:44.483Z,1013.45
2022-10-30T00:10:44.470Z,1013.48
2022-10-30T00:11:44.474Z,1013.44
2022-10-30T00:12:44.663Z,1013.49
2022-10-30T00:13:44.443Z,1013.47
2022-10-30T00:14:44.436Z,1013.45
2022-10-30T00:15:44.423Z,1013.40
2022-10-30T00:16:44.420Z,1013.47
2022-10-30T00:17:44.415Z,1013.45
2022-10-30T00:18:44.386Z,1013.45
2022-10-30T00:19:44.374Z,1013.42
2022-10-30T00:20:44.359Z,1013.40
2022-10-30T00:21:44.376Z,1013.41
2022-10-30T00:22:44.348Z,1013.40
2022-10-30T00:23:44.383Z,1013.44
2022-10-30T00:24:44.327Z,1013.43
2022-10-30T00:25:44.327Z,1013.38
2022-10-30T00:26:45.251Z,1013.34
2022-10-30T00:27:44.278Z,1013.37
2022-10-30T00:28:44.279Z,1013.36
2022-10-30T00:29:44.320Z,1013.38
2022-10-30T00:30:44.251Z,1013.39
2022-10-30T00:31:44.254Z,1013.40
2022-10-30T00:32:44.253Z,1013.38
2022-10-30T00:33:44.220Z,1013.40
2022-10-30T00:34:44.222Z,1013.36
2022-10-30T00:35:44.361Z,1013.41
2022-10-30T00:36:44.187Z,1013.42
2022-10-30T00:37:44.192Z,1013.40
2022-10-30T00:38:44.180Z,1013.45
2022-10-30T00:39:44.152Z,1013.41
2022-10-30T00:40:44.153Z,1013.42
2022-10-30T00:41:44.122Z,1013.38
2022-10-30T00:42:44.142Z,1013.38
2022-10-30T00:43:44.124Z,1013.37
2022-10-30T00:44:44.091Z,1013.39
2022-10-30T00:45:44.075Z,1013.37
2022-10-30T00:46:44.066Z,1013.37
2022-10-30T00:47:44.055Z,1013.40
2022-10-30T00:48:44.094Z,1013.39
2022-10-30T00:49:44.037Z,1013.41
2022-10-30T00:50:44.050Z,1013.39
2022-10-30T00:51:44.009Z,1013.39
2022-10-30T00:52:44.989Z,1013.40
2022-10-30T00:53:43.978Z,1013.37
2022-10-30T00:54:44.009Z,1013.38
2022-10-30T00:55:43.978Z,1013.35
2022-10-30T00:56:44.036Z,1013.31
2022-10-30T00:57:43.986Z,1013.33
2022-10-30T00:58:43.938Z,1013.35
2022-10-30T00:59:43.922Z,1013.33
2022-10-30T01:00:44.832Z,1013.35
2022-10-30T01:01:43.994Z,1013.36
2022-10-30T01:02:43.965Z,1013.37
2022-10-30T01:03:43.885Z,1013.37
2022-10-30T01:04:43.882Z,1013.40
2022-10-30T01:05:43.841Z,1013.39
2022-10-30T01:06:43.851Z,1013.39
2022-10-30T01:07:43.828Z,1013.39
2022-10-30T01:08:43.869Z,1013.41
2022-10-30T01:09:43.825Z,1013.42
2022-10-30T01:10:43.791Z,1013.41
2022-10-30T01:11:43.805Z,1013.42
2022-10-30T01:12:43.782Z,1013.47
2022-10-30T01:13:43.762Z,1013.42
2022-10-30T01:14:43.744Z,1013.44
2022-10-30T01:15:43.749Z,1013.41
2022-10-30T01:16:43.718Z,1013.42
2022-10-30T01:17:43.739Z,1013.42
2022-10-30T01:18:43.718Z,1013.41
2022-10-30T01:19:43.697Z,1013.39
2022-10-30T01:20:44.637Z,1013.39
2022-10-30T01:21:43.707Z,1013.43
2022-10-30T01:22:43.655Z,1013.40
2022-10-30T01:23:43.636Z,1013.40
2022-10-30T01:24:43.645Z,1013.39
2022-10-30T01:25:43.630Z,1013.42
2022-10-30T01:26:43.659Z,1013.43
2022-10-30T01:27:43.587Z,1013.40
2022-10-30T01:28:43.595Z,1013.40
2022-10-30T01:29:43.588Z,1013.40
2022-10-30T01:30:43.558Z,1013.43
2022-10-30T01:31:43.567Z,1013.43
2022-10-30T01:32:43.585Z,1013.52
2022-10-30T01:33:43.520Z,1013.43
2022-10-30T01:35:43.535Z,1013.43
2022-10-30T01:36:43.501Z,1013.42
2022-10-30T01:37:44.445Z,1013.37
2022-10-30T01:38:43.476Z,1013.34
2022-10-30T01:39:43.498Z,1013.38
2022-10-30T01:40:43.458Z,1013.37
2022-10-30T01:41:43.441Z,1013.36
2022-10-30T01:42:43.451Z,1013.39
2022-10-30T01:43:43.437Z,1013.38
2022-10-30T01:44:43.434Z,1013.38
2022-10-30T01:45:43.404Z,1013.31
2022-10-30T01:46:43.392Z,1013.32
2022-10-30T01:47:43.403Z,1013.33
2022-10-30T01:48:43.384Z,1013.28
2022-10-30T01:49:43.350Z,1013.30
2022-10-30T01:50:43.337Z,1013.29
2022-10-30T01:51:43.336Z,1013.34
2022-10-30T01:52:43.356Z,1013.29
2022-10-30T01:53:43.307Z,1013.32
2022-10-30T01:54:43.302Z,1013.34
2022-10-30T01:55:43.288Z,1013.39
2022-10-30T01:56:43.299Z,1013.41
2022-10-30T01:57:43.281Z,1013.39
2022-10-30T01:58:43.256Z,1013.36
2022-10-30T01:59:43.250Z,1013.35
2022-10-30T02:00:43.272Z,1013.33
2022-10-30T02:01:43.487Z,1013.33
2022-10-30T02:02:43.351Z,1013.33
2022-10-30T02:03:43.196Z,1013.31
2022-10-30T02:04:43.186Z,1013.23
2022-10-30T02:05:43.210Z,1013.22
2022-10-30T02:06:44.157Z,1013.26
2022-10-30T02:07:43.170Z,1013.24
2022-10-30T02:08:43.137Z,1013.22
2022-10-30T02:09:43.127Z,1013.21
2022-10-30T02:10:43.149Z,1013.19
2022-10-30T02:11:43.140Z,1013.14
2022-10-30T02:12:43.098Z,1013.08
2022-10-30T02:13:43.092Z,1013.09
2022-10-30T02:14:43.097Z,1013.08
2022-10-30T02:15:43.062Z,1013.14
2022-10-30T02:16:43.070Z,1013.14
2022-10-30T02:17:43.044Z,1013.14
2022-10-30T02:18:43.131Z,1013.19
2022-10-30T02:19:43.012Z,1013.22
2022-10-30T02:20:43.974Z,1013.22
2022-10-30T02:21:43.016Z,1013.23
2022-10-30T02:22:43.065Z,1013.22
2022-10-30T02:23:43.019Z,1013.19
2022-10-30T02:24:42.969Z,1013.22
2022-10-30T02:25:42.955Z,1013.26
2022-10-30T02:26:42.935Z,1013.28
2022-10-30T02:27:42.932Z,1013.26
2022-10-30T02:28:42.934Z,1013.23
2022-10-30T02:29:42.952Z,1013.33
2022-10-30T02:30:42.896Z,1013.32
2022-10-30T02:31:42.874Z,1013.33
2022-10-30T02:32:42.889Z,1013.31
2022-10-30T02:33:42.889Z,1013.37
2022-10-30T02:34:42.869Z,1013.36
2022-10-30T02:35:42.874Z,1013.34
2022-10-30T02:36:42.828Z,1013.34
2022-10-30T02:37:42.810Z,1013.34
2022-10-30T02:38:42.799Z,1013.39
2022-10-30T02:39:42.803Z,1013.37
2022-10-30T02:40:42.787Z,1013.42
2022-10-30T02:41:42.795Z,1013.39
2022-10-30T02:42:42.764Z,1013.44
2022-10-30T02:43:42.746Z,1013.41
2022-10-30T02:44:42.746Z,1013.39
2022-10-30T02:45:42.720Z,1013.41
2022-10-30T02:46:42.750Z,1013.35
2022-10-30T02:47:42.723Z,1013.37
2022-10-30T02:48:42.704Z,1013.44
2022-10-30T02:49:42.683Z,1013.41
2022-10-30T02:50:42.663Z,1013.43
2022-10-30T02:51:42.657Z,1013.43
2022-10-30T02:52:42.673Z,1013.49
2022-10-30T02:53:42.682Z,1013.53
2022-10-30T02:54:42.631Z,1013.47
2022-10-30T02:55:42.600Z,1013.40
2022-10-30T02:56:42.594Z,1013.44
2022-10-30T02:57:42.585Z,1013.45
2022-10-30T02:58:42.839Z,1013.41
2022-10-30T02:59:42.600Z,1013.51
2022-10-30T03:00:42.559Z,1013.46
2022-10-30T03:01:42.653Z,1013.44
2022-10-30T03:02:42.682Z,1013.44
2022-10-30T03:03:42.523Z,1013.43
2022-10-30T03:04:42.548Z,1013.44
2022-10-30T03:05:42.500Z,1013.45
2022-10-30T03:06:42.479Z,1013.43
2022-10-30T03:07:42.499Z,1013.47
2022-10-30T03:08:42.484Z,1013.42
2022-10-30T03:09:42.458Z,1013.46
2022-10-30T03:10:42.449Z,1013.41
2022-10-30T03:11:42.469Z,1013.43
2022-10-30T03:12:42.442Z,1013.46
2022-10-30T03:13:42.427Z,1013.52
2022-10-30T03:14:42.396Z,1013.44
2022-10-30T03:15:42.400Z,1013.48
2022-10-30T03:16:42.451Z,1013.46
2022-10-30T03:17:42.443Z,1013.53
2022-10-30T03:18:42.363Z,1013.48
2022-10-30T03:19:42.346Z,1013.53
2022-10-30T03:20:42.345Z,1013.48
2022-10-30T03:21:42.325Z,1013.52
2022-10-30T03:22:42.311Z,1013.58
2022-10-30T03:23:42.329Z,1013.57
2022-10-30T03:24:42.674Z,1013.57
2022-10-30T03:25:42.295Z,1013.55
2022-10-30T03:26:42.263Z,1013.55
2022-10-30T03:27:42.253Z,1013.57
2022-10-30T03:28:42.284Z,1013.57
2022-10-30T03:29:42.257Z,1013.60
2022-10-30T03:30:42.215Z,1013.58
2022-10-30T03:31:42.216Z,1013.60
2022-10-30T03:32:42.197Z,1013.57
2022-10-30T03:33:42.207Z,1013.58
2022-10-30T03:34:42.203Z,1013.55
2022-10-30T03:35:43.116Z,1013.57
2022-10-30T03:36:42.169Z,1013.55
2022-10-30T03:37:42.127Z,1013.56
2022-10-30T03:38:42.130Z,1013.54
2022-10-30T03:39:42.188Z,1013.57
2022-10-30T03:40:42.103Z,1013.56
2022-10-30T03:41:42.098Z,1013.61
2022-10-30T03:42:42.088Z,1013.57
2022-10-30T03:43:42.069Z,1013.59
2022-10-30T03:44:42.066Z,1013.64
2022-10-30T03:45:42.078Z,1013.60
2022-10-30T03:46:42.051Z,1013.60
2022-10-30T03:47:42.030Z,1013.58
2022-10-30T03:48:42.040Z,1013.61
2022-10-30T03:49:42.026Z,1013.66
2022-10-30T03:50:41.983Z,1013.64
2022-10-30T03:51:41.992Z,1013.69
2022-10-30T03:52:41.973Z,1013.75
2022-10-30T03:53:41.961Z,1013.74
2022-10-30T03:54:41.973Z,1013.74
2022-10-30T03:55:41.934Z,1013.65
2022-10-30T03:56:41.924Z,1013.63
2022-10-30T03:57:41.941Z,1013.67
2022-10-30T03:58:41.903Z,1013.67
2022-10-30T03:59:41.946Z,1013.72
2022-10-30T04:00:41.890Z,1013.72
2022-10-30T04:01:42.102Z,1013.78
2022-10-30T04:02:41.887Z,1013.74
2022-10-30T04:03:41.866Z,1013.75
2022-10-30T04:04:41.889Z,1013.74
2022-10-30T04:05:41.838Z,1013.75
2022-10-30T04:06:41.887Z,1013.70
2022-10-30T04:07:41.802Z,1013.74
2022-10-30T04:08:41.790Z,1013.70
2022-10-30T04:09:41.798Z,1013.67
2022-10-30T04:10:41.870Z,1013.76
2022-10-30T04:11:41.769Z,1013.69
2022-10-30T04:12:41.769Z,1013.68
2022-10-30T04:13:41.738Z,1013.66
2022-10-30T04:14:41.724Z,1013.66
2022-10-30T04:15:41.750Z,1013.74
2022-10-30T04:16:41.700Z,1013.66
2022-10-30T04:17:41.704Z,1013.67
2022-10-30T04:18:41.697Z,1013.70
2022-10-30T04:19:41.682Z,1013.71
2022-10-30T04:20:41.660Z,1013.69
2022-10-30T04:21:41.689Z,1013.74
2022-10-30T04:22:41.639Z,1013.72
2022-10-30T04:23:41.640Z,1013.77
2022-10-30T04:24:41.632Z,1013.78
2022-10-30T04:25:41.671Z,1013.74
2022-10-30T04:26:41.641Z,1013.79
2022-10-30T04:27:41.587Z,1013.78
2022-10-30T04:28:41.571Z,1013.75
2022-10-30T04:29:41.567Z,1013.73
2022-10-30T04:30:41.572Z,1013.71
2022-10-30T04:31:41.536Z,1013.75
2022-10-30T04:32:41.543Z,1013.70
2022-10-30T04:33:41.509Z,1013.72
2022-10-30T04:34:41.513Z,1013.75
2022-10-30T04:35:41.499Z,1013.79
2022-10-30T04:36:41.481Z,1013.81
2022-10-30T04:37:41.506Z,1013.79
2022-10-30T04:38:41.468Z,1013.76
2022-10-30T04:39:45.459Z,1013.77
2022-10-30T04:40:42.441Z,1013.74
2022-10-30T04:41:41.457Z,1013.74
2022-10-30T04:42:41.418Z,1013.73
2022-10-30T04:43:41.443Z,1013.65
2022-10-30T04:44:41.434Z,1013.71
2022-10-30T04:45:41.378Z,1013.68
2022-10-30T04:46:41.382Z,1013.66
2022-10-30T04:47:41.391Z,1013.63
2022-10-30T04:48:41.338Z,1013.62
2022-10-30T04:49:41.329Z,1013.61
2022-10-30T04:50:41.323Z,1013.63
2022-10-30T04:51:41.309Z,1013.56
2022-10-30T04:52:41.328Z,1013.52
2022-10-30T04:53:41.310Z,1013.51
2022-10-30T04:54:41.275Z,1013.47
2022-10-30T04:55:41.281Z,1013.52
2022-10-30T04:56:41.258Z,1013.48
2022-10-30T04:57:41.231Z,1013.47
2022-10-30T04:58:41.283Z,1013.52
2022-10-30T04:59:41.222Z,1013.55
2022-10-30T05:00:41.221Z,1013.56
2022-10-30T05:01:41.300Z,1013.56
2022-10-30T05:02:41.361Z,1013.56
2022-10-30T05:03:42.043Z,1013.56
2022-10-30T05:04:41.230Z,1013.57
2022-10-30T05:05:41.263Z,1013.55
2022-10-30T05:06:41.139Z,1013.59
2022-10-30T05:07:41.125Z,1013.60
2022-10-30T05:08:41.134Z,1013.57
2022-10-30T05:09:41.163Z,1013.52
2022-10-30T05:10:41.110Z,1013.50
2022-10-30T05:11:41.084Z,1013.53
2022-10-30T05:12:41.079Z,1013.51
2022-10-30T05:13:41.076Z,1013.52
2022-10-30T05:14:41.047Z,1013.49
2022-10-30T05:15:41.057Z,1013.46
2022-10-30T05:16:41.043Z,1013.49
2022-10-30T05:17:41.073Z,1013.43
2022-10-30T05:18:41.001Z,1013.48
2022-10-30T05:19:41.017Z,1013.52
2022-10-30T05:20:41.008Z,1013.45
2022-10-30T05:21:40.996Z,1013.45
2022-10-30T05:22:40.978Z,1013.42
2022-10-30T05:23:41.098Z,1013.42
2022-10-30T05:24:40.953Z,1013.40
2022-10-30T05:25:41.995Z,1013.44
2022-10-30T05:26:40.907Z,1013.41
2022-10-30T05:27:40.968Z,1013.41
2022-10-30T05:28:40.932Z,1013.42
2022-10-30T05:29:40.978Z,1013.46
2022-10-30T05:30:40.889Z,1013.41
2022-10-30T05:31:40.936Z,1013.39
2022-10-30T05:32:40.880Z,1013.38
2022-10-30T05:33:40.999Z,1013.38
2022-10-30T05:34:40.834Z,1013.32
2022-10-30T05:35:41.875Z,1013.31
2022-10-30T05:36:40.797Z,1013.27
2022-10-30T05:37:40.790Z,1013.31
2022-10-30T05:38:40.802Z,1013.29
2022-10-30T05:39:40.774Z,1013.28
2022-10-30T05:40:40.752Z,1013.25
2022-10-30T05:41:40.752Z,1013.27
2022-10-30T05:42:40.731Z,1013.28
2022-10-30T05:43:40.781Z,1013.30
2022-10-30T05:44:59.823Z,1013.28
2022-10-30T05:45:41.745Z,1013.29
2022-10-30T05:46:40.704Z,1013.27
2022-10-30T05:47:40.697Z,1013.33
2022-10-30T05:48:40.697Z,1013.31
2022-10-30T05:49:40.653Z,1013.33
2022-10-30T05:50:40.652Z,1013.34
2022-10-30T05:51:40.802Z,1013.32
2022-10-30T05:52:40.622Z,1013.34
2022-10-30T05:53:40.605Z,1013.39
2022-10-30T05:54:40.607Z,1013.42
2022-10-30T05:55:40.587Z,1013.41
2022-10-30T05:56:40.608Z,1013.33
2022-10-30T05:57:40.567Z,1013.40
2022-10-30T05:58:40.558Z,1013.41
2022-10-30T05:59:40.589Z,1013.40
2022-10-30T06:00:40.532Z,1013.40
2022-10-30T06:01:40.654Z,1013.42
2022-10-30T06:02:40.593Z,1013.41
2022-10-30T06:03:40.542Z,1013.40
2022-10-30T06:04:40.503Z,1013.44
2022-10-30T06:05:40.483Z,1013.43
2022-10-30T06:06:40.490Z,1013.44
2022-10-30T06:07:40.454Z,1013.39
2022-10-30T06:08:40.475Z,1013.38
2022-10-30T06:09:40.433Z,1013.41
2022-10-30T06:10:40.404Z,1013.41
2022-10-30T06:11:40.438Z,1013.43
2022-10-30T06:12:40.414Z,1013.40
2022-10-30T06:13:40.399Z,1013.43
2022-10-30T06:14:40.375Z,1013.46
2022-10-30T06:15:40.371Z,1013.45
2022-10-30T06:16:40.360Z,1013.45
2022-10-30T06:17:40.368Z,1013.47
2022-10-30T06:18:40.369Z,1013.50
2022-10-30T06:19:40.353Z,1013.48
2022-10-30T06:20:40.348Z,1013.57
2022-10-30T06:21:40.348Z,1013.53
2022-10-30T06:22:40.298Z,1013.56
2022-10-30T06:23:40.333Z,1013.59
2022-10-30T06:24:40.296Z,1013.58
2022-10-30T06:25:41.494Z,1013.54
2022-10-30T06:26:40.272Z,1013.58
2022-10-30T06:27:40.236Z,1013.62
2022-10-30T06:28:40.250Z,1013.58
2022-10-30T06:29:40.258Z,1013.63
2022-10-30T06:30:40.252Z,1013.62
2022-10-30T06:31:40.210Z,1013.55
2022-10-30T06:32:40.184Z,1013.58
2022-10-30T06:33:40.174Z,1013.55
2022-10-30T06:34:40.178Z,1013.58
2022-10-30T06:35:40.151Z,1013.61
2022-10-30T06:36:41.145Z,1013.58
2022-10-30T06:37:40.130Z,1013.63
2022-10-30T06:38:40.108Z,1013.58
2022-10-30T06:39:40.093Z,1013.63
2022-10-30T06:40:40.117Z,1013.59
2022-10-30T06:41:40.102Z,1013.63
2022-10-30T06:42:40.079Z,1013.62
2022-10-30T06:43:40.107Z,1013.60
2022-10-30T06:44:40.097Z,1013.59
2022-10-30T06:45:40.044Z,1013.58
2022-10-30T06:46:40.033Z,1013.63
2022-10-30T06:47:40.004Z,1013.63
2022-10-30T06:48:40.073Z,1013.68
2022-10-30T06:49:40.008Z,1013.65
2022-10-30T06:50:40.026Z,1013.66
2022-10-30T06:51:39.988Z,1013.62
2022-10-30T06:52:39.957Z,1013.60
2022-10-30T06:53:39.941Z,1013.61
2022-10-30T06:54:39.934Z,1013.61
2022-10-30T06:55:39.935Z,1013.58
2022-10-30T06:56:40.014Z,1013.56
2022-10-30T06:57:39.912Z,1013.55
2022-10-30T06:58:39.883Z,1013.56
2022-10-30T06:59:39.886Z,1013.58
2022-10-30T07:00:39.941Z,1013.62
2022-10-30T07:01:39.931Z,1013.59
2022-10-30T07:02:39.914Z,1013.67
2022-10-30T07:03:39.981Z,1013.61
2022-10-30T07:04:39.832Z,1013.59
2022-10-30T07:05:40.010Z,1013.56
2022-10-30T07:06:39.797Z,1013.54
2022-10-30T07:07:39.786Z,1013.61
2022-10-30T07:08:39.832Z,1013.58
2022-10-30T07:09:39.765Z,1013.58
2022-10-30T07:10:39.769Z,1013.62
2022-10-30T07:11:39.743Z,1013.62
2022-10-30T07:12:39.750Z,1013.66
2022-10-30T07:13:39.730Z,1013.61
2022-10-30T07:14:39.730Z,1013.67
2022-10-30T07:15:40.007Z,1013.65
2022-10-30T07:16:39.720Z,1013.64
2022-10-30T07:17:39.683Z,1013.66
2022-10-30T07:18:39.661Z,1013.69
2022-10-30T07:19:39.652Z,1013.66
2022-10-30T07:20:39.743Z,1013.61
2022-10-30T07:21:39.626Z,1013.69
2022-10-30T07:22:39.646Z,1013.73
2022-10-30T07:23:39.595Z,1013.67
2022-10-30T07:24:39.620Z,1013.70
2022-10-30T07:25:39.610Z,1013.71
2022-10-30T07:26:39.625Z,1013.66
2022-10-30T07:27:39.583Z,1013.77
2022-10-30T07:28:39.555Z,1013.65
2022-10-30T07:29:39.551Z,1013.69
2022-10-30T07:30:39.545Z,1013.71
2022-10-30T07:31:42.372Z,1013.65
2022-10-30T07:32:40.555Z,1013.66
2022-10-30T07:33:39.502Z,1013.61
2022-10-30T07:34:39.485Z,1013.70
2022-10-30T07:35:39.480Z,1013.70
2022-10-30T07:36:39.458Z,1013.73
2022-10-30T07:37:39.475Z,1013.70
2022-10-30T07:38:39.490Z,1013.70
2022-10-30T07:39:39.435Z,1013.73
2022-10-30T07:40:39.430Z,1013.71
2022-10-30T07:41:39.409Z,1013.68
2022-10-30T07:42:39.418Z,1013.68
2022-10-30T07:43:39.423Z,1013.66
2022-10-30T07:44:39.406Z,1013.58
2022-10-30T07:45:39.357Z,1013.59
2022-10-30T07:46:39.411Z,1013.59
2022-10-30T07:47:39.349Z,1013.60
2022-10-30T07:48:39.397Z,1013.55
2022-10-30T07:49:39.332Z,1013.57
2022-10-30T07:50:39.354Z,1013.55
2022-10-30T07:51:39.342Z,1013.64
2022-10-30T07:52:39.279Z,1013.61
2022-10-30T07:53:39.285Z,1013.62
2022-10-30T07:54:39.279Z,1013.68
2022-10-30T07:55:39.241Z,1013.65
2022-10-30T07:56:39.265Z,1013.63
2022-10-30T07:57:39.272Z,1013.60
2022-10-30T07:58:45.084Z,1013.60
2022-10-30T07:59:40.247Z,1013.57
2022-10-30T08:00:39.225Z,1013.61
2022-10-30T08:01:39.278Z,1013.58
2022-10-30T08:02:39.294Z,1013.58
2022-10-30T08:03:39.156Z,1013.57
2022-10-30T08:04:39.193Z,1013.54
2022-10-30T08:05:39.314Z,1013.59
2022-10-30T08:06:39.133Z,1013.58
2022-10-30T08:07:39.113Z,1013.59
2022-10-30T08:08:43.161Z,1013.57
2022-10-30T08:09:39.104Z,1013.53
2022-10-30T08:10:39.107Z,1013.52
2022-10-30T08:11:39.077Z,1013.57
2022-10-30T08:12:39.095Z,1013.57
2022-10-30T08:13:39.058Z,1013.56
2022-10-30T08:14:39.051Z,1013.62
2022-10-30T08:15:39.017Z,1013.62
2022-10-30T08:16:39.049Z,1013.60
2022-10-30T08:17:39.017Z,1013.63
2022-10-30T08:18:39.025Z,1013.61
2022-10-30T08:19:39.007Z,1013.60
2022-10-30T08:20:39.682Z,1013.51
2022-10-30T08:21:39.024Z,1013.53
2022-10-30T08:22:39.141Z,1013.54
2022-10-30T08:23:39.878Z,1013.50
2022-10-30T08:24:38.920Z,1013.50
2022-10-30T08:25:38.917Z,1013.50
2022-10-30T08:26:38.920Z,1013.48
2022-10-30T08:27:38.891Z,1013.50
2022-10-30T08:28:38.907Z,1013.47
2022-10-30T08:29:38.869Z,1013.40
2022-10-30T08:30:38.857Z,1013.48
2022-10-30T08:31:38.875Z,1013.44
2022-10-30T08:32:38.829Z,1013.42
2022-10-30T08:33:38.876Z,1013.40
2022-10-30T08:34:39.277Z,1013.40
2022-10-30T08:35:38.816Z,1013.38
2022-10-30T08:36:38.795Z,1013.36
2022-10-30T08:37:38.893Z,1013.36
2022-10-30T08:38:38.773Z,1013.35
2022-10-30T08:39:38.780Z,1013.33
2022-10-30T08:40:38.745Z,1013.29
2022-10-30T08:41:38.726Z,1013.33
2022-10-30T08:42:38.720Z,1013.33
2022-10-30T08:43:38.733Z,1013.37
2022-10-30T08:44:38.686Z,1013.31
2022-10-30T08:45:38.718Z,1013.35
2022-10-30T08:46:38.703Z,1013.36
2022-10-30T08:47:38.649Z,1013.32
2022-10-30T08:48:38.659Z,1013.34
2022-10-30T08:49:38.656Z,1013.31
2022-10-30T08:50:38.672Z,1013.30
2022-10-30T08:51:38.624Z,1013.32
2022-10-30T08:52:38.644Z,1013.34
2022-10-30T08:53:38.627Z,1013.36
2022-10-30T08:54:38.610Z,1013.36
2022-10-30T08:55:38.569Z,1013.31
2022-10-30T08:56:38.554Z,1013.32
2022-10-30T08:57:38.557Z,1013.33
2022-10-30T08:58:39.587Z,1013.36
2022-10-30T08:59:38.558Z,1013.28
2022-10-30T09:00:38.558Z,1013.34
2022-10-30T09:01:38.623Z,1013.27
2022-10-30T09:02:38.607Z,1013.32
2022-10-30T09:03:38.475Z,1013.31
2022-10-30T09:04:38.487Z,1013.33
2022-10-30T09:05:38.543Z,1013.27
2022-10-30T09:06:38.500Z,1013.24
2022-10-30T09:07:38.527Z,1013.33
2022-10-30T09:08:38.542Z,1013.28
2022-10-30T09:09:38.422Z,1013.29
2022-10-30T09:10:38.414Z,1013.26
2022-10-30T09:11:38.452Z,1013.27
2022-10-30T09:12:38.479Z,1013.24
2022-10-30T09:13:38.505Z,1013.24
2022-10-30T09:14:38.419Z,1013.27
2022-10-30T09:15:38.549Z,1013.21
2022-10-30T09:16:38.343Z,1013.20
2022-10-30T09:17:38.348Z,1013.17
2022-10-30T09:18:38.354Z,1013.15
2022-10-30T09:19:38.509Z,1013.16
2022-10-30T09:20:38.295Z,1013.13
2022-10-30T09:21:38.286Z,1013.09
2022-10-30T09:22:38.267Z,1013.06
2022-10-30T09:23:38.245Z,1013.05
2022-10-30T09:24:38.256Z,1013.06
2022-10-30T09:25:38.231Z,1013.01
2022-10-30T09:26:38.253Z,1013.00
2022-10-30T09:27:38.207Z,1013.03
2022-10-30T09:28:38.208Z,1012.96
2022-10-30T09:29:38.191Z,1013.03
2022-10-30T09:30:38.171Z,1012.96
2022-10-30T09:31:38.154Z,1013.01
2022-10-30T09:32:38.206Z,1013.03
2022-10-30T09:33:38.135Z,1012.99
2022-10-30T09:34:38.131Z,1013.01
2022-10-30T09:35:38.119Z,1013.00
2022-10-30T09:36:38.111Z,1012.99
2022-10-30T09:37:38.110Z,1013.04
2022-10-30T09:38:38.120Z,1013.01
2022-10-30T09:39:38.091Z,1012.99
2022-10-30T09:40:38.065Z,1012.93
2022-10-30T09:41:38.055Z,1012.97
2022-10-30T09:42:38.072Z,1012.96
2022-10-30T09:43:38.044Z,1013.02
2022-10-30T09:44:38.034Z,1013.05
2022-10-30T09:45:38.013Z,1013.07
2022-10-30T09:46:38.036Z,1013.09
2022-10-30T09:47:38.010Z,1013.10
2022-10-30T09:48:37.998Z,1013.13
2022-10-30T09:49:38.003Z,1013.18
2022-10-30T09:50:39.791Z,1013.14
2022-10-30T09:51:37.959Z,1013.14
2022-10-30T09:52:38.885Z,1013.17
2022-10-30T09:53:37.926Z,1013.17
2022-10-30T09:54:37.929Z,1013.14
2022-10-30T09:55:37.906Z,1013.15
2022-10-30T09:56:37.876Z,1013.16
2022-10-30T09:57:37.977Z,1013.14
2022-10-30T09:58:37.905Z,1013.13
2022-10-30T09:59:37.850Z,1013.16
2022-10-30T10:00:37.844Z,1013.13
2022-10-30T10:01:37.963Z,1013.17
2022-10-30T10:02:37.975Z,1013.11
2022-10-30T10:03:37.847Z,1013.11
2022-10-30T10:04:37.795Z,1013.07
2022-10-30T10:05:37.788Z,1013.07
2022-10-30T10:06:37.772Z,1013.00
2022-10-30T10:07:37.803Z,1012.99
2022-10-30T10:08:37.759Z,1013.00
2022-10-30T10:09:37.840Z,1012.97
2022-10-30T10:10:37.737Z,1012.99
2022-10-30T10:11:37.709Z,1013.00
2022-10-30T10:12:37.722Z,1012.99
2022-10-30T10:13:37.705Z,1012.97
2022-10-30T10:14:37.790Z,1012.98
2022-10-30T10:15:38.036Z,1013.01
2022-10-30T10:16:37.669Z,1012.93
2022-10-30T10:17:37.652Z,1012.95
2022-10-30T10:18:37.646Z,1012.92
2022-10-30T10:19:37.630Z,1012.93
2022-10-30T10:20:37.657Z,1012.94
2022-10-30T10:21:37.604Z,1012.96
2022-10-30T10:22:37.624Z,1012.96
2022-10-30T10:23:37.594Z,1013.04
2022-10-30T10:24:37.567Z,1013.00
2022-10-30T10:25:37.563Z,1013.00
2022-10-30T10:26:37.577Z,1012.95
2022-10-30T10:27:37.527Z,1012.98
2022-10-30T10:28:37.534Z,1012.95
2022-10-30T10:29:37.582Z,1012.97
2022-10-30T10:30:37.508Z,1012.94
2022-10-30T10:31:37.541Z,1012.91
2022-10-30T10:32:37.494Z,1012.85
2022-10-30T10:33:37.493Z,1012.88
2022-10-30T10:34:37.472Z,1012.83
2022-10-30T10:35:37.483Z,1012.83
2022-10-30T10:36:37.433Z,1012.83
2022-10-30T10:37:37.461Z,1012.84
2022-10-30T10:38:37.405Z,1012.85
2022-10-30T10:39:37.442Z,1012.81
2022-10-30T10:40:37.464Z,1012.87
2022-10-30T10:41:37.447Z,1012.92
2022-10-30T10:42:38.851Z,1012.90
2022-10-30T10:43:37.357Z,1012.97
2022-10-30T10:44:42.620Z,1012.91
2022-10-30T10:45:37.342Z,1012.97
2022-10-30T10:46:37.345Z,1012.94
2022-10-30T10:47:37.372Z,1012.92
2022-10-30T10:48:37.300Z,1012.94
2022-10-30T10:49:40.012Z,1012.94
2022-10-30T10:50:37.290Z,1012.95
2022-10-30T10:51:38.230Z,1012.96
2022-10-30T10:52:37.317Z,1012.87
2022-10-30T10:53:37.239Z,1012.87
2022-10-30T10:54:38.216Z,1012.85
2022-10-30T10:55:37.216Z,1012.85
2022-10-30T10:56:38.210Z,1012.83
2022-10-30T10:57:37.206Z,1012.83
2022-10-30T10:58:37.249Z,1012.82
2022-10-30T10:59:37.203Z,1012.84
2022-10-30T11:00:37.190Z,1012.82
2022-10-30T11:01:37.291Z,1012.78
2022-10-30T11:02:37.271Z,1012.76
2022-10-30T11:03:37.129Z,1012.74
2022-10-30T11:04:37.157Z,1012.77
2022-10-30T11:05:37.109Z,1012.77
2022-10-30T11:06:37.144Z,1012.73
2022-10-30T11:07:37.183Z,1012.71
2022-10-30T11:08:37.135Z,1012.68
2022-10-30T11:09:37.071Z,1012.74
2022-10-30T11:10:37.049Z,1012.73
2022-10-30T11:11:37.057Z,1012.68
2022-10-30T11:12:37.725Z,1012.69
2022-10-30T11:13:37.018Z,1012.69
2022-10-30T11:14:37.023Z,1012.70
2022-10-30T11:15:37.003Z,1012.75
2022-10-30T11:16:37.028Z,1012.64
2022-10-30T11:17:37.667Z,1012.62
2022-10-30T11:18:36.966Z,1012.64
2022-10-30T11:19:36.977Z,1012.66
2022-10-30T11:20:36.968Z,1012.69
2022-10-30T11:21:36.970Z,1012.69
2022-10-30T11:22:36.955Z,1012.70
2022-10-30T11:23:36.948Z,1012.66
2022-10-30T11:24:36.921Z,1012.72
2022-10-30T11:25:36.917Z,1012.67
2022-10-30T11:26:36.878Z,1012.64
2022-10-30T11:27:36.879Z,1012.63
2022-10-30T11:28:36.875Z,1012.62
2022-10-30T11:29:36.885Z,1012.68
2022-10-30T11:30:36.868Z,1012.64
2022-10-30T11:31:37.814Z,1012.64
2022-10-30T11:32:36.933Z,1012.59
2022-10-30T11:33:36.832Z,1012.62
2022-10-30T11:34:37.318Z,1012.63
2022-10-30T11:35:36.771Z,1012.62
2022-10-30T11:36:36.776Z,1012.60
2022-10-30T11:37:36.746Z,1012.55
2022-10-30T11:38:36.733Z,1012.62
2022-10-30T11:39:36.944Z,1012.57
2022-10-30T11:40:37.564Z,1012.58
2022-10-30T11:41:36.996Z,1012.60
2022-10-30T11:42:36.714Z,1012.58
2022-10-30T11:43:36.685Z,1012.59
2022-10-30T11:44:36.683Z,1012.59
2022-10-30T11:45:36.753Z,1012.59
2022-10-30T11:46:36.651Z,1012.55
2022-10-30T11:47:36.653Z,1012.55
2022-10-30T11:48:37.248Z,1012.48
2022-10-30T11:49:36.618Z,1012.49
2022-10-30T11:50:36.607Z,1012.49
2022-10-30T11:51:36.689Z,1012.50
2022-10-30T11:52:37.541Z,1012.53
2022-10-30T11:53:36.630Z,1012.48
2022-10-30T11:54:36.566Z,1012.48
2022-10-30T11:55:36.556Z,1012.48
2022-10-30T11:56:36.594Z,1012.49
2022-10-30T11:57:36.770Z,1012.48
2022-10-30T11:58:36.529Z,1012.49
2022-10-30T11:59:36.532Z,1012.51
2022-10-30T12:00:36.497Z,1012.52
2022-10-30T12:01:36.550Z,1012.52
2022-10-30T12:03:36.513Z,1012.51
2022-10-30T12:04:36.487Z,1012.47
2022-10-30T12:05:36.565Z,1012.47
2022-10-30T12:06:36.718Z,1012.45
2022-10-30T12:07:36.439Z,1012.45