createdAt,value
2017-08-17T00:01:32.819Z,19.67
2017-08-17T00:04:00.215Z,19.67
2017-08-17T00:06:27.410Z,19.67
2017-08-17T00:08:55.029Z,19.66
2017-08-17T00:11:22.363Z,19.66
2017-08-17T00:13:49.855Z,19.66
2017-08-17T00:16:17.032Z,19.66
2017-08-17T00:18:44.216Z,19.67
2017-08-17T00:21:11.813Z,19.67
2017-08-17T00:23:39.325Z,19.66
2017-08-17T00:26:06.498Z,19.66
2017-08-17T00:28:34.185Z,19.66
2017-08-17T00:31:01.639Z,19.66
2017-08-17T00:33:29.144Z,19.66
2017-08-17T00:35:56.663Z,19.66
2017-08-17T00:38:24.004Z,19.66
2017-08-17T00:40:51.465Z,19.66
2017-08-17T00:43:18.633Z,19.66
2017-08-17T00:45:46.006Z,19.72
2017-08-17T00:48:13.222Z,19.79
2017-08-17T00:50:40.670Z,19.85
2017-08-17T00:53:08.137Z,19.88
2017-08-17T00:55:35.590Z,19.95
2017-08-17T00:58:03.047Z,19.96
2017-08-17T01:00:30.212Z,19.90
2017-08-17T01:02:57.853Z,19.82
2017-08-17T01:05:25.040Z,19.77
2017-08-17T01:07:52.226Z,19.75
2017-08-17T01:10:20.176Z,19.74
2017-08-17T01:12:47.360Z,19.73
2017-08-17T01:15:14.544Z,19.72
2017-08-17T01:17:41.785Z,19.73
2017-08-17T01:20:09.432Z,19.72
2017-08-17T01:22:36.764Z,19.71
2017-08-17T01:25:04.163Z,19.71
2017-08-17T01:27:31.705Z,19.71
2017-08-17T01:29:58.941Z,19.71
2017-08-17T01:32:26.213Z,19.70
2017-08-17T01:34:53.384Z,19.70
2017-08-17T01:37:21.143Z,19.70
2017-08-17T01:39:48.318Z,19.71
2017-08-17T01:42:15.520Z,19.70
2017-08-17T01:44:42.708Z,19.70
2017-08-17T01:47:10.241Z,19.70
2017-08-17T01:49:37.483Z,19.70
2017-08-17T01:52:04.975Z,19.70
2017-08-17T01:54:32.156Z,19.69
2017-08-17T01:56:59.566Z,19.70
2017-08-17T01:59:27.026Z,19.69
2017-08-17T02:01:54.544Z,19.69
2017-08-17T02:04:22.062Z,19.69
2017-08-17T02:06:49.392Z,19.69
2017-08-17T02:09:16.849Z,19.69
2017-08-17T02:11:44.489Z,19.68
2017-08-17T02:14:11.772Z,19.68
2017-08-17T02:16:39.535Z,19.69
2017-08-17T02:19:07.301Z,19.69
2017-08-17T02:21:34.487Z,19.68
2017-08-17T02:24:01.654Z,19.68
2017-08-17T02:26:28.835Z,19.68
2017-08-17T02:28:56.199Z,19.68
2017-08-17T02:31:23.854Z,19.69
2017-08-17T02:33:51.039Z,19.68
2017-08-17T02:36:18.271Z,19.68
2017-08-17T02:38:45.722Z,19.68
2017-08-17T02:41:13.097Z,19.68
2017-08-17T02:43:40.289Z,19.68
2017-08-17T02:46:08.400Z,19.68
2017-08-17T02:48:35.587Z,19.67
2017-08-17T02:51:02.767Z,19.67
2017-08-17T02:53:29.938Z,19.68
2017-08-17T02:55:57.378Z,19.67
2017-08-17T02:58:25.081Z,19.67
2017-08-17T03:00:52.249Z,19.68
2017-08-17T03:03:19.431Z,19.67
2017-08-17T03:05:46.597Z,19.68
2017-08-17T03:08:13.765Z,19.67
2017-08-17T03:10:40.937Z,19.67
2017-08-17T03:13:08.286Z,19.67
2017-08-17T03:15:35.464Z,19.68
2017-08-17T03:18:02.884Z,19.67
2017-08-17T03:20:30.125Z,19.67
2017-08-17T03:22:57.617Z,19.67
2017-08-17T03:25:24.949Z,19.67
2017-08-17T03:27:52.125Z,19.67
2017-08-17T03:30:19.312Z,19.66
2017-08-17T03:32:47.024Z,19.67
2017-08-17T03:35:14.216Z,19.66
2017-08-17T03:37:41.399Z,19.66
2017-08-17T03:40:08.574Z,19.66
2017-08-17T03:42:35.756Z,19.66
2017-08-17T03:45:03.062Z,19.66
2017-08-17T03:47:30.716Z,19.66
2017-08-17T03:49:57.904Z,19.66
2017-08-17T03:52:25.200Z,19.66
2017-08-17T03:54:52.370Z,19.66
2017-08-17T03:57:19.546Z,19.67
2017-08-17T03:59:47.077Z,19.66
2017-08-17T04:02:14.353Z,19.66
2017-08-17T04:04:41.808Z,19.66
2017-08-17T04:07:09.454Z,19.66
2017-08-17T04:09:36.726Z,19.72
2017-08-17T04:12:04.183Z,19.79
2017-08-17T04:14:31.368Z,19.87
2017-08-17T04:16:58.979Z,19.91
2017-08-17T04:19:26.154Z,19.98
2017-08-17T04:21:53.402Z,19.94
2017-08-17T04:24:20.927Z,19.84
2017-08-17T04:26:48.419Z,19.78
2017-08-17T04:29:15.609Z,19.76
2017-08-17T04:31:43.130Z,19.74
2017-08-17T04:34:10.546Z,19.73
2017-08-17T04:36:37.728Z,19.75
2017-08-17T04:39:04.987Z,19.76
2017-08-17T04:41:32.622Z,19.76
2017-08-17T04:43:59.962Z,19.75
2017-08-17T04:46:27.459Z,19.75
2017-08-17T04:48:54.629Z,19.73
2017-08-17T04:51:21.965Z,19.73
2017-08-17T04:53:49.609Z,19.72
2017-08-17T04:56:22.208Z,19.72
2017-08-17T04:58:49.555Z,19.71
2017-08-17T05:01:17.013Z,19.71
2017-08-17T05:03:44.468Z,19.71
2017-08-17T05:06:11.925Z,19.71
2017-08-17T05:08:39.097Z,19.71
2017-08-17T05:11:06.606Z,19.70
2017-08-17T05:13:33.773Z,19.70
2017-08-17T05:16:01.141Z,19.70
2017-08-17T05:18:28.597Z,19.70
2017-08-17T05:20:56.250Z,19.70
2017-08-17T05:23:23.440Z,19.70
2017-08-17T05:25:50.666Z,19.70
2017-08-17T05:28:18.120Z,19.70
2017-08-17T05:30:45.576Z,19.70
2017-08-17T05:33:12.760Z,19.70
2017-08-17T05:35:39.929Z,19.69
2017-08-17T05:38:07.132Z,19.70
2017-08-17T05:40:34.305Z,19.69
2017-08-17T05:43:01.948Z,19.69
2017-08-17T05:45:29.574Z,19.69
2017-08-17T05:47:57.168Z,19.69
2017-08-17T05:50:24.352Z,19.69
2017-08-17T05:52:51.768Z,19.69
2017-08-17T05:55:19.224Z,19.69
2017-08-17T05:57:46.411Z,19.69
2017-08-17T06:00:13.581Z,19.68
2017-08-17T06:02:41.093Z,19.69
2017-08-17T06:05:08.439Z,19.68
2017-08-17T06:07:35.610Z,19.69
2017-08-17T06:10:02.971Z,19.68
2017-08-17T06:12:30.512Z,19.68
2017-08-17T06:14:58.030Z,19.69
2017-08-17T06:17:25.420Z,19.68
2017-08-17T06:19:53.067Z,19.68
2017-08-17T06:22:20.238Z,19.68
2017-08-17T06:24:47.410Z,19.68
2017-08-17T06:27:14.631Z,19.68
2017-08-17T06:29:42.406Z,19.68
2017-08-17T06:32:10.054Z,19.67
2017-08-17T06:34:37.312Z,19.68
2017-08-17T06:37:04.486Z,19.68
2017-08-17T06:39:31.657Z,19.68
2017-08-17T06:41:58.838Z,19.67
2017-08-17T06:44:26.009Z,19.68
2017-08-17T06:46:53.177Z,19.67
2017-08-17T06:49:20.521Z,19.67
2017-08-17T06:51:47.703Z,19.67
2017-08-17T06:54:14.888Z,19.68
2017-08-17T06:56:42.053Z,19.67
2017-08-17T06:59:09.441Z,19.67
2017-08-17T07:01:36.962Z,19.67
2017-08-17T07:04:04.656Z,19.67
2017-08-17T07:06:32.296Z,19.68
2017-08-17T07:08:59.466Z,19.67
2017-08-17T07:11:26.651Z,19.67
2017-08-17T07:13:53.817Z,19.67
2017-08-17T07:16:21.003Z,19.67
2017-08-17T07:18:48.468Z,19.67
2017-08-17T07:21:16.002Z,19.67
2017-08-17T07:23:43.190Z,19.66
2017-08-17T07:26:10.537Z,19.72
2017-08-17T07:28:37.724Z,19.79
2017-08-17T07:31:05.457Z,19.86
2017-08-17T07:33:32.909Z,19.96
2017-08-17T07:36:00.075Z,19.97
2017-08-17T07:38:27.422Z,20.00
2017-08-17T07:40:54.608Z,19.96
2017-08-17T07:43:21.882Z,19.86
2017-08-17T07:45:49.376Z,19.80
2017-08-17T07:48:16.563Z,19.77
2017-08-17T07:50:44.085Z,19.75
2017-08-17T07:53:11.257Z,19.75
2017-08-17T07:55:38.443Z,19.74
2017-08-17T07:58:05.627Z,19.74
2017-08-17T08:00:32.817Z,19.73
2017-08-17T08:03:00.447Z,19.73
2017-08-17T08:05:27.617Z,19.72
2017-08-17T08:07:55.031Z,19.72
2017-08-17T08:10:22.309Z,19.73
2017-08-17T08:12:49.764Z,19.72
2017-08-17T08:15:17.409Z,19.72
2017-08-17T08:17:44.994Z,19.71
2017-08-17T08:20:12.166Z,19.71
2017-08-17T08:22:39.337Z,19.71
2017-08-17T08:25:06.751Z,19.71
2017-08-17T08:27:34.270Z,19.71
2017-08-17T08:30:01.764Z,19.71
2017-08-17T08:32:29.123Z,19.71
2017-08-17T08:34:56.748Z,19.71
2017-08-17T08:37:24.029Z,19.71
2017-08-17T08:39:51.682Z,19.71
2017-08-17T08:42:18.946Z,19.70
2017-08-17T08:44:46.400Z,19.70
2017-08-17T08:47:13.858Z,19.70
2017-08-17T08:49:41.501Z,19.70
2017-08-17T08:52:08.677Z,19.70
2017-08-17T08:54:35.914Z,19.70
2017-08-17T08:57:03.152Z,19.70
2017-08-17T08:59:30.646Z,19.70
2017-08-17T09:01:57.986Z,19.70
2017-08-17T09:04:25.177Z,19.70
2017-08-17T09:06:52.359Z,19.70
2017-08-17T09:09:19.751Z,19.69
2017-08-17T09:11:46.929Z,19.68
2017-08-17T09:14:14.356Z,19.69
2017-08-17T09:16:41.525Z,19.70
2017-08-17T09:19:08.957Z,19.70
2017-08-17T09:21:36.160Z,19.69
2017-08-17T09:24:03.333Z,19.70
2017-08-17T09:26:30.584Z,19.69
2017-08-17T09:28:58.180Z,19.70
2017-08-17T09:31:25.371Z,19.70
2017-08-17T09:33:52.786Z,19.70
2017-08-17T09:36:20.431Z,19.70
2017-08-17T09:38:47.672Z,19.69
2017-08-17T09:41:15.265Z,19.70
2017-08-17T09:43:42.437Z,19.69
2017-08-17T09:46:09.760Z,19.69
2017-08-17T09:48:36.934Z,19.68
2017-08-17T09:51:04.369Z,19.68
2017-08-17T09:53:31.822Z,19.68
2017-08-17T09:55:59.469Z,19.68
2017-08-17T09:58:26.729Z,19.68
2017-08-17T10:00:54.509Z,19.69
2017-08-17T10:03:21.682Z,19.68
2017-08-17T10:05:48.864Z,19.68
2017-08-17T10:08:16.266Z,19.68
2017-08-17T10:10:43.722Z,19.68
2017-08-17T10:13:11.241Z,19.68
2017-08-17T10:15:38.581Z,19.68
2017-08-17T10:18:06.826Z,19.68
2017-08-17T10:20:34.161Z,19.67
2017-08-17T10:23:01.618Z,19.68
2017-08-17T10:25:28.804Z,19.68
2017-08-17T10:27:56.009Z,19.68
2017-08-17T10:30:23.179Z,19.68
2017-08-17T10:32:50.350Z,19.68
2017-08-17T10:35:17.522Z,19.67
2017-08-17T10:37:44.712Z,19.68
2017-08-17T10:40:11.881Z,19.67
2017-08-17T10:42:39.436Z,19.69
2017-08-17T10:45:06.606Z,19.67
2017-08-17T10:47:34.044Z,19.71
2017-08-17T10:50:01.497Z,19.78
2017-08-17T10:52:28.665Z,19.85
2017-08-17T10:54:55.853Z,19.89
2017-08-17T10:57:23.250Z,19.91
2017-08-17T10:59:50.896Z,19.98
2017-08-17T11:02:18.483Z,19.89
2017-08-17T11:04:45.938Z,19.82
2017-08-17T11:07:13.114Z,19.77
2017-08-17T11:09:40.541Z,19.76
2017-08-17T11:12:08.184Z,19.75
2017-08-17T11:14:35.379Z,19.74
2017-08-17T11:17:02.790Z,19.74
2017-08-17T11:19:29.962Z,19.73
2017-08-17T11:21:57.402Z,19.73
2017-08-17T11:24:24.669Z,19.73
2017-08-17T11:26:51.842Z,19.72
2017-08-17T11:29:19.454Z,19.72
2017-08-17T11:31:46.640Z,19.72
2017-08-17T11:34:14.164Z,19.72
2017-08-17T11:36:42.332Z,19.71
2017-08-17T11:39:09.717Z,19.72
2017-08-17T11:41:36.889Z,19.72
2017-08-17T11:44:04.436Z,19.72
2017-08-17T11:46:31.606Z,19.71
2017-08-17T11:48:58.779Z,19.72
2017-08-17T11:51:25.499Z,19.71
2017-08-17T11:53:52.924Z,19.71
2017-08-17T11:56:20.446Z,19.71
2017-08-17T11:58:47.687Z,19.71
2017-08-17T12:01:14.988Z,19.70
2017-08-17T12:03:42.249Z,19.71
2017-08-17T12:06:09.417Z,19.70
2017-08-17T12:08:36.933Z,19.71
2017-08-17T12:11:04.106Z,19.70
2017-08-17T12:13:31.641Z,19.71
2017-08-17T12:15:58.818Z,19.71
2017-08-17T12:18:26.275Z,19.71
2017-08-17T12:20:53.445Z,19.71
2017-08-17T12:23:20.610Z,19.71
2017-08-17T12:25:47.791Z,19.71
2017-08-17T12:28:15.177Z,19.71
2017-08-17T12:30:42.632Z,19.71
2017-08-17T12:33:10.280Z,19.71
2017-08-17T12:35:37.549Z,19.70
2017-08-17T12:38:05.006Z,19.71
2017-08-17T12:40:32.186Z,19.71
2017-08-17T12:42:59.676Z,19.70
2017-08-17T12:45:26.845Z,19.70
2017-08-17T12:47:54.411Z,19.71
2017-08-17T12:50:21.597Z,19.70
2017-08-17T12:52:48.769Z,19.70
2017-08-17T12:55:15.971Z,19.70
2017-08-17T12:57:43.629Z,19.70
2017-08-17T13:00:10.816Z,19.70
2017-08-17T13:02:38.239Z,19.70
2017-08-17T13:05:05.488Z,19.70
2017-08-17T13:07:32.671Z,19.70
2017-08-17T13:10:00.342Z,19.70
2017-08-17T13:12:27.633Z,19.69
2017-08-17T13:14:55.056Z,19.69
2017-08-17T13:17:22.419Z,19.70
2017-08-17T13:19:49.617Z,19.70
2017-08-17T13:22:16.792Z,19.69
2017-08-17T13:24:44.421Z,19.70
2017-08-17T13:27:11.696Z,19.69
2017-08-17T13:29:39.206Z,19.69
2017-08-17T13:32:06.610Z,19.69
2017-08-17T13:34:34.069Z,19.69
2017-08-17T13:37:01.708Z,19.69
2017-08-17T13:39:28.975Z,19.70
2017-08-17T13:41:56.749Z,19.69
2017-08-17T13:44:24.188Z,19.69
2017-08-17T13:46:51.666Z,19.69
2017-08-17T13:49:19.043Z,19.69
2017-08-17T13:51:46.337Z,19.70
2017-08-17T13:54:13.720Z,19.69
2017-08-17T13:56:41.247Z,19.69
2017-08-17T13:59:08.431Z,19.69
2017-08-17T14:01:35.981Z,19.69
2017-08-17T14:04:03.244Z,19.69
2017-08-17T14:06:30.423Z,19.70
2017-08-17T14:08:57.607Z,19.70
2017-08-17T14:11:24.781Z,19.69
2017-08-17T14:13:51.963Z,19.70
2017-08-17T14:16:19.301Z,19.75
2017-08-17T14:18:46.473Z,19.81
2017-08-17T14:21:13.914Z,19.89
2017-08-17T14:23:41.370Z,19.96
2017-08-17T14:26:08.540Z,19.97
2017-08-17T14:28:35.718Z,19.98
2017-08-17T14:31:02.900Z,19.88
2017-08-17T14:33:30.272Z,19.82
2017-08-17T14:35:57.446Z,19.79
2017-08-17T14:38:24.718Z,19.77
2017-08-17T14:40:51.907Z,19.76
2017-08-17T14:43:19.176Z,19.75
2017-08-17T14:45:46.640Z,19.74
2017-08-17T14:48:13.812Z,19.75
2017-08-17T14:50:41.240Z,19.75
2017-08-17T14:53:08.700Z,19.74
2017-08-17T14:55:36.036Z,19.75
2017-08-17T14:58:03.313Z,19.74
2017-08-17T15:00:30.900Z,19.74
2017-08-17T15:02:58.415Z,19.73
2017-08-17T15:05:25.992Z,19.74
2017-08-17T15:07:53.450Z,19.73
2017-08-17T15:10:20.901Z,19.73
2017-08-17T15:12:48.356Z,19.73
2017-08-17T15:15:15.806Z,19.73
2017-08-17T15:17:43.261Z,19.74
2017-08-17T15:20:10.430Z,19.73
2017-08-17T15:22:37.602Z,19.73
2017-08-17T15:25:05.038Z,19.73
2017-08-17T15:27:32.205Z,19.73
2017-08-17T15:29:59.373Z,19.73
2017-08-17T15:32:26.788Z,19.72
2017-08-17T15:34:54.288Z,19.72
2017-08-17T15:37:21.709Z,19.72
2017-08-17T15:39:48.890Z,19.72
2017-08-17T15:42:16.060Z,19.72
2017-08-17T15:44:43.229Z,19.72
2017-08-17T15:47:10.412Z,19.72
2017-08-17T15:49:37.823Z,19.72
2017-08-17T15:52:05.011Z,19.72
2017-08-17T15:54:32.369Z,19.72
2017-08-17T15:56:59.896Z,19.72
2017-08-17T15:59:27.281Z,19.72
2017-08-17T16:01:54.496Z,19.72
2017-08-17T16:04:22.074Z,19.72
2017-08-17T16:06:49.345Z,19.71
2017-08-17T16:09:16.800Z,19.71
2017-08-17T16:11:43.973Z,19.71
2017-08-17T16:14:11.410Z,19.71
2017-08-17T16:16:38.936Z,19.71
2017-08-17T16:19:06.329Z,19.71
2017-08-17T16:21:33.787Z,19.71
2017-08-17T16:24:01.289Z,19.71
2017-08-17T16:26:28.493Z,19.71
2017-08-17T16:28:55.923Z,19.71
2017-08-17T16:31:23.415Z,19.71
2017-08-17T16:33:50.956Z,19.71
2017-08-17T16:36:18.201Z,19.71
2017-08-17T16:38:45.384Z,19.71
2017-08-17T16:41:12.567Z,19.71
2017-08-17T16:43:39.977Z,19.70
2017-08-17T16:46:07.160Z,19.71
2017-08-17T16:48:34.345Z,19.71
2017-08-17T16:51:01.730Z,19.71
2017-08-17T16:53:29.370Z,19.71
2017-08-17T16:55:56.567Z,19.70
2017-08-17T16:58:23.802Z,19.71
2017-08-17T17:00:51.449Z,19.71
2017-08-17T17:03:19.024Z,19.70
2017-08-17T17:05:46.534Z,19.71
2017-08-17T17:08:13.711Z,19.70
2017-08-17T17:10:41.268Z,19.70
2017-08-17T17:13:08.614Z,19.71
2017-08-17T17:15:35.997Z,19.71
2017-08-17T17:18:03.458Z,19.71
2017-08-17T17:20:30.621Z,19.71
2017-08-17T17:22:58.061Z,19.71
2017-08-17T17:25:25.516Z,19.71
2017-08-17T17:27:52.976Z,19.70
2017-08-17T17:30:20.186Z,19.70
2017-08-17T17:32:47.897Z,19.70
2017-08-17T17:35:15.088Z,19.70
2017-08-17T17:37:42.811Z,19.71
2017-08-17T17:40:10.451Z,19.70
2017-08-17T17:42:38.032Z,19.72
2017-08-17T17:45:05.472Z,19.79
2017-08-17T17:47:33.126Z,19.86
2017-08-17T17:50:00.403Z,19.91
2017-08-17T17:52:27.914Z,19.96
2017-08-17T17:54:55.156Z,20.01
2017-08-17T17:57:22.456Z,19.95
2017-08-17T17:59:49.920Z,19.86
2017-08-17T18:02:17.508Z,19.81
2017-08-17T18:04:44.839Z,19.79
2017-08-17T18:07:12.005Z,19.77
2017-08-17T18:09:39.632Z,19.77
2017-08-17T18:12:06.824Z,19.76
2017-08-17T18:14:34.048Z,19.75
2017-08-17T18:17:01.688Z,19.75
2017-08-17T18:19:28.863Z,19.75
2017-08-17T18:21:56.299Z,19.75
2017-08-17T18:24:23.572Z,19.75
2017-08-17T18:26:50.741Z,19.74
2017-08-17T18:29:17.909Z,19.75
2017-08-17T18:31:45.325Z,19.74
2017-08-17T18:34:12.501Z,19.74
2017-08-17T18:36:39.932Z,19.74
2017-08-17T18:39:07.110Z,19.73
2017-08-17T18:41:34.611Z,19.74
2017-08-17T18:44:02.203Z,19.74
2017-08-17T18:46:29.769Z,19.73
2017-08-17T18:48:57.533Z,19.73
2017-08-17T18:51:25.056Z,19.74
2017-08-17T18:53:52.226Z,19.74
2017-08-17T18:56:19.412Z,19.74
2017-08-17T18:58:46.604Z,19.74
2017-08-17T19:01:14.076Z,19.74
2017-08-17T19:03:41.261Z,19.74
2017-08-17T19:06:08.489Z,19.73
2017-08-17T19:08:36.025Z,19.73
2017-08-17T19:11:03.202Z,19.73
2017-08-17T19:13:30.613Z,19.73
2017-08-17T19:15:58.027Z,19.73
2017-08-17T19:18:25.643Z,19.73
2017-08-17T19:20:53.246Z,19.73
2017-08-17T19:23:20.907Z,19.73
2017-08-17T19:25:48.469Z,19.72
2017-08-17T19:28:15.921Z,19.72
2017-08-17T19:30:43.583Z,19.72
2017-08-17T19:33:10.763Z,19.73
2017-08-17T19:35:37.933Z,19.73
2017-08-17T19:38:05.756Z,19.72
2017-08-17T19:40:32.923Z,19.73
2017-08-17T19:43:00.366Z,19.72
2017-08-17T19:45:28.013Z,19.72
2017-08-17T19:47:55.190Z,19.72
2017-08-17T19:50:22.504Z,19.72
2017-08-17T19:52:49.691Z,19.72
2017-08-17T19:55:48.422Z,19.72
2017-08-17T19:58:15.593Z,19.72
2017-08-17T20:00:43.166Z,19.72
2017-08-17T20:03:10.431Z,19.72
2017-08-17T20:05:37.879Z,19.72
2017-08-17T20:08:05.656Z,19.72
2017-08-17T20:10:32.855Z,19.71
2017-08-17T20:13:00.256Z,19.72
2017-08-17T20:15:27.437Z,19.71
2017-08-17T20:17:54.901Z,19.71
2017-08-17T20:20:22.082Z,19.71
2017-08-17T20:22:49.260Z,19.71
2017-08-17T20:25:16.426Z,19.71
2017-08-17T20:27:43.769Z,19.72
2017-08-17T20:30:10.948Z,19.71
2017-08-17T20:32:38.491Z,19.72
2017-08-17T20:35:05.835Z,19.71
2017-08-17T20:37:33.349Z,19.71
2017-08-17T20:40:00.523Z,19.71
2017-08-17T20:42:27.686Z,19.72
2017-08-17T20:44:55.056Z,19.71
2017-08-17T20:47:22.505Z,19.71
2017-08-17T20:49:49.678Z,19.71
2017-08-17T20:52:16.845Z,19.71
2017-08-17T20:54:44.012Z,19.71
2017-08-17T20:57:11.190Z,19.71
2017-08-17T20:59:38.758Z,19.71
2017-08-17T21:02:05.933Z,19.71
2017-08-17T21:04:33.101Z,19.71
2017-08-17T21:07:00.385Z,19.75
2017-08-17T21:09:27.775Z,19.68
2017-08-17T21:11:55.168Z,19.65
2017-08-17T21:14:22.348Z,19.65
2017-08-17T21:16:50.305Z,19.67
2017-08-17T21:19:17.606Z,19.69
2017-08-17T21:21:45.139Z,19.75
2017-08-17T21:24:12.307Z,19.83
2017-08-17T21:26:39.673Z,19.91
2017-08-17T21:29:06.864Z,19.98
2017-08-17T21:31:34.344Z,20.03
2017-08-17T21:34:01.731Z,20.07
2017-08-17T21:36:28.915Z,20.06
2017-08-17T21:38:56.096Z,19.95
2017-08-17T21:41:23.493Z,19.87
2017-08-17T21:43:50.955Z,19.83
2017-08-17T21:46:18.408Z,19.81
2017-08-17T21:48:45.860Z,19.80
2017-08-17T21:51:13.320Z,19.79
2017-08-17T21:53:40.503Z,19.79
2017-08-17T21:56:08.107Z,19.78
2017-08-17T21:58:35.292Z,19.77
2017-08-17T22:01:02.475Z,19.77
2017-08-17T22:03:29.691Z,19.78
2017-08-17T22:05:56.880Z,19.77
2017-08-17T22:08:24.418Z,19.77
2017-08-17T22:10:51.590Z,19.76
2017-08-17T22:13:19.078Z,19.76
2017-08-17T22:15:46.356Z,19.76
2017-08-17T22:18:13.814Z,19.76
2017-08-17T22:20:41.271Z,19.76
2017-08-17T22:23:08.728Z,19.75
2017-08-17T22:25:36.242Z,19.75
2017-08-17T22:28:03.641Z,19.75
2017-08-17T22:30:31.198Z,19.75
2017-08-17T22:32:58.362Z,19.75
2017-08-17T22:35:25.541Z,19.75
2017-08-17T22:37:52.862Z,19.75
2017-08-17T22:40:20.315Z,19.74
2017-08-17T22:42:47.482Z,19.75
2017-08-17T22:45:14.646Z,19.74
2017-08-17T22:47:42.023Z,19.74
2017-08-17T22:50:09.529Z,19.74
2017-08-17T22:52:36.988Z,19.74
2017-08-17T22:55:04.444Z,19.74
2017-08-17T22:57:31.900Z,19.74
2017-08-17T22:59:59.081Z,19.74
2017-08-17T23:02:26.425Z,19.73
2017-08-17T23:04:53.656Z,19.74
2017-08-17T23:07:21.122Z,19.74
2017-08-17T23:09:48.285Z,19.74
2017-08-17T23:12:15.450Z,19.74
2017-08-17T23:14:42.614Z,19.74
2017-08-17T23:17:09.777Z,19.74
2017-08-17T23:19:36.955Z,19.74
2017-08-17T23:22:04.515Z,19.74
2017-08-17T23:24:31.780Z,19.73
2017-08-17T23:26:59.023Z,19.73
2017-08-17T23:29:26.567Z,19.73
2017-08-17T23:31:53.763Z,19.74
2017-08-17T23:34:21.178Z,19.73
2017-08-17T23:36:48.458Z,19.73
2017-08-17T23:39:15.621Z,19.73
2017-08-17T23:41:43.059Z,19.73
2017-08-17T23:44:10.521Z,19.73
2017-08-17T23:46:38.164Z,19.73
2017-08-17T23:49:05.745Z,19.73
2017-08-17T23:51:32.917Z,19.73
2017-08-17T23:54:00.345Z,19.73
2017-08-17T23:56:27.511Z,19.73
2017-08-17T23:58:54.958Z,19.73
