createdAt,value
2018-12-17T00:02:41.844Z,100210.09
2018-12-17T00:06:47.244Z,100210.94
2018-12-17T00:10:52.234Z,100211.23
2018-12-17T00:14:57.239Z,100210.28
2018-12-17T00:19:02.168Z,100205.43
2018-12-17T00:23:07.211Z,100212.08
2018-12-17T00:27:12.174Z,100216.46
2018-12-17T00:31:17.056Z,100211.13
2018-12-17T00:35:21.970Z,100218.48
2018-12-17T00:39:26.924Z,100221.32
2018-12-17T00:47:44.150Z,100234.02
2018-12-17T00:51:49.072Z,100230.55
2018-12-17T00:55:53.954Z,100226.58
2018-12-17T00:59:58.910Z,100236.84
2018-12-17T01:04:03.855Z,100235.84
2018-12-17T01:08:08.869Z,100244.35
2018-12-17T01:12:13.859Z,100240.21
2018-12-17T01:16:18.768Z,100249.41
2018-12-17T01:20:23.750Z,100247.74
2018-12-17T01:24:28.735Z,100248.79
2018-12-17T01:32:45.930Z,100246.24
2018-12-17T01:36:50.851Z,100262.58
2018-12-17T01:45:08.039Z,100254.09
2018-12-17T01:49:12.989Z,100253.52
2018-12-17T01:53:17.861Z,100251.34
2018-12-17T01:57:22.829Z,100254.68
2018-12-17T02:01:27.826Z,100250.47
2018-12-17T02:05:32.763Z,100249.17
2018-12-17T02:09:37.681Z,100247.37
2018-12-17T02:13:42.635Z,100247.79
2018-12-17T02:17:47.624Z,100236.31
2018-12-17T02:21:52.568Z,100240.61
2018-12-17T02:25:57.502Z,100248.03
2018-12-17T02:30:02.422Z,100256.47
2018-12-17T02:34:07.732Z,100256.14
2018-12-17T02:38:12.633Z,100246.25
2018-12-17T02:42:17.495Z,100246.91
2018-12-17T02:46:22.428Z,100249.83
2018-12-17T02:50:27.317Z,100246.28
2018-12-17T02:54:32.294Z,100241.25
2018-12-17T02:58:43.854Z,100244.66
2018-12-17T03:02:44.027Z,100241.41
2018-12-17T03:06:48.937Z,100245.44
2018-12-17T03:10:54.845Z,100252.48
2018-12-17T03:14:59.774Z,100244.55
2018-12-17T03:19:04.694Z,100259.69
2018-12-17T03:23:09.611Z,100264.86
2018-12-17T03:27:14.569Z,100265.15
2018-12-17T03:31:19.497Z,100263.48
2018-12-17T03:35:24.464Z,100265.15
2018-12-17T03:39:29.395Z,100259.92
2018-12-17T03:43:34.297Z,100266.77
2018-12-17T03:47:39.282Z,100274.30
2018-12-17T03:51:44.181Z,100267.75
2018-12-17T03:55:49.123Z,100268.95
2018-12-17T03:59:54.055Z,100250.27
2018-12-17T04:04:06.209Z,100263.05
2018-12-17T04:08:11.080Z,100263.37
2018-12-17T04:12:16.365Z,100279.61
2018-12-17T04:16:21.291Z,100277.53
2018-12-17T04:20:26.239Z,100291.49
2018-12-17T04:24:31.207Z,100284.70
2018-12-17T04:28:36.166Z,100298.75
2018-12-17T04:32:41.421Z,100303.42
2018-12-17T04:36:46.298Z,100301.52
2018-12-17T04:40:51.228Z,100306.13
2018-12-17T04:44:56.124Z,100308.63
2018-12-17T04:49:01.127Z,100308.98
2018-12-17T04:53:06.150Z,100310.42
2018-12-17T05:01:54.135Z,100306.24
2018-12-17T05:05:59.009Z,100308.06
2018-12-17T05:10:03.960Z,100319.56
2018-12-17T05:14:08.843Z,100321.41
2018-12-17T05:18:13.881Z,100330.05
2018-12-17T05:26:50.095Z,100343.69
2018-12-17T05:30:55.049Z,100348.06
2018-12-17T05:34:59.986Z,100350.89
2018-12-17T05:39:16.556Z,100351.02
2018-12-17T05:43:21.466Z,100347.45
2018-12-17T05:47:26.336Z,100353.77
2018-12-17T05:51:31.303Z,100356.04
2018-12-17T05:55:36.200Z,100363.80
2018-12-17T05:59:41.476Z,100360.71
2018-12-17T06:03:46.450Z,100361.03
2018-12-17T06:07:51.375Z,100364.59
2018-12-17T06:11:56.280Z,100365.73
2018-12-17T06:16:01.193Z,100370.44
2018-12-17T06:20:06.442Z,100375.30
2018-12-17T06:24:11.303Z,100387.58
2018-12-17T06:28:16.207Z,100383.23
2018-12-17T06:32:21.115Z,100380.41
2018-12-17T06:36:26.034Z,100380.64
2018-12-17T06:40:30.962Z,100381.47
2018-12-17T06:44:35.956Z,100379.34
2018-12-17T06:48:40.845Z,100384.61
2018-12-17T06:52:45.820Z,100388.91
2018-12-17T06:56:50.742Z,100403.64
2018-12-17T07:00:55.717Z,100416.72
2018-12-17T07:05:00.625Z,100431.64
2018-12-17T07:09:06.613Z,100430.99
2018-12-17T07:13:11.568Z,100431.31
2018-12-17T07:17:16.520Z,100444.58
2018-12-17T07:21:21.451Z,100447.55
2018-12-17T07:25:26.365Z,100461.50
2018-12-17T07:29:31.336Z,100457.29
2018-12-17T07:33:36.185Z,100473.42
2018-12-17T07:37:41.072Z,100474.53
2018-12-17T07:41:46.084Z,100473.38
2018-12-17T07:50:01.989Z,100481.13
2018-12-17T07:54:06.919Z,100481.41
2018-12-17T07:58:11.863Z,100487.83
2018-12-17T08:02:16.837Z,100501.47
2018-12-17T08:06:21.829Z,100504.23
2018-12-17T08:10:26.693Z,100512.83
2018-12-17T08:14:31.613Z,100514.25
2018-12-17T08:18:36.522Z,100529.36
2018-12-17T08:26:53.561Z,100551.34
2018-12-17T08:30:58.520Z,100554.06
2018-12-17T08:35:03.457Z,100565.08
2018-12-17T08:39:09.451Z,100566.84
2018-12-17T08:43:31.226Z,100568.88
2018-12-17T08:47:24.165Z,100574.84
2018-12-17T08:51:28.983Z,100572.95
2018-12-17T08:55:33.825Z,100582.98
2018-12-17T08:59:38.690Z,100592.55
2018-12-17T09:03:43.485Z,100597.81
2018-12-17T09:07:48.297Z,100601.34
2018-12-17T09:11:53.137Z,100604.08
2018-12-17T09:15:58.014Z,100601.72
2018-12-17T09:20:02.918Z,100600.88
2018-12-17T09:28:31.847Z,100602.67
2018-12-17T09:32:36.793Z,100610.53
2018-12-17T09:36:41.712Z,100607.50
2018-12-17T09:40:46.808Z,100603.20
2018-12-17T09:44:51.654Z,100607.88
2018-12-17T09:48:56.595Z,100607.27
2018-12-17T09:53:01.470Z,100606.27
2018-12-17T09:57:06.485Z,100600.03
2018-12-17T10:01:11.339Z,100593.05
2018-12-17T10:05:16.266Z,100581.26
2018-12-17T10:14:14.609Z,100583.30
2018-12-17T10:18:19.605Z,100584.72
2018-12-17T10:26:36.522Z,100594.97
2018-12-17T10:30:41.435Z,100595.89
2018-12-17T10:43:19.147Z,100590.94
2018-12-17T10:47:23.949Z,100589.49
2018-12-17T10:51:28.821Z,100597.95
2018-12-17T10:55:33.631Z,100596.50
2018-12-17T10:59:38.407Z,100594.72
2018-12-17T11:04:01.989Z,100599.67
2018-12-17T11:08:06.950Z,100602.88
2018-12-17T11:12:11.824Z,100594.95
2018-12-17T11:16:17.040Z,100597.34
2018-12-17T11:20:21.937Z,100606.48
2018-12-17T11:24:27.057Z,100602.09
2018-12-17T11:28:32.005Z,100607.53
2018-12-17T11:37:02.769Z,100612.06
2018-12-17T11:41:07.756Z,100597.48
2018-12-17T11:45:12.725Z,100600.66
2018-12-17T11:49:17.641Z,100600.58
2018-12-17T11:53:22.566Z,100601.59
2018-12-17T11:58:05.243Z,100604.57
2018-12-17T12:02:10.214Z,100608.31
2018-12-17T12:06:34.044Z,100619.39
2018-12-17T12:10:39.013Z,100621.01
2018-12-17T12:15:02.797Z,100623.33
2018-12-17T12:19:26.586Z,100623.19
2018-12-17T12:23:31.506Z,100620.89
2018-12-17T12:27:55.323Z,100618.97
2018-12-17T12:32:19.196Z,100622.72
2018-12-17T12:36:25.445Z,100623.51
2018-12-17T12:40:30.313Z,100630.22
2018-12-17T12:44:54.099Z,100632.25
2018-12-17T12:49:03.877Z,100642.33
2018-12-17T12:53:08.877Z,100649.34
2018-12-17T12:57:19.809Z,100649.25
2018-12-17T13:01:26.892Z,100646.83
2018-12-17T13:05:50.663Z,100656.62
2018-12-17T13:09:55.590Z,100653.44
2018-12-17T13:14:19.334Z,100664.57
2018-12-17T13:18:43.083Z,100672.44
2018-12-17T13:22:51.236Z,100662.45
2018-12-17T13:26:56.213Z,100668.16
2018-12-17T13:31:02.989Z,100675.70
2018-12-17T13:35:11.175Z,100691.30
2018-12-17T13:39:19.459Z,100702.11
2018-12-17T13:43:24.356Z,100710.12
2018-12-17T13:47:48.103Z,100712.72
2018-12-17T13:52:13.506Z,100723.09
2018-12-17T13:56:18.402Z,100727.12
2018-12-17T14:00:42.169Z,100734.11
2018-12-17T14:04:48.460Z,100739.30
2018-12-17T14:08:53.380Z,100755.03
2018-12-17T14:13:17.433Z,100759.25
2018-12-17T14:17:40.838Z,100769.75
2018-12-17T14:22:07.988Z,100770.67
2018-12-17T14:26:13.237Z,100776.36
2018-12-17T14:30:37.241Z,100776.39
2018-12-17T14:35:01.303Z,100772.81
2018-12-17T14:39:09.935Z,100771.69
2018-12-17T14:43:14.825Z,100771.86
2018-12-17T14:47:38.563Z,100778.35
2018-12-17T14:51:44.871Z,100780.45
2018-12-17T14:55:49.852Z,100789.53
2018-12-17T15:00:13.719Z,100798.61
2018-12-17T15:04:21.835Z,100801.06
2018-12-17T15:08:26.775Z,100802.24
2018-12-17T15:12:50.455Z,100811.23
2018-12-17T15:17:14.208Z,100807.58
2018-12-17T15:21:24.124Z,100814.95
2018-12-17T15:25:29.062Z,100820.14
2018-12-17T15:29:52.951Z,100817.16
2018-12-17T15:33:59.157Z,100826.16
2018-12-17T15:38:22.864Z,100829.73
2018-12-17T15:42:27.849Z,100845.47
2018-12-17T15:46:51.612Z,100844.00
2018-12-17T15:51:15.425Z,100854.55
2018-12-17T15:55:20.293Z,100863.50
2018-12-17T15:59:44.175Z,100868.36
2018-12-17T16:04:07.933Z,100874.02
2018-12-17T16:08:12.897Z,100880.52
2018-12-17T16:12:36.642Z,100884.91
2018-12-17T16:16:42.994Z,100895.29
2018-12-17T16:21:06.776Z,100898.63
2018-12-17T16:25:20.904Z,100908.50
2018-12-17T16:29:25.866Z,100911.50
2018-12-17T16:33:49.576Z,100915.87
2018-12-17T16:38:13.302Z,100914.57
2018-12-17T16:42:18.277Z,100909.47
2018-12-17T16:46:42.072Z,100914.94
2018-12-17T16:51:05.771Z,100925.74
2018-12-17T16:55:12.428Z,100929.91
2018-12-17T16:59:17.280Z,100938.20
2018-12-17T17:03:41.936Z,100936.77
2018-12-17T17:08:05.729Z,100947.09
2018-12-17T17:12:11.965Z,100944.27
2018-12-17T17:16:16.902Z,100943.14
2018-12-17T17:20:40.724Z,100940.73
2018-12-17T17:24:47.261Z,100948.61
2018-12-17T17:28:52.307Z,100944.47
2018-12-17T17:33:16.062Z,100947.07
2018-12-17T17:37:39.961Z,100966.55
2018-12-17T17:41:44.973Z,100970.04
2018-12-17T17:45:49.961Z,100978.86
2018-12-17T17:49:54.884Z,100978.20
2018-12-17T17:54:18.709Z,100979.50
2018-12-17T17:58:42.548Z,100978.06
2018-12-17T18:02:50.553Z,100972.58
2018-12-17T18:07:14.676Z,100982.50
2018-12-17T18:11:20.990Z,100996.79
2018-12-17T18:15:26.022Z,100995.13
2018-12-17T18:19:31.011Z,101018.66
2018-12-17T18:23:36.024Z,101019.16
2018-12-17T18:27:41.041Z,101022.31
2018-12-17T18:31:45.931Z,101043.19
2018-12-17T18:36:09.659Z,101042.95
2018-12-17T18:40:14.458Z,101040.45
2018-12-17T18:44:19.938Z,101026.44
2018-12-17T18:48:24.762Z,101030.23
2018-12-17T18:52:48.486Z,101037.56
2018-12-17T18:56:53.521Z,101043.55
2018-12-17T19:01:17.226Z,101028.06
2018-12-17T19:05:22.041Z,101036.73
2018-12-17T19:09:26.988Z,101036.32
2018-12-17T19:13:31.992Z,101031.22
2018-12-17T19:17:36.840Z,101023.28
2018-12-17T19:21:42.055Z,101027.44
2018-12-17T19:25:47.005Z,101022.80
2018-12-17T19:29:51.903Z,101028.50
2018-12-17T19:33:56.844Z,101029.24
2018-12-17T19:38:01.739Z,101035.92
2018-12-17T19:42:06.599Z,101033.37
2018-12-17T19:46:11.610Z,101036.06
2018-12-17T19:50:16.562Z,101035.18
2018-12-17T19:54:21.669Z,101039.41
2018-12-17T19:58:26.688Z,101047.34
2018-12-17T20:02:31.601Z,101043.36
2018-12-17T20:06:36.507Z,101028.18
2018-12-17T20:10:41.403Z,101037.42
2018-12-17T20:14:46.360Z,101043.59
2018-12-17T20:18:51.329Z,101043.41
2018-12-17T20:22:56.210Z,101047.22
2018-12-17T20:27:01.117Z,101049.25
2018-12-17T20:31:06.065Z,101041.66
2018-12-17T20:35:11.147Z,101037.48
2018-12-17T20:39:16.097Z,101033.72
2018-12-17T20:43:21.034Z,101020.91
2018-12-17T20:47:26.006Z,101021.97
2018-12-17T20:51:31.333Z,101017.75
2018-12-17T20:55:36.298Z,101024.75
2018-12-17T20:59:41.280Z,101023.45
2018-12-17T21:03:46.190Z,101027.44
2018-12-17T21:07:51.110Z,101029.63
2018-12-17T21:11:55.990Z,101034.17
2018-12-17T21:16:00.942Z,101036.50
2018-12-17T21:20:05.961Z,101033.48
2018-12-17T21:24:13.838Z,101029.36
2018-12-17T21:28:18.662Z,101033.66
2018-12-17T21:32:23.791Z,101035.62
2018-12-17T21:36:28.727Z,101037.98
2018-12-17T21:40:33.697Z,101021.80
2018-12-17T21:44:38.547Z,101044.89
2018-12-17T21:48:43.643Z,101053.75
2018-12-17T21:52:48.632Z,101053.20
2018-12-17T21:56:53.517Z,101055.00
2018-12-17T22:00:58.495Z,101076.59
2018-12-17T22:05:03.412Z,101066.19
2018-12-17T22:09:09.156Z,101067.16
2018-12-17T22:13:14.097Z,101062.94
2018-12-17T22:17:19.004Z,101068.23
2018-12-17T22:21:24.968Z,101055.32
2018-12-17T22:25:29.838Z,101063.35
2018-12-17T22:29:34.811Z,101069.77
2018-12-17T22:33:39.784Z,101075.79
2018-12-17T22:37:44.772Z,101080.57
2018-12-17T22:41:49.723Z,101075.79
2018-12-17T22:45:54.715Z,101070.41
2018-12-17T22:49:59.695Z,101066.84
2018-12-17T22:54:04.646Z,101065.36
2018-12-17T22:58:09.748Z,101057.74
2018-12-17T23:02:14.706Z,101056.12
2018-12-17T23:06:19.665Z,101061.08
2018-12-17T23:10:59.688Z,101068.05
2018-12-17T23:15:39.748Z,101073.34
2018-12-17T23:19:47.629Z,101081.31
2018-12-17T23:23:52.669Z,101066.37
2018-12-17T23:27:57.893Z,101062.56
2018-12-17T23:32:02.926Z,101053.38
2018-12-17T23:36:07.919Z,101052.40
2018-12-17T23:40:12.853Z,101063.59
2018-12-17T23:44:17.839Z,101068.70
2018-12-17T23:48:22.813Z,101069.58
2018-12-17T23:52:27.732Z,101071.89
2018-12-17T23:56:32.655Z,101071.89
