createdAt,value
2022-10-03T00:02:53.628Z,37.27
2022-10-03T00:08:49.695Z,37.32
2022-10-03T00:14:03.403Z,36.90
2022-10-03T00:19:44.827Z,37.05
2022-10-03T00:25:20.410Z,36.69
2022-10-03T00:30:24.949Z,36.87
2022-10-03T00:35:51.697Z,36.58
2022-10-03T00:41:31.006Z,36.21
2022-10-03T00:46:39.252Z,36.00
2022-10-03T00:51:56.936Z,35.83
2022-10-03T00:57:11.749Z,35.73
2022-10-03T01:02:19.970Z,35.60
2022-10-03T01:07:58.633Z,35.65
2022-10-03T01:13:17.118Z,35.90
2022-10-03T01:18:38.115Z,36.05
2022-10-03T01:23:57.891Z,35.92
2022-10-03T01:29:25.677Z,36.28
2022-10-03T01:34:52.307Z,36.17
2022-10-03T01:40:27.720Z,36.06
2022-10-03T01:46:05.860Z,36.13
2022-10-03T01:51:19.490Z,36.55
2022-10-03T01:56:27.765Z,36.98
2022-10-03T02:01:36.293Z,37.14
2022-10-03T02:07:06.040Z,37.35
2022-10-03T02:12:14.779Z,37.62
2022-10-03T02:17:24.462Z,37.61
2022-10-03T02:22:40.007Z,37.75
2022-10-03T02:28:19.656Z,37.45
2022-10-03T02:33:33.602Z,37.48
2022-10-03T02:39:06.609Z,37.76
2022-10-03T02:44:46.862Z,37.64
2022-10-03T02:50:07.455Z,37.84
2022-10-03T02:55:41.903Z,38.24
2022-10-03T03:01:08.709Z,38.57
2022-10-03T03:06:43.448Z,38.87
2022-10-03T03:12:06.957Z,39.37
2022-10-03T03:17:35.573Z,39.52
2022-10-03T03:22:58.541Z,39.83
2022-10-03T03:28:22.507Z,39.90
2022-10-03T03:33:46.591Z,40.14
2022-10-03T03:38:57.722Z,40.36
2022-10-03T03:44:14.916Z,40.51
2022-10-03T03:49:32.170Z,40.59
2022-10-03T03:54:42.301Z,40.75
2022-10-03T03:59:56.261Z,40.52
2022-10-03T04:05:13.515Z,40.10
2022-10-03T04:10:30.614Z,39.80
2022-10-03T04:15:44.727Z,39.52
2022-10-03T04:21:18.895Z,39.73
2022-10-03T04:26:48.917Z,40.47
2022-10-03T04:31:58.345Z,40.59
2022-10-03T04:37:07.187Z,40.88
2022-10-03T04:42:26.743Z,41.61
2022-10-03T04:47:58.110Z,41.77
2022-10-03T04:53:21.923Z,42.83
2022-10-03T04:59:06.154Z,44.07
2022-10-03T05:04:28.509Z,44.89
2022-10-03T05:09:40.898Z,45.27
2022-10-03T05:15:06.182Z,45.04
2022-10-03T05:20:39.038Z,44.80
2022-10-03T05:25:54.177Z,44.05
2022-10-03T05:31:12.604Z,43.22
2022-10-03T05:36:19.309Z,42.47
2022-10-03T05:41:31.944Z,42.10
2022-10-03T05:46:59.966Z,42.02
2022-10-03T05:52:26.611Z,41.93
2022-10-03T05:57:43.642Z,42.00
2022-10-03T06:03:01.317Z,41.69
2022-10-03T06:08:42.307Z,41.49
2022-10-03T06:14:24.442Z,41.41
2022-10-03T06:19:55.654Z,41.05
2022-10-03T06:25:22.201Z,41.05
2022-10-03T06:30:55.088Z,41.00
2022-10-03T06:36:34.587Z,40.98
2022-10-03T06:42:17.020Z,40.69
2022-10-03T06:47:36.494Z,40.44
2022-10-03T06:52:55.560Z,40.25
2022-10-03T06:58:20.243Z,40.14
2022-10-03T07:03:43.981Z,39.90
2022-10-03T07:09:11.008Z,39.59
2022-10-03T07:14:34.230Z,39.33
2022-10-03T07:20:06.079Z,39.31
2022-10-03T07:25:44.621Z,39.02
2022-10-03T07:30:58.713Z,38.70
2022-10-03T07:36:50.106Z,38.24
2022-10-03T07:42:08.857Z,38.17
2022-10-03T07:47:42.329Z,37.87
2022-10-03T07:53:01.466Z,37.53
2022-10-03T07:58:58.523Z,37.19
2022-10-03T08:04:22.524Z,36.80
2022-10-03T08:09:40.059Z,36.71
2022-10-03T08:14:58.222Z,36.19
2022-10-03T08:20:12.351Z,35.85
2022-10-03T08:25:29.994Z,35.44
2022-10-03T08:30:51.340Z,35.24
2022-10-03T08:36:11.863Z,34.87
2022-10-03T08:41:54.109Z,34.52
2022-10-03T08:47:27.026Z,34.31
2022-10-03T08:52:41.042Z,33.51
2022-10-03T08:58:15.111Z,33.55
2022-10-03T09:04:02.137Z,33.20
2022-10-03T09:09:36.629Z,32.77
2022-10-03T09:14:53.322Z,32.44
2022-10-03T09:20:35.108Z,32.50
2022-10-03T09:26:25.186Z,32.34
2022-10-03T09:31:30.458Z,32.39
2022-10-03T09:37:06.054Z,31.75
2022-10-03T09:42:23.345Z,31.50
2022-10-03T09:47:56.331Z,31.75
2022-10-03T09:53:07.491Z,31.38
2022-10-03T09:59:06.095Z,31.22
2022-10-03T10:04:58.086Z,31.06
2022-10-03T10:10:28.074Z,30.96
2022-10-03T10:15:33.442Z,30.22
2022-10-03T10:20:38.431Z,30.17
2022-10-03T10:26:05.012Z,29.71
2022-10-03T10:31:45.600Z,29.64
2022-10-03T10:36:50.435Z,29.49
2022-10-03T10:42:16.288Z,29.40
2022-10-03T10:47:52.246Z,29.12
2022-10-03T10:53:33.475Z,29.13
2022-10-03T10:59:03.443Z,28.93
2022-10-03T11:04:30.439Z,28.98
2022-10-03T11:10:03.477Z,28.66
2022-10-03T11:15:20.716Z,28.21
2022-10-03T11:21:13.603Z,28.28
2022-10-03T11:26:57.964Z,28.33
2022-10-03T11:32:21.854Z,28.07
2022-10-03T11:37:27.136Z,27.82
2022-10-03T11:42:40.106Z,27.60
2022-10-03T11:48:00.242Z,27.35
2022-10-03T11:53:11.294Z,27.30
2022-10-03T11:58:41.842Z,26.95
2022-10-03T12:04:04.412Z,26.50
2022-10-03T12:09:39.953Z,28.32
2022-10-03T12:14:49.664Z,29.29
2022-10-03T12:20:06.875Z,30.11
2022-10-03T12:25:18.141Z,30.20
2022-10-03T12:30:22.285Z,30.32
2022-10-03T12:35:30.259Z,30.00
2022-10-03T12:40:42.511Z,30.15
2022-10-03T12:46:10.576Z,29.95
2022-10-03T12:51:30.317Z,30.03
2022-10-03T12:57:10.523Z,30.08
2022-10-03T13:02:38.392Z,29.55
2022-10-03T13:08:22.272Z,29.70
2022-10-03T13:13:40.309Z,29.60
2022-10-03T13:18:48.430Z,29.28
2022-10-03T13:24:05.934Z,28.78
2022-10-03T13:29:30.544Z,28.15
2022-10-03T13:34:41.552Z,27.70
2022-10-03T13:39:51.389Z,27.23
2022-10-03T13:45:04.127Z,26.87
2022-10-03T13:50:15.880Z,26.57
2022-10-03T13:55:57.537Z,25.18
2022-10-03T14:01:33.879Z,25.68
2022-10-03T14:07:02.297Z,25.19
2022-10-03T14:12:54.238Z,24.85
2022-10-03T14:18:22.531Z,24.74
2022-10-03T14:23:40.155Z,24.27
2022-10-03T14:28:57.973Z,24.10
2022-10-03T14:34:09.192Z,23.84
2022-10-03T14:39:33.355Z,23.88
2022-10-03T14:44:41.817Z,23.68
2022-10-03T14:49:59.548Z,23.59
2022-10-03T14:55:32.255Z,23.74
2022-10-03T15:00:44.067Z,24.01
2022-10-03T15:05:55.447Z,24.04
2022-10-03T15:10:59.020Z,24.87
2022-10-03T15:16:02.639Z,25.04
2022-10-03T15:21:06.476Z,25.87
2022-10-03T15:26:15.602Z,25.69
2022-10-03T15:31:36.683Z,26.32
2022-10-03T15:36:41.857Z,26.04
2022-10-03T15:41:57.451Z,26.62
2022-10-03T15:47:06.569Z,27.40
2022-10-03T15:52:23.367Z,27.74
2022-10-03T15:57:32.411Z,28.50
2022-10-03T16:02:45.032Z,29.05
2022-10-03T16:07:50.272Z,29.83
2022-10-03T16:13:17.194Z,30.77
2022-10-03T16:18:19.294Z,31.76
2022-10-03T16:23:38.324Z,32.74
2022-10-03T16:28:58.747Z,33.62
2022-10-03T16:34:07.233Z,33.79
2022-10-03T16:39:26.388Z,34.26
2022-10-03T16:44:49.120Z,34.26
2022-10-03T16:50:18.193Z,34.31
2022-10-03T16:55:35.140Z,33.62
2022-10-03T17:01:22.077Z,33.52
2022-10-03T17:06:30.341Z,33.40
2022-10-03T17:11:38.511Z,33.59
2022-10-03T17:17:06.413Z,33.15
2022-10-03T17:22:21.195Z,32.34
2022-10-03T17:27:33.071Z,31.69
2022-10-03T17:32:40.748Z,31.08
2022-10-03T17:38:30.387Z,31.18
2022-10-03T17:43:46.889Z,30.84
2022-10-03T17:49:21.568Z,31.33
2022-10-03T17:54:33.717Z,31.05
2022-10-03T17:59:55.490Z,31.50
2022-10-03T18:05:22.051Z,31.42
2022-10-03T18:10:34.986Z,31.44
2022-10-03T18:15:58.949Z,31.44
2022-10-03T18:21:08.297Z,31.72
2022-10-03T18:26:25.397Z,31.69
2022-10-03T18:31:34.524Z,31.77
2022-10-03T18:36:46.318Z,32.13
2022-10-03T18:41:52.635Z,32.00
2022-10-03T18:47:17.959Z,32.01
2022-10-03T18:52:24.707Z,32.22
2022-10-03T18:57:38.084Z,32.52
2022-10-03T19:03:04.409Z,32.50
2022-10-03T19:08:27.915Z,33.29
2022-10-03T19:13:43.910Z,33.33
2022-10-03T19:19:24.726Z,33.57
2022-10-03T19:24:56.782Z,33.48
2022-10-03T19:29:56.739Z,32.77
2022-10-03T19:35:05.822Z,32.72
2022-10-03T19:40:34.302Z,32.62
2022-10-03T19:45:38.141Z,31.74
2022-10-03T19:50:40.585Z,31.19
2022-10-03T19:55:44.951Z,30.97
2022-10-03T20:00:58.957Z,30.78
2022-10-03T20:06:02.318Z,30.44
2022-10-03T20:11:26.498Z,30.29
2022-10-03T20:16:36.283Z,30.23
2022-10-03T20:21:39.126Z,29.84
2022-10-03T20:26:54.280Z,29.58
2022-10-03T20:32:05.869Z,29.56
2022-10-03T20:37:43.499Z,29.29
2022-10-03T20:42:48.327Z,29.21
2022-10-03T20:48:01.552Z,29.31
2022-10-03T20:53:13.572Z,29.22
2022-10-03T20:58:34.557Z,28.96
2022-10-03T21:03:58.259Z,29.16
2022-10-03T21:09:06.065Z,29.18
2022-10-03T21:14:15.722Z,29.20
2022-10-03T21:19:48.206Z,29.22
2022-10-03T21:25:04.522Z,29.18
2022-10-03T21:30:13.071Z,29.31
2022-10-03T21:35:27.016Z,29.39
2022-10-03T21:41:10.546Z,29.42
2022-10-03T21:46:38.304Z,29.34
2022-10-03T21:52:10.486Z,29.58
2022-10-03T21:57:24.635Z,31.64
2022-10-03T22:02:32.895Z,32.42
2022-10-03T22:07:43.496Z,33.57
2022-10-03T22:12:52.146Z,33.34
2022-10-03T22:18:04.003Z,34.16
2022-10-03T22:23:15.349Z,33.88
2022-10-03T22:28:17.717Z,33.89
2022-10-03T22:33:36.440Z,34.02
2022-10-03T22:38:41.047Z,33.58
2022-10-03T22:43:44.247Z,33.10
2022-10-03T22:48:50.661Z,32.99
2022-10-03T22:54:00.747Z,32.43
2022-10-03T22:59:07.477Z,32.61
2022-10-03T23:04:36.109Z,32.21
2022-10-03T23:09:55.636Z,32.06
2022-10-03T23:15:00.847Z,32.19
2022-10-03T23:20:15.193Z,31.81
2022-10-03T23:25:27.483Z,32.00
2022-10-03T23:30:35.494Z,31.74
2022-10-03T23:35:41.866Z,31.95
2022-10-03T23:40:48.557Z,31.90
2022-10-03T23:45:53.973Z,31.96
2022-10-03T23:51:01.004Z,32.04
2022-10-03T23:56:06.145Z,32.30
