createdAt,value
2018-05-24T05:16:25.773Z,63.90
2018-05-24T05:18:55.417Z,64.30
2018-05-24T05:21:24.996Z,64.30
2018-05-24T05:23:55.633Z,63.90
2018-05-24T05:26:25.036Z,63.90
2018-05-24T05:28:54.554Z,63.70
2018-05-24T05:31:24.555Z,63.50
2018-05-24T05:33:54.066Z,64.00
2018-05-24T05:36:23.582Z,63.10
2018-05-24T05:38:55.349Z,63.30
2018-05-24T05:41:25.064Z,63.10
2018-05-24T05:43:55.697Z,63.20
2018-05-24T05:46:26.023Z,63.00
2018-05-24T05:48:56.244Z,62.90
2018-05-24T05:51:26.251Z,62.70
2018-05-24T05:53:57.011Z,62.80
2018-05-24T05:56:26.804Z,62.60
2018-05-24T05:58:57.335Z,62.40
2018-05-24T06:01:27.065Z,62.40
2018-05-24T06:03:57.388Z,62.10
2018-05-24T06:06:26.999Z,62.00
2018-05-24T06:08:57.858Z,62.00
2018-05-24T06:11:27.429Z,61.50
2018-05-24T06:13:57.045Z,61.90
2018-05-24T06:16:27.713Z,60.90
2018-05-24T06:18:57.202Z,61.00
2018-05-24T06:21:26.850Z,60.70
2018-05-24T06:23:56.529Z,60.80
2018-05-24T06:26:26.573Z,58.90
2018-05-24T06:28:56.333Z,59.90
2018-05-24T06:31:26.085Z,60.10
2018-05-24T06:33:55.491Z,60.30
2018-05-24T06:36:24.993Z,60.10
2018-05-24T06:38:55.120Z,60.20
2018-05-24T06:41:25.554Z,59.70
2018-05-24T06:43:55.472Z,59.60
2018-05-24T06:46:25.397Z,59.30
2018-05-24T06:48:55.716Z,59.10
2018-05-24T06:51:25.429Z,59.10
2018-05-24T06:53:55.651Z,59.00
2018-05-24T06:56:25.362Z,59.30
2018-05-24T06:58:55.578Z,58.80
2018-05-24T07:01:26.017Z,58.80
2018-05-24T07:03:55.614Z,58.70
2018-05-24T07:06:25.451Z,58.80
2018-05-24T07:08:55.668Z,59.40
2018-05-24T07:11:26.616Z,58.60
2018-05-24T07:13:56.617Z,58.70
2018-05-24T07:16:26.229Z,58.30
2018-05-24T07:18:55.487Z,57.30
2018-05-24T07:21:25.015Z,56.30
2018-05-24T07:23:54.542Z,55.80
2018-05-24T07:26:23.959Z,54.90
2018-05-24T07:28:53.869Z,53.80
2018-05-24T07:31:23.609Z,52.10
2018-05-24T07:33:53.086Z,51.00
2018-05-24T07:36:23.239Z,49.90
2018-05-24T07:38:53.533Z,47.00
2018-05-24T07:41:23.049Z,46.70
2018-05-24T07:43:52.884Z,46.00
2018-05-24T07:46:22.603Z,45.00
2018-05-24T07:48:52.823Z,42.90
2018-05-24T07:51:23.107Z,42.80
2018-05-24T07:53:52.987Z,41.90
2018-05-24T07:56:23.039Z,41.10
2018-05-24T07:58:52.920Z,40.10
2018-05-24T08:01:23.492Z,39.00
2018-05-24T08:03:53.938Z,38.80
2018-05-24T08:06:23.673Z,38.40
2018-05-24T08:08:53.407Z,37.70
2018-05-24T08:11:23.624Z,37.10
2018-05-24T08:13:54.225Z,36.10
2018-05-24T08:16:24.918Z,34.70
2018-05-24T08:18:54.986Z,35.30
2018-05-24T08:21:24.674Z,34.20
2018-05-24T08:23:54.304Z,34.30
2018-05-24T08:26:24.601Z,34.90
2018-05-24T08:28:54.352Z,35.70
2018-05-24T08:31:24.231Z,36.70
2018-05-24T08:33:53.881Z,37.10
2018-05-24T08:36:23.954Z,37.70
2018-05-24T08:38:53.533Z,37.60
2018-05-24T08:41:24.478Z,37.80
2018-05-24T08:43:55.197Z,37.60
2018-05-24T08:46:25.708Z,37.50
2018-05-24T08:48:55.659Z,37.40
2018-05-24T08:51:26.416Z,37.00
2018-05-24T08:53:57.229Z,36.40
2018-05-24T08:56:30.827Z,36.30
2018-05-24T08:59:00.176Z,36.70
2018-05-24T09:01:31.380Z,35.10
2018-05-24T09:04:02.016Z,35.30
2018-05-24T09:06:31.882Z,34.70
2018-05-24T09:09:02.574Z,35.00
2018-05-24T09:11:32.377Z,35.00
2018-05-24T09:14:02.808Z,35.10
2018-05-24T09:16:32.897Z,35.20
2018-05-24T09:19:02.727Z,35.30
2018-05-24T09:21:32.896Z,35.30
2018-05-24T09:24:03.233Z,34.60
2018-05-24T09:26:32.987Z,35.00
2018-05-24T09:29:03.446Z,34.80
2018-05-24T09:31:33.214Z,34.70
2018-05-24T09:34:03.014Z,35.00
2018-05-24T09:36:34.063Z,34.40
2018-05-24T09:39:03.979Z,34.30
2018-05-24T09:41:33.886Z,34.30
2018-05-24T09:44:04.054Z,35.00
2018-05-24T09:46:33.800Z,34.40
2018-05-24T09:49:04.364Z,34.80
2018-05-24T09:51:34.513Z,34.70
2018-05-24T09:54:04.326Z,34.80
2018-05-24T09:56:34.122Z,35.10
2018-05-24T09:59:04.365Z,35.50
2018-05-24T10:01:34.239Z,35.40
2018-05-24T10:04:04.756Z,35.80
2018-05-24T10:06:34.700Z,35.70
2018-05-24T10:09:05.097Z,36.10
2018-05-24T10:11:34.730Z,36.00
2018-05-24T10:14:05.575Z,36.40
2018-05-24T10:16:35.899Z,36.80
2018-05-24T10:19:05.619Z,36.80
2018-05-24T10:21:35.717Z,37.00
2018-05-24T10:24:06.218Z,38.50
2018-05-24T10:26:36.264Z,37.80
2018-05-24T10:29:06.313Z,38.20
2018-05-24T10:31:36.142Z,38.70
2018-05-24T10:34:06.183Z,39.10
2018-05-24T10:36:36.664Z,39.40
2018-05-24T10:39:07.675Z,40.20
2018-05-24T10:41:37.662Z,40.10
2018-05-24T10:44:07.852Z,40.60
2018-05-24T10:46:38.196Z,41.50
2018-05-24T10:49:08.824Z,41.90
2018-05-24T10:51:39.259Z,42.20
2018-05-24T10:54:08.860Z,42.20
2018-05-24T10:56:39.415Z,42.90
2018-05-24T10:59:09.822Z,43.20
2018-05-24T11:01:40.460Z,43.60
2018-05-24T11:04:10.495Z,43.50
2018-05-24T11:06:40.100Z,44.00
2018-05-24T11:09:10.411Z,44.60
2018-05-24T11:11:40.702Z,44.50
2018-05-24T11:14:10.246Z,44.90
2018-05-24T11:16:39.855Z,45.10
2018-05-24T11:19:09.892Z,45.60
2018-05-24T11:21:39.608Z,45.70
2018-05-24T11:24:09.320Z,46.10
2018-05-24T11:29:39.448Z,46.50
2018-05-24T11:32:10.092Z,47.70
2018-05-24T11:34:39.894Z,47.30
2018-05-24T11:37:09.303Z,47.50
2018-05-24T11:39:40.116Z,48.40
2018-05-24T11:42:09.636Z,48.30
2018-05-24T11:44:40.784Z,48.30
2018-05-24T11:47:11.032Z,49.20
2018-05-24T11:49:40.687Z,49.20
2018-05-24T11:52:10.628Z,49.40
2018-05-24T11:54:40.502Z,49.60
2018-05-24T11:57:10.324Z,49.90
2018-05-24T11:59:40.430Z,50.20
2018-05-24T12:02:10.227Z,50.30
2018-05-24T12:04:40.032Z,50.50
2018-05-24T12:07:10.914Z,50.80
2018-05-24T12:09:40.456Z,50.80
2018-05-24T12:12:10.201Z,50.90
2018-05-24T12:14:41.655Z,51.10
2018-05-24T12:17:11.733Z,51.10
2018-05-24T12:19:41.303Z,51.30
2018-05-24T12:22:11.526Z,51.50
2018-05-24T12:24:41.545Z,51.80
2018-05-24T12:27:11.433Z,51.90
2018-05-24T12:29:42.382Z,52.40
2018-05-24T12:32:12.984Z,52.50
2018-05-24T12:34:42.971Z,52.40
2018-05-24T12:37:13.122Z,52.50
2018-05-24T12:39:42.860Z,52.60
2018-05-24T12:42:13.012Z,52.70
2018-05-24T12:44:42.860Z,52.30
2018-05-24T12:47:12.844Z,52.70
2018-05-24T12:49:43.056Z,52.80
2018-05-24T12:52:13.397Z,53.30
2018-05-24T12:54:43.825Z,53.90
2018-05-24T12:57:13.733Z,53.20
2018-05-24T12:59:43.350Z,53.30
2018-05-24T13:02:13.684Z,53.50
2018-05-24T13:04:44.623Z,53.70
2018-05-24T13:07:14.944Z,53.80
2018-05-24T13:09:45.284Z,54.10
2018-05-24T13:12:15.194Z,54.10
2018-05-24T13:14:44.581Z,54.30
2018-05-24T13:17:14.818Z,54.40
2018-05-24T13:19:45.660Z,54.70
2018-05-24T13:22:16.076Z,54.80
2018-05-24T13:24:45.781Z,54.70
2018-05-24T13:27:15.529Z,54.90
2018-05-24T13:29:44.930Z,54.90
2018-05-24T13:32:14.827Z,55.20
2018-05-24T13:34:44.206Z,55.20
2018-05-24T13:37:14.585Z,55.90
2018-05-24T13:39:44.583Z,55.40
2018-05-24T13:42:14.000Z,55.40
2018-05-24T13:44:43.385Z,55.60
2018-05-24T13:47:13.435Z,55.60
2018-05-24T13:49:43.741Z,55.80
2018-05-24T13:52:13.377Z,55.80
2018-05-24T13:54:43.496Z,55.90
2018-05-24T13:57:13.698Z,55.90
2018-05-24T13:59:43.187Z,56.00
2018-05-24T14:02:13.150Z,56.70
2018-05-24T14:04:42.865Z,56.30
2018-05-24T14:07:12.372Z,56.10
2018-05-24T14:09:42.392Z,56.10
2018-05-24T14:12:12.692Z,56.30
2018-05-24T14:14:42.893Z,56.20
2018-05-24T14:17:12.832Z,56.40
2018-05-24T14:19:44.112Z,56.20
2018-05-24T14:22:15.043Z,56.30
2018-05-24T14:24:45.585Z,56.30
2018-05-24T14:27:15.093Z,56.20
2018-05-24T14:29:45.617Z,56.30
2018-05-24T14:32:15.977Z,56.30
2018-05-24T14:34:45.597Z,56.30
2018-05-24T14:37:15.770Z,56.40
2018-05-24T14:39:45.387Z,56.40
2018-05-24T14:42:15.739Z,56.40
2018-05-24T14:44:46.769Z,56.50
2018-05-24T14:47:16.762Z,56.50
2018-05-24T14:49:46.999Z,56.60
2018-05-24T14:52:16.637Z,56.70
2018-05-24T14:54:46.331Z,56.80
2018-05-24T14:57:16.773Z,56.90
2018-05-24T14:59:46.614Z,57.10
2018-05-24T15:02:17.209Z,57.20
2018-05-24T15:04:46.957Z,57.20
2018-05-24T15:07:16.543Z,56.60
2018-05-24T15:09:47.192Z,57.20
2018-05-24T15:12:16.967Z,57.20
2018-05-24T15:14:49.266Z,57.20
2018-05-24T15:17:21.351Z,57.40
2018-05-24T15:19:53.245Z,57.30
2018-05-24T15:22:26.443Z,57.40
2018-05-24T15:24:57.979Z,57.40
2018-05-24T15:27:28.487Z,57.30
2018-05-24T15:29:58.391Z,57.50
2018-05-24T15:32:28.804Z,57.50
2018-05-24T15:34:59.453Z,57.60
2018-05-24T15:37:29.888Z,57.40
2018-05-24T15:39:59.819Z,57.40
2018-05-24T15:42:29.493Z,57.40
2018-05-24T15:44:58.921Z,57.50
2018-05-24T15:47:29.147Z,57.60
2018-05-24T15:49:59.570Z,57.70
2018-05-24T15:52:30.418Z,57.70
2018-05-24T15:55:00.952Z,57.70
2018-05-24T15:57:30.766Z,57.70
2018-05-24T16:00:01.707Z,57.70
2018-05-24T16:02:32.003Z,57.90
2018-05-24T16:05:01.627Z,57.90
2018-05-24T16:07:31.565Z,57.90
2018-05-24T16:12:35.777Z,58.10
2018-05-24T16:15:05.513Z,58.30
2018-05-24T16:17:35.228Z,58.30
2018-05-24T16:20:05.143Z,58.40
2018-05-24T16:22:34.950Z,58.50
2018-05-24T16:25:05.545Z,59.20
2018-05-24T16:27:35.387Z,58.50
2018-05-24T16:30:05.123Z,58.50
2018-05-24T16:32:34.719Z,58.60
2018-05-24T16:35:04.646Z,58.70
2018-05-24T16:37:35.057Z,58.70
2018-05-24T16:40:04.677Z,58.70
2018-05-24T16:42:34.811Z,58.80
2018-05-24T16:45:05.253Z,58.90
2018-05-24T16:47:35.045Z,58.90
2018-05-24T16:50:06.054Z,59.00
2018-05-24T16:52:35.753Z,58.90
2018-05-24T16:55:05.298Z,59.00
2018-05-24T16:57:35.146Z,59.00
2018-05-24T17:00:04.958Z,59.10
2018-05-24T17:02:35.595Z,59.00
2018-05-24T17:05:05.611Z,59.00
2018-05-24T17:07:36.157Z,59.00
2018-05-24T17:10:05.592Z,58.90
2018-05-24T17:12:35.326Z,58.70
2018-05-24T17:15:04.999Z,58.80
2018-05-24T17:17:34.344Z,59.40
2018-05-24T17:20:03.841Z,59.40
2018-05-24T17:22:33.532Z,59.90
2018-05-24T17:25:03.202Z,60.00
2018-05-24T17:27:34.051Z,60.00
2018-05-24T17:30:03.677Z,60.40
2018-05-24T17:32:34.073Z,60.00
2018-05-24T17:35:04.095Z,59.90
2018-05-24T17:37:33.664Z,60.20
2018-05-24T17:40:03.471Z,60.20
2018-05-24T17:42:34.180Z,60.80
2018-05-24T17:45:03.896Z,60.70
2018-05-24T17:47:34.836Z,61.00
2018-05-24T17:50:05.270Z,61.30
2018-05-24T17:52:35.381Z,61.20
2018-05-24T17:55:05.000Z,61.40
2018-05-24T17:57:35.734Z,61.50
2018-05-24T18:00:06.469Z,61.50
2018-05-24T18:02:36.982Z,61.50
2018-05-24T18:05:06.613Z,61.50
2018-05-24T18:07:37.493Z,61.70
2018-05-24T18:10:07.313Z,61.70
2018-05-24T18:12:37.123Z,61.80
2018-05-24T18:15:06.503Z,61.90
2018-05-24T18:17:35.960Z,62.00
2018-05-24T18:20:05.730Z,62.20
2018-05-24T18:22:36.249Z,62.00
2018-05-24T18:25:07.588Z,62.00
2018-05-24T18:27:37.620Z,61.90
2018-05-24T18:30:07.721Z,62.10
2018-05-24T18:32:37.657Z,62.00
2018-05-24T18:35:07.236Z,62.20
2018-05-24T18:37:36.880Z,62.40
2018-05-24T18:40:07.108Z,62.70
2018-05-24T18:42:36.503Z,62.70
2018-05-24T18:45:05.882Z,62.90
2018-05-24T18:47:35.733Z,63.00
2018-05-24T18:50:05.320Z,63.20
2018-05-24T18:52:34.851Z,63.30
2018-05-24T18:55:04.636Z,63.40
2018-05-24T18:57:34.180Z,63.60
2018-05-24T19:00:04.709Z,64.10
2018-05-24T19:44:47.772Z,64.20
2018-05-24T19:47:17.348Z,66.30
2018-05-24T19:49:47.104Z,67.30
2018-05-24T19:52:17.744Z,67.80
2018-05-24T19:54:48.170Z,67.70
2018-05-24T19:57:19.115Z,67.50
2018-05-24T19:59:49.417Z,67.40
2018-05-24T20:02:19.976Z,68.20
2018-05-24T20:04:50.088Z,67.40
2018-05-24T20:07:19.595Z,67.30
2018-05-24T20:09:49.315Z,67.10
2018-05-24T20:12:19.555Z,67.10
2018-05-24T20:14:49.057Z,67.10
2018-05-24T20:17:19.891Z,66.80
2018-05-24T20:19:49.604Z,66.80
2018-05-24T20:22:19.339Z,66.90
2018-05-24T20:24:49.353Z,66.90
2018-05-24T20:27:18.919Z,66.80
2018-05-24T20:29:48.429Z,66.90
2018-05-24T20:32:18.370Z,66.80
2018-05-24T20:34:49.109Z,66.70
2018-05-24T20:37:19.518Z,66.80
2018-05-24T20:39:49.664Z,66.70
2018-05-24T20:42:19.967Z,66.60
2018-05-24T20:44:50.292Z,66.60
2018-05-24T20:47:20.847Z,66.50
2018-05-24T20:49:50.669Z,66.60
2018-05-24T20:52:20.254Z,66.60
2018-05-24T20:54:50.193Z,66.60
2018-05-24T20:57:19.907Z,66.60
2018-05-24T20:59:49.727Z,66.50
2018-05-24T21:02:19.613Z,66.40
2018-05-24T21:04:49.244Z,66.50
2018-05-24T21:07:19.701Z,66.40
2018-05-24T21:09:49.843Z,66.30
2018-05-24T21:12:20.234Z,66.30
2018-05-24T21:14:50.665Z,66.40
2018-05-24T21:17:21.913Z,66.50
2018-05-24T21:19:52.346Z,66.60
2018-05-24T21:22:22.056Z,66.50
2018-05-24T21:24:52.591Z,66.60
2018-05-24T21:27:22.307Z,66.60
2018-05-24T21:29:52.195Z,66.70
2018-05-24T21:32:21.810Z,66.50
2018-05-24T21:34:51.428Z,66.50
2018-05-24T21:37:21.757Z,66.60
2018-05-24T21:39:51.995Z,67.00
2018-05-24T21:42:22.727Z,66.50
2018-05-24T21:44:53.190Z,66.50
2018-05-24T21:47:22.990Z,66.50
2018-05-24T21:49:53.714Z,66.50
2018-05-24T21:52:23.329Z,66.50
2018-05-24T21:54:53.552Z,66.60
2018-05-24T21:57:24.182Z,66.70
2018-05-24T21:59:54.594Z,66.60
2018-05-24T22:02:24.503Z,66.60
2018-05-24T22:04:54.143Z,66.40
2018-05-24T22:07:24.277Z,66.50
2018-05-24T22:09:54.993Z,66.40
2018-05-24T22:12:24.597Z,66.30
2018-05-24T22:14:54.215Z,66.30
2018-05-24T22:17:24.142Z,66.20
2018-05-24T22:19:54.446Z,65.80
2018-05-24T22:22:24.775Z,65.80
2018-05-24T22:24:54.787Z,65.80
2018-05-24T22:27:24.294Z,65.70
2018-05-24T22:29:53.731Z,65.60
2018-05-24T22:32:23.945Z,65.50
2018-05-24T22:34:53.343Z,65.50
2018-05-24T22:37:22.851Z,65.60
2018-05-24T22:39:53.606Z,65.60
2018-05-24T22:42:23.091Z,65.50
2018-05-24T22:44:53.447Z,65.60
2018-05-24T22:47:24.273Z,65.50
2018-05-24T22:49:54.362Z,65.40
2018-05-24T22:52:25.227Z,65.30
2018-05-24T22:54:55.370Z,65.30
2018-05-24T22:57:25.901Z,65.50
2018-05-24T22:59:56.231Z,65.30
2018-05-24T23:02:26.861Z,65.30
2018-05-24T23:04:56.451Z,65.30
2018-05-24T23:07:25.978Z,65.50
2018-05-24T23:09:55.895Z,65.50
2018-05-24T23:12:25.512Z,65.50
2018-05-24T23:14:55.838Z,65.60
2018-05-24T23:17:26.374Z,65.60
2018-05-24T23:19:55.772Z,65.50
2018-05-24T23:22:26.283Z,66.20
2018-05-24T23:24:56.819Z,66.60
2018-05-24T23:27:26.225Z,65.70
2018-05-24T23:29:55.966Z,65.70
2018-05-24T23:32:26.335Z,65.80
2018-05-24T23:34:57.170Z,65.90
2018-05-24T23:37:26.825Z,65.80
2018-05-24T23:40:04.272Z,65.90
2018-05-24T23:42:35.323Z,65.20
2018-05-24T23:45:05.707Z,65.80
2018-05-24T23:47:36.645Z,65.90
2018-05-24T23:50:07.792Z,66.70
2018-05-24T23:52:37.912Z,65.80
2018-05-24T23:55:08.443Z,65.90
2018-05-24T23:57:39.059Z,65.70
