createdAt,value
2018-09-02T00:01:43.939Z,60.37
2018-09-02T00:03:56.171Z,60.83
2018-09-02T00:06:08.403Z,60.89
2018-09-02T00:08:20.627Z,61.77
2018-09-02T00:10:32.945Z,61.54
2018-09-02T00:12:45.232Z,62.23
2018-09-02T00:14:57.511Z,62.41
2018-09-02T00:17:10.922Z,61.33
2018-09-02T00:19:23.102Z,62.13
2018-09-02T00:21:35.268Z,61.90
2018-09-02T00:23:47.482Z,62.11
2018-09-02T00:25:59.840Z,61.48
2018-09-02T00:28:12.058Z,61.89
2018-09-02T00:30:24.275Z,61.75
2018-09-02T00:32:36.767Z,62.55
2018-09-02T00:34:49.018Z,62.97
2018-09-02T00:37:01.257Z,63.80
2018-09-02T00:39:13.470Z,62.98
2018-09-02T00:41:25.662Z,63.31
2018-09-02T00:43:37.905Z,64.34
2018-09-02T00:45:50.756Z,63.99
2018-09-02T00:48:03.015Z,65.13
2018-09-02T00:50:15.222Z,65.51
2018-09-02T00:52:27.377Z,66.36
2018-09-02T00:54:39.567Z,66.31
2018-09-02T00:56:51.819Z,66.74
2018-09-02T00:59:04.064Z,67.33
2018-09-02T01:01:16.298Z,66.38
2018-09-02T01:03:28.491Z,67.04
2018-09-02T01:05:40.706Z,67.63
2018-09-02T01:07:54.572Z,66.29
2018-09-02T01:10:06.841Z,66.15
2018-09-02T01:12:19.075Z,67.74
2018-09-02T01:14:31.291Z,66.47
2018-09-02T01:16:43.486Z,66.58
2018-09-02T01:18:55.655Z,66.76
2018-09-02T01:21:07.887Z,67.54
2018-09-02T01:23:20.065Z,66.15
2018-09-02T01:25:32.290Z,66.05
2018-09-02T01:27:44.461Z,65.77
2018-09-02T01:29:56.668Z,66.21
2018-09-02T01:32:08.890Z,67.42
2018-09-02T01:34:21.174Z,66.89
2018-09-02T01:36:33.390Z,66.69
2018-09-02T01:38:45.594Z,67.35
2018-09-02T01:40:57.761Z,66.78
2018-09-02T01:43:09.967Z,66.40
2018-09-02T01:45:22.255Z,67.48
2018-09-02T01:47:34.583Z,68.02
2018-09-02T01:49:46.791Z,67.47
2018-09-02T01:51:59.000Z,68.43
2018-09-02T01:54:11.211Z,68.84
2018-09-02T01:56:23.408Z,69.59
2018-09-02T01:58:35.634Z,69.77
2018-09-02T02:00:47.807Z,68.90
2018-09-02T02:03:00.055Z,69.21
2018-09-02T02:05:12.237Z,68.49
2018-09-02T02:07:24.422Z,68.87
2018-09-02T02:09:36.639Z,68.90
2018-09-02T02:11:48.819Z,70.15
2018-09-02T02:14:01.029Z,70.60
2018-09-02T02:16:13.237Z,69.99
2018-09-02T02:18:25.445Z,69.56
2018-09-02T02:20:37.676Z,70.17
2018-09-02T02:22:49.936Z,70.37
2018-09-02T02:25:02.262Z,70.41
2018-09-02T02:27:14.463Z,70.66
2018-09-02T02:29:26.637Z,70.51
2018-09-02T02:31:38.827Z,70.80
2018-09-02T02:33:51.094Z,70.77
2018-09-02T02:36:03.334Z,71.61
2018-09-02T02:38:15.516Z,72.28
2018-09-02T02:40:27.719Z,71.92
2018-09-02T02:42:39.918Z,71.52
2018-09-02T02:44:52.146Z,72.18
2018-09-02T02:47:04.399Z,73.89
2018-09-02T02:49:16.586Z,73.45
2018-09-02T02:51:28.779Z,72.70
2018-09-02T02:53:40.983Z,74.15
2018-09-02T02:55:53.202Z,73.19
2018-09-02T02:58:05.448Z,74.41
2018-09-02T03:00:17.639Z,74.21
2018-09-02T03:02:29.850Z,74.33
2018-09-02T03:04:42.058Z,74.90
2018-09-02T03:06:54.255Z,74.51
2018-09-02T03:09:07.626Z,74.43
2018-09-02T03:11:19.831Z,74.37
2018-09-02T03:13:32.057Z,75.32
2018-09-02T03:15:44.254Z,76.67
2018-09-02T03:17:56.467Z,77.51
2018-09-02T03:20:08.642Z,76.94
2018-09-02T03:22:20.855Z,77.75
2018-09-02T03:24:33.039Z,78.06
2018-09-02T03:26:45.330Z,77.89
2018-09-02T03:28:57.539Z,78.13
2018-09-02T03:31:09.759Z,78.06
2018-09-02T03:33:21.977Z,77.61
2018-09-02T03:35:34.163Z,77.55
2018-09-02T03:37:46.399Z,77.83
2018-09-02T03:39:58.630Z,78.67
2018-09-02T03:42:10.848Z,78.20
2018-09-02T03:44:23.051Z,78.64
2018-09-02T03:46:35.266Z,77.96
2018-09-02T03:48:47.511Z,77.88
2018-09-02T03:50:59.740Z,77.92
2018-09-02T03:53:11.956Z,78.20
2018-09-02T03:55:24.207Z,78.52
2018-09-02T03:57:36.419Z,78.75
2018-09-02T03:59:48.624Z,78.88
2018-09-02T04:02:00.823Z,78.81
2018-09-02T04:04:13.039Z,78.65
2018-09-02T04:06:25.245Z,79.64
2018-09-02T04:08:37.430Z,79.18
2018-09-02T04:10:49.644Z,79.55
2018-09-02T04:13:01.863Z,79.49
2018-09-02T04:15:14.091Z,79.11
2018-09-02T04:17:26.311Z,78.90
2018-09-02T04:19:38.549Z,79.48
2018-09-02T04:21:50.763Z,78.68
2018-09-02T04:24:03.187Z,78.86
2018-09-02T04:26:15.402Z,79.02
2018-09-02T04:28:27.626Z,79.67
2018-09-02T04:30:39.870Z,79.55
2018-09-02T04:32:52.094Z,80.25
2018-09-02T04:35:04.290Z,79.24
2018-09-02T04:37:16.523Z,79.94
2018-09-02T04:39:28.690Z,78.67
2018-09-02T04:41:40.930Z,78.68
2018-09-02T04:43:53.170Z,79.47
2018-09-02T04:46:05.450Z,78.51
2018-09-02T04:48:17.699Z,79.00
2018-09-02T04:50:29.914Z,79.87
2018-09-02T04:52:42.311Z,79.41
2018-09-02T04:54:54.540Z,79.17
2018-09-02T04:57:06.758Z,79.11
2018-09-02T04:59:18.962Z,80.57
2018-09-02T05:01:31.132Z,80.18
2018-09-02T05:03:43.342Z,80.26
2018-09-02T05:05:55.594Z,80.10
2018-09-02T05:08:07.775Z,80.65
2018-09-02T05:10:20.026Z,80.32
2018-09-02T05:12:32.236Z,80.93
2018-09-02T05:14:44.435Z,81.41
2018-09-02T05:16:56.614Z,81.38
2018-09-02T05:19:08.839Z,81.27
2018-09-02T05:21:21.049Z,80.16
2018-09-02T05:23:33.249Z,80.47
2018-09-02T05:25:45.541Z,81.29
2018-09-02T05:27:57.798Z,81.20
2018-09-02T05:30:10.067Z,80.63
2018-09-02T05:32:22.377Z,80.89
2018-09-02T05:34:34.599Z,80.59
2018-09-02T05:36:46.863Z,80.42
2018-09-02T05:38:59.062Z,80.02
2018-09-02T05:41:11.329Z,80.32
2018-09-02T05:43:23.574Z,81.19
2018-09-02T05:45:35.774Z,80.14
2018-09-02T05:47:48.024Z,80.11
2018-09-02T05:50:00.199Z,81.26
2018-09-02T05:52:12.413Z,81.09
2018-09-02T05:54:24.615Z,80.83
2018-09-02T05:56:36.867Z,80.47
2018-09-02T05:58:49.068Z,81.12
2018-09-02T06:01:01.353Z,80.76
2018-09-02T06:03:13.558Z,80.56
2018-09-02T06:05:26.894Z,81.02
2018-09-02T06:07:39.139Z,80.47
2018-09-02T06:09:51.335Z,80.47
2018-09-02T06:12:03.604Z,79.94
2018-09-02T06:14:15.995Z,80.89
2018-09-02T06:16:28.216Z,80.27
2018-09-02T06:18:40.442Z,80.98
2018-09-02T06:20:52.690Z,81.09
2018-09-02T06:23:04.962Z,80.83
2018-09-02T06:25:17.163Z,80.66
2018-09-02T06:27:29.389Z,80.66
2018-09-02T06:29:41.615Z,79.54
2018-09-02T06:31:53.906Z,79.06
2018-09-02T06:34:06.146Z,79.77
2018-09-02T06:36:18.813Z,80.64
2018-09-02T06:38:30.974Z,79.84
2018-09-02T06:40:43.178Z,79.27
2018-09-02T06:42:55.389Z,79.58
2018-09-02T06:45:07.695Z,80.00
2018-09-02T06:47:19.926Z,80.21
2018-09-02T06:49:32.147Z,80.16
2018-09-02T06:51:44.460Z,79.46
2018-09-02T06:53:56.782Z,79.10
2018-09-02T06:56:09.068Z,79.37
2018-09-02T06:58:21.319Z,78.91
2018-09-02T07:00:33.563Z,79.44
2018-09-02T07:02:45.775Z,79.76
2018-09-02T07:04:58.094Z,79.74
2018-09-02T07:07:10.361Z,80.12
2018-09-02T07:09:22.523Z,79.86
2018-09-02T07:11:34.763Z,79.81
2018-09-02T07:13:46.986Z,79.05
2018-09-02T07:15:59.229Z,78.53
2018-09-02T07:18:11.435Z,78.53
2018-09-02T07:20:23.738Z,78.66
2018-09-02T07:22:36.051Z,79.16
2018-09-02T07:24:48.267Z,80.16
2018-09-02T07:27:00.505Z,79.77
2018-09-02T07:29:12.731Z,79.15
2018-09-02T07:31:25.010Z,78.88
2018-09-02T07:33:37.191Z,79.86
2018-09-02T07:35:49.479Z,79.68
2018-09-02T07:38:01.819Z,79.28
2018-09-02T07:40:14.195Z,79.30
2018-09-02T07:42:26.401Z,80.31
2018-09-02T07:44:38.956Z,79.06
2018-09-02T07:46:51.229Z,79.01
2018-09-02T07:49:03.578Z,78.43
2018-09-02T07:51:15.766Z,80.03
2018-09-02T07:53:28.026Z,79.38
2018-09-02T07:55:40.298Z,78.60
2018-09-02T07:57:52.526Z,78.36
2018-09-02T08:00:06.177Z,77.43
2018-09-02T08:02:18.423Z,78.62
2018-09-02T08:04:30.731Z,79.19
2018-09-02T08:06:42.927Z,80.02
2018-09-02T08:08:55.165Z,79.74
2018-09-02T08:11:07.438Z,80.14
2018-09-02T08:13:19.662Z,78.96
2018-09-02T08:15:31.870Z,79.21
2018-09-02T08:17:44.127Z,79.28
2018-09-02T08:19:56.503Z,79.68
2018-09-02T08:22:08.742Z,79.04
2018-09-02T08:24:20.981Z,79.38
2018-09-02T08:26:33.196Z,79.29
2018-09-02T08:28:45.488Z,79.55
2018-09-02T08:30:57.799Z,80.02
2018-09-02T08:33:10.127Z,79.73
2018-09-02T08:35:22.273Z,79.98
2018-09-02T08:37:34.498Z,80.17
2018-09-02T08:39:46.754Z,79.73
2018-09-02T08:41:58.994Z,79.62
2018-09-02T08:44:11.228Z,79.94
2018-09-02T08:46:23.511Z,80.60
2018-09-02T08:48:35.748Z,79.90
2018-09-02T08:50:47.982Z,80.16
2018-09-02T08:53:00.195Z,79.53
2018-09-02T08:55:12.406Z,79.19
2018-09-02T08:57:24.689Z,78.82
2018-09-02T08:59:36.894Z,78.65
2018-09-02T09:01:49.208Z,76.88
2018-09-02T09:04:01.394Z,77.87
2018-09-02T09:06:13.697Z,78.57
2018-09-02T09:08:26.157Z,79.17
2018-09-02T09:10:38.200Z,78.92
2018-09-02T09:12:50.428Z,79.45
2018-09-02T09:15:02.681Z,79.51
2018-09-02T09:17:15.079Z,79.42
2018-09-02T09:19:27.231Z,78.82
2018-09-02T09:21:39.553Z,79.35
2018-09-02T09:23:51.769Z,79.53
2018-09-02T09:26:04.041Z,79.46
2018-09-02T09:28:16.260Z,79.87
2018-09-02T09:30:28.550Z,79.55
2018-09-02T09:32:40.824Z,78.83
2018-09-02T09:34:53.039Z,76.77
2018-09-02T09:37:05.298Z,78.01
2018-09-02T09:39:17.533Z,78.65
2018-09-02T09:41:29.810Z,78.21
2018-09-02T09:43:42.030Z,77.35
2018-09-02T09:45:54.424Z,77.75
2018-09-02T09:48:06.677Z,79.27
2018-09-02T09:50:18.918Z,79.52
2018-09-02T09:52:31.123Z,78.99
2018-09-02T09:54:43.815Z,78.87
2018-09-02T09:56:56.083Z,78.89
2018-09-02T09:59:08.376Z,78.70
2018-09-02T10:01:20.615Z,79.04
2018-09-02T10:03:32.838Z,79.53
2018-09-02T10:05:45.130Z,80.09
2018-09-02T10:07:57.407Z,79.57
2018-09-02T10:10:09.645Z,79.69
2018-09-02T10:12:21.906Z,79.16
2018-09-02T10:14:34.189Z,79.54
2018-09-02T10:16:46.419Z,78.18
2018-09-02T10:18:58.671Z,78.47
2018-09-02T10:21:10.917Z,77.81
2018-09-02T10:23:23.169Z,79.25
2018-09-02T10:25:35.425Z,79.13
2018-09-02T10:27:48.021Z,79.71
2018-09-02T10:30:00.228Z,79.72
2018-09-02T10:32:12.485Z,79.42
2018-09-02T10:34:24.737Z,79.96
2018-09-02T10:36:37.072Z,79.62
2018-09-02T10:38:49.347Z,77.79
2018-09-02T10:41:01.590Z,78.88
2018-09-02T10:43:13.799Z,79.71
2018-09-02T10:45:26.043Z,79.84
2018-09-02T10:47:38.271Z,79.32
2018-09-02T10:49:50.551Z,78.86
2018-09-02T10:52:02.788Z,79.42
2018-09-02T10:54:15.004Z,78.55
2018-09-02T10:56:27.225Z,80.11
2018-09-02T10:58:39.458Z,80.44
2018-09-02T11:00:51.691Z,80.13
2018-09-02T11:03:03.964Z,80.50
2018-09-02T11:05:16.233Z,81.06
2018-09-02T11:07:28.442Z,80.48
2018-09-02T11:09:40.769Z,79.73
2018-09-02T11:11:53.001Z,80.28
2018-09-02T11:14:05.559Z,80.17
2018-09-02T11:16:17.814Z,80.00
2018-09-02T11:18:30.103Z,79.77
2018-09-02T11:20:42.415Z,80.26
2018-09-02T11:22:54.692Z,80.07
2018-09-02T11:25:06.977Z,79.25
2018-09-02T11:27:19.191Z,79.40
2018-09-02T11:29:31.546Z,80.04
2018-09-02T11:31:43.782Z,80.32
2018-09-02T11:33:56.888Z,80.41
2018-09-02T11:36:09.131Z,79.92
2018-09-02T11:38:21.407Z,79.90
2018-09-02T11:40:33.718Z,79.70
2018-09-02T11:42:46.079Z,79.59
2018-09-02T11:44:58.405Z,80.04
2018-09-02T11:47:10.551Z,79.27
2018-09-02T11:49:22.780Z,80.55
2018-09-02T11:51:35.043Z,80.44
2018-09-02T11:53:47.317Z,80.11
2018-09-02T11:55:59.592Z,79.69
2018-09-02T11:58:11.816Z,80.13
2018-09-02T12:00:24.096Z,80.65
2018-09-02T12:02:36.363Z,80.18
2018-09-02T12:04:48.681Z,79.37
2018-09-02T12:07:00.960Z,79.71
2018-09-02T12:09:13.230Z,79.42
2018-09-02T12:11:25.431Z,79.28
2018-09-02T12:13:37.677Z,79.09
2018-09-02T12:15:49.947Z,78.93
2018-09-02T12:18:02.261Z,79.56
2018-09-02T12:20:14.459Z,80.18
2018-09-02T12:22:26.708Z,79.24
2018-09-02T12:24:38.942Z,79.59
2018-09-02T12:26:51.191Z,79.38
2018-09-02T12:29:03.574Z,78.40
2018-09-02T12:31:15.882Z,78.11
2018-09-02T12:33:28.188Z,79.79
2018-09-02T12:35:40.483Z,78.91
2018-09-02T12:37:52.742Z,79.08
2018-09-02T12:40:05.034Z,77.96
2018-09-02T12:42:17.321Z,78.61
2018-09-02T12:44:29.571Z,77.72
2018-09-02T12:46:41.831Z,78.86
2018-09-02T12:48:54.109Z,78.10
2018-09-02T12:51:06.128Z,79.16
2018-09-02T12:53:18.437Z,78.83
2018-09-02T12:55:30.733Z,78.81
2018-09-02T12:57:42.994Z,78.72
2018-09-02T12:59:58.467Z,78.71
2018-09-02T13:02:10.713Z,78.16
2018-09-02T13:04:23.023Z,78.47
2018-09-02T13:06:35.279Z,78.95
2018-09-02T13:08:47.601Z,79.41
2018-09-02T13:10:59.864Z,78.99
2018-09-02T13:13:12.080Z,77.82
2018-09-02T13:15:24.559Z,77.89
2018-09-02T13:17:36.754Z,77.99
2018-09-02T13:19:49.016Z,78.13
2018-09-02T13:22:01.255Z,77.49
2018-09-02T13:24:13.502Z,77.83
2018-09-02T13:26:25.822Z,77.37
2018-09-02T13:28:38.101Z,76.92
2018-09-02T13:30:50.404Z,77.80
2018-09-02T13:33:02.726Z,77.71
2018-09-02T13:35:14.966Z,77.97
2018-09-02T13:37:27.184Z,77.92
2018-09-02T13:39:41.981Z,79.04
2018-09-02T13:41:55.502Z,79.29
2018-09-02T13:44:08.780Z,78.27
2018-09-02T13:46:23.448Z,76.63
2018-09-02T13:48:35.860Z,74.90
2018-09-02T13:50:48.082Z,72.68
2018-09-02T13:53:00.302Z,70.88
2018-09-02T13:55:12.587Z,70.66
2018-09-02T13:57:24.869Z,70.24
2018-09-02T13:59:37.191Z,68.32
2018-09-02T14:01:49.428Z,69.18
2018-09-02T14:04:01.718Z,70.53
2018-09-02T14:06:13.948Z,71.40
2018-09-02T14:08:26.184Z,71.91
2018-09-02T14:10:38.726Z,73.08
2018-09-02T14:12:51.056Z,73.37
2018-09-02T14:15:04.034Z,74.43
2018-09-02T14:17:16.298Z,74.48
2018-09-02T14:19:28.715Z,74.39
2018-09-02T14:21:40.917Z,75.80
2018-09-02T14:23:53.167Z,75.45
2018-09-02T14:26:05.471Z,75.67
2018-09-02T14:28:17.923Z,75.03
2018-09-02T14:30:30.319Z,76.01
2018-09-02T14:32:42.643Z,76.64
2018-09-02T14:34:54.897Z,76.68
2018-09-02T14:37:07.125Z,76.34
2018-09-02T14:39:19.384Z,77.41
2018-09-02T14:41:31.603Z,77.58
2018-09-02T14:43:43.931Z,77.60
2018-09-02T14:45:56.110Z,78.76
2018-09-02T14:48:08.311Z,78.88
2018-09-02T14:50:20.569Z,79.15
2018-09-02T14:52:32.903Z,80.06
2018-09-02T14:54:45.280Z,79.61
2018-09-02T14:56:57.526Z,80.34
2018-09-02T14:59:09.799Z,80.26
2018-09-02T15:01:22.415Z,80.85
2018-09-02T15:03:34.675Z,80.33
2018-09-02T15:05:47.146Z,81.19
2018-09-02T15:07:59.444Z,81.32
2018-09-02T15:10:11.759Z,81.09
2018-09-02T15:12:24.019Z,81.19
2018-09-02T15:14:36.288Z,80.55
2018-09-02T15:16:48.975Z,80.66
2018-09-02T15:19:01.285Z,81.15
2018-09-02T15:21:13.663Z,81.13
2018-09-02T15:23:25.867Z,81.33
2018-09-02T15:25:38.178Z,81.38
2018-09-02T15:27:50.779Z,81.73
2018-09-02T15:30:03.138Z,81.90
2018-09-02T15:32:15.385Z,81.91
2018-09-02T15:34:27.695Z,81.90
2018-09-02T15:36:39.959Z,81.88
2018-09-02T15:38:52.245Z,81.94
2018-09-02T15:41:04.641Z,81.50
2018-09-02T15:43:16.952Z,81.09
2018-09-02T15:45:29.205Z,80.67
2018-09-02T15:47:41.503Z,81.04
2018-09-02T15:49:53.813Z,80.29
2018-09-02T15:52:06.120Z,81.08
2018-09-02T15:54:18.354Z,81.18
2018-09-02T15:56:30.732Z,80.51
2018-09-02T15:58:42.991Z,80.34
2018-09-02T16:00:55.402Z,79.43
2018-09-02T16:03:07.592Z,79.63
2018-09-02T16:05:19.987Z,80.20
2018-09-02T16:07:32.603Z,80.94
2018-09-02T16:09:44.868Z,80.97
2018-09-02T16:11:57.168Z,81.29
2018-09-02T16:14:09.987Z,81.11
2018-09-02T16:16:22.299Z,80.73
2018-09-02T16:18:34.654Z,81.31
2018-09-02T16:20:46.973Z,81.46
2018-09-02T16:22:59.251Z,81.24
2018-09-02T16:25:11.531Z,80.51
2018-09-02T16:27:23.788Z,81.29
2018-09-02T16:29:36.041Z,80.44
2018-09-02T16:31:48.275Z,80.45
2018-09-02T16:34:00.495Z,81.30
2018-09-02T16:36:12.709Z,81.33
2018-09-02T16:38:24.971Z,80.71
2018-09-02T16:40:37.214Z,81.65
2018-09-02T16:42:49.603Z,81.11
2018-09-02T16:45:01.940Z,81.77
2018-09-02T16:47:14.227Z,82.01
2018-09-02T16:49:26.489Z,80.74
2018-09-02T16:51:38.720Z,80.58
2018-09-02T16:53:51.017Z,80.25
2018-09-02T16:56:03.282Z,80.51
2018-09-02T16:58:15.600Z,80.21
2018-09-02T17:00:27.838Z,80.65
2018-09-02T17:02:40.177Z,80.80
2018-09-02T17:04:55.495Z,80.64
2018-09-02T17:07:07.745Z,81.20
2018-09-02T17:09:20.040Z,81.80
2018-09-02T17:11:32.343Z,82.07
2018-09-02T17:13:44.547Z,81.53
2018-09-02T17:15:56.851Z,82.47
2018-09-02T17:18:09.315Z,82.27
2018-09-02T17:20:40.533Z,81.57
2018-09-02T17:22:56.950Z,82.46
2018-09-02T17:25:09.376Z,82.66
2018-09-02T17:27:21.658Z,81.80
2018-09-02T17:29:33.972Z,82.54
2018-09-02T17:31:46.222Z,81.83
2018-09-02T17:33:58.454Z,81.87
2018-09-02T17:36:10.736Z,82.74
2018-09-02T17:38:23.134Z,82.74
2018-09-02T17:40:35.358Z,82.89
2018-09-02T17:42:47.671Z,82.22
2018-09-02T17:44:59.951Z,82.29
2018-09-02T17:47:12.249Z,82.93
2018-09-02T17:49:24.500Z,83.08
2018-09-02T17:51:36.771Z,82.50
2018-09-02T17:53:49.020Z,82.45
2018-09-02T17:56:01.288Z,82.73
2018-09-02T17:58:13.530Z,83.66
2018-09-02T18:00:41.462Z,83.58
2018-09-02T18:02:53.738Z,83.66
2018-09-02T18:05:06.130Z,83.04
2018-09-02T18:07:18.776Z,82.99
2018-09-02T18:09:31.063Z,83.68
2018-09-02T18:11:43.307Z,83.20
2018-09-02T18:13:55.604Z,83.16
2018-09-02T18:16:08.670Z,83.36
2018-09-02T18:18:20.952Z,84.16
2018-09-02T18:20:33.297Z,83.51
2018-09-02T18:22:45.598Z,84.05
2018-09-02T18:24:58.020Z,83.48
2018-09-02T18:27:10.921Z,84.39
2018-09-02T18:29:23.581Z,84.32
2018-09-02T18:31:35.993Z,84.30
2018-09-02T18:33:48.480Z,83.52
2018-09-02T18:36:01.086Z,84.30
2018-09-02T18:38:13.706Z,84.05
2018-09-02T18:40:26.025Z,83.68
2018-09-02T18:42:38.629Z,84.38
2018-09-02T18:44:50.987Z,83.75
2018-09-02T18:47:03.315Z,84.60
2018-09-02T18:49:15.963Z,84.74
2018-09-02T18:51:28.516Z,84.76
2018-09-02T18:53:41.062Z,84.41
2018-09-02T18:55:53.946Z,84.01
2018-09-02T18:58:06.562Z,84.63
2018-09-02T19:00:18.907Z,84.82
2018-09-02T19:02:31.482Z,84.85
2018-09-02T19:04:43.763Z,84.17
2018-09-02T19:06:56.107Z,84.90
2018-09-02T19:09:08.851Z,85.02
2018-09-02T19:11:21.189Z,84.94
2018-09-02T19:13:33.751Z,85.25
2018-09-02T19:15:46.121Z,84.34
2018-09-02T19:17:58.562Z,84.50
2018-09-02T19:20:11.034Z,84.48
2018-09-02T19:22:23.376Z,85.18
2018-09-02T19:24:35.841Z,85.27
2018-09-02T19:26:48.277Z,85.12
2018-09-02T19:29:00.798Z,85.39
2018-09-02T19:31:13.066Z,84.76
2018-09-02T19:33:25.477Z,84.75
2018-09-02T19:35:38.011Z,85.44
2018-09-02T19:37:50.343Z,85.42
2018-09-02T19:40:02.749Z,85.00
2018-09-02T19:42:15.171Z,84.87
2018-09-02T19:44:27.486Z,85.56
2018-09-02T19:46:39.960Z,84.76
2018-09-02T19:48:52.517Z,85.62
2018-09-02T19:51:05.140Z,85.44
2018-09-02T19:53:17.489Z,85.66
2018-09-02T19:55:29.751Z,85.62
2018-09-02T19:57:42.043Z,85.53
2018-09-02T19:59:54.320Z,85.66
2018-09-02T20:02:06.654Z,85.65
2018-09-02T20:04:18.992Z,84.88
2018-09-02T20:06:31.212Z,85.13
2018-09-02T20:08:43.467Z,85.09
2018-09-02T20:10:55.734Z,84.66
2018-09-02T20:13:08.025Z,85.00
2018-09-02T20:15:20.371Z,84.99
2018-09-02T20:17:32.621Z,84.92
2018-09-02T20:19:44.995Z,84.82
2018-09-02T20:21:57.378Z,84.62
2018-09-02T20:24:09.638Z,83.81
2018-09-02T20:26:21.870Z,84.57
2018-09-02T20:28:34.110Z,84.40
2018-09-02T20:30:46.456Z,84.49
2018-09-02T20:32:58.768Z,83.50
2018-09-02T20:35:11.112Z,84.28
2018-09-02T20:37:23.426Z,84.40
2018-09-02T20:39:35.708Z,84.46
2018-09-02T20:41:47.975Z,84.28
2018-09-02T20:44:00.221Z,83.65
2018-09-02T20:46:12.447Z,83.40
2018-09-02T20:48:24.668Z,84.31
2018-09-02T20:50:36.935Z,83.56
2018-09-02T20:52:49.197Z,84.37
2018-09-02T20:55:01.372Z,84.25
2018-09-02T20:57:13.597Z,84.17
2018-09-02T20:59:25.938Z,84.16
2018-09-02T21:01:38.179Z,84.23
2018-09-02T21:03:50.450Z,83.88
2018-09-02T21:06:02.739Z,84.54
2018-09-02T21:08:15.078Z,84.55
2018-09-02T21:10:27.264Z,84.61
2018-09-02T21:12:39.552Z,84.36
2018-09-02T21:14:51.800Z,84.35
2018-09-02T21:17:04.074Z,84.27
2018-09-02T21:19:16.371Z,83.68
2018-09-02T21:21:28.590Z,83.78
2018-09-02T21:23:40.821Z,84.45
2018-09-02T21:25:53.053Z,83.71
2018-09-02T21:28:05.335Z,84.21
2018-09-02T21:30:17.598Z,84.01
2018-09-02T21:32:29.829Z,84.26
2018-09-02T21:34:42.167Z,84.79
2018-09-02T21:36:54.478Z,85.28
2018-09-02T21:39:07.862Z,84.55
2018-09-02T21:41:20.202Z,85.22
2018-09-02T21:43:32.441Z,85.24
2018-09-02T21:45:44.808Z,85.29
2018-09-02T21:47:57.019Z,85.00
2018-09-02T21:50:10.135Z,84.74
2018-09-02T21:52:22.332Z,85.08
2018-09-02T21:54:34.626Z,84.70
2018-09-02T21:56:46.877Z,85.58
2018-09-02T21:58:59.119Z,85.11
2018-09-02T22:01:11.343Z,85.54
2018-09-02T22:03:23.564Z,84.82
2018-09-02T22:05:35.902Z,85.42
2018-09-02T22:07:48.145Z,85.82
2018-09-02T22:10:00.397Z,86.24
2018-09-02T22:12:12.697Z,85.15
2018-09-02T22:14:24.895Z,85.26
2018-09-02T22:16:37.088Z,85.59
2018-09-02T22:18:49.315Z,85.48
2018-09-02T22:21:01.516Z,86.16
2018-09-02T22:23:13.737Z,85.66
2018-09-02T22:25:25.994Z,85.88
2018-09-02T22:27:38.296Z,85.30
2018-09-02T22:29:50.524Z,86.12
2018-09-02T22:32:02.716Z,86.00
2018-09-02T22:34:14.980Z,85.40
2018-09-02T22:36:27.196Z,86.16
2018-09-02T22:38:39.447Z,86.07
2018-09-02T22:40:51.704Z,85.77
2018-09-02T22:43:03.938Z,86.10
2018-09-02T22:45:16.150Z,86.08
2018-09-02T22:47:28.374Z,85.99
2018-09-02T22:49:40.644Z,85.98
2018-09-02T22:51:53.015Z,85.27
2018-09-02T22:54:05.267Z,85.51
2018-09-02T22:56:17.486Z,85.47
2018-09-02T22:58:29.705Z,86.14
2018-09-02T23:00:41.915Z,85.34
2018-09-02T23:02:54.244Z,85.56
2018-09-02T23:05:06.495Z,85.56
2018-09-02T23:07:18.650Z,86.46
2018-09-02T23:09:30.898Z,86.38
2018-09-02T23:11:43.066Z,85.59
2018-09-02T23:13:55.305Z,85.91
2018-09-02T23:16:07.541Z,86.31
2018-09-02T23:18:19.736Z,86.28
2018-09-02T23:20:32.050Z,85.49
2018-09-02T23:22:44.391Z,85.67
2018-09-02T23:24:56.641Z,85.96
2018-09-02T23:27:08.851Z,86.10
2018-09-02T23:29:21.096Z,85.81
2018-09-02T23:31:33.330Z,85.81
2018-09-02T23:33:45.534Z,85.73
2018-09-02T23:35:57.746Z,86.65
2018-09-02T23:38:09.969Z,86.59
2018-09-02T23:40:22.214Z,86.57
2018-09-02T23:42:34.442Z,86.58
2018-09-02T23:44:46.687Z,86.48
2018-09-02T23:46:58.969Z,85.78
2018-09-02T23:49:11.154Z,85.94
2018-09-02T23:51:23.370Z,86.71
2018-09-02T23:53:35.587Z,85.79
2018-09-02T23:55:47.750Z,85.97
2018-09-02T23:58:00.077Z,85.90
