createdAt,value
2019-04-30T00:00:25.711Z,0.00
2019-04-30T00:01:25.146Z,0.00
2019-04-30T00:02:27.793Z,0.00
2019-04-30T00:03:24.927Z,0.00
2019-04-30T00:04:25.283Z,0.00
2019-04-30T00:05:24.788Z,0.00
2019-04-30T00:06:27.138Z,0.00
2019-04-30T00:07:24.794Z,0.00
2019-04-30T00:08:22.985Z,0.00
2019-04-30T00:09:24.629Z,0.00
2019-04-30T00:10:26.860Z,0.00
2019-04-30T00:11:22.733Z,0.00
2019-04-30T00:12:22.648Z,0.00
2019-04-30T00:13:22.572Z,0.00
2019-04-30T00:14:22.484Z,0.00
2019-04-30T00:15:22.397Z,0.00
2019-04-30T00:16:22.322Z,0.00
2019-04-30T00:17:22.234Z,0.00
2019-04-30T00:18:22.149Z,0.00
2019-04-30T00:19:22.074Z,0.00
2019-04-30T00:20:21.989Z,0.00
2019-04-30T00:21:21.897Z,0.00
2019-04-30T00:22:33.356Z,0.00
2019-04-30T00:23:22.656Z,0.00
2019-04-30T00:24:21.650Z,0.00
2019-04-30T00:25:24.882Z,0.00
2019-04-30T00:26:21.486Z,0.00
2019-04-30T00:27:25.681Z,0.00
2019-04-30T00:28:21.312Z,0.00
2019-04-30T00:29:26.995Z,0.00
2019-04-30T00:30:21.150Z,0.00
2019-04-30T00:31:23.802Z,0.00
2019-04-30T00:32:20.987Z,0.00
2019-04-30T00:33:22.238Z,0.00
2019-04-30T00:34:20.812Z,0.00
2019-04-30T00:35:20.736Z,0.00
2019-04-30T00:36:20.650Z,0.00
2019-04-30T00:37:20.563Z,0.00
2019-04-30T00:38:20.489Z,0.00
2019-04-30T00:39:20.400Z,0.00
2019-04-30T00:40:21.640Z,0.00
2019-04-30T00:41:20.237Z,0.00
2019-04-30T00:42:24.285Z,0.00
2019-04-30T00:43:20.063Z,0.00
2019-04-30T00:44:23.851Z,0.00
2019-04-30T00:45:19.902Z,0.00
2019-04-30T00:46:25.306Z,0.00
2019-04-30T00:47:19.738Z,0.00
2019-04-30T00:48:28.034Z,0.00
2019-04-30T00:49:23.426Z,0.00
2019-04-30T00:50:19.488Z,0.00
2019-04-30T00:51:21.395Z,0.00
2019-04-30T00:52:19.316Z,0.00
2019-04-30T00:53:19.251Z,0.00
2019-04-30T00:54:22.440Z,0.00
2019-04-30T00:55:19.064Z,0.00
2019-04-30T00:56:19.894Z,0.00
2019-04-30T00:57:18.914Z,0.00
2019-04-30T00:58:24.842Z,0.00
2019-04-30T00:59:18.739Z,0.00
2019-04-30T01:00:25.333Z,0.00
2019-04-30T01:01:18.588Z,0.00
2019-04-30T01:02:27.927Z,0.00
2019-04-30T01:03:18.403Z,0.00
2019-04-30T01:04:19.470Z,0.00
2019-04-30T01:05:18.228Z,0.00
2019-04-30T01:06:24.653Z,0.00
2019-04-30T01:07:18.067Z,0.00
2019-04-30T01:08:21.201Z,0.00
2019-04-30T01:09:17.904Z,0.00
2019-04-30T01:10:19.530Z,0.00
2019-04-30T01:11:17.729Z,0.00
2019-04-30T01:12:24.573Z,0.00
2019-04-30T01:13:19.068Z,0.00
2019-04-30T01:14:18.872Z,0.00
2019-04-30T01:15:18.939Z,0.00
2019-04-30T01:16:17.316Z,0.00
2019-04-30T01:17:18.771Z,0.00
2019-04-30T01:18:17.142Z,0.00
2019-04-30T01:19:27.618Z,0.00
2019-04-30T01:20:16.980Z,0.00
2019-04-30T01:21:18.395Z,0.00
2019-04-30T01:22:21.213Z,0.00
2019-04-30T01:23:16.730Z,0.00
2019-04-30T01:24:16.642Z,0.00
2019-04-30T01:25:16.579Z,0.00
2019-04-30T01:26:18.614Z,0.00
2019-04-30T01:27:16.392Z,0.00
2019-04-30T01:28:20.004Z,0.00
2019-04-30T01:29:16.230Z,0.00
2019-04-30T01:30:18.695Z,0.00
2019-04-30T01:31:16.056Z,0.00
2019-04-30T01:32:17.659Z,0.00
2019-04-30T01:33:15.895Z,0.00
2019-04-30T01:34:15.806Z,0.00
2019-04-30T01:35:15.733Z,0.00
2019-04-30T01:36:15.643Z,0.00
2019-04-30T01:37:15.557Z,0.00
2019-04-30T01:38:15.481Z,0.00
2019-04-30T01:39:15.394Z,0.00
2019-04-30T01:40:15.309Z,0.00
2019-04-30T01:41:15.231Z,0.00
2019-04-30T01:42:15.143Z,0.00
2019-04-30T01:43:15.060Z,0.00
2019-04-30T01:44:14.970Z,0.00
2019-04-30T01:45:14.894Z,0.00
2019-04-30T01:46:14.809Z,0.00
2019-04-30T01:47:14.721Z,0.00
2019-04-30T01:48:14.644Z,0.00
2019-04-30T01:49:14.559Z,0.00
2019-04-30T01:50:14.470Z,0.00
2019-04-30T01:51:18.406Z,0.00
2019-04-30T01:52:14.308Z,0.00
2019-04-30T01:53:14.220Z,0.00
2019-04-30T01:54:17.936Z,0.00
2019-04-30T01:55:14.059Z,0.00
2019-04-30T01:56:13.970Z,0.00
2019-04-30T01:57:13.885Z,0.00
2019-04-30T01:58:13.809Z,0.00
2019-04-30T01:59:13.725Z,0.00
2019-04-30T02:00:13.634Z,0.00
2019-04-30T02:01:13.561Z,0.00
2019-04-30T02:02:13.471Z,0.00
2019-04-30T02:03:13.384Z,0.00
2019-04-30T02:04:13.297Z,0.00
2019-04-30T02:05:13.221Z,0.00
2019-04-30T02:06:13.135Z,0.00
2019-04-30T02:07:13.047Z,0.00
2019-04-30T02:08:12.972Z,0.00
2019-04-30T02:09:12.886Z,0.00
2019-04-30T02:10:12.810Z,0.00
2019-04-30T02:11:12.717Z,0.00
2019-04-30T02:12:12.642Z,0.00
2019-04-30T02:13:12.547Z,0.00
2019-04-30T02:14:12.460Z,0.00
2019-04-30T02:15:12.386Z,0.00
2019-04-30T02:16:12.298Z,0.00
2019-04-30T02:17:12.212Z,0.00
2019-04-30T02:18:12.125Z,0.00
2019-04-30T02:19:12.048Z,0.00
2019-04-30T02:20:11.962Z,0.00
2019-04-30T02:21:11.875Z,0.00
2019-04-30T02:22:11.799Z,0.00
2019-04-30T02:23:11.711Z,0.00
2019-04-30T02:24:11.637Z,0.00
2019-04-30T02:25:11.548Z,0.00
2019-04-30T02:26:11.463Z,0.00
2019-04-30T02:27:11.382Z,0.00
2019-04-30T02:28:11.299Z,0.00
2019-04-30T02:29:11.214Z,0.00
2019-04-30T02:30:11.471Z,0.00
2019-04-30T02:31:11.039Z,0.00
2019-04-30T02:32:10.964Z,0.00
2019-04-30T02:33:10.878Z,0.00
2019-04-30T02:34:10.788Z,0.00
2019-04-30T02:35:10.704Z,0.00
2019-04-30T02:36:10.673Z,0.00
2019-04-30T02:37:10.540Z,0.00
2019-04-30T02:38:10.453Z,0.00
2019-04-30T02:39:11.126Z,0.00
2019-04-30T02:40:10.289Z,0.00
2019-04-30T02:41:10.205Z,0.00
2019-04-30T02:42:12.968Z,0.00
2019-04-30T02:43:10.040Z,0.00
2019-04-30T02:44:09.951Z,0.00
2019-04-30T02:45:10.284Z,0.00
2019-04-30T02:46:09.835Z,0.00
2019-04-30T02:47:10.159Z,0.00
2019-04-30T02:48:11.639Z,0.00
2019-04-30T02:49:10.686Z,0.00
2019-04-30T02:50:15.439Z,0.00
2019-04-30T02:51:10.076Z,0.00
2019-04-30T02:52:09.381Z,0.00
2019-04-30T02:53:09.749Z,0.00
2019-04-30T02:54:09.801Z,0.00
2019-04-30T02:55:09.422Z,0.00
2019-04-30T02:56:09.965Z,0.00
2019-04-30T02:57:11.291Z,0.00
2019-04-30T02:58:09.643Z,0.00
2019-04-30T02:59:10.348Z,0.00
2019-04-30T03:00:10.057Z,0.00
2019-04-30T03:01:10.273Z,0.00
2019-04-30T03:02:11.480Z,0.00
2019-04-30T03:03:10.238Z,0.00
2019-04-30T03:04:09.822Z,0.00
2019-04-30T03:05:12.897Z,0.00
2019-04-30T03:06:08.117Z,0.00
2019-04-30T03:07:09.787Z,0.00
2019-04-30T03:08:09.675Z,0.00
2019-04-30T03:09:09.946Z,0.00
2019-04-30T03:10:10.145Z,0.00
2019-04-30T03:11:09.626Z,0.00
2019-04-30T03:12:08.688Z,0.00
2019-04-30T03:13:09.663Z,0.00
2019-04-30T03:14:10.027Z,0.00
2019-04-30T03:15:09.722Z,0.00
2019-04-30T03:16:09.423Z,0.00
2019-04-30T03:17:09.953Z,0.00
2019-04-30T03:18:09.659Z,0.00
2019-04-30T03:19:09.261Z,0.00
2019-04-30T03:20:06.930Z,0.00
2019-04-30T03:21:09.603Z,0.00
2019-04-30T03:22:06.769Z,0.00
2019-04-30T03:23:09.639Z,0.00
2019-04-30T03:24:06.593Z,0.00
2019-04-30T03:25:06.528Z,0.00
2019-04-30T03:26:06.435Z,0.00
2019-04-30T03:27:06.345Z,0.00
2019-04-30T03:28:06.274Z,0.00
2019-04-30T03:29:06.182Z,0.00
2019-04-30T03:30:06.095Z,0.00
2019-04-30T03:31:06.042Z,0.00
2019-04-30T03:32:05.920Z,0.00
2019-04-30T03:33:05.846Z,0.00
2019-04-30T03:34:05.775Z,0.00
2019-04-30T03:35:05.672Z,0.00
2019-04-30T03:36:05.592Z,0.00
2019-04-30T03:37:05.508Z,0.00
2019-04-30T03:38:05.422Z,5.63
2019-04-30T03:39:05.332Z,5.63
2019-04-30T03:40:05.258Z,5.63
2019-04-30T03:41:05.171Z,5.63
2019-04-30T03:42:05.084Z,5.63
2019-04-30T03:43:04.997Z,5.63
2019-04-30T03:44:17.355Z,5.63
2019-04-30T03:45:04.834Z,5.63
2019-04-30T03:46:04.747Z,5.63
2019-04-30T03:47:04.659Z,11.25
2019-04-30T03:48:04.586Z,11.25
2019-04-30T03:49:04.498Z,11.25
2019-04-30T03:50:04.410Z,11.25
2019-04-30T03:51:04.322Z,11.25
2019-04-30T03:52:04.246Z,11.25
2019-04-30T03:53:04.158Z,11.25
2019-04-30T03:54:04.084Z,16.88
2019-04-30T03:55:03.998Z,16.88
2019-04-30T03:56:03.910Z,16.88
2019-04-30T03:57:03.822Z,16.88
2019-04-30T03:58:03.734Z,16.88
2019-04-30T03:59:03.660Z,16.88
2019-04-30T04:00:03.608Z,16.88
2019-04-30T04:01:03.498Z,22.50
2019-04-30T04:02:03.403Z,22.50
2019-04-30T04:03:03.325Z,22.50
2019-04-30T04:04:03.236Z,22.50
2019-04-30T04:05:03.158Z,22.50
2019-04-30T04:06:03.059Z,22.50
2019-04-30T04:07:02.986Z,28.13
2019-04-30T04:08:02.899Z,28.13
2019-04-30T04:09:02.822Z,28.13
2019-04-30T04:10:02.725Z,28.13
2019-04-30T04:11:02.652Z,28.13
2019-04-30T04:12:02.561Z,28.13
2019-04-30T04:13:02.480Z,33.75
2019-04-30T04:14:02.396Z,33.75
2019-04-30T04:15:03.983Z,33.75
2019-04-30T04:16:02.226Z,33.75
2019-04-30T04:17:02.139Z,33.75
2019-04-30T04:18:02.062Z,39.38
2019-04-30T04:19:02.672Z,45.00
2019-04-30T04:20:01.889Z,45.00
2019-04-30T04:21:11.633Z,50.63
2019-04-30T04:22:04.148Z,50.63
2019-04-30T04:23:01.640Z,50.63
2019-04-30T04:24:01.551Z,50.63
2019-04-30T04:25:01.465Z,50.63
2019-04-30T04:26:01.405Z,56.25
2019-04-30T04:27:01.302Z,56.25
2019-04-30T04:28:01.215Z,61.88
2019-04-30T04:29:01.143Z,61.88
2019-04-30T04:30:01.385Z,61.88
2019-04-30T04:31:00.966Z,61.88
2019-04-30T04:32:00.960Z,61.88
2019-04-30T04:33:00.802Z,61.88
2019-04-30T04:34:00.718Z,61.88
2019-04-30T04:35:00.632Z,61.88
2019-04-30T04:36:00.541Z,61.88
2019-04-30T04:37:00.464Z,67.50
2019-04-30T04:38:00.591Z,67.50
2019-04-30T04:39:00.357Z,67.50
2019-04-30T04:40:00.217Z,67.50
2019-04-30T04:41:03.005Z,67.50
2019-04-30T04:42:00.181Z,73.13
2019-04-30T04:43:00.296Z,73.13
2019-04-30T04:44:00.246Z,73.13
2019-04-30T04:44:59.869Z,73.13
2019-04-30T04:45:59.703Z,73.13
2019-04-30T04:47:00.196Z,73.13
2019-04-30T04:48:00.084Z,73.13
2019-04-30T04:48:59.698Z,73.13
2019-04-30T04:50:00.637Z,73.13
2019-04-30T04:51:00.093Z,73.13
2019-04-30T04:51:59.338Z,73.13
2019-04-30T04:52:59.442Z,73.13
2019-04-30T04:54:00.242Z,78.75
2019-04-30T04:55:00.381Z,78.75
2019-04-30T04:55:59.876Z,78.75
2019-04-30T04:57:13.893Z,84.38
2019-04-30T04:57:59.859Z,78.75
2019-04-30T04:59:00.244Z,78.75
2019-04-30T05:00:03.493Z,78.75
2019-04-30T05:00:59.222Z,78.75
2019-04-30T05:01:59.830Z,78.75
2019-04-30T05:02:59.349Z,78.75
2019-04-30T05:03:59.092Z,78.75
2019-04-30T05:04:59.945Z,78.75
2019-04-30T05:06:00.070Z,78.75
2019-04-30T05:07:00.090Z,78.75
2019-04-30T05:07:58.408Z,78.75
2019-04-30T05:08:59.196Z,78.75
2019-04-30T05:10:00.565Z,84.38
2019-04-30T05:10:59.353Z,78.75
2019-04-30T05:11:58.588Z,84.38
2019-04-30T05:12:59.124Z,84.38
2019-04-30T05:13:58.872Z,84.38
2019-04-30T05:14:57.293Z,90.00
2019-04-30T05:15:59.213Z,90.00
2019-04-30T05:16:58.638Z,95.63
2019-04-30T05:17:57.044Z,84.38
2019-04-30T05:18:58.623Z,84.38
2019-04-30T05:19:58.548Z,84.38
2019-04-30T05:20:56.793Z,84.38
2019-04-30T05:21:56.707Z,84.38
2019-04-30T05:22:58.376Z,84.38
2019-04-30T05:23:56.544Z,84.38
2019-04-30T05:24:58.655Z,84.38
2019-04-30T05:25:56.369Z,84.38
2019-04-30T05:26:56.308Z,90.00
2019-04-30T05:27:56.208Z,90.00
2019-04-30T05:28:56.120Z,90.00
2019-04-30T05:29:56.047Z,90.00
2019-04-30T05:30:55.957Z,90.00
2019-04-30T05:31:55.870Z,90.00
2019-04-30T05:32:55.795Z,90.00
2019-04-30T05:33:55.709Z,90.00
2019-04-30T05:34:55.620Z,90.00
2019-04-30T05:35:55.545Z,101.25
2019-04-30T05:36:55.459Z,112.50
2019-04-30T05:37:55.370Z,106.88
2019-04-30T05:38:55.296Z,101.25
2019-04-30T05:39:55.213Z,95.63
2019-04-30T05:40:55.121Z,101.25
2019-04-30T05:41:55.046Z,101.25
2019-04-30T05:42:54.959Z,95.63
2019-04-30T05:43:54.872Z,95.63
2019-04-30T05:44:54.796Z,95.63
2019-04-30T05:45:54.710Z,95.63
2019-04-30T05:46:54.634Z,95.63
2019-04-30T05:47:54.547Z,95.63
2019-04-30T05:48:54.459Z,95.63
2019-04-30T05:49:54.380Z,95.63
2019-04-30T05:50:56.208Z,95.63
2019-04-30T05:51:55.954Z,95.63
2019-04-30T05:52:54.135Z,95.63
2019-04-30T05:53:54.047Z,95.63
2019-04-30T05:54:53.960Z,95.63
2019-04-30T05:55:53.886Z,101.25
2019-04-30T05:56:53.798Z,101.25
2019-04-30T05:57:56.416Z,101.25
2019-04-30T05:58:53.637Z,101.25
2019-04-30T05:59:53.548Z,101.25
2019-04-30T06:00:53.461Z,101.25
2019-04-30T06:01:53.386Z,101.25
2019-04-30T06:02:53.298Z,101.25
2019-04-30T06:03:53.223Z,101.25
2019-04-30T06:04:53.136Z,101.25
2019-04-30T06:05:53.048Z,101.25
2019-04-30T06:06:52.990Z,101.25
2019-04-30T06:07:55.306Z,101.25
2019-04-30T06:08:52.798Z,106.88
2019-04-30T06:09:52.723Z,106.88
2019-04-30T06:10:52.639Z,106.88
2019-04-30T06:11:52.550Z,106.88
2019-04-30T06:12:52.474Z,106.88
2019-04-30T06:13:52.387Z,106.88
2019-04-30T06:14:52.331Z,106.88
2019-04-30T06:15:52.224Z,106.88
2019-04-30T06:16:52.137Z,106.88
2019-04-30T06:17:59.633Z,112.50
2019-04-30T06:18:51.976Z,112.50
2019-04-30T06:19:51.888Z,112.50
2019-04-30T06:20:51.813Z,112.50
2019-04-30T06:21:51.729Z,112.50
2019-04-30T06:22:52.235Z,112.50
2019-04-30T06:23:51.575Z,112.50
2019-04-30T06:24:51.481Z,118.13
2019-04-30T06:25:57.281Z,118.13
2019-04-30T06:26:51.319Z,118.13
2019-04-30T06:27:51.249Z,118.13
2019-04-30T06:28:51.168Z,118.13
2019-04-30T06:29:51.065Z,118.13
2019-04-30T06:30:50.989Z,123.75
2019-04-30T06:31:50.902Z,123.75
2019-04-30T06:32:50.814Z,123.75
2019-04-30T06:33:50.749Z,123.75
2019-04-30T06:34:50.653Z,123.75
2019-04-30T06:35:50.577Z,129.38
2019-04-30T06:36:53.117Z,129.38
2019-04-30T06:37:50.402Z,129.38
2019-04-30T06:38:50.333Z,129.38
2019-04-30T06:39:50.250Z,129.38
2019-04-30T06:40:50.168Z,135.00
2019-04-30T06:41:50.077Z,135.00
2019-04-30T06:42:49.990Z,135.00
2019-04-30T06:43:49.916Z,140.63
2019-04-30T06:44:49.828Z,140.63
2019-04-30T06:45:51.269Z,140.63
2019-04-30T06:46:49.677Z,146.25
2019-04-30T06:47:49.578Z,146.25
2019-04-30T06:48:51.027Z,146.25
2019-04-30T06:49:49.416Z,151.88
2019-04-30T06:50:49.392Z,151.88
2019-04-30T06:51:49.313Z,146.25
2019-04-30T06:52:56.861Z,151.88
2019-04-30T06:53:51.228Z,151.88
2019-04-30T06:54:49.868Z,151.88
2019-04-30T06:55:49.251Z,157.50
2019-04-30T06:56:48.842Z,157.50
2019-04-30T06:57:49.726Z,151.88
2019-04-30T06:58:49.382Z,163.13
2019-04-30T06:59:51.218Z,163.13
2019-04-30T07:00:49.615Z,163.13
2019-04-30T07:01:48.931Z,168.75
2019-04-30T07:02:49.449Z,163.13
2019-04-30T07:03:48.787Z,163.13
2019-04-30T07:04:49.174Z,168.75
2019-04-30T07:05:48.769Z,168.75
2019-04-30T07:06:50.512Z,168.75
2019-04-30T07:07:48.829Z,174.38
2019-04-30T07:08:55.745Z,180.00
2019-04-30T07:09:53.032Z,180.00
2019-04-30T07:10:53.716Z,185.63
2019-04-30T07:11:49.254Z,185.63
2019-04-30T07:12:49.077Z,191.25
2019-04-30T07:13:49.482Z,191.25
2019-04-30T07:14:49.344Z,196.88
2019-04-30T07:15:48.862Z,202.50
2019-04-30T07:16:47.206Z,202.50
2019-04-30T07:17:49.006Z,202.50
2019-04-30T07:18:48.815Z,202.50
2019-04-30T07:19:54.142Z,202.50
2019-04-30T07:20:48.508Z,202.50
2019-04-30T07:21:46.808Z,213.75
2019-04-30T07:22:52.473Z,213.75
2019-04-30T07:23:48.453Z,258.75
2019-04-30T07:24:46.558Z,281.25
2019-04-30T07:25:46.496Z,241.88
2019-04-30T07:26:48.790Z,225.00
2019-04-30T07:27:46.322Z,225.00
2019-04-30T07:28:51.951Z,241.88
2019-04-30T07:29:46.158Z,253.13
2019-04-30T07:30:46.071Z,275.63
2019-04-30T07:31:45.996Z,365.63
2019-04-30T07:32:45.908Z,376.88
2019-04-30T07:33:50.417Z,382.50
2019-04-30T07:34:45.748Z,382.50
2019-04-30T07:35:45.671Z,393.75
2019-04-30T07:36:49.343Z,399.38
2019-04-30T07:37:45.508Z,399.38
2019-04-30T07:38:51.734Z,405.00
2019-04-30T07:39:45.347Z,410.63
2019-04-30T07:40:45.271Z,410.63
2019-04-30T07:41:45.185Z,416.25
2019-04-30T07:42:45.188Z,421.88
2019-04-30T07:43:45.034Z,427.50
2019-04-30T07:44:44.959Z,427.50
2019-04-30T07:45:44.872Z,433.13
2019-04-30T07:46:45.482Z,433.13
2019-04-30T07:47:44.712Z,433.13
2019-04-30T07:48:44.634Z,438.75
2019-04-30T07:49:51.836Z,438.75
2019-04-30T07:50:44.893Z,438.75
2019-04-30T07:51:44.993Z,444.38
2019-04-30T07:52:58.901Z,444.38
2019-04-30T07:53:44.249Z,450.00
2019-04-30T07:54:44.176Z,450.00
2019-04-30T07:55:44.088Z,450.00
2019-04-30T07:56:44.032Z,450.00
2019-04-30T07:57:43.950Z,450.00
2019-04-30T07:58:43.863Z,450.00
2019-04-30T07:59:43.786Z,450.00
2019-04-30T08:00:43.712Z,450.00
2019-04-30T08:02:00.737Z,455.63
2019-04-30T08:02:43.823Z,455.63
2019-04-30T08:03:43.843Z,455.63
2019-04-30T08:04:43.400Z,461.25
2019-04-30T08:05:43.325Z,461.25
2019-04-30T08:06:43.262Z,461.25
2019-04-30T08:07:43.249Z,466.88
2019-04-30T08:08:43.120Z,466.88
2019-04-30T08:09:43.055Z,466.88
2019-04-30T08:10:42.942Z,472.50
2019-04-30T08:11:43.814Z,478.13
2019-04-30T08:12:43.867Z,478.13
2019-04-30T08:13:42.955Z,483.75
2019-04-30T08:14:42.638Z,483.75
2019-04-30T08:15:42.564Z,478.13
2019-04-30T08:16:42.488Z,472.50
2019-04-30T08:17:42.413Z,466.88
2019-04-30T08:18:42.338Z,466.88
2019-04-30T08:19:42.276Z,472.50
2019-04-30T08:20:42.188Z,478.13
2019-04-30T08:21:42.114Z,478.13
2019-04-30T08:22:42.038Z,483.75
2019-04-30T08:23:41.964Z,489.38
2019-04-30T08:24:41.888Z,489.38
2019-04-30T08:25:41.822Z,483.75
2019-04-30T08:26:41.739Z,466.88
2019-04-30T08:27:41.665Z,478.13
2019-04-30T08:28:41.602Z,511.88
2019-04-30T08:29:41.527Z,506.25
2019-04-30T08:30:41.453Z,489.38
2019-04-30T08:31:41.377Z,478.13
2019-04-30T08:32:41.303Z,472.50
2019-04-30T08:33:41.228Z,472.50
2019-04-30T08:34:41.155Z,472.50
2019-04-30T08:35:41.078Z,466.88
2019-04-30T08:36:41.017Z,461.25
2019-04-30T08:37:40.940Z,461.25
2019-04-30T08:38:40.869Z,461.25
2019-04-30T08:39:40.790Z,466.88
2019-04-30T08:40:52.801Z,466.88
2019-04-30T08:41:40.642Z,472.50
2019-04-30T08:42:40.568Z,472.50
2019-04-30T08:43:40.493Z,472.50
2019-04-30T08:44:40.429Z,472.50
2019-04-30T08:45:40.354Z,478.13
2019-04-30T08:46:40.279Z,483.75
2019-04-30T08:47:40.205Z,478.13
2019-04-30T08:48:50.278Z,478.13
2019-04-30T08:49:40.571Z,478.13
2019-04-30T08:50:40.162Z,478.13
2019-04-30T08:51:40.273Z,478.13
2019-04-30T08:52:39.855Z,478.13
2019-04-30T08:53:41.054Z,478.13
2019-04-30T08:54:39.692Z,472.50
2019-04-30T08:55:39.620Z,478.13
2019-04-30T08:56:39.555Z,472.50
2019-04-30T08:57:39.655Z,466.88
2019-04-30T08:58:39.405Z,466.88
2019-04-30T08:59:39.529Z,466.88
2019-04-30T09:00:39.257Z,466.88
2019-04-30T09:01:39.181Z,466.88
2019-04-30T09:02:39.118Z,466.88
2019-04-30T09:03:39.266Z,478.13
2019-04-30T09:04:38.968Z,472.50
2019-04-30T09:05:38.893Z,472.50
2019-04-30T09:06:39.382Z,478.13
2019-04-30T09:07:38.826Z,478.13
2019-04-30T09:08:40.038Z,478.13
2019-04-30T09:09:38.955Z,483.75
2019-04-30T09:10:39.302Z,483.75
2019-04-30T09:11:50.080Z,483.75
2019-04-30T09:12:39.888Z,483.75
2019-04-30T09:13:38.934Z,489.38
2019-04-30T09:14:40.456Z,495.00
2019-04-30T09:15:40.033Z,495.00
2019-04-30T09:16:39.297Z,500.63
2019-04-30T09:17:38.585Z,506.25
2019-04-30T09:18:39.334Z,506.25
2019-04-30T09:19:38.642Z,517.50
2019-04-30T09:20:39.068Z,523.13
2019-04-30T09:21:38.562Z,528.75
2019-04-30T09:22:39.281Z,540.00
2019-04-30T09:23:47.466Z,540.00
2019-04-30T09:24:39.139Z,551.25
2019-04-30T09:25:37.471Z,551.25
2019-04-30T09:26:39.048Z,556.88
2019-04-30T09:27:37.322Z,562.50
2019-04-30T09:28:40.597Z,568.13
2019-04-30T09:29:39.071Z,573.75
2019-04-30T09:30:38.631Z,573.75
2019-04-30T09:31:37.046Z,579.38
2019-04-30T09:32:38.570Z,568.13
2019-04-30T09:33:36.898Z,528.75
2019-04-30T09:34:38.422Z,303.75
2019-04-30T09:35:36.760Z,315.00
2019-04-30T09:36:36.696Z,264.38
2019-04-30T09:37:36.634Z,241.88
2019-04-30T09:38:36.547Z,241.88
2019-04-30T09:39:36.485Z,247.50
2019-04-30T09:40:36.410Z,253.13
2019-04-30T09:41:36.336Z,315.00
2019-04-30T09:42:36.260Z,331.88
2019-04-30T09:43:36.197Z,292.50
2019-04-30T09:44:36.144Z,298.13
2019-04-30T09:45:36.047Z,281.25
2019-04-30T09:46:35.978Z,303.75
2019-04-30T09:47:35.903Z,286.88
2019-04-30T09:48:35.823Z,286.88
2019-04-30T09:49:35.749Z,286.88
2019-04-30T09:50:35.997Z,376.88
2019-04-30T09:51:35.612Z,405.00
2019-04-30T09:52:36.280Z,405.00
2019-04-30T09:53:35.462Z,309.38
2019-04-30T09:54:35.399Z,303.75
2019-04-30T09:55:35.317Z,241.88
2019-04-30T09:56:35.236Z,241.88
2019-04-30T09:57:35.164Z,241.88
2019-04-30T09:58:35.089Z,241.88
2019-04-30T09:59:35.013Z,241.88
2019-04-30T10:00:34.937Z,241.88
2019-04-30T10:01:34.863Z,241.88
2019-04-30T10:02:34.788Z,241.88
2019-04-30T10:03:35.447Z,241.88
2019-04-30T10:04:34.974Z,247.50
2019-04-30T10:05:34.564Z,247.50
2019-04-30T10:06:39.801Z,247.50
2019-04-30T10:07:34.420Z,247.50
2019-04-30T10:08:47.487Z,253.13
2019-04-30T10:09:34.251Z,253.13
2019-04-30T10:10:34.177Z,247.50
2019-04-30T10:11:34.116Z,247.50
2019-04-30T10:12:34.025Z,247.50
2019-04-30T10:13:33.950Z,247.50
2019-04-30T10:14:33.876Z,247.50
2019-04-30T10:15:33.813Z,247.50
2019-04-30T10:16:33.726Z,247.50
2019-04-30T10:17:33.640Z,247.50
2019-04-30T10:18:33.576Z,247.50
2019-04-30T10:19:33.490Z,247.50
2019-04-30T10:20:33.415Z,247.50
2019-04-30T10:21:33.339Z,247.50
2019-04-30T10:22:33.271Z,247.50
2019-04-30T10:23:33.191Z,247.50
2019-04-30T10:24:33.971Z,253.13
2019-04-30T10:25:33.027Z,264.38
2019-04-30T10:26:32.965Z,258.75
2019-04-30T10:27:32.879Z,275.63
2019-04-30T10:28:32.804Z,388.13
2019-04-30T10:29:32.727Z,354.38
2019-04-30T10:30:32.641Z,309.38
2019-04-30T10:31:32.566Z,275.63
2019-04-30T10:32:32.498Z,264.38
2019-04-30T10:33:32.416Z,270.00
2019-04-30T10:34:32.341Z,286.88
2019-04-30T10:35:32.254Z,500.63
2019-04-30T10:36:32.180Z,376.88
2019-04-30T10:37:32.103Z,382.50
2019-04-30T10:38:32.028Z,309.38
2019-04-30T10:39:31.960Z,258.75
2019-04-30T10:40:31.879Z,258.75
2019-04-30T10:41:31.793Z,258.75
2019-04-30T10:42:34.464Z,281.25
2019-04-30T10:43:31.988Z,416.25
2019-04-30T10:44:31.568Z,2008.13
2019-04-30T10:45:31.493Z,1445.63
2019-04-30T10:46:31.404Z,1546.88
2019-04-30T10:47:32.654Z,686.25
2019-04-30T10:48:31.256Z,343.13
2019-04-30T10:49:31.202Z,433.13
2019-04-30T10:50:31.105Z,866.25
2019-04-30T10:51:31.031Z,1777.50
2019-04-30T10:52:30.943Z,2233.13
2019-04-30T10:53:30.869Z,2210.63
2019-04-30T10:54:30.794Z,2182.50
2019-04-30T10:55:31.149Z,2160.00
2019-04-30T10:56:30.645Z,2131.88
2019-04-30T10:57:30.575Z,2126.25
2019-04-30T10:58:30.495Z,2098.13
2019-04-30T10:59:30.419Z,2075.63
2019-04-30T11:00:30.344Z,2053.13
2019-04-30T11:01:30.271Z,2025.00
2019-04-30T11:02:31.285Z,1996.88
2019-04-30T11:03:30.132Z,1985.63
2019-04-30T11:04:30.057Z,1951.88
2019-04-30T11:05:29.982Z,1929.38
2019-04-30T11:06:29.908Z,1890.00
2019-04-30T11:07:29.847Z,1861.88
2019-04-30T11:08:29.771Z,1839.38
2019-04-30T11:09:31.046Z,1805.63
2019-04-30T11:10:29.636Z,1794.38
2019-04-30T11:11:30.649Z,1783.13
2019-04-30T11:12:29.505Z,1788.75
2019-04-30T11:13:29.436Z,1800.00
2019-04-30T11:14:29.370Z,1828.13
2019-04-30T11:15:29.328Z,2356.88
2019-04-30T11:16:29.750Z,4134.38
2019-04-30T11:17:30.040Z,4938.75
2019-04-30T11:18:29.230Z,4516.88
2019-04-30T11:19:29.409Z,4173.75
2019-04-30T11:20:29.808Z,3971.25
2019-04-30T11:21:29.553Z,3813.75
2019-04-30T11:22:28.943Z,3864.38
2019-04-30T11:23:29.640Z,3864.38
2019-04-30T11:24:36.586Z,3999.38
2019-04-30T11:25:30.689Z,3988.13
2019-04-30T11:26:31.134Z,3892.50
2019-04-30T11:27:30.589Z,4021.88
2019-04-30T11:28:29.106Z,4033.13
2019-04-30T11:29:30.562Z,4055.63
2019-04-30T11:30:29.774Z,4095.00
2019-04-30T11:31:28.327Z,3982.50
2019-04-30T11:32:28.331Z,3999.38
2019-04-30T11:33:28.085Z,4089.38
2019-04-30T11:34:28.309Z,4033.13
2019-04-30T11:35:29.530Z,4027.50
2019-04-30T11:36:29.163Z,4072.50
2019-04-30T11:37:27.812Z,4038.75
2019-04-30T11:38:27.748Z,4016.25
2019-04-30T11:39:29.652Z,3909.38
2019-04-30T11:40:34.543Z,3982.50
2019-04-30T11:41:30.870Z,4021.88
2019-04-30T11:42:27.486Z,3999.38
2019-04-30T11:43:29.396Z,4033.13
2019-04-30T11:44:31.188Z,3976.88
2019-04-30T11:45:28.968Z,3943.13
2019-04-30T11:46:28.683Z,3954.38
2019-04-30T11:47:27.161Z,3937.50
2019-04-30T11:48:28.833Z,3943.13
2019-04-30T11:49:27.026Z,3976.88
2019-04-30T11:50:29.985Z,3943.13
2019-04-30T11:51:27.088Z,4033.13
2019-04-30T11:52:26.860Z,3960.00
2019-04-30T11:53:30.748Z,3909.38
2019-04-30T11:54:26.690Z,3943.13
2019-04-30T11:55:26.626Z,3915.00
2019-04-30T11:56:26.578Z,3903.75
2019-04-30T11:57:26.490Z,3960.00
2019-04-30T11:58:26.426Z,3886.88
2019-04-30T11:59:26.376Z,3819.38
2019-04-30T12:00:26.306Z,3948.75
2019-04-30T12:01:26.227Z,3988.13
2019-04-30T12:02:26.176Z,3943.13
2019-04-30T12:03:26.102Z,3926.25
2019-04-30T12:04:26.027Z,3971.25
2019-04-30T12:05:25.975Z,3926.25
2019-04-30T12:06:25.903Z,3915.00
2019-04-30T12:07:25.827Z,3870.00
2019-04-30T12:08:26.544Z,3898.13
2019-04-30T12:09:25.702Z,3954.38
2019-04-30T12:10:25.629Z,3971.25
2019-04-30T12:11:25.565Z,3886.88
2019-04-30T12:12:25.503Z,3836.25
2019-04-30T12:13:25.440Z,3886.88
2019-04-30T12:14:25.364Z,3976.88
2019-04-30T12:15:25.303Z,3976.88
2019-04-30T12:16:25.239Z,3965.63
2019-04-30T12:17:25.164Z,3999.38
2019-04-30T12:18:25.103Z,3931.88
2019-04-30T12:19:25.044Z,3971.25
2019-04-30T12:20:24.967Z,4005.00
2019-04-30T12:21:24.904Z,4005.00
2019-04-30T12:22:24.840Z,3757.50
2019-04-30T12:23:24.781Z,3757.50
2019-04-30T12:24:24.704Z,3791.25
2019-04-30T12:25:24.654Z,3594.38
2019-04-30T12:26:24.584Z,3588.75
2019-04-30T12:27:24.509Z,3785.63
2019-04-30T12:28:27.070Z,3847.50
2019-04-30T12:29:24.392Z,3723.75
2019-04-30T12:30:24.306Z,3796.88
2019-04-30T12:31:24.242Z,3690.00
2019-04-30T12:32:24.180Z,3375.00
2019-04-30T12:33:24.116Z,3335.63
2019-04-30T12:34:24.056Z,3313.13
2019-04-30T12:35:23.980Z,3397.50
2019-04-30T12:36:23.916Z,3605.63
2019-04-30T12:37:23.843Z,3712.50
2019-04-30T12:38:23.780Z,3414.38
2019-04-30T12:39:23.717Z,3470.63
2019-04-30T12:40:28.878Z,3425.63
2019-04-30T12:41:23.581Z,3251.25