createdAt,value
2019-06-27T00:00:02.031Z,4.47
2019-06-27T00:02:30.676Z,4.57
2019-06-27T00:04:57.968Z,4.33
2019-06-27T00:07:26.041Z,4.30
2019-06-27T00:09:52.749Z,5.70
2019-06-27T00:12:19.883Z,4.37
2019-06-27T00:14:49.148Z,4.87
2019-06-27T00:17:16.373Z,4.83
2019-06-27T00:19:45.574Z,6.37
2019-06-27T00:22:12.249Z,5.20
2019-06-27T00:24:38.885Z,4.40
2019-06-27T00:27:07.763Z,4.20
2019-06-27T00:29:34.376Z,3.87
2019-06-27T00:32:03.092Z,4.73
2019-06-27T00:34:35.535Z,3.80
2019-06-27T00:37:03.266Z,4.47
2019-06-27T00:39:31.811Z,4.23
2019-06-27T00:42:04.863Z,3.70
2019-06-27T00:44:31.584Z,5.00
2019-06-27T00:46:59.469Z,4.07
2019-06-27T00:49:26.788Z,5.30
2019-06-27T00:51:53.808Z,4.17
2019-06-27T00:54:20.485Z,4.50
2019-06-27T00:56:48.794Z,3.63
2019-06-27T00:59:17.871Z,3.20
2019-06-27T01:01:46.105Z,4.60
2019-06-27T01:04:13.150Z,3.30
2019-06-27T01:06:50.193Z,3.47
2019-06-27T01:09:16.887Z,4.33
2019-06-27T01:11:44.692Z,4.47
2019-06-27T01:16:50.921Z,4.07
2019-06-27T01:19:19.364Z,4.97
2019-06-27T01:21:47.829Z,4.40
2019-06-27T01:24:14.645Z,4.67
2019-06-27T01:26:41.508Z,4.10
2019-06-27T01:29:13.287Z,3.57
2019-06-27T01:31:41.139Z,4.23
2019-06-27T01:34:12.966Z,4.40
2019-06-27T01:36:40.936Z,5.10
2019-06-27T01:39:09.068Z,3.80
2019-06-27T01:41:35.709Z,4.47
2019-06-27T01:44:02.393Z,4.43
2019-06-27T01:46:35.096Z,3.47
2019-06-27T01:49:02.193Z,4.70
2019-06-27T01:51:29.960Z,3.50
2019-06-27T01:53:56.948Z,4.80
2019-06-27T01:56:23.884Z,4.33
2019-06-27T01:58:50.673Z,4.60
2019-06-27T02:01:18.500Z,4.20
2019-06-27T02:03:45.445Z,4.30
2019-06-27T02:06:12.112Z,4.00
2019-06-27T02:08:39.272Z,4.20
2019-06-27T02:11:07.742Z,4.00
2019-06-27T02:13:36.741Z,4.10
2019-06-27T02:16:04.097Z,4.80
2019-06-27T02:18:31.232Z,3.93
2019-06-27T02:20:57.953Z,3.47
2019-06-27T02:23:24.579Z,3.90
2019-06-27T02:25:51.536Z,5.33
2019-06-27T02:28:18.480Z,4.27
2019-06-27T02:30:45.124Z,4.17
2019-06-27T02:33:13.529Z,4.03
2019-06-27T02:35:40.545Z,4.40
2019-06-27T02:38:07.190Z,3.87
2019-06-27T02:40:34.641Z,4.20
2019-06-27T02:43:02.593Z,4.07
2019-06-27T02:45:29.313Z,4.30
2019-06-27T02:47:58.476Z,4.27
2019-06-27T02:50:25.109Z,4.47
2019-06-27T02:52:52.940Z,4.60
2019-06-27T02:55:20.862Z,4.23
2019-06-27T02:57:47.521Z,4.40
2019-06-27T03:00:14.697Z,4.40
2019-06-27T03:02:43.180Z,3.93
2019-06-27T03:05:10.448Z,5.10
2019-06-27T03:07:37.212Z,3.90
2019-06-27T03:10:04.318Z,5.10
2019-06-27T03:12:31.170Z,4.27
2019-06-27T03:15:01.378Z,4.40
2019-06-27T03:17:28.120Z,3.70
2019-06-27T03:19:57.589Z,3.37
2019-06-27T03:22:32.438Z,4.73
2019-06-27T03:24:59.985Z,3.93
2019-06-27T03:27:26.707Z,5.13
2019-06-27T03:29:53.630Z,4.13
2019-06-27T03:32:20.330Z,3.67
2019-06-27T03:34:47.066Z,4.43
2019-06-27T03:37:14.491Z,4.60
2019-06-27T03:39:41.632Z,4.20
2019-06-27T03:42:08.742Z,4.10
2019-06-27T03:44:35.798Z,4.67
2019-06-27T03:47:02.798Z,4.00
2019-06-27T03:49:29.729Z,4.30
2019-06-27T03:51:56.398Z,3.80
2019-06-27T03:54:24.627Z,3.60
2019-06-27T03:56:57.826Z,4.10
2019-06-27T03:59:24.882Z,3.83
2019-06-27T04:01:53.955Z,4.80
2019-06-27T04:04:27.493Z,4.10
2019-06-27T04:06:58.428Z,3.40
2019-06-27T04:09:26.427Z,4.20
2019-06-27T04:11:53.096Z,4.60
2019-06-27T04:14:22.161Z,3.80
2019-06-27T04:16:51.342Z,3.73
2019-06-27T04:19:21.310Z,4.80
2019-06-27T04:21:50.034Z,3.73
2019-06-27T04:24:18.142Z,4.13
2019-06-27T04:26:49.845Z,4.97
2019-06-27T04:29:32.872Z,4.60
2019-06-27T04:31:48.096Z,4.30
2019-06-27T04:34:19.607Z,5.57
2019-06-27T04:36:45.042Z,5.33
2019-06-27T04:39:12.114Z,4.57
2019-06-27T04:41:39.706Z,5.00
2019-06-27T04:44:08.153Z,4.30
2019-06-27T04:46:35.088Z,5.03
2019-06-27T04:49:02.324Z,4.80
2019-06-27T04:51:29.270Z,5.37
2019-06-27T04:53:57.960Z,4.87
2019-06-27T04:56:29.715Z,5.10
2019-06-27T04:58:56.784Z,5.47
2019-06-27T05:01:23.543Z,5.00
2019-06-27T05:03:51.061Z,4.90
2019-06-27T05:06:18.318Z,4.60
2019-06-27T05:08:45.464Z,4.67
2019-06-27T05:11:14.045Z,4.90
2019-06-27T05:13:42.150Z,5.10
2019-06-27T05:16:09.388Z,4.73
2019-06-27T05:18:36.665Z,4.67
2019-06-27T05:21:03.673Z,4.73
2019-06-27T05:23:30.405Z,4.00
2019-06-27T05:25:57.046Z,5.33
2019-06-27T05:28:23.667Z,4.63
2019-06-27T05:30:51.595Z,4.30
2019-06-27T05:33:18.481Z,4.20
2019-06-27T05:35:46.201Z,3.67
2019-06-27T05:38:12.864Z,4.87
2019-06-27T05:40:40.483Z,4.00
2019-06-27T05:43:07.388Z,4.73
2019-06-27T05:45:34.045Z,3.43
2019-06-27T05:48:00.993Z,3.90
2019-06-27T05:50:27.918Z,4.33
2019-06-27T05:52:55.826Z,3.37
2019-06-27T05:55:23.033Z,4.70
2019-06-27T05:57:49.646Z,3.90
2019-06-27T06:00:27.676Z,3.83
2019-06-27T06:02:45.159Z,4.70
2019-06-27T06:05:12.090Z,3.83
2019-06-27T06:07:38.698Z,4.27
2019-06-27T06:10:06.344Z,3.70
2019-06-27T06:12:33.311Z,3.40
2019-06-27T06:14:59.957Z,4.10
2019-06-27T06:17:26.824Z,4.80
2019-06-27T06:19:53.819Z,3.73
2019-06-27T06:22:20.867Z,4.00
2019-06-27T06:24:48.971Z,3.10
2019-06-27T06:27:16.673Z,3.57
2019-06-27T06:29:43.340Z,6.10
2019-06-27T06:32:10.304Z,5.77
2019-06-27T06:34:36.940Z,3.57
2019-06-27T06:37:07.784Z,2.90
2019-06-27T06:39:34.287Z,3.10
2019-06-27T06:42:01.437Z,3.00
2019-06-27T06:44:29.567Z,3.20
2019-06-27T06:46:57.584Z,4.20
2019-06-27T06:49:29.648Z,2.43
2019-06-27T06:51:56.311Z,2.60
2019-06-27T06:54:26.399Z,2.20
2019-06-27T06:56:54.289Z,3.03
2019-06-27T06:59:20.978Z,2.40
2019-06-27T07:01:48.599Z,1.90
2019-06-27T07:04:16.808Z,1.90
2019-06-27T07:06:44.928Z,2.60
2019-06-27T07:09:12.617Z,1.67
2019-06-27T07:11:39.884Z,1.83
2019-06-27T07:14:07.309Z,1.80
2019-06-27T07:16:34.359Z,1.83
2019-06-27T07:19:02.296Z,2.43
2019-06-27T07:21:28.934Z,2.73
2019-06-27T07:23:55.671Z,2.93
2019-06-27T07:26:23.137Z,2.00
2019-06-27T07:28:49.867Z,3.43
2019-06-27T07:31:18.530Z,2.63
2019-06-27T07:33:45.477Z,2.90
2019-06-27T07:36:12.212Z,4.00
2019-06-27T07:38:40.385Z,6.40
2019-06-27T07:41:07.447Z,2.40
2019-06-27T07:43:34.820Z,2.30
2019-06-27T07:46:01.896Z,2.20
2019-06-27T07:48:30.547Z,2.20
2019-06-27T07:50:59.012Z,2.37
2019-06-27T07:53:26.944Z,3.77
2019-06-27T07:55:53.612Z,3.97
2019-06-27T07:58:20.511Z,3.00
2019-06-27T08:00:47.164Z,3.63
2019-06-27T08:03:15.992Z,4.90
2019-06-27T08:05:42.638Z,3.20
2019-06-27T08:08:09.769Z,2.40
2019-06-27T08:10:36.479Z,2.00
2019-06-27T08:13:03.418Z,2.17
2019-06-27T08:15:30.599Z,2.00
2019-06-27T08:17:58.395Z,1.70
2019-06-27T08:20:27.076Z,1.97
2019-06-27T08:22:55.692Z,2.43
2019-06-27T08:25:22.639Z,3.00
2019-06-27T08:27:49.606Z,2.87
2019-06-27T08:30:16.704Z,2.33
2019-06-27T08:32:43.448Z,2.40
2019-06-27T08:35:10.226Z,2.40
2019-06-27T08:37:36.871Z,3.13
2019-06-27T08:40:04.255Z,2.13
2019-06-27T08:42:31.954Z,2.30
2019-06-27T08:44:59.603Z,1.57
2019-06-27T08:47:26.235Z,1.20
2019-06-27T08:49:53.015Z,1.60
2019-06-27T08:52:20.814Z,1.03
2019-06-27T08:54:48.533Z,1.20
2019-06-27T08:57:18.167Z,1.63
2019-06-27T08:59:44.808Z,2.07
2019-06-27T09:02:11.965Z,1.50
2019-06-27T09:04:39.463Z,1.57
2019-06-27T09:07:06.427Z,1.70
2019-06-27T09:09:33.408Z,2.37
2019-06-27T09:12:00.236Z,1.37
2019-06-27T09:14:27.163Z,1.40
2019-06-27T09:16:54.808Z,1.17
2019-06-27T09:19:24.095Z,1.83
2019-06-27T09:21:51.246Z,2.80
2019-06-27T09:24:19.624Z,2.00
2019-06-27T09:26:46.675Z,2.00
2019-06-27T09:29:14.333Z,2.10
2019-06-27T09:31:41.772Z,1.90
2019-06-27T09:34:08.942Z,1.63
2019-06-27T09:36:35.987Z,2.57
2019-06-27T09:39:03.455Z,2.27
2019-06-27T09:41:30.904Z,2.60
2019-06-27T09:43:58.359Z,1.60
2019-06-27T09:46:25.323Z,1.93
2019-06-27T09:48:53.370Z,2.17
2019-06-27T09:51:21.444Z,1.97
2019-06-27T09:53:48.176Z,2.07
2019-06-27T09:56:15.233Z,1.73
2019-06-27T09:58:42.483Z,2.03
2019-06-27T10:01:09.855Z,1.23
2019-06-27T10:03:36.615Z,2.10
2019-06-27T10:06:03.623Z,2.17
2019-06-27T10:08:31.100Z,2.00
2019-06-27T10:10:57.731Z,1.23
2019-06-27T10:13:24.503Z,2.27
2019-06-27T10:15:51.830Z,1.83
2019-06-27T10:18:19.086Z,1.83
2019-06-27T10:20:46.223Z,1.93
2019-06-27T10:23:13.162Z,1.77
2019-06-27T10:25:40.307Z,2.00
2019-06-27T10:28:08.052Z,1.33
2019-06-27T10:30:35.713Z,1.53
2019-06-27T10:33:03.659Z,1.83
2019-06-27T10:35:30.647Z,1.60
2019-06-27T10:37:58.747Z,1.90
2019-06-27T10:40:26.175Z,1.60
2019-06-27T10:42:54.721Z,1.43
2019-06-27T10:45:22.109Z,1.90
2019-06-27T10:47:49.568Z,1.47
2019-06-27T10:50:17.127Z,1.70
2019-06-27T10:52:43.787Z,1.97
2019-06-27T10:55:12.143Z,1.67
2019-06-27T10:57:39.503Z,1.63
2019-06-27T11:00:06.922Z,1.50
2019-06-27T11:02:34.075Z,1.20
2019-06-27T11:05:01.907Z,1.70
2019-06-27T11:07:29.019Z,1.70
2019-06-27T11:09:56.019Z,1.57
2019-06-27T11:12:22.908Z,2.17
2019-06-27T11:14:59.248Z,2.03
2019-06-27T11:17:19.626Z,1.90
2019-06-27T11:19:52.467Z,1.73
2019-06-27T11:22:15.727Z,1.60
2019-06-27T11:24:43.372Z,1.77
2019-06-27T11:27:10.115Z,2.47
2019-06-27T11:29:36.851Z,2.53
2019-06-27T11:32:08.043Z,1.70
2019-06-27T11:34:35.290Z,1.47
2019-06-27T11:37:02.506Z,1.33
2019-06-27T11:39:30.703Z,2.80
2019-06-27T11:41:57.331Z,1.87
2019-06-27T11:44:24.071Z,2.00
2019-06-27T11:46:50.763Z,2.10
2019-06-27T11:49:19.216Z,2.17
2019-06-27T11:51:46.012Z,1.97
2019-06-27T11:54:13.154Z,2.30
2019-06-27T11:56:42.663Z,2.03
2019-06-27T11:59:09.912Z,1.53
2019-06-27T12:01:37.824Z,2.70
2019-06-27T12:04:07.333Z,1.43
2019-06-27T12:06:34.242Z,2.40
2019-06-27T12:09:01.797Z,2.07
2019-06-27T12:11:30.417Z,2.10
2019-06-27T12:13:57.043Z,2.30
2019-06-27T12:16:25.534Z,1.67
2019-06-27T12:18:52.566Z,1.90
2019-06-27T12:21:19.299Z,2.10
2019-06-27T12:23:46.410Z,1.30
2019-06-27T12:26:18.111Z,1.70
2019-06-27T12:28:45.952Z,1.60
2019-06-27T12:31:20.533Z,1.63
2019-06-27T12:33:42.099Z,2.43
2019-06-27T12:36:10.079Z,2.00
2019-06-27T12:38:37.159Z,1.90
2019-06-27T12:41:05.869Z,2.00
2019-06-27T12:43:32.510Z,1.70
2019-06-27T12:45:59.627Z,2.37
2019-06-27T12:48:32.374Z,2.00
2019-06-27T12:50:59.357Z,2.17
2019-06-27T12:53:31.623Z,2.07
2019-06-27T12:55:58.564Z,2.73
2019-06-27T12:58:25.292Z,2.43
2019-06-27T13:00:53.012Z,2.40
2019-06-27T13:03:19.672Z,1.93
2019-06-27T13:05:47.782Z,1.80
2019-06-27T13:08:15.904Z,2.00
2019-06-27T13:10:44.574Z,2.10
2019-06-27T13:13:11.579Z,2.47
2019-06-27T13:15:40.331Z,1.90
2019-06-27T13:18:07.890Z,1.87
2019-06-27T13:20:35.032Z,2.10
2019-06-27T13:23:01.992Z,1.90
2019-06-27T13:25:28.935Z,1.43
2019-06-27T13:27:55.631Z,2.33
2019-06-27T13:30:22.408Z,1.60
2019-06-27T13:32:52.193Z,1.80
2019-06-27T13:35:21.007Z,2.03
2019-06-27T13:37:48.977Z,2.50
2019-06-27T13:40:15.919Z,2.67
2019-06-27T13:42:43.472Z,2.73
2019-06-27T13:45:10.148Z,2.43
2019-06-27T13:47:37.370Z,3.50
2019-06-27T13:50:04.618Z,4.60
2019-06-27T13:52:31.295Z,2.63
2019-06-27T13:54:58.426Z,2.10
2019-06-27T13:57:29.755Z,2.50
2019-06-27T13:59:56.389Z,1.93
2019-06-27T14:02:23.580Z,2.00
2019-06-27T14:04:56.954Z,2.10
2019-06-27T14:07:20.044Z,1.97
2019-06-27T14:09:55.603Z,2.07
2019-06-27T14:12:18.271Z,1.80
2019-06-27T14:14:58.901Z,2.77
2019-06-27T14:17:13.960Z,2.40
2019-06-27T14:19:40.799Z,2.37
2019-06-27T14:22:08.215Z,2.20
2019-06-27T14:24:34.999Z,2.30
2019-06-27T14:27:04.544Z,2.97
2019-06-27T14:29:30.257Z,2.53
2019-06-27T14:31:58.758Z,1.93
2019-06-27T14:34:25.487Z,2.57
2019-06-27T14:36:54.475Z,2.07
2019-06-27T14:39:22.762Z,2.03
2019-06-27T14:42:00.210Z,2.57
2019-06-27T14:44:26.974Z,3.20
2019-06-27T14:46:54.053Z,3.87
2019-06-27T14:49:22.120Z,2.20
2019-06-27T14:51:50.293Z,2.20
2019-06-27T14:54:17.285Z,2.40
2019-06-27T14:56:44.584Z,2.30
2019-06-27T14:59:14.517Z,2.27
2019-06-27T15:01:41.670Z,2.83
2019-06-27T15:04:09.275Z,1.80
2019-06-27T15:06:37.280Z,1.90
2019-06-27T15:09:04.391Z,2.80
2019-06-27T15:11:31.393Z,2.60
2019-06-27T15:13:59.250Z,2.50
2019-06-27T15:16:27.439Z,2.73
2019-06-27T15:18:55.124Z,3.00
2019-06-27T15:21:25.276Z,2.83
2019-06-27T15:23:52.501Z,2.57
2019-06-27T15:26:21.747Z,2.87
2019-06-27T15:28:48.434Z,2.50
2019-06-27T15:31:16.379Z,2.17
2019-06-27T15:33:43.244Z,2.90
2019-06-27T15:36:09.940Z,2.60
2019-06-27T15:38:37.045Z,3.10
2019-06-27T15:41:05.826Z,2.30
2019-06-27T15:43:32.873Z,2.43
2019-06-27T15:45:59.880Z,3.10
2019-06-27T15:48:27.211Z,2.30
2019-06-27T15:50:54.415Z,3.13
2019-06-27T15:53:22.271Z,2.77
2019-06-27T15:55:49.465Z,3.63
2019-06-27T15:58:16.531Z,2.67
2019-06-27T16:00:44.808Z,2.50
2019-06-27T16:03:12.121Z,2.67
2019-06-27T16:05:38.925Z,2.80
2019-06-27T16:08:05.708Z,2.90
2019-06-27T16:10:36.606Z,2.37
2019-06-27T16:13:04.369Z,2.97
2019-06-27T16:15:31.514Z,3.10
2019-06-27T16:17:59.031Z,2.80
2019-06-27T16:20:26.953Z,2.40
2019-06-27T16:22:53.727Z,2.53
2019-06-27T16:25:21.188Z,3.10
2019-06-27T16:27:48.091Z,2.70
2019-06-27T16:30:15.242Z,2.50
2019-06-27T16:32:42.407Z,2.20
2019-06-27T16:35:09.175Z,2.40
2019-06-27T16:37:41.275Z,2.87
2019-06-27T16:40:08.653Z,3.03
2019-06-27T16:42:35.667Z,2.67
2019-06-27T16:45:03.373Z,2.97
2019-06-27T16:47:30.544Z,5.23
2019-06-27T16:49:57.335Z,2.70
2019-06-27T16:52:24.736Z,2.80
2019-06-27T16:55:05.463Z,2.70
2019-06-27T16:57:33.223Z,3.10
2019-06-27T16:59:59.926Z,2.50
2019-06-27T17:02:29.369Z,2.20
2019-06-27T17:05:01.265Z,2.40
2019-06-27T17:07:28.320Z,1.73
2019-06-27T17:09:57.351Z,2.70
2019-06-27T17:12:24.299Z,2.17
2019-06-27T17:14:51.513Z,2.60
2019-06-27T17:17:18.601Z,2.30
2019-06-27T17:19:45.331Z,2.77
2019-06-27T17:22:13.035Z,2.30
2019-06-27T17:24:39.685Z,1.80
2019-06-27T17:27:09.488Z,2.80
2019-06-27T17:29:36.589Z,1.90
2019-06-27T17:32:06.381Z,1.97
2019-06-27T17:34:35.358Z,2.40
2019-06-27T17:37:02.084Z,2.20
2019-06-27T17:39:28.860Z,2.40
2019-06-27T17:41:55.531Z,2.57
2019-06-27T17:44:22.603Z,2.30
2019-06-27T17:46:51.472Z,3.20
2019-06-27T17:49:18.143Z,2.70
2019-06-27T17:51:44.834Z,2.53
2019-06-27T17:54:12.907Z,3.23
2019-06-27T17:56:40.570Z,3.93
2019-06-27T17:59:09.971Z,3.60
2019-06-27T18:01:36.917Z,2.50
2019-06-27T18:04:04.995Z,3.87
2019-06-27T18:06:32.732Z,3.67
2019-06-27T18:09:00.188Z,3.73
2019-06-27T18:11:26.958Z,3.33
2019-06-27T18:13:54.308Z,3.90
2019-06-27T18:16:21.835Z,3.70
2019-06-27T18:18:48.475Z,3.20
2019-06-27T18:21:15.485Z,3.70
2019-06-27T18:23:42.523Z,4.53
2019-06-27T18:26:09.535Z,4.90
2019-06-27T18:28:38.482Z,3.60
2019-06-27T18:31:05.475Z,3.70
2019-06-27T18:33:32.167Z,3.77
2019-06-27T18:36:01.950Z,3.20
2019-06-27T18:38:27.575Z,3.37
2019-06-27T18:40:55.383Z,3.57
2019-06-27T18:43:22.090Z,3.47
2019-06-27T18:45:49.092Z,3.40
2019-06-27T18:48:17.200Z,4.40
2019-06-27T18:50:43.946Z,7.30
2019-06-27T18:53:12.803Z,2.77
2019-06-27T18:55:39.820Z,3.00
2019-06-27T18:58:06.787Z,2.97
2019-06-27T19:00:33.411Z,3.17
2019-06-27T19:03:01.684Z,3.50
2019-06-27T19:05:28.424Z,2.70
2019-06-27T19:07:55.492Z,3.20
2019-06-27T19:10:22.163Z,3.23
2019-06-27T19:12:48.897Z,3.10
2019-06-27T19:15:17.236Z,2.93
2019-06-27T19:17:45.699Z,2.60
2019-06-27T19:20:38.051Z,3.10
2019-06-27T19:23:27.188Z,5.30
2019-06-27T19:25:56.365Z,3.10
2019-06-27T19:28:23.413Z,3.60
2019-06-27T19:30:51.103Z,3.63
2019-06-27T19:33:18.977Z,3.87
2019-06-27T19:35:46.739Z,3.23
2019-06-27T19:38:13.383Z,3.10
2019-06-27T19:40:40.751Z,3.30
2019-06-27T19:43:08.962Z,2.93
2019-06-27T19:45:35.587Z,3.27
2019-06-27T19:48:03.854Z,3.00
2019-06-27T19:50:30.860Z,2.83
2019-06-27T19:52:58.252Z,2.87
2019-06-27T19:55:24.995Z,3.57
2019-06-27T19:57:52.444Z,3.60
2019-06-27T20:00:19.385Z,3.90
2019-06-27T20:02:46.520Z,3.03
2019-06-27T20:05:13.607Z,3.20
2019-06-27T20:07:40.603Z,3.80
2019-06-27T20:10:11.640Z,2.60
2019-06-27T20:12:37.362Z,2.90
2019-06-27T20:15:07.092Z,2.80
2019-06-27T20:17:33.740Z,3.83
2019-06-27T20:20:01.105Z,3.60
2019-06-27T20:22:30.619Z,4.07
2019-06-27T20:24:58.663Z,3.83
2019-06-27T20:27:25.513Z,3.80
2019-06-27T20:29:52.959Z,3.50
2019-06-27T20:32:19.995Z,4.50
2019-06-27T20:34:50.951Z,3.33
2019-06-27T20:37:18.689Z,3.77
2019-06-27T20:39:45.755Z,3.00
2019-06-27T20:42:13.827Z,3.30
2019-06-27T20:44:40.458Z,3.60
2019-06-27T20:47:08.386Z,2.53
2019-06-27T20:49:36.648Z,3.00
2019-06-27T20:52:03.655Z,3.07
2019-06-27T20:54:30.939Z,3.00
2019-06-27T20:56:57.936Z,3.53
2019-06-27T20:59:24.948Z,3.00
2019-06-27T21:01:51.668Z,2.83
2019-06-27T21:04:18.812Z,3.80
2019-06-27T21:06:46.636Z,2.73
2019-06-27T21:09:13.285Z,2.93
2019-06-27T21:11:40.395Z,4.23
2019-06-27T21:14:08.381Z,4.40
2019-06-27T21:16:36.125Z,3.80
2019-06-27T21:19:06.292Z,3.57
2019-06-27T21:21:33.243Z,2.83
2019-06-27T21:24:00.231Z,4.07
2019-06-27T21:26:27.159Z,3.87
2019-06-27T21:28:55.611Z,3.40
2019-06-27T21:31:22.551Z,3.07
2019-06-27T21:33:49.188Z,3.20
2019-06-27T21:36:15.916Z,4.27
2019-06-27T21:38:43.715Z,4.03
2019-06-27T21:41:10.695Z,3.53
2019-06-27T21:43:38.715Z,2.80
2019-06-27T21:46:06.687Z,3.57
2019-06-27T21:48:33.442Z,3.20
2019-06-27T21:51:00.499Z,3.60
2019-06-27T21:53:27.211Z,3.63
2019-06-27T21:55:54.267Z,3.20
2019-06-27T21:58:20.954Z,4.72
2019-06-27T22:00:48.211Z,4.13
2019-06-27T22:03:16.763Z,4.20
2019-06-27T22:05:43.485Z,4.27
2019-06-27T22:08:10.159Z,4.33
2019-06-27T22:10:37.468Z,4.77
2019-06-27T22:13:04.124Z,4.37
2019-06-27T22:15:31.007Z,3.80
2019-06-27T22:17:58.200Z,3.67
2019-06-27T22:20:26.270Z,4.43
2019-06-27T22:22:52.916Z,5.03
2019-06-27T22:25:19.563Z,4.33
2019-06-27T22:27:46.200Z,3.70
2019-06-27T22:30:13.044Z,4.47
2019-06-27T22:32:39.961Z,4.30
2019-06-27T22:35:08.351Z,4.57
2019-06-27T22:37:34.563Z,4.13
2019-06-27T22:40:19.491Z,4.60
2019-06-27T22:43:04.710Z,4.60
2019-06-27T22:45:49.472Z,3.83
2019-06-27T22:48:16.594Z,3.30
2019-06-27T22:51:10.601Z,3.40
2019-06-27T22:53:47.477Z,3.40
2019-06-27T22:56:15.544Z,3.83
2019-06-27T22:58:43.923Z,4.00
2019-06-27T23:01:10.874Z,4.10
2019-06-27T23:03:38.331Z,3.50
2019-06-27T23:06:05.352Z,3.83
2019-06-27T23:08:31.992Z,4.00
2019-06-27T23:10:59.845Z,4.30
2019-06-27T23:13:26.644Z,4.17
2019-06-27T23:15:55.711Z,4.07
2019-06-27T23:18:22.871Z,4.37
2019-06-27T23:20:50.323Z,4.90
2019-06-27T23:23:17.775Z,3.93
2019-06-27T23:25:45.038Z,4.23
2019-06-27T23:28:13.237Z,4.10
2019-06-27T23:30:40.455Z,4.63
2019-06-27T23:33:08.857Z,4.53
2019-06-27T23:35:36.583Z,5.20
2019-06-27T23:38:03.336Z,4.67
2019-06-27T23:40:30.082Z,4.53
2019-06-27T23:42:56.795Z,3.90
2019-06-27T23:45:28.793Z,5.53
2019-06-27T23:47:56.540Z,4.20
2019-06-27T23:50:23.587Z,4.03
2019-06-27T23:52:50.579Z,4.80
2019-06-27T23:55:17.211Z,3.93
2019-06-27T23:57:43.874Z,3.80
