createdAt,value
2019-02-27T00:01:20.916Z,47.40
2019-02-27T00:03:50.507Z,47.90
2019-02-27T00:06:20.198Z,47.80
2019-02-27T00:08:49.787Z,48.10
2019-02-27T00:11:19.398Z,48.40
2019-02-27T00:13:49.102Z,49.10
2019-02-27T00:16:18.691Z,49.00
2019-02-27T00:18:48.385Z,48.60
2019-02-27T00:21:18.059Z,49.40
2019-02-27T00:23:47.672Z,49.80
2019-02-27T00:26:17.260Z,49.90
2019-02-27T00:28:46.876Z,49.90
2019-02-27T00:31:16.463Z,49.90
2019-02-27T00:33:46.086Z,50.60
2019-02-27T00:36:15.674Z,51.10
2019-02-27T00:38:45.282Z,51.30
2019-02-27T00:41:14.918Z,51.00
2019-02-27T00:43:44.505Z,52.20
2019-02-27T00:46:14.101Z,50.80
2019-02-27T00:48:43.712Z,50.20
2019-02-27T00:51:13.306Z,50.60
2019-02-27T00:53:42.921Z,51.40
2019-02-27T00:56:12.912Z,51.10
2019-02-27T00:58:42.638Z,51.00
2019-02-27T01:01:12.678Z,51.30
2019-02-27T01:03:42.978Z,51.00
2019-02-27T01:06:14.825Z,50.90
2019-02-27T01:08:44.653Z,52.20
2019-02-27T01:11:18.096Z,52.20
2019-02-27T01:13:45.556Z,50.00
2019-02-27T01:16:17.247Z,51.70
2019-02-27T01:18:48.187Z,52.50
2019-02-27T01:21:19.936Z,52.60
2019-02-27T01:23:49.113Z,53.20
2019-02-27T01:29:18.154Z,53.00
2019-02-27T01:31:47.838Z,52.70
2019-02-27T01:34:17.447Z,53.20
2019-02-27T01:36:47.061Z,52.50
2019-02-27T01:39:16.650Z,54.10
2019-02-27T01:41:46.268Z,54.20
2019-02-27T01:44:15.955Z,55.00
2019-02-27T01:46:45.638Z,53.00
2019-02-27T01:49:16.094Z,53.30
2019-02-27T01:51:46.394Z,53.30
2019-02-27T01:54:16.011Z,53.00
2019-02-27T01:56:45.600Z,51.90
2019-02-27T01:59:16.781Z,52.20
2019-02-27T02:01:46.530Z,52.50
2019-02-27T02:04:19.978Z,51.50
2019-02-27T02:06:47.462Z,52.70
2019-02-27T02:09:34.284Z,51.40
2019-02-27T02:12:16.884Z,51.10
2019-02-27T02:14:59.829Z,53.90
2019-02-27T02:18:15.838Z,53.70
2019-02-27T02:21:20.245Z,53.30
2019-02-27T02:23:56.318Z,52.60
2019-02-27T02:26:58.210Z,51.90
2019-02-27T02:30:12.137Z,52.50
2019-02-27T02:33:05.936Z,52.60
2019-02-27T02:36:07.181Z,53.50
2019-02-27T02:39:00.791Z,52.80
2019-02-27T02:41:49.588Z,53.50
2019-02-27T02:44:42.131Z,52.40
2019-02-27T02:47:28.352Z,53.10
2019-02-27T02:50:26.454Z,53.20
2019-02-27T02:53:11.647Z,54.30
2019-02-27T02:56:25.005Z,53.60
2019-02-27T02:59:35.293Z,54.70
2019-02-27T03:02:23.743Z,53.50
2019-02-27T03:05:05.902Z,53.20
2019-02-27T03:08:04.394Z,53.70
2019-02-27T03:10:47.180Z,52.10
2019-02-27T03:14:00.825Z,52.60
2019-02-27T03:16:41.378Z,52.80
2019-02-27T03:19:57.524Z,52.60
2019-02-27T03:22:47.041Z,51.50
2019-02-27T03:25:42.177Z,52.00
2019-02-27T03:28:27.893Z,51.40
2019-02-27T03:31:18.994Z,51.30
2019-02-27T03:34:10.203Z,53.00
2019-02-27T03:36:44.661Z,55.60
2019-02-27T03:39:35.961Z,54.60
2019-02-27T03:42:39.969Z,57.80
2019-02-27T03:45:34.841Z,57.40
2019-02-27T03:48:54.671Z,56.20
2019-02-27T03:51:49.735Z,55.20
2019-02-27T03:54:48.389Z,57.40
2019-02-27T03:57:25.134Z,57.30
2019-02-27T04:00:11.079Z,56.70
2019-02-27T04:03:02.392Z,54.30
2019-02-27T04:05:46.245Z,53.20
2019-02-27T04:08:29.167Z,52.90
2019-02-27T04:10:58.831Z,52.70
2019-02-27T04:13:28.864Z,53.80
2019-02-27T04:15:58.485Z,52.40
2019-02-27T04:18:28.435Z,52.20
2019-02-27T04:20:58.548Z,51.60
2019-02-27T04:23:28.141Z,51.10
2019-02-27T04:25:57.753Z,51.50
2019-02-27T04:28:29.977Z,51.70
2019-02-27T04:30:58.676Z,51.90
2019-02-27T04:33:28.333Z,53.10
2019-02-27T04:35:57.942Z,53.80
2019-02-27T04:38:28.175Z,53.50
2019-02-27T04:40:57.895Z,54.90
2019-02-27T04:43:31.967Z,53.80
2019-02-27T04:45:58.963Z,54.20
2019-02-27T04:48:29.935Z,54.90
2019-02-27T04:50:59.983Z,56.70
2019-02-27T04:53:31.824Z,53.90
2019-02-27T04:56:01.006Z,52.20
2019-02-27T04:58:31.358Z,54.00
2019-02-27T05:01:01.151Z,54.90
2019-02-27T05:03:31.538Z,55.20
2019-02-27T05:06:01.177Z,55.70
2019-02-27T05:08:30.766Z,54.60
2019-02-27T05:11:00.364Z,55.10
2019-02-27T05:13:29.986Z,54.00
2019-02-27T05:16:01.415Z,53.70
2019-02-27T05:18:31.588Z,54.10
2019-02-27T05:21:01.248Z,53.40
2019-02-27T05:23:33.315Z,53.70
2019-02-27T05:26:02.457Z,52.70
2019-02-27T05:28:34.835Z,52.20
2019-02-27T05:31:04.138Z,51.90
2019-02-27T05:33:36.521Z,52.40
2019-02-27T05:36:05.146Z,51.20
2019-02-27T05:38:35.033Z,51.00
2019-02-27T05:41:04.614Z,52.40
2019-02-27T05:43:35.139Z,51.80
2019-02-27T05:46:04.803Z,51.00
2019-02-27T05:48:34.424Z,50.70
2019-02-27T05:51:05.001Z,51.00
2019-02-27T05:53:35.495Z,52.20
2019-02-27T05:56:05.163Z,52.30
2019-02-27T05:58:35.648Z,52.60
2019-02-27T06:01:05.849Z,52.00
2019-02-27T06:03:35.527Z,50.00
2019-02-27T06:06:06.750Z,49.80
2019-02-27T06:08:38.108Z,49.20
2019-02-27T06:11:07.807Z,49.10
2019-02-27T06:13:37.398Z,49.00
2019-02-27T06:16:09.196Z,48.90
2019-02-27T06:18:38.324Z,48.70
2019-02-27T06:21:10.560Z,48.80
2019-02-27T06:23:40.178Z,48.80
2019-02-27T06:26:11.332Z,49.30
2019-02-27T06:28:41.975Z,49.20
2019-02-27T06:31:12.708Z,49.50
2019-02-27T06:33:45.776Z,49.10
2019-02-27T06:36:15.203Z,48.40
2019-02-27T06:38:45.395Z,48.00
2019-02-27T06:41:16.459Z,47.30
2019-02-27T06:43:46.077Z,48.00
2019-02-27T06:46:17.355Z,47.40
2019-02-27T06:48:47.255Z,47.10
2019-02-27T06:51:16.845Z,46.80
2019-02-27T06:53:47.804Z,45.80
2019-02-27T06:56:17.869Z,45.10
2019-02-27T06:58:49.899Z,45.10
2019-02-27T07:01:18.803Z,45.50
2019-02-27T07:03:48.471Z,44.60
2019-02-27T07:06:21.302Z,43.50
2019-02-27T07:08:49.613Z,43.00
2019-02-27T07:11:19.866Z,43.30
2019-02-27T07:13:49.492Z,43.00
2019-02-27T07:16:20.570Z,42.20
2019-02-27T07:18:50.433Z,42.00
2019-02-27T07:21:20.819Z,42.00
2019-02-27T07:23:51.195Z,41.80
2019-02-27T07:26:20.786Z,41.30
2019-02-27T07:28:50.540Z,41.80
2019-02-27T07:31:20.133Z,41.40
2019-02-27T07:33:50.211Z,41.10
2019-02-27T07:36:19.801Z,40.90
2019-02-27T07:38:49.681Z,40.20
2019-02-27T07:41:20.917Z,39.70
2019-02-27T07:43:50.584Z,40.30
2019-02-27T07:46:22.520Z,39.40
2019-02-27T07:48:56.304Z,39.00
2019-02-27T07:51:23.932Z,38.30
2019-02-27T07:53:54.556Z,37.20
2019-02-27T07:56:24.847Z,35.80
2019-02-27T07:58:54.442Z,34.70
2019-02-27T08:01:24.247Z,33.80
2019-02-27T08:03:53.923Z,32.90
2019-02-27T08:06:23.864Z,32.80
2019-02-27T08:08:56.923Z,31.90
2019-02-27T08:11:26.428Z,31.70
2019-02-27T08:13:56.196Z,32.50
2019-02-27T08:16:25.796Z,31.60
2019-02-27T08:18:55.492Z,31.50
2019-02-27T08:21:25.087Z,31.50
2019-02-27T08:23:55.147Z,31.80
2019-02-27T08:26:25.119Z,31.70
2019-02-27T08:28:55.302Z,31.70
2019-02-27T08:31:27.971Z,30.90
2019-02-27T08:33:56.730Z,30.60
2019-02-27T08:36:26.348Z,29.80
2019-02-27T08:38:56.056Z,29.70
2019-02-27T08:41:25.653Z,29.90
2019-02-27T08:43:55.277Z,29.00
2019-02-27T08:46:25.609Z,28.80
2019-02-27T08:48:55.237Z,28.90
2019-02-27T08:51:25.312Z,28.80
2019-02-27T08:53:58.969Z,28.70
2019-02-27T08:56:26.747Z,29.10
2019-02-27T08:58:56.368Z,28.90
2019-02-27T09:01:26.034Z,28.40
2019-02-27T09:03:56.470Z,28.10
2019-02-27T09:06:27.569Z,28.40
2019-02-27T09:08:57.413Z,28.60
2019-02-27T09:11:27.034Z,28.20
2019-02-27T09:13:56.617Z,28.50
2019-02-27T09:16:26.657Z,28.00
2019-02-27T09:18:56.315Z,27.80
2019-02-27T09:21:27.865Z,27.50
2019-02-27T09:23:57.626Z,28.00
2019-02-27T09:26:27.257Z,28.80
2019-02-27T09:28:56.856Z,31.70
2019-02-27T09:31:26.542Z,29.40
2019-02-27T09:33:56.212Z,28.40
2019-02-27T09:36:25.893Z,30.10
2019-02-27T09:38:57.631Z,32.50
2019-02-27T09:41:27.649Z,34.20
2019-02-27T09:43:58.620Z,35.00
2019-02-27T09:46:28.855Z,35.70
2019-02-27T09:48:58.703Z,35.30
2019-02-27T09:51:28.606Z,33.90
2019-02-27T09:53:58.229Z,34.50
2019-02-27T09:56:29.198Z,34.70
2019-02-27T09:58:59.476Z,34.80
2019-02-27T10:01:34.177Z,34.50
2019-02-27T10:04:01.348Z,35.40
2019-02-27T10:06:31.742Z,35.40
2019-02-27T10:09:01.383Z,35.10
2019-02-27T10:11:31.041Z,35.00
2019-02-27T10:14:00.958Z,35.40
2019-02-27T10:16:34.659Z,34.20
2019-02-27T10:19:01.900Z,34.50
2019-02-27T10:21:31.530Z,34.50
2019-02-27T10:24:04.391Z,34.00
2019-02-27T10:26:32.577Z,33.90
2019-02-27T10:29:02.173Z,34.60
2019-02-27T10:31:32.850Z,34.30
2019-02-27T10:34:02.576Z,34.30
2019-02-27T10:36:32.202Z,33.60
2019-02-27T10:39:02.617Z,33.70
2019-02-27T10:41:32.373Z,33.80
2019-02-27T10:44:01.969Z,35.80
2019-02-27T10:46:31.659Z,35.60
2019-02-27T10:49:01.288Z,36.60
2019-02-27T10:51:30.916Z,36.70
2019-02-27T10:54:04.652Z,36.30
2019-02-27T10:56:32.357Z,36.90
2019-02-27T10:59:01.981Z,37.00
2019-02-27T11:01:33.232Z,36.40
2019-02-27T11:04:03.763Z,36.00
2019-02-27T11:06:34.303Z,35.80
2019-02-27T11:09:09.164Z,35.80
2019-02-27T11:11:38.797Z,36.20
2019-02-27T11:14:08.393Z,35.80
2019-02-27T11:16:38.159Z,35.70
2019-02-27T11:19:07.861Z,34.80
2019-02-27T11:21:37.465Z,35.00
2019-02-27T11:24:07.232Z,35.70
2019-02-27T11:26:36.990Z,35.90
2019-02-27T11:29:06.755Z,35.00
2019-02-27T11:31:36.488Z,34.60
2019-02-27T11:34:07.803Z,34.50
2019-02-27T11:36:39.085Z,32.90
2019-02-27T11:39:09.406Z,31.80
2019-02-27T11:41:39.001Z,32.50
2019-02-27T11:44:08.769Z,32.30
2019-02-27T11:46:38.985Z,31.40
2019-02-27T11:49:08.843Z,30.80
2019-02-27T11:51:38.441Z,34.20
2019-02-27T11:54:09.070Z,34.60
2019-02-27T11:56:38.878Z,34.50
2019-02-27T11:59:10.309Z,34.30
2019-02-27T12:01:40.569Z,34.10
2019-02-27T12:04:10.242Z,32.70
2019-02-27T12:06:41.583Z,31.70
2019-02-27T12:09:11.990Z,30.10
2019-02-27T12:11:42.117Z,30.00
2019-02-27T12:14:11.812Z,29.70
2019-02-27T12:16:42.296Z,24.60
2019-02-27T12:19:12.329Z,22.50
2019-02-27T12:21:42.073Z,21.80
2019-02-27T12:24:12.721Z,22.00
2019-02-27T12:26:42.428Z,22.20
2019-02-27T12:29:13.026Z,21.30
2019-02-27T12:31:47.946Z,22.30
2019-02-27T12:34:14.371Z,21.70
2019-02-27T12:36:44.067Z,22.50
2019-02-27T12:39:15.609Z,23.50
2019-02-27T12:41:45.074Z,22.50
2019-02-27T12:44:14.683Z,23.00
2019-02-27T12:46:45.542Z,27.50
2019-02-27T12:49:16.926Z,28.90
2019-02-27T12:51:46.514Z,29.40
2019-02-27T12:54:16.120Z,30.30
2019-02-27T12:56:45.709Z,31.30
2019-02-27T12:59:15.340Z,30.80
2019-02-27T13:01:45.652Z,31.70
2019-02-27T13:04:16.297Z,31.90
2019-02-27T13:06:46.645Z,32.60
2019-02-27T13:09:16.271Z,32.20
2019-02-27T13:11:45.907Z,31.90
2019-02-27T13:14:15.498Z,32.10
2019-02-27T13:16:46.404Z,32.80
2019-02-27T13:19:16.549Z,32.30
2019-02-27T13:21:46.254Z,32.50
2019-02-27T13:24:16.066Z,32.60
2019-02-27T13:26:45.745Z,33.20
2019-02-27T13:29:15.345Z,33.40
2019-02-27T13:31:44.972Z,33.10
2019-02-27T13:34:14.609Z,32.80
2019-02-27T13:36:44.265Z,32.20
2019-02-27T13:39:13.968Z,31.80
2019-02-27T13:41:45.523Z,32.50
2019-02-27T13:44:15.313Z,32.40
2019-02-27T13:46:44.912Z,32.10
2019-02-27T13:49:14.655Z,31.30
2019-02-27T13:51:44.448Z,30.70
2019-02-27T13:54:14.073Z,30.20
2019-02-27T13:56:43.763Z,30.00
2019-02-27T13:59:13.393Z,30.40
2019-02-27T14:01:43.207Z,30.40
2019-02-27T14:04:12.902Z,27.20
2019-02-27T14:06:43.466Z,22.70
2019-02-27T14:09:14.014Z,22.60
2019-02-27T14:11:43.751Z,21.80
2019-02-27T14:14:15.119Z,21.80
2019-02-27T14:16:44.693Z,22.00
2019-02-27T14:19:14.321Z,21.90
2019-02-27T14:21:43.921Z,21.40
2019-02-27T14:24:14.026Z,21.20
2019-02-27T14:26:43.622Z,21.10
2019-02-27T14:29:13.315Z,21.50
2019-02-27T14:31:43.469Z,21.10
2019-02-27T14:34:13.691Z,20.80
2019-02-27T14:36:43.321Z,21.10
2019-02-27T14:39:14.794Z,21.50
2019-02-27T14:41:48.002Z,22.20
2019-02-27T14:44:15.821Z,21.70
2019-02-27T14:46:45.781Z,22.30
2019-02-27T14:49:15.414Z,21.60
2019-02-27T14:51:45.147Z,23.80
2019-02-27T14:54:15.080Z,24.30
2019-02-27T14:56:44.681Z,24.10
2019-02-27T14:59:14.872Z,23.10
2019-02-27T15:01:48.547Z,21.70
2019-02-27T15:04:15.885Z,21.70
2019-02-27T15:06:45.485Z,21.50
2019-02-27T15:09:15.175Z,21.60
2019-02-27T15:11:44.971Z,21.40
2019-02-27T15:14:16.130Z,21.70
2019-02-27T15:16:49.006Z,20.90
2019-02-27T15:19:18.901Z,21.30
2019-02-27T15:21:48.762Z,20.80
2019-02-27T15:24:18.389Z,21.40
2019-02-27T15:26:50.442Z,21.30
2019-02-27T15:29:19.331Z,21.70
2019-02-27T15:31:48.951Z,21.10
2019-02-27T15:34:18.616Z,21.10
2019-02-27T15:36:48.325Z,21.20
2019-02-27T15:39:21.131Z,21.20
2019-02-27T15:41:49.231Z,21.20
2019-02-27T15:44:18.859Z,21.30
2019-02-27T15:46:48.453Z,21.60
2019-02-27T15:49:18.141Z,21.40
2019-02-27T15:51:47.773Z,21.30
2019-02-27T15:54:17.363Z,21.90
2019-02-27T15:56:46.987Z,21.50
2019-02-27T15:59:16.578Z,21.80
2019-02-27T16:01:46.171Z,21.90
2019-02-27T16:04:17.558Z,21.80
2019-02-27T16:06:47.588Z,22.00
2019-02-27T16:09:17.289Z,22.10
2019-02-27T16:11:48.121Z,22.30
2019-02-27T16:14:18.223Z,22.70
2019-02-27T16:16:47.820Z,23.20
2019-02-27T16:19:19.054Z,23.60
2019-02-27T16:21:48.675Z,23.80
2019-02-27T16:24:18.265Z,25.00
2019-02-27T16:26:47.888Z,25.70
2019-02-27T16:29:19.898Z,28.00
2019-02-27T16:31:48.902Z,28.30
2019-02-27T16:34:18.505Z,28.80
2019-02-27T16:36:48.182Z,30.30
2019-02-27T16:39:17.833Z,31.10
2019-02-27T16:41:47.533Z,31.70
2019-02-27T16:44:21.385Z,32.60
2019-02-27T16:46:48.494Z,31.50
2019-02-27T16:49:18.113Z,33.60
2019-02-27T16:51:47.715Z,35.80
2019-02-27T16:54:19.131Z,36.30
2019-02-27T16:56:50.893Z,36.80
2019-02-27T16:59:20.032Z,37.70
2019-02-27T17:01:49.650Z,37.50
2019-02-27T17:04:19.245Z,33.80
2019-02-27T17:06:49.226Z,33.90
2019-02-27T17:09:20.233Z,34.40
2019-02-27T17:11:49.829Z,34.00
2019-02-27T17:14:21.232Z,33.90
2019-02-27T17:16:50.785Z,33.80
2019-02-27T17:19:20.427Z,35.20
2019-02-27T17:21:50.032Z,35.40
2019-02-27T17:24:21.910Z,36.10
2019-02-27T17:26:50.991Z,36.20
2019-02-27T17:29:22.866Z,35.50
2019-02-27T17:31:55.292Z,35.80
2019-02-27T17:34:23.282Z,37.30
2019-02-27T17:36:52.906Z,37.80
2019-02-27T17:39:27.680Z,38.40
2019-02-27T17:41:53.875Z,39.80
2019-02-27T17:44:23.490Z,41.70
2019-02-27T17:46:54.676Z,42.80
2019-02-27T17:49:25.473Z,44.00
2019-02-27T17:51:55.711Z,45.00
2019-02-27T17:54:25.308Z,42.70
2019-02-27T17:56:54.926Z,42.20
2019-02-27T17:59:24.516Z,41.00
2019-02-27T18:01:58.504Z,42.20
2019-02-27T18:04:25.455Z,43.60
2019-02-27T18:06:55.120Z,43.90
2019-02-27T18:09:26.368Z,42.70
2019-02-27T18:11:56.171Z,43.60
2019-02-27T18:14:25.778Z,44.50
2019-02-27T18:16:55.396Z,44.80
2019-02-27T18:19:25.020Z,43.10
2019-02-27T18:21:54.631Z,42.10
2019-02-27T18:24:24.292Z,41.60
2019-02-27T18:26:54.178Z,40.80
2019-02-27T18:29:23.795Z,40.60
2019-02-27T18:31:53.385Z,43.60
2019-02-27T18:34:22.999Z,44.70
2019-02-27T18:36:52.618Z,45.10
2019-02-27T18:39:22.210Z,45.90
2019-02-27T18:41:51.899Z,44.20
2019-02-27T18:44:21.544Z,46.20
2019-02-27T18:46:51.121Z,47.00
2019-02-27T18:49:21.009Z,47.10
2019-02-27T18:51:50.598Z,44.80
2019-02-27T18:54:22.571Z,44.20
2019-02-27T18:56:51.638Z,43.40
2019-02-27T18:59:21.253Z,43.20
2019-02-27T19:01:50.915Z,42.90
2019-02-27T19:04:20.536Z,42.70
2019-02-27T19:06:50.156Z,42.80
2019-02-27T19:09:19.888Z,42.80
2019-02-27T19:11:50.891Z,42.10
2019-02-27T19:14:21.022Z,42.20
2019-02-27T19:16:52.115Z,42.20
2019-02-27T19:19:22.121Z,42.00
2019-02-27T19:21:51.723Z,43.10
2019-02-27T19:24:26.663Z,44.80
2019-02-27T19:26:52.793Z,45.90
2019-02-27T19:29:22.540Z,46.90
2019-02-27T19:31:52.138Z,47.20
2019-02-27T19:34:21.750Z,48.30
2019-02-27T19:36:51.337Z,49.60
2019-02-27T19:39:21.879Z,48.80
2019-02-27T19:41:52.283Z,48.80
2019-02-27T19:44:21.979Z,48.30
2019-02-27T19:46:51.566Z,47.10
2019-02-27T19:49:21.155Z,45.70
2019-02-27T19:51:54.618Z,44.40
2019-02-27T19:54:22.249Z,44.00
2019-02-27T19:56:51.935Z,44.50
2019-02-27T19:59:24.691Z,44.40
2019-02-27T20:01:53.063Z,44.00
2019-02-27T20:04:22.717Z,44.70
2019-02-27T20:06:52.337Z,45.60
2019-02-27T20:09:22.263Z,46.90
2019-02-27T20:11:51.950Z,47.70
2019-02-27T20:14:21.607Z,49.80
2019-02-27T20:16:54.929Z,51.20
2019-02-27T20:19:28.418Z,51.80
2019-02-27T20:21:54.168Z,52.90
2019-02-27T20:24:23.755Z,53.90
2019-02-27T20:26:54.687Z,53.50
2019-02-27T20:29:24.510Z,53.30
2019-02-27T20:31:54.434Z,52.90
2019-02-27T20:34:24.897Z,53.50
2019-02-27T20:36:54.784Z,55.00
2019-02-27T20:39:24.466Z,55.90
2019-02-27T20:41:54.202Z,58.70
2019-02-27T20:44:23.859Z,58.80
2019-02-27T20:46:53.452Z,57.40
2019-02-27T20:49:23.072Z,56.40
2019-02-27T20:51:52.664Z,58.90
2019-02-27T20:54:22.342Z,57.00
2019-02-27T20:56:55.571Z,55.00
2019-02-27T20:59:26.093Z,54.90
2019-02-27T21:01:54.754Z,54.90
2019-02-27T21:04:24.343Z,54.80
2019-02-27T21:06:53.959Z,55.40
2019-02-27T21:09:23.539Z,57.60
2019-02-27T21:11:53.154Z,54.50
2019-02-27T21:14:23.660Z,52.40
2019-02-27T21:16:54.078Z,53.40
2019-02-27T21:19:23.758Z,55.50
2019-02-27T21:21:54.493Z,56.00
2019-02-27T21:24:24.136Z,55.90
2019-02-27T21:26:54.159Z,55.50
2019-02-27T21:29:23.982Z,54.10
2019-02-27T21:31:53.638Z,54.60
2019-02-27T21:34:23.326Z,56.80
2019-02-27T21:36:52.990Z,55.00
2019-02-27T21:39:25.217Z,57.20
2019-02-27T21:41:53.914Z,59.30
2019-02-27T21:44:25.685Z,61.00
2019-02-27T21:46:54.846Z,59.80
2019-02-27T21:49:24.460Z,59.30
2019-02-27T21:51:54.051Z,55.60
2019-02-27T21:54:23.637Z,56.90
2019-02-27T21:56:55.107Z,57.30
2019-02-27T21:59:24.592Z,57.90
2019-02-27T22:01:56.231Z,57.60
2019-02-27T22:04:25.593Z,57.30
2019-02-27T22:06:58.410Z,57.10
2019-02-27T22:09:26.798Z,59.20
2019-02-27T22:11:58.162Z,61.90
2019-02-27T22:14:27.817Z,63.70
2019-02-27T22:16:57.403Z,61.10
2019-02-27T22:19:27.086Z,57.40
2019-02-27T22:21:56.701Z,56.90
2019-02-27T22:24:26.297Z,56.70
2019-02-27T22:26:55.907Z,56.00
2019-02-27T22:29:27.897Z,55.30
2019-02-27T22:31:56.834Z,53.50
2019-02-27T22:34:27.790Z,53.80
2019-02-27T22:36:57.753Z,54.40
2019-02-27T22:39:27.378Z,55.90
2019-02-27T22:41:56.989Z,59.20
2019-02-27T22:44:29.197Z,57.60
2019-02-27T22:46:57.920Z,57.20
2019-02-27T22:49:27.543Z,58.40
2019-02-27T22:51:57.158Z,60.20
2019-02-27T22:54:26.773Z,64.60
2019-02-27T22:56:56.364Z,64.20
2019-02-27T22:59:25.986Z,64.60
2019-02-27T23:01:56.253Z,63.90
2019-02-27T23:04:26.379Z,68.00
2019-02-27T23:06:56.137Z,65.50
2019-02-27T23:09:26.488Z,64.50
2019-02-27T23:11:56.380Z,61.80
2019-02-27T23:14:26.060Z,64.50
2019-02-27T23:16:55.739Z,67.90
2019-02-27T23:19:25.420Z,70.00
2019-02-27T23:21:57.565Z,65.20
2019-02-27T23:24:26.684Z,71.70
2019-02-27T23:26:56.297Z,72.50
2019-02-27T23:29:25.886Z,69.80
2019-02-27T23:31:55.843Z,70.50
2019-02-27T23:34:25.557Z,67.20
2019-02-27T23:36:55.805Z,68.70
2019-02-27T23:39:26.245Z,72.10
2019-02-27T23:41:56.565Z,73.20
2019-02-27T23:44:26.850Z,75.30
2019-02-27T23:46:57.466Z,74.50
2019-02-27T23:49:27.739Z,71.60
2019-02-27T23:51:57.361Z,72.30
2019-02-27T23:54:26.967Z,70.90
2019-02-27T23:56:56.579Z,73.50
2019-02-27T23:59:26.165Z,73.20
