createdAt,value
2016-04-09T00:00:26.961Z,17.75
2016-04-09T00:01:26.917Z,17.8
2016-04-09T00:02:27.107Z,17.73
2016-04-09T00:03:26.828Z,17.76
2016-04-09T00:04:26.815Z,17.84
2016-04-09T00:05:26.755Z,17.75
2016-04-09T00:06:26.695Z,17.76
2016-04-09T00:07:26.620Z,17.73
2016-04-09T00:08:26.576Z,17.78
2016-04-09T00:09:26.532Z,17.75
2016-04-09T00:10:26.488Z,17.73
2016-04-09T00:11:26.459Z,17.73
2016-04-09T00:12:26.399Z,17.73
2016-04-09T00:13:26.402Z,17.75
2016-04-09T00:14:29.327Z,17.75
2016-04-09T00:15:29.252Z,17.75
2016-04-09T00:16:26.222Z,17.79
2016-04-09T00:17:26.147Z,17.76
2016-04-09T00:18:26.305Z,17.73
2016-04-09T00:19:26.058Z,17.73
2016-04-09T00:20:26.030Z,17.8
2016-04-09T00:21:25.986Z,17.72
2016-04-09T00:22:28.927Z,17.71
2016-04-09T00:23:25.913Z,17.66
2016-04-09T00:24:26.072Z,17.78
2016-04-09T00:25:25.778Z,17.84
2016-04-09T00:26:25.765Z,17.76
2016-04-09T00:27:25.705Z,17.78
2016-04-09T00:28:25.629Z,17.75
2016-04-09T00:29:25.617Z,17.71
2016-04-09T00:30:28.541Z,17.73
2016-04-09T00:31:25.497Z,17.78
2016-04-09T00:32:25.484Z,17.75
2016-04-09T00:33:25.377Z,17.72
2016-04-09T00:34:25.364Z,17.76
2016-04-09T00:35:25.305Z,17.76
2016-04-09T00:36:25.245Z,17.66
2016-04-09T00:37:25.201Z,17.69
2016-04-09T00:38:28.172Z,17.71
2016-04-09T00:39:25.097Z,17.78
2016-04-09T00:40:25.052Z,17.8
2016-04-09T00:41:25.024Z,17.68
2016-04-09T00:42:24.980Z,17.82
2016-04-09T00:43:24.920Z,17.78
2016-04-09T00:44:24.876Z,17.75
2016-04-09T00:45:24.833Z,17.65
2016-04-09T00:46:24.772Z,17.79
2016-04-09T00:47:24.728Z,17.68
2016-04-09T00:48:24.699Z,17.66
2016-04-09T00:49:24.639Z,17.78
2016-04-09T00:50:24.596Z,17.76
2016-04-09T00:51:24.535Z,17.65
2016-04-09T00:52:24.507Z,17.79
2016-04-09T00:53:27.462Z,17.68
2016-04-09T00:54:24.418Z,17.68
2016-04-09T00:55:24.562Z,17.73
2016-04-09T00:56:24.314Z,17.6
2016-04-09T00:57:24.255Z,17.68
2016-04-09T00:58:24.523Z,17.68
2016-04-09T00:59:24.163Z,17.63
2016-04-09T01:00:24.120Z,17.63
2016-04-09T01:01:24.060Z,17.65
2016-04-09T01:02:24.237Z,17.66
2016-04-09T01:03:24.159Z,17.69
2016-04-09T01:04:23.973Z,17.69
2016-04-09T01:05:23.883Z,17.65
2016-04-09T01:06:27.153Z,17.65
2016-04-09T01:07:26.781Z,17.68
2016-04-09T01:08:23.781Z,17.78
2016-04-09T01:09:23.674Z,17.68
2016-04-09T01:10:23.630Z,17.69
2016-04-09T01:11:26.636Z,17.69
2016-04-09T01:12:23.542Z,17.71
2016-04-09T01:13:23.498Z,17.68
2016-04-09T01:14:23.454Z,17.76
2016-04-09T01:15:23.410Z,17.68
2016-04-09T01:16:23.381Z,17.68
2016-04-09T01:17:26.339Z,17.69
2016-04-09T01:18:23.293Z,17.78
2016-04-09T01:19:23.202Z,17.76
2016-04-09T01:20:23.173Z,17.76
2016-04-09T01:21:23.098Z,17.66
2016-04-09T01:22:26.072Z,17.63
2016-04-09T01:23:23.025Z,17.59
2016-04-09T01:24:25.968Z,17.73
2016-04-09T01:25:22.937Z,17.78
2016-04-09T01:26:22.893Z,17.73
2016-04-09T01:27:22.832Z,17.65
2016-04-09T01:28:22.788Z,17.8
2016-04-09T01:29:22.760Z,17.75
2016-04-09T01:30:22.684Z,17.68
2016-04-09T01:31:22.640Z,17.78
2016-04-09T01:32:22.595Z,17.65
2016-04-09T01:33:22.614Z,17.66
2016-04-09T01:34:22.507Z,17.65
2016-04-09T01:35:22.464Z,17.68
2016-04-09T01:36:22.404Z,17.68
2016-04-09T01:37:22.569Z,17.68
2016-04-09T01:38:22.306Z,17.69
2016-04-09T01:39:22.262Z,17.71
2016-04-09T01:40:22.404Z,17.65
2016-04-09T01:41:22.157Z,17.68
2016-04-09T01:42:25.147Z,17.6
2016-04-09T01:43:22.084Z,17.65
2016-04-09T01:44:22.009Z,17.68
2016-04-09T01:45:21.995Z,17.6
2016-04-09T01:46:21.920Z,17.65
2016-04-09T01:47:21.861Z,17.75
2016-04-09T01:48:21.833Z,17.66
2016-04-09T01:49:21.789Z,17.66
2016-04-09T01:50:21.729Z,17.65
2016-04-09T01:51:21.700Z,17.66
2016-04-09T01:52:21.640Z,17.68
2016-04-09T01:53:21.611Z,17.65
2016-04-09T01:54:21.552Z,17.66
2016-04-09T01:55:21.508Z,17.66
2016-04-09T01:56:21.447Z,17.65
2016-04-09T01:57:21.403Z,17.66
2016-04-09T01:58:21.359Z,17.66
2016-04-09T01:59:21.315Z,17.69
2016-04-09T02:00:21.271Z,17.65
2016-04-09T02:01:21.258Z,17.65
2016-04-09T02:02:21.167Z,17.63
2016-04-09T02:03:21.123Z,17.68
2016-04-09T02:04:24.079Z,17.6
2016-04-09T02:05:21.049Z,17.65
2016-04-09T02:06:20.990Z,17.69
2016-04-09T02:07:20.946Z,17.68
2016-04-09T02:08:20.901Z,17.65
2016-04-09T02:09:20.826Z,17.66
2016-04-09T02:10:20.797Z,17.66
2016-04-09T02:11:20.769Z,17.65
2016-04-09T02:12:20.678Z,17.71
2016-04-09T02:13:20.665Z,17.65
2016-04-09T02:14:20.589Z,17.65
2016-04-09T02:15:20.577Z,17.66
2016-04-09T02:16:20.501Z,17.66
2016-04-09T02:17:20.473Z,17.65
2016-04-09T02:18:20.398Z,17.65
2016-04-09T02:19:20.369Z,17.65
2016-04-09T02:20:20.309Z,17.68
2016-04-09T02:21:20.264Z,17.63
2016-04-09T02:22:20.220Z,17.66
2016-04-09T02:23:20.192Z,17.6
2016-04-09T02:24:20.133Z,17.68
2016-04-09T02:25:20.073Z,17.71
2016-04-09T02:26:20.013Z,17.68
2016-04-09T02:27:29.003Z,17.68
2016-04-09T02:28:19.941Z,17.6
2016-04-09T02:29:19.880Z,17.65
2016-04-09T02:30:19.836Z,17.65
2016-04-09T02:31:22.823Z,17.6
2016-04-09T02:32:19.732Z,17.6
2016-04-09T02:33:19.687Z,17.65
2016-04-09T02:34:28.677Z,17.6
2016-04-09T02:35:22.615Z,17.72
2016-04-09T02:36:19.554Z,17.68
2016-04-09T02:37:19.526Z,17.72
2016-04-09T02:38:19.451Z,17.66
2016-04-09T02:39:22.423Z,17.71
2016-04-09T02:40:19.379Z,17.65
2016-04-09T02:41:19.366Z,17.63
2016-04-09T02:42:19.259Z,17.59
2016-04-09T02:43:19.434Z,17.63
2016-04-09T02:44:19.217Z,17.6
2016-04-09T02:45:19.142Z,17.66
2016-04-09T02:46:19.098Z,17.65
2016-04-09T02:47:19.037Z,17.6
2016-04-09T02:48:18.978Z,17.68
2016-04-09T02:49:18.965Z,17.59
2016-04-09T02:50:21.875Z,17.63
2016-04-09T02:51:18.830Z,17.66
2016-04-09T02:52:18.817Z,17.6
2016-04-09T02:53:18.742Z,17.66
2016-04-09T02:54:18.713Z,17.65
2016-04-09T02:55:18.653Z,17.68
2016-04-09T02:56:18.624Z,17.65
2016-04-09T02:57:18.596Z,17.66
2016-04-09T02:58:18.505Z,17.66
2016-04-09T02:59:18.460Z,17.65
2016-04-09T03:00:18.620Z,17.68
2016-04-09T03:01:18.357Z,17.65
2016-04-09T03:02:18.360Z,17.65
2016-04-09T03:03:18.362Z,17.6
2016-04-09T03:04:18.240Z,17.68
2016-04-09T03:05:18.180Z,17.65
2016-04-09T03:06:18.151Z,17.63
2016-04-09T03:07:18.091Z,17.65
2016-04-09T03:08:18.032Z,17.66
2016-04-09T03:09:18.018Z,17.66
2016-04-09T03:10:17.928Z,17.66
2016-04-09T03:11:17.884Z,17.66
2016-04-09T03:12:17.854Z,17.56
2016-04-09T03:13:17.811Z,17.66
2016-04-09T03:14:17.751Z,17.65
2016-04-09T03:15:17.707Z,17.66
2016-04-09T03:16:17.648Z,17.68
2016-04-09T03:17:17.618Z,17.65
2016-04-09T03:18:18.028Z,17.59
2016-04-09T03:19:17.498Z,17.66
2016-04-09T03:20:20.470Z,17.63
2016-04-09T03:21:20.442Z,17.63
2016-04-09T03:22:17.366Z,17.66
2016-04-09T03:23:17.338Z,17.63
2016-04-09T03:24:17.277Z,17.66
2016-04-09T03:25:17.233Z,17.6
2016-04-09T03:26:17.189Z,17.53
2016-04-09T03:27:17.177Z,17.6
2016-04-09T03:28:17.102Z,17.63
2016-04-09T03:29:17.072Z,17.71
2016-04-09T03:30:16.997Z,17.6
2016-04-09T03:31:19.953Z,17.63
2016-04-09T03:32:16.908Z,17.65
2016-04-09T03:33:16.833Z,17.63
2016-04-09T03:34:16.821Z,17.6
2016-04-09T03:35:16.760Z,17.6
2016-04-09T03:36:19.702Z,17.68
2016-04-09T03:37:25.691Z,17.6
2016-04-09T03:38:16.597Z,17.6
2016-04-09T03:39:16.772Z,17.57
2016-04-09T03:40:16.524Z,17.63
2016-04-09T03:41:16.465Z,17.6
2016-04-09T03:42:16.639Z,17.68
2016-04-09T03:43:16.376Z,17.68
2016-04-09T03:44:16.348Z,17.6
2016-04-09T03:45:16.287Z,17.63
2016-04-09T03:46:16.243Z,17.69
2016-04-09T03:47:19.198Z,17.65
2016-04-09T03:48:16.217Z,17.63
2016-04-09T03:49:16.111Z,17.65
2016-04-09T03:50:16.036Z,17.63
2016-04-09T03:51:15.992Z,17.63
2016-04-09T03:52:18.962Z,17.65
2016-04-09T03:53:16.106Z,17.71
2016-04-09T03:54:15.858Z,17.6
2016-04-09T03:55:15.799Z,17.63
2016-04-09T03:56:15.755Z,17.66
2016-04-09T03:57:15.710Z,17.65
2016-04-09T03:58:15.650Z,17.66
2016-04-09T03:59:15.605Z,17.65
2016-04-09T04:00:15.577Z,17.68
2016-04-09T04:01:15.502Z,17.6
2016-04-09T04:02:15.474Z,17.57
2016-04-09T04:03:15.555Z,17.63
2016-04-09T04:04:21.620Z,17.68
2016-04-09T04:05:15.326Z,17.59
2016-04-09T04:06:15.282Z,17.63
2016-04-09T04:07:15.238Z,17.65
2016-04-09T04:08:18.193Z,17.59
2016-04-09T04:09:15.133Z,17.65
2016-04-09T04:10:15.104Z,17.57
2016-04-09T04:11:15.045Z,17.65
2016-04-09T04:12:14.845Z,17.63
2016-04-09T04:13:14.941Z,17.69
2016-04-09T04:14:14.897Z,17.6
2016-04-09T04:15:14.899Z,17.6
2016-04-09T04:16:14.809Z,17.66
2016-04-09T04:17:14.764Z,17.57
2016-04-09T04:18:14.595Z,17.59
2016-04-09T04:19:14.676Z,17.6
2016-04-09T04:20:14.631Z,17.6
2016-04-09T04:21:14.572Z,17.68
2016-04-09T04:22:17.730Z,17.66
2016-04-09T04:23:14.483Z,17.59
2016-04-09T04:24:14.455Z,17.57
2016-04-09T04:25:17.394Z,17.56
2016-04-09T04:26:14.336Z,17.56
2016-04-09T04:27:14.291Z,17.57
2016-04-09T04:28:14.231Z,17.54
2016-04-09T04:29:14.203Z,17.57
2016-04-09T04:30:14.144Z,17.59
2016-04-09T04:31:14.099Z,17.59
2016-04-09T04:32:17.070Z,17.57
2016-04-09T04:33:14.041Z,17.57
2016-04-09T04:34:13.966Z,17.59
2016-04-09T04:35:13.937Z,17.56
2016-04-09T04:36:16.877Z,17.59
2016-04-09T04:37:13.802Z,17.54
2016-04-09T04:38:13.789Z,17.6
2016-04-09T04:39:13.761Z,17.54
2016-04-09T04:40:13.685Z,17.52
2016-04-09T04:41:13.829Z,17.56
2016-04-09T04:42:13.566Z,17.53
2016-04-09T04:43:13.521Z,17.56
2016-04-09T04:44:13.493Z,17.63
2016-04-09T04:45:16.464Z,17.56
2016-04-09T04:46:16.592Z,17.66
2016-04-09T04:47:16.360Z,17.5
2016-04-09T04:48:16.175Z,17.63
2016-04-09T04:49:13.240Z,17.52
2016-04-09T04:50:13.197Z,17.59
2016-04-09T04:51:13.168Z,17.59
2016-04-09T04:52:13.124Z,17.57
2016-04-09T04:53:16.283Z,17.5
2016-04-09T04:54:13.036Z,17.54
2016-04-09T04:55:12.960Z,17.54
2016-04-09T04:56:12.916Z,17.56
2016-04-09T04:57:12.872Z,17.54
2016-04-09T04:58:12.827Z,17.5
2016-04-09T04:59:12.767Z,17.59
2016-04-09T05:00:15.724Z,17.65
2016-04-09T05:01:12.663Z,17.54
2016-04-09T05:02:12.620Z,17.63
2016-04-09T05:03:12.575Z,17.56
2016-04-09T05:04:12.547Z,17.52
2016-04-09T05:05:12.488Z,17.57
2016-04-09T05:06:12.443Z,17.59
2016-04-09T05:07:12.399Z,17.63
2016-04-09T05:08:12.354Z,17.52
2016-04-09T05:09:12.279Z,17.56
2016-04-09T05:10:12.251Z,17.63
2016-04-09T05:11:12.190Z,17.5
2016-04-09T05:12:12.162Z,17.6
2016-04-09T05:13:12.133Z,17.6
2016-04-09T05:14:12.057Z,17.63
2016-04-09T05:15:12.014Z,17.57
2016-04-09T05:16:12.157Z,17.6
2016-04-09T05:17:11.926Z,17.53
2016-04-09T05:18:11.865Z,17.59
2016-04-09T05:19:11.821Z,17.56
2016-04-09T05:20:11.777Z,17.5
2016-04-09T05:21:12.045Z,17.52
2016-04-09T05:22:11.658Z,17.59
2016-04-09T05:23:11.614Z,17.57
2016-04-09T05:24:11.600Z,17.56
2016-04-09T05:25:11.526Z,17.52
2016-04-09T05:26:11.481Z,17.53
2016-04-09T05:27:11.437Z,17.57
2016-04-09T05:28:11.690Z,17.59
2016-04-09T05:29:11.364Z,17.53
2016-04-09T05:30:11.320Z,17.56
2016-04-09T05:31:11.291Z,17.52
2016-04-09T05:32:11.216Z,17.57
2016-04-09T05:33:11.156Z,17.56
2016-04-09T05:34:11.096Z,17.53
2016-04-09T05:35:11.052Z,17.6
2016-04-09T05:36:11.038Z,17.53
2016-04-09T05:37:10.979Z,17.57
2016-04-09T05:38:14.154Z,17.63
2016-04-09T05:39:11.063Z,17.56
2016-04-09T05:40:13.847Z,17.56
2016-04-09T05:41:10.755Z,17.63
2016-04-09T05:42:10.743Z,17.6
2016-04-09T05:43:10.667Z,17.53
2016-04-09T05:44:10.623Z,17.54
2016-04-09T05:45:30.847Z,17.54
2016-04-09T05:46:10.534Z,17.54
2016-04-09T05:47:10.490Z,17.59
2016-04-09T05:48:10.633Z,17.53
2016-04-09T05:49:10.401Z,17.63
2016-04-09T05:50:10.342Z,17.54
2016-04-09T05:51:10.282Z,17.53
2016-04-09T05:52:10.550Z,17.59
2016-04-09T05:53:10.194Z,17.56
2016-04-09T05:54:13.478Z,17.6
2016-04-09T05:55:10.106Z,17.53
2016-04-09T05:56:10.061Z,17.57
2016-04-09T05:57:10.018Z,17.57
2016-04-09T05:58:09.973Z,17.6
2016-04-09T05:59:09.945Z,17.59
2016-04-09T06:00:10.056Z,17.6
2016-04-09T06:01:09.809Z,17.57
2016-04-09T06:02:09.766Z,17.54
2016-04-09T06:03:09.721Z,17.56
2016-04-09T06:04:09.677Z,17.53
2016-04-09T06:05:09.632Z,17.54
2016-04-09T06:06:09.604Z,17.57
2016-04-09T06:07:09.544Z,17.53
2016-04-09T06:08:12.360Z,17.52
2016-04-09T06:09:12.425Z,17.57
2016-04-09T06:10:12.599Z,17.56
2016-04-09T06:11:09.336Z,17.54
2016-04-09T06:12:09.292Z,17.59
2016-04-09T06:13:09.248Z,17.56
2016-04-09T06:14:09.188Z,17.6
2016-04-09T06:15:09.175Z,17.56
2016-04-09T06:16:12.116Z,17.59
2016-04-09T06:17:09.056Z,17.54
2016-04-09T06:18:09.012Z,17.54
2016-04-09T06:19:08.968Z,17.6
2016-04-09T06:20:09.204Z,17.52
2016-04-09T06:21:08.878Z,17.56
2016-04-09T06:22:08.834Z,17.54
2016-04-09T06:23:08.759Z,17.57
2016-04-09T06:24:08.730Z,17.52
2016-04-09T06:25:08.717Z,17.59
2016-04-09T06:26:11.659Z,17.57
2016-04-09T06:27:08.583Z,17.56
2016-04-09T06:28:08.539Z,17.57
2016-04-09T06:29:08.509Z,17.56
2016-04-09T06:30:08.653Z,17.63
2016-04-09T06:31:08.406Z,17.6
2016-04-09T06:32:11.346Z,17.66
2016-04-09T06:33:11.317Z,17.56
2016-04-09T06:34:08.257Z,17.57
2016-04-09T06:35:08.214Z,17.56
2016-04-09T06:36:08.138Z,17.57
2016-04-09T06:37:08.110Z,17.59
2016-04-09T06:38:11.066Z,17.6
2016-04-09T06:39:08.021Z,17.59
2016-04-09T06:40:08.164Z,17.57
2016-04-09T06:41:07.916Z,17.52
2016-04-09T06:42:07.889Z,17.53
2016-04-09T06:43:07.876Z,17.56
2016-04-09T06:44:07.785Z,17.59
2016-04-09T06:45:07.724Z,17.56
2016-04-09T06:46:07.696Z,17.59
2016-04-09T06:47:07.667Z,17.53
2016-04-09T06:48:07.576Z,17.56
2016-04-09T06:49:10.751Z,17.56
2016-04-09T06:50:07.504Z,17.52
2016-04-09T06:51:07.444Z,17.54
2016-04-09T06:52:07.431Z,17.57
2016-04-09T06:53:07.340Z,17.59
2016-04-09T06:54:10.355Z,17.56
2016-04-09T06:55:07.338Z,17.52
2016-04-09T06:56:07.339Z,17.53
2016-04-09T06:57:07.340Z,17.6
2016-04-09T06:58:07.355Z,17.53
2016-04-09T06:59:07.313Z,17.47
2016-04-09T07:00:07.300Z,17.52
2016-04-09T07:01:07.256Z,17.57
2016-04-09T07:02:07.212Z,17.56
2016-04-09T07:03:07.184Z,17.54
2016-04-09T07:04:10.146Z,17.54
2016-04-09T07:05:07.107Z,17.52
2016-04-09T07:06:07.068Z,17.53
2016-04-09T07:07:06.999Z,17.59
2016-04-09T07:08:07.007Z,17.57
2016-04-09T07:09:09.981Z,17.53
2016-04-09T07:10:06.892Z,17.53
2016-04-09T07:11:06.819Z,17.54
2016-04-09T07:12:06.824Z,17.53
2016-04-09T07:13:09.766Z,17.56
2016-04-09T07:14:06.722Z,17.56
2016-04-09T07:15:06.649Z,17.59
2016-04-09T07:16:06.605Z,17.57
2016-04-09T07:17:06.547Z,17.5
2016-04-09T07:18:06.503Z,17.57
2016-04-09T07:19:06.584Z,17.53
2016-04-09T07:20:09.431Z,17.53
2016-04-09T07:21:06.370Z,17.53
2016-04-09T07:22:06.342Z,17.54
2016-04-09T07:23:06.469Z,17.54
2016-04-09T07:24:06.238Z,17.56
2016-04-09T07:25:06.177Z,17.53
2016-04-09T07:26:06.133Z,17.57
2016-04-09T07:27:05.918Z,17.53
2016-04-09T07:28:06.108Z,17.53
2016-04-09T07:29:05.986Z,17.57
2016-04-09T07:30:08.957Z,17.52
2016-04-09T07:31:05.913Z,17.53
2016-04-09T07:32:05.853Z,17.57
2016-04-09T07:33:05.777Z,17.56
2016-04-09T07:34:05.765Z,17.49
2016-04-09T07:35:05.704Z,17.6
2016-04-09T07:36:05.645Z,17.54
2016-04-09T07:37:05.679Z,17.54
2016-04-09T07:38:05.556Z,17.59
2016-04-09T07:39:05.512Z,17.53
2016-04-09T07:40:05.484Z,17.54
2016-04-09T07:41:05.409Z,17.53
2016-04-09T07:42:05.380Z,17.6
2016-04-09T07:43:05.336Z,17.54
2016-04-09T07:44:05.276Z,17.5
2016-04-09T07:45:05.420Z,17.53
2016-04-09T07:46:05.376Z,17.5
2016-04-09T07:47:05.144Z,17.6
2016-04-09T07:48:05.084Z,17.57
2016-04-09T07:49:05.320Z,17.57
2016-04-09T07:50:04.995Z,17.6
2016-04-09T07:51:04.936Z,17.53
2016-04-09T07:52:05.203Z,17.52
2016-04-09T07:53:04.847Z,17.52
2016-04-09T07:54:04.787Z,17.57
2016-04-09T07:55:04.743Z,17.54
2016-04-09T07:56:04.730Z,17.53
2016-04-09T07:57:04.858Z,17.54
2016-04-09T07:58:04.594Z,17.52
2016-04-09T07:59:04.566Z,17.59
2016-04-09T08:00:04.741Z,17.57
2016-04-09T08:01:04.306Z,17.54
2016-04-09T08:02:04.418Z,17.56
2016-04-09T08:03:04.561Z,17.54
2016-04-09T08:04:04.017Z,17.59
2016-04-09T08:05:04.473Z,17.57
2016-04-09T08:06:04.257Z,17.52
2016-04-09T08:07:04.182Z,17.53
2016-04-09T08:08:04.340Z,17.54
2016-04-09T08:09:04.078Z,17.54
2016-04-09T08:10:04.034Z,17.57
2016-04-09T08:11:03.990Z,17.53
2016-04-09T08:12:03.945Z,17.56
2016-04-09T08:13:03.901Z,17.56
2016-04-09T08:14:03.888Z,17.49
2016-04-09T08:15:03.812Z,17.46
2016-04-09T08:16:03.768Z,17.54
2016-04-09T08:17:03.693Z,17.53
2016-04-09T08:18:03.648Z,17.56
2016-04-09T08:19:03.605Z,17.57
2016-04-09T08:20:03.545Z,17.46
2016-04-09T08:21:03.516Z,17.53
2016-04-09T08:22:03.488Z,17.54
2016-04-09T08:23:03.428Z,17.52
2016-04-09T08:24:03.369Z,17.57
2016-04-09T08:25:03.324Z,17.52
2016-04-09T08:26:03.311Z,17.54
2016-04-09T08:27:03.220Z,17.54
2016-04-09T08:28:06.394Z,17.54
2016-04-09T08:29:03.413Z,17.57
2016-04-09T08:30:06.118Z,17.56
2016-04-09T08:31:03.058Z,17.52
2016-04-09T08:32:02.999Z,17.53
2016-04-09T08:33:02.955Z,17.53
2016-04-09T08:34:02.910Z,17.42
2016-04-09T08:35:02.710Z,17.44
2016-04-09T08:36:02.806Z,17.46
2016-04-09T08:37:02.763Z,17.57
2016-04-09T08:38:02.702Z,17.49
2016-04-09T08:39:02.659Z,17.56
2016-04-09T08:40:02.614Z,17.47
2016-04-09T08:41:02.585Z,17.52
2016-04-09T08:42:02.510Z,17.5
2016-04-09T08:43:02.482Z,17.54
2016-04-09T08:44:02.422Z,17.49
2016-04-09T08:45:02.378Z,17.46
2016-04-09T08:46:02.334Z,17.52
2016-04-09T08:47:02.273Z,17.54
2016-04-09T08:48:02.214Z,17.53
2016-04-09T08:49:05.139Z,17.54
2016-04-09T08:50:02.157Z,17.54
2016-04-09T08:51:02.112Z,17.54
2016-04-09T08:52:02.240Z,17.49
2016-04-09T08:53:01.993Z,17.52
2016-04-09T08:54:01.949Z,17.53
2016-04-09T08:55:01.905Z,17.56
2016-04-09T08:56:01.861Z,17.54
2016-04-09T08:57:01.800Z,17.53
2016-04-09T08:58:01.756Z,17.54
2016-04-09T08:59:01.713Z,17.56
2016-04-09T09:00:01.668Z,17.52
2016-04-09T09:01:01.638Z,17.52
2016-04-09T09:02:01.564Z,17.56
2016-04-09T09:03:01.738Z,17.6
2016-04-09T09:04:04.522Z,17.56
2016-04-09T09:05:01.416Z,17.5
2016-04-09T09:06:01.403Z,17.57
2016-04-09T09:07:01.655Z,17.49
2016-04-09T09:08:01.128Z,17.6
2016-04-09T09:09:01.224Z,17.57
2016-04-09T09:10:04.180Z,17.6
2016-04-09T09:11:04.386Z,17.56
2016-04-09T09:12:04.108Z,17.53
2016-04-09T09:13:01.032Z,17.57
2016-04-09T09:14:00.988Z,17.53
2016-04-09T09:15:00.944Z,17.56
2016-04-09T09:16:00.884Z,17.54
2016-04-09T09:17:01.262Z,17.53
2016-04-09T09:18:00.795Z,17.65
2016-04-09T09:19:00.860Z,17.57
2016-04-09T09:20:03.707Z,17.57
2016-04-09T09:21:00.881Z,17.57
2016-04-09T09:22:00.634Z,17.57
2016-04-09T09:23:00.590Z,17.57
2016-04-09T09:24:00.515Z,17.53
2016-04-09T09:25:00.454Z,17.6
2016-04-09T09:26:00.426Z,17.52
2016-04-09T09:27:00.398Z,17.54
2016-04-09T09:28:00.322Z,17.59
2016-04-09T09:29:00.278Z,17.52
2016-04-09T09:30:00.250Z,17.49
2016-04-09T09:31:00.190Z,17.57
2016-04-09T09:32:00.130Z,17.56
2016-04-09T09:33:00.101Z,17.53
2016-04-09T09:34:00.120Z,17.53
2016-04-09T09:35:02.997Z,17.53
2016-04-09T09:35:59.953Z,17.54
2016-04-09T09:36:59.909Z,17.56
2016-04-09T09:37:59.849Z,17.54
2016-04-09T09:38:59.805Z,17.56
2016-04-09T09:40:03.355Z,17.49
2016-04-09T09:40:59.716Z,17.6
2016-04-09T09:41:59.688Z,17.56
2016-04-09T09:42:59.613Z,17.56
2016-04-09T09:43:59.412Z,17.54
2016-04-09T09:44:59.930Z,17.49
2016-04-09T09:45:59.480Z,17.54
2016-04-09T09:46:59.421Z,17.54
2016-04-09T09:47:59.579Z,17.54
2016-04-09T09:48:59.368Z,17.56
2016-04-09T09:50:04.702Z,17.52
2016-04-09T09:50:59.264Z,17.59
2016-04-09T09:51:59.234Z,17.56
2016-04-09T09:53:01.749Z,17.53
2016-04-09T09:53:59.080Z,17.53
2016-04-09T09:54:59.255Z,17.56
2016-04-09T09:55:58.852Z,17.47
2016-04-09T09:56:58.949Z,17.53
2016-04-09T09:57:58.904Z,17.56
2016-04-09T09:58:58.860Z,17.6
2016-04-09T09:59:58.799Z,17.53
2016-04-09T10:00:58.757Z,17.56
2016-04-09T10:01:58.712Z,17.53
2016-04-09T10:02:58.669Z,17.56
2016-04-09T10:03:58.594Z,17.56
2016-04-09T10:04:58.596Z,17.53
2016-04-09T10:05:58.505Z,17.57
2016-04-09T10:06:58.507Z,17.59
2016-04-09T10:07:58.448Z,17.56
2016-04-09T10:08:58.388Z,17.56
2016-04-09T10:09:58.313Z,17.56
2016-04-09T10:10:58.284Z,17.6
2016-04-09T10:11:58.224Z,17.56
2016-04-09T10:12:58.195Z,17.54
2016-04-09T10:13:58.120Z,17.59
2016-04-09T10:14:58.092Z,17.57
2016-04-09T10:15:58.282Z,17.53
2016-04-09T10:16:57.987Z,17.63
2016-04-09T10:17:58.569Z,17.57
2016-04-09T10:18:57.899Z,17.53
2016-04-09T10:19:57.855Z,17.6
2016-04-09T10:20:57.811Z,17.52
2016-04-09T10:21:57.735Z,17.54
2016-04-09T10:22:57.707Z,17.59
2016-04-09T10:23:57.647Z,17.57
2016-04-09T10:24:57.618Z,17.56
2016-04-09T10:25:57.559Z,17.56
2016-04-09T10:26:57.562Z,17.54
2016-04-09T10:27:57.518Z,17.52
2016-04-09T10:28:57.426Z,17.56
2016-04-09T10:29:57.397Z,17.53
2016-04-09T10:30:57.431Z,17.5
2016-04-09T10:31:57.294Z,17.57
2016-04-09T10:32:57.265Z,17.56
2016-04-09T10:33:57.220Z,17.6
2016-04-09T10:34:57.130Z,17.56
2016-04-09T10:35:57.117Z,17.52
2016-04-09T10:36:57.136Z,17.57
2016-04-09T10:37:59.998Z,17.57
2016-04-09T10:38:56.969Z,17.53
2016-04-09T10:39:56.893Z,17.52
2016-04-09T10:40:56.850Z,17.54
2016-04-09T10:41:59.805Z,17.57
2016-04-09T10:42:56.777Z,17.56
2016-04-09T10:43:56.717Z,17.56
2016-04-09T10:44:59.672Z,17.52
2016-04-09T10:45:59.613Z,17.56
2016-04-09T10:46:56.427Z,17.54
2016-04-09T10:47:56.555Z,17.57
2016-04-09T10:48:56.480Z,17.54
2016-04-09T10:49:56.421Z,17.57
2016-04-09T10:50:56.392Z,17.53
2016-04-09T10:51:56.316Z,17.57
2016-04-09T10:52:56.803Z,17.52
2016-04-09T10:53:56.228Z,17.54
2016-04-09T10:54:56.434Z,17.6
2016-04-09T10:55:56.187Z,17.54
2016-04-09T10:56:56.080Z,17.59
2016-04-09T10:57:56.033Z,17.52
2016-04-09T10:58:56.004Z,17.52
2016-04-09T10:59:55.944Z,17.65
2016-04-09T11:00:55.884Z,17.59
2016-04-09T11:01:55.840Z,17.59
2016-04-09T11:02:55.828Z,17.54
2016-04-09T11:03:55.753Z,17.52
2016-04-09T11:04:55.709Z,17.54
2016-04-09T11:05:55.664Z,17.53
2016-04-09T11:06:55.838Z,17.63
2016-04-09T11:07:55.559Z,17.53
2016-04-09T11:08:55.500Z,17.56
2016-04-09T11:09:55.472Z,17.59
2016-04-09T11:10:55.427Z,17.53
2016-04-09T11:11:55.368Z,17.59
2016-04-09T11:12:55.322Z,17.59
2016-04-09T11:13:55.279Z,17.49
2016-04-09T11:14:55.235Z,17.54
2016-04-09T11:15:55.191Z,17.59
2016-04-09T11:16:55.131Z,17.52
2016-04-09T11:17:55.133Z,17.53
2016-04-09T11:18:55.043Z,17.56
2016-04-09T11:19:54.998Z,17.52
2016-04-09T11:20:54.954Z,17.52
2016-04-09T11:21:54.894Z,17.57
2016-04-09T11:22:58.056Z,17.54
2016-04-09T11:23:55.196Z,17.57
2016-04-09T11:24:54.746Z,17.54
2016-04-09T11:25:54.718Z,17.54
2016-04-09T11:26:54.861Z,17.57
2016-04-09T11:27:54.613Z,17.5
2016-04-09T11:28:54.570Z,17.53
2016-04-09T11:29:54.510Z,17.59
2016-04-09T11:30:54.496Z,17.52
2016-04-09T11:31:54.453Z,17.59
2016-04-09T11:32:54.393Z,17.56
2016-04-09T11:33:54.333Z,17.57
2016-04-09T11:34:54.273Z,17.56
2016-04-09T11:35:54.244Z,17.59
2016-04-09T11:36:54.201Z,17.5
2016-04-09T11:37:54.140Z,17.57
2016-04-09T11:38:54.080Z,17.53
2016-04-09T11:39:54.114Z,17.57
2016-04-09T11:40:56.977Z,17.59
2016-04-09T11:41:53.963Z,17.65
2016-04-09T11:42:53.903Z,17.53
2016-04-09T11:43:53.844Z,17.54
2016-04-09T11:44:53.800Z,17.59
2016-04-09T11:45:53.740Z,17.59
2016-04-09T11:46:53.711Z,17.59
2016-04-09T11:47:53.683Z,17.54
2016-04-09T11:48:53.654Z,17.56
2016-04-09T11:49:53.579Z,17.54
2016-04-09T11:50:53.519Z,17.59
2016-04-09T11:51:53.459Z,17.56
2016-04-09T11:52:53.446Z,17.54
2016-04-09T11:53:53.433Z,17.52
2016-04-09T11:54:53.373Z,17.57
2016-04-09T11:55:53.267Z,17.59
2016-04-09T11:56:56.223Z,17.56
2016-04-09T11:57:53.178Z,17.56
2016-04-09T11:58:53.134Z,17.54
2016-04-09T11:59:53.074Z,17.59
2016-04-09T12:00:53.031Z,17.59
2016-04-09T12:01:53.204Z,17.53
2016-04-09T12:02:52.942Z,17.53
2016-04-09T12:03:52.898Z,17.56
2016-04-09T12:04:52.837Z,17.54
2016-04-09T12:05:52.794Z,17.56
2016-04-09T12:06:52.750Z,17.57
2016-04-09T12:07:52.705Z,17.54
2016-04-09T12:08:52.661Z,17.56
2016-04-09T12:09:52.617Z,17.57
2016-04-09T12:10:52.572Z,17.54
2016-04-09T12:11:52.513Z,17.63
2016-04-09T12:12:52.469Z,17.56
2016-04-09T12:13:52.440Z,17.54
2016-04-09T12:14:52.380Z,17.54
2016-04-09T12:15:52.321Z,17.5
2016-04-09T12:16:55.480Z,17.59
2016-04-09T12:17:52.232Z,17.54
2016-04-09T12:18:52.235Z,17.56
2016-04-09T12:19:52.285Z,17.52
2016-04-09T12:20:52.099Z,17.54
2016-04-09T12:21:52.227Z,17.57
2016-04-09T12:22:51.996Z,17.59
2016-04-09T12:23:51.935Z,17.53
2016-04-09T12:24:51.907Z,17.56
2016-04-09T12:25:51.848Z,17.59
2016-04-09T12:26:51.803Z,17.54
2016-04-09T12:27:51.759Z,17.57
2016-04-09T12:28:51.731Z,17.56
2016-04-09T12:29:51.671Z,17.54
2016-04-09T12:30:51.814Z,17.53
2016-04-09T12:31:51.707Z,17.57
2016-04-09T12:32:51.523Z,17.53
2016-04-09T12:33:51.510Z,17.53
2016-04-09T12:34:51.513Z,17.54
2016-04-09T12:35:51.437Z,17.56
2016-04-09T12:36:51.534Z,17.6
2016-04-09T12:37:51.286Z,17.49
2016-04-09T12:38:51.226Z,17.54
2016-04-09T12:40:00.201Z,17.57
2016-04-09T12:40:57.139Z,17.54
2016-04-09T12:41:51.297Z,17.54
2016-04-09T12:42:51.049Z,17.56
2016-04-09T12:43:51.005Z,17.57
2016-04-09T12:44:50.961Z,17.57
2016-04-09T12:45:51.105Z,17.63
2016-04-09T12:46:50.842Z,17.59
2016-04-09T12:47:50.798Z,17.57
2016-04-09T12:48:50.769Z,17.54
2016-04-09T12:49:50.630Z,17.54
2016-04-09T12:50:50.711Z,17.54
2016-04-09T12:51:50.621Z,17.65
2016-04-09T12:52:50.561Z,17.54
2016-04-09T12:53:50.533Z,17.52
2016-04-09T12:54:50.473Z,17.6