createdAt,value
2017-11-22T00:02:10.167Z,6.73
2017-11-22T00:04:37.769Z,6.72
2017-11-22T00:07:05.390Z,6.72
2017-11-22T00:09:32.983Z,6.78
2017-11-22T00:12:00.677Z,6.80
2017-11-22T00:14:28.294Z,6.74
2017-11-22T00:16:55.945Z,6.79
2017-11-22T00:19:23.574Z,6.70
2017-11-22T00:21:51.468Z,6.77
2017-11-22T00:24:19.337Z,6.82
2017-11-22T00:26:46.961Z,6.84
2017-11-22T00:29:14.870Z,6.82
2017-11-22T00:31:42.498Z,6.78
2017-11-22T00:34:10.081Z,6.76
2017-11-22T00:36:37.675Z,6.82
2017-11-22T00:39:05.301Z,6.89
2017-11-22T00:41:32.889Z,6.85
2017-11-22T00:44:00.526Z,6.91
2017-11-22T00:46:28.410Z,6.88
2017-11-22T00:48:56.036Z,6.90
2017-11-22T00:51:23.657Z,6.94
2017-11-22T00:53:51.240Z,7.01
2017-11-22T00:56:18.857Z,6.99
2017-11-22T00:58:46.439Z,7.02
2017-11-22T01:01:14.028Z,7.12
2017-11-22T01:03:41.897Z,7.11
2017-11-22T01:06:09.474Z,7.13
2017-11-22T01:08:37.090Z,7.13
2017-11-22T01:11:04.671Z,7.10
2017-11-22T01:13:32.265Z,7.14
2017-11-22T01:16:00.161Z,7.21
2017-11-22T01:18:27.760Z,7.22
2017-11-22T01:20:55.409Z,7.24
2017-11-22T01:23:22.995Z,7.31
2017-11-22T01:25:50.576Z,7.36
2017-11-22T01:28:18.578Z,7.34
2017-11-22T01:30:46.170Z,7.39
2017-11-22T01:33:14.110Z,7.41
2017-11-22T01:35:41.687Z,7.43
2017-11-22T01:38:09.286Z,7.45
2017-11-22T01:40:36.908Z,7.51
2017-11-22T01:43:04.500Z,7.53
2017-11-22T01:45:32.405Z,7.55
2017-11-22T01:47:59.986Z,7.65
2017-11-22T01:50:27.601Z,7.74
2017-11-22T01:52:55.527Z,7.78
2017-11-22T01:55:23.110Z,7.81
2017-11-22T01:57:50.743Z,7.79
2017-11-22T02:00:18.356Z,7.83
2017-11-22T02:02:46.278Z,7.88
2017-11-22T02:05:13.887Z,7.90
2017-11-22T02:07:41.489Z,7.94
2017-11-22T02:10:09.117Z,7.93
2017-11-22T02:12:36.704Z,8.04
2017-11-22T02:15:04.290Z,8.03
2017-11-22T02:17:31.911Z,8.03
2017-11-22T02:19:59.561Z,8.07
2017-11-22T02:22:27.260Z,8.17
2017-11-22T02:24:54.854Z,8.21
2017-11-22T02:27:22.706Z,8.31
2017-11-22T02:29:50.332Z,8.36
2017-11-22T02:32:17.935Z,8.41
2017-11-22T02:34:45.522Z,8.45
2017-11-22T02:37:13.145Z,8.58
2017-11-22T02:39:40.732Z,8.60
2017-11-22T02:42:08.321Z,8.66
2017-11-22T02:44:35.961Z,8.73
2017-11-22T02:47:03.567Z,8.74
2017-11-22T02:49:31.204Z,8.76
2017-11-22T02:51:58.804Z,8.78
2017-11-22T02:54:26.493Z,8.83
2017-11-22T02:56:54.138Z,8.97
2017-11-22T02:59:21.731Z,9.01
2017-11-22T03:01:49.357Z,9.00
2017-11-22T03:04:16.936Z,9.04
2017-11-22T03:06:44.510Z,9.10
2017-11-22T03:09:12.141Z,9.13
2017-11-22T03:11:39.719Z,9.10
2017-11-22T03:14:07.390Z,9.15
2017-11-22T03:16:34.979Z,9.14
2017-11-22T03:19:02.583Z,9.16
2017-11-22T03:21:30.218Z,9.20
2017-11-22T03:23:57.805Z,9.21
2017-11-22T03:26:25.525Z,9.23
2017-11-22T03:28:53.128Z,9.22
2017-11-22T03:31:20.725Z,9.21
2017-11-22T03:33:48.350Z,9.21
2017-11-22T03:36:16.252Z,9.21
2017-11-22T03:38:43.914Z,9.21
2017-11-22T03:41:11.498Z,9.18
2017-11-22T03:43:39.111Z,9.21
2017-11-22T03:46:06.732Z,9.22
2017-11-22T03:48:34.313Z,9.18
2017-11-22T03:51:07.450Z,9.22
2017-11-22T03:53:40.843Z,9.16
2017-11-22T03:56:08.462Z,9.18
2017-11-22T03:58:36.050Z,9.14
2017-11-22T04:01:03.681Z,9.17
2017-11-22T04:03:31.321Z,9.13
2017-11-22T04:06:05.316Z,9.13
2017-11-22T04:08:33.031Z,9.11
2017-11-22T04:11:00.648Z,9.12
2017-11-22T04:13:28.295Z,9.06
2017-11-22T04:15:56.163Z,9.06
2017-11-22T04:18:23.751Z,9.09
2017-11-22T04:20:57.246Z,9.06
2017-11-22T04:23:24.822Z,9.04
2017-11-22T04:25:52.757Z,9.01
2017-11-22T04:28:20.334Z,9.02
2017-11-22T04:30:47.917Z,8.97
2017-11-22T04:33:15.530Z,8.98
2017-11-22T04:35:43.114Z,8.98
2017-11-22T04:38:10.731Z,8.95
2017-11-22T04:40:38.328Z,8.95
2017-11-22T04:43:09.011Z,8.93
2017-11-22T04:45:36.619Z,8.91
2017-11-22T04:48:04.199Z,8.90
2017-11-22T04:50:31.874Z,8.90
2017-11-22T04:52:59.461Z,8.91
2017-11-22T04:55:27.055Z,8.90
2017-11-22T04:57:54.702Z,8.88
2017-11-22T05:00:22.326Z,8.89
2017-11-22T05:02:49.961Z,8.89
2017-11-22T05:05:17.554Z,8.85
2017-11-22T05:07:45.128Z,8.90
2017-11-22T05:10:12.736Z,8.88
2017-11-22T05:12:40.315Z,8.86
2017-11-22T05:15:07.938Z,8.85
2017-11-22T05:17:35.527Z,8.86
2017-11-22T05:20:03.387Z,8.83
2017-11-22T05:22:31.041Z,8.82
2017-11-22T05:24:58.628Z,8.85
2017-11-22T05:27:26.583Z,8.79
2017-11-22T05:29:54.185Z,8.75
2017-11-22T05:32:21.768Z,8.75
2017-11-22T05:34:49.386Z,8.73
2017-11-22T05:37:16.971Z,8.76
2017-11-22T05:39:44.597Z,8.71
2017-11-22T05:42:12.220Z,8.67
2017-11-22T05:44:39.807Z,8.69
2017-11-22T05:47:07.423Z,8.69
2017-11-22T05:49:35.017Z,8.63
2017-11-22T05:52:02.661Z,8.63
2017-11-22T05:54:30.285Z,8.61
2017-11-22T05:56:57.893Z,8.59
2017-11-22T05:59:25.496Z,8.56
2017-11-22T06:01:53.081Z,8.58
2017-11-22T06:04:20.725Z,8.58
2017-11-22T06:06:48.333Z,8.56
2017-11-22T06:09:16.191Z,8.54
2017-11-22T06:11:43.770Z,8.53
2017-11-22T06:14:11.360Z,8.50
2017-11-22T06:16:39.030Z,8.54
2017-11-22T06:19:06.613Z,8.50
2017-11-22T06:21:34.279Z,8.50
2017-11-22T06:24:01.873Z,8.56
2017-11-22T06:26:29.705Z,8.53
2017-11-22T06:28:57.325Z,8.50
2017-11-22T06:31:25.312Z,8.50
2017-11-22T06:33:53.021Z,8.47
2017-11-22T06:36:20.612Z,8.46
2017-11-22T06:38:48.508Z,8.45
2017-11-22T06:41:16.109Z,8.46
2017-11-22T06:43:43.741Z,8.47
2017-11-22T06:46:11.359Z,8.47
2017-11-22T06:48:39.264Z,8.48
2017-11-22T06:51:07.253Z,8.46
2017-11-22T06:53:34.850Z,8.47
2017-11-22T06:56:03.233Z,8.45
2017-11-22T06:58:30.865Z,8.39
2017-11-22T07:00:58.805Z,8.43
2017-11-22T07:03:32.105Z,8.40
2017-11-22T07:05:59.966Z,8.38
2017-11-22T07:08:27.623Z,8.41
2017-11-22T07:10:55.246Z,8.38
2017-11-22T07:13:22.829Z,8.41
2017-11-22T07:15:55.436Z,8.42
2017-11-22T07:18:23.040Z,8.38
2017-11-22T07:20:50.672Z,8.43
2017-11-22T07:23:18.249Z,8.38
2017-11-22T07:25:45.833Z,8.38
2017-11-22T07:28:13.768Z,8.40
2017-11-22T07:30:41.358Z,8.38
2017-11-22T07:33:09.050Z,8.36
2017-11-22T07:35:42.188Z,8.38
2017-11-22T07:38:09.874Z,8.37
2017-11-22T07:40:37.552Z,8.35
2017-11-22T07:43:05.154Z,8.32
2017-11-22T07:45:32.861Z,8.30
2017-11-22T07:48:06.124Z,8.37
2017-11-22T07:50:33.766Z,8.36
2017-11-22T07:53:01.378Z,8.39
2017-11-22T07:55:28.967Z,8.42
2017-11-22T07:57:56.591Z,8.44
2017-11-22T08:00:24.198Z,8.45
2017-11-22T08:02:57.307Z,8.50
2017-11-22T08:05:24.898Z,8.49
2017-11-22T08:07:52.512Z,8.52
2017-11-22T08:10:20.834Z,8.50
2017-11-22T08:12:48.440Z,8.56
2017-11-22T08:15:26.974Z,8.56
2017-11-22T08:17:55.352Z,8.55
2017-11-22T08:20:23.366Z,8.64
2017-11-22T08:22:51.235Z,8.65
2017-11-22T08:25:21.738Z,8.64
2017-11-22T08:27:49.345Z,8.66
2017-11-22T08:30:17.275Z,8.65
2017-11-22T08:32:44.903Z,8.62
2017-11-22T08:35:12.810Z,8.64
2017-11-22T08:37:40.425Z,8.72
2017-11-22T08:40:08.058Z,8.69
2017-11-22T08:42:37.519Z,8.76
2017-11-22T08:45:05.183Z,8.79
2017-11-22T08:47:32.833Z,8.79
2017-11-22T08:50:00.423Z,8.75
2017-11-22T08:52:28.295Z,8.72
2017-11-22T08:55:01.698Z,8.73
2017-11-22T08:57:35.447Z,8.75
2017-11-22T09:00:08.471Z,8.82
2017-11-22T09:02:36.129Z,8.84
2017-11-22T09:05:03.731Z,8.86
2017-11-22T09:07:33.332Z,8.85
2017-11-22T09:10:00.954Z,8.91
2017-11-22T09:15:21.719Z,9.07
2017-11-22T09:17:49.681Z,9.10
2017-11-22T09:20:17.273Z,9.11
2017-11-22T09:22:44.877Z,9.13
2017-11-22T09:25:12.598Z,9.18
2017-11-22T09:27:45.746Z,9.24
2017-11-22T09:30:13.382Z,9.31
2017-11-22T09:32:40.974Z,9.44
2017-11-22T09:35:11.234Z,9.39
2017-11-22T09:37:39.062Z,9.36
2017-11-22T09:40:07.050Z,9.48
2017-11-22T09:42:34.680Z,9.47
2017-11-22T09:45:02.272Z,9.45
2017-11-22T09:47:29.862Z,9.46
2017-11-22T09:49:57.741Z,9.43
2017-11-22T09:52:25.337Z,9.44
2017-11-22T09:54:53.021Z,9.44
2017-11-22T09:57:20.627Z,9.41
2017-11-22T09:59:48.219Z,9.42
2017-11-22T10:02:15.864Z,9.42
2017-11-22T10:04:43.539Z,9.46
2017-11-22T10:07:11.240Z,9.50
2017-11-22T10:09:38.923Z,9.48
2017-11-22T10:12:06.813Z,9.47
2017-11-22T10:14:34.461Z,9.45
2017-11-22T10:17:07.828Z,9.54
2017-11-22T10:19:41.101Z,9.58
2017-11-22T10:22:08.803Z,9.60
2017-11-22T10:24:41.981Z,9.64
2017-11-22T10:27:15.120Z,9.66
2017-11-22T10:29:46.605Z,9.70
2017-11-22T10:32:19.792Z,9.78
2017-11-22T10:34:47.434Z,9.79
2017-11-22T10:37:15.088Z,9.75
2017-11-22T10:39:43.008Z,9.78
2017-11-22T10:42:10.654Z,9.77
2017-11-22T10:44:38.392Z,9.84
2017-11-22T10:47:06.070Z,9.87
2017-11-22T10:49:34.065Z,9.80
2017-11-22T10:52:01.952Z,9.78
2017-11-22T10:54:29.579Z,9.83
2017-11-22T10:56:57.384Z,9.88
2017-11-22T10:59:25.040Z,9.89
2017-11-22T11:01:52.691Z,9.87
2017-11-22T11:04:20.294Z,9.87
2017-11-22T11:06:47.904Z,9.88
2017-11-22T11:09:15.528Z,9.90
2017-11-22T11:11:43.145Z,9.98
2017-11-22T11:14:10.805Z,10.00
2017-11-22T11:16:38.666Z,10.01
2017-11-22T11:19:06.296Z,10.03
2017-11-22T11:21:33.893Z,10.05
2017-11-22T11:24:01.515Z,10.05
2017-11-22T11:26:29.097Z,10.06
2017-11-22T11:28:56.717Z,10.04
2017-11-22T11:31:24.647Z,10.04
2017-11-22T11:33:52.624Z,10.05
2017-11-22T11:36:32.081Z,10.11
2017-11-22T11:38:59.697Z,10.15
2017-11-22T11:41:27.349Z,10.23
2017-11-22T11:43:54.948Z,10.26
2017-11-22T11:46:22.562Z,10.34
2017-11-22T11:48:50.330Z,10.34
2017-11-22T11:51:17.954Z,10.38
2017-11-22T11:53:46.100Z,10.37
2017-11-22T11:56:14.333Z,10.40
2017-11-22T11:58:42.126Z,10.43
2017-11-22T12:01:09.792Z,10.41
2017-11-22T12:03:37.459Z,10.44
2017-11-22T12:06:05.253Z,10.39
2017-11-22T12:08:36.623Z,10.41
2017-11-22T12:11:04.672Z,10.42
2017-11-22T12:13:32.330Z,10.44
2017-11-22T12:15:59.958Z,10.46
2017-11-22T12:18:27.865Z,10.48
2017-11-22T12:21:01.418Z,10.53
2017-11-22T12:23:29.092Z,10.56
2017-11-22T12:25:56.687Z,10.59
2017-11-22T12:28:24.403Z,10.59
2017-11-22T12:30:52.058Z,10.52
2017-11-22T12:33:19.763Z,10.54
2017-11-22T12:35:47.384Z,10.65
2017-11-22T12:38:17.409Z,10.66
2017-11-22T12:40:45.617Z,10.65
2017-11-22T12:43:13.442Z,10.70
2017-11-22T12:45:41.040Z,10.68
2017-11-22T12:48:09.152Z,10.73
2017-11-22T12:50:36.751Z,10.65
2017-11-22T12:53:05.027Z,10.66
2017-11-22T12:55:32.646Z,10.69
2017-11-22T12:58:01.046Z,10.68
2017-11-22T13:00:28.703Z,10.75
2017-11-22T13:02:56.831Z,10.74
2017-11-22T13:05:24.534Z,10.71
2017-11-22T13:07:52.137Z,10.70
2017-11-22T13:10:19.736Z,10.73
2017-11-22T13:12:47.385Z,10.72
2017-11-22T13:15:15.461Z,10.75
2017-11-22T13:17:43.121Z,10.79
2017-11-22T13:22:44.730Z,10.77
2017-11-22T13:25:12.398Z,10.78
2017-11-22T13:27:39.988Z,10.81
2017-11-22T13:30:07.574Z,10.77
2017-11-22T13:32:41.549Z,10.78
2017-11-22T13:35:09.171Z,10.77
2017-11-22T13:37:36.843Z,10.74
2017-11-22T13:40:04.503Z,10.79
2017-11-22T13:42:32.170Z,10.81
2017-11-22T13:44:59.958Z,10.83
2017-11-22T13:47:27.729Z,10.79
2017-11-22T13:49:55.366Z,10.82
2017-11-22T13:52:24.625Z,10.81
2017-11-22T13:54:52.250Z,10.79
2017-11-22T13:57:19.892Z,10.76
2017-11-22T13:59:47.619Z,10.78
2017-11-22T14:02:15.213Z,10.80
2017-11-22T14:04:42.923Z,10.76
2017-11-22T14:07:10.533Z,10.78
2017-11-22T14:09:38.145Z,10.74
2017-11-22T14:12:06.040Z,10.73
2017-11-22T14:14:33.947Z,10.69
2017-11-22T14:17:01.696Z,10.70
2017-11-22T14:19:29.594Z,10.69
2017-11-22T14:21:57.214Z,10.71
2017-11-22T14:24:24.859Z,10.70
2017-11-22T14:26:52.502Z,10.71
2017-11-22T14:29:20.135Z,10.68
2017-11-22T14:31:47.796Z,10.65
2017-11-22T14:34:15.406Z,10.67
2017-11-22T14:36:43.418Z,10.64
2017-11-22T14:39:11.290Z,10.68
2017-11-22T14:41:38.933Z,10.65
2017-11-22T14:44:06.599Z,10.61
2017-11-22T14:46:34.226Z,10.64
2017-11-22T14:49:01.891Z,10.59
2017-11-22T14:51:29.493Z,10.56
2017-11-22T14:53:57.141Z,10.56
2017-11-22T14:56:24.750Z,10.53
2017-11-22T14:58:52.376Z,10.59
2017-11-22T15:01:20.036Z,10.54
2017-11-22T15:03:47.638Z,10.54
2017-11-22T15:06:15.290Z,10.55
2017-11-22T15:08:42.999Z,10.53
2017-11-22T15:11:10.682Z,10.47
2017-11-22T15:13:38.353Z,10.50
2017-11-22T15:16:06.025Z,10.48
2017-11-22T15:18:33.684Z,10.47
2017-11-22T15:23:35.306Z,10.48
2017-11-22T15:26:02.914Z,10.45
2017-11-22T15:28:30.508Z,10.43
2017-11-22T15:30:58.146Z,10.41
2017-11-22T15:33:26.067Z,10.42
2017-11-22T15:35:53.717Z,10.38
2017-11-22T15:38:21.358Z,10.35
2017-11-22T15:40:49.249Z,10.36
2017-11-22T15:43:16.923Z,10.40
2017-11-22T15:45:44.682Z,10.41
2017-11-22T15:48:12.341Z,10.47
2017-11-22T15:50:40.095Z,10.44
2017-11-22T15:53:07.815Z,10.45
2017-11-22T15:55:35.424Z,10.37
2017-11-22T15:58:03.170Z,10.43
2017-11-22T16:00:30.832Z,10.43
2017-11-22T16:02:58.435Z,10.34
2017-11-22T16:05:26.049Z,10.33
2017-11-22T16:07:53.731Z,10.31
2017-11-22T16:10:21.337Z,10.31
2017-11-22T16:12:48.975Z,10.31
2017-11-22T16:15:16.564Z,10.34
2017-11-22T16:17:44.168Z,10.33
2017-11-22T16:20:11.903Z,10.34
2017-11-22T16:22:39.587Z,10.38
2017-11-22T16:25:07.313Z,10.35
2017-11-22T16:27:34.942Z,10.31
2017-11-22T16:30:02.538Z,10.32
2017-11-22T16:32:30.437Z,10.30
2017-11-22T16:34:58.033Z,10.37
2017-11-22T16:37:25.969Z,10.27
2017-11-22T16:39:53.606Z,10.30
2017-11-22T16:42:21.300Z,10.24
2017-11-22T16:44:48.924Z,10.24
2017-11-22T16:47:16.526Z,10.18
2017-11-22T16:49:44.159Z,10.16
2017-11-22T16:52:11.745Z,10.17
2017-11-22T16:54:39.405Z,10.15
2017-11-22T16:57:07.086Z,10.10
2017-11-22T16:59:34.951Z,10.09
2017-11-22T17:02:02.677Z,10.11
2017-11-22T17:04:30.273Z,10.10
2017-11-22T17:06:57.935Z,10.12
2017-11-22T17:09:25.574Z,10.17
2017-11-22T17:11:53.170Z,10.09
2017-11-22T17:14:20.816Z,10.13
2017-11-22T17:16:48.674Z,10.12
2017-11-22T17:19:16.301Z,10.08
2017-11-22T17:21:43.913Z,10.06
2017-11-22T17:24:11.566Z,10.06
2017-11-22T17:26:39.220Z,10.01
2017-11-22T17:29:06.821Z,10.04
2017-11-22T17:31:34.416Z,10.07
2017-11-22T17:34:02.037Z,10.00
2017-11-22T17:36:29.892Z,9.97
2017-11-22T17:38:57.518Z,9.95
2017-11-22T17:41:25.114Z,9.91
2017-11-22T17:43:52.789Z,9.89
2017-11-22T17:46:20.734Z,9.88
2017-11-22T17:48:48.321Z,9.85
2017-11-22T17:51:15.982Z,9.82
2017-11-22T17:53:43.579Z,9.82
2017-11-22T17:56:11.161Z,9.78
2017-11-22T17:58:38.788Z,9.73
2017-11-22T18:01:06.395Z,9.73
2017-11-22T18:03:34.275Z,9.75
2017-11-22T18:06:01.892Z,9.75
2017-11-22T18:08:29.502Z,9.72
2017-11-22T18:10:57.154Z,9.68
2017-11-22T18:13:24.758Z,9.61
2017-11-22T18:15:52.404Z,9.65
2017-11-22T18:18:20.073Z,9.65
2017-11-22T18:20:47.697Z,9.70
2017-11-22T18:23:15.502Z,9.73
2017-11-22T18:25:43.091Z,9.67
2017-11-22T18:28:10.709Z,9.69
2017-11-22T18:30:38.297Z,9.63
2017-11-22T18:33:05.927Z,9.59
2017-11-22T18:35:33.571Z,9.59
2017-11-22T18:38:01.169Z,9.59
2017-11-22T18:40:28.800Z,9.54
2017-11-22T18:42:56.468Z,9.57
2017-11-22T18:45:24.246Z,9.53
2017-11-22T18:47:51.872Z,9.50
2017-11-22T18:50:19.468Z,9.51
2017-11-22T18:52:47.084Z,9.44
2017-11-22T18:55:14.996Z,9.43
2017-11-22T18:57:42.967Z,9.41
2017-11-22T19:00:10.575Z,9.39
2017-11-22T19:02:38.152Z,9.38
2017-11-22T19:05:05.779Z,9.44
2017-11-22T19:07:33.377Z,9.39
2017-11-22T19:10:00.973Z,9.29
2017-11-22T19:12:29.334Z,9.21
2017-11-22T19:14:56.955Z,9.29
2017-11-22T19:17:24.637Z,9.18
2017-11-22T19:19:52.258Z,9.16
2017-11-22T19:22:19.841Z,9.13
2017-11-22T19:24:47.449Z,9.10
2017-11-22T19:27:15.028Z,9.00
2017-11-22T19:29:42.639Z,8.96
2017-11-22T19:32:10.238Z,8.94
2017-11-22T19:34:38.323Z,8.98
2017-11-22T19:37:05.908Z,8.88
2017-11-22T19:39:33.525Z,8.88
2017-11-22T19:42:01.152Z,8.93
2017-11-22T19:44:28.745Z,8.85
2017-11-22T19:46:56.413Z,8.84
2017-11-22T19:49:24.055Z,8.86
2017-11-22T19:51:51.848Z,8.90
2017-11-22T19:54:19.493Z,8.87
2017-11-22T19:56:47.088Z,8.90
2017-11-22T19:59:14.781Z,8.94
2017-11-22T20:01:42.438Z,8.87
2017-11-22T20:04:10.028Z,8.93
2017-11-22T20:06:37.806Z,8.88
2017-11-22T20:09:06.365Z,8.90
2017-11-22T20:11:34.356Z,8.87
2017-11-22T20:14:01.965Z,8.78
2017-11-22T20:16:29.829Z,8.70
2017-11-22T20:18:57.449Z,8.69
2017-11-22T20:21:25.049Z,8.63
2017-11-22T20:23:52.641Z,8.60
2017-11-22T20:26:20.278Z,8.52
2017-11-22T20:28:48.138Z,8.50
2017-11-22T20:31:16.002Z,8.50
2017-11-22T20:33:43.621Z,8.49
2017-11-22T20:36:11.197Z,8.49
2017-11-22T20:38:38.817Z,8.28
2017-11-22T20:41:06.407Z,8.32
2017-11-22T20:43:34.029Z,8.19
2017-11-22T20:46:01.662Z,8.28
2017-11-22T20:48:29.284Z,8.28
2017-11-22T20:50:57.550Z,8.30
2017-11-22T20:53:26.442Z,8.23
2017-11-22T20:55:54.147Z,8.25
2017-11-22T20:58:26.163Z,8.21
2017-11-22T21:00:53.801Z,8.25
2017-11-22T21:03:21.446Z,8.22
2017-11-22T21:05:49.050Z,8.17
2017-11-22T21:08:16.688Z,8.15
2017-11-22T21:10:53.408Z,8.15
2017-11-22T21:13:22.550Z,8.10
2017-11-22T21:15:51.133Z,8.08
2017-11-22T21:18:20.207Z,7.98
2017-11-22T21:20:47.986Z,8.00
2017-11-22T21:23:15.850Z,7.98
2017-11-22T21:25:47.203Z,7.85
2017-11-22T21:28:17.328Z,7.90
2017-11-22T21:30:45.004Z,7.83
2017-11-22T21:33:12.597Z,7.79
2017-11-22T21:35:40.374Z,7.72
2017-11-22T21:38:08.260Z,7.64
2017-11-22T21:40:35.939Z,7.61
2017-11-22T21:43:04.353Z,7.59
2017-11-22T21:45:31.942Z,7.58
2017-11-22T21:47:59.631Z,7.63
2017-11-22T21:50:27.283Z,7.63
2017-11-22T21:52:55.213Z,7.67
2017-11-22T21:55:22.806Z,7.65
2017-11-22T21:57:50.437Z,7.69
2017-11-22T22:00:18.136Z,7.70
2017-11-22T22:02:53.433Z,7.72
2017-11-22T22:05:21.422Z,7.69
2017-11-22T22:08:01.279Z,7.69
2017-11-22T22:10:29.027Z,7.83
2017-11-22T22:12:56.697Z,7.82
2017-11-22T22:15:24.308Z,7.88
2017-11-22T22:17:51.941Z,7.82
2017-11-22T22:20:19.542Z,7.87
2017-11-22T22:22:47.186Z,7.83
2017-11-22T22:25:14.780Z,7.73
2017-11-22T22:27:42.614Z,7.66
2017-11-22T22:30:10.210Z,7.60
2017-11-22T22:32:37.801Z,7.60
2017-11-22T22:35:05.424Z,7.54
2017-11-22T22:37:33.010Z,7.55
2017-11-22T22:40:00.597Z,7.55
2017-11-22T22:42:28.535Z,7.54
2017-11-22T22:44:56.154Z,7.60
2017-11-22T22:47:23.785Z,7.60
2017-11-22T22:49:51.396Z,7.62
2017-11-22T22:52:18.981Z,7.61
2017-11-22T22:54:46.593Z,7.67
2017-11-22T22:57:14.510Z,7.69
2017-11-22T22:59:42.382Z,7.64
2017-11-22T23:02:09.975Z,7.65
2017-11-22T23:04:37.609Z,7.61
2017-11-22T23:07:05.249Z,7.62
2017-11-22T23:09:32.904Z,7.71
2017-11-22T23:12:00.554Z,7.63
2017-11-22T23:14:28.163Z,7.59
2017-11-22T23:16:55.758Z,7.58
2017-11-22T23:19:23.369Z,7.53
2017-11-22T23:21:51.163Z,7.55
2017-11-22T23:24:18.865Z,7.49
2017-11-22T23:26:46.583Z,7.48
2017-11-22T23:29:14.450Z,7.48
2017-11-22T23:31:42.074Z,7.49
2017-11-22T23:34:09.668Z,7.46
2017-11-22T23:36:37.286Z,7.41
2017-11-22T23:39:05.198Z,7.43
2017-11-22T23:41:33.066Z,7.44
2017-11-22T23:44:00.729Z,7.43
2017-11-22T23:46:28.312Z,7.43
2017-11-22T23:48:56.260Z,7.48
2017-11-22T23:51:23.857Z,7.44
2017-11-22T23:53:51.478Z,7.47
2017-11-22T23:56:19.095Z,7.44
2017-11-22T23:58:46.668Z,7.40
