createdAt,value
2022-12-15T08:33:56.132Z,1292.00
2022-12-15T10:25:30.794Z,14528.00
2022-12-15T10:26:30.763Z,20128.00
2022-12-15T10:27:32.909Z,21280.00
2022-12-15T10:28:34.922Z,21632.00
2022-12-15T10:29:37.045Z,21952.00
2022-12-15T10:30:39.126Z,22016.00
2022-12-15T10:31:41.208Z,21952.00
2022-12-15T10:32:43.225Z,22368.00
2022-12-15T10:33:50.236Z,14136.00
2022-12-15T10:34:46.746Z,7748.00
2022-12-15T10:35:48.554Z,7240.00
2022-12-15T10:36:49.516Z,8752.00
2022-12-15T10:37:51.659Z,5812.00
2022-12-15T10:38:53.741Z,7348.00
2022-12-15T10:39:55.204Z,7268.00
2022-12-15T10:40:57.233Z,5460.00
2022-12-15T10:41:59.235Z,6584.00
2022-12-15T10:43:01.234Z,8884.00
2022-12-15T10:44:03.256Z,10136.00
2022-12-15T10:45:05.284Z,6276.00
2022-12-15T10:46:07.371Z,6812.00
2022-12-15T10:47:09.397Z,10712.00
2022-12-15T10:48:11.417Z,6740.00
2022-12-15T10:49:13.432Z,6696.00
2022-12-15T10:50:19.447Z,6492.00
2022-12-15T10:51:16.885Z,7552.00
2022-12-15T10:52:19.829Z,13884.00
2022-12-15T10:53:20.734Z,16128.00
2022-12-15T10:54:22.752Z,13228.00
2022-12-15T10:55:24.771Z,10764.00
2022-12-15T10:56:32.759Z,12548.00
2022-12-15T10:57:28.210Z,21440.00
2022-12-15T10:58:30.236Z,22304.00
2022-12-15T10:59:32.226Z,22336.00
2022-12-15T11:00:34.251Z,22208.00
2022-12-15T11:01:36.519Z,22592.00
2022-12-15T11:02:37.826Z,22336.00
2022-12-15T11:03:40.155Z,21856.00
2022-12-15T11:04:40.395Z,22432.00
2022-12-15T11:05:42.499Z,23136.00
2022-12-15T11:06:44.501Z,23520.00
2022-12-15T11:07:45.991Z,23168.00
2022-12-15T11:08:47.366Z,21248.00
2022-12-15T11:09:49.393Z,14772.00
2022-12-15T11:10:50.787Z,7560.00
2022-12-15T11:11:52.823Z,2764.00
2022-12-15T11:12:58.572Z,2356.00
2022-12-15T11:13:56.321Z,2380.00
2022-12-15T11:14:58.321Z,2484.00
2022-12-15T11:16:00.341Z,2500.00
2022-12-15T11:17:02.348Z,2532.00
2022-12-15T11:18:04.371Z,2708.00
2022-12-15T11:19:06.371Z,2568.00
