createdAt,value
2022-11-16T00:01:34.677Z,100.00
2022-11-16T00:04:03.484Z,100.00
2022-11-16T00:06:30.479Z,100.00
2022-11-16T00:09:24.799Z,100.00
2022-11-16T00:12:02.352Z,100.00
2022-11-16T00:14:32.813Z,100.00
2022-11-16T00:17:01.839Z,100.00
2022-11-16T00:19:29.256Z,100.00
2022-11-16T00:21:56.278Z,100.00
2022-11-16T00:24:23.849Z,100.00
2022-11-16T00:27:09.462Z,100.00
2022-11-16T00:29:36.948Z,100.00
2022-11-16T00:32:04.513Z,100.00
2022-11-16T00:34:31.684Z,100.00
2022-11-16T00:36:58.711Z,100.00
2022-11-16T00:39:25.596Z,100.00
2022-11-16T00:41:52.467Z,100.00
2022-11-16T00:44:19.449Z,100.00
2022-11-16T00:46:46.633Z,100.00
2022-11-16T00:49:13.592Z,100.00
2022-11-16T00:51:40.633Z,100.00
2022-11-16T00:54:09.463Z,100.00
2022-11-16T00:56:38.056Z,100.00
2022-11-16T00:59:08.165Z,100.00
2022-11-16T01:01:35.163Z,100.00
2022-11-16T01:04:02.420Z,100.00
2022-11-16T01:06:29.384Z,100.00
2022-11-16T01:08:56.307Z,100.00
2022-11-16T01:11:42.524Z,100.00
2022-11-16T01:14:10.419Z,100.00
2022-11-16T01:16:37.651Z,100.00
2022-11-16T01:19:05.288Z,100.00
2022-11-16T01:21:33.209Z,100.00
2022-11-16T01:24:00.278Z,100.00
2022-11-16T01:26:27.446Z,100.00
2022-11-16T01:28:54.304Z,100.00
2022-11-16T01:31:21.669Z,100.00
2022-11-16T01:33:51.379Z,100.00
2022-11-16T01:36:24.785Z,100.00
2022-11-16T01:38:53.353Z,100.00
2022-11-16T01:41:25.910Z,100.00
2022-11-16T01:44:25.147Z,100.00
2022-11-16T01:46:55.442Z,100.00
2022-11-16T01:49:25.549Z,100.00
2022-11-16T01:52:04.797Z,100.00
2022-11-16T01:54:38.797Z,100.00
2022-11-16T01:57:11.287Z,100.00
2022-11-16T01:59:53.578Z,100.00
2022-11-16T02:02:22.813Z,100.00
2022-11-16T02:04:52.095Z,100.00
2022-11-16T02:08:24.533Z,100.00
2022-11-16T02:11:16.497Z,100.00
2022-11-16T02:13:55.833Z,100.00
2022-11-16T02:16:28.860Z,100.00
2022-11-16T02:19:12.024Z,100.00
2022-11-16T02:21:57.761Z,100.00
2022-11-16T02:24:26.417Z,100.00
2022-11-16T02:26:56.332Z,100.00
2022-11-16T02:29:40.107Z,100.00
2022-11-16T02:32:15.626Z,100.00
2022-11-16T02:34:57.636Z,100.00
2022-11-16T02:37:28.337Z,100.00
2022-11-16T02:40:01.248Z,100.00
2022-11-16T02:42:51.312Z,100.00
2022-11-16T02:45:26.246Z,100.00
2022-11-16T02:47:56.988Z,100.00
2022-11-16T02:50:26.359Z,100.00
2022-11-16T02:52:55.469Z,100.00
2022-11-16T02:55:24.722Z,100.00
2022-11-16T02:58:03.955Z,100.00
2022-11-16T03:01:04.691Z,100.00
2022-11-16T03:03:35.736Z,100.00
2022-11-16T03:06:11.672Z,100.00
2022-11-16T03:08:45.010Z,100.00
2022-11-16T03:11:31.781Z,100.00
2022-11-16T03:14:05.787Z,100.00
2022-11-16T03:16:43.617Z,100.00
2022-11-16T03:19:14.555Z,100.00
2022-11-16T03:21:47.880Z,100.00
2022-11-16T03:24:15.668Z,100.00
2022-11-16T03:27:06.613Z,100.00
2022-11-16T03:30:14.953Z,100.00
2022-11-16T03:32:51.360Z,100.00
2022-11-16T03:35:26.804Z,100.00
2022-11-16T03:37:57.682Z,100.00
2022-11-16T03:40:30.270Z,100.00
2022-11-16T03:43:00.850Z,100.00
2022-11-16T03:45:29.134Z,100.00
2022-11-16T03:47:56.173Z,100.00
2022-11-16T03:50:23.527Z,100.00
2022-11-16T03:52:51.173Z,100.00
2022-11-16T03:55:19.263Z,100.00
2022-11-16T03:57:46.559Z,100.00
2022-11-16T04:00:14.736Z,100.00
2022-11-16T04:02:43.061Z,100.00
2022-11-16T04:05:34.369Z,100.00
2022-11-16T04:08:20.421Z,100.00
2022-11-16T04:11:06.009Z,100.00
2022-11-16T04:13:53.082Z,100.00
2022-11-16T04:16:39.247Z,100.00
2022-11-16T04:19:28.026Z,100.00
2022-11-16T04:22:38.582Z,100.00
2022-11-16T04:25:16.097Z,100.00
2022-11-16T04:28:03.314Z,100.00
2022-11-16T04:30:50.355Z,100.00
2022-11-16T04:33:37.046Z,100.00
2022-11-16T04:36:23.002Z,100.00
2022-11-16T04:38:50.174Z,100.00
2022-11-16T04:41:37.975Z,100.00
2022-11-16T04:44:05.216Z,100.00
2022-11-16T04:46:52.680Z,100.00
2022-11-16T04:49:22.687Z,100.00
2022-11-16T04:51:54.045Z,100.00
2022-11-16T04:54:23.411Z,100.00
2022-11-16T04:56:50.361Z,100.00
2022-11-16T04:59:25.741Z,100.00
2022-11-16T05:02:09.019Z,100.00
2022-11-16T05:04:52.734Z,100.00
2022-11-16T05:07:21.398Z,100.00
2022-11-16T05:09:50.170Z,100.00
2022-11-16T05:12:20.270Z,100.00
2022-11-16T05:14:50.943Z,100.00
2022-11-16T05:17:20.108Z,100.00
2022-11-16T05:20:06.926Z,100.00
2022-11-16T05:22:40.466Z,100.00
2022-11-16T05:25:11.932Z,100.00
2022-11-16T05:27:39.528Z,100.00
2022-11-16T05:30:07.734Z,100.00
2022-11-16T05:32:34.895Z,100.00
2022-11-16T05:35:02.013Z,100.00
2022-11-16T05:37:30.524Z,100.00
2022-11-16T05:39:58.096Z,100.00
2022-11-16T05:42:35.496Z,100.00
2022-11-16T05:45:03.485Z,100.00
2022-11-16T05:47:30.496Z,100.00
2022-11-16T05:49:58.789Z,100.00
2022-11-16T05:52:29.302Z,100.00
2022-11-16T05:55:00.837Z,100.00
2022-11-16T05:57:30.529Z,100.00
2022-11-16T05:59:57.356Z,100.00
2022-11-16T06:02:24.420Z,100.00
2022-11-16T06:04:51.388Z,100.00
2022-11-16T06:07:18.573Z,100.00
2022-11-16T06:09:45.552Z,100.00
2022-11-16T06:12:18.103Z,100.00
2022-11-16T06:14:45.075Z,100.00
2022-11-16T06:17:14.573Z,100.00
2022-11-16T06:19:42.938Z,100.00
2022-11-16T06:22:10.411Z,100.00
2022-11-16T06:24:37.436Z,100.00
2022-11-16T06:27:04.729Z,100.00
2022-11-16T06:29:33.965Z,100.00
2022-11-16T06:32:00.791Z,100.00
2022-11-16T06:34:27.945Z,100.00
2022-11-16T06:36:55.882Z,100.00
2022-11-16T06:39:23.589Z,100.00
2022-11-16T06:41:51.890Z,100.00
2022-11-16T06:44:18.732Z,100.00
2022-11-16T06:46:54.959Z,100.00
2022-11-16T06:49:25.636Z,100.00
2022-11-16T06:51:56.124Z,100.00
2022-11-16T06:54:35.633Z,100.00
2022-11-16T06:57:03.067Z,100.00
2022-11-16T06:59:29.926Z,100.00
2022-11-16T07:01:57.106Z,100.00
2022-11-16T07:04:24.918Z,100.00
2022-11-16T07:06:56.054Z,100.00
2022-11-16T07:09:23.337Z,100.00
2022-11-16T07:11:50.439Z,100.00
2022-11-16T07:14:19.163Z,100.00
2022-11-16T07:16:46.111Z,100.00
2022-11-16T07:19:13.215Z,100.00
2022-11-16T07:21:41.188Z,100.00
2022-11-16T07:24:13.766Z,100.00
2022-11-16T07:26:40.639Z,100.00
2022-11-16T07:29:13.866Z,100.00
2022-11-16T07:31:46.321Z,100.00
2022-11-16T07:34:45.176Z,100.00
2022-11-16T07:37:15.983Z,100.00
2022-11-16T07:39:44.343Z,100.00
2022-11-16T07:42:12.319Z,100.00
2022-11-16T07:44:56.735Z,100.00
2022-11-16T07:47:23.788Z,100.00
2022-11-16T07:49:50.959Z,100.00
2022-11-16T07:52:24.650Z,100.00
2022-11-16T07:54:56.927Z,100.00
2022-11-16T07:57:26.253Z,100.00
2022-11-16T07:59:55.231Z,100.00
2022-11-16T08:02:22.349Z,100.00
2022-11-16T08:04:51.261Z,100.00
2022-11-16T08:07:23.032Z,100.00
2022-11-16T08:09:54.147Z,100.00
2022-11-16T08:12:22.452Z,100.00
2022-11-16T08:14:49.324Z,100.00
2022-11-16T08:17:16.403Z,100.00
2022-11-16T08:19:44.125Z,100.00
2022-11-16T08:22:14.333Z,100.00
2022-11-16T08:24:42.238Z,100.00
2022-11-16T08:27:09.486Z,100.00
2022-11-16T08:29:36.701Z,100.00
2022-11-16T08:32:05.789Z,100.00
2022-11-16T08:34:34.895Z,100.00
2022-11-16T08:37:03.355Z,100.00
2022-11-16T08:39:42.900Z,100.00
2022-11-16T08:42:10.266Z,100.00
2022-11-16T08:44:39.132Z,100.00
2022-11-16T08:47:11.106Z,100.00
2022-11-16T08:49:49.262Z,100.00
2022-11-16T08:52:18.347Z,99.90
2022-11-16T08:54:45.342Z,99.71
2022-11-16T08:57:12.248Z,99.77
2022-11-16T08:59:41.473Z,99.36
2022-11-16T09:02:12.957Z,99.00
2022-11-16T09:04:40.050Z,99.14
2022-11-16T09:07:06.883Z,97.79
2022-11-16T09:09:34.025Z,96.85
2022-11-16T09:12:00.819Z,96.79
2022-11-16T09:14:38.252Z,96.98
2022-11-16T09:17:05.483Z,97.52
2022-11-16T09:19:32.436Z,97.46
2022-11-16T09:21:59.407Z,96.93
2022-11-16T09:24:26.317Z,95.94
2022-11-16T09:26:53.211Z,95.97
2022-11-16T09:29:20.005Z,95.68
2022-11-16T09:31:47.141Z,94.97
2022-11-16T09:34:14.139Z,93.96
2022-11-16T09:36:41.046Z,93.59
2022-11-16T09:41:52.473Z,91.30
2022-11-16T09:44:25.302Z,90.73
2022-11-16T09:46:58.936Z,90.12
2022-11-16T09:49:31.167Z,90.51
2022-11-16T09:52:02.650Z,90.09
2022-11-16T09:54:36.387Z,89.96
2022-11-16T09:57:12.190Z,88.95
2022-11-16T09:59:53.960Z,88.83
2022-11-16T10:02:38.890Z,89.08
2022-11-16T10:05:18.588Z,90.01
2022-11-16T10:07:50.912Z,91.17
2022-11-16T10:10:40.166Z,91.10
2022-11-16T10:13:16.643Z,91.40
2022-11-16T10:16:02.348Z,91.41
2022-11-16T10:18:53.955Z,92.00
2022-11-16T10:21:42.299Z,92.35
2022-11-16T10:24:26.206Z,91.94
2022-11-16T10:27:22.298Z,92.18
2022-11-16T10:30:01.300Z,92.26
2022-11-16T10:32:33.161Z,92.41
2022-11-16T10:35:03.273Z,93.24
2022-11-16T10:37:36.736Z,92.87
2022-11-16T10:40:24.679Z,93.52
2022-11-16T10:43:12.646Z,93.93
2022-11-16T10:45:43.559Z,93.66
2022-11-16T10:48:31.512Z,92.87
2022-11-16T10:50:58.675Z,92.71
2022-11-16T10:53:28.387Z,93.22
2022-11-16T10:56:13.766Z,93.39
2022-11-16T10:58:52.943Z,92.60
2022-11-16T11:01:50.907Z,92.22
2022-11-16T11:04:31.668Z,91.81
2022-11-16T11:07:19.582Z,91.49
2022-11-16T11:09:52.975Z,90.52
2022-11-16T11:12:38.070Z,90.43
2022-11-16T11:15:11.187Z,90.10
2022-11-16T11:17:39.447Z,89.71
2022-11-16T11:20:08.306Z,89.48
2022-11-16T11:22:58.606Z,89.35
2022-11-16T11:25:32.397Z,89.37
2022-11-16T11:28:05.485Z,88.68
2022-11-16T11:30:33.826Z,88.41
2022-11-16T11:33:01.711Z,87.72
2022-11-16T11:35:31.846Z,87.39
2022-11-16T11:38:07.755Z,86.47
2022-11-16T11:43:25.176Z,85.96
2022-11-16T11:46:04.382Z,85.46
2022-11-16T11:49:06.503Z,84.77
2022-11-16T11:51:40.306Z,84.52
2022-11-16T11:54:14.703Z,84.03
2022-11-16T11:56:41.727Z,83.43
2022-11-16T11:59:18.990Z,83.63
2022-11-16T12:01:58.943Z,83.84
2022-11-16T12:05:03.651Z,83.66
2022-11-16T12:07:53.769Z,82.75
2022-11-16T12:10:26.919Z,82.82
2022-11-16T12:13:27.930Z,82.78
2022-11-16T12:16:39.615Z,81.98
2022-11-16T12:19:32.494Z,82.36
2022-11-16T12:22:21.724Z,82.05
2022-11-16T12:25:07.264Z,82.12
2022-11-16T12:28:09.113Z,82.11
2022-11-16T12:31:02.081Z,81.92
2022-11-16T12:33:37.971Z,82.17
2022-11-16T12:36:24.757Z,82.09
2022-11-16T12:39:22.569Z,82.24
2022-11-16T12:41:49.330Z,82.18
2022-11-16T12:44:27.442Z,82.20
2022-11-16T12:47:07.740Z,81.64
2022-11-16T12:49:49.700Z,81.69
2022-11-16T12:52:44.135Z,81.29
2022-11-16T12:55:36.897Z,81.26
2022-11-16T12:58:45.038Z,81.10
2022-11-16T13:01:20.632Z,80.95
2022-11-16T13:03:53.325Z,81.05
2022-11-16T13:06:26.577Z,80.48
2022-11-16T13:09:14.434Z,80.13
2022-11-16T13:11:49.654Z,80.04
2022-11-16T13:14:24.874Z,80.48
2022-11-16T13:16:53.773Z,80.29
2022-11-16T13:19:21.226Z,80.33
2022-11-16T13:21:56.263Z,79.93
2022-11-16T13:24:29.769Z,79.80
2022-11-16T13:27:06.586Z,79.36
2022-11-16T13:30:01.526Z,79.44
2022-11-16T13:32:32.707Z,79.25
2022-11-16T13:35:03.414Z,79.00
2022-11-16T13:37:36.682Z,78.91
2022-11-16T13:40:04.584Z,78.86
2022-11-16T13:42:34.758Z,79.02
2022-11-16T13:45:19.221Z,78.65
2022-11-16T13:47:54.659Z,78.60
2022-11-16T13:50:37.985Z,78.59
2022-11-16T13:56:02.005Z,78.26
2022-11-16T13:58:31.569Z,78.02
2022-11-16T14:01:07.685Z,78.00
2022-11-16T14:03:43.174Z,78.35
2022-11-16T14:06:13.167Z,78.79
2022-11-16T14:08:40.102Z,78.94
2022-11-16T14:11:28.782Z,78.99
2022-11-16T14:13:55.929Z,78.77
2022-11-16T14:16:22.794Z,78.83
2022-11-16T14:18:52.185Z,78.39
2022-11-16T14:21:37.903Z,78.47
2022-11-16T14:24:11.870Z,78.50
2022-11-16T14:26:51.517Z,78.70
2022-11-16T14:29:46.855Z,78.82
2022-11-16T14:32:41.294Z,78.72
2022-11-16T14:35:22.783Z,78.78
2022-11-16T14:37:58.510Z,78.71
2022-11-16T14:40:25.863Z,78.91
2022-11-16T14:43:16.352Z,79.39
2022-11-16T14:45:49.093Z,78.88
2022-11-16T14:48:18.786Z,79.28
2022-11-16T14:50:59.975Z,79.97
2022-11-16T14:53:29.029Z,80.06
2022-11-16T14:56:07.387Z,79.93
2022-11-16T14:58:35.927Z,80.05
2022-11-16T15:01:06.151Z,80.30
2022-11-16T15:03:39.055Z,81.13
2022-11-16T15:06:07.935Z,81.88
2022-11-16T15:08:45.366Z,82.14
2022-11-16T15:11:24.737Z,82.08
2022-11-16T15:13:51.689Z,82.76
2022-11-16T15:16:20.378Z,83.03
2022-11-16T15:19:01.972Z,84.16
2022-11-16T15:21:29.317Z,84.09
2022-11-16T15:26:43.623Z,84.01
2022-11-16T15:29:22.090Z,85.10
2022-11-16T15:31:49.242Z,85.22
2022-11-16T15:34:18.626Z,85.44
2022-11-16T15:36:46.332Z,86.09
2022-11-16T15:39:19.693Z,87.27
2022-11-16T15:41:47.246Z,88.25
2022-11-16T15:44:17.840Z,88.47
2022-11-16T15:46:51.735Z,88.24
2022-11-16T15:49:30.266Z,88.39
2022-11-16T15:51:59.176Z,89.14
2022-11-16T15:54:30.435Z,90.13
2022-11-16T15:57:08.267Z,89.83
2022-11-16T15:59:37.036Z,89.63
2022-11-16T16:02:04.447Z,89.97
2022-11-16T16:04:31.467Z,90.54
2022-11-16T16:07:00.794Z,91.74
2022-11-16T16:09:34.291Z,92.01
2022-11-16T16:12:16.711Z,93.84
2022-11-16T16:14:44.805Z,94.61
2022-11-16T16:17:21.313Z,95.50
2022-11-16T16:19:55.894Z,95.36
2022-11-16T16:22:35.328Z,95.06
2022-11-16T16:25:04.175Z,96.66
2022-11-16T16:27:37.335Z,96.69
2022-11-16T16:30:06.048Z,96.82
2022-11-16T16:32:35.642Z,97.08
2022-11-16T16:35:08.989Z,97.06
2022-11-16T16:37:36.788Z,97.04
2022-11-16T16:40:04.887Z,97.17
2022-11-16T16:42:32.068Z,96.86
2022-11-16T16:45:00.288Z,97.47
2022-11-16T16:47:27.458Z,98.28
2022-11-16T16:49:54.634Z,98.96
2022-11-16T16:52:21.741Z,99.90
2022-11-16T16:54:48.592Z,100.00
2022-11-16T16:57:17.595Z,99.67
2022-11-16T16:59:48.416Z,99.68
2022-11-16T17:02:16.958Z,99.75
2022-11-16T17:04:46.716Z,99.79
2022-11-16T17:07:15.461Z,99.99
2022-11-16T17:09:42.869Z,100.00
2022-11-16T17:12:11.090Z,100.00
2022-11-16T17:14:37.910Z,100.00
2022-11-16T17:17:05.378Z,100.00
2022-11-16T17:19:32.573Z,100.00
2022-11-16T17:22:00.035Z,100.00
2022-11-16T17:24:26.981Z,100.00
2022-11-16T17:26:53.886Z,100.00
2022-11-16T17:29:20.807Z,100.00
2022-11-16T17:31:47.690Z,100.00
2022-11-16T17:34:14.894Z,100.00
2022-11-16T17:36:42.760Z,100.00
2022-11-16T17:39:09.907Z,100.00
2022-11-16T17:41:37.377Z,100.00
2022-11-16T17:44:04.934Z,100.00
2022-11-16T17:46:31.990Z,100.00
2022-11-16T17:48:59.202Z,100.00
2022-11-16T17:51:27.911Z,100.00
2022-11-16T17:53:54.899Z,100.00
2022-11-16T17:56:26.116Z,100.00
2022-11-16T17:58:55.133Z,100.00
2022-11-16T18:01:22.980Z,100.00
2022-11-16T18:03:50.142Z,100.00
2022-11-16T18:06:19.443Z,100.00
2022-11-16T18:08:46.654Z,100.00
2022-11-16T18:11:18.810Z,100.00
2022-11-16T18:13:47.343Z,100.00
2022-11-16T18:16:19.694Z,100.00
2022-11-16T18:18:48.346Z,100.00
2022-11-16T18:21:20.740Z,100.00
2022-11-16T18:23:48.527Z,100.00
2022-11-16T18:26:18.867Z,100.00
2022-11-16T18:28:46.619Z,100.00
2022-11-16T18:31:17.068Z,100.00
2022-11-16T18:33:44.153Z,100.00
2022-11-16T18:36:12.478Z,100.00
2022-11-16T18:38:39.554Z,100.00
2022-11-16T18:41:12.242Z,100.00
2022-11-16T18:43:40.865Z,100.00
2022-11-16T18:46:08.126Z,100.00
2022-11-16T18:48:35.179Z,100.00
2022-11-16T18:51:04.632Z,100.00
2022-11-16T18:53:32.810Z,100.00
2022-11-16T18:56:00.059Z,100.00
2022-11-16T19:01:17.778Z,100.00
2022-11-16T19:03:44.770Z,100.00
2022-11-16T19:06:11.841Z,100.00
2022-11-16T19:08:40.470Z,100.00
2022-11-16T19:11:11.766Z,100.00
2022-11-16T19:13:41.035Z,100.00
2022-11-16T19:16:09.445Z,100.00
2022-11-16T19:18:37.668Z,100.00
2022-11-16T19:21:05.756Z,100.00
2022-11-16T19:23:37.820Z,100.00
2022-11-16T19:26:05.448Z,100.00
2022-11-16T19:28:37.079Z,100.00
2022-11-16T19:31:15.307Z,100.00
2022-11-16T19:33:43.055Z,100.00
2022-11-16T19:36:15.842Z,100.00
2022-11-16T19:38:44.470Z,100.00
2022-11-16T19:41:12.608Z,100.00
2022-11-16T19:43:39.654Z,100.00
2022-11-16T19:46:11.999Z,100.00
2022-11-16T19:48:39.276Z,100.00
2022-11-16T19:51:15.032Z,100.00
2022-11-16T19:53:42.572Z,100.00
2022-11-16T19:56:14.868Z,100.00
2022-11-16T19:58:42.759Z,100.00
2022-11-16T20:01:15.860Z,100.00
2022-11-16T20:03:43.661Z,100.00
2022-11-16T20:06:15.260Z,100.00
2022-11-16T20:08:46.341Z,100.00
2022-11-16T20:11:15.511Z,100.00
2022-11-16T20:13:42.833Z,100.00
2022-11-16T20:16:12.387Z,100.00
2022-11-16T20:18:40.122Z,100.00
2022-11-16T20:21:08.896Z,100.00
2022-11-16T20:23:36.337Z,100.00
2022-11-16T20:26:09.523Z,100.00
2022-11-16T20:28:41.803Z,100.00
2022-11-16T20:31:15.271Z,100.00
2022-11-16T20:33:43.124Z,100.00
2022-11-16T20:36:11.780Z,100.00
2022-11-16T20:38:39.569Z,100.00
2022-11-16T20:41:14.170Z,100.00
2022-11-16T20:43:42.242Z,100.00
2022-11-16T20:46:11.121Z,100.00
2022-11-16T20:48:39.815Z,100.00
2022-11-16T20:51:08.037Z,100.00
2022-11-16T20:53:35.621Z,100.00
2022-11-16T20:56:04.244Z,100.00
2022-11-16T20:58:32.298Z,100.00
2022-11-16T21:01:01.016Z,100.00
2022-11-16T21:03:28.679Z,100.00
2022-11-16T21:05:55.887Z,100.00
2022-11-16T21:08:24.946Z,100.00
2022-11-16T21:10:52.162Z,100.00
2022-11-16T21:13:39.092Z,100.00
2022-11-16T21:16:11.507Z,100.00
2022-11-16T21:18:41.714Z,100.00
2022-11-16T21:21:12.448Z,100.00
2022-11-16T21:23:43.286Z,100.00
2022-11-16T21:26:15.290Z,100.00
2022-11-16T21:28:45.332Z,100.00
2022-11-16T21:31:18.094Z,100.00
2022-11-16T21:33:45.966Z,100.00
2022-11-16T21:36:16.019Z,100.00
2022-11-16T21:38:43.508Z,100.00
2022-11-16T21:41:15.617Z,100.00
2022-11-16T21:43:42.602Z,100.00
2022-11-16T21:46:18.015Z,100.00
2022-11-16T21:48:46.949Z,100.00
2022-11-16T21:51:18.859Z,100.00
2022-11-16T21:53:46.449Z,100.00
2022-11-16T21:56:18.099Z,100.00
2022-11-16T21:58:46.125Z,100.00
2022-11-16T22:01:15.664Z,100.00
2022-11-16T22:03:42.551Z,100.00
2022-11-16T22:06:31.994Z,100.00
2022-11-16T22:08:59.239Z,100.00
2022-11-16T22:11:26.103Z,100.00
2022-11-16T22:13:53.064Z,100.00
2022-11-16T22:16:23.367Z,100.00
2022-11-16T22:18:50.839Z,100.00
2022-11-16T22:21:18.032Z,100.00
2022-11-16T22:23:45.069Z,100.00
2022-11-16T22:26:13.554Z,100.00
2022-11-16T22:28:40.758Z,100.00
2022-11-16T22:31:15.181Z,100.00
2022-11-16T22:33:42.401Z,100.00
2022-11-16T22:36:10.114Z,100.00
2022-11-16T22:38:37.085Z,100.00
2022-11-16T22:41:04.632Z,100.00
2022-11-16T22:43:32.605Z,100.00
2022-11-16T22:46:01.995Z,100.00
2022-11-16T22:48:33.480Z,100.00
2022-11-16T22:51:21.531Z,100.00
2022-11-16T22:53:52.914Z,100.00
2022-11-16T22:56:20.252Z,100.00
2022-11-16T22:58:47.180Z,100.00
2022-11-16T23:01:14.264Z,100.00
2022-11-16T23:03:41.324Z,100.00
2022-11-16T23:06:08.979Z,100.00
2022-11-16T23:08:36.734Z,100.00
2022-11-16T23:11:36.003Z,100.00
2022-11-16T23:14:23.420Z,100.00
2022-11-16T23:16:50.867Z,100.00
2022-11-16T23:19:38.154Z,100.00
2022-11-16T23:22:23.739Z,100.00
2022-11-16T23:25:09.464Z,100.00
2022-11-16T23:27:44.947Z,100.00
2022-11-16T23:30:13.455Z,100.00
2022-11-16T23:32:41.785Z,100.00
2022-11-16T23:35:09.808Z,100.00
2022-11-16T23:37:53.998Z,100.00
2022-11-16T23:40:22.955Z,100.00
2022-11-16T23:43:08.568Z,100.00
2022-11-16T23:45:35.930Z,100.00
2022-11-16T23:48:02.802Z,100.00
2022-11-16T23:50:29.929Z,100.00
2022-11-16T23:52:56.918Z,100.00
2022-11-16T23:55:24.271Z,100.00
2022-11-16T23:57:51.407Z,100.00
