createdAt,value
2019-01-05T00:02:12.695Z,10.80
2019-01-05T00:04:52.203Z,11.00
2019-01-05T00:07:41.368Z,10.70
2019-01-05T00:10:11.994Z,10.70
2019-01-05T00:12:45.722Z,10.70
2019-01-05T00:15:16.591Z,10.70
2019-01-05T00:17:59.032Z,10.70
2019-01-05T00:20:32.564Z,10.70
2019-01-05T00:23:12.831Z,10.70
2019-01-05T00:26:00.428Z,10.60
2019-01-05T00:28:35.123Z,10.60
2019-01-05T00:31:19.560Z,10.60
2019-01-05T00:34:03.170Z,10.60
2019-01-05T00:36:47.495Z,10.60
2019-01-05T00:39:21.115Z,10.70
2019-01-05T00:42:09.237Z,10.60
2019-01-05T00:44:40.788Z,10.70
2019-01-05T00:47:15.074Z,10.60
2019-01-05T00:50:03.316Z,10.60
2019-01-05T00:52:53.327Z,10.50
2019-01-05T00:55:24.994Z,10.50
2019-01-05T00:58:14.095Z,10.40
2019-01-05T01:01:02.371Z,10.30
2019-01-05T01:03:49.013Z,10.20
2019-01-05T01:06:25.228Z,10.20
2019-01-05T01:09:02.969Z,10.20
2019-01-05T01:11:43.227Z,10.00
2019-01-05T01:14:19.510Z,9.90
2019-01-05T01:16:59.156Z,10.10
2019-01-05T01:19:35.796Z,9.80
2019-01-05T01:22:16.454Z,9.80
2019-01-05T01:25:02.911Z,9.80
2019-01-05T01:27:42.348Z,9.80
2019-01-05T01:30:13.053Z,9.80
2019-01-05T01:33:01.969Z,9.80
2019-01-05T01:35:42.038Z,9.80
2019-01-05T01:38:21.402Z,9.80
2019-01-05T01:41:08.531Z,9.80
2019-01-05T01:43:55.623Z,9.80
2019-01-05T01:46:38.441Z,9.80
2019-01-05T01:49:09.056Z,9.80
2019-01-05T01:51:39.771Z,9.80
2019-01-05T01:54:23.656Z,9.80
2019-01-05T01:56:54.285Z,9.80
2019-01-05T01:59:28.652Z,9.80
2019-01-05T02:02:18.148Z,9.70
2019-01-05T02:04:55.670Z,9.70
2019-01-05T02:07:31.741Z,9.80
2019-01-05T02:10:06.811Z,9.80
2019-01-05T02:12:43.105Z,9.80
2019-01-05T02:15:32.699Z,9.80
2019-01-05T02:18:06.373Z,9.80
2019-01-05T02:20:48.982Z,9.70
2019-01-05T02:24:08.460Z,9.70
2019-01-05T02:27:12.191Z,9.70
2019-01-05T02:30:17.325Z,9.60
2019-01-05T02:33:08.787Z,9.60
2019-01-05T02:36:15.057Z,9.70
2019-01-05T02:39:22.969Z,9.50
2019-01-05T02:42:08.009Z,9.50
2019-01-05T02:45:01.048Z,9.50
2019-01-05T02:47:54.381Z,9.50
2019-01-05T02:50:46.434Z,9.70
2019-01-05T02:53:53.805Z,9.40
2019-01-05T02:56:50.022Z,9.40
2019-01-05T02:59:41.679Z,9.40
2019-01-05T03:02:33.564Z,9.30
2019-01-05T03:05:36.375Z,9.30
2019-01-05T03:08:38.174Z,9.20
2019-01-05T03:11:27.017Z,9.20
2019-01-05T03:14:24.861Z,9.20
2019-01-05T03:17:28.241Z,9.10
2019-01-05T03:20:38.417Z,9.10
2019-01-05T03:23:48.141Z,9.10
2019-01-05T03:26:50.134Z,9.00
2019-01-05T03:29:59.985Z,9.00
2019-01-05T03:33:00.505Z,9.00
2019-01-05T03:36:21.199Z,8.90
2019-01-05T03:39:27.068Z,8.90
2019-01-05T03:42:18.614Z,8.90
2019-01-05T03:45:17.414Z,8.80
2019-01-05T03:48:41.672Z,8.80
2019-01-05T03:51:49.880Z,8.80
2019-01-05T03:54:50.457Z,8.70
2019-01-05T03:57:24.077Z,8.70
2019-01-05T04:00:15.803Z,8.80
2019-01-05T04:03:07.146Z,8.60
2019-01-05T04:06:15.368Z,8.60
2019-01-05T04:09:10.120Z,8.50
2019-01-05T04:12:03.650Z,8.40
2019-01-05T04:14:57.096Z,8.30
2019-01-05T04:17:56.294Z,8.30
2019-01-05T04:21:03.130Z,8.20
2019-01-05T04:23:41.970Z,8.20
2019-01-05T04:26:41.101Z,8.10
2019-01-05T04:29:26.177Z,8.10
2019-01-05T04:32:27.846Z,8.10
2019-01-05T04:35:25.036Z,8.00
2019-01-05T04:38:24.272Z,8.00
2019-01-05T04:41:16.023Z,7.90
2019-01-05T04:44:32.505Z,8.10
2019-01-05T04:47:21.063Z,7.90
2019-01-05T04:50:23.145Z,7.90
2019-01-05T04:53:48.744Z,7.80
2019-01-05T04:56:55.726Z,7.90
2019-01-05T04:59:43.930Z,7.80
2019-01-05T05:02:26.208Z,7.90
2019-01-05T05:05:21.153Z,7.80
2019-01-05T05:08:26.858Z,7.80
2019-01-05T05:11:40.688Z,8.10
2019-01-05T05:14:25.842Z,7.80
2019-01-05T05:17:40.009Z,7.70
2019-01-05T05:20:39.283Z,7.70
2019-01-05T05:23:18.393Z,7.70
2019-01-05T05:26:04.631Z,7.60
2019-01-05T05:29:13.067Z,7.60
2019-01-05T05:32:01.851Z,7.60
2019-01-05T05:35:15.894Z,7.60
2019-01-05T05:38:25.221Z,7.60
2019-01-05T05:41:44.119Z,7.60
2019-01-05T05:44:46.163Z,7.50
2019-01-05T05:47:29.366Z,7.60
2019-01-05T05:50:29.800Z,7.60
2019-01-05T05:53:21.208Z,7.50
2019-01-05T05:56:19.972Z,7.30
2019-01-05T05:59:11.046Z,7.30
2019-01-05T06:02:23.246Z,7.40
2019-01-05T06:05:22.214Z,7.30
2019-01-05T06:08:27.134Z,7.20
2019-01-05T06:11:40.190Z,7.30
2019-01-05T06:14:41.210Z,7.30
2019-01-05T06:17:52.595Z,7.20
2019-01-05T06:20:38.732Z,7.10
2019-01-05T06:23:26.787Z,7.00
2019-01-05T06:26:19.770Z,7.10
2019-01-05T06:29:27.796Z,7.00
2019-01-05T06:32:23.583Z,7.00
2019-01-05T06:35:08.588Z,7.00
2019-01-05T06:38:04.168Z,6.90
2019-01-05T06:41:24.867Z,6.90
2019-01-05T06:44:20.493Z,6.90
2019-01-05T06:47:32.601Z,6.90
2019-01-05T06:50:25.907Z,6.80
2019-01-05T06:53:34.289Z,6.90
2019-01-05T06:56:57.014Z,6.80
2019-01-05T06:59:39.633Z,6.80
2019-01-05T07:02:27.823Z,6.80
2019-01-05T07:05:37.819Z,6.70
2019-01-05T07:08:38.867Z,6.70
2019-01-05T07:11:16.625Z,6.90
2019-01-05T07:14:05.529Z,7.00
2019-01-05T07:17:18.845Z,6.70
2019-01-05T07:20:42.446Z,6.70
2019-01-05T07:23:37.322Z,6.60
2019-01-05T07:26:45.216Z,6.60
2019-01-05T07:29:57.512Z,6.60
2019-01-05T07:33:05.284Z,6.50
2019-01-05T07:35:42.009Z,6.50
2019-01-05T07:38:47.476Z,6.60
2019-01-05T07:41:29.987Z,6.60
2019-01-05T07:44:18.854Z,6.40
2019-01-05T07:47:35.428Z,6.60
2019-01-05T07:50:44.562Z,6.40
2019-01-05T07:53:50.110Z,6.30
2019-01-05T07:57:07.423Z,6.20
2019-01-05T08:00:17.287Z,6.30
2019-01-05T08:03:07.377Z,6.10
2019-01-05T08:06:12.205Z,6.20
2019-01-05T08:09:18.817Z,6.20
2019-01-05T08:12:22.230Z,6.20
2019-01-05T08:15:04.228Z,6.30
2019-01-05T08:17:50.263Z,6.30
2019-01-05T08:20:59.421Z,6.30
2019-01-05T08:23:59.151Z,5.90
2019-01-05T08:26:58.437Z,5.90
2019-01-05T08:30:10.349Z,5.90
2019-01-05T08:32:55.677Z,5.90
2019-01-05T08:35:32.973Z,6.00
2019-01-05T08:38:43.539Z,6.00
2019-01-05T08:41:47.676Z,5.90
2019-01-05T08:44:39.356Z,5.80
2019-01-05T08:47:32.561Z,5.80
2019-01-05T08:50:46.727Z,5.90
2019-01-05T08:53:35.045Z,5.80
2019-01-05T08:56:28.670Z,5.60
2019-01-05T08:59:38.554Z,5.50
2019-01-05T09:02:34.835Z,5.40
2019-01-05T09:05:58.596Z,5.20
2019-01-05T09:09:06.980Z,5.50
2019-01-05T09:11:58.292Z,5.40
2019-01-05T09:14:48.652Z,5.30
2019-01-05T09:17:47.847Z,5.60
2019-01-05T09:20:41.188Z,5.50
2019-01-05T09:23:29.738Z,5.50
2019-01-05T09:26:35.073Z,6.00
2019-01-05T09:29:26.224Z,6.00
2019-01-05T09:32:21.266Z,6.00
2019-01-05T09:35:01.434Z,5.80
2019-01-05T09:38:03.812Z,5.80
2019-01-05T09:40:56.024Z,6.00
2019-01-05T09:43:49.316Z,5.70
2019-01-05T09:47:04.566Z,5.70
2019-01-05T09:49:49.701Z,5.90
2019-01-05T09:53:13.014Z,5.80
2019-01-05T09:56:14.476Z,5.70
2019-01-05T09:59:15.493Z,5.70
2019-01-05T10:02:29.773Z,5.60
2019-01-05T10:05:53.455Z,5.70
2019-01-05T10:09:01.084Z,5.70
2019-01-05T10:12:17.804Z,5.50
2019-01-05T10:15:36.863Z,5.60
2019-01-05T10:18:35.665Z,5.60
2019-01-05T10:21:41.916Z,5.60
2019-01-05T10:24:49.446Z,5.60
2019-01-05T10:27:50.114Z,5.70
2019-01-05T10:31:06.307Z,5.30
2019-01-05T10:34:00.671Z,5.30
2019-01-05T10:37:09.107Z,5.30
2019-01-05T10:40:19.369Z,5.30
2019-01-05T10:43:35.649Z,5.30
2019-01-05T10:46:26.141Z,5.30
2019-01-05T10:49:02.755Z,5.30
2019-01-05T10:51:57.718Z,5.30
2019-01-05T10:55:01.752Z,5.40
2019-01-05T10:58:07.017Z,5.30
2019-01-05T11:01:07.095Z,5.20
2019-01-05T11:03:40.467Z,5.10
2019-01-05T11:07:04.469Z,5.30
2019-01-05T11:10:13.307Z,5.40
2019-01-05T11:13:22.958Z,5.00
2019-01-05T11:16:08.989Z,5.00
2019-01-05T11:19:14.051Z,5.10
2019-01-05T11:22:07.529Z,5.10
2019-01-05T11:25:09.792Z,4.80
2019-01-05T11:27:52.207Z,5.10
2019-01-05T11:31:10.250Z,5.10
2019-01-05T11:33:49.888Z,5.00
2019-01-05T11:37:05.260Z,4.90
2019-01-05T11:40:01.731Z,4.90
2019-01-05T11:43:13.092Z,4.60
2019-01-05T11:46:28.241Z,5.00
2019-01-05T11:49:45.199Z,4.80
2019-01-05T11:53:08.325Z,4.60
2019-01-05T11:56:05.735Z,4.70
2019-01-05T11:58:54.462Z,4.70
2019-01-05T12:01:40.140Z,4.40
2019-01-05T12:04:31.771Z,4.50
2019-01-05T12:07:19.916Z,4.10
2019-01-05T12:10:05.586Z,4.50
2019-01-05T12:13:24.961Z,4.30
2019-01-05T12:16:44.230Z,4.20
2019-01-05T12:19:42.109Z,3.90
2019-01-05T12:22:50.799Z,3.90
2019-01-05T12:25:41.889Z,3.90
2019-01-05T12:28:36.092Z,3.60
2019-01-05T12:31:37.791Z,4.20
2019-01-05T12:34:44.259Z,4.10
2019-01-05T12:37:47.460Z,3.60
2019-01-05T12:41:09.680Z,3.60
2019-01-05T12:44:12.154Z,3.90
2019-01-05T12:46:55.276Z,4.20
2019-01-05T12:49:47.248Z,4.00
2019-01-05T12:52:58.572Z,4.00
2019-01-05T12:55:47.658Z,4.20
2019-01-05T12:58:55.646Z,3.90
2019-01-05T13:01:59.429Z,3.90
2019-01-05T13:05:10.542Z,4.40
2019-01-05T13:08:06.880Z,4.40
2019-01-05T13:10:57.104Z,4.10
2019-01-05T13:13:48.401Z,4.50
2019-01-05T13:16:45.593Z,4.30
2019-01-05T13:19:50.857Z,4.20
2019-01-05T13:22:59.222Z,4.40
2019-01-05T13:25:59.625Z,4.50
2019-01-05T13:28:44.618Z,4.80
2019-01-05T13:31:24.234Z,4.70
2019-01-05T13:34:34.465Z,4.40
2019-01-05T13:37:28.588Z,4.20
2019-01-05T13:40:46.086Z,4.40
2019-01-05T13:43:53.293Z,4.60
2019-01-05T13:46:48.950Z,4.70
2019-01-05T13:49:34.517Z,4.70
2019-01-05T13:52:44.401Z,4.40
2019-01-05T13:55:21.001Z,4.20
2019-01-05T13:58:03.011Z,4.20
2019-01-05T14:00:36.763Z,4.20
2019-01-05T14:03:24.098Z,4.40
2019-01-05T14:06:10.573Z,4.50
2019-01-05T14:08:59.376Z,4.50
2019-01-05T14:11:35.684Z,4.20
2019-01-05T14:14:23.096Z,4.70
2019-01-05T14:16:53.808Z,4.30
2019-01-05T14:19:24.595Z,4.50
2019-01-05T14:21:59.091Z,4.30
2019-01-05T14:24:46.699Z,4.40
2019-01-05T14:27:33.937Z,4.10
2019-01-05T14:30:16.539Z,4.50
2019-01-05T14:33:03.954Z,4.50
2019-01-05T14:35:43.437Z,4.30
2019-01-05T14:38:30.704Z,4.20
2019-01-05T14:41:00.874Z,4.20
2019-01-05T14:43:47.451Z,4.50
2019-01-05T14:46:20.644Z,4.30
2019-01-05T14:48:51.424Z,4.20
2019-01-05T14:51:22.339Z,4.40
2019-01-05T14:53:59.393Z,4.60
2019-01-05T14:56:30.140Z,4.70
2019-01-05T14:59:19.334Z,4.70
2019-01-05T15:01:55.890Z,4.70
2019-01-05T15:04:27.084Z,4.70
2019-01-05T15:07:14.327Z,4.40
2019-01-05T15:09:50.952Z,4.60
2019-01-05T15:12:38.394Z,4.70
2019-01-05T15:15:26.936Z,4.70
2019-01-05T15:18:14.272Z,4.80
2019-01-05T15:21:00.938Z,4.50
2019-01-05T15:23:37.315Z,4.40
2019-01-05T15:26:26.050Z,4.80
2019-01-05T15:29:01.913Z,4.60
2019-01-05T15:31:44.000Z,4.80
2019-01-05T15:34:30.029Z,4.80
2019-01-05T15:37:00.496Z,4.80
2019-01-05T15:39:32.166Z,4.40
2019-01-05T15:42:20.162Z,4.50
2019-01-05T15:44:53.751Z,4.80
2019-01-05T15:47:28.203Z,4.70
2019-01-05T15:50:04.883Z,4.40
2019-01-05T15:52:38.346Z,4.70
2019-01-05T15:55:11.732Z,4.20
2019-01-05T15:57:42.489Z,4.40
2019-01-05T16:00:31.849Z,4.20
2019-01-05T16:03:19.174Z,4.20
2019-01-05T16:05:53.991Z,4.20
2019-01-05T16:08:30.401Z,4.70
2019-01-05T16:11:01.219Z,4.70
2019-01-05T16:13:31.426Z,4.50
2019-01-05T16:16:18.061Z,4.80
2019-01-05T16:18:57.247Z,4.50
2019-01-05T16:21:37.059Z,4.80
2019-01-05T16:24:10.932Z,4.60
2019-01-05T16:26:59.157Z,4.70
2019-01-05T16:29:42.063Z,5.00
2019-01-05T16:32:29.599Z,5.00
2019-01-05T16:35:01.149Z,5.00
2019-01-05T16:37:50.101Z,4.90
2019-01-05T16:40:32.622Z,5.10
2019-01-05T16:43:03.415Z,5.40
2019-01-05T16:45:35.230Z,5.10
2019-01-05T16:48:08.684Z,5.30
2019-01-05T16:50:56.821Z,5.30
2019-01-05T16:53:27.657Z,5.40
2019-01-05T16:56:06.764Z,5.30
2019-01-05T16:58:39.661Z,5.30
2019-01-05T17:01:22.453Z,5.50
2019-01-05T17:04:04.027Z,5.60
2019-01-05T17:06:37.947Z,5.30
2019-01-05T17:09:26.468Z,5.60
2019-01-05T17:12:14.189Z,5.40
2019-01-05T17:14:47.815Z,5.70
2019-01-05T17:17:37.364Z,5.70
2019-01-05T17:20:14.681Z,5.70
2019-01-05T17:22:54.098Z,5.70
2019-01-05T17:25:30.999Z,5.70
2019-01-05T17:28:18.324Z,5.80
2019-01-05T17:30:58.261Z,6.00
2019-01-05T17:33:45.762Z,5.90
2019-01-05T17:36:16.538Z,5.90
2019-01-05T17:38:47.343Z,6.10
2019-01-05T17:41:24.091Z,6.30
2019-01-05T17:43:54.786Z,6.30
2019-01-05T17:46:42.746Z,6.50
2019-01-05T17:49:22.828Z,6.60
2019-01-05T17:51:56.472Z,7.00
2019-01-05T17:54:27.304Z,7.00
2019-01-05T17:57:14.489Z,7.20
2019-01-05T17:59:45.058Z,7.30
2019-01-05T18:02:16.063Z,7.80
2019-01-05T18:05:03.137Z,8.10
2019-01-05T18:07:33.839Z,8.20
2019-01-05T18:10:04.510Z,8.20
2019-01-05T18:12:49.907Z,8.40
2019-01-05T18:15:29.862Z,8.70
2019-01-05T18:18:00.445Z,8.80
2019-01-05T18:20:46.202Z,9.10
2019-01-05T18:23:34.683Z,9.00
2019-01-05T18:26:04.921Z,8.90
2019-01-05T18:28:37.793Z,8.90
2019-01-05T18:31:13.901Z,8.90
2019-01-05T18:33:50.443Z,9.00
2019-01-05T18:36:23.761Z,9.00
2019-01-05T18:39:00.191Z,9.10
2019-01-05T18:41:33.603Z,9.10
2019-01-05T18:44:16.576Z,9.10
2019-01-05T18:47:05.744Z,9.20
2019-01-05T18:49:36.866Z,9.20
2019-01-05T18:52:25.231Z,9.40
2019-01-05T18:54:55.275Z,9.10
2019-01-05T18:57:38.085Z,9.10
2019-01-05T19:00:17.283Z,9.10
2019-01-05T19:02:57.077Z,9.00
2019-01-05T19:05:44.539Z,9.00
2019-01-05T19:08:18.519Z,9.20
2019-01-05T19:10:49.333Z,9.00
2019-01-05T19:13:32.034Z,9.00
2019-01-05T19:16:02.744Z,8.90
2019-01-05T19:18:49.734Z,9.30
2019-01-05T19:21:20.337Z,8.80
2019-01-05T19:23:53.953Z,8.80
2019-01-05T19:26:24.897Z,8.70
2019-01-05T19:28:55.593Z,8.80
2019-01-05T19:31:26.284Z,8.70
2019-01-05T19:34:14.027Z,8.50
2019-01-05T19:36:51.322Z,8.50
2019-01-05T19:39:34.034Z,8.90
2019-01-05T19:42:08.029Z,8.60
2019-01-05T19:44:54.344Z,8.60
2019-01-05T19:47:40.951Z,8.70
2019-01-05T19:50:23.219Z,8.80
2019-01-05T19:52:56.763Z,8.90
2019-01-05T19:55:42.132Z,9.00
2019-01-05T19:58:21.369Z,9.00
2019-01-05T20:01:07.737Z,9.00
2019-01-05T20:03:56.015Z,9.10
2019-01-05T20:06:38.194Z,9.10
2019-01-05T20:09:11.239Z,9.30
2019-01-05T20:11:42.315Z,9.30
2019-01-05T20:14:15.445Z,9.60
2019-01-05T20:17:02.491Z,9.30
2019-01-05T20:19:39.052Z,9.30
2019-01-05T20:22:28.655Z,9.70
2019-01-05T20:25:04.907Z,9.50
2019-01-05T20:27:52.413Z,9.60
2019-01-05T20:30:40.581Z,9.70
2019-01-05T20:33:13.473Z,9.50
2019-01-05T20:35:55.376Z,9.50
2019-01-05T20:38:40.490Z,9.60
2019-01-05T20:41:19.633Z,9.70
2019-01-05T20:44:05.508Z,9.70
2019-01-05T20:46:38.979Z,9.70
2019-01-05T20:49:09.821Z,9.80
2019-01-05T20:51:49.653Z,9.90
2019-01-05T20:54:20.365Z,10.00
2019-01-05T20:56:54.311Z,10.20
2019-01-05T20:59:25.145Z,9.80
2019-01-05T21:01:59.186Z,9.70
2019-01-05T21:04:29.831Z,9.60
2019-01-05T21:07:03.110Z,9.50
2019-01-05T21:09:46.152Z,9.40
2019-01-05T21:12:17.974Z,9.60
2019-01-05T21:15:05.511Z,9.50
2019-01-05T21:17:52.332Z,9.40
2019-01-05T21:20:28.463Z,9.50
2019-01-05T21:22:58.686Z,9.50
2019-01-05T21:25:45.079Z,9.40
2019-01-05T21:28:15.285Z,9.40
2019-01-05T21:31:01.961Z,9.60
2019-01-05T21:33:35.126Z,9.30
2019-01-05T21:36:22.026Z,9.40
2019-01-05T21:38:55.700Z,9.50
2019-01-05T21:41:29.440Z,9.60
2019-01-05T21:44:00.140Z,9.60
2019-01-05T21:46:37.270Z,9.70
2019-01-05T21:49:19.512Z,9.80
2019-01-05T21:52:07.412Z,9.80
2019-01-05T21:54:38.111Z,9.80
2019-01-05T21:57:17.742Z,9.80
2019-01-05T22:00:04.555Z,9.70
2019-01-05T22:02:38.039Z,9.70
2019-01-05T22:05:19.978Z,9.60
2019-01-05T22:07:55.847Z,9.50
2019-01-05T22:10:43.466Z,9.50
2019-01-05T22:13:19.614Z,9.50
2019-01-05T22:15:56.102Z,9.50
2019-01-05T22:18:43.493Z,9.50
2019-01-05T22:21:17.025Z,9.70
2019-01-05T22:24:04.608Z,9.50
2019-01-05T22:26:51.490Z,9.40
2019-01-05T22:29:37.363Z,9.40
2019-01-05T22:32:22.878Z,9.60
2019-01-05T22:35:09.951Z,9.40
2019-01-05T22:37:46.531Z,9.40
2019-01-05T22:40:18.380Z,9.40
2019-01-05T22:43:01.077Z,9.30
2019-01-05T22:45:34.472Z,9.20
2019-01-05T22:48:21.206Z,9.10
2019-01-05T22:50:51.920Z,8.80
2019-01-05T22:53:27.710Z,8.80
2019-01-05T22:56:14.603Z,8.70
2019-01-05T22:59:00.318Z,8.60
2019-01-05T23:01:31.291Z,8.60
2019-01-05T23:04:02.195Z,8.50
2019-01-05T23:06:48.828Z,8.40
2019-01-05T23:09:19.329Z,8.60
2019-01-05T23:12:08.652Z,8.40
2019-01-05T23:14:39.335Z,8.50
2019-01-05T23:17:21.886Z,8.60
2019-01-05T23:20:10.244Z,8.80
2019-01-05T23:22:43.961Z,9.40
2019-01-05T23:25:17.727Z,9.10
2019-01-05T23:27:57.479Z,9.10
2019-01-05T23:30:44.257Z,9.10
2019-01-05T23:33:29.480Z,9.10
2019-01-05T23:35:59.719Z,9.00
2019-01-05T23:38:49.792Z,8.90
2019-01-05T23:41:16.370Z,8.90
2019-01-05T23:44:03.743Z,8.90
2019-01-05T23:46:46.766Z,8.80
2019-01-05T23:49:20.580Z,8.70
2019-01-05T23:51:51.275Z,8.90
2019-01-05T23:54:22.053Z,8.40
2019-01-05T23:57:05.053Z,8.40
2019-01-05T23:59:41.199Z,8.30
