createdAt,value
2017-10-11T00:01:03.623Z,0
2017-10-11T00:02:12.276Z,0
2017-10-11T00:03:21.613Z,0
2017-10-11T00:04:30.614Z,0
2017-10-11T00:05:39.615Z,0
2017-10-11T00:06:48.288Z,0
2017-10-11T00:07:56.970Z,0
2017-10-11T00:09:05.955Z,0
2017-10-11T00:10:15.761Z,0
2017-10-11T00:11:24.421Z,0
2017-10-11T00:12:33.083Z,0
2017-10-11T00:13:42.726Z,0
2017-10-11T00:14:51.720Z,0
2017-10-11T00:16:01.087Z,0
2017-10-11T00:17:10.086Z,0
2017-10-11T00:18:19.081Z,0
2017-10-11T00:19:27.755Z,0
2017-10-11T00:20:36.774Z,0
2017-10-11T00:21:45.727Z,0
2017-10-11T00:22:55.044Z,0
2017-10-11T00:24:04.046Z,0
2017-10-11T00:25:12.707Z,0
2017-10-11T00:26:22.026Z,0
2017-10-11T00:27:31.512Z,0
2017-10-11T00:28:40.494Z,0
2017-10-11T00:29:49.832Z,0
2017-10-11T00:30:58.510Z,0
2017-10-11T00:32:08.506Z,0
2017-10-11T00:33:18.184Z,0
2017-10-11T00:34:27.181Z,0
2017-10-11T00:35:35.860Z,0
2017-10-11T00:36:44.853Z,0
2017-10-11T00:37:54.203Z,0
2017-10-11T00:39:02.969Z,0
2017-10-11T00:40:11.961Z,0
2017-10-11T00:41:20.956Z,0
2017-10-11T00:42:30.278Z,0
2017-10-11T00:43:40.256Z,0
2017-10-11T00:44:49.575Z,0
2017-10-11T00:45:58.941Z,0
2017-10-11T00:47:08.298Z,0
2017-10-11T00:48:17.296Z,0
2017-10-11T00:49:26.942Z,0
2017-10-11T00:50:37.415Z,0
2017-10-11T00:51:46.413Z,0
2017-10-11T00:52:55.643Z,0
2017-10-11T00:54:05.299Z,0
2017-10-11T00:55:13.965Z,0
2017-10-11T00:56:23.406Z,0
2017-10-11T00:57:32.412Z,0
2017-10-11T00:58:41.447Z,0
2017-10-11T00:59:50.120Z,0
2017-10-11T01:00:59.120Z,0
2017-10-11T01:02:07.771Z,0
2017-10-11T01:03:16.791Z,0
2017-10-11T01:04:26.145Z,0
2017-10-11T01:05:35.487Z,0
2017-10-11T01:06:44.143Z,0
2017-10-11T01:07:53.550Z,0
2017-10-11T01:09:02.546Z,0
2017-10-11T01:10:11.865Z,0
2017-10-11T01:11:20.524Z,0
2017-10-11T01:12:29.196Z,0
2017-10-11T01:13:38.562Z,0
2017-10-11T01:14:48.220Z,0
2017-10-11T01:15:57.533Z,0
2017-10-11T01:17:06.210Z,0
2017-10-11T01:18:15.208Z,0
2017-10-11T01:19:24.835Z,0
2017-10-11T01:20:33.833Z,0
2017-10-11T01:21:42.487Z,0
2017-10-11T01:22:51.827Z,0
2017-10-11T01:24:01.151Z,0
2017-10-11T01:25:10.189Z,0
2017-10-11T01:26:19.194Z,0
2017-10-11T01:27:27.845Z,0
2017-10-11T01:28:36.493Z,0
2017-10-11T01:29:45.160Z,0
2017-10-11T01:30:53.857Z,0
2017-10-11T01:32:02.855Z,0
2017-10-11T01:33:11.863Z,0
2017-10-11T01:34:20.529Z,0
2017-10-11T01:35:29.859Z,0
2017-10-11T01:36:39.002Z,0
2017-10-11T01:37:48.328Z,0
2017-10-11T01:38:57.328Z,0
2017-10-11T01:40:06.326Z,0
2017-10-11T01:41:15.663Z,0
2017-10-11T01:42:24.660Z,0
2017-10-11T01:43:34.011Z,0
2017-10-11T01:44:43.003Z,0
2017-10-11T01:45:52.331Z,0
2017-10-11T01:47:01.323Z,0
2017-10-11T01:48:10.324Z,0
2017-10-11T01:49:19.309Z,0
2017-10-11T01:50:28.292Z,0
2017-10-11T01:51:37.287Z,0
2017-10-11T01:52:45.952Z,0
2017-10-11T01:53:55.046Z,0
2017-10-11T01:55:04.037Z,0
2017-10-11T01:56:13.059Z,0
2017-10-11T01:57:22.395Z,0
2017-10-11T01:58:32.040Z,0
2017-10-11T01:59:41.368Z,0
2017-10-11T02:00:50.717Z,0
2017-10-11T02:01:59.769Z,0
2017-10-11T02:03:09.101Z,0
2017-10-11T02:04:18.103Z,0
2017-10-11T02:05:26.762Z,0
2017-10-11T02:06:35.430Z,0
2017-10-11T02:07:44.091Z,0
2017-10-11T02:08:53.082Z,0
2017-10-11T02:10:02.144Z,0
2017-10-11T02:11:10.906Z,0
2017-10-11T02:12:19.892Z,0
2017-10-11T02:13:28.902Z,0
2017-10-11T02:14:37.616Z,0
2017-10-11T02:15:46.642Z,0
2017-10-11T02:16:55.610Z,0
2017-10-11T02:18:04.935Z,0
2017-10-11T02:19:14.620Z,0
2017-10-11T02:20:24.300Z,0
2017-10-11T02:21:32.996Z,0
2017-10-11T02:22:42.321Z,0
2017-10-11T02:23:51.028Z,0
2017-10-11T02:25:00.351Z,0
2017-10-11T02:26:09.347Z,0
2017-10-11T02:27:18.338Z,0
2017-10-11T02:28:27.305Z,0
2017-10-11T02:29:36.297Z,0
2017-10-11T02:30:44.955Z,0
2017-10-11T02:31:53.955Z,0
2017-10-11T02:33:02.951Z,0
2017-10-11T02:34:12.270Z,0
2017-10-11T02:35:21.267Z,0
2017-10-11T02:36:29.924Z,0
2017-10-11T02:37:38.947Z,0
2017-10-11T02:38:47.989Z,0
2017-10-11T02:39:57.333Z,0
2017-10-11T02:41:06.989Z,0
2017-10-11T02:42:16.325Z,0
2017-10-11T02:43:24.978Z,0
2017-10-11T02:44:33.662Z,0
2017-10-11T02:45:42.660Z,0
2017-10-11T02:46:51.652Z,0
2017-10-11T02:48:00.668Z,0
2017-10-11T02:49:09.675Z,0
2017-10-11T02:50:18.701Z,0
2017-10-11T02:51:27.848Z,0
2017-10-11T02:52:36.505Z,0
2017-10-11T02:53:45.499Z,0
2017-10-11T02:54:54.169Z,0
2017-10-11T02:56:02.843Z,0
2017-10-11T02:57:12.617Z,0
2017-10-11T02:58:21.334Z,0
2017-10-11T02:59:31.002Z,0
2017-10-11T03:00:40.314Z,0
2017-10-11T03:01:49.647Z,0
2017-10-11T03:02:58.642Z,0
2017-10-11T03:04:07.638Z,0
2017-10-11T03:05:16.644Z,0
2017-10-11T03:06:25.952Z,0
2017-10-11T03:07:34.942Z,0
2017-10-11T03:08:43.721Z,0
2017-10-11T03:09:52.725Z,0
2017-10-11T03:11:01.727Z,0
2017-10-11T03:12:10.400Z,0
2017-10-11T03:13:19.055Z,0
2017-10-11T03:14:28.056Z,0
2017-10-11T03:15:37.074Z,0
2017-10-11T03:16:46.396Z,0
2017-10-11T03:17:55.057Z,0
2017-10-11T03:19:03.705Z,0
2017-10-11T03:20:12.408Z,0
2017-10-11T03:21:22.067Z,0
2017-10-11T03:22:30.727Z,0
2017-10-11T03:23:40.718Z,0
2017-10-11T03:24:50.026Z,0
2017-10-11T03:25:59.468Z,0
2017-10-11T03:27:08.145Z,0
2017-10-11T03:28:16.828Z,0
2017-10-11T03:29:26.794Z,0
2017-10-11T03:30:36.479Z,0
2017-10-11T03:31:45.259Z,0
2017-10-11T03:32:54.274Z,0
2017-10-11T03:34:02.936Z,0
2017-10-11T03:35:12.620Z,0
2017-10-11T03:36:21.622Z,0
2017-10-11T03:37:31.244Z,0
2017-10-11T03:38:40.246Z,0
2017-10-11T03:39:48.904Z,0
2017-10-11T03:40:58.223Z,0
2017-10-11T03:42:07.219Z,0
2017-10-11T03:43:16.829Z,0
2017-10-11T03:44:26.807Z,0
2017-10-11T03:45:35.476Z,0
2017-10-11T03:46:44.470Z,0
2017-10-11T03:47:53.819Z,0
2017-10-11T03:49:02.811Z,0
2017-10-11T03:50:12.462Z,0
2017-10-11T03:51:21.796Z,0
2017-10-11T03:52:31.118Z,0
2017-10-11T03:53:40.764Z,0
2017-10-11T03:54:50.390Z,0
2017-10-11T03:55:59.048Z,0
2017-10-11T03:57:08.037Z,0
2017-10-11T03:58:17.693Z,0
2017-10-11T03:59:27.075Z,0
2017-10-11T04:00:36.717Z,0
2017-10-11T04:01:46.370Z,0
2017-10-11T04:02:55.688Z,0
2017-10-11T04:04:04.683Z,0
2017-10-11T04:05:14.339Z,0
2017-10-11T04:06:23.332Z,0
2017-10-11T04:07:32.657Z,0
2017-10-11T04:08:41.978Z,0
2017-10-11T04:09:50.962Z,0
2017-10-11T04:10:59.611Z,0
2017-10-11T04:12:08.789Z,0
2017-10-11T04:13:18.769Z,0
2017-10-11T04:14:27.431Z,0
2017-10-11T04:15:36.469Z,0
2017-10-11T04:16:46.187Z,0
2017-10-11T04:17:54.999Z,0
2017-10-11T04:19:03.660Z,0
2017-10-11T04:20:12.981Z,0
2017-10-11T04:21:21.650Z,0
2017-10-11T04:22:30.671Z,0
2017-10-11T04:23:39.998Z,0
2017-10-11T04:24:49.320Z,0
2017-10-11T04:25:57.977Z,0
2017-10-11T04:27:06.627Z,0
2017-10-11T04:28:15.623Z,0
2017-10-11T04:29:24.922Z,0
2017-10-11T04:30:33.583Z,0
2017-10-11T04:31:42.576Z,0
2017-10-11T04:32:51.569Z,0
2017-10-11T04:34:00.895Z,0
2017-10-11T04:35:10.209Z,0
2017-10-11T04:36:18.888Z,0
2017-10-11T04:37:28.567Z,0
2017-10-11T04:38:37.895Z,0
2017-10-11T04:39:47.545Z,0
2017-10-11T04:40:56.694Z,0
2017-10-11T04:42:06.040Z,0
2017-10-11T04:43:15.036Z,0
2017-10-11T04:44:24.137Z,0
2017-10-11T04:45:33.143Z,0
2017-10-11T04:46:42.518Z,0
2017-10-11T04:47:51.541Z,0
2017-10-11T04:49:00.240Z,0
2017-10-11T04:50:09.268Z,0
2017-10-11T04:51:17.930Z,0
2017-10-11T04:52:27.229Z,0
2017-10-11T04:53:36.556Z,0
2017-10-11T04:54:46.200Z,0
2017-10-11T04:55:55.185Z,0
2017-10-11T04:57:04.504Z,0
2017-10-11T04:58:14.165Z,0
2017-10-11T04:59:23.167Z,0
2017-10-11T05:00:31.835Z,0
2017-10-11T05:01:41.184Z,0
2017-10-11T05:02:49.852Z,0
2017-10-11T05:03:59.184Z,0
2017-10-11T05:05:08.218Z,0
2017-10-11T05:06:16.941Z,0
2017-10-11T05:07:26.260Z,0
2017-10-11T05:08:35.273Z,0
2017-10-11T05:09:45.274Z,0
2017-10-11T05:10:54.264Z,0
2017-10-11T05:12:03.928Z,0
2017-10-11T05:13:12.716Z,0
2017-10-11T05:14:21.460Z,0
2017-10-11T05:15:30.772Z,0
2017-10-11T05:16:40.130Z,0
2017-10-11T05:17:49.777Z,0
2017-10-11T05:18:58.497Z,0
2017-10-11T05:20:07.902Z,0
2017-10-11T05:21:16.615Z,0
2017-10-11T05:22:25.660Z,0
2017-10-11T05:23:34.733Z,0
2017-10-11T05:24:43.760Z,0
2017-10-11T05:25:53.409Z,0
2017-10-11T05:27:02.733Z,0
2017-10-11T05:28:11.727Z,0
2017-10-11T05:29:21.149Z,0
2017-10-11T05:30:30.190Z,0
2017-10-11T05:31:39.251Z,0
2017-10-11T05:32:48.291Z,0
2017-10-11T05:33:57.629Z,4
2017-10-11T05:35:07.008Z,0
2017-10-11T05:36:16.079Z,4
2017-10-11T05:37:25.403Z,4
2017-10-11T05:38:34.398Z,4
2017-10-11T05:39:44.720Z,8
2017-10-11T05:40:53.791Z,12
2017-10-11T05:42:03.117Z,12
2017-10-11T05:43:11.820Z,12
2017-10-11T05:44:20.954Z,12
2017-10-11T05:45:29.931Z,12
2017-10-11T05:46:38.936Z,12
2017-10-11T05:47:48.258Z,16
2017-10-11T05:48:57.326Z,20
2017-10-11T05:50:06.507Z,20
2017-10-11T05:51:15.181Z,24
2017-10-11T05:52:24.272Z,24
2017-10-11T05:53:33.457Z,32
2017-10-11T05:54:43.220Z,40
2017-10-11T05:55:52.708Z,44
2017-10-11T05:57:01.734Z,48
2017-10-11T05:58:11.233Z,48
2017-10-11T05:59:45.913Z,48
2017-10-11T06:00:54.701Z,48
2017-10-11T06:02:03.687Z,56
2017-10-11T06:03:13.333Z,64
2017-10-11T06:04:22.984Z,68
2017-10-11T06:05:31.639Z,68
2017-10-11T06:06:40.649Z,80
2017-10-11T06:07:49.665Z,92
2017-10-11T06:08:58.987Z,96
2017-10-11T06:10:08.633Z,104
2017-10-11T06:11:17.623Z,100
2017-10-11T06:12:27.281Z,96
2017-10-11T06:13:36.274Z,96
2017-10-11T06:14:45.264Z,92
2017-10-11T06:15:55.844Z,100
2017-10-11T06:17:04.899Z,104
2017-10-11T06:18:14.162Z,112
2017-10-11T06:19:23.800Z,132
2017-10-11T06:20:32.556Z,136
2017-10-11T06:21:41.271Z,172
2017-10-11T06:22:50.582Z,224
2017-10-11T06:23:59.331Z,260
2017-10-11T06:25:08.455Z,280
2017-10-11T06:26:18.044Z,288
2017-10-11T06:27:27.355Z,272
2017-10-11T06:28:36.343Z,272
2017-10-11T06:29:46.086Z,272
2017-10-11T06:30:55.744Z,284
2017-10-11T06:32:05.056Z,324
2017-10-11T06:33:14.405Z,320
2017-10-11T06:34:24.165Z,324
2017-10-11T06:35:33.336Z,332
2017-10-11T06:36:43.111Z,360
2017-10-11T06:37:51.865Z,344
2017-10-11T06:39:00.579Z,360
2017-10-11T06:40:09.618Z,380
2017-10-11T06:41:18.942Z,432
2017-10-11T06:42:27.958Z,460
2017-10-11T06:43:36.947Z,448
2017-10-11T06:44:45.961Z,416
2017-10-11T06:45:54.975Z,392
2017-10-11T06:47:04.078Z,360
2017-10-11T06:48:13.194Z,344
2017-10-11T06:49:22.523Z,352
2017-10-11T06:50:32.233Z,388
2017-10-11T06:51:41.560Z,404
2017-10-11T06:52:51.125Z,400
2017-10-11T06:53:59.800Z,424
2017-10-11T06:55:08.843Z,384
2017-10-11T06:56:17.913Z,380
2017-10-11T06:57:27.068Z,404
2017-10-11T06:58:36.111Z,488
2017-10-11T06:59:45.449Z,472
2017-10-11T07:00:54.810Z,400
2017-10-11T07:02:03.931Z,404
2017-10-11T07:03:12.616Z,440
2017-10-11T07:04:21.940Z,504
2017-10-11T07:05:31.272Z,532
2017-10-11T07:06:39.981Z,468
2017-10-11T07:07:49.007Z,484
2017-10-11T07:08:58.340Z,472
2017-10-11T07:10:07.681Z,500
2017-10-11T07:11:16.363Z,460
2017-10-11T07:12:25.386Z,424
2017-10-11T07:13:34.405Z,452
2017-10-11T07:14:43.719Z,516
2017-10-11T07:15:53.554Z,500
2017-10-11T07:17:03.244Z,540
2017-10-11T07:18:12.300Z,508
2017-10-11T07:19:21.020Z,536
2017-10-11T07:20:30.368Z,584
2017-10-11T07:21:39.780Z,512
2017-10-11T07:22:49.114Z,556
2017-10-11T07:23:58.524Z,592
2017-10-11T07:25:07.519Z,584
2017-10-11T07:26:16.853Z,540
2017-10-11T07:27:25.861Z,616
2017-10-11T07:28:35.184Z,532
2017-10-11T07:29:44.680Z,620
2017-10-11T07:30:53.720Z,612
2017-10-11T07:32:02.837Z,600
2017-10-11T07:33:12.243Z,732
2017-10-11T07:34:21.225Z,684
2017-10-11T07:35:29.909Z,640
2017-10-11T07:36:38.930Z,592
2017-10-11T07:37:48.281Z,648
2017-10-11T07:38:57.250Z,608
2017-10-11T07:40:06.244Z,728
2017-10-11T07:41:16.007Z,792
2017-10-11T07:42:24.747Z,688
2017-10-11T07:43:33.461Z,624
2017-10-11T07:44:42.817Z,680
2017-10-11T07:45:52.150Z,608
2017-10-11T07:47:01.487Z,656
2017-10-11T07:48:10.476Z,640
2017-10-11T07:49:19.156Z,768
2017-10-11T07:50:28.293Z,1000
2017-10-11T07:51:37.101Z,1096
2017-10-11T07:52:46.106Z,920
2017-10-11T07:53:55.530Z,848
2017-10-11T07:55:05.190Z,932
2017-10-11T07:56:14.569Z,880
2017-10-11T07:57:23.892Z,972
2017-10-11T07:58:32.571Z,868
2017-10-11T07:59:41.919Z,1376
2017-10-11T08:00:50.626Z,1188
2017-10-11T08:02:00.093Z,1196
2017-10-11T08:03:09.234Z,1116
2017-10-11T08:04:18.269Z,1376
2017-10-11T08:05:27.310Z,1140
2017-10-11T08:06:36.642Z,1048
2017-10-11T08:07:45.317Z,936
2017-10-11T08:08:53.995Z,852
2017-10-11T08:10:03.326Z,1016
2017-10-11T08:11:12.346Z,872
2017-10-11T08:12:21.481Z,828
2017-10-11T08:13:30.830Z,956
2017-10-11T08:14:39.512Z,960
2017-10-11T08:15:48.176Z,968
2017-10-11T08:16:57.845Z,876
2017-10-11T08:18:06.859Z,736
2017-10-11T08:19:15.859Z,728
2017-10-11T08:20:24.622Z,800
2017-10-11T08:21:33.280Z,780
2017-10-11T08:22:42.501Z,664
2017-10-11T08:23:51.646Z,628
2017-10-11T08:25:00.842Z,608
2017-10-11T08:26:09.572Z,636
2017-10-11T08:27:18.245Z,652
2017-10-11T08:28:27.258Z,684
2017-10-11T08:29:36.016Z,672
2017-10-11T08:30:45.778Z,692
2017-10-11T08:31:54.462Z,700
2017-10-11T08:33:03.185Z,620
2017-10-11T08:34:12.603Z,532
2017-10-11T08:35:21.285Z,508
2017-10-11T08:36:30.394Z,560
2017-10-11T08:37:39.830Z,624
2017-10-11T08:38:48.893Z,616
2017-10-11T08:39:57.887Z,644
2017-10-11T08:41:07.401Z,652
2017-10-11T08:42:16.100Z,632
2017-10-11T08:43:24.835Z,636
2017-10-11T08:44:33.832Z,668
2017-10-11T08:45:42.837Z,648
2017-10-11T08:46:52.217Z,636
2017-10-11T08:48:01.530Z,672
2017-10-11T08:49:10.203Z,712
2017-10-11T08:50:19.225Z,732
2017-10-11T08:51:28.214Z,748
2017-10-11T08:52:37.537Z,744
2017-10-11T08:53:46.839Z,736
2017-10-11T08:54:56.823Z,748
2017-10-11T08:56:05.544Z,716
2017-10-11T08:57:14.873Z,692
2017-10-11T08:58:23.872Z,716
2017-10-11T08:59:32.856Z,644
2017-10-11T09:00:41.860Z,616
2017-10-11T09:01:50.531Z,640
2017-10-11T09:03:00.249Z,664
2017-10-11T09:04:09.821Z,660
2017-10-11T09:05:19.376Z,672
2017-10-11T09:06:28.864Z,660
2017-10-11T09:07:37.975Z,656
2017-10-11T09:08:47.114Z,592
2017-10-11T09:09:56.119Z,572
2017-10-11T09:11:05.235Z,600
2017-10-11T09:12:14.374Z,708
2017-10-11T09:13:23.138Z,680
2017-10-11T09:14:33.039Z,668
2017-10-11T09:15:42.570Z,648
2017-10-11T09:16:52.417Z,720
2017-10-11T09:18:01.502Z,816
2017-10-11T09:19:11.335Z,820
2017-10-11T09:20:21.166Z,796
2017-10-11T09:21:30.853Z,812
2017-10-11T09:22:39.763Z,824
2017-10-11T09:23:48.456Z,776
2017-10-11T09:24:57.491Z,728
2017-10-11T09:26:07.054Z,792
2017-10-11T09:27:16.272Z,780
2017-10-11T09:28:25.835Z,732
2017-10-11T09:29:36.082Z,792
2017-10-11T09:30:44.863Z,904
2017-10-11T09:31:54.043Z,1012
2017-10-11T09:33:03.310Z,936
2017-10-11T09:34:13.002Z,972
2017-10-11T09:35:21.707Z,1004
2017-10-11T09:36:30.725Z,1112
2017-10-11T09:37:39.743Z,928
2017-10-11T09:38:48.416Z,860
2017-10-11T09:39:57.745Z,860
2017-10-11T09:41:06.728Z,936
2017-10-11T09:42:16.051Z,916
2017-10-11T09:43:24.717Z,932
2017-10-11T09:44:34.054Z,960
2017-10-11T09:45:43.390Z,864
2017-10-11T09:46:52.421Z,844
2017-10-11T09:48:01.781Z,824
2017-10-11T09:49:10.772Z,764
2017-10-11T09:50:20.116Z,648
2017-10-11T09:51:28.846Z,492
2017-10-11T09:52:37.842Z,440
2017-10-11T09:53:46.515Z,552
2017-10-11T09:54:55.175Z,568
2017-10-11T09:56:05.202Z,584
2017-10-11T09:57:14.545Z,656
2017-10-11T09:58:24.225Z,712
2017-10-11T09:59:34.226Z,720
2017-10-11T10:00:43.566Z,732
2017-10-11T10:01:52.588Z,732
2017-10-11T10:03:02.415Z,764
2017-10-11T10:04:11.775Z,776
2017-10-11T10:05:21.114Z,760
2017-10-11T10:06:30.168Z,664
2017-10-11T10:07:39.484Z,628
2017-10-11T10:08:48.480Z,616
2017-10-11T10:09:58.472Z,612
2017-10-11T10:11:07.785Z,604
2017-10-11T10:12:17.459Z,632
2017-10-11T10:13:27.469Z,624
2017-10-11T10:14:36.141Z,604
2017-10-11T10:15:45.150Z,576
2017-10-11T10:16:54.474Z,588
2017-10-11T10:18:03.461Z,536
2017-10-11T10:19:12.129Z,524
2017-10-11T10:20:20.806Z,500
2017-10-11T10:21:30.148Z,488
2017-10-11T10:22:38.825Z,504
2017-10-11T10:23:47.836Z,476
2017-10-11T10:24:56.493Z,452
2017-10-11T10:26:06.158Z,444
2017-10-11T10:27:15.491Z,432
2017-10-11T10:28:24.501Z,448
2017-10-11T10:29:34.174Z,428
2017-10-11T10:30:43.507Z,436
2017-10-11T10:31:52.807Z,440
2017-10-11T10:33:02.149Z,436
2017-10-11T10:34:10.812Z,444
2017-10-11T10:35:19.518Z,440
2017-10-11T10:36:28.507Z,432
2017-10-11T10:37:37.494Z,404
2017-10-11T10:38:46.873Z,416
2017-10-11T10:39:55.921Z,432
2017-10-11T10:41:04.935Z,444
2017-10-11T10:42:13.983Z,420
2017-10-11T10:43:23.329Z,464
2017-10-11T10:44:32.418Z,500
2017-10-11T10:45:41.764Z,448
2017-10-11T10:46:51.547Z,452
2017-10-11T10:48:00.649Z,432
2017-10-11T10:49:10.200Z,432
2017-10-11T10:50:19.806Z,492
2017-10-11T10:51:29.057Z,508
2017-10-11T10:52:38.589Z,512
2017-10-11T10:53:47.771Z,524
2017-10-11T10:54:57.039Z,632
2017-10-11T10:56:06.367Z,652
2017-10-11T10:57:15.380Z,624
2017-10-11T10:58:24.765Z,604
2017-10-11T10:59:34.102Z,536
2017-10-11T11:00:43.119Z,608
2017-10-11T11:01:52.112Z,600
2017-10-11T11:03:00.799Z,716
2017-10-11T11:04:09.482Z,664
2017-10-11T11:05:18.811Z,684
2017-10-11T11:06:27.773Z,704
2017-10-11T11:07:36.770Z,624
2017-10-11T11:08:45.770Z,668
2017-10-11T11:09:54.783Z,644
2017-10-11T11:11:03.773Z,616
2017-10-11T11:12:13.119Z,636
2017-10-11T11:13:21.853Z,724
2017-10-11T11:14:30.537Z,636
2017-10-11T11:15:39.919Z,568
2017-10-11T11:16:48.604Z,584
2017-10-11T11:17:57.601Z,636
2017-10-11T11:19:06.595Z,656
2017-10-11T11:20:16.260Z,668
2017-10-11T11:21:24.955Z,528
2017-10-11T11:22:33.947Z,504
2017-10-11T11:23:42.673Z,532
2017-10-11T11:24:52.383Z,512
2017-10-11T11:26:01.366Z,492
2017-10-11T11:27:10.407Z,512
2017-10-11T11:28:19.102Z,572
2017-10-11T11:29:28.727Z,536
2017-10-11T11:30:37.711Z,524
2017-10-11T11:31:46.754Z,488
2017-10-11T11:32:55.733Z,504
2017-10-11T11:34:04.415Z,524
2017-10-11T11:35:13.723Z,568
2017-10-11T11:36:22.731Z,572
2017-10-11T11:37:32.136Z,512
2017-10-11T11:38:41.497Z,544
2017-10-11T11:39:50.199Z,492
2017-10-11T11:40:58.930Z,472
2017-10-11T11:42:08.601Z,504
2017-10-11T11:43:17.969Z,516
2017-10-11T11:44:27.840Z,488
2017-10-11T11:45:36.924Z,448
2017-10-11T11:46:46.018Z,460
2017-10-11T11:47:55.024Z,452
2017-10-11T11:49:04.331Z,488
2017-10-11T11:50:13.323Z,460
2017-10-11T11:51:22.019Z,476
2017-10-11T11:52:30.674Z,484
2017-10-11T11:53:40.065Z,476
2017-10-11T11:54:48.743Z,496
2017-10-11T11:55:58.419Z,476
2017-10-11T11:57:07.782Z,472
2017-10-11T11:58:16.920Z,468
2017-10-11T11:59:25.934Z,496
2017-10-11T12:00:35.362Z,592
2017-10-11T12:01:44.363Z,772
2017-10-11T12:02:53.383Z,768
2017-10-11T12:04:02.068Z,640
2017-10-11T12:05:11.054Z,720
2017-10-11T12:06:20.062Z,688
2017-10-11T12:07:28.739Z,656
2017-10-11T12:08:38.390Z,652
2017-10-11T12:09:47.710Z,592
2017-10-11T12:10:56.382Z,580
2017-10-11T12:12:05.083Z,676
2017-10-11T12:13:14.416Z,656
2017-10-11T12:14:23.781Z,660
2017-10-11T12:15:32.791Z,688
2017-10-11T12:16:41.787Z,644
2017-10-11T12:17:50.456Z,604
2017-10-11T12:18:59.774Z,568
2017-10-11T12:20:08.431Z,572
2017-10-11T12:21:17.752Z,648
2017-10-11T12:22:26.417Z,780
2017-10-11T12:23:36.102Z,628
2017-10-11T12:24:44.788Z,640
2017-10-11T12:25:53.785Z,560
2017-10-11T12:27:02.501Z,732
2017-10-11T12:28:11.505Z,800
2017-10-11T12:29:20.507Z,688
2017-10-11T12:30:29.840Z,784
2017-10-11T12:31:39.502Z,656
2017-10-11T12:32:48.164Z,560
2017-10-11T12:33:57.211Z,580
2017-10-11T12:35:05.870Z,624
2017-10-11T12:36:15.211Z,572
2017-10-11T12:37:24.211Z,572
2017-10-11T12:38:33.566Z,612
2017-10-11T12:39:42.246Z,568
2017-10-11T12:40:51.583Z,488
2017-10-11T12:42:00.608Z,520
2017-10-11T12:43:09.638Z,524
2017-10-11T12:44:18.628Z,576
2017-10-11T12:45:27.977Z,660
2017-10-11T12:46:36.639Z,552
2017-10-11T12:47:45.326Z,520
2017-10-11T12:48:54.042Z,616
2017-10-11T12:50:04.026Z,712
2017-10-11T12:51:13.359Z,732
2017-10-11T12:52:22.019Z,852
2017-10-11T12:53:31.357Z,808
2017-10-11T12:54:40.689Z,808
2017-10-11T12:55:49.679Z,936
2017-10-11T12:56:58.678Z,948
2017-10-11T12:58:08.003Z,1016
2017-10-11T12:59:17.326Z,1012
2017-10-11T13:00:25.999Z,904
2017-10-11T13:01:35.002Z,792
2017-10-11T13:02:44.486Z,712
2017-10-11T13:03:54.483Z,668
2017-10-11T13:05:03.488Z,764
2017-10-11T13:06:13.148Z,856
2017-10-11T13:07:22.145Z,720
2017-10-11T13:08:32.119Z,664
2017-10-11T13:09:41.772Z,704
2017-10-11T13:10:51.181Z,736
2017-10-11T13:11:59.877Z,756
2017-10-11T13:13:08.868Z,720
2017-10-11T13:14:18.215Z,684
2017-10-11T13:15:26.873Z,644
2017-10-11T13:16:36.598Z,604
2017-10-11T13:17:45.923Z,672
2017-10-11T13:18:55.095Z,632
2017-10-11T13:20:03.771Z,624
2017-10-11T13:21:12.784Z,636
2017-10-11T13:22:21.793Z,668
2017-10-11T13:23:31.122Z,656
2017-10-11T13:24:40.156Z,608
2017-10-11T13:25:49.217Z,612
2017-10-11T13:26:58.230Z,676
2017-10-11T13:28:07.323Z,660
2017-10-11T13:29:16.704Z,652
2017-10-11T13:30:25.494Z,672
2017-10-11T13:31:34.564Z,648
2017-10-11T13:32:43.608Z,660
2017-10-11T13:33:52.942Z,692
2017-10-11T13:35:02.605Z,656
2017-10-11T13:36:11.950Z,684
2017-10-11T13:37:21.611Z,720
2017-10-11T13:38:30.272Z,792
2017-10-11T13:39:38.974Z,640
2017-10-11T13:40:48.015Z,704
2017-10-11T13:41:57.671Z,740
2017-10-11T13:43:06.669Z,644
2017-10-11T13:44:15.995Z,648
2017-10-11T13:45:25.320Z,852
2017-10-11T13:46:34.372Z,868
2017-10-11T13:47:43.047Z,848
2017-10-11T13:48:52.403Z,856
2017-10-11T13:50:01.386Z,816
2017-10-11T13:51:10.386Z,1100
2017-10-11T13:52:19.380Z,888
2017-10-11T13:53:28.753Z,744
2017-10-11T13:54:38.107Z,612
2017-10-11T13:55:46.791Z,728
2017-10-11T13:56:56.134Z,1060
2017-10-11T13:58:05.133Z,1060
2017-10-11T13:59:14.154Z,1020
2017-10-11T14:00:23.176Z,900
2017-10-11T14:01:32.171Z,864
2017-10-11T14:02:41.167Z,1040
2017-10-11T14:03:50.508Z,1164
2017-10-11T14:04:59.184Z,1100
2017-10-11T14:06:08.513Z,1108
2017-10-11T14:07:17.544Z,1160
2017-10-11T14:08:26.572Z,1076
2017-10-11T14:09:35.626Z,1132
2017-10-11T14:10:45.269Z,1104
2017-10-11T14:11:54.277Z,1112
2017-10-11T14:13:03.290Z,920
2017-10-11T14:14:12.662Z,1044
2017-10-11T14:15:21.984Z,1084
2017-10-11T14:16:30.984Z,1052
2017-10-11T14:17:40.308Z,1100
2017-10-11T14:18:49.974Z,1092
2017-10-11T14:19:59.628Z,1044
2017-10-11T14:21:08.634Z,968
2017-10-11T14:22:17.667Z,960
2017-10-11T14:23:27.026Z,1060
2017-10-11T14:24:36.014Z,976
2017-10-11T14:25:44.679Z,1056
2017-10-11T14:26:53.354Z,1016
2017-10-11T14:28:03.294Z,1028
2017-10-11T14:29:11.942Z,1024
2017-10-11T14:30:20.929Z,1032
2017-10-11T14:31:30.923Z,984
2017-10-11T14:32:39.938Z,960
2017-10-11T14:33:49.140Z,1028
2017-10-11T14:34:58.482Z,940
2017-10-11T14:36:08.126Z,956
2017-10-11T14:37:17.119Z,980
2017-10-11T14:38:27.123Z,920
2017-10-11T14:39:36.928Z,940
2017-10-11T14:40:45.606Z,928
2017-10-11T14:41:54.266Z,924
2017-10-11T14:43:03.575Z,948
2017-10-11T14:44:12.579Z,888
2017-10-11T14:45:21.565Z,912
2017-10-11T14:46:30.591Z,936
2017-10-11T14:47:39.253Z,924
2017-10-11T14:48:48.267Z,872
2017-10-11T14:49:57.617Z,876
2017-10-11T14:51:07.019Z,860
2017-10-11T14:52:15.684Z,884
2017-10-11T14:53:25.363Z,808
2017-10-11T14:54:35.389Z,844
2017-10-11T14:55:44.389Z,892
2017-10-11T14:56:53.069Z,800
2017-10-11T14:58:02.087Z,756
2017-10-11T14:59:11.467Z,716
2017-10-11T15:00:20.562Z,728
2017-10-11T15:01:29.603Z,696
2017-10-11T15:02:38.926Z,788
2017-10-11T15:03:47.925Z,776
2017-10-11T15:04:56.942Z,712
2017-10-11T15:06:05.613Z,720
2017-10-11T15:07:14.967Z,744
2017-10-11T15:08:23.633Z,636
2017-10-11T15:09:32.334Z,708
2017-10-11T15:10:42.032Z,616
2017-10-11T15:11:51.704Z,624
2017-10-11T15:13:00.745Z,564
2017-10-11T15:14:09.900Z,548
2017-10-11T15:15:19.251Z,620
2017-10-11T15:16:27.928Z,520
2017-10-11T15:17:37.289Z,524
2017-10-11T15:18:46.629Z,472
2017-10-11T15:19:55.619Z,448
2017-10-11T15:21:04.946Z,504
2017-10-11T15:22:13.980Z,484
2017-10-11T15:23:23.299Z,568
2017-10-11T15:24:32.328Z,472
2017-10-11T15:25:41.766Z,416
2017-10-11T15:26:52.111Z,400
2017-10-11T15:28:01.460Z,468
2017-10-11T15:29:10.477Z,380
2017-10-11T15:30:19.462Z,384
2017-10-11T15:31:28.851Z,420
2017-10-11T15:32:38.499Z,424
2017-10-11T15:33:47.518Z,388
2017-10-11T15:34:56.856Z,432
2017-10-11T15:36:06.165Z,412
2017-10-11T15:37:16.316Z,376
2017-10-11T15:38:25.975Z,352
2017-10-11T15:39:35.311Z,308
2017-10-11T15:40:43.993Z,296
2017-10-11T15:41:53.670Z,384
2017-10-11T15:43:03.108Z,380
2017-10-11T15:44:12.426Z,412
2017-10-11T15:45:21.117Z,376
2017-10-11T15:46:29.805Z,320
2017-10-11T15:47:39.131Z,300
2017-10-11T15:48:48.778Z,288
2017-10-11T15:49:57.439Z,292
2017-10-11T15:51:06.120Z,328
2017-10-11T15:53:24.142Z,276
2017-10-11T15:54:33.899Z,248
2017-10-11T15:55:42.625Z,252
2017-10-11T15:56:52.011Z,236
2017-10-11T15:58:00.680Z,260
2017-10-11T15:59:09.705Z,272
2017-10-11T16:00:18.690Z,228
2017-10-11T16:01:28.009Z,224
2017-10-11T16:02:36.996Z,200
2017-10-11T16:03:45.670Z,200
2017-10-11T16:04:55.386Z,196
2017-10-11T16:06:04.440Z,188
2017-10-11T16:07:13.107Z,176
2017-10-11T16:08:22.461Z,136
2017-10-11T16:09:31.791Z,132
2017-10-11T16:10:40.466Z,132
2017-10-11T16:11:50.104Z,132
2017-10-11T16:12:59.527Z,152
2017-10-11T16:14:08.917Z,140
2017-10-11T16:15:17.913Z,116
2017-10-11T16:16:27.213Z,88
2017-10-11T16:17:36.676Z,76