createdAt,value
2019-05-05T00:01:18.069Z,100457.35
2019-05-05T00:04:07.446Z,100459.22
2019-05-05T00:06:39.442Z,100460.58
2019-05-05T00:09:11.277Z,100460.27
2019-05-05T00:12:01.333Z,100460.09
2019-05-05T00:14:44.303Z,100459.23
2019-05-05T00:17:16.947Z,100455.59
2019-05-05T00:19:48.259Z,100458.17
2019-05-05T00:22:20.259Z,100460.52
2019-05-05T00:24:52.135Z,100463.58
2019-05-05T00:27:25.444Z,100464.09
2019-05-05T00:29:57.971Z,100462.41
2019-05-05T00:32:29.952Z,100465.80
2019-05-05T00:35:01.836Z,100467.01
2019-05-05T00:37:34.569Z,100462.63
2019-05-05T00:40:07.579Z,100462.33
2019-05-05T00:42:39.403Z,100466.18
2019-05-05T00:45:11.387Z,100468.66
2019-05-05T00:47:59.932Z,100463.69
2019-05-05T00:50:31.479Z,100471.33
2019-05-05T00:53:05.363Z,100468.70
2019-05-05T00:55:37.002Z,100469.44
2019-05-05T00:58:08.948Z,100472.30
2019-05-05T01:00:51.305Z,100465.28
2019-05-05T01:03:24.344Z,100464.41
2019-05-05T01:05:57.690Z,100465.28
2019-05-05T01:08:29.988Z,100466.52
2019-05-05T01:11:01.550Z,100468.22
2019-05-05T01:13:35.168Z,100481.27
2019-05-05T01:16:07.699Z,100479.93
2019-05-05T01:18:39.384Z,100484.36
2019-05-05T01:21:11.363Z,100483.88
2019-05-05T01:23:42.882Z,100487.41
2019-05-05T01:26:14.699Z,100496.55
2019-05-05T01:28:46.686Z,100496.11
2019-05-05T01:31:19.874Z,100498.02
2019-05-05T01:33:54.336Z,100498.50
2019-05-05T01:36:25.944Z,100495.16
2019-05-05T01:38:59.505Z,100496.98
2019-05-05T01:41:34.662Z,100487.78
2019-05-05T01:44:06.069Z,100493.30
2019-05-05T01:46:37.797Z,100494.16
2019-05-05T01:49:09.668Z,100492.13
2019-05-05T01:51:41.512Z,100500.20
2019-05-05T01:55:50.768Z,100495.37
2019-05-05T01:58:24.455Z,100491.89
2019-05-05T02:00:56.597Z,100501.30
2019-05-05T02:03:28.638Z,100504.50
2019-05-05T02:06:00.654Z,100504.13
2019-05-05T02:08:34.708Z,100508.98
2019-05-05T02:11:06.590Z,100508.81
2019-05-05T02:13:38.678Z,100507.67
2019-05-05T02:16:11.034Z,100506.98
2019-05-05T02:18:44.911Z,100510.16
2019-05-05T02:21:16.639Z,100509.98
2019-05-05T02:23:48.227Z,100517.88
2019-05-05T02:26:20.200Z,100520.05
2019-05-05T02:28:54.326Z,100493.41
2019-05-05T02:31:27.536Z,100523.00
2019-05-05T02:33:59.527Z,100525.62
2019-05-05T02:36:31.213Z,100527.39
2019-05-05T02:39:05.465Z,100526.48
2019-05-05T02:41:38.512Z,100521.87
2019-05-05T02:44:10.951Z,100532.36
2019-05-05T02:46:44.856Z,100533.53
2019-05-05T02:49:17.600Z,100536.11
2019-05-05T02:51:49.907Z,100540.96
2019-05-05T02:54:22.231Z,100488.13
2019-05-05T02:56:54.346Z,100546.70
2019-05-05T02:59:30.463Z,100550.71
2019-05-05T03:02:04.900Z,100548.72
2019-05-05T03:04:36.695Z,100547.30
2019-05-05T03:07:10.778Z,100552.23
2019-05-05T03:09:44.169Z,100548.52
2019-05-05T03:12:17.833Z,100559.02
2019-05-05T03:14:53.639Z,100553.22
2019-05-05T03:17:26.491Z,100560.56
2019-05-05T03:19:58.938Z,100557.55
2019-05-05T03:22:31.422Z,100563.58
2019-05-05T03:25:04.654Z,100566.75
2019-05-05T03:27:36.728Z,100562.94
2019-05-05T03:30:08.473Z,100557.11
2019-05-05T03:32:40.373Z,100568.95
2019-05-05T03:35:13.588Z,100565.45
2019-05-05T03:37:46.499Z,100566.47
2019-05-05T03:40:19.995Z,100575.77
2019-05-05T03:43:05.824Z,100566.27
2019-05-05T03:45:41.371Z,100565.54
2019-05-05T03:48:13.685Z,100572.24
2019-05-05T03:50:45.907Z,100575.77
2019-05-05T03:53:17.251Z,100583.73
2019-05-05T03:55:49.119Z,100576.44
2019-05-05T03:58:20.358Z,100573.87
2019-05-05T04:00:54.975Z,100575.45
2019-05-05T04:03:26.827Z,100572.78
2019-05-05T04:06:06.168Z,100571.57
2019-05-05T04:08:38.334Z,100579.90
2019-05-05T04:11:10.216Z,100582.73
2019-05-05T04:13:43.291Z,100581.97
2019-05-05T04:16:17.044Z,100591.45
2019-05-05T04:19:00.342Z,100589.63
2019-05-05T04:21:36.708Z,100598.68
2019-05-05T04:24:07.491Z,100605.76
2019-05-05T04:26:39.443Z,100614.94
2019-05-05T04:29:13.833Z,100603.36
2019-05-05T04:31:44.873Z,100612.38
2019-05-05T04:34:17.759Z,100609.58
2019-05-05T04:36:49.252Z,100623.00
2019-05-05T04:39:21.156Z,100613.63
2019-05-05T04:41:54.598Z,100624.45
2019-05-05T04:44:26.595Z,100624.05
2019-05-05T04:47:00.960Z,100632.76
2019-05-05T04:49:37.052Z,100628.23
2019-05-05T04:52:14.290Z,100622.10
2019-05-05T04:54:47.672Z,100631.71
2019-05-05T04:57:19.549Z,100634.67
2019-05-05T04:59:54.069Z,100632.29
2019-05-05T05:02:34.156Z,100629.52
2019-05-05T05:05:08.357Z,100637.00
2019-05-05T05:07:40.221Z,100631.34
2019-05-05T05:10:13.822Z,100640.58
2019-05-05T05:12:45.527Z,100644.34
2019-05-05T05:15:17.503Z,100636.72
2019-05-05T05:17:51.114Z,100634.33
2019-05-05T05:20:24.520Z,100632.48
2019-05-05T05:22:56.649Z,100629.63
2019-05-05T05:25:28.315Z,100632.09
2019-05-05T05:28:00.255Z,100641.28
2019-05-05T05:30:31.859Z,100637.61
2019-05-05T05:33:04.374Z,100642.04
2019-05-05T05:35:36.008Z,100627.67
2019-05-05T05:38:08.012Z,100630.80
2019-05-05T05:40:53.631Z,100625.25
2019-05-05T05:43:28.075Z,100629.52
2019-05-05T05:46:04.528Z,100628.86
2019-05-05T05:48:38.963Z,100628.10
2019-05-05T05:51:12.150Z,100632.94
2019-05-05T05:53:44.034Z,100627.02
2019-05-05T05:56:15.592Z,100620.09
2019-05-05T05:58:48.034Z,100616.05
2019-05-05T06:01:21.017Z,100613.14
2019-05-05T06:03:54.689Z,100614.27
2019-05-05T06:06:26.326Z,100606.47
2019-05-05T06:08:58.294Z,100602.55
2019-05-05T06:11:29.896Z,100610.68
2019-05-05T06:14:03.982Z,100609.87
2019-05-05T06:16:36.915Z,100610.70
2019-05-05T06:19:10.358Z,100606.55
2019-05-05T06:21:43.988Z,100605.38
2019-05-05T06:24:15.561Z,100601.61
2019-05-05T06:26:47.827Z,100607.59
2019-05-05T06:29:19.548Z,100602.33
2019-05-05T06:31:53.626Z,100604.30
2019-05-05T06:34:24.802Z,100608.98
2019-05-05T06:40:15.930Z,100606.83
2019-05-05T06:42:49.274Z,100602.58
2019-05-05T06:45:28.353Z,100598.86
2019-05-05T06:47:59.808Z,100600.49
2019-05-05T06:50:31.783Z,100602.87
2019-05-05T06:53:04.253Z,100607.70
2019-05-05T06:55:36.102Z,100616.58
2019-05-05T06:58:07.997Z,100611.92
2019-05-05T07:00:39.839Z,100615.63
2019-05-05T07:03:13.756Z,100617.69
2019-05-05T07:05:46.837Z,100616.53
2019-05-05T07:08:19.715Z,100623.54
2019-05-05T07:10:51.959Z,100628.98
2019-05-05T07:13:24.507Z,100629.98
2019-05-05T07:15:56.617Z,100632.66
2019-05-05T07:18:28.183Z,100623.31
2019-05-05T07:21:00.345Z,100618.55
2019-05-05T07:23:34.043Z,100618.81
2019-05-05T07:26:05.714Z,100615.61
2019-05-05T07:28:37.371Z,100618.72
2019-05-05T07:31:09.163Z,100619.38
2019-05-05T07:33:40.789Z,100626.69
2019-05-05T07:36:16.735Z,100623.23
2019-05-05T07:38:48.980Z,100614.05
2019-05-05T07:41:21.003Z,100608.62
2019-05-05T07:43:54.201Z,100609.52
2019-05-05T07:46:26.078Z,100612.10
2019-05-05T07:48:57.571Z,100615.44
2019-05-05T07:51:29.326Z,100606.13
2019-05-05T07:54:01.296Z,100610.86
2019-05-05T07:56:34.392Z,100601.69
2019-05-05T07:59:06.341Z,100601.27
2019-05-05T08:01:39.328Z,100603.67
2019-05-05T08:04:11.115Z,100602.48
2019-05-05T08:06:44.640Z,100601.91
2019-05-05T08:09:16.151Z,100599.61
2019-05-05T08:11:48.495Z,100601.61
2019-05-05T08:14:19.958Z,100600.73
2019-05-05T08:16:56.765Z,100567.31
2019-05-05T08:19:36.237Z,100589.32
2019-05-05T08:22:07.866Z,100590.09
2019-05-05T08:24:56.387Z,100588.39
2019-05-05T08:27:29.730Z,100582.29
2019-05-05T08:30:08.730Z,100580.12
2019-05-05T08:32:43.602Z,100579.72
2019-05-05T08:35:15.307Z,100569.75
2019-05-05T08:37:46.839Z,100580.50
2019-05-05T08:40:19.010Z,100567.83
2019-05-05T08:42:50.892Z,100565.23
2019-05-05T08:45:26.459Z,100573.11
2019-05-05T08:47:55.914Z,100566.13
2019-05-05T08:50:28.034Z,100547.78
2019-05-05T08:52:59.641Z,100565.61
2019-05-05T08:55:33.831Z,100564.53
2019-05-05T08:58:05.152Z,100564.08
2019-05-05T09:00:36.597Z,100561.08
2019-05-05T09:03:09.458Z,100543.12
2019-05-05T09:05:41.150Z,100541.00
2019-05-05T09:08:13.855Z,100558.17
2019-05-05T09:10:45.691Z,100548.95
2019-05-05T09:13:17.534Z,100546.77
2019-05-05T09:15:49.521Z,100544.47
2019-05-05T09:18:21.357Z,100540.25
2019-05-05T09:20:53.802Z,100538.63
2019-05-05T09:23:25.488Z,100542.10
2019-05-05T09:25:59.056Z,100541.79
2019-05-05T09:28:34.127Z,100541.84
2019-05-05T09:31:06.073Z,100541.13
2019-05-05T09:33:37.837Z,100541.91
2019-05-05T09:36:09.672Z,100538.53
2019-05-05T09:38:41.430Z,100528.83
2019-05-05T09:41:14.359Z,100530.96
2019-05-05T09:43:46.414Z,100530.21
2019-05-05T09:46:18.457Z,100531.33
2019-05-05T09:48:49.869Z,100515.41
2019-05-05T09:51:21.665Z,100517.28
2019-05-05T09:53:54.209Z,100526.60
2019-05-05T09:56:26.146Z,100503.55
2019-05-05T09:58:58.046Z,100525.92
2019-05-05T10:01:29.509Z,100535.69
2019-05-05T10:04:09.128Z,100533.34
2019-05-05T10:06:41.035Z,100539.24
2019-05-05T10:09:13.786Z,100528.11
2019-05-05T10:11:45.331Z,100528.09
2019-05-05T10:14:17.405Z,100527.75
2019-05-05T10:16:49.041Z,100534.00
2019-05-05T10:19:21.166Z,100533.05
2019-05-05T10:21:52.774Z,100523.67
2019-05-05T10:24:38.184Z,100523.56
2019-05-05T10:27:10.083Z,100514.88
2019-05-05T10:29:41.593Z,100512.33
2019-05-05T10:32:13.823Z,100508.41
2019-05-05T10:34:47.624Z,100512.26
2019-05-05T10:37:19.339Z,100505.51
2019-05-05T10:39:54.265Z,100511.00
2019-05-05T10:42:27.519Z,100498.92
2019-05-05T10:44:59.277Z,100500.84
2019-05-05T10:47:31.007Z,100498.37
2019-05-05T10:50:04.908Z,100498.28
2019-05-05T10:52:36.049Z,100501.56
2019-05-05T10:55:08.775Z,100490.61
2019-05-05T10:57:40.311Z,100491.97
2019-05-05T11:00:15.560Z,100472.50
2019-05-05T11:02:47.308Z,100482.14
2019-05-05T11:05:19.063Z,100473.40
2019-05-05T11:07:51.188Z,100468.17
2019-05-05T11:10:25.963Z,100477.45
2019-05-05T11:12:57.472Z,100470.28
2019-05-05T11:15:29.615Z,100463.98
2019-05-05T11:18:01.150Z,100469.19
2019-05-05T11:20:34.016Z,100467.02
2019-05-05T11:23:05.689Z,100468.41
2019-05-05T11:25:37.281Z,100456.88
2019-05-05T11:28:10.814Z,100463.77
2019-05-05T11:30:45.844Z,100462.64
2019-05-05T11:33:23.733Z,100453.87
2019-05-05T11:35:57.057Z,100450.01
2019-05-05T11:38:28.942Z,100456.30
2019-05-05T11:41:00.607Z,100445.84
2019-05-05T11:43:33.937Z,100457.47
2019-05-05T11:46:05.629Z,100449.77
2019-05-05T11:48:37.581Z,100445.12
2019-05-05T11:51:09.255Z,100438.31
2019-05-05T11:53:41.384Z,100436.20
2019-05-05T11:56:14.459Z,100438.09
2019-05-05T11:58:46.259Z,100444.81
2019-05-05T12:01:17.945Z,100438.45
2019-05-05T12:03:49.761Z,100441.36
2019-05-05T12:06:21.296Z,100435.10
2019-05-05T12:08:53.129Z,100433.18
2019-05-05T12:11:24.947Z,100425.50
2019-05-05T12:13:56.671Z,100426.05
2019-05-05T12:16:30.512Z,100434.70
2019-05-05T12:19:03.806Z,100432.53
2019-05-05T12:21:35.363Z,100420.45
2019-05-05T12:24:08.687Z,100411.96
2019-05-05T12:26:57.873Z,100410.92
2019-05-05T12:29:30.018Z,100404.81
2019-05-05T12:32:01.265Z,100409.54
2019-05-05T12:34:34.101Z,100400.47
2019-05-05T12:37:05.869Z,100396.66
2019-05-05T12:39:37.633Z,100394.45
2019-05-05T12:42:10.343Z,100391.42
2019-05-05T12:44:43.847Z,100389.51
2019-05-05T12:47:34.211Z,100394.75
2019-05-05T12:50:06.475Z,100392.80
2019-05-05T12:52:38.026Z,100388.66
2019-05-05T12:55:10.561Z,100395.19
2019-05-05T12:57:43.578Z,100387.20
2019-05-05T13:00:16.110Z,100393.51
2019-05-05T13:02:47.672Z,100396.16
2019-05-05T13:05:19.642Z,100389.34
2019-05-05T13:07:51.295Z,100394.90
2019-05-05T13:10:24.430Z,100389.64
2019-05-05T13:12:56.348Z,100393.49
2019-05-05T13:15:27.981Z,100386.39
2019-05-05T13:17:59.873Z,100388.92
2019-05-05T13:20:35.621Z,100393.89
2019-05-05T13:23:11.559Z,100398.56
2019-05-05T13:25:55.183Z,100387.23
2019-05-05T13:28:18.265Z,100381.98
2019-05-05T13:30:49.643Z,100381.77
2019-05-05T13:33:21.653Z,100382.01
2019-05-05T13:35:53.806Z,100382.22
2019-05-05T13:38:25.743Z,100387.86
2019-05-05T13:40:57.187Z,100378.34
2019-05-05T13:43:29.240Z,100382.13
2019-05-05T13:46:04.712Z,100382.92
2019-05-05T13:48:36.343Z,100371.03
2019-05-05T13:51:11.457Z,100362.06
2019-05-05T13:53:44.738Z,100363.39
2019-05-05T13:56:16.350Z,100365.55
2019-05-05T13:58:49.155Z,100363.88
2019-05-05T14:01:20.695Z,100375.55
2019-05-05T14:03:54.165Z,100369.30
2019-05-05T14:06:26.031Z,100368.59
2019-05-05T14:08:57.721Z,100374.19
2019-05-05T14:11:29.390Z,100368.98
2019-05-05T14:14:01.115Z,100359.45
2019-05-05T14:16:34.061Z,100369.11
2019-05-05T14:19:06.125Z,100368.01
2019-05-05T14:21:37.813Z,100361.68
2019-05-05T14:24:15.189Z,100343.50
2019-05-05T14:26:46.673Z,100359.42
2019-05-05T14:29:36.223Z,100360.77
2019-05-05T14:32:09.243Z,100369.20
2019-05-05T14:34:49.054Z,100365.48
2019-05-05T14:37:38.293Z,100379.84
2019-05-05T14:40:10.810Z,100381.61
2019-05-05T14:42:43.380Z,100375.58
2019-05-05T14:45:15.422Z,100374.72
2019-05-05T14:47:47.928Z,100375.13
2019-05-05T14:50:19.859Z,100370.70
2019-05-05T14:52:53.490Z,100358.34
2019-05-05T14:55:25.586Z,100367.67
2019-05-05T14:57:57.215Z,100364.94
2019-05-05T15:00:29.756Z,100361.94
2019-05-05T15:03:01.232Z,100365.70
2019-05-05T15:05:37.759Z,100360.38
2019-05-05T15:08:10.883Z,100328.83
2019-05-05T15:10:55.706Z,100365.34
2019-05-05T15:13:27.518Z,100362.28
2019-05-05T15:15:59.205Z,100360.36
2019-05-05T15:18:31.009Z,100366.59
2019-05-05T15:21:02.915Z,100375.27
2019-05-05T15:23:34.976Z,100362.59
2019-05-05T15:26:08.056Z,100358.44
2019-05-05T15:28:39.872Z,100362.52
2019-05-05T15:31:11.418Z,100353.14
2019-05-05T15:33:44.750Z,100360.11
2019-05-05T15:36:16.646Z,100349.70
2019-05-05T15:38:48.165Z,100364.14
2019-05-05T15:41:19.960Z,100359.66
2019-05-05T15:43:51.588Z,100354.92
2019-05-05T15:46:24.421Z,100355.97
2019-05-05T15:48:56.271Z,100359.13
2019-05-05T15:51:28.089Z,100354.64
2019-05-05T15:53:59.982Z,100353.45
2019-05-05T15:56:33.875Z,100350.59
2019-05-05T15:59:05.244Z,100352.13
2019-05-05T16:01:37.081Z,100352.52
2019-05-05T16:04:09.026Z,100350.34
2019-05-05T16:06:40.704Z,100354.27
2019-05-05T16:09:13.719Z,100357.72
2019-05-05T16:11:46.850Z,100351.27
2019-05-05T16:14:19.647Z,100356.58
2019-05-05T16:16:55.795Z,100348.52
2019-05-05T16:19:37.322Z,100353.26
2019-05-05T16:22:10.068Z,100354.22
2019-05-05T16:24:44.611Z,100341.45
2019-05-05T16:27:21.667Z,100337.81
2019-05-05T16:29:49.746Z,100339.47
2019-05-05T16:32:24.400Z,100344.83
2019-05-05T16:34:55.092Z,100350.35
2019-05-05T16:37:27.850Z,100347.42
2019-05-05T16:39:59.660Z,100348.09
2019-05-05T16:42:31.354Z,100347.52
2019-05-05T16:45:04.654Z,100347.52
2019-05-05T16:47:36.835Z,100349.02
2019-05-05T16:50:09.308Z,100349.68
2019-05-05T16:52:46.073Z,100354.08
2019-05-05T16:55:23.888Z,100353.38
2019-05-05T16:57:55.867Z,100354.19
2019-05-05T17:00:27.913Z,100349.94
2019-05-05T17:02:59.894Z,100350.94
2019-05-05T17:05:31.753Z,100350.81
2019-05-05T17:08:04.508Z,100344.80
2019-05-05T17:10:36.550Z,100348.73
2019-05-05T17:13:15.108Z,100344.97
2019-05-05T17:16:04.515Z,100356.41
2019-05-05T17:18:37.781Z,100348.28
2019-05-05T17:21:26.088Z,100354.27
2019-05-05T17:23:57.810Z,100357.42
2019-05-05T17:26:29.762Z,100361.52
2019-05-05T17:29:03.644Z,100360.09
2019-05-05T17:31:35.209Z,100362.34
2019-05-05T17:34:07.124Z,100364.00
2019-05-05T17:36:38.534Z,100356.74
2019-05-05T17:39:10.468Z,100355.77
2019-05-05T17:41:49.926Z,100363.48
2019-05-05T17:44:25.852Z,100357.79
2019-05-05T17:47:05.311Z,100357.89
2019-05-05T17:49:56.472Z,100361.71
2019-05-05T17:52:29.707Z,100360.89
2019-05-05T17:55:04.673Z,100361.56
2019-05-05T17:57:36.710Z,100368.29
2019-05-05T18:00:08.383Z,100357.48
2019-05-05T18:02:40.089Z,100361.50
2019-05-05T18:05:13.963Z,100364.98
2019-05-05T18:07:47.336Z,100365.20
2019-05-05T18:10:20.923Z,100366.17
2019-05-05T18:12:57.134Z,100369.77
2019-05-05T18:15:48.307Z,100364.50
2019-05-05T18:18:19.984Z,100364.84
2019-05-05T18:20:54.102Z,100366.45
2019-05-05T18:23:25.154Z,100368.91
2019-05-05T18:25:57.203Z,100372.06
2019-05-05T18:28:28.888Z,100369.72
2019-05-05T18:31:01.452Z,100369.37
2019-05-05T18:33:33.955Z,100368.70
2019-05-05T18:36:05.237Z,100366.45
2019-05-05T18:38:36.620Z,100375.02
2019-05-05T18:41:14.007Z,100379.09
2019-05-05T18:43:47.472Z,100376.37
2019-05-05T18:46:19.340Z,100377.79
2019-05-05T18:48:51.890Z,100382.83
2019-05-05T18:51:24.193Z,100385.80
2019-05-05T18:53:55.830Z,100389.59
2019-05-05T18:56:27.819Z,100389.63
2019-05-05T18:58:59.395Z,100391.95
2019-05-05T19:01:35.493Z,100391.70
2019-05-05T19:04:08.618Z,100392.38
2019-05-05T19:06:58.578Z,100396.30
2019-05-05T19:09:30.448Z,100396.80
2019-05-05T19:12:04.089Z,100393.42
2019-05-05T19:14:36.220Z,100396.48
2019-05-05T19:17:08.223Z,100400.66
2019-05-05T19:19:41.675Z,100393.90
2019-05-05T19:22:15.140Z,100392.66
2019-05-05T19:24:46.831Z,100399.03
2019-05-05T19:27:18.810Z,100398.52
2019-05-05T19:29:50.374Z,100397.28
2019-05-05T19:32:22.129Z,100400.94
2019-05-05T19:34:54.394Z,100398.73
2019-05-05T19:37:29.633Z,100396.69
2019-05-05T19:40:01.432Z,100401.45
2019-05-05T19:42:33.594Z,100401.19
2019-05-05T19:45:08.647Z,100407.36
2019-05-05T19:47:40.463Z,100404.21
2019-05-05T19:50:14.406Z,100410.39
2019-05-05T19:52:47.429Z,100408.18
2019-05-05T19:55:19.032Z,100401.94
2019-05-05T19:57:50.804Z,100400.97
2019-05-05T20:00:26.045Z,100398.80
2019-05-05T20:03:04.389Z,100407.34
2019-05-05T20:05:30.079Z,100403.69
2019-05-05T20:08:03.923Z,100411.95
2019-05-05T20:10:35.485Z,100413.02
2019-05-05T20:13:07.332Z,100416.02
2019-05-05T20:15:50.322Z,100417.78
2019-05-05T20:18:21.305Z,100420.31
2019-05-05T20:21:03.102Z,100422.09
2019-05-05T20:23:26.034Z,100425.53
2019-05-05T20:25:57.702Z,100430.62
2019-05-05T20:28:30.297Z,100434.47
2019-05-05T20:31:03.616Z,100432.88
2019-05-05T20:33:54.384Z,100384.41
2019-05-05T20:36:30.979Z,100435.42
2019-05-05T20:39:04.320Z,100433.31
2019-05-05T20:41:37.626Z,100436.14
2019-05-05T20:44:09.325Z,100433.75
2019-05-05T20:46:41.180Z,100429.89
2019-05-05T20:49:14.446Z,100431.15
2019-05-05T20:51:46.200Z,100427.50
2019-05-05T20:54:17.575Z,100430.39
2019-05-05T20:56:49.395Z,100431.03
2019-05-05T20:59:28.288Z,100419.35
2019-05-05T21:01:54.310Z,100417.58
2019-05-05T21:04:26.276Z,100417.78
2019-05-05T21:06:58.289Z,100423.30
2019-05-05T21:09:29.880Z,100425.46
2019-05-05T21:12:01.645Z,100422.23
2019-05-05T21:14:37.268Z,100423.34
2019-05-05T21:17:06.955Z,100425.92
2019-05-05T21:19:38.501Z,100419.66
2019-05-05T21:22:27.762Z,100412.90
2019-05-05T21:24:59.978Z,100419.38
2019-05-05T21:27:31.547Z,100410.64
2019-05-05T21:30:04.574Z,100398.42
2019-05-05T21:32:36.122Z,100397.22
2019-05-05T21:35:08.356Z,100394.59
2019-05-05T21:37:39.849Z,100385.40
2019-05-05T21:40:13.947Z,100379.80
2019-05-05T21:42:45.724Z,100383.03
2019-05-05T21:45:17.733Z,100382.30
2019-05-05T21:47:49.601Z,100375.06
2019-05-05T21:50:25.819Z,100382.86
2019-05-05T21:52:59.097Z,100371.84
2019-05-05T21:55:35.050Z,100367.98
2019-05-05T21:58:13.511Z,100368.06
2019-05-05T22:00:54.618Z,100364.13
2019-05-05T22:03:27.503Z,100362.16
2019-05-05T22:05:59.963Z,100362.47
2019-05-05T22:08:33.493Z,100364.38
2019-05-05T22:11:05.971Z,100355.73
2019-05-05T22:13:37.508Z,100362.83
2019-05-05T22:16:09.871Z,100353.48
2019-05-05T22:18:44.682Z,100356.20
2019-05-05T22:21:17.615Z,100356.50
2019-05-05T22:24:07.163Z,100355.47
2019-05-05T22:26:39.140Z,100346.20
2019-05-05T22:29:11.023Z,100349.73
2019-05-05T22:31:43.083Z,100346.52
2019-05-05T22:34:14.747Z,100340.59
2019-05-05T22:36:46.924Z,100344.74
2019-05-05T22:39:18.456Z,100342.72
2019-05-05T22:41:50.334Z,100339.25
2019-05-05T22:44:24.178Z,100332.41
2019-05-05T22:46:55.592Z,100330.81
2019-05-05T22:49:27.229Z,100331.34
2019-05-05T22:51:59.055Z,100316.67
2019-05-05T22:54:30.855Z,100328.09
2019-05-05T22:57:04.649Z,100328.19
2019-05-05T22:59:36.507Z,100329.02
2019-05-05T23:02:08.759Z,100328.92
2019-05-05T23:04:47.832Z,100329.74
2019-05-05T23:07:24.211Z,100323.91
2019-05-05T23:09:55.759Z,100321.50
2019-05-05T23:12:27.977Z,100321.73
2019-05-05T23:14:59.760Z,100321.41
2019-05-05T23:17:48.328Z,100325.03
2019-05-05T23:20:50.903Z,100321.31
2019-05-05T23:23:34.272Z,100320.03
2019-05-05T23:26:07.445Z,100307.65
2019-05-05T23:28:39.134Z,100309.41
2019-05-05T23:31:10.716Z,100314.38
2019-05-05T23:33:43.953Z,100309.05
2019-05-05T23:36:15.571Z,100309.53
2019-05-05T23:38:47.754Z,100307.95
2019-05-05T23:41:19.604Z,100305.51
2019-05-05T23:43:51.449Z,100305.19
2019-05-05T23:46:24.161Z,100307.45
2019-05-05T23:48:55.790Z,100305.17
2019-05-05T23:51:27.798Z,100311.59
2019-05-05T23:53:59.407Z,100305.77
2019-05-05T23:56:31.255Z,100303.26
2019-05-05T23:59:04.228Z,100312.41
