createdAt,value
2018-05-23T00:00:20.644Z,988.36
2018-05-23T00:01:20.572Z,988.31
2018-05-23T00:02:20.498Z,988.33
2018-05-23T00:03:20.427Z,988.34
2018-05-23T00:04:20.354Z,988.34
2018-05-23T00:05:20.277Z,988.32
2018-05-23T00:06:20.203Z,988.34
2018-05-23T00:07:20.129Z,988.34
2018-05-23T00:08:20.058Z,988.32
2018-05-23T00:09:19.981Z,988.33
2018-05-23T00:10:19.908Z,988.36
2018-05-23T00:11:19.833Z,988.37
2018-05-23T00:12:19.759Z,988.39
2018-05-23T00:13:19.687Z,988.39
2018-05-23T00:14:19.613Z,988.39
2018-05-23T00:15:19.537Z,988.42
2018-05-23T00:16:19.468Z,988.40
2018-05-23T00:17:19.390Z,988.43
2018-05-23T00:18:19.321Z,988.46
2018-05-23T00:19:19.242Z,988.46
2018-05-23T00:20:19.168Z,988.50
2018-05-23T00:21:19.094Z,988.49
2018-05-23T00:22:19.021Z,988.47
2018-05-23T00:23:18.947Z,988.51
2018-05-23T00:24:18.878Z,988.53
2018-05-23T00:25:18.800Z,988.52
2018-05-23T00:26:18.725Z,988.51
2018-05-23T00:27:18.651Z,988.50
2018-05-23T00:28:18.580Z,988.51
2018-05-23T00:29:18.584Z,988.48
2018-05-23T00:30:18.429Z,988.47
2018-05-23T00:31:18.355Z,988.45
2018-05-23T00:32:18.281Z,988.43
2018-05-23T00:33:18.208Z,988.39
2018-05-23T00:34:18.133Z,988.41
2018-05-23T00:35:18.058Z,988.42
2018-05-23T00:36:17.985Z,988.41
2018-05-23T01:05:49.962Z,988.36
2018-05-23T01:59:41.992Z,988.57
2018-05-23T02:07:33.971Z,988.61
2018-05-23T02:08:33.593Z,988.64
2018-05-23T02:47:59.059Z,988.72
2018-05-23T02:48:58.987Z,988.69
2018-05-23T02:49:58.911Z,988.65
2018-05-23T05:20:03.436Z,989.83
2018-05-23T05:22:03.289Z,989.84
2018-05-23T05:23:03.216Z,989.82
2018-05-23T08:33:10.684Z,991.27
2018-05-23T08:34:10.616Z,991.28
2018-05-23T08:35:10.543Z,991.30
2018-05-23T08:36:10.473Z,991.28
2018-05-23T08:37:10.402Z,991.29
2018-05-23T08:38:10.332Z,991.31
2018-05-23T08:39:10.263Z,991.34
2018-05-23T08:40:10.190Z,991.31
2018-05-23T08:41:10.121Z,991.30
2018-05-23T08:42:10.051Z,991.32
2018-05-23T08:43:09.982Z,991.33
2018-05-23T08:44:09.910Z,991.33
2018-05-23T08:45:09.840Z,991.38
2018-05-23T08:46:09.804Z,991.33
2018-05-23T08:47:09.701Z,991.37
2018-05-23T08:48:09.636Z,991.39
2018-05-23T08:49:09.560Z,991.36
2018-05-23T08:50:09.492Z,991.38
2018-05-23T08:51:09.421Z,991.39
2018-05-23T08:52:09.350Z,991.42
2018-05-23T08:53:09.280Z,991.38
2018-05-23T08:54:09.210Z,991.40
2018-05-23T08:55:09.139Z,991.43
2018-05-23T08:56:09.073Z,991.42
2018-05-23T08:57:09.001Z,991.39
2018-05-23T08:58:08.931Z,991.43
2018-05-23T08:59:08.862Z,991.39
2018-05-23T09:00:08.790Z,991.36
2018-05-23T09:01:08.721Z,991.35
2018-05-23T09:02:08.652Z,991.42
2018-05-23T09:03:08.583Z,991.40
2018-05-23T09:04:08.513Z,991.38
2018-05-23T09:05:08.444Z,991.41
2018-05-23T09:06:08.374Z,991.42
2018-05-23T09:07:08.304Z,991.44
2018-05-23T09:08:08.235Z,991.46
2018-05-23T09:09:08.167Z,991.45
2018-05-23T09:10:08.099Z,991.45
2018-05-23T09:11:08.029Z,991.43
2018-05-23T09:12:08.057Z,991.40
2018-05-23T09:13:07.888Z,991.43
2018-05-23T09:14:07.869Z,991.44
2018-05-23T09:15:07.749Z,991.45
2018-05-23T09:16:07.681Z,991.46
2018-05-23T09:17:07.611Z,991.42
2018-05-23T09:18:07.541Z,991.45
2018-05-23T09:19:07.474Z,991.47
2018-05-23T09:20:07.402Z,991.44
2018-05-23T09:21:07.332Z,991.47
2018-05-23T09:22:07.263Z,991.46
2018-05-23T09:23:07.194Z,991.49
2018-05-23T09:24:07.124Z,991.46
2018-05-23T09:25:07.055Z,991.44
2018-05-23T09:26:06.987Z,991.46
2018-05-23T09:27:06.917Z,991.47
2018-05-23T09:28:06.848Z,991.49
2018-05-23T09:29:06.779Z,991.48
2018-05-23T09:30:06.710Z,991.47
2018-05-23T09:31:06.639Z,991.50
2018-05-23T09:32:06.580Z,991.50
2018-05-23T09:33:06.502Z,991.52
2018-05-23T09:34:06.432Z,991.54
2018-05-23T09:35:06.369Z,991.59
2018-05-23T09:36:06.295Z,991.58
2018-05-23T09:37:06.225Z,991.57
2018-05-23T09:38:06.156Z,991.58
2018-05-23T09:39:06.177Z,991.61
2018-05-23T09:40:06.018Z,991.63
2018-05-23T09:41:05.988Z,991.62
2018-05-23T09:42:05.880Z,991.68
2018-05-23T09:43:05.813Z,991.65
2018-05-23T09:44:05.742Z,991.66
2018-05-23T09:45:05.737Z,991.67
2018-05-23T09:46:05.605Z,991.73
2018-05-23T09:47:05.542Z,991.72
2018-05-23T09:48:05.466Z,991.71
2018-05-23T09:49:05.398Z,991.70
2018-05-23T09:50:05.329Z,991.73
2018-05-23T09:51:05.260Z,991.68
2018-05-23T09:52:05.191Z,991.70
2018-05-23T09:53:05.122Z,991.69
2018-05-23T09:54:05.054Z,991.68
2018-05-23T09:55:05.020Z,991.68
2018-05-23T09:56:04.915Z,991.67
2018-05-23T09:57:04.846Z,991.66
2018-05-23T09:58:04.779Z,991.63
2018-05-23T09:59:04.710Z,991.66
2018-05-23T10:00:04.640Z,991.62
2018-05-23T10:01:04.571Z,991.64
2018-05-23T10:02:04.503Z,991.63
2018-05-23T10:03:04.435Z,991.66
2018-05-23T10:04:04.363Z,991.66
2018-05-23T10:05:04.296Z,991.63
2018-05-23T10:06:04.228Z,991.60
2018-05-23T10:07:04.161Z,991.63
2018-05-23T10:08:04.091Z,991.64
2018-05-23T10:09:04.023Z,991.63
2018-05-23T10:10:03.957Z,991.62
2018-05-23T10:11:03.885Z,991.58
2018-05-23T10:12:03.818Z,991.57
2018-05-23T10:13:03.755Z,991.58
2018-05-23T10:14:03.681Z,991.62
2018-05-23T10:15:03.614Z,991.61
2018-05-23T10:16:03.545Z,991.57
2018-05-23T10:17:03.476Z,991.55
2018-05-23T10:18:03.415Z,991.56
2018-05-23T10:19:03.342Z,991.52
2018-05-23T10:20:03.273Z,991.53
2018-05-23T10:21:03.205Z,991.52
2018-05-23T10:22:03.137Z,991.53
2018-05-23T10:23:03.070Z,991.53
2018-05-23T10:24:03.000Z,991.57
2018-05-23T10:25:02.937Z,991.57
2018-05-23T10:26:02.866Z,991.52
2018-05-23T10:27:02.799Z,991.51
2018-05-23T10:28:02.727Z,991.53
2018-05-23T10:29:02.662Z,991.51
2018-05-23T10:30:02.593Z,991.52
2018-05-23T10:31:02.524Z,991.52
2018-05-23T10:32:02.457Z,991.49
2018-05-23T10:33:02.398Z,991.57
2018-05-23T10:34:02.319Z,991.53
2018-05-23T10:35:02.254Z,991.51
2018-05-23T10:36:02.184Z,991.51
2018-05-23T10:37:02.116Z,991.53
2018-05-23T10:38:02.049Z,991.55
2018-05-23T10:39:02.073Z,991.51
2018-05-23T10:40:01.912Z,991.50
2018-05-23T10:41:01.866Z,991.52
2018-05-23T10:42:01.777Z,991.52
2018-05-23T10:43:01.708Z,991.50
2018-05-23T10:44:01.642Z,991.53
2018-05-23T10:45:01.572Z,991.52
2018-05-23T10:46:01.504Z,991.51
2018-05-23T10:47:01.435Z,991.46
2018-05-23T10:48:01.364Z,991.50
2018-05-23T10:49:01.355Z,991.48
2018-05-23T10:50:01.231Z,991.47
2018-05-23T10:51:01.168Z,991.48
2018-05-23T10:52:01.105Z,991.49
2018-05-23T10:53:01.026Z,991.49
2018-05-23T10:54:00.958Z,991.45
2018-05-23T10:55:00.892Z,991.46
2018-05-23T10:56:00.821Z,991.46
2018-05-23T10:57:00.764Z,991.46
2018-05-23T10:58:00.688Z,991.47
2018-05-23T10:59:00.622Z,991.50
2018-05-23T11:00:00.552Z,991.54
2018-05-23T11:01:00.489Z,991.49
2018-05-23T11:02:00.419Z,991.47
2018-05-23T11:03:00.449Z,991.58
2018-05-23T11:04:00.279Z,991.55
2018-05-23T11:05:00.213Z,991.51
2018-05-23T11:06:00.188Z,991.51
2018-05-23T11:07:00.077Z,991.51
2018-05-23T11:08:00.010Z,991.53
2018-05-23T11:08:59.962Z,991.50
2018-05-23T11:09:59.875Z,991.51
2018-05-23T11:10:59.808Z,991.44
2018-05-23T11:11:59.739Z,991.48
2018-05-23T11:12:59.676Z,991.52
2018-05-23T11:13:59.612Z,991.57
2018-05-23T11:14:59.591Z,991.56
2018-05-23T11:15:59.473Z,991.48
2018-05-23T11:16:59.406Z,991.57
2018-05-23T11:17:59.338Z,991.51
2018-05-23T11:18:59.273Z,991.50
2018-05-23T11:19:59.205Z,991.54
2018-05-23T11:20:59.138Z,991.53
2018-05-23T11:21:59.073Z,991.53
2018-05-23T11:22:59.008Z,991.56
2018-05-23T11:23:58.938Z,991.54
2018-05-23T11:24:58.873Z,991.55
2018-05-23T11:25:58.807Z,991.52
2018-05-23T11:26:58.743Z,991.51
2018-05-23T11:27:58.673Z,991.56
2018-05-23T11:28:58.610Z,991.54
2018-05-23T11:29:58.542Z,991.51
2018-05-23T11:30:58.477Z,991.63
2018-05-23T11:31:58.411Z,991.59
2018-05-23T11:32:58.345Z,991.50
2018-05-23T11:33:58.279Z,991.47
2018-05-23T11:34:58.216Z,991.51
2018-05-23T11:35:58.147Z,991.54
2018-05-23T11:36:58.082Z,991.51
2018-05-23T11:37:58.018Z,991.54
2018-05-23T11:38:57.953Z,991.49
2018-05-23T11:39:57.887Z,991.59
2018-05-23T11:40:57.828Z,991.54
2018-05-23T11:41:57.757Z,991.60
2018-05-23T11:42:57.693Z,991.51
2018-05-23T11:43:57.628Z,991.46
2018-05-23T11:44:57.564Z,991.41
2018-05-23T11:45:57.498Z,991.45
2018-05-23T11:46:57.434Z,991.36
2018-05-23T11:47:57.370Z,991.51
2018-05-23T11:48:57.306Z,991.51
2018-05-23T11:49:57.241Z,991.67
2018-05-23T11:50:57.176Z,991.73
2018-05-23T11:51:57.111Z,991.65
2018-05-23T11:52:57.053Z,991.51
2018-05-23T11:53:56.984Z,991.47
2018-05-23T11:54:56.920Z,991.60
2018-05-23T11:55:56.857Z,991.54
2018-05-23T11:56:56.793Z,991.66
2018-05-23T11:57:56.730Z,991.69
2018-05-23T11:58:56.666Z,991.75
2018-05-23T11:59:56.602Z,991.63
2018-05-23T12:00:56.541Z,991.89
2018-05-23T12:01:56.553Z,991.28
2018-05-23T12:02:56.416Z,991.26
2018-05-23T12:03:56.354Z,991.25
2018-05-23T12:04:56.290Z,991.21
2018-05-23T12:05:56.230Z,991.17
2018-05-23T12:06:56.168Z,991.18
2018-05-23T12:07:56.104Z,991.16
2018-05-23T12:08:56.041Z,991.14
2018-05-23T12:09:55.978Z,991.12
2018-05-23T12:10:55.917Z,991.07
2018-05-23T12:11:55.850Z,991.07
2018-05-23T12:12:55.788Z,991.06
2018-05-23T12:13:55.725Z,991.07
2018-05-23T12:14:55.662Z,991.08
2018-05-23T12:15:55.599Z,991.12
2018-05-23T12:16:55.534Z,991.10
2018-05-23T12:17:55.466Z,991.10
2018-05-23T12:18:55.403Z,991.12
2018-05-23T12:19:55.337Z,991.72
2018-05-23T12:20:55.273Z,991.79
2018-05-23T12:21:55.208Z,991.79
2018-05-23T12:22:55.144Z,991.87
2018-05-23T12:23:55.079Z,991.82
2018-05-23T12:24:55.015Z,991.83
2018-05-23T12:25:54.954Z,991.82
2018-05-23T12:26:54.888Z,991.75
2018-05-23T12:27:54.824Z,991.71
2018-05-23T12:28:54.764Z,991.80
2018-05-23T12:29:54.701Z,991.81
2018-05-23T12:30:54.640Z,991.75
2018-05-23T12:31:54.578Z,991.67
2018-05-23T12:32:54.517Z,991.66
2018-05-23T12:33:54.458Z,991.67
2018-05-23T12:34:54.397Z,991.09
2018-05-23T12:35:54.337Z,991.01
2018-05-23T12:36:54.278Z,991.29
2018-05-23T12:37:54.222Z,991.78
2018-05-23T12:38:54.160Z,991.58
2018-05-23T12:39:54.101Z,991.71
2018-05-23T12:40:54.048Z,991.11
2018-05-23T12:41:53.983Z,990.99
2018-05-23T12:42:53.925Z,990.97
2018-05-23T12:43:53.865Z,990.97
2018-05-23T12:44:53.807Z,990.99
2018-05-23T12:45:53.747Z,990.93
2018-05-23T12:46:53.761Z,990.92
2018-05-23T12:47:53.627Z,990.92
2018-05-23T12:48:53.569Z,990.92
2018-05-23T12:49:53.506Z,990.86
2018-05-23T12:50:53.446Z,990.90
2018-05-23T12:51:53.382Z,990.90
2018-05-23T12:52:53.320Z,990.90
2018-05-23T12:53:53.259Z,990.90
2018-05-23T12:54:53.197Z,991.34
2018-05-23T12:55:53.132Z,991.57
2018-05-23T12:56:53.072Z,991.54
2018-05-23T12:57:53.007Z,991.55
2018-05-23T12:58:52.945Z,991.46
2018-05-23T12:59:52.881Z,991.37
2018-05-23T13:00:52.818Z,991.38
2018-05-23T13:01:52.756Z,991.31
2018-05-23T13:02:52.695Z,991.26
2018-05-23T13:03:52.631Z,991.17
2018-05-23T13:04:52.571Z,991.20
2018-05-23T13:05:52.515Z,991.05
2018-05-23T13:06:52.453Z,991.11
2018-05-23T13:07:52.396Z,991.04
2018-05-23T13:08:52.333Z,991.05
2018-05-23T13:09:52.274Z,991.04
2018-05-23T13:10:52.218Z,991.07
2018-05-23T13:11:52.156Z,991.09
2018-05-23T13:12:52.100Z,991.10
2018-05-23T13:13:52.043Z,991.05
2018-05-23T13:14:51.985Z,991.02
2018-05-23T13:15:51.927Z,991.04
2018-05-23T13:16:51.870Z,990.99
2018-05-23T13:17:51.816Z,990.99
2018-05-23T13:18:51.757Z,990.74
2018-05-23T13:19:51.712Z,990.93
2018-05-23T13:20:51.794Z,990.77
2018-05-23T13:21:51.588Z,990.75
2018-05-23T13:22:51.532Z,990.74
2018-05-23T13:23:51.477Z,990.76
2018-05-23T13:24:51.417Z,990.76
2018-05-23T13:25:51.418Z,990.72
2018-05-23T13:26:51.303Z,990.79
2018-05-23T13:27:51.243Z,990.68
2018-05-23T13:28:51.183Z,990.68
2018-05-23T13:29:51.124Z,990.68
2018-05-23T13:30:51.065Z,990.65
2018-05-23T13:31:51.054Z,990.65
2018-05-23T13:32:50.944Z,990.60
2018-05-23T13:33:50.883Z,990.61
2018-05-23T13:34:50.825Z,990.57
2018-05-23T13:35:50.764Z,990.60
2018-05-23T13:36:50.701Z,990.61
2018-05-23T13:37:50.639Z,990.55
2018-05-23T13:38:50.600Z,990.54
2018-05-23T13:39:50.513Z,990.52
2018-05-23T13:40:50.453Z,990.59
2018-05-23T13:41:50.390Z,990.53
2018-05-23T13:42:50.327Z,990.52
2018-05-23T13:43:50.264Z,990.52
2018-05-23T13:44:50.205Z,990.54
2018-05-23T13:45:50.141Z,990.53
2018-05-23T13:46:50.076Z,990.51
2018-05-23T13:47:50.010Z,990.58
2018-05-23T13:48:49.948Z,990.58
2018-05-23T13:49:49.885Z,990.56
2018-05-23T13:50:49.822Z,990.56
2018-05-23T13:51:49.907Z,990.54
2018-05-23T13:52:49.693Z,990.54
2018-05-23T13:53:49.631Z,990.57
2018-05-23T13:54:49.566Z,990.55
2018-05-23T13:55:49.502Z,990.55
2018-05-23T13:56:49.438Z,990.56
2018-05-23T13:57:49.374Z,990.55
2018-05-23T13:58:49.310Z,990.50
2018-05-23T13:59:49.246Z,990.49
2018-05-23T14:00:49.185Z,990.47
2018-05-23T14:01:49.172Z,990.47
2018-05-23T14:02:49.054Z,990.42
2018-05-23T14:03:48.989Z,990.43
2018-05-23T14:04:48.927Z,990.45
2018-05-23T14:05:48.861Z,990.43
2018-05-23T14:06:48.796Z,990.47
2018-05-23T14:07:48.732Z,990.46
2018-05-23T14:08:48.669Z,990.48
2018-05-23T14:09:48.618Z,990.44
2018-05-23T14:10:48.542Z,990.42
2018-05-23T14:11:48.476Z,990.44
2018-05-23T14:12:48.414Z,990.34
2018-05-23T14:13:48.350Z,990.26
2018-05-23T14:14:48.285Z,990.15
2018-05-23T14:15:48.223Z,990.14
2018-05-23T14:16:48.159Z,990.15
2018-05-23T14:17:48.096Z,990.17
2018-05-23T14:18:48.033Z,990.19
2018-05-23T14:19:47.969Z,990.17
2018-05-23T14:20:47.907Z,990.19
2018-05-23T14:21:47.842Z,990.15
2018-05-23T14:22:47.779Z,990.11
2018-05-23T14:23:47.717Z,990.18
2018-05-23T14:24:47.652Z,990.16
2018-05-23T14:25:47.587Z,990.18
2018-05-23T14:26:47.527Z,990.20
2018-05-23T14:27:47.464Z,990.24
2018-05-23T14:28:47.395Z,990.26
2018-05-23T14:29:47.332Z,990.31
2018-05-23T14:30:47.268Z,990.31
2018-05-23T14:31:47.204Z,990.32
2018-05-23T14:32:47.139Z,990.28
2018-05-23T14:33:47.077Z,990.30
2018-05-23T14:34:47.013Z,990.34
2018-05-23T14:35:47.018Z,990.20
2018-05-23T14:36:46.884Z,990.23
2018-05-23T14:37:46.820Z,990.38
2018-05-23T14:38:46.756Z,990.42
2018-05-23T14:39:46.692Z,990.69
2018-05-23T14:40:46.627Z,991.01
2018-05-23T14:41:46.563Z,990.82
2018-05-23T14:42:46.498Z,991.04
2018-05-23T14:43:46.467Z,990.99
2018-05-23T14:44:46.373Z,991.02
2018-05-23T14:45:46.302Z,991.01
2018-05-23T14:46:46.237Z,990.99
2018-05-23T14:47:46.175Z,991.07
2018-05-23T14:48:46.105Z,991.07
2018-05-23T14:49:46.039Z,991.00
2018-05-23T14:50:45.973Z,991.14
2018-05-23T14:51:45.906Z,991.12
2018-05-23T14:52:45.840Z,991.25
2018-05-23T14:53:45.771Z,991.44
2018-05-23T14:54:45.706Z,991.51
2018-05-23T14:55:45.637Z,991.56
2018-05-23T14:56:45.572Z,991.57
2018-05-23T14:57:45.505Z,991.60
2018-05-23T14:58:45.436Z,991.62
2018-05-23T14:59:45.368Z,991.54
2018-05-23T15:00:45.300Z,991.50
2018-05-23T15:01:45.231Z,991.49
2018-05-23T15:02:45.163Z,991.44
2018-05-23T15:03:45.094Z,991.39
2018-05-23T15:04:45.026Z,991.42
2018-05-23T15:05:44.955Z,991.44
2018-05-23T15:06:44.886Z,991.44
2018-05-23T15:07:44.813Z,991.47
2018-05-23T15:08:44.746Z,991.52
2018-05-23T15:09:44.676Z,991.46
2018-05-23T15:10:44.605Z,991.43
2018-05-23T15:11:44.534Z,991.36
2018-05-23T15:12:44.465Z,991.31
2018-05-23T15:13:44.395Z,991.23
2018-05-23T15:14:44.333Z,991.24
2018-05-23T15:15:44.252Z,991.24
2018-05-23T15:16:44.182Z,991.12
2018-05-23T15:17:44.111Z,991.16
2018-05-23T15:18:44.044Z,991.20
2018-05-23T15:19:44.060Z,991.12
2018-05-23T15:20:43.898Z,991.12
2018-05-23T15:21:43.826Z,991.19
2018-05-23T15:22:43.756Z,991.19
2018-05-23T15:23:43.687Z,991.15
2018-05-23T15:24:43.611Z,991.12
2018-05-23T15:25:43.540Z,991.16
2018-05-23T15:26:43.470Z,991.12
2018-05-23T15:27:43.397Z,991.09
2018-05-23T15:28:43.325Z,991.08
2018-05-23T15:29:43.254Z,991.12
2018-05-23T15:30:43.182Z,991.07
2018-05-23T15:31:43.111Z,991.12
2018-05-23T15:32:43.037Z,991.09
2018-05-23T15:33:42.968Z,991.08
2018-05-23T15:34:42.896Z,991.06
2018-05-23T15:35:42.858Z,991.05
2018-05-23T15:36:42.752Z,991.01
2018-05-23T15:37:42.679Z,991.02
2018-05-23T15:38:42.609Z,990.97
2018-05-23T15:39:42.537Z,990.98
2018-05-23T15:40:42.466Z,991.01
2018-05-23T15:41:42.423Z,991.01
2018-05-23T15:42:42.324Z,990.99
2018-05-23T15:43:42.251Z,990.97
2018-05-23T15:44:42.179Z,991.01
2018-05-23T15:45:42.107Z,990.96
2018-05-23T15:46:42.037Z,990.95
2018-05-23T15:47:41.963Z,990.96
2018-05-23T15:48:41.891Z,990.96
2018-05-23T15:49:41.821Z,990.97
2018-05-23T15:50:41.748Z,991.05
2018-05-23T15:51:41.677Z,991.07
2018-05-23T15:52:41.604Z,991.01
2018-05-23T15:53:41.532Z,991.02
2018-05-23T15:54:41.462Z,990.99
2018-05-23T15:55:41.389Z,991.05
2018-05-23T15:56:41.318Z,991.06
2018-05-23T15:57:41.246Z,991.02
2018-05-23T15:58:41.174Z,991.02
2018-05-23T15:59:41.105Z,991.02
2018-05-23T16:00:41.031Z,991.03
2018-05-23T16:01:40.961Z,991.04
2018-05-23T16:02:40.889Z,991.07
2018-05-23T16:03:40.816Z,991.08
2018-05-23T16:04:40.744Z,991.11
2018-05-23T16:05:40.674Z,991.08
2018-05-23T16:06:40.611Z,991.06
2018-05-23T16:07:40.529Z,991.08
2018-05-23T16:08:40.460Z,991.04
2018-05-23T16:09:40.387Z,991.05
2018-05-23T16:10:40.317Z,991.09
2018-05-23T16:11:40.243Z,991.05
2018-05-23T16:12:40.171Z,991.04
2018-05-23T16:13:40.102Z,991.05
2018-05-23T16:14:40.095Z,991.05
2018-05-23T16:15:39.957Z,991.08
2018-05-23T16:16:39.886Z,991.08
2018-05-23T16:17:39.816Z,991.06
2018-05-23T16:18:39.744Z,991.06
2018-05-23T16:19:39.672Z,991.08
2018-05-23T16:20:39.660Z,991.09
2018-05-23T16:21:39.531Z,991.07
2018-05-23T16:22:39.459Z,991.08
2018-05-23T16:23:39.386Z,991.10
2018-05-23T16:24:39.348Z,991.15
2018-05-23T16:25:39.245Z,991.14
2018-05-23T16:26:39.175Z,991.12
2018-05-23T16:27:39.102Z,991.15
2018-05-23T16:28:39.034Z,991.16
2018-05-23T16:29:38.961Z,991.15
2018-05-23T16:30:38.890Z,991.18
2018-05-23T16:31:38.817Z,991.19
2018-05-23T16:32:38.746Z,991.19
2018-05-23T16:33:38.678Z,991.19
2018-05-23T16:34:38.604Z,991.22
2018-05-23T16:35:38.532Z,991.23
2018-05-23T16:36:38.461Z,991.28
2018-05-23T16:37:38.390Z,991.26
2018-05-23T16:38:38.319Z,991.22
2018-05-23T16:39:38.248Z,991.19
2018-05-23T16:40:38.177Z,991.20
2018-05-23T16:41:38.105Z,991.17
2018-05-23T16:42:38.035Z,991.19
2018-05-23T16:43:37.962Z,991.20
2018-05-23T16:44:37.892Z,991.23
2018-05-23T16:45:37.822Z,991.21
2018-05-23T16:46:37.750Z,991.21
2018-05-23T16:47:37.678Z,991.26
2018-05-23T16:48:37.608Z,991.30
2018-05-23T16:49:37.537Z,991.29
2018-05-23T16:50:37.466Z,991.32
2018-05-23T16:51:37.395Z,991.36
2018-05-23T16:52:37.324Z,991.37
2018-05-23T16:53:37.252Z,991.37
2018-05-23T16:54:37.182Z,991.38
2018-05-23T16:55:37.114Z,991.44
2018-05-23T16:56:37.041Z,991.45
2018-05-23T16:57:36.969Z,991.42
2018-05-23T16:58:36.898Z,991.43
2018-05-23T16:59:36.827Z,991.45
2018-05-23T17:00:36.756Z,991.44
2018-05-23T17:01:36.686Z,991.46
2018-05-23T17:02:36.613Z,991.48
2018-05-23T17:03:36.543Z,991.47
2018-05-23T17:04:36.473Z,991.54
2018-05-23T17:05:36.401Z,991.52
2018-05-23T17:06:36.329Z,991.57
2018-05-23T17:07:36.258Z,991.59
2018-05-23T17:08:36.191Z,991.59
2018-05-23T17:09:36.122Z,991.61
2018-05-23T17:10:36.047Z,991.68
2018-05-23T17:11:36.041Z,991.63
2018-05-23T17:12:35.950Z,991.62
2018-05-23T17:13:35.833Z,991.59
2018-05-23T17:14:35.762Z,991.61
2018-05-23T17:15:35.694Z,991.63
2018-05-23T17:16:35.624Z,991.64
2018-05-23T17:17:35.556Z,991.62
2018-05-23T17:18:35.476Z,991.65
2018-05-23T17:19:35.406Z,991.64
2018-05-23T17:20:35.338Z,991.66
2018-05-23T17:21:35.264Z,991.66
2018-05-23T17:22:35.193Z,991.68
2018-05-23T17:23:35.123Z,991.71
2018-05-23T17:24:35.050Z,991.73
2018-05-23T17:25:34.979Z,991.72
2018-05-23T17:26:34.907Z,991.77
2018-05-23T17:27:34.837Z,991.73
2018-05-23T17:28:34.766Z,991.71
2018-05-23T17:29:34.696Z,991.77
2018-05-23T17:30:34.624Z,991.69
2018-05-23T17:31:34.552Z,991.72
2018-05-23T17:32:34.481Z,991.70
2018-05-23T17:33:34.500Z,991.73
2018-05-23T17:34:34.340Z,991.76
2018-05-23T17:35:34.267Z,991.76
2018-05-23T17:36:34.201Z,991.73
2018-05-23T17:37:34.125Z,991.76
2018-05-23T17:38:34.057Z,991.72
2018-05-23T17:39:33.984Z,991.71
2018-05-23T17:40:33.913Z,991.67
2018-05-23T17:41:33.841Z,991.72
2018-05-23T17:42:33.772Z,991.69
2018-05-23T17:43:33.699Z,991.74
2018-05-23T17:44:33.629Z,991.71
2018-05-23T17:45:33.558Z,991.75
2018-05-23T17:46:33.487Z,991.73
2018-05-23T17:47:33.416Z,991.75
2018-05-23T17:48:33.344Z,991.71
2018-05-23T17:49:33.273Z,991.76
2018-05-23T17:50:33.207Z,991.76
2018-05-23T17:51:33.130Z,991.80
2018-05-23T17:52:33.060Z,991.77
2018-05-23T17:53:32.989Z,991.76
2018-05-23T17:54:32.921Z,991.75
2018-05-23T17:55:32.847Z,991.70
2018-05-23T17:56:32.780Z,991.70
2018-05-23T17:57:32.709Z,991.68
2018-05-23T17:58:32.634Z,991.69
2018-05-23T17:59:32.562Z,991.70
2018-05-23T18:00:32.496Z,991.73
2018-05-23T18:01:32.422Z,991.76
2018-05-23T18:02:32.349Z,991.72
2018-05-23T18:03:32.277Z,991.74
2018-05-23T18:04:32.210Z,991.74
2018-05-23T18:05:32.137Z,991.71
2018-05-23T18:06:32.067Z,991.70
2018-05-23T18:07:31.992Z,991.69
2018-05-23T18:08:31.925Z,991.63
2018-05-23T18:09:31.850Z,991.60
2018-05-23T18:10:31.778Z,991.59
2018-05-23T18:11:31.705Z,991.58
2018-05-23T18:12:31.636Z,991.57
2018-05-23T18:13:31.566Z,991.59
2018-05-23T18:14:31.496Z,991.60
2018-05-23T18:15:31.425Z,991.57
2018-05-23T18:16:31.352Z,991.59
2018-05-23T18:17:31.280Z,991.57
2018-05-23T18:18:31.209Z,991.61
2018-05-23T18:19:31.137Z,991.56
2018-05-23T18:20:31.084Z,991.56
2018-05-23T18:21:30.999Z,991.62
2018-05-23T18:22:30.926Z,991.57
2018-05-23T18:23:30.956Z,991.60
2018-05-23T18:24:30.780Z,991.61
2018-05-23T18:25:30.712Z,991.61
2018-05-23T18:26:30.641Z,991.64
2018-05-23T18:27:30.570Z,991.62
2018-05-23T18:28:30.520Z,991.66
2018-05-23T18:29:30.522Z,991.65
2018-05-23T18:30:30.354Z,991.66
2018-05-23T18:31:30.283Z,991.67
2018-05-23T18:32:30.208Z,991.69
2018-05-23T18:33:30.141Z,991.71
2018-05-23T18:34:30.066Z,991.74
2018-05-23T18:35:29.993Z,991.71
2018-05-23T18:36:29.923Z,991.73
2018-05-23T18:37:29.852Z,991.76
2018-05-23T18:38:29.780Z,991.77
2018-05-23T18:39:29.706Z,991.77
2018-05-23T18:40:29.636Z,991.80
2018-05-23T18:41:29.566Z,991.79
2018-05-23T18:42:29.495Z,991.81
2018-05-23T18:43:29.528Z,991.81
2018-05-23T18:44:29.349Z,991.82
2018-05-23T18:45:29.278Z,991.83
2018-05-23T18:46:29.208Z,991.82
2018-05-23T18:47:29.138Z,991.82
2018-05-23T18:48:29.070Z,991.82
2018-05-23T18:49:29.052Z,991.86
2018-05-23T18:50:28.921Z,991.83
2018-05-23T18:51:28.849Z,991.86
2018-05-23T18:52:28.777Z,991.82
2018-05-23T18:53:28.705Z,991.84
2018-05-23T18:54:28.677Z,991.86
2018-05-23T18:55:28.562Z,991.83
2018-05-23T18:56:28.490Z,991.85
2018-05-23T18:57:28.419Z,991.87
2018-05-23T18:58:28.348Z,991.80
2018-05-23T18:59:28.275Z,991.86
2018-05-23T19:00:28.203Z,991.75
2018-05-23T19:01:28.134Z,991.74
2018-05-23T19:02:28.061Z,991.73
2018-05-23T19:03:27.989Z,991.74
2018-05-23T19:04:27.916Z,991.68
2018-05-23T19:05:27.938Z,991.68
2018-05-23T19:06:27.774Z,991.70
2018-05-23T19:07:27.702Z,991.72
2018-05-23T19:08:27.628Z,991.73
2018-05-23T19:09:27.557Z,991.73
2018-05-23T19:10:27.484Z,991.72
2018-05-23T19:11:27.414Z,991.69
2018-05-23T19:12:27.341Z,991.69
2018-05-23T19:13:27.269Z,991.72
2018-05-23T19:14:27.197Z,991.69
2018-05-23T19:15:27.124Z,991.70
2018-05-23T19:16:27.053Z,991.70
2018-05-23T19:17:26.987Z,991.68
2018-05-23T19:18:26.910Z,991.68
2018-05-23T19:19:26.900Z,991.72
2018-05-23T19:20:26.769Z,991.73
2018-05-23T19:21:26.693Z,991.76
2018-05-23T19:22:26.621Z,991.82
2018-05-23T19:23:26.549Z,991.81
2018-05-23T19:24:26.480Z,991.84
2018-05-23T19:25:26.405Z,991.85
2018-05-23T19:26:26.331Z,991.86
2018-05-23T19:27:26.259Z,991.83
2018-05-23T19:28:26.186Z,991.84
2018-05-23T19:29:26.116Z,991.85
2018-05-23T19:30:26.044Z,991.87
2018-05-23T19:31:25.974Z,991.90
2018-05-23T19:32:25.900Z,991.94
2018-05-23T19:33:25.826Z,991.90
2018-05-23T19:34:25.754Z,991.95
2018-05-23T19:35:25.684Z,991.93
2018-05-23T19:36:25.611Z,991.93
2018-05-23T19:37:25.537Z,991.93
2018-05-23T19:38:25.467Z,991.93
2018-05-23T19:39:25.393Z,991.92
2018-05-23T19:40:25.320Z,991.92
2018-05-23T19:41:25.248Z,991.98
2018-05-23T19:42:25.175Z,991.96
2018-05-23T19:43:25.102Z,991.94
2018-05-23T19:44:25.032Z,991.96
2018-05-23T19:45:24.958Z,991.96
2018-05-23T19:46:24.885Z,991.94
2018-05-23T19:47:24.884Z,991.93
2018-05-23T19:48:24.738Z,991.95
2018-05-23T19:49:24.667Z,991.93
2018-05-23T19:50:24.596Z,991.96
2018-05-23T19:51:24.520Z,991.96
2018-05-23T19:52:24.450Z,991.97
2018-05-23T19:53:24.380Z,991.99
2018-05-23T19:54:24.305Z,991.94
2018-05-23T19:55:24.233Z,991.98
2018-05-23T19:56:24.159Z,992.01
2018-05-23T19:57:24.088Z,992.00
2018-05-23T19:58:24.018Z,992.00
2018-05-23T19:59:23.940Z,991.99
2018-05-23T20:00:23.869Z,991.95
2018-05-23T20:01:23.796Z,991.96
2018-05-23T20:02:23.728Z,991.93
2018-05-23T20:03:23.651Z,991.95
2018-05-23T20:04:23.579Z,991.94
2018-05-23T20:05:23.512Z,991.97
2018-05-23T20:06:23.434Z,992.01
2018-05-23T20:07:23.361Z,991.95
2018-05-23T20:08:23.410Z,992.05
2018-05-23T20:09:23.216Z,992.03
2018-05-23T20:10:23.142Z,992.04
2018-05-23T20:11:23.070Z,992.11
2018-05-23T20:12:22.998Z,992.12
2018-05-23T20:13:22.925Z,992.10