createdAt,value
2022-10-06T00:02:19.263Z,65.45
2022-10-06T00:04:47.145Z,65.47
2022-10-06T00:07:14.795Z,66.88
2022-10-06T00:09:42.037Z,72.55
2022-10-06T00:12:09.609Z,74.82
2022-10-06T00:14:36.953Z,77.68
2022-10-06T00:17:03.708Z,78.85
2022-10-06T00:19:30.199Z,80.57
2022-10-06T00:21:56.729Z,81.32
2022-10-06T00:24:23.272Z,84.82
2022-10-06T00:26:49.796Z,87.78
2022-10-06T00:29:16.326Z,86.55
2022-10-06T00:31:43.768Z,87.88
2022-10-06T00:34:10.338Z,84.57
2022-10-06T00:36:37.295Z,81.43
2022-10-06T00:39:03.849Z,80.10
2022-10-06T00:41:30.431Z,76.28
2022-10-06T00:43:58.869Z,77.80
2022-10-06T00:46:47.172Z,75.43
2022-10-06T00:49:22.244Z,72.72
2022-10-06T00:51:52.826Z,75.97
2022-10-06T00:54:19.874Z,72.35
2022-10-06T00:56:47.278Z,75.63
2022-10-06T00:59:16.694Z,73.20
2022-10-06T01:01:53.834Z,82.75
2022-10-06T01:04:21.139Z,74.55
2022-10-06T01:06:56.675Z,75.70
2022-10-06T01:09:24.072Z,75.05
2022-10-06T01:11:53.907Z,71.57
2022-10-06T01:14:21.562Z,72.50
2022-10-06T01:16:56.103Z,72.72
2022-10-06T01:19:59.315Z,75.90
2022-10-06T01:22:36.749Z,69.28
2022-10-06T01:25:06.108Z,68.50
2022-10-06T01:27:34.896Z,73.38
2022-10-06T01:30:04.631Z,71.70
2022-10-06T01:32:39.075Z,72.45
2022-10-06T01:35:07.621Z,69.78
2022-10-06T01:37:34.483Z,72.57
2022-10-06T01:40:01.095Z,73.65
2022-10-06T01:42:31.757Z,75.00
2022-10-06T01:44:58.333Z,75.45
2022-10-06T01:47:24.886Z,74.07
2022-10-06T01:49:51.366Z,73.20
2022-10-06T01:52:18.100Z,76.45
2022-10-06T01:54:44.645Z,75.18
2022-10-06T01:57:11.196Z,74.90
2022-10-06T01:59:38.138Z,71.70
2022-10-06T02:02:05.028Z,70.70
2022-10-06T02:04:31.767Z,71.18
2022-10-06T02:06:58.990Z,69.07
2022-10-06T02:09:25.671Z,68.32
2022-10-06T02:11:52.225Z,68.80
2022-10-06T02:14:18.718Z,67.55
2022-10-06T02:16:45.833Z,63.28
2022-10-06T02:19:12.530Z,62.42
2022-10-06T02:21:39.078Z,61.97
2022-10-06T02:24:05.854Z,59.65
2022-10-06T02:26:32.460Z,56.80
2022-10-06T02:28:59.118Z,56.17
2022-10-06T02:31:25.758Z,55.05
2022-10-06T02:33:52.495Z,52.38
2022-10-06T02:36:19.175Z,49.97
2022-10-06T02:38:45.704Z,49.17
2022-10-06T02:41:12.273Z,50.22
2022-10-06T02:43:38.784Z,45.88
2022-10-06T02:46:08.702Z,42.63
2022-10-06T02:48:35.432Z,42.35
2022-10-06T02:51:08.823Z,43.92
2022-10-06T02:53:36.489Z,39.60
2022-10-06T02:56:08.785Z,38.22
2022-10-06T02:58:35.288Z,37.08
2022-10-06T03:01:02.773Z,37.25
2022-10-06T03:03:29.865Z,32.63
2022-10-06T03:06:23.349Z,33.08
2022-10-06T03:08:54.221Z,30.70
2022-10-06T03:11:23.831Z,30.77
2022-10-06T03:13:51.541Z,28.95
2022-10-06T03:16:22.754Z,25.80
2022-10-06T03:18:50.709Z,26.15
2022-10-06T03:21:18.537Z,26.52
2022-10-06T03:23:47.798Z,26.38
2022-10-06T03:26:16.018Z,25.80
2022-10-06T03:28:42.590Z,25.30
2022-10-06T03:31:09.321Z,28.38
2022-10-06T03:33:36.295Z,24.73
2022-10-06T03:36:08.583Z,24.60
2022-10-06T03:38:35.785Z,24.35
2022-10-06T03:41:14.001Z,25.48
2022-10-06T03:43:43.203Z,24.08
2022-10-06T03:46:12.639Z,24.52
2022-10-06T03:48:39.333Z,26.20
2022-10-06T03:51:11.748Z,26.90
2022-10-06T03:53:38.806Z,28.30
2022-10-06T03:56:11.769Z,30.85
2022-10-06T03:58:40.993Z,30.05
2022-10-06T04:01:29.329Z,28.85
2022-10-06T04:03:57.843Z,29.33
2022-10-06T04:06:25.592Z,31.73
2022-10-06T04:08:52.892Z,32.08
2022-10-06T04:11:22.482Z,31.92
2022-10-06T04:13:54.867Z,31.65
2022-10-06T04:16:24.384Z,32.85
2022-10-06T04:18:52.946Z,33.88
2022-10-06T04:21:20.096Z,34.55
2022-10-06T04:23:46.666Z,35.85
2022-10-06T04:26:20.716Z,36.03
2022-10-06T04:28:47.661Z,37.90
2022-10-06T04:31:17.250Z,40.40
2022-10-06T04:33:46.914Z,42.67
2022-10-06T04:36:22.723Z,42.60
2022-10-06T04:38:51.314Z,44.17
2022-10-06T04:41:20.203Z,44.78
2022-10-06T04:43:47.799Z,44.50
2022-10-06T04:46:40.752Z,47.53
2022-10-06T04:49:02.363Z,44.58
2022-10-06T04:51:29.108Z,43.42
2022-10-06T04:53:55.683Z,44.05
2022-10-06T04:56:31.936Z,40.50
2022-10-06T04:58:58.677Z,42.92
2022-10-06T05:01:28.679Z,40.88
2022-10-06T05:03:57.091Z,40.42
2022-10-06T05:06:29.287Z,42.22
2022-10-06T05:09:04.931Z,46.83
2022-10-06T05:11:32.023Z,48.85
2022-10-06T05:14:00.243Z,48.30
2022-10-06T05:16:29.144Z,48.13
2022-10-06T05:18:56.119Z,49.20
2022-10-06T05:21:25.602Z,50.65
2022-10-06T05:23:52.133Z,49.28
2022-10-06T05:26:24.650Z,50.17
2022-10-06T05:28:51.322Z,52.80
2022-10-06T05:31:20.534Z,56.50
2022-10-06T05:33:47.432Z,52.88
2022-10-06T05:36:16.499Z,54.95
2022-10-06T05:38:44.290Z,56.28
2022-10-06T05:41:13.433Z,56.08
2022-10-06T05:43:40.673Z,55.78
2022-10-06T05:46:12.693Z,57.45
2022-10-06T05:48:39.267Z,55.40
2022-10-06T05:51:08.025Z,56.97
2022-10-06T05:53:35.864Z,59.92
2022-10-06T05:56:04.188Z,55.40
2022-10-06T05:58:31.913Z,54.55
2022-10-06T06:01:23.640Z,57.05
2022-10-06T06:03:51.371Z,54.83
2022-10-06T06:06:31.086Z,53.65
2022-10-06T06:08:59.484Z,52.05
2022-10-06T06:11:27.828Z,52.83
2022-10-06T06:14:02.451Z,50.75
2022-10-06T06:16:33.139Z,51.95
2022-10-06T06:19:01.306Z,49.65
2022-10-06T06:21:29.230Z,51.28
2022-10-06T06:23:56.349Z,55.33
2022-10-06T06:26:25.466Z,52.88
2022-10-06T06:29:02.749Z,50.47
2022-10-06T06:31:31.865Z,49.10
2022-10-06T06:34:00.315Z,48.67
2022-10-06T06:36:28.351Z,47.45
2022-10-06T06:38:56.771Z,45.78
2022-10-06T06:41:25.775Z,43.45
2022-10-06T06:43:53.478Z,42.53
2022-10-06T06:46:24.285Z,39.83
2022-10-06T06:48:55.747Z,41.28
2022-10-06T06:51:24.168Z,40.35
2022-10-06T06:53:52.403Z,38.83
2022-10-06T06:56:23.751Z,39.10
2022-10-06T06:58:50.627Z,41.72
2022-10-06T07:01:19.369Z,45.50
2022-10-06T07:03:58.363Z,43.15
2022-10-06T07:06:28.772Z,46.92
2022-10-06T07:08:57.731Z,48.55
2022-10-06T07:11:30.199Z,53.58
2022-10-06T07:14:01.198Z,56.75
2022-10-06T07:16:47.848Z,62.30
2022-10-06T07:19:34.073Z,56.38
2022-10-06T07:22:28.024Z,58.97
2022-10-06T07:25:08.383Z,64.65
2022-10-06T07:27:38.061Z,66.32
2022-10-06T07:30:05.812Z,70.85
2022-10-06T07:32:32.957Z,76.13
2022-10-06T07:35:00.636Z,91.63
2022-10-06T07:37:28.904Z,100.45
2022-10-06T07:39:55.754Z,119.47
2022-10-06T07:42:22.410Z,148.18
2022-10-06T07:45:07.893Z,170.88
2022-10-06T07:47:38.276Z,194.55
2022-10-06T07:50:08.678Z,239.30
2022-10-06T07:52:39.460Z,292.25
2022-10-06T07:55:06.897Z,333.67
2022-10-06T07:57:35.409Z,360.50
2022-10-06T08:00:07.296Z,375.90
2022-10-06T08:02:35.813Z,399.45
2022-10-06T08:05:04.173Z,406.30
2022-10-06T08:07:30.947Z,423.50
2022-10-06T08:09:57.423Z,429.95
2022-10-06T08:12:40.631Z,425.17
2022-10-06T08:15:08.738Z,416.80
2022-10-06T08:17:36.811Z,321.73
2022-10-06T08:20:09.092Z,303.48
2022-10-06T08:22:36.322Z,263.40
2022-10-06T08:25:07.132Z,214.95
2022-10-06T08:27:35.027Z,113.45
2022-10-06T08:30:02.140Z,183.60
2022-10-06T08:32:28.977Z,214.65
2022-10-06T08:34:55.745Z,182.35
2022-10-06T08:37:26.800Z,214.85
2022-10-06T08:39:54.514Z,161.85
2022-10-06T08:42:25.471Z,106.05
2022-10-06T08:45:18.537Z,103.13
2022-10-06T08:48:02.568Z,65.10
2022-10-06T08:50:32.969Z,55.50
2022-10-06T08:53:23.757Z,90.75
2022-10-06T08:56:21.202Z,72.72
2022-10-06T08:58:59.159Z,79.63
2022-10-06T09:01:29.094Z,54.38
2022-10-06T09:04:01.695Z,58.40
2022-10-06T09:06:55.730Z,68.75
2022-10-06T09:09:43.244Z,76.45
2022-10-06T09:12:37.761Z,117.93
2022-10-06T09:15:33.724Z,136.73
2022-10-06T09:18:07.353Z,161.30
2022-10-06T09:20:47.254Z,153.40
2022-10-06T09:23:38.030Z,174.70
2022-10-06T09:26:25.002Z,99.65
2022-10-06T09:28:52.779Z,55.90
2022-10-06T09:31:21.430Z,50.72
2022-10-06T09:33:51.381Z,43.97
2022-10-06T09:36:17.880Z,46.25
2022-10-06T09:38:54.463Z,41.58
2022-10-06T09:41:40.538Z,60.95
2022-10-06T09:44:25.452Z,59.70
2022-10-06T09:46:52.539Z,64.15
2022-10-06T09:49:21.653Z,56.15
2022-10-06T09:52:15.006Z,54.75
2022-10-06T09:54:44.912Z,31.98
2022-10-06T09:57:24.510Z,22.10
2022-10-06T09:59:51.990Z,20.45
2022-10-06T10:02:39.751Z,20.40
2022-10-06T10:05:19.186Z,18.40
2022-10-06T10:07:48.302Z,18.92
2022-10-06T10:10:25.715Z,18.65
2022-10-06T10:12:58.435Z,20.92
2022-10-06T10:15:35.207Z,20.08
2022-10-06T10:18:04.698Z,22.13
2022-10-06T10:20:36.250Z,20.20
2022-10-06T10:23:31.940Z,19.75
2022-10-06T10:26:27.158Z,22.15
2022-10-06T10:29:16.029Z,23.00
2022-10-06T10:32:08.268Z,27.63
2022-10-06T10:34:38.302Z,32.15
2022-10-06T10:37:12.271Z,33.78
2022-10-06T10:42:35.155Z,22.23
2022-10-06T10:45:05.283Z,22.73
2022-10-06T10:47:37.463Z,17.27
2022-10-06T10:50:13.199Z,15.05
2022-10-06T10:52:42.829Z,14.35
2022-10-06T10:55:23.239Z,13.20
2022-10-06T10:57:51.076Z,13.45
2022-10-06T11:00:25.338Z,13.48
2022-10-06T11:02:54.954Z,13.50
2022-10-06T11:05:32.174Z,16.33
2022-10-06T11:08:16.671Z,14.05
2022-10-06T11:11:37.842Z,15.45
2022-10-06T11:14:17.691Z,15.07
2022-10-06T11:16:57.012Z,14.90
2022-10-06T11:19:45.110Z,13.85
2022-10-06T11:22:23.000Z,14.45
2022-10-06T11:25:21.374Z,15.52
2022-10-06T11:28:17.285Z,13.75
2022-10-06T11:31:25.992Z,13.05
2022-10-06T11:33:54.847Z,13.77
2022-10-06T11:36:34.883Z,14.65
2022-10-06T11:39:07.262Z,14.45
2022-10-06T11:41:42.609Z,13.43
2022-10-06T11:44:28.533Z,13.23
2022-10-06T11:47:00.041Z,13.07
2022-10-06T11:49:29.530Z,12.48
2022-10-06T11:52:08.802Z,13.15
2022-10-06T11:54:47.412Z,13.45
2022-10-06T11:57:26.219Z,16.88
2022-10-06T11:59:56.650Z,12.82
2022-10-06T12:02:35.196Z,13.23
2022-10-06T12:05:49.611Z,13.32
2022-10-06T12:08:08.211Z,12.73
2022-10-06T12:10:35.250Z,14.10
2022-10-06T12:13:40.049Z,13.43
2022-10-06T12:19:22.387Z,13.90
2022-10-06T12:21:53.084Z,14.23
2022-10-06T12:24:39.098Z,12.90
2022-10-06T12:27:36.553Z,13.45
2022-10-06T12:30:16.900Z,15.38
2022-10-06T12:32:57.386Z,14.93
2022-10-06T12:35:40.005Z,13.82
2022-10-06T12:38:29.136Z,15.13
2022-10-06T12:40:56.309Z,13.30
2022-10-06T12:43:22.939Z,13.65
2022-10-06T12:46:22.871Z,13.15
2022-10-06T12:48:55.559Z,12.88
2022-10-06T12:51:35.461Z,12.98
2022-10-06T12:54:23.769Z,13.38
2022-10-06T12:56:58.840Z,13.05
2022-10-06T12:59:32.160Z,13.48
2022-10-06T13:02:01.522Z,13.18
2022-10-06T13:04:43.708Z,13.70
2022-10-06T13:07:24.347Z,12.48
2022-10-06T13:09:54.612Z,13.63
2022-10-06T13:12:21.075Z,12.68
2022-10-06T13:14:48.263Z,13.05
2022-10-06T13:17:14.969Z,12.50
2022-10-06T13:19:44.575Z,12.75
2022-10-06T13:22:14.399Z,12.15
2022-10-06T13:24:40.964Z,12.93
2022-10-06T13:27:17.667Z,12.20
2022-10-06T13:29:44.343Z,12.77
2022-10-06T13:32:18.066Z,12.40
2022-10-06T13:34:45.822Z,13.13
2022-10-06T13:37:15.396Z,12.25
2022-10-06T13:39:42.039Z,11.23
2022-10-06T13:42:17.822Z,11.57
2022-10-06T13:44:57.382Z,10.38
2022-10-06T13:47:29.180Z,11.45
2022-10-06T13:49:59.080Z,11.50
2022-10-06T13:52:37.895Z,11.70
2022-10-06T13:55:14.014Z,11.60
2022-10-06T13:57:45.571Z,12.20
2022-10-06T14:00:15.278Z,11.68
2022-10-06T14:02:47.149Z,12.50
2022-10-06T14:05:19.925Z,12.48
2022-10-06T14:07:47.475Z,12.63
2022-10-06T14:10:54.471Z,10.73
2022-10-06T14:13:26.482Z,11.25
2022-10-06T14:16:01.960Z,11.00
2022-10-06T14:18:38.683Z,11.77
2022-10-06T14:21:31.526Z,10.52
2022-10-06T14:23:59.334Z,11.30
2022-10-06T14:26:31.571Z,12.15
2022-10-06T14:28:59.022Z,12.27
2022-10-06T14:31:27.927Z,12.88
2022-10-06T14:33:56.300Z,14.88
2022-10-06T14:36:34.727Z,14.15
2022-10-06T14:39:04.885Z,15.77
2022-10-06T14:41:31.688Z,15.50
2022-10-06T14:44:01.484Z,16.67
2022-10-06T14:46:29.090Z,15.90
2022-10-06T14:48:56.121Z,17.15
2022-10-06T14:51:24.660Z,16.95
2022-10-06T14:53:56.548Z,15.82
2022-10-06T14:56:26.120Z,17.58
2022-10-06T14:58:53.072Z,17.10
2022-10-06T15:01:23.041Z,17.20
2022-10-06T15:03:54.525Z,16.08
2022-10-06T15:06:39.701Z,16.95
2022-10-06T15:09:06.792Z,14.90
2022-10-06T15:11:35.682Z,15.07
2022-10-06T15:14:03.606Z,15.00
2022-10-06T15:16:32.422Z,15.68
2022-10-06T15:19:00.074Z,16.75
2022-10-06T15:21:27.719Z,14.90
2022-10-06T15:23:59.771Z,13.23
2022-10-06T15:26:45.215Z,14.30
2022-10-06T15:29:13.364Z,13.45
2022-10-06T15:31:42.936Z,14.95
2022-10-06T15:34:12.272Z,13.30
2022-10-06T15:36:40.731Z,15.27
2022-10-06T15:39:12.602Z,13.27
2022-10-06T15:41:41.186Z,12.85
2022-10-06T15:44:08.521Z,12.82
2022-10-06T15:46:40.467Z,12.52
2022-10-06T15:49:12.623Z,13.27
2022-10-06T15:51:45.174Z,14.52
2022-10-06T15:54:12.707Z,13.57
2022-10-06T15:56:40.063Z,13.02
2022-10-06T15:59:06.897Z,14.13
2022-10-06T16:01:35.021Z,13.27
2022-10-06T16:04:11.520Z,13.20
2022-10-06T16:06:44.232Z,12.80
2022-10-06T16:09:12.358Z,12.27
2022-10-06T16:11:39.572Z,12.40
2022-10-06T16:14:06.917Z,13.65
2022-10-06T16:16:34.186Z,14.55
2022-10-06T16:19:02.371Z,13.35
2022-10-06T16:21:33.315Z,13.48
2022-10-06T16:24:00.400Z,15.35
2022-10-06T16:26:27.961Z,16.08
2022-10-06T16:28:54.634Z,18.00
2022-10-06T16:31:22.069Z,19.00
2022-10-06T16:33:49.181Z,23.10
2022-10-06T16:36:19.499Z,20.80
2022-10-06T16:38:49.675Z,23.67
2022-10-06T16:41:16.162Z,26.30
2022-10-06T16:43:44.506Z,22.90
2022-10-06T16:46:32.656Z,24.70
2022-10-06T16:49:00.935Z,24.10
2022-10-06T16:51:28.754Z,26.35
2022-10-06T16:53:58.250Z,31.25
2022-10-06T16:56:30.495Z,36.03
2022-10-06T16:58:59.248Z,44.45
2022-10-06T17:01:31.031Z,94.63
2022-10-06T17:04:12.780Z,122.53
2022-10-06T17:06:45.539Z,134.85
2022-10-06T17:09:14.575Z,152.00
2022-10-06T17:11:46.459Z,161.35
2022-10-06T17:14:13.427Z,155.07
2022-10-06T17:16:42.819Z,143.68
2022-10-06T17:19:11.540Z,140.10
2022-10-06T17:21:47.992Z,130.43
2022-10-06T17:24:15.281Z,111.22
2022-10-06T17:26:43.972Z,101.88
2022-10-06T17:29:19.058Z,72.07
2022-10-06T17:31:47.048Z,55.15
2022-10-06T17:34:22.475Z,39.75
2022-10-06T17:36:51.820Z,35.95
2022-10-06T17:39:22.911Z,31.40
2022-10-06T17:41:52.437Z,29.92
2022-10-06T17:44:29.283Z,30.17
2022-10-06T17:47:00.425Z,27.17
2022-10-06T17:49:29.918Z,28.10
2022-10-06T17:51:56.503Z,32.50
2022-10-06T17:54:25.140Z,33.65
2022-10-06T17:56:55.797Z,35.42
2022-10-06T17:59:25.077Z,40.63
2022-10-06T18:01:56.381Z,44.22
2022-10-06T18:04:23.331Z,50.63
2022-10-06T18:06:52.968Z,55.85
2022-10-06T18:09:19.593Z,56.67
2022-10-06T18:11:55.604Z,61.30
2022-10-06T18:14:33.269Z,64.53
2022-10-06T18:17:01.905Z,69.00
2022-10-06T18:19:33.834Z,70.57
2022-10-06T18:22:10.203Z,70.78
2022-10-06T18:24:38.358Z,76.57
2022-10-06T18:27:06.447Z,78.93
2022-10-06T18:29:35.732Z,78.93
2022-10-06T18:37:36.583Z,72.72
2022-10-06T18:40:06.774Z,74.70
2022-10-06T18:42:33.320Z,70.57
2022-10-06T18:45:18.505Z,68.75
2022-10-06T18:48:03.378Z,67.68
2022-10-06T18:50:30.939Z,70.15
2022-10-06T18:52:57.498Z,71.57
2022-10-06T18:55:24.232Z,66.78
2022-10-06T18:57:51.420Z,64.15
2022-10-06T19:00:18.539Z,61.95
2022-10-06T19:02:48.503Z,62.70
2022-10-06T19:05:17.297Z,61.28
2022-10-06T19:07:44.772Z,64.97
2022-10-06T19:10:12.009Z,65.50
2022-10-06T19:12:38.555Z,64.82
2022-10-06T19:15:05.671Z,65.90
2022-10-06T19:17:32.238Z,70.80
2022-10-06T19:19:58.749Z,73.30
2022-10-06T19:22:25.246Z,71.47
2022-10-06T19:24:52.356Z,77.15
2022-10-06T19:27:28.022Z,78.50
2022-10-06T19:29:56.887Z,82.78
2022-10-06T19:32:32.089Z,83.32
2022-10-06T19:34:58.929Z,89.38
2022-10-06T19:37:30.691Z,88.82
2022-10-06T19:39:57.282Z,94.35
2022-10-06T19:42:42.500Z,101.10
2022-10-06T19:45:09.640Z,108.30
2022-10-06T19:47:36.252Z,110.97
2022-10-06T19:50:08.679Z,125.70
2022-10-06T19:55:04.459Z,123.72
2022-10-06T19:57:32.547Z,138.38
2022-10-06T19:59:59.096Z,152.05
2022-10-06T20:02:25.622Z,173.32
2022-10-06T20:04:52.189Z,182.00
2022-10-06T20:07:21.848Z,189.00
2022-10-06T20:09:48.858Z,202.48
2022-10-06T20:12:18.646Z,202.93
2022-10-06T20:14:47.468Z,211.23
2022-10-06T20:17:13.958Z,214.68
2022-10-06T20:19:40.443Z,216.65
2022-10-06T20:22:06.950Z,224.70
2022-10-06T20:24:33.981Z,229.10
2022-10-06T20:27:00.553Z,248.52
2022-10-06T20:29:28.418Z,259.00
2022-10-06T20:31:57.007Z,256.70
2022-10-06T20:34:26.743Z,262.42
2022-10-06T20:36:56.147Z,257.27
2022-10-06T20:39:41.636Z,259.13
2022-10-06T20:42:14.563Z,250.48
2022-10-06T20:44:42.409Z,259.55
2022-10-06T20:47:10.477Z,265.98
2022-10-06T20:49:37.274Z,264.02
2022-10-06T20:52:05.299Z,257.85
2022-10-06T20:54:34.921Z,260.83
2022-10-06T20:57:03.871Z,254.35
2022-10-06T20:59:30.846Z,261.02
2022-10-06T21:01:59.906Z,255.60
2022-10-06T21:04:29.973Z,252.15
2022-10-06T21:06:57.349Z,247.02
2022-10-06T21:09:24.534Z,254.85
2022-10-06T21:11:51.612Z,239.05
2022-10-06T21:14:18.322Z,244.55
2022-10-06T21:16:47.119Z,243.13
2022-10-06T21:19:16.726Z,239.40
2022-10-06T21:21:50.627Z,233.85
2022-10-06T21:24:17.422Z,220.73
2022-10-06T21:26:43.948Z,223.82
2022-10-06T21:29:15.422Z,210.25
2022-10-06T21:31:42.669Z,194.55
2022-10-06T21:34:10.356Z,190.90
2022-10-06T21:36:36.961Z,185.85
2022-10-06T21:39:06.616Z,181.70
2022-10-06T21:41:41.674Z,187.35
2022-10-06T21:44:09.486Z,159.77
2022-10-06T21:46:40.617Z,156.30
2022-10-06T21:49:10.933Z,159.63
2022-10-06T21:51:38.259Z,148.57
2022-10-06T21:54:04.937Z,143.07
2022-10-06T21:56:33.379Z,136.65
2022-10-06T21:59:00.397Z,129.15
2022-10-06T22:01:30.016Z,109.50
2022-10-06T22:03:58.171Z,100.65
2022-10-06T22:06:24.697Z,97.57
2022-10-06T22:08:51.253Z,97.22
2022-10-06T22:11:23.169Z,86.88
2022-10-06T22:13:52.652Z,77.65
2022-10-06T22:16:22.235Z,74.30
2022-10-06T22:18:49.513Z,72.35
2022-10-06T22:21:15.936Z,72.03
2022-10-06T22:23:44.149Z,73.22
2022-10-06T22:26:12.159Z,72.72
2022-10-06T22:28:39.128Z,69.40
2022-10-06T22:31:08.237Z,71.28
2022-10-06T22:33:35.787Z,70.40
2022-10-06T22:36:03.086Z,71.25
2022-10-06T22:38:30.833Z,68.53
2022-10-06T22:41:03.219Z,66.25
2022-10-06T22:43:30.803Z,68.38
2022-10-06T22:45:57.300Z,76.53
2022-10-06T22:48:24.090Z,81.22
2022-10-06T22:50:51.401Z,92.00
2022-10-06T22:53:20.975Z,84.80
2022-10-06T22:55:48.137Z,85.65
2022-10-06T22:58:15.872Z,93.47
2022-10-06T23:00:43.749Z,101.28
2022-10-06T23:03:11.010Z,115.25
2022-10-06T23:05:37.780Z,120.30
2022-10-06T23:08:05.420Z,118.22
2022-10-06T23:10:33.877Z,119.10
2022-10-06T23:13:00.846Z,116.75
2022-10-06T23:15:27.919Z,122.45
2022-10-06T23:17:54.696Z,120.65
2022-10-06T23:22:48.372Z,133.48
2022-10-06T23:25:14.933Z,143.90
2022-10-06T23:27:41.585Z,148.73
2022-10-06T23:30:09.131Z,150.65
2022-10-06T23:32:37.444Z,153.75
2022-10-06T23:35:04.518Z,163.35
2022-10-06T23:37:31.165Z,157.40
2022-10-06T23:39:57.698Z,162.60
2022-10-06T23:42:24.217Z,164.73
2022-10-06T23:44:50.675Z,166.80
2022-10-06T23:47:17.150Z,163.30
2022-10-06T23:49:43.682Z,154.35
2022-10-06T23:52:10.334Z,149.35
2022-10-06T23:54:36.969Z,150.30
2022-10-06T23:57:03.953Z,148.20
2022-10-06T23:59:31.501Z,160.40
