createdAt,value
2019-06-07T00:02:08.280Z,99.90
2019-06-07T00:04:36.711Z,99.90
2019-06-07T00:07:08.592Z,99.90
2019-06-07T00:09:54.725Z,99.90
2019-06-07T00:12:23.208Z,99.90
2019-06-07T00:14:51.710Z,99.90
2019-06-07T00:17:20.506Z,99.90
2019-06-07T00:19:49.243Z,99.90
2019-06-07T00:22:31.568Z,99.90
2019-06-07T00:24:48.374Z,99.90
2019-06-07T00:27:36.136Z,99.90
2019-06-07T00:32:41.969Z,99.90
2019-06-07T00:35:11.970Z,99.90
2019-06-07T00:37:41.784Z,99.90
2019-06-07T00:40:18.485Z,99.90
2019-06-07T00:42:41.957Z,99.90
2019-06-07T00:45:29.764Z,99.90
2019-06-07T00:47:58.197Z,99.90
2019-06-07T00:50:26.683Z,99.90
2019-06-07T00:55:27.662Z,99.90
2019-06-07T00:57:56.160Z,99.90
2019-06-07T01:00:45.501Z,99.90
2019-06-07T01:03:14.951Z,99.90
2019-06-07T01:05:43.444Z,99.90
2019-06-07T01:08:14.845Z,99.90
2019-06-07T01:10:52.987Z,99.90
2019-06-07T01:13:15.040Z,99.90
2019-06-07T01:15:42.789Z,99.90
2019-06-07T01:18:36.050Z,99.90
2019-06-07T01:20:41.448Z,99.90
2019-06-07T01:23:51.773Z,99.90
2019-06-07T01:25:45.245Z,99.90
2019-06-07T01:28:13.675Z,99.90
2019-06-07T01:30:42.256Z,99.90
2019-06-07T01:33:10.781Z,99.90
2019-06-07T01:35:39.262Z,99.90
2019-06-07T01:38:07.798Z,99.90
2019-06-07T01:40:36.247Z,99.90
2019-06-07T01:43:04.743Z,99.90
2019-06-07T01:45:33.282Z,99.90
2019-06-07T01:48:05.439Z,99.90
2019-06-07T01:50:33.883Z,99.90
2019-06-07T01:53:02.371Z,99.90
2019-06-07T01:55:32.795Z,99.90
2019-06-07T01:58:01.110Z,99.90
2019-06-07T02:00:32.556Z,99.90
2019-06-07T02:02:59.826Z,99.90
2019-06-07T02:05:30.867Z,99.90
2019-06-07T02:07:58.775Z,99.90
2019-06-07T02:10:30.387Z,99.90
2019-06-07T02:12:57.421Z,99.90
2019-06-07T02:15:30.647Z,99.90
2019-06-07T02:17:56.073Z,99.90
2019-06-07T02:20:27.864Z,99.90
2019-06-07T02:22:54.705Z,99.90
2019-06-07T02:25:48.531Z,99.90
2019-06-07T02:28:10.826Z,99.90
2019-06-07T02:30:40.444Z,99.90
2019-06-07T02:32:53.781Z,99.90
2019-06-07T02:35:26.048Z,99.90
2019-06-07T02:37:52.428Z,99.90
2019-06-07T02:40:21.980Z,99.90
2019-06-07T02:42:50.533Z,99.90
2019-06-07T02:45:19.517Z,99.90
2019-06-07T02:47:48.582Z,99.90
2019-06-07T02:50:18.947Z,99.90
2019-06-07T02:52:49.090Z,99.90
2019-06-07T02:55:17.763Z,99.90
2019-06-07T02:57:46.249Z,99.90
2019-06-07T03:00:41.207Z,99.90
2019-06-07T03:02:47.939Z,99.90
2019-06-07T03:05:16.411Z,99.90
2019-06-07T03:07:46.886Z,99.90
2019-06-07T03:10:15.623Z,99.90
2019-06-07T03:12:46.505Z,99.90
2019-06-07T03:15:32.142Z,99.90
2019-06-07T03:17:47.673Z,99.90
2019-06-07T03:20:20.941Z,99.90
2019-06-07T03:22:51.338Z,99.90
2019-06-07T03:25:19.806Z,99.90
2019-06-07T03:27:50.366Z,99.90
2019-06-07T03:30:39.891Z,99.90
2019-06-07T03:32:49.673Z,99.90
2019-06-07T03:35:18.418Z,99.90
2019-06-07T03:37:46.896Z,99.90
2019-06-07T03:40:15.529Z,99.90
2019-06-07T03:42:45.504Z,99.90
2019-06-07T03:45:14.007Z,99.90
2019-06-07T03:47:43.287Z,99.90
2019-06-07T03:50:12.051Z,99.90
2019-06-07T03:52:41.511Z,99.90
2019-06-07T03:55:10.456Z,99.90
2019-06-07T03:58:29.122Z,99.90
2019-06-07T04:00:09.717Z,99.90
2019-06-07T04:02:41.703Z,99.90
2019-06-07T04:05:08.513Z,99.90
2019-06-07T04:07:43.362Z,99.90
2019-06-07T04:10:07.658Z,99.90
2019-06-07T04:12:40.063Z,99.90
2019-06-07T04:15:06.634Z,99.90
2019-06-07T04:17:37.049Z,99.90
2019-06-07T04:20:09.353Z,99.90
2019-06-07T04:22:42.045Z,99.90
2019-06-07T04:25:12.529Z,99.90
2019-06-07T04:27:41.432Z,99.90
2019-06-07T04:30:10.900Z,99.90
2019-06-07T04:32:44.445Z,99.90
2019-06-07T04:35:09.907Z,99.90
2019-06-07T04:37:41.221Z,99.90
2019-06-07T04:40:08.926Z,99.90
2019-06-07T04:42:44.512Z,99.90
2019-06-07T04:45:32.536Z,99.90
2019-06-07T04:48:00.667Z,99.90
2019-06-07T04:50:34.254Z,99.90
2019-06-07T04:53:01.540Z,99.90
2019-06-07T04:55:34.075Z,99.90
2019-06-07T04:58:04.113Z,99.90
2019-06-07T05:00:49.877Z,99.90
2019-06-07T05:03:05.834Z,99.90
2019-06-07T05:05:37.288Z,99.90
2019-06-07T05:08:07.852Z,99.90
2019-06-07T05:10:38.186Z,99.90
2019-06-07T05:13:06.221Z,99.90
2019-06-07T05:15:37.158Z,99.90
2019-06-07T05:18:04.893Z,99.90
2019-06-07T05:20:34.152Z,99.90
2019-06-07T05:23:03.480Z,99.90
2019-06-07T05:25:33.680Z,99.90
2019-06-07T05:28:02.402Z,99.90
2019-06-07T05:31:03.385Z,99.90
2019-06-07T05:33:22.640Z,99.90
2019-06-07T05:35:54.187Z,99.90
2019-06-07T05:38:26.212Z,99.90
2019-06-07T05:40:55.570Z,99.90
2019-06-07T05:46:24.189Z,99.90
2019-06-07T05:48:55.626Z,99.90
2019-06-07T05:51:24.350Z,99.90
2019-06-07T05:54:13.701Z,99.90
2019-06-07T05:56:43.278Z,99.90
2019-06-07T05:59:16.992Z,99.90
2019-06-07T06:02:01.940Z,99.90
2019-06-07T06:04:22.375Z,99.90
2019-06-07T06:06:53.159Z,99.90
2019-06-07T06:09:25.719Z,99.90
2019-06-07T06:12:02.031Z,99.90
2019-06-07T06:14:26.200Z,99.90
2019-06-07T06:17:13.947Z,99.90
2019-06-07T06:19:47.544Z,99.90
2019-06-07T06:22:12.571Z,99.90
2019-06-07T06:25:30.627Z,99.90
2019-06-07T06:28:03.226Z,99.90
2019-06-07T06:30:00.788Z,99.90
2019-06-07T06:32:42.047Z,99.90
2019-06-07T06:35:23.094Z,99.90
2019-06-07T06:37:53.647Z,99.90
2019-06-07T06:40:46.314Z,99.90
2019-06-07T06:43:13.427Z,99.90
2019-06-07T06:45:42.835Z,99.90
2019-06-07T06:48:12.031Z,99.90
2019-06-07T06:50:43.616Z,99.90
2019-06-07T06:53:11.530Z,99.90
2019-06-07T06:55:41.397Z,99.90
2019-06-07T06:58:10.070Z,99.90
2019-06-07T07:01:06.646Z,99.90
2019-06-07T07:03:56.721Z,99.90
2019-06-07T07:06:24.745Z,99.90
2019-06-07T07:08:30.872Z,99.90
2019-06-07T07:10:59.382Z,99.90
2019-06-07T07:13:49.904Z,99.90
2019-06-07T07:16:17.322Z,99.90
2019-06-07T07:18:47.533Z,99.90
2019-06-07T07:21:15.920Z,99.90
2019-06-07T07:24:05.492Z,99.90
2019-06-07T07:26:14.515Z,99.90
2019-06-07T07:28:43.738Z,99.90
2019-06-07T07:31:13.102Z,99.90
2019-06-07T07:34:27.353Z,99.90
2019-06-07T07:36:35.158Z,99.90
2019-06-07T07:38:41.948Z,99.90
2019-06-07T07:41:15.637Z,99.90
2019-06-07T07:43:40.638Z,99.90
2019-06-07T07:46:28.615Z,99.90
2019-06-07T07:48:39.299Z,99.90
2019-06-07T07:51:07.736Z,99.90
2019-06-07T07:53:48.713Z,99.90
2019-06-07T07:56:06.880Z,99.90
2019-06-07T07:58:35.559Z,99.90
2019-06-07T08:01:10.792Z,99.90
2019-06-07T08:03:35.123Z,99.90
2019-06-07T08:06:03.683Z,99.90
2019-06-07T08:08:32.102Z,99.90
2019-06-07T08:11:02.255Z,99.90
2019-06-07T08:13:30.735Z,99.90
2019-06-07T08:16:06.245Z,99.90
2019-06-07T08:18:29.378Z,99.90
2019-06-07T08:21:20.606Z,99.90
2019-06-07T08:23:28.030Z,99.90
2019-06-07T08:26:00.750Z,99.90
2019-06-07T08:28:26.609Z,99.90
2019-06-07T08:31:04.106Z,99.90
2019-06-07T08:33:30.919Z,99.90
2019-06-07T08:36:19.517Z,99.90
2019-06-07T08:38:44.995Z,99.90
2019-06-07T08:41:11.065Z,99.90
2019-06-07T08:43:29.867Z,99.90
2019-06-07T08:46:20.597Z,99.90
2019-06-07T08:48:51.120Z,99.90
2019-06-07T08:51:20.868Z,99.90
2019-06-07T08:54:09.543Z,99.90
2019-06-07T08:56:20.309Z,99.90
2019-06-07T08:58:48.952Z,99.90
2019-06-07T09:01:19.275Z,99.90
2019-06-07T09:04:10.870Z,99.90
2019-06-07T09:09:08.904Z,99.90
2019-06-07T09:11:37.609Z,99.90
2019-06-07T09:14:09.023Z,99.90
2019-06-07T09:16:36.596Z,99.90
2019-06-07T09:19:26.360Z,99.90
2019-06-07T09:22:00.790Z,99.90
2019-06-07T09:24:25.735Z,99.90
2019-06-07T09:27:14.012Z,99.90
2019-06-07T09:29:49.783Z,99.90
2019-06-07T09:32:20.820Z,99.90
2019-06-07T09:34:51.014Z,99.90
2019-06-07T09:44:35.109Z,99.90
2019-06-07T09:47:22.391Z,99.90
2019-06-07T09:49:33.846Z,99.90
2019-06-07T09:52:06.820Z,99.90
2019-06-07T09:57:07.119Z,99.90
2019-06-07T09:59:33.412Z,99.90
2019-06-07T10:02:05.200Z,99.90
2019-06-07T10:04:32.061Z,99.90
2019-06-07T10:07:09.131Z,99.90
2019-06-07T10:12:02.245Z,99.90
2019-06-07T10:14:30.935Z,99.90
2019-06-07T10:17:00.884Z,99.90
2019-06-07T10:19:29.467Z,99.90
2019-06-07T10:21:59.019Z,99.90
2019-06-07T10:24:47.439Z,99.90
2019-06-07T10:27:35.224Z,99.90
2019-06-07T10:30:06.257Z,99.90
2019-06-07T10:32:57.796Z,99.90
2019-06-07T10:36:04.447Z,99.90
2019-06-07T10:38:32.994Z,99.90
2019-06-07T10:41:02.784Z,99.90
2019-06-07T10:43:31.421Z,99.90
2019-06-07T10:46:01.336Z,99.90
2019-06-07T10:48:29.973Z,99.90
2019-06-07T10:50:58.479Z,99.90
2019-06-07T10:53:47.727Z,99.90
2019-06-07T10:56:17.425Z,99.90
2019-06-07T10:58:48.879Z,99.90
2019-06-07T11:04:31.055Z,99.90
2019-06-07T11:06:59.498Z,99.90
2019-06-07T11:09:28.105Z,99.90
2019-06-07T11:11:56.848Z,99.90
2019-06-07T11:14:26.796Z,99.90
2019-06-07T11:16:56.745Z,99.90
2019-06-07T11:19:25.907Z,99.90
2019-06-07T11:22:14.279Z,99.90
2019-06-07T11:24:42.997Z,99.90
2019-06-07T11:27:30.786Z,99.90
2019-06-07T11:29:59.220Z,99.90
2019-06-07T11:32:27.779Z,99.90
2019-06-07T11:34:56.737Z,99.90
2019-06-07T11:37:25.503Z,99.90
2019-06-07T11:43:43.844Z,99.90
2019-06-07T11:46:12.973Z,99.90
2019-06-07T11:48:41.640Z,99.90
2019-06-07T11:51:10.881Z,99.90
2019-06-07T11:54:01.555Z,99.90
2019-06-07T11:56:29.986Z,99.90
2019-06-07T11:58:58.420Z,99.90
2019-06-07T12:01:26.855Z,99.90
2019-06-07T12:04:31.037Z,99.90
2019-06-07T12:06:44.764Z,99.90
2019-06-07T12:09:14.534Z,99.90
2019-06-07T12:11:43.392Z,99.90
2019-06-07T12:14:31.148Z,97.00
2019-06-07T12:16:59.582Z,97.90
2019-06-07T12:19:27.998Z,98.20
2019-06-07T12:21:56.447Z,97.90
2019-06-07T12:24:24.995Z,99.90
2019-06-07T12:26:53.438Z,97.80
2019-06-07T12:29:21.843Z,97.90
2019-06-07T12:31:50.266Z,97.00
2019-06-07T12:34:19.496Z,97.50
2019-06-07T12:36:48.032Z,97.10
2019-06-07T12:39:16.475Z,97.50
2019-06-07T12:42:04.222Z,95.60
2019-06-07T12:44:32.672Z,96.80
2019-06-07T12:47:01.078Z,97.30
2019-06-07T12:49:29.593Z,96.30
2019-06-07T12:52:19.503Z,97.20
2019-06-07T12:55:10.429Z,99.90
2019-06-07T12:57:58.271Z,98.40
2019-06-07T13:00:50.355Z,98.10
2019-06-07T13:03:39.673Z,97.90
2019-06-07T13:06:27.987Z,98.30
2019-06-07T13:08:56.665Z,96.70
2019-06-07T13:11:44.714Z,97.80
2019-06-07T13:14:13.150Z,98.50
2019-06-07T13:16:41.572Z,99.90
2019-06-07T13:19:09.986Z,96.20
2019-06-07T13:21:38.459Z,97.60
2019-06-07T13:24:26.279Z,99.90
2019-06-07T13:26:54.824Z,99.90
2019-06-07T13:29:24.754Z,99.00
2019-06-07T13:31:53.658Z,99.90
2019-06-07T13:34:22.466Z,99.80
2019-06-07T13:37:11.866Z,98.70
2019-06-07T13:39:40.275Z,93.50
2019-06-07T13:42:08.716Z,90.90
2019-06-07T13:44:37.141Z,92.10
2019-06-07T13:47:05.582Z,90.40
2019-06-07T13:49:33.995Z,90.70
2019-06-07T13:52:02.433Z,90.70
2019-06-07T13:54:30.883Z,85.80
2019-06-07T13:57:02.533Z,85.30
2019-06-07T13:59:29.464Z,86.70
2019-06-07T14:01:57.866Z,88.80
2019-06-07T14:04:27.059Z,89.20
2019-06-07T14:06:55.599Z,85.40
2019-06-07T14:09:25.175Z,82.80
2019-06-07T14:11:53.764Z,84.60
2019-06-07T14:14:22.219Z,81.80
2019-06-07T14:16:50.632Z,84.20
2019-06-07T14:19:20.333Z,83.30
2019-06-07T14:21:48.998Z,82.90
2019-06-07T14:24:17.420Z,79.40
2019-06-07T14:27:03.758Z,82.60
2019-06-07T14:29:32.197Z,81.40
2019-06-07T14:32:00.628Z,79.70
2019-06-07T14:34:29.078Z,81.00
2019-06-07T14:36:57.914Z,79.90
2019-06-07T14:39:27.138Z,80.10
2019-06-07T14:42:08.392Z,80.50
2019-06-07T14:44:26.211Z,83.00
2019-06-07T14:49:58.957Z,81.70
2019-06-07T14:52:28.424Z,82.80
2019-06-07T14:54:57.957Z,81.30
2019-06-07T14:57:26.941Z,79.40
2019-06-07T14:59:56.336Z,80.00
2019-06-07T15:02:44.357Z,81.20
2019-06-07T15:05:13.548Z,82.90
2019-06-07T15:07:42.175Z,81.80
2019-06-07T15:10:31.990Z,83.00
2019-06-07T15:13:00.142Z,93.00
2019-06-07T15:15:48.145Z,97.80
2019-06-07T15:18:16.870Z,99.90
2019-06-07T15:20:45.704Z,99.90
2019-06-07T15:23:14.735Z,99.90
2019-06-07T15:25:43.341Z,99.90
2019-06-07T15:28:32.204Z,99.90
2019-06-07T15:31:01.029Z,99.90
2019-06-07T15:33:29.723Z,99.90
2019-06-07T15:35:58.245Z,99.90
2019-06-07T15:38:26.674Z,99.90
2019-06-07T15:40:55.120Z,99.90
2019-06-07T15:43:23.534Z,99.90
2019-06-07T15:45:52.017Z,99.90
2019-06-07T15:48:20.444Z,99.90
2019-06-07T15:50:48.898Z,99.90
2019-06-07T15:53:17.303Z,99.90
2019-06-07T15:55:45.957Z,99.90
2019-06-07T15:58:14.660Z,99.90
2019-06-07T16:00:43.114Z,99.90
2019-06-07T16:03:11.523Z,99.90
2019-06-07T16:05:40.973Z,99.90
2019-06-07T16:08:09.510Z,99.90
2019-06-07T16:10:38.822Z,99.90
2019-06-07T16:13:07.397Z,99.90
2019-06-07T16:15:41.337Z,99.90
2019-06-07T16:18:10.152Z,99.90
2019-06-07T16:20:39.553Z,99.90
2019-06-07T16:23:08.174Z,99.90
2019-06-07T16:25:37.862Z,99.90
2019-06-07T16:28:06.554Z,99.90
2019-06-07T16:30:36.299Z,99.90
2019-06-07T16:33:04.823Z,99.90
2019-06-07T16:35:33.254Z,99.90
2019-06-07T16:38:01.704Z,99.90
2019-06-07T16:40:30.111Z,99.90
2019-06-07T16:43:13.375Z,99.90
2019-06-07T16:45:29.079Z,99.90
2019-06-07T16:48:00.534Z,99.90
2019-06-07T16:50:28.977Z,99.90
2019-06-07T16:52:57.513Z,99.90
2019-06-07T16:55:25.922Z,99.90
2019-06-07T16:57:54.366Z,99.90
2019-06-07T17:00:23.170Z,99.90
2019-06-07T17:03:19.493Z,99.90
2019-06-07T17:05:51.610Z,99.90
2019-06-07T17:08:22.851Z,99.90
2019-06-07T17:11:01.269Z,99.90
2019-06-07T17:13:33.606Z,99.90
2019-06-07T17:15:59.879Z,99.90
2019-06-07T17:18:28.304Z,99.90
2019-06-07T17:20:56.823Z,99.90
2019-06-07T17:23:25.949Z,99.90
2019-06-07T17:25:55.843Z,99.90
2019-06-07T17:28:26.287Z,99.90
2019-06-07T17:30:56.240Z,99.90
2019-06-07T17:33:24.869Z,99.90
2019-06-07T17:36:12.625Z,99.90
2019-06-07T17:38:42.910Z,99.90
2019-06-07T17:41:11.972Z,99.90
2019-06-07T17:50:52.891Z,99.90
2019-06-07T17:53:24.191Z,99.90
2019-06-07T17:56:12.439Z,99.90
2019-06-07T17:58:42.211Z,99.90
2019-06-07T18:01:11.838Z,99.90
2019-06-07T18:03:43.174Z,99.90
2019-06-07T18:06:12.877Z,99.90
2019-06-07T18:08:43.362Z,99.90
2019-06-07T18:11:13.154Z,99.90
2019-06-07T18:13:42.403Z,99.90
2019-06-07T18:16:11.180Z,99.90
2019-06-07T18:18:41.451Z,99.90
2019-06-07T18:21:30.496Z,99.90
2019-06-07T18:23:58.944Z,99.90
2019-06-07T18:26:27.393Z,99.90
2019-06-07T18:28:56.436Z,99.90
2019-06-07T18:31:26.568Z,99.90
2019-06-07T18:33:55.498Z,99.90
2019-06-07T18:36:24.502Z,99.90
2019-06-07T18:38:53.550Z,99.90
2019-06-07T18:41:23.082Z,99.90
2019-06-07T18:43:53.651Z,99.90
2019-06-07T18:46:23.720Z,99.90
2019-06-07T18:48:54.662Z,99.90
2019-06-07T18:51:23.658Z,99.90
2019-06-07T18:53:53.690Z,99.90
2019-06-07T18:56:23.885Z,99.90
2019-06-07T18:58:55.254Z,99.90
2019-06-07T19:01:24.951Z,99.90
2019-06-07T19:03:56.082Z,99.90
2019-06-07T19:06:27.471Z,99.90
2019-06-07T19:08:58.487Z,99.90
2019-06-07T19:11:27.276Z,99.90
2019-06-07T19:13:57.175Z,99.90
2019-06-07T19:16:26.403Z,99.90
2019-06-07T19:18:55.861Z,99.90
2019-06-07T19:21:24.957Z,99.90
2019-06-07T19:23:54.402Z,99.90
2019-06-07T19:26:23.973Z,99.90
2019-06-07T19:28:55.147Z,99.90
2019-06-07T19:31:24.209Z,99.90
2019-06-07T19:33:55.102Z,99.90
2019-06-07T19:36:48.662Z,99.90
2019-06-07T19:39:13.828Z,99.90
2019-06-07T19:41:49.272Z,99.90
2019-06-07T19:44:23.702Z,99.90
2019-06-07T19:46:56.394Z,99.90
2019-06-07T19:49:26.059Z,99.90
2019-06-07T19:51:55.242Z,99.90
2019-06-07T19:54:24.028Z,99.90
2019-06-07T19:56:55.476Z,99.90
2019-06-07T19:59:24.921Z,99.90
2019-06-07T20:02:12.692Z,99.90
2019-06-07T20:04:42.055Z,99.90
2019-06-07T20:07:11.561Z,99.90
2019-06-07T20:09:40.916Z,99.90
2019-06-07T20:12:10.485Z,99.90
2019-06-07T20:14:39.748Z,99.90
2019-06-07T20:17:09.012Z,99.90
2019-06-07T20:19:37.852Z,99.90
2019-06-07T20:22:06.312Z,99.90
2019-06-07T20:24:37.807Z,99.90
2019-06-07T20:27:05.090Z,99.90
2019-06-07T20:29:33.542Z,99.90
2019-06-07T20:32:02.500Z,99.90
2019-06-07T20:34:31.087Z,99.90
2019-06-07T20:37:00.217Z,99.90
2019-06-07T20:39:28.831Z,99.90
2019-06-07T20:41:57.465Z,99.90
2019-06-07T20:44:26.171Z,99.90
2019-06-07T20:46:57.822Z,99.90
2019-06-07T20:49:26.732Z,99.90
2019-06-07T20:54:52.324Z,99.90
2019-06-07T20:57:23.047Z,99.90
2019-06-07T20:59:53.741Z,99.90
2019-06-07T21:02:23.246Z,99.90
2019-06-07T21:05:11.507Z,99.90
2019-06-07T21:07:52.724Z,99.90
2019-06-07T21:10:42.348Z,99.90
2019-06-07T21:13:11.705Z,99.90
2019-06-07T21:15:48.864Z,99.90
2019-06-07T21:18:19.282Z,99.90
2019-06-07T21:20:44.610Z,99.90
2019-06-07T21:23:19.517Z,99.90
2019-06-07T21:25:50.858Z,99.90
2019-06-07T21:28:20.170Z,99.90
2019-06-07T21:34:24.180Z,99.90
2019-06-07T21:36:53.069Z,99.90
2019-06-07T21:39:23.346Z,99.90
2019-06-07T21:41:52.883Z,99.90
2019-06-07T21:44:47.960Z,99.90
2019-06-07T21:47:21.849Z,99.90
2019-06-07T21:49:52.678Z,99.90
2019-06-07T21:52:21.849Z,99.90
2019-06-07T21:55:09.785Z,99.90
2019-06-07T21:57:39.201Z,99.90
2019-06-07T22:00:13.513Z,99.90
2019-06-07T22:02:43.461Z,99.90
2019-06-07T22:05:20.438Z,99.90
2019-06-07T22:07:51.909Z,99.90
2019-06-07T22:10:22.398Z,99.90
2019-06-07T22:12:53.347Z,99.90
2019-06-07T22:15:33.015Z,99.90
2019-06-07T22:17:54.968Z,99.90
2019-06-07T22:20:25.598Z,99.90
2019-06-07T22:22:54.144Z,99.90
2019-06-07T22:28:25.136Z,99.90
2019-06-07T22:30:54.869Z,99.90
2019-06-07T22:33:24.359Z,99.90
2019-06-07T22:35:53.110Z,99.90
2019-06-07T22:38:24.435Z,99.90
2019-06-07T22:40:53.697Z,99.90
2019-06-07T22:43:24.024Z,99.90
2019-06-07T22:49:34.628Z,99.90
2019-06-07T22:52:08.685Z,99.90
2019-06-07T22:54:33.185Z,99.90
2019-06-07T22:57:03.289Z,99.90
2019-06-07T22:59:31.782Z,99.90
2019-06-07T23:02:00.222Z,99.90
2019-06-07T23:04:28.668Z,99.90
2019-06-07T23:06:57.136Z,99.90
2019-06-07T23:09:50.209Z,99.90
2019-06-07T23:12:23.263Z,99.90
2019-06-07T23:14:52.872Z,99.90
2019-06-07T23:17:23.163Z,99.90
2019-06-07T23:19:52.691Z,99.90
2019-06-07T23:22:22.712Z,99.90
2019-06-07T23:24:54.681Z,99.90
2019-06-07T23:27:24.808Z,99.90
2019-06-07T23:29:54.384Z,99.90
2019-06-07T23:32:47.965Z,99.90
2019-06-07T23:35:21.175Z,99.90
2019-06-07T23:37:52.185Z,99.90
2019-06-07T23:40:23.214Z,99.90
2019-06-07T23:43:13.418Z,99.90
2019-06-07T23:45:42.142Z,99.90
2019-06-07T23:48:24.481Z,99.90
2019-06-07T23:50:53.361Z,99.90
2019-06-07T23:53:23.098Z,99.90
2019-06-07T23:55:52.779Z,99.90
2019-06-07T23:58:23.548Z,99.90
