createdAt,value
2018-09-08T00:01:09.058Z,12.10
2018-09-08T00:03:43.370Z,12.20
2018-09-08T00:06:13.642Z,12.20
2018-09-08T00:08:42.048Z,12.20
2018-09-08T00:11:10.162Z,12.30
2018-09-08T00:13:41.190Z,12.30
2018-09-08T00:16:16.869Z,12.40
2018-09-08T00:18:52.993Z,12.50
2018-09-08T00:21:26.640Z,12.50
2018-09-08T00:24:03.509Z,12.60
2018-09-08T00:26:33.077Z,12.40
2018-09-08T00:30:06.936Z,12.40
2018-09-08T00:32:35.645Z,12.30
2018-09-08T00:35:04.160Z,12.20
2018-09-08T00:37:32.333Z,12.40
2018-09-08T00:40:10.002Z,12.50
2018-09-08T00:42:38.157Z,12.70
2018-09-08T00:45:16.887Z,12.80
2018-09-08T00:47:45.069Z,13.00
2018-09-08T00:50:17.520Z,13.00
2018-09-08T00:52:51.413Z,13.10
2018-09-08T00:55:19.751Z,13.20
2018-09-08T00:57:48.064Z,13.20
2018-09-08T01:00:22.518Z,13.30
2018-09-08T01:03:03.802Z,13.40
2018-09-08T01:05:36.869Z,13.40
2018-09-08T01:08:08.272Z,13.40
2018-09-08T01:10:55.456Z,13.40
2018-09-08T01:13:23.391Z,13.40
2018-09-08T01:15:58.350Z,13.20
2018-09-08T01:18:26.251Z,13.20
2018-09-08T01:20:56.903Z,13.10
2018-09-08T01:23:36.599Z,13.10
2018-09-08T01:26:04.729Z,13.00
2018-09-08T01:28:37.007Z,13.00
2018-09-08T01:31:07.837Z,13.00
2018-09-08T01:33:37.944Z,13.00
2018-09-08T01:36:10.113Z,13.00
2018-09-08T01:38:37.924Z,12.90
2018-09-08T01:41:08.881Z,12.80
2018-09-08T01:43:36.813Z,12.70
2018-09-08T01:46:07.341Z,12.60
2018-09-08T01:48:46.719Z,12.40
2018-09-08T01:51:26.325Z,12.20
2018-09-08T01:53:59.342Z,12.10
2018-09-08T01:56:27.165Z,12.00
2018-09-08T01:58:59.353Z,11.90
2018-09-08T02:01:27.314Z,11.90
2018-09-08T02:04:01.694Z,11.80
2018-09-08T02:06:40.148Z,11.80
2018-09-08T02:09:14.724Z,11.80
2018-09-08T02:11:47.665Z,11.70
2018-09-08T02:14:15.649Z,11.70
2018-09-08T02:16:49.796Z,11.70
2018-09-08T02:19:30.176Z,11.70
2018-09-08T02:22:00.286Z,11.70
2018-09-08T02:24:28.593Z,11.70
2018-09-08T02:26:56.490Z,11.70
2018-09-08T02:29:26.573Z,11.70
2018-09-08T02:31:54.539Z,11.70
2018-09-08T02:34:24.723Z,11.60
2018-09-08T02:36:52.588Z,11.70
2018-09-08T02:39:26.305Z,11.70
2018-09-08T02:41:57.150Z,11.70
2018-09-08T02:44:24.997Z,11.60
2018-09-08T02:47:04.086Z,11.60
2018-09-08T02:49:43.072Z,11.50
2018-09-08T02:52:09.771Z,11.50
2018-09-08T02:54:36.487Z,11.40
2018-09-08T02:57:03.209Z,11.40
2018-09-08T02:59:29.867Z,11.30
2018-09-08T03:01:56.519Z,11.30
2018-09-08T03:04:23.216Z,11.30
2018-09-08T03:06:50.202Z,11.30
2018-09-08T03:09:16.856Z,11.30
2018-09-08T03:11:43.520Z,11.20
2018-09-08T03:14:10.230Z,11.20
2018-09-08T03:16:36.854Z,11.20
2018-09-08T03:19:03.538Z,11.20
2018-09-08T03:21:30.212Z,11.10
2018-09-08T03:23:56.885Z,11.10
2018-09-08T03:26:23.537Z,11.10
2018-09-08T03:28:50.185Z,11.10
2018-09-08T03:31:16.874Z,11.00
2018-09-08T03:33:43.654Z,11.00
2018-09-08T03:36:10.269Z,11.00
2018-09-08T03:38:36.899Z,11.00
2018-09-08T03:41:03.542Z,10.90
2018-09-08T03:43:30.214Z,10.90
2018-09-08T03:45:56.865Z,11.00
2018-09-08T03:48:23.538Z,10.90
2018-09-08T03:50:50.202Z,10.90
2018-09-08T03:53:16.877Z,10.90
2018-09-08T03:55:43.590Z,10.80
2018-09-08T03:58:10.262Z,10.80
2018-09-08T04:00:36.907Z,10.80
2018-09-08T04:03:06.847Z,10.70
2018-09-08T04:05:34.722Z,10.70
2018-09-08T04:08:04.693Z,10.70
2018-09-08T04:10:34.613Z,10.70
2018-09-08T04:13:02.467Z,10.70
2018-09-08T04:15:34.622Z,10.70
2018-09-08T04:18:02.646Z,10.70
2018-09-08T04:20:39.971Z,10.70
2018-09-08T04:23:11.039Z,10.70
2018-09-08T04:25:41.248Z,10.70
2018-09-08T04:28:09.327Z,10.60
2018-09-08T04:30:40.346Z,10.60
2018-09-08T04:33:08.445Z,10.70
2018-09-08T04:35:39.473Z,10.70
2018-09-08T04:38:10.493Z,10.70
2018-09-08T04:40:41.330Z,10.70
2018-09-08T04:43:09.503Z,10.80
2018-09-08T04:45:41.854Z,10.70
2018-09-08T04:48:16.221Z,10.70
2018-09-08T04:50:49.264Z,10.80
2018-09-08T04:53:19.393Z,10.80
2018-09-08T04:55:47.450Z,10.90
2018-09-08T04:58:19.536Z,11.00
2018-09-08T05:00:47.623Z,11.10
2018-09-08T05:03:18.577Z,11.20
2018-09-08T05:05:46.632Z,11.40
2018-09-08T05:08:17.589Z,11.60
2018-09-08T05:10:45.604Z,11.90
2018-09-08T05:13:20.095Z,12.10
2018-09-08T05:15:54.462Z,12.40
2018-09-08T05:18:27.466Z,12.60
2018-09-08T05:20:55.634Z,12.80
2018-09-08T05:23:23.501Z,12.90
2018-09-08T05:25:51.301Z,13.10
2018-09-08T05:28:30.934Z,13.10
2018-09-08T05:31:05.023Z,13.20
2018-09-08T05:33:32.872Z,13.20
2018-09-08T05:36:05.675Z,13.20
2018-09-08T05:38:33.593Z,13.20
2018-09-08T05:41:13.927Z,13.20
2018-09-08T05:43:46.022Z,13.30
2018-09-08T05:46:13.889Z,13.30
2018-09-08T05:48:43.898Z,13.40
2018-09-08T05:51:11.673Z,13.40
2018-09-08T05:53:39.663Z,13.50
2018-09-08T05:56:10.927Z,13.60
2018-09-08T05:58:41.583Z,13.60
2018-09-08T06:01:12.290Z,13.70
2018-09-08T06:03:40.122Z,13.80
2018-09-08T06:06:08.081Z,13.90
2018-09-08T06:08:38.685Z,14.00
2018-09-08T06:11:16.101Z,14.10
2018-09-08T06:13:46.922Z,14.40
2018-09-08T06:16:14.779Z,14.40
2018-09-08T06:18:45.651Z,14.40
2018-09-08T06:21:13.577Z,14.40
2018-09-08T06:23:43.510Z,14.50
2018-09-08T06:26:19.108Z,15.00
2018-09-08T06:28:46.989Z,15.80
2018-09-08T06:31:16.829Z,16.60
2018-09-08T06:33:54.395Z,16.50
2018-09-08T06:36:25.002Z,16.00
2018-09-08T06:38:52.843Z,15.60
2018-09-08T06:41:22.895Z,15.30
2018-09-08T06:43:50.866Z,15.20
2018-09-08T06:46:21.706Z,15.00
2018-09-08T06:48:52.369Z,14.90
2018-09-08T06:51:20.223Z,14.80
2018-09-08T06:53:48.213Z,14.70
2018-09-08T06:56:19.036Z,14.60
2018-09-08T06:58:46.856Z,14.60
2018-09-08T07:01:24.313Z,14.60
2018-09-08T07:03:54.269Z,14.60
2018-09-08T07:06:22.139Z,14.60
2018-09-08T07:08:50.124Z,14.80
2018-09-08T07:11:32.738Z,15.60
2018-09-08T07:14:00.551Z,15.60
2018-09-08T07:16:30.425Z,15.50
2018-09-08T07:19:01.292Z,16.10
2018-09-08T07:21:29.134Z,17.00
2018-09-08T07:24:08.521Z,17.60
2018-09-08T07:26:53.358Z,17.90
2018-09-08T07:29:21.176Z,18.00
2018-09-08T07:31:48.988Z,18.10
2018-09-08T07:34:17.074Z,18.10
2018-09-08T07:36:44.899Z,18.10
2018-09-08T07:39:14.864Z,18.20
2018-09-08T07:41:42.706Z,18.20
2018-09-08T07:44:10.616Z,18.20
2018-09-08T07:46:44.923Z,18.20
2018-09-08T07:49:16.953Z,18.10
2018-09-08T07:51:44.806Z,18.20
2018-09-08T07:54:15.653Z,18.20
2018-09-08T07:56:43.522Z,18.20
2018-09-08T07:59:11.344Z,18.30
2018-09-08T08:01:42.040Z,18.30
2018-09-08T08:04:16.589Z,18.30
2018-09-08T08:06:48.773Z,18.40
2018-09-08T08:09:20.880Z,18.50
2018-09-08T08:11:48.810Z,18.50
2018-09-08T08:14:19.613Z,18.60
2018-09-08T08:16:47.526Z,18.60
2018-09-08T08:19:15.519Z,18.80
2018-09-08T08:21:46.853Z,18.80
2018-09-08T08:24:21.377Z,18.90
2018-09-08T08:26:51.938Z,19.00
2018-09-08T08:29:22.045Z,19.30
2018-09-08T08:31:53.092Z,19.50
2018-09-08T08:34:20.976Z,19.80
2018-09-08T08:36:48.860Z,20.00
2018-09-08T08:39:21.095Z,20.40
2018-09-08T08:41:55.424Z,20.80
2018-09-08T08:44:25.584Z,21.30
2018-09-08T08:46:53.433Z,21.70
2018-09-08T08:49:25.458Z,21.90
2018-09-08T08:52:04.653Z,22.20
2018-09-08T08:54:35.403Z,22.40
2018-09-08T08:57:03.302Z,22.40
2018-09-08T08:59:33.898Z,22.30
2018-09-08T09:02:05.211Z,22.00
2018-09-08T09:04:36.289Z,21.90
2018-09-08T09:07:04.597Z,21.80
2018-09-08T09:09:34.124Z,22.00
2018-09-08T09:12:01.990Z,22.10
2018-09-08T09:14:30.247Z,22.20
2018-09-08T09:17:09.508Z,22.50
2018-09-08T09:19:50.900Z,22.70
2018-09-08T09:22:34.460Z,22.80
2018-09-08T09:25:04.788Z,23.00
2018-09-08T09:30:11.898Z,23.60
2018-09-08T09:32:40.113Z,23.90
2018-09-08T09:35:09.849Z,24.10
2018-09-08T09:37:37.980Z,24.00
2018-09-08T09:40:09.871Z,24.00
2018-09-08T09:42:38.170Z,24.00
2018-09-08T09:45:06.886Z,23.80
2018-09-08T09:47:37.249Z,23.60
2018-09-08T09:50:08.619Z,23.30
2018-09-08T09:52:36.689Z,23.10
2018-09-08T09:55:11.127Z,23.10
2018-09-08T09:57:43.536Z,23.40
2018-09-08T10:00:19.762Z,23.80
2018-09-08T10:02:54.350Z,24.00
2018-09-08T10:05:31.815Z,24.20
2018-09-08T10:08:04.918Z,24.40
2018-09-08T10:10:33.126Z,24.40
2018-09-08T10:13:05.348Z,24.30
2018-09-08T10:15:36.041Z,24.40
2018-09-08T10:18:06.105Z,24.60
2018-09-08T10:20:45.574Z,24.70
2018-09-08T10:23:15.696Z,24.70
2018-09-08T10:25:43.526Z,24.70
2018-09-08T10:28:14.386Z,24.70
2018-09-08T10:30:44.502Z,24.90
2018-09-08T10:33:15.418Z,24.90
2018-09-08T10:35:43.266Z,24.90
2018-09-08T10:38:11.221Z,24.70
2018-09-08T10:40:45.656Z,24.40
2018-09-08T10:43:19.787Z,24.20
2018-09-08T10:45:49.789Z,24.10
2018-09-08T10:48:17.622Z,24.00
2018-09-08T10:50:45.432Z,23.80
2018-09-08T10:53:25.045Z,23.60
2018-09-08T10:56:00.114Z,23.50
2018-09-08T10:58:30.067Z,23.30
2018-09-08T11:01:03.074Z,23.20
2018-09-08T11:03:41.296Z,23.10
2018-09-08T11:06:09.139Z,23.10
2018-09-08T11:08:49.087Z,23.00
2018-09-08T11:11:16.904Z,23.10
2018-09-08T11:13:54.093Z,23.00
2018-09-08T11:16:21.937Z,23.10
2018-09-08T11:18:51.914Z,23.40
2018-09-08T11:21:19.685Z,23.60
2018-09-08T11:23:49.541Z,23.80
2018-09-08T11:26:23.885Z,23.70
2018-09-08T11:28:59.147Z,23.60
2018-09-08T11:31:38.947Z,23.40
2018-09-08T11:34:18.701Z,23.10
2018-09-08T11:36:49.429Z,22.80
2018-09-08T11:42:02.588Z,22.70
2018-09-08T11:44:44.957Z,22.60
2018-09-08T11:47:15.855Z,22.70
2018-09-08T11:49:44.112Z,22.80
2018-09-08T11:52:16.474Z,22.80
2018-09-08T11:54:48.706Z,23.00
2018-09-08T11:57:19.390Z,23.00
2018-09-08T11:59:49.294Z,23.30
2018-09-08T12:02:17.241Z,23.50
2018-09-08T12:04:57.251Z,23.60
2018-09-08T12:07:28.068Z,23.80
2018-09-08T12:09:58.758Z,24.00
2018-09-08T12:12:29.565Z,24.10
2018-09-08T12:14:57.613Z,24.00
2018-09-08T12:17:30.618Z,23.80
2018-09-08T12:19:58.542Z,23.50
2018-09-08T12:22:32.810Z,23.30
2018-09-08T12:27:39.981Z,23.60
2018-09-08T12:30:12.029Z,23.70
2018-09-08T12:32:41.983Z,23.70
2018-09-08T12:35:10.085Z,23.90
2018-09-08T12:37:38.309Z,23.90
2018-09-08T12:40:07.071Z,23.90
2018-09-08T12:42:45.050Z,23.60
2018-09-08T12:45:12.877Z,23.40
2018-09-08T12:47:42.895Z,23.00
2018-09-08T12:50:15.006Z,22.90
2018-09-08T12:52:45.454Z,22.90
2018-09-08T12:55:17.514Z,23.00
2018-09-08T12:57:45.386Z,23.20
2018-09-08T13:00:19.084Z,23.10
2018-09-08T13:02:52.971Z,22.90
2018-09-08T13:05:21.178Z,22.50
2018-09-08T13:07:51.524Z,22.20
2018-09-08T13:10:23.408Z,22.10
2018-09-08T13:12:54.416Z,22.20
2018-09-08T13:15:26.572Z,22.50
2018-09-08T13:17:59.110Z,22.70
2018-09-08T13:20:30.582Z,22.80
2018-09-08T13:23:04.510Z,22.90
2018-09-08T13:25:32.538Z,23.00
2018-09-08T13:28:05.114Z,23.20
2018-09-08T13:30:36.063Z,23.40
2018-09-08T13:33:03.922Z,23.40
2018-09-08T13:35:32.181Z,23.20
2018-09-08T13:38:00.209Z,22.90
2018-09-08T13:40:31.256Z,22.60
2018-09-08T13:42:59.158Z,22.50
2018-09-08T13:45:31.167Z,22.70
2018-09-08T13:47:59.445Z,23.00
2018-09-08T13:50:28.031Z,23.20
2018-09-08T13:52:56.214Z,23.20
2018-09-08T13:55:27.205Z,23.20
2018-09-08T13:57:57.396Z,22.90
2018-09-08T14:00:25.428Z,22.70
2018-09-08T14:02:53.577Z,22.70
2018-09-08T14:05:21.713Z,22.70
2018-09-08T14:07:56.704Z,22.70
2018-09-08T14:10:26.787Z,22.70
2018-09-08T14:12:54.885Z,22.40
2018-09-08T14:15:27.468Z,22.40
2018-09-08T14:18:02.773Z,22.60
2018-09-08T14:20:43.317Z,22.60
2018-09-08T14:23:14.316Z,22.40
2018-09-08T14:25:42.788Z,22.10
2018-09-08T14:28:10.838Z,21.80
2018-09-08T14:30:41.927Z,21.70
2018-09-08T14:33:12.017Z,21.50
2018-09-08T14:35:40.092Z,21.50
2018-09-08T14:38:08.412Z,21.60
2018-09-08T14:40:38.585Z,21.60
2018-09-08T14:43:06.748Z,21.70
2018-09-08T14:45:43.043Z,21.90
2018-09-08T14:48:15.195Z,22.00
2018-09-08T14:50:43.386Z,22.10
2018-09-08T14:53:11.423Z,22.10
2018-09-08T14:55:42.393Z,22.20
2018-09-08T14:58:10.658Z,22.30
2018-09-08T15:00:41.656Z,22.40
2018-09-08T15:03:10.455Z,22.30
2018-09-08T15:05:42.638Z,22.20
2018-09-08T15:08:10.961Z,22.00
2018-09-08T15:10:39.066Z,21.70
2018-09-08T15:13:10.133Z,21.40
2018-09-08T15:15:38.430Z,21.20
2018-09-08T15:18:06.492Z,21.00
2018-09-08T15:23:26.568Z,20.90
2018-09-08T15:25:54.932Z,20.70
2018-09-08T15:28:28.984Z,20.60
2018-09-08T15:30:59.144Z,20.40
2018-09-08T15:33:27.156Z,20.30
2018-09-08T15:36:02.943Z,20.20
2018-09-08T15:38:31.248Z,20.30
2018-09-08T15:41:00.060Z,20.40
2018-09-08T15:43:28.513Z,20.60
2018-09-08T15:45:56.644Z,20.80
2018-09-08T15:48:26.861Z,20.80
2018-09-08T15:51:00.060Z,20.80
2018-09-08T15:53:28.145Z,20.70
2018-09-08T15:55:58.457Z,20.70
2018-09-08T15:58:30.148Z,20.70
2018-09-08T16:00:58.442Z,20.70
2018-09-08T16:03:28.473Z,20.70
2018-09-08T16:05:56.996Z,20.70
2018-09-08T16:08:25.030Z,20.70
2018-09-08T16:10:53.689Z,20.60
2018-09-08T16:13:27.054Z,20.60
2018-09-08T16:15:56.716Z,20.60
2018-09-08T16:18:28.996Z,20.50
2018-09-08T16:21:03.347Z,20.40
2018-09-08T16:23:40.704Z,20.40
2018-09-08T16:26:12.830Z,20.40
2018-09-08T16:28:40.949Z,20.30
2018-09-08T16:31:20.587Z,20.20
2018-09-08T16:33:48.672Z,20.10
2018-09-08T16:36:19.502Z,19.90
2018-09-08T16:38:47.717Z,19.90
2018-09-08T16:41:20.702Z,19.80
2018-09-08T16:43:49.714Z,19.70
2018-09-08T16:46:25.003Z,19.70
2018-09-08T16:48:56.194Z,19.60
2018-09-08T16:51:26.252Z,19.50
2018-09-08T16:53:54.399Z,19.40
2018-09-08T16:56:25.383Z,19.30
2018-09-08T16:58:53.442Z,19.20
2018-09-08T17:01:28.002Z,19.20
2018-09-08T17:04:02.306Z,19.10
2018-09-08T17:06:33.188Z,19.10
2018-09-08T17:09:01.290Z,19.00
2018-09-08T17:11:32.032Z,19.00
2018-09-08T17:14:04.337Z,19.00
2018-09-08T17:16:38.513Z,19.00
2018-09-08T17:19:08.758Z,19.00
2018-09-08T17:21:36.817Z,18.90
2018-09-08T17:24:11.313Z,18.90
2018-09-08T17:26:42.270Z,18.90
2018-09-08T17:29:12.314Z,18.90
2018-09-08T17:31:45.361Z,18.90
2018-09-08T17:34:15.700Z,18.80
2018-09-08T17:36:45.717Z,18.80
2018-09-08T17:39:17.995Z,18.70
2018-09-08T17:41:48.840Z,18.60
2018-09-08T17:44:16.879Z,18.60
2018-09-08T17:46:47.717Z,18.50
2018-09-08T17:49:15.802Z,18.40
2018-09-08T17:51:48.934Z,18.30
2018-09-08T17:54:17.060Z,18.30
2018-09-08T17:56:50.036Z,18.20
2018-09-08T17:59:20.333Z,18.10
2018-09-08T18:01:48.462Z,18.10
2018-09-08T18:04:22.979Z,18.00
2018-09-08T18:06:53.180Z,18.00
2018-09-08T18:09:25.561Z,18.00
2018-09-08T18:11:57.268Z,17.90
2018-09-08T18:14:32.545Z,17.90
2018-09-08T18:17:05.605Z,17.80
2018-09-08T18:19:34.099Z,17.70
2018-09-08T18:22:02.174Z,17.60
2018-09-08T18:24:41.870Z,17.60
2018-09-08T18:27:09.956Z,17.50
2018-09-08T18:29:44.693Z,17.40
2018-09-08T18:32:12.874Z,17.40
2018-09-08T18:34:46.276Z,17.30
2018-09-08T18:37:25.864Z,17.20
2018-09-08T18:39:56.806Z,17.10
2018-09-08T18:42:24.995Z,17.00
2018-09-08T18:44:53.022Z,16.90
2018-09-08T18:47:24.398Z,16.90
2018-09-08T18:49:55.930Z,16.80
2018-09-08T18:52:35.542Z,16.80
2018-09-08T18:55:06.475Z,16.80
2018-09-08T18:57:34.627Z,16.40
2018-09-08T19:00:05.518Z,16.80
2018-09-08T19:02:33.609Z,16.80
2018-09-08T19:05:08.112Z,16.80
2018-09-08T19:07:44.537Z,16.70
2018-09-08T19:10:19.009Z,16.70
2018-09-08T19:12:49.849Z,16.70
2018-09-08T19:15:18.600Z,16.70
2018-09-08T19:17:49.785Z,16.70
2018-09-08T19:20:23.492Z,16.70
2018-09-08T19:23:03.229Z,16.70
2018-09-08T19:25:40.113Z,16.70
2018-09-08T19:28:10.311Z,16.70
2018-09-08T19:30:38.593Z,16.60
2018-09-08T19:33:09.540Z,16.60
2018-09-08T19:35:39.487Z,16.60
2018-09-08T19:38:10.301Z,16.60
2018-09-08T19:40:44.267Z,16.60
2018-09-08T19:43:15.486Z,16.60
2018-09-08T19:45:43.613Z,16.60
2018-09-08T19:48:15.849Z,16.60
2018-09-08T19:50:51.182Z,16.50
2018-09-08T19:53:27.410Z,16.50
2018-09-08T19:55:57.430Z,16.50
2018-09-08T19:58:31.004Z,16.40
2018-09-08T20:00:59.057Z,16.40
2018-09-08T20:03:33.490Z,16.40
2018-09-08T20:06:05.858Z,16.40
2018-09-08T20:08:48.464Z,16.40
2018-09-08T20:11:23.199Z,16.30
2018-09-08T20:13:51.261Z,16.30
2018-09-08T20:16:22.125Z,16.30
2018-09-08T20:18:50.250Z,16.30
2018-09-08T20:21:21.150Z,16.30
2018-09-08T20:23:49.198Z,16.30
2018-09-08T20:26:20.170Z,16.40
2018-09-08T20:28:48.368Z,16.30
2018-09-08T20:31:24.074Z,16.30
2018-09-08T20:33:52.326Z,16.30
2018-09-08T20:36:32.073Z,16.30
2018-09-08T20:39:00.143Z,16.30
2018-09-08T20:41:31.501Z,16.20
2018-09-08T20:44:03.859Z,16.20
2018-09-08T20:46:37.961Z,16.20
2018-09-08T20:49:06.173Z,16.10
2018-09-08T20:51:38.432Z,16.00
2018-09-08T20:54:12.837Z,15.90
2018-09-08T20:56:44.879Z,15.80
2018-09-08T20:59:12.918Z,15.70
2018-09-08T21:01:50.949Z,15.60
2018-09-08T21:04:36.020Z,15.60
2018-09-08T21:07:04.437Z,15.50
2018-09-08T21:09:32.486Z,15.50
2018-09-08T21:12:08.397Z,15.40
2018-09-08T21:14:39.325Z,15.40
2018-09-08T21:17:19.127Z,15.30
2018-09-08T21:19:47.208Z,15.30
2018-09-08T21:22:18.369Z,15.20
2018-09-08T21:24:46.845Z,15.20
2018-09-08T21:27:14.899Z,15.20
2018-09-08T21:29:49.413Z,15.10
2018-09-08T21:32:25.888Z,15.10
2018-09-08T21:34:58.148Z,15.00
2018-09-08T21:37:38.420Z,15.00
2018-09-08T21:40:10.905Z,14.90
2018-09-08T21:42:41.084Z,14.90
2018-09-08T21:45:11.351Z,14.90
2018-09-08T21:47:39.431Z,14.90
2018-09-08T21:50:10.261Z,14.90
2018-09-08T21:52:38.322Z,14.90
2018-09-08T21:55:09.170Z,14.90
2018-09-08T21:57:41.993Z,14.90
2018-09-08T22:00:10.110Z,14.90
2018-09-08T22:02:44.110Z,14.90
2018-09-08T22:05:14.363Z,14.90
2018-09-08T22:07:42.396Z,14.90
2018-09-08T22:10:16.875Z,14.90
2018-09-08T22:12:54.914Z,14.90
2018-09-08T22:15:27.043Z,14.90
2018-09-08T22:17:55.094Z,14.90
2018-09-08T22:20:28.187Z,15.00
2018-09-08T22:22:56.478Z,15.00
2018-09-08T22:25:24.616Z,15.00
2018-09-08T22:27:59.134Z,15.00
2018-09-08T22:30:32.290Z,15.00
2018-09-08T22:33:06.232Z,15.00
2018-09-08T22:35:34.285Z,15.00
2018-09-08T22:38:12.116Z,15.00
2018-09-08T22:40:40.175Z,15.00
2018-09-08T22:43:08.389Z,14.90
2018-09-08T22:45:36.390Z,14.90
2018-09-08T22:48:09.806Z,14.90
2018-09-08T22:50:47.921Z,14.90
2018-09-08T22:53:18.385Z,14.90
2018-09-08T22:55:56.866Z,14.90
2018-09-08T22:58:27.896Z,14.90
2018-09-08T23:00:55.980Z,14.90
2018-09-08T23:03:28.158Z,14.90
2018-09-08T23:05:56.540Z,14.90
2018-09-08T23:08:24.597Z,14.90
2018-09-08T23:10:59.813Z,14.90
2018-09-08T23:13:31.865Z,14.90
2018-09-08T23:15:59.971Z,14.90
2018-09-08T23:18:35.871Z,14.90
2018-09-08T23:21:04.230Z,14.90
2018-09-08T23:23:32.378Z,14.80
2018-09-08T23:26:03.732Z,14.80
2018-09-08T23:28:41.500Z,14.80
2018-09-08T23:31:13.834Z,14.70
2018-09-08T23:33:46.744Z,14.60
2018-09-08T23:36:15.386Z,14.60
2018-09-08T23:38:46.385Z,14.50
2018-09-08T23:41:18.665Z,14.50
2018-09-08T23:43:51.060Z,14.40
2018-09-08T23:46:26.202Z,14.40
2018-09-08T23:48:56.552Z,14.40
2018-09-08T23:51:26.797Z,14.40
2018-09-08T23:53:54.871Z,14.30
2018-09-08T23:56:29.446Z,14.40
2018-09-08T23:59:00.263Z,14.40
