createdAt,value
2023-03-01T00:02:42.649Z,15.60
2023-03-01T00:07:44.316Z,15.60
2023-03-01T00:12:46.055Z,15.60
2023-03-01T00:17:47.789Z,15.60
2023-03-01T00:22:49.542Z,15.50
2023-03-01T00:27:51.199Z,15.50
2023-03-01T00:32:52.904Z,15.50
2023-03-01T00:37:58.716Z,15.50
2023-03-01T00:43:00.471Z,15.50
2023-03-01T00:48:02.324Z,15.60
2023-03-01T00:53:04.864Z,15.50
2023-03-01T00:58:07.000Z,15.50
2023-03-01T01:03:08.598Z,15.50
2023-03-01T01:08:10.275Z,15.50
2023-03-01T01:13:12.149Z,15.50
2023-03-01T01:18:13.924Z,15.40
2023-03-01T01:23:15.679Z,15.40
2023-03-01T01:28:17.318Z,15.40
2023-03-01T01:33:19.116Z,15.40
2023-03-01T01:38:22.316Z,15.40
2023-03-01T01:43:26.836Z,15.30
2023-03-01T01:48:41.303Z,15.40
2023-03-01T01:53:44.421Z,15.40
2023-03-01T01:58:48.518Z,15.30
2023-03-01T02:03:50.279Z,15.40
2023-03-01T02:08:53.695Z,15.40
2023-03-01T02:13:55.370Z,15.50
2023-03-01T02:18:57.180Z,15.40
2023-03-01T02:24:00.098Z,15.40
2023-03-01T02:29:01.788Z,15.40
2023-03-01T02:34:06.044Z,15.40
2023-03-01T02:39:08.548Z,15.40
2023-03-01T02:44:10.250Z,15.40
2023-03-01T02:49:23.311Z,15.30
2023-03-01T02:54:37.124Z,15.30
2023-03-01T02:59:40.348Z,15.30
2023-03-01T03:04:42.036Z,15.20
2023-03-01T03:09:43.778Z,15.20
2023-03-01T03:14:45.429Z,15.20
2023-03-01T03:19:47.182Z,15.20
2023-03-01T03:24:48.922Z,15.30
2023-03-01T03:29:50.492Z,15.40
2023-03-01T03:34:52.214Z,15.40
2023-03-01T03:39:55.704Z,15.40
2023-03-01T03:44:57.507Z,15.40
2023-03-01T03:49:59.170Z,15.50
2023-03-01T03:55:00.932Z,15.40
2023-03-01T04:00:05.956Z,15.40
2023-03-01T04:05:09.143Z,15.40
2023-03-01T04:10:12.594Z,15.30
2023-03-01T04:15:14.174Z,15.30
2023-03-01T04:20:25.606Z,15.30
2023-03-01T04:25:27.469Z,15.20
2023-03-01T04:30:29.028Z,15.20
2023-03-01T04:35:31.487Z,15.20
2023-03-01T04:40:33.585Z,15.10
2023-03-01T06:02:58.138Z,15.60
2023-03-01T06:08:00.793Z,16.00
2023-03-01T06:13:02.376Z,16.20
2023-03-01T06:18:04.134Z,16.30
2023-03-01T06:23:05.779Z,16.40
2023-03-01T06:28:07.431Z,16.50
2023-03-01T06:33:09.308Z,16.50
2023-03-01T06:38:11.534Z,16.60
2023-03-01T06:43:13.987Z,16.60
2023-03-01T06:48:15.794Z,16.60
2023-03-01T06:53:17.504Z,16.70
2023-03-01T06:58:19.264Z,16.70
2023-03-01T07:03:21.045Z,16.60
2023-03-01T07:08:22.675Z,16.60
2023-03-01T07:13:24.356Z,16.60
2023-03-01T07:18:26.022Z,16.60
2023-03-01T07:23:27.566Z,16.60
2023-03-01T07:28:29.718Z,16.50
2023-03-01T07:33:31.493Z,16.50
2023-03-01T07:38:33.242Z,16.40
2023-03-01T07:43:35.826Z,16.30
2023-03-01T07:48:37.489Z,16.20
2023-03-01T07:53:39.260Z,16.10
2023-03-01T07:58:44.721Z,16.00
2023-03-01T08:03:46.560Z,16.00
2023-03-01T08:08:48.265Z,15.90
2023-03-01T08:13:51.497Z,15.80
2023-03-01T08:18:57.077Z,15.80
2023-03-01T08:23:58.717Z,15.70
2023-03-01T08:29:00.868Z,15.70
2023-03-01T08:34:03.888Z,15.70
2023-03-01T08:39:05.885Z,15.60
2023-03-01T08:44:07.836Z,15.60
2023-03-01T08:49:13.705Z,15.60
2023-03-01T08:54:19.641Z,15.50
2023-03-01T08:59:21.330Z,15.50
2023-03-01T09:04:23.133Z,15.50
2023-03-01T09:09:24.836Z,15.40
2023-03-01T09:14:26.679Z,15.40
2023-03-01T09:19:28.442Z,15.50
2023-03-01T09:24:30.263Z,15.40
2023-03-01T09:29:32.241Z,15.40
2023-03-01T09:34:53.984Z,15.50
2023-03-01T09:39:55.600Z,15.50
2023-03-01T09:45:00.255Z,15.50
2023-03-01T09:50:21.337Z,15.50
2023-03-01T09:55:28.265Z,15.60
2023-03-01T10:00:39.023Z,15.70
2023-03-01T10:05:59.091Z,15.70
2023-03-01T10:11:01.307Z,15.70
2023-03-01T10:16:07.056Z,15.80
2023-03-01T10:21:17.639Z,15.80
2023-03-01T10:26:42.416Z,15.90
2023-03-01T10:31:45.810Z,15.90
2023-03-01T10:36:52.090Z,15.90
2023-03-01T10:41:56.325Z,16.00
2023-03-01T10:47:02.490Z,16.00
2023-03-01T10:52:20.919Z,16.00
2023-03-01T10:57:28.638Z,16.00
2023-03-01T11:02:30.910Z,16.00
2023-03-01T11:07:47.289Z,16.00
2023-03-01T11:12:49.378Z,16.00
2023-03-01T11:17:55.790Z,15.90
2023-03-01T11:23:02.469Z,16.00
2023-03-01T11:28:05.342Z,15.90
2023-03-01T11:33:14.546Z,15.90
2023-03-01T11:38:23.433Z,15.90
2023-03-01T11:43:36.846Z,15.80
2023-03-01T11:48:49.719Z,15.80
2023-03-01T11:53:59.453Z,15.80
2023-03-01T11:59:19.207Z,15.80
2023-03-01T12:04:35.283Z,15.80
2023-03-01T12:09:45.499Z,15.80
2023-03-01T12:14:53.257Z,15.70
2023-03-01T12:20:00.596Z,15.70
2023-03-01T12:25:07.966Z,15.70
2023-03-01T12:30:36.121Z,15.70
2023-03-01T12:35:51.801Z,15.70
2023-03-01T12:41:06.472Z,15.70
2023-03-01T12:46:32.422Z,15.70
2023-03-01T12:51:35.786Z,15.60
2023-03-01T12:56:39.673Z,15.60
2023-03-01T13:01:53.010Z,15.70
2023-03-01T13:07:11.616Z,15.60
2023-03-01T13:12:32.223Z,15.60
2023-03-01T13:17:41.504Z,15.60
2023-03-01T13:22:54.418Z,15.60
2023-03-01T13:28:16.457Z,15.60
2023-03-01T13:33:35.411Z,15.60
2023-03-01T13:38:37.735Z,15.60
2023-03-01T13:43:41.553Z,15.60
2023-03-01T13:48:45.114Z,15.60
2023-03-01T13:53:47.727Z,15.70
2023-03-01T13:58:51.581Z,15.60
2023-03-01T14:03:53.521Z,15.60
2023-03-01T14:09:16.251Z,15.70
2023-03-01T14:14:30.479Z,15.70
2023-03-01T14:19:34.145Z,15.70
2023-03-01T14:24:39.633Z,15.70
2023-03-01T14:29:41.850Z,15.70
2023-03-01T14:34:45.479Z,15.70
2023-03-01T14:39:47.247Z,15.80
2023-03-01T14:44:51.286Z,15.70
2023-03-01T14:49:56.968Z,15.80
2023-03-01T14:54:58.612Z,15.80
2023-03-01T15:00:04.137Z,15.80
2023-03-01T15:05:09.000Z,15.80
2023-03-01T15:10:22.197Z,15.80
2023-03-01T15:15:35.059Z,15.70
2023-03-01T15:20:37.249Z,15.70
2023-03-01T15:25:39.801Z,15.70
2023-03-01T15:30:41.710Z,15.70
2023-03-01T15:35:46.657Z,15.70
2023-03-01T15:40:50.774Z,15.60
2023-03-01T15:45:59.207Z,15.60
2023-03-01T15:51:02.425Z,15.60
2023-03-01T15:56:04.189Z,15.60
2023-03-01T16:01:13.711Z,15.60
2023-03-01T16:06:15.452Z,15.60
2023-03-01T16:11:18.944Z,15.60
2023-03-01T16:16:20.624Z,15.60
2023-03-01T16:21:23.643Z,15.70
2023-03-01T16:26:25.289Z,15.90
2023-03-01T16:31:28.245Z,16.30
2023-03-01T16:36:30.138Z,16.60
2023-03-01T16:41:32.282Z,16.90
2023-03-01T16:46:34.265Z,17.10
2023-03-01T16:51:36.623Z,17.20
2023-03-01T16:56:39.823Z,17.30
2023-03-01T17:01:42.205Z,17.30
2023-03-01T17:06:44.029Z,17.30
2023-03-01T17:11:45.670Z,17.40
2023-03-01T17:16:47.332Z,17.50
2023-03-01T17:21:49.038Z,17.60
2023-03-01T17:26:50.716Z,17.80
2023-03-01T17:31:54.868Z,17.80
2023-03-01T17:36:56.795Z,17.80
2023-03-01T17:41:58.453Z,17.80
2023-03-01T17:47:00.402Z,17.90
2023-03-01T17:52:02.327Z,18.00
2023-03-01T17:57:04.062Z,18.00
2023-03-01T18:02:05.821Z,18.00
2023-03-01T18:07:07.538Z,18.00
2023-03-01T18:12:10.890Z,18.00
2023-03-01T18:17:12.652Z,18.00
2023-03-01T18:22:14.783Z,18.10
2023-03-01T18:27:16.566Z,18.20
2023-03-01T18:32:18.416Z,18.20
2023-03-01T18:37:20.076Z,18.20
2023-03-01T18:42:22.109Z,18.10
2023-03-01T18:47:23.713Z,18.10
2023-03-01T18:52:25.322Z,18.10
2023-03-01T18:57:27.177Z,18.10
2023-03-01T19:02:28.800Z,18.10
2023-03-01T19:07:30.500Z,18.10
2023-03-01T19:12:33.854Z,18.10
2023-03-01T19:17:36.679Z,18.10
2023-03-01T19:22:38.421Z,18.10
2023-03-01T19:27:40.877Z,18.20
2023-03-01T19:32:42.618Z,18.20
2023-03-01T19:37:44.477Z,18.20
2023-03-01T19:42:46.172Z,18.20
2023-03-01T19:47:48.713Z,18.20
2023-03-01T19:52:50.354Z,18.30
2023-03-01T19:57:52.061Z,18.30
2023-03-01T20:02:53.999Z,18.30
2023-03-01T20:07:58.853Z,18.30
2023-03-01T20:13:02.529Z,18.20
2023-03-01T20:18:04.292Z,18.20
2023-03-01T20:23:06.011Z,18.20
2023-03-01T20:28:07.579Z,18.30
2023-03-01T20:33:09.800Z,18.30
2023-03-01T20:38:11.871Z,18.40
2023-03-01T20:43:13.677Z,18.30
2023-03-01T20:48:15.544Z,18.20
2023-03-01T20:53:17.405Z,18.10
2023-03-01T20:58:19.337Z,18.00
2023-03-01T21:03:21.061Z,17.80
2023-03-01T21:08:22.898Z,17.80
2023-03-01T21:13:25.389Z,17.70
2023-03-01T21:18:30.128Z,17.60
2023-03-01T21:23:33.119Z,17.50
2023-03-01T21:28:35.353Z,17.40
2023-03-01T21:33:37.870Z,17.30
2023-03-01T21:38:41.565Z,17.20
2023-03-01T21:43:44.137Z,17.20
2023-03-01T21:48:46.691Z,17.10
2023-03-01T21:53:48.535Z,17.00
2023-03-01T21:58:50.290Z,17.00
2023-03-01T22:03:52.221Z,16.90
2023-03-01T22:08:56.802Z,16.90
2023-03-01T22:13:58.438Z,16.80
2023-03-01T22:19:00.120Z,16.80
2023-03-01T22:24:04.317Z,16.80
2023-03-01T22:29:26.144Z,16.70
2023-03-01T22:34:27.902Z,16.70
2023-03-01T22:39:29.591Z,16.70
2023-03-01T22:44:31.475Z,16.70
2023-03-01T22:49:33.173Z,16.60
2023-03-01T22:54:34.947Z,16.60
2023-03-01T22:59:36.698Z,16.60
2023-03-01T23:04:38.388Z,16.50
2023-03-01T23:09:40.181Z,16.50
2023-03-01T23:14:42.086Z,16.50
2023-03-01T23:19:43.789Z,16.40
2023-03-01T23:24:45.711Z,16.50
2023-03-01T23:29:47.441Z,16.40
2023-03-01T23:34:49.122Z,16.40
2023-03-01T23:39:50.882Z,16.30
2023-03-01T23:44:52.571Z,16.30
2023-03-01T23:49:57.143Z,16.30
2023-03-01T23:54:58.911Z,16.20
