createdAt,value
2023-08-27T00:03:54.906Z,14.05
2023-08-27T00:09:00.342Z,13.94
2023-08-27T00:14:05.919Z,13.88
2023-08-27T00:19:12.366Z,13.84
2023-08-27T00:24:17.741Z,13.78
2023-08-27T00:29:36.166Z,13.74
2023-08-27T00:35:02.351Z,13.67
2023-08-27T00:40:30.246Z,13.60
2023-08-27T00:45:56.035Z,13.56
2023-08-27T00:51:22.637Z,13.52
2023-08-27T00:56:48.643Z,13.49
2023-08-27T01:02:14.441Z,13.47
2023-08-27T01:07:52.267Z,13.43
2023-08-27T01:13:24.780Z,13.36
2023-08-27T01:18:52.905Z,13.31
2023-08-27T01:24:18.594Z,13.25
2023-08-27T01:29:54.635Z,13.20
2023-08-27T01:35:22.705Z,13.15
2023-08-27T01:40:48.958Z,13.09
2023-08-27T01:46:14.695Z,13.05
2023-08-27T01:51:40.452Z,13.02
2023-08-27T01:57:06.121Z,12.98
2023-08-27T02:02:31.957Z,12.94
2023-08-27T02:08:00.006Z,12.89
2023-08-27T02:13:25.843Z,12.83
2023-08-27T02:18:51.607Z,12.81
2023-08-27T02:24:17.307Z,12.77
2023-08-27T02:29:43.102Z,12.71
2023-08-27T02:35:08.778Z,12.70
2023-08-27T02:40:34.802Z,12.70
2023-08-27T02:46:00.332Z,12.67
2023-08-27T02:51:26.169Z,12.65
2023-08-27T02:56:51.927Z,12.64
2023-08-27T03:02:17.699Z,12.62
2023-08-27T03:07:43.444Z,12.60
2023-08-27T03:13:09.876Z,12.57
2023-08-27T03:18:35.934Z,12.55
2023-08-27T03:24:01.647Z,12.51
2023-08-27T03:29:27.396Z,12.50
2023-08-27T03:34:53.439Z,12.49
2023-08-27T03:40:21.051Z,12.48
2023-08-27T03:45:46.837Z,12.45
2023-08-27T03:51:12.588Z,12.41
2023-08-27T03:56:38.269Z,12.38
2023-08-27T04:02:03.979Z,12.37
2023-08-27T04:07:29.792Z,12.37
2023-08-27T04:12:55.627Z,12.38
2023-08-27T04:18:21.334Z,12.39
2023-08-27T04:23:47.434Z,12.40
2023-08-27T04:29:13.172Z,12.42
2023-08-27T04:34:38.898Z,12.45
2023-08-27T04:40:04.716Z,12.47
2023-08-27T04:45:32.536Z,12.47
2023-08-27T04:50:59.046Z,12.49
2023-08-27T04:56:24.942Z,12.52
2023-08-27T05:01:50.735Z,12.56
2023-08-27T05:07:16.474Z,12.63
2023-08-27T05:12:43.262Z,12.70
2023-08-27T05:18:09.058Z,12.75
2023-08-27T05:23:34.870Z,12.80
2023-08-27T05:29:00.700Z,12.87
2023-08-27T05:34:26.580Z,12.98
2023-08-27T05:39:52.263Z,13.10
2023-08-27T05:45:17.940Z,13.23
2023-08-27T05:50:43.592Z,13.37
2023-08-27T05:56:09.440Z,13.53
2023-08-27T06:01:43.747Z,13.68
2023-08-27T06:07:09.417Z,13.83
2023-08-27T06:12:35.158Z,14.03
2023-08-27T06:18:01.072Z,14.23
2023-08-27T06:23:27.418Z,14.39
2023-08-27T06:28:53.256Z,14.57
2023-08-27T06:34:18.970Z,14.76
2023-08-27T06:39:44.656Z,14.97
2023-08-27T06:45:08.736Z,15.20
2023-08-27T06:50:34.448Z,15.43
2023-08-27T06:56:00.163Z,15.68
2023-08-27T07:01:26.164Z,15.98
2023-08-27T07:06:51.921Z,16.19
2023-08-27T07:12:16.729Z,16.29
2023-08-27T07:17:42.642Z,16.36
2023-08-27T07:23:07.236Z,16.43
2023-08-27T07:28:33.075Z,16.57
2023-08-27T07:33:58.791Z,16.79
2023-08-27T07:39:24.746Z,16.94
2023-08-27T07:44:50.449Z,17.09
2023-08-27T07:50:16.149Z,17.32
2023-08-27T07:55:43.244Z,17.52
2023-08-27T08:01:09.011Z,17.73
2023-08-27T08:06:34.973Z,17.93
2023-08-27T08:12:00.631Z,18.12
2023-08-27T08:17:39.615Z,18.36
2023-08-27T08:23:10.969Z,18.66
2023-08-27T08:28:36.862Z,18.94
2023-08-27T08:34:02.579Z,19.10
2023-08-27T08:39:28.483Z,19.20
2023-08-27T08:45:01.160Z,19.34
2023-08-27T08:50:29.506Z,19.45
2023-08-27T08:55:57.521Z,19.47
2023-08-27T09:01:27.227Z,19.52
2023-08-27T09:06:55.798Z,19.56
2023-08-27T09:12:22.638Z,19.59
2023-08-27T09:17:48.402Z,19.69
2023-08-27T09:23:14.610Z,19.84
2023-08-27T09:28:41.802Z,19.99
2023-08-27T09:34:07.530Z,19.97
2023-08-27T09:39:34.278Z,19.93
2023-08-27T09:45:00.202Z,19.93
2023-08-27T09:50:28.751Z,19.98
2023-08-27T09:55:55.628Z,20.03
2023-08-27T10:01:22.300Z,20.11
2023-08-27T10:06:54.959Z,20.19
2023-08-27T10:12:21.369Z,20.30
2023-08-27T10:17:40.052Z,20.48
2023-08-27T10:23:06.324Z,20.68
2023-08-27T10:28:32.714Z,20.79
2023-08-27T10:33:58.538Z,20.81
2023-08-27T10:39:26.458Z,20.78
2023-08-27T10:44:52.471Z,20.77
2023-08-27T10:50:23.557Z,20.75
2023-08-27T10:55:57.377Z,20.78
2023-08-27T11:01:29.791Z,20.86
2023-08-27T11:07:12.279Z,20.87
2023-08-27T11:12:46.047Z,20.83
2023-08-27T11:18:12.174Z,20.83
2023-08-27T11:23:37.999Z,20.85
2023-08-27T11:29:05.860Z,20.85
2023-08-27T11:34:34.350Z,20.83
2023-08-27T11:40:01.232Z,20.81
2023-08-27T11:45:28.901Z,20.76
2023-08-27T11:50:55.673Z,20.73
2023-08-27T11:56:22.206Z,20.73
2023-08-27T12:01:48.097Z,20.71
2023-08-27T12:07:21.471Z,20.65
2023-08-27T12:12:48.741Z,20.62
2023-08-27T12:18:14.709Z,20.67
2023-08-27T12:23:41.267Z,20.72
2023-08-27T12:29:14.053Z,20.83
2023-08-27T12:34:39.882Z,20.87
2023-08-27T12:40:07.890Z,20.81
2023-08-27T12:45:33.921Z,20.74
2023-08-27T12:50:59.650Z,20.70
2023-08-27T12:56:25.672Z,20.67
2023-08-27T13:01:52.525Z,20.64
2023-08-27T13:07:18.232Z,20.57
2023-08-27T13:12:44.119Z,20.51
2023-08-27T13:18:09.971Z,20.46
2023-08-27T13:23:35.896Z,20.39
2023-08-27T13:29:01.754Z,20.34
2023-08-27T13:34:27.565Z,20.37
2023-08-27T13:39:53.407Z,20.41
2023-08-27T13:45:10.074Z,20.44
2023-08-27T13:50:36.143Z,20.49
2023-08-27T13:56:02.119Z,20.50
2023-08-27T14:01:27.969Z,20.52
2023-08-27T14:06:53.774Z,20.52
2023-08-27T14:12:19.625Z,20.47
2023-08-27T14:17:45.390Z,20.39
2023-08-27T14:23:11.268Z,20.36
2023-08-27T14:28:37.065Z,20.34
2023-08-27T14:34:02.764Z,20.29
2023-08-27T14:39:28.549Z,20.25
2023-08-27T14:44:54.271Z,20.21
2023-08-27T14:50:20.134Z,20.11
2023-08-27T14:55:46.038Z,19.99
2023-08-27T15:01:11.887Z,19.90
2023-08-27T15:06:37.836Z,19.82
2023-08-27T15:12:03.550Z,19.69
2023-08-27T15:17:21.768Z,19.54
2023-08-27T15:22:47.496Z,19.39
2023-08-27T15:28:13.191Z,19.24
2023-08-27T15:33:38.963Z,19.07
2023-08-27T15:39:05.367Z,18.97
2023-08-27T15:44:31.509Z,18.93
2023-08-27T15:49:50.467Z,18.81
2023-08-27T15:55:16.164Z,18.69
2023-08-27T16:00:42.319Z,18.65
2023-08-27T16:06:08.048Z,18.67
2023-08-27T16:11:34.084Z,18.59
2023-08-27T16:16:59.897Z,18.49
2023-08-27T16:22:26.082Z,18.50
2023-08-27T16:27:51.872Z,18.50
2023-08-27T16:33:17.688Z,18.44
2023-08-27T16:38:43.626Z,18.41
2023-08-27T16:44:09.497Z,18.36
2023-08-27T16:49:34.303Z,18.32
2023-08-27T16:55:00.323Z,18.30
2023-08-27T17:00:27.453Z,18.27
2023-08-27T17:05:53.111Z,18.24
2023-08-27T17:11:08.781Z,18.20
2023-08-27T17:16:34.587Z,18.15
2023-08-27T17:22:01.487Z,18.12
2023-08-27T17:27:27.928Z,18.07
2023-08-27T17:32:53.710Z,18.02
2023-08-27T17:38:19.453Z,17.96
2023-08-27T17:43:45.198Z,17.87
2023-08-27T17:49:10.942Z,17.80
2023-08-27T17:54:36.839Z,17.75
2023-08-27T18:00:02.624Z,17.70
2023-08-27T18:05:29.491Z,17.64
2023-08-27T18:10:55.180Z,17.55
2023-08-27T18:16:20.881Z,17.50
2023-08-27T18:21:46.654Z,17.48
2023-08-27T18:27:12.418Z,17.43
2023-08-27T18:32:38.264Z,17.39
2023-08-27T18:38:04.182Z,17.36
2023-08-27T18:43:30.097Z,17.33
2023-08-27T18:48:56.028Z,17.28
2023-08-27T18:54:22.874Z,17.23
2023-08-27T18:59:48.776Z,17.16
2023-08-27T19:05:14.605Z,17.11
2023-08-27T19:10:41.495Z,17.07
2023-08-27T19:16:07.242Z,17.00
2023-08-27T19:21:33.033Z,16.98
2023-08-27T19:26:59.036Z,16.92
2023-08-27T19:32:25.012Z,16.88
2023-08-27T19:37:50.737Z,16.85
2023-08-27T19:43:16.627Z,16.81
2023-08-27T19:48:42.412Z,16.77
2023-08-27T19:54:08.144Z,16.73
2023-08-27T19:59:25.332Z,16.71
2023-08-27T20:04:51.047Z,16.71
2023-08-27T20:10:19.610Z,16.72
2023-08-27T20:15:45.754Z,16.67
2023-08-27T20:21:10.256Z,16.66
2023-08-27T20:26:36.023Z,16.65
2023-08-27T20:32:01.848Z,16.63
2023-08-27T20:37:27.651Z,16.64
2023-08-27T20:42:53.390Z,16.68
2023-08-27T20:48:19.162Z,16.69
2023-08-27T20:53:45.028Z,16.68
2023-08-27T20:59:10.784Z,16.70
2023-08-27T21:04:37.509Z,16.70
2023-08-27T21:10:03.203Z,16.71
2023-08-27T21:15:30.024Z,16.72
2023-08-27T21:20:55.934Z,16.72
2023-08-27T21:26:22.179Z,16.72
2023-08-27T21:31:54.399Z,16.74
2023-08-27T21:37:20.873Z,16.75
2023-08-27T21:42:46.785Z,16.74
2023-08-27T21:48:12.746Z,16.75
2023-08-27T21:53:38.455Z,16.74
2023-08-27T21:59:04.542Z,16.74
2023-08-27T22:04:30.217Z,16.75
2023-08-27T22:09:55.885Z,16.75
2023-08-27T22:15:21.848Z,16.77
2023-08-27T22:20:47.773Z,16.76
2023-08-27T22:26:13.683Z,16.76
2023-08-27T22:31:39.406Z,16.76
2023-08-27T22:37:05.094Z,16.73
2023-08-27T22:42:30.744Z,16.67
2023-08-27T22:47:49.904Z,16.59
2023-08-27T22:53:15.637Z,16.55
2023-08-27T22:58:41.403Z,16.50
2023-08-27T23:04:07.086Z,16.46
2023-08-27T23:09:32.828Z,16.42
2023-08-27T23:14:58.568Z,16.36
2023-08-27T23:20:24.464Z,16.27
2023-08-27T23:25:50.130Z,16.21
2023-08-27T23:31:21.206Z,16.16
2023-08-27T23:36:46.998Z,16.06
2023-08-27T23:42:12.647Z,15.94
2023-08-27T23:47:38.342Z,15.77
2023-08-27T23:53:04.315Z,15.62
2023-08-27T23:58:30.116Z,15.56
