createdAt,value
2017-09-15T00:01:30.346Z,10.50
2017-09-15T00:03:56.720Z,10.60
2017-09-15T00:06:23.059Z,10.70
2017-09-15T00:08:49.407Z,10.60
2017-09-15T00:11:15.689Z,10.60
2017-09-15T00:13:42.751Z,10.70
2017-09-15T00:16:09.048Z,10.70
2017-09-15T00:18:36.167Z,10.60
2017-09-15T00:21:02.527Z,10.60
2017-09-15T00:23:29.558Z,10.40
2017-09-15T00:25:56.623Z,10.30
2017-09-15T00:28:23.032Z,10.30
2017-09-15T00:30:49.393Z,10.30
2017-09-15T00:33:16.429Z,10.20
2017-09-15T00:35:42.745Z,10.20
2017-09-15T00:38:09.097Z,10.30
2017-09-15T00:40:36.164Z,10.40
2017-09-15T00:43:03.252Z,10.40
2017-09-15T00:45:29.520Z,10.40
2017-09-15T00:47:55.844Z,10.50
2017-09-15T00:50:22.135Z,10.40
2017-09-15T00:52:48.424Z,10.30
2017-09-15T00:55:15.476Z,10.30
2017-09-15T00:57:42.492Z,10.40
2017-09-15T01:00:08.809Z,10.30
2017-09-15T01:02:35.127Z,10.40
2017-09-15T01:05:01.440Z,10.30
2017-09-15T01:07:27.872Z,10.30
2017-09-15T01:09:54.274Z,10.20
2017-09-15T01:12:21.312Z,10.40
2017-09-15T01:14:48.341Z,10.40
2017-09-15T01:17:14.635Z,10.40
2017-09-15T01:19:40.924Z,10.40
2017-09-15T01:22:07.249Z,10.40
2017-09-15T01:24:34.272Z,10.40
2017-09-15T01:27:00.603Z,10.30
2017-09-15T01:29:26.960Z,10.30
2017-09-15T01:31:53.996Z,10.40
2017-09-15T01:34:20.308Z,10.40
2017-09-15T01:36:46.685Z,10.30
2017-09-15T01:39:13.062Z,10.30
2017-09-15T01:41:39.369Z,10.30
2017-09-15T01:44:05.695Z,10.10
2017-09-15T01:46:31.979Z,9.90
2017-09-15T01:48:59.053Z,9.80
2017-09-15T01:51:25.356Z,9.80
2017-09-15T01:53:52.449Z,9.70
2017-09-15T01:56:18.751Z,9.70
2017-09-15T01:58:45.231Z,9.60
2017-09-15T02:01:11.521Z,9.50
2017-09-15T02:03:38.668Z,9.40
2017-09-15T02:06:05.007Z,9.40
2017-09-15T02:08:31.327Z,9.30
2017-09-15T02:10:57.665Z,9.20
2017-09-15T02:13:23.928Z,9.20
2017-09-15T02:15:50.234Z,9.30
2017-09-15T02:18:16.558Z,9.30
2017-09-15T02:20:42.905Z,9.40
2017-09-15T02:23:09.259Z,9.60
2017-09-15T02:25:35.555Z,9.80
2017-09-15T02:28:01.868Z,9.90
2017-09-15T02:30:28.943Z,10.30
2017-09-15T02:32:55.259Z,10.20
2017-09-15T02:35:21.573Z,10.40
2017-09-15T02:37:48.674Z,10.50
2017-09-15T02:40:15.028Z,10.40
2017-09-15T02:42:42.097Z,10.40
2017-09-15T02:45:09.163Z,10.50
2017-09-15T02:47:35.471Z,10.50
2017-09-15T02:50:01.881Z,10.60
2017-09-15T02:52:28.208Z,10.70
2017-09-15T02:54:55.304Z,10.60
2017-09-15T02:57:21.616Z,10.60
2017-09-15T02:59:48.620Z,10.50
2017-09-15T03:02:14.927Z,10.50
2017-09-15T03:04:41.231Z,10.50
2017-09-15T03:07:08.312Z,10.60
2017-09-15T03:09:34.599Z,10.60
2017-09-15T03:12:01.740Z,10.70
2017-09-15T03:14:35.987Z,10.70
2017-09-15T03:17:02.287Z,10.70
2017-09-15T03:19:29.291Z,10.80
2017-09-15T03:21:55.654Z,10.80
2017-09-15T03:24:22.128Z,10.90
2017-09-15T03:26:48.483Z,11.00
2017-09-15T03:29:14.779Z,11.00
2017-09-15T03:31:41.090Z,11.10
2017-09-15T03:34:08.180Z,11.10
2017-09-15T03:36:34.484Z,11.10
2017-09-15T03:39:00.788Z,11.10
2017-09-15T03:41:27.111Z,11.00
2017-09-15T03:43:53.427Z,11.20
2017-09-15T03:46:19.782Z,11.40
2017-09-15T03:48:46.811Z,11.50
2017-09-15T03:51:13.129Z,11.50
2017-09-15T03:53:39.444Z,11.50
2017-09-15T03:56:05.799Z,11.50
2017-09-15T03:58:32.154Z,11.40
2017-09-15T04:00:58.469Z,11.40
2017-09-15T04:03:25.519Z,11.50
2017-09-15T04:05:52.018Z,11.50
2017-09-15T04:08:18.336Z,11.50
2017-09-15T04:10:44.636Z,11.40
2017-09-15T04:13:11.800Z,11.50
2017-09-15T04:15:38.178Z,11.50
2017-09-15T04:18:04.488Z,11.60
2017-09-15T04:20:30.779Z,11.50
2017-09-15T04:22:57.876Z,11.40
2017-09-15T04:25:24.378Z,11.30
2017-09-15T04:27:50.711Z,11.30
2017-09-15T04:30:16.996Z,11.20
2017-09-15T04:32:43.312Z,11.10
2017-09-15T04:35:09.627Z,11.00
2017-09-15T04:37:35.972Z,11.00
2017-09-15T04:40:02.281Z,10.90
2017-09-15T04:42:28.657Z,10.70
2017-09-15T04:44:55.699Z,10.60
2017-09-15T04:47:22.047Z,10.60
2017-09-15T04:49:49.092Z,10.50
2017-09-15T04:52:16.160Z,10.40
2017-09-15T04:54:42.475Z,10.40
2017-09-15T04:57:09.759Z,10.20
2017-09-15T04:59:36.179Z,10.20
2017-09-15T05:02:02.528Z,10.20
2017-09-15T05:04:28.859Z,10.10
2017-09-15T05:06:55.191Z,10.20
2017-09-15T05:09:21.560Z,10.10
2017-09-15T05:11:48.627Z,10.20
2017-09-15T05:14:15.693Z,10.30
2017-09-15T05:16:41.996Z,10.30
2017-09-15T05:19:09.091Z,10.50
2017-09-15T05:21:35.412Z,10.40
2017-09-15T05:24:01.956Z,10.50
2017-09-15T05:26:28.340Z,10.60
2017-09-15T05:28:55.458Z,10.80
2017-09-15T05:31:21.891Z,10.80
2017-09-15T05:33:48.273Z,10.90
2017-09-15T05:36:14.619Z,11.00
2017-09-15T05:38:40.936Z,11.00
2017-09-15T05:41:07.262Z,11.10
2017-09-15T05:43:33.556Z,11.10
2017-09-15T05:45:59.872Z,11.30
2017-09-15T05:48:26.194Z,11.50
2017-09-15T05:50:52.516Z,11.60
2017-09-15T05:53:18.845Z,11.70
2017-09-15T05:55:45.148Z,11.80
2017-09-15T05:58:11.469Z,11.90
2017-09-15T06:00:38.555Z,12.20
2017-09-15T06:03:04.880Z,12.20
2017-09-15T06:05:31.185Z,12.30
2017-09-15T06:07:57.516Z,12.40
2017-09-15T06:10:23.877Z,12.30
2017-09-15T06:12:50.197Z,12.30
2017-09-15T06:15:16.578Z,12.30
2017-09-15T06:17:43.952Z,12.50
2017-09-15T06:20:11.159Z,12.60
2017-09-15T06:22:37.524Z,12.60
2017-09-15T06:25:04.595Z,12.70
2017-09-15T06:27:30.900Z,12.70
2017-09-15T06:29:57.984Z,12.80
2017-09-15T06:32:24.283Z,12.70
2017-09-15T06:34:51.596Z,12.70
2017-09-15T06:37:17.952Z,12.70
2017-09-15T06:39:44.260Z,12.70
2017-09-15T06:42:10.558Z,12.80
2017-09-15T06:44:36.912Z,12.80
2017-09-15T06:47:03.269Z,12.90
2017-09-15T06:49:29.627Z,13.00
2017-09-15T06:51:56.678Z,13.20
2017-09-15T06:54:23.740Z,13.40
2017-09-15T06:56:50.047Z,13.40
2017-09-15T06:59:17.139Z,13.90
2017-09-15T07:01:43.480Z,13.80
2017-09-15T07:04:09.898Z,14.00
2017-09-15T07:06:36.195Z,14.10
2017-09-15T07:09:03.266Z,14.20
2017-09-15T07:11:29.788Z,14.20
2017-09-15T07:13:56.277Z,14.20
2017-09-15T07:16:22.607Z,14.20
2017-09-15T07:18:48.897Z,14.40
2017-09-15T07:21:15.301Z,14.40
2017-09-15T07:23:42.385Z,14.60
2017-09-15T07:26:08.723Z,14.60
2017-09-15T07:28:35.025Z,14.70
2017-09-15T07:31:01.325Z,14.90
2017-09-15T07:33:28.568Z,15.10
2017-09-15T07:35:54.867Z,15.10
2017-09-15T07:38:21.184Z,15.30
2017-09-15T07:40:47.504Z,15.40
2017-09-15T07:43:13.824Z,15.60
2017-09-15T07:45:40.137Z,15.70
2017-09-15T07:48:07.228Z,15.80
2017-09-15T07:50:33.553Z,15.80
2017-09-15T07:52:59.874Z,15.90
2017-09-15T07:55:26.194Z,16.00
2017-09-15T07:57:52.515Z,16.30
2017-09-15T08:00:19.605Z,16.60
2017-09-15T08:02:45.964Z,16.50
2017-09-15T08:05:12.292Z,16.80
2017-09-15T08:07:38.620Z,16.90
2017-09-15T08:10:04.936Z,17.10
2017-09-15T08:12:31.265Z,17.30
2017-09-15T08:14:57.581Z,17.20
2017-09-15T08:17:23.907Z,17.20
2017-09-15T08:19:50.213Z,17.30
2017-09-15T08:22:16.532Z,17.30
2017-09-15T08:24:43.594Z,17.40
2017-09-15T08:27:09.912Z,17.40
2017-09-15T08:29:37.004Z,17.40
2017-09-15T08:32:03.350Z,17.40
2017-09-15T08:34:29.756Z,17.40
2017-09-15T08:36:56.049Z,17.50
2017-09-15T08:39:23.152Z,17.50
2017-09-15T08:41:49.517Z,17.50
2017-09-15T08:44:16.577Z,17.50
2017-09-15T08:46:43.652Z,17.60
2017-09-15T08:49:10.748Z,17.50
2017-09-15T08:51:37.144Z,17.50
2017-09-15T08:54:03.536Z,17.50
2017-09-15T08:56:30.594Z,17.60
2017-09-15T08:58:56.906Z,17.60
2017-09-15T09:01:23.941Z,17.50
2017-09-15T09:03:50.278Z,17.50
2017-09-15T09:06:17.311Z,17.40
2017-09-15T09:08:43.648Z,17.40
2017-09-15T09:11:10.155Z,17.60
2017-09-15T09:13:36.485Z,17.80
2017-09-15T09:16:02.873Z,17.80
2017-09-15T09:18:29.156Z,18.40
2017-09-15T09:20:55.504Z,18.90
2017-09-15T09:23:21.792Z,19.80
2017-09-15T09:25:48.093Z,20.70
2017-09-15T09:28:14.384Z,21.40
2017-09-15T09:30:40.670Z,22.00
2017-09-15T09:33:06.984Z,22.50
2017-09-15T09:35:33.276Z,22.40
2017-09-15T09:37:59.643Z,22.20
2017-09-15T09:40:26.085Z,22.00
2017-09-15T09:42:52.437Z,21.90
2017-09-15T09:45:18.718Z,21.60
2017-09-15T09:47:45.780Z,21.50
2017-09-15T09:50:12.157Z,21.50
2017-09-15T09:52:38.460Z,21.30
2017-09-15T09:55:04.743Z,21.10
2017-09-15T09:57:31.104Z,21.00
2017-09-15T09:59:57.458Z,21.00
2017-09-15T10:02:23.860Z,20.90
2017-09-15T10:04:50.363Z,20.80
2017-09-15T10:07:18.168Z,20.20
2017-09-15T10:09:44.517Z,20.20
2017-09-15T10:12:10.826Z,19.70
2017-09-15T10:14:37.102Z,19.30
2017-09-15T10:17:03.453Z,19.20
2017-09-15T10:19:29.756Z,19.20
2017-09-15T10:21:56.193Z,19.00
2017-09-15T10:24:22.520Z,19.10
2017-09-15T10:26:48.831Z,19.20
2017-09-15T10:29:15.156Z,19.30
2017-09-15T10:31:41.479Z,19.50
2017-09-15T10:34:07.783Z,19.40
2017-09-15T10:36:34.842Z,19.40
2017-09-15T10:39:02.075Z,19.30
2017-09-15T10:41:29.145Z,19.30
2017-09-15T10:43:55.504Z,19.30
2017-09-15T10:46:21.897Z,19.40
2017-09-15T10:48:48.971Z,20.30
2017-09-15T10:51:15.812Z,20.30
2017-09-15T10:53:42.118Z,20.70
2017-09-15T10:56:09.171Z,21.70
2017-09-15T10:58:45.983Z,22.00
2017-09-15T11:01:12.302Z,22.00
2017-09-15T11:03:38.647Z,22.10
2017-09-15T11:06:04.980Z,22.10
2017-09-15T11:08:31.297Z,22.00
2017-09-15T11:10:57.805Z,21.90
2017-09-15T11:13:24.865Z,22.00
2017-09-15T11:15:51.601Z,22.00
2017-09-15T11:18:18.044Z,21.90
2017-09-15T11:20:44.401Z,21.90
2017-09-15T11:23:11.035Z,21.70
2017-09-15T11:25:37.641Z,21.70
2017-09-15T11:28:04.024Z,21.60
2017-09-15T11:30:30.329Z,21.60
2017-09-15T11:32:56.679Z,21.40
2017-09-15T11:35:23.042Z,21.30
2017-09-15T11:37:49.373Z,21.20
2017-09-15T11:40:16.751Z,20.80
2017-09-15T11:42:43.048Z,20.80
2017-09-15T11:45:09.372Z,20.70
2017-09-15T11:47:36.412Z,20.50
2017-09-15T11:50:02.712Z,20.50
2017-09-15T11:52:29.080Z,20.40
2017-09-15T11:54:56.268Z,20.20
2017-09-15T11:57:22.609Z,20.20
2017-09-15T11:59:48.928Z,20.20
2017-09-15T12:02:15.214Z,20.30
2017-09-15T12:04:41.523Z,20.20
2017-09-15T12:07:07.832Z,20.00
2017-09-15T12:09:34.116Z,19.90
2017-09-15T12:12:00.461Z,20.20
2017-09-15T12:14:27.504Z,20.70
2017-09-15T12:16:54.563Z,20.80
2017-09-15T12:19:21.296Z,20.80
2017-09-15T12:21:48.345Z,20.70
2017-09-15T12:24:15.437Z,20.70
2017-09-15T12:26:41.777Z,20.70
2017-09-15T12:29:08.173Z,20.80
2017-09-15T12:31:34.514Z,20.60
2017-09-15T12:34:00.886Z,20.40
2017-09-15T12:36:28.786Z,19.30
2017-09-15T12:38:55.813Z,18.60
2017-09-15T12:41:22.317Z,18.50
2017-09-15T12:43:48.596Z,17.70
2017-09-15T12:46:15.646Z,16.50
2017-09-15T12:48:42.717Z,16.00
2017-09-15T12:51:09.061Z,16.00
2017-09-15T12:53:35.360Z,15.90
2017-09-15T12:56:01.934Z,15.90
2017-09-15T12:58:28.256Z,16.20
2017-09-15T13:00:54.548Z,16.50
2017-09-15T13:03:20.865Z,17.00
2017-09-15T13:05:48.164Z,18.10
2017-09-15T13:08:14.488Z,18.10
2017-09-15T13:10:40.837Z,18.50
2017-09-15T13:13:07.116Z,19.00
2017-09-15T13:15:34.364Z,19.60
2017-09-15T13:18:00.704Z,19.60
2017-09-15T13:20:27.928Z,20.10
2017-09-15T13:22:54.476Z,20.00
2017-09-15T13:25:21.535Z,19.80
2017-09-15T13:27:48.600Z,19.60
2017-09-15T13:30:14.955Z,19.60
2017-09-15T13:32:41.286Z,19.50
2017-09-15T13:35:07.784Z,19.50
2017-09-15T13:37:34.096Z,19.30
2017-09-15T13:40:01.208Z,19.30
2017-09-15T13:42:29.036Z,19.50
2017-09-15T13:44:55.633Z,19.50
2017-09-15T13:47:22.040Z,19.70
2017-09-15T13:49:55.367Z,19.70
2017-09-15T13:52:22.234Z,19.80
2017-09-15T13:54:48.580Z,19.70
2017-09-15T13:57:14.881Z,19.60
2017-09-15T13:59:41.962Z,19.20
2017-09-15T14:02:08.262Z,19.10
2017-09-15T14:04:35.354Z,18.60
2017-09-15T14:07:01.743Z,18.60
2017-09-15T14:09:28.781Z,18.40
2017-09-15T14:11:55.895Z,18.50
2017-09-15T14:14:23.973Z,18.50
2017-09-15T14:16:50.297Z,18.50
2017-09-15T14:19:16.831Z,18.40
2017-09-15T14:21:43.212Z,18.40
2017-09-15T14:24:09.592Z,18.40
2017-09-15T14:26:35.953Z,18.10
2017-09-15T14:29:02.328Z,18.10
2017-09-15T14:31:28.663Z,17.80
2017-09-15T14:33:57.697Z,17.70
2017-09-15T14:36:24.072Z,17.30
2017-09-15T14:38:50.389Z,17.20
2017-09-15T14:41:17.452Z,17.20
2017-09-15T14:43:43.784Z,17.20
2017-09-15T14:46:10.097Z,17.40
2017-09-15T14:48:36.476Z,17.60
2017-09-15T14:51:02.776Z,17.90
2017-09-15T14:53:29.129Z,18.10
2017-09-15T14:55:55.440Z,18.10
2017-09-15T14:58:21.735Z,18.20
2017-09-15T15:00:48.068Z,18.10
2017-09-15T15:03:15.281Z,18.20
2017-09-15T15:05:41.608Z,18.20
2017-09-15T15:08:07.901Z,18.40
2017-09-15T15:10:34.263Z,18.40
2017-09-15T15:13:00.580Z,18.50
2017-09-15T15:15:26.892Z,18.50
2017-09-15T15:17:53.220Z,18.50
2017-09-15T15:20:19.581Z,18.50
2017-09-15T15:22:45.906Z,18.70
2017-09-15T15:25:12.214Z,18.70
2017-09-15T15:27:38.541Z,18.70
2017-09-15T15:30:04.859Z,18.70
2017-09-15T15:32:31.925Z,18.80
2017-09-15T15:34:58.254Z,18.80
2017-09-15T15:37:24.626Z,18.80
2017-09-15T15:39:51.240Z,18.80
2017-09-15T15:42:17.552Z,18.70
2017-09-15T15:44:43.833Z,18.50
2017-09-15T15:47:10.337Z,18.20
2017-09-15T15:49:36.631Z,17.90
2017-09-15T15:52:02.960Z,17.60
2017-09-15T15:54:30.036Z,17.10
2017-09-15T15:56:56.461Z,17.20
2017-09-15T15:59:22.764Z,17.00
2017-09-15T16:01:50.044Z,16.60
2017-09-15T16:04:16.372Z,16.60
2017-09-15T16:06:45.092Z,16.30
2017-09-15T16:09:11.573Z,16.30
2017-09-15T16:11:38.665Z,15.80
2017-09-15T16:14:05.024Z,15.80
2017-09-15T16:16:31.364Z,15.60
2017-09-15T16:18:59.224Z,15.10
2017-09-15T16:21:25.550Z,15.10
2017-09-15T16:23:52.153Z,15.10
2017-09-15T16:26:18.465Z,15.00
2017-09-15T16:28:44.808Z,15.00
2017-09-15T16:31:11.143Z,14.90
2017-09-15T16:33:37.496Z,14.80
2017-09-15T16:36:03.973Z,14.90
2017-09-15T16:38:37.154Z,15.00
2017-09-15T16:41:10.350Z,15.00
2017-09-15T16:43:43.649Z,14.90
2017-09-15T16:46:16.773Z,14.80
2017-09-15T16:48:49.104Z,14.80
2017-09-15T16:51:16.173Z,14.60
2017-09-15T16:53:42.477Z,14.60
2017-09-15T16:56:08.805Z,14.50
2017-09-15T16:58:35.136Z,14.40
2017-09-15T17:01:01.629Z,14.40
2017-09-15T17:03:28.029Z,14.30
2017-09-15T17:05:54.520Z,14.30
2017-09-15T17:08:20.833Z,14.10
2017-09-15T17:10:47.184Z,13.80
2017-09-15T17:13:13.484Z,13.70
2017-09-15T17:15:39.844Z,13.70
2017-09-15T17:18:06.181Z,13.60
2017-09-15T17:20:32.514Z,13.30
2017-09-15T17:23:00.353Z,13.20
2017-09-15T17:25:26.675Z,13.20
2017-09-15T17:27:53.003Z,13.10
2017-09-15T17:30:19.309Z,13.00
2017-09-15T17:32:45.700Z,12.80
2017-09-15T17:35:12.064Z,12.60
2017-09-15T17:37:38.478Z,12.40
2017-09-15T17:40:04.831Z,12.30
2017-09-15T17:42:31.195Z,12.10
2017-09-15T17:44:57.542Z,12.00
2017-09-15T17:47:23.842Z,11.90
2017-09-15T17:49:50.196Z,11.70
2017-09-15T17:52:16.466Z,11.60
2017-09-15T17:54:43.536Z,11.30
2017-09-15T17:57:09.867Z,11.30
2017-09-15T17:59:36.312Z,11.20
2017-09-15T18:02:02.656Z,11.10
2017-09-15T18:04:29.020Z,11.00
2017-09-15T18:06:55.324Z,11.00
2017-09-15T18:09:21.774Z,11.00
2017-09-15T18:11:48.172Z,11.00
2017-09-15T18:14:14.488Z,11.00
2017-09-15T18:16:40.830Z,11.00
2017-09-15T18:19:07.176Z,11.00
2017-09-15T18:21:33.508Z,11.10
2017-09-15T18:23:59.820Z,11.10
2017-09-15T18:26:26.127Z,11.10
2017-09-15T18:28:52.500Z,11.10
2017-09-15T18:31:18.888Z,11.10
2017-09-15T18:33:45.258Z,11.00
2017-09-15T18:36:11.647Z,10.90
2017-09-15T18:38:38.726Z,10.80
2017-09-15T18:41:04.997Z,10.80
2017-09-15T18:43:31.308Z,10.90
2017-09-15T18:45:57.647Z,11.00
2017-09-15T18:48:23.986Z,11.10
2017-09-15T18:50:50.348Z,11.00
2017-09-15T18:53:18.352Z,10.80
2017-09-15T18:55:44.653Z,10.70
2017-09-15T18:58:10.951Z,10.70
2017-09-15T19:00:37.296Z,10.70
2017-09-15T19:03:04.441Z,10.60
2017-09-15T19:05:31.540Z,10.50
2017-09-15T19:07:58.079Z,10.50
2017-09-15T19:10:24.430Z,10.60
2017-09-15T19:12:50.838Z,10.60
2017-09-15T19:15:17.169Z,10.70
2017-09-15T19:17:43.476Z,10.70
2017-09-15T19:20:09.858Z,10.50
2017-09-15T19:22:36.161Z,10.50
2017-09-15T19:25:02.488Z,10.50
2017-09-15T19:27:28.808Z,10.40
2017-09-15T19:29:55.201Z,10.30
2017-09-15T19:32:22.326Z,10.40
2017-09-15T19:34:50.134Z,10.40
2017-09-15T19:37:16.521Z,10.40
2017-09-15T19:39:42.829Z,10.30
2017-09-15T19:42:09.140Z,10.40
2017-09-15T19:44:35.474Z,10.40
2017-09-15T19:47:01.804Z,10.30
2017-09-15T19:49:28.138Z,10.30
2017-09-15T19:51:54.484Z,10.20
2017-09-15T19:54:20.772Z,10.20
2017-09-15T19:56:47.856Z,10.10
2017-09-15T19:59:14.234Z,10.00
2017-09-15T20:01:41.322Z,10.00
2017-09-15T20:04:07.634Z,10.00
2017-09-15T20:06:34.288Z,10.00
2017-09-15T20:09:00.581Z,10.10
2017-09-15T20:11:27.664Z,10.00
2017-09-15T20:13:54.000Z,10.00
2017-09-15T20:16:20.305Z,9.90
2017-09-15T20:18:47.364Z,9.70
2017-09-15T20:21:13.697Z,9.70
2017-09-15T20:23:40.187Z,9.70
2017-09-15T20:26:06.564Z,9.70
2017-09-15T20:28:33.088Z,9.70
2017-09-15T20:30:59.547Z,9.60
2017-09-15T20:33:25.920Z,9.60
2017-09-15T20:35:52.253Z,9.60
2017-09-15T20:38:18.605Z,9.60
2017-09-15T20:40:45.712Z,9.70
2017-09-15T20:43:12.203Z,9.60
2017-09-15T20:45:39.081Z,9.70
2017-09-15T20:48:06.892Z,9.80
2017-09-15T20:50:34.155Z,9.80
2017-09-15T20:53:01.218Z,9.80
2017-09-15T20:55:27.560Z,9.70
2017-09-15T20:57:53.947Z,9.70
2017-09-15T21:00:22.093Z,9.70
2017-09-15T21:02:48.455Z,9.70
2017-09-15T21:05:15.674Z,9.50
2017-09-15T21:07:42.087Z,9.50
2017-09-15T21:10:08.408Z,9.40
2017-09-15T21:12:34.739Z,9.50
2017-09-15T21:15:01.057Z,9.50
2017-09-15T21:17:27.364Z,9.50
2017-09-15T21:19:54.592Z,9.50
2017-09-15T21:22:21.046Z,9.50
2017-09-15T21:24:48.264Z,9.40
2017-09-15T21:27:14.647Z,9.40
2017-09-15T21:29:40.977Z,9.30
2017-09-15T21:32:07.301Z,9.20
2017-09-15T21:34:33.591Z,9.10
2017-09-15T21:36:59.929Z,9.20
2017-09-15T21:39:26.262Z,9.10
2017-09-15T21:41:52.612Z,9.00
2017-09-15T21:44:19.682Z,8.90
2017-09-15T21:46:46.001Z,8.80
2017-09-15T21:49:13.038Z,8.80
2017-09-15T21:51:40.324Z,8.80
2017-09-15T21:54:06.760Z,8.80
2017-09-15T21:56:33.841Z,9.00
2017-09-15T21:59:00.373Z,9.00
2017-09-15T22:01:26.679Z,9.10
2017-09-15T22:03:59.027Z,9.10
2017-09-15T22:06:25.324Z,9.20
2017-09-15T22:08:51.717Z,9.20
2017-09-15T22:11:18.064Z,9.10
2017-09-15T22:13:44.427Z,9.00
2017-09-15T22:16:11.479Z,8.80
2017-09-15T22:18:38.575Z,8.70
2017-09-15T22:21:04.879Z,8.70
2017-09-15T22:23:31.176Z,8.60
2017-09-15T22:25:57.493Z,8.60
2017-09-15T22:28:23.836Z,8.60
2017-09-15T22:30:50.124Z,8.80
2017-09-15T22:33:16.452Z,8.90
2017-09-15T22:35:42.773Z,8.80
2017-09-15T22:38:09.085Z,8.70
2017-09-15T22:40:35.549Z,8.60
2017-09-15T22:43:02.029Z,8.60
2017-09-15T22:45:29.123Z,8.40
2017-09-15T22:47:55.488Z,8.40
2017-09-15T22:50:21.824Z,8.30
2017-09-15T22:52:48.155Z,8.20
2017-09-15T22:55:14.462Z,8.20
2017-09-15T22:57:41.029Z,8.10
2017-09-15T23:00:07.320Z,8.00
2017-09-15T23:02:33.665Z,8.00
2017-09-15T23:04:59.971Z,7.90
2017-09-15T23:07:26.277Z,8.00
2017-09-15T23:09:52.617Z,8.10
2017-09-15T23:12:18.953Z,8.10
2017-09-15T23:14:45.274Z,8.00
2017-09-15T23:17:11.713Z,7.90
2017-09-15T23:19:38.029Z,7.90
2017-09-15T23:22:04.356Z,7.80
2017-09-15T23:24:30.672Z,7.90
2017-09-15T23:26:57.723Z,7.90
2017-09-15T23:29:24.782Z,7.90
2017-09-15T23:31:51.127Z,7.80
2017-09-15T23:34:17.420Z,8.00
2017-09-15T23:36:44.535Z,8.10
2017-09-15T23:39:10.840Z,8.10
2017-09-15T23:41:37.156Z,8.10
2017-09-15T23:44:03.529Z,8.10
2017-09-15T23:46:29.968Z,8.10
2017-09-15T23:48:56.295Z,8.00
2017-09-15T23:51:22.600Z,7.90
2017-09-15T23:53:48.919Z,7.80
2017-09-15T23:56:15.230Z,7.80
2017-09-15T23:58:41.598Z,7.80
