createdAt,value
2022-08-04T00:00:30.064Z,50.83
2022-08-04T00:01:45.728Z,50.69
2022-08-04T00:02:48.631Z,50.64
2022-08-04T00:04:13.205Z,50.47
2022-08-04T00:05:34.581Z,50.49
2022-08-04T00:06:46.022Z,50.42
2022-08-04T00:07:57.028Z,50.43
2022-08-04T00:09:03.157Z,50.38
2022-08-04T00:10:09.210Z,50.40
2022-08-04T00:11:15.743Z,50.34
2022-08-04T00:12:22.276Z,50.35
2022-08-04T00:13:37.723Z,50.42
2022-08-04T00:15:01.336Z,50.21
2022-08-04T00:16:08.726Z,50.26
2022-08-04T00:17:11.973Z,50.31
2022-08-04T00:18:15.379Z,50.15
2022-08-04T00:19:21.641Z,50.20
2022-08-04T00:20:24.826Z,50.16
2022-08-04T00:21:28.146Z,50.23
2022-08-04T00:22:31.765Z,50.23
2022-08-04T00:24:11.607Z,50.13
2022-08-04T00:25:02.407Z,50.08
2022-08-04T00:26:05.442Z,50.06
2022-08-04T00:27:08.766Z,50.03
2022-08-04T00:28:12.373Z,50.08
2022-08-04T00:29:15.607Z,50.08
2022-08-04T00:30:18.499Z,50.01
2022-08-04T00:31:53.698Z,49.91
2022-08-04T00:32:45.543Z,49.97
2022-08-04T00:33:48.953Z,50.05
2022-08-04T00:34:52.558Z,49.86
2022-08-04T00:35:57.068Z,50.00
2022-08-04T00:37:00.048Z,49.89
2022-08-04T00:38:03.434Z,49.99
2022-08-04T00:39:07.338Z,49.93
2022-08-04T00:40:23.907Z,49.87
2022-08-04T00:41:26.793Z,50.04
2022-08-04T00:42:58.261Z,49.89
2022-08-04T00:44:05.302Z,49.92
2022-08-04T00:45:10.971Z,49.86
2022-08-04T00:46:19.722Z,49.87
2022-08-04T00:47:34.375Z,49.92
2022-08-04T00:48:47.734Z,49.84
2022-08-04T00:49:59.739Z,49.75
2022-08-04T00:51:21.203Z,49.88
2022-08-04T00:52:32.507Z,49.72
2022-08-04T00:53:49.859Z,49.72
2022-08-04T00:55:07.084Z,49.70
2022-08-04T00:56:11.899Z,49.67
2022-08-04T00:57:34.105Z,49.72
2022-08-04T00:58:44.224Z,49.59
2022-08-04T01:00:08.942Z,49.55
2022-08-04T01:01:30.234Z,49.71
2022-08-04T01:02:37.073Z,49.53
2022-08-04T01:03:50.275Z,49.62
2022-08-04T01:05:04.423Z,49.52
2022-08-04T01:06:30.838Z,49.49
2022-08-04T01:07:39.736Z,49.46
2022-08-04T01:08:49.598Z,49.62
2022-08-04T01:10:08.970Z,49.59
2022-08-04T01:11:24.437Z,49.43
2022-08-04T01:12:39.467Z,49.41
2022-08-04T01:13:48.673Z,49.36
2022-08-04T01:14:58.018Z,49.22
2022-08-04T01:16:03.188Z,49.34
2022-08-04T01:17:15.418Z,49.29
2022-08-04T01:18:23.287Z,49.19
2022-08-04T01:19:29.237Z,49.12
2022-08-04T01:20:35.303Z,49.08
2022-08-04T01:21:43.062Z,48.97
2022-08-04T01:23:01.779Z,49.00
2022-08-04T01:24:23.109Z,49.03
2022-08-04T01:25:49.418Z,48.96
2022-08-04T01:26:57.778Z,48.78
2022-08-04T01:28:03.881Z,48.77
2022-08-04T01:29:10.976Z,48.70
2022-08-04T01:30:17.333Z,48.58
2022-08-04T01:32:57.364Z,48.54
2022-08-04T01:34:04.853Z,48.63
2022-08-04T01:35:11.098Z,48.58
2022-08-04T01:36:24.933Z,48.64
2022-08-04T01:37:46.630Z,48.58
2022-08-04T01:38:49.644Z,48.56
2022-08-04T01:40:12.831Z,48.49
2022-08-04T01:41:19.232Z,48.56
2022-08-04T01:42:36.317Z,48.46
2022-08-04T01:43:43.565Z,48.45
2022-08-04T01:44:47.982Z,48.38
2022-08-04T01:45:52.133Z,48.44
2022-08-04T01:46:55.475Z,48.47
2022-08-04T01:47:58.456Z,48.45
2022-08-04T01:49:02.936Z,48.37
2022-08-04T01:50:08.291Z,48.54
2022-08-04T01:51:11.768Z,48.47
2022-08-04T01:52:16.510Z,48.35
2022-08-04T01:53:24.526Z,48.48
2022-08-04T01:54:28.474Z,48.60
2022-08-04T01:55:55.218Z,48.62
2022-08-04T01:56:55.520Z,48.54
2022-08-04T01:58:01.040Z,48.73
2022-08-04T01:59:04.065Z,48.64
2022-08-04T02:00:07.537Z,48.53
2022-08-04T02:01:13.233Z,48.64
2022-08-04T02:02:16.424Z,48.70
2022-08-04T02:03:20.382Z,48.63
2022-08-04T02:04:23.869Z,48.62
2022-08-04T02:06:03.113Z,48.70
2022-08-04T02:07:08.690Z,48.76
2022-08-04T02:08:33.290Z,48.78
2022-08-04T02:09:55.023Z,48.78
2022-08-04T02:11:00.981Z,48.76
2022-08-04T02:12:15.851Z,48.74
2022-08-04T02:13:22.756Z,48.80
2022-08-04T02:14:40.706Z,48.82
2022-08-04T02:15:46.680Z,48.92
2022-08-04T02:16:52.530Z,49.04
2022-08-04T02:18:00.604Z,49.13
2022-08-04T02:19:03.851Z,49.22
2022-08-04T02:20:16.659Z,49.21
2022-08-04T02:21:20.509Z,49.23
2022-08-04T02:22:25.709Z,49.31
2022-08-04T02:23:31.446Z,49.53
2022-08-04T02:24:38.006Z,49.58
2022-08-04T02:25:46.012Z,49.58
2022-08-04T02:26:50.197Z,49.70
2022-08-04T02:27:59.374Z,49.74
2022-08-04T02:29:03.554Z,49.71
2022-08-04T02:30:06.900Z,49.92
2022-08-04T02:31:28.746Z,49.92
2022-08-04T02:32:39.604Z,50.09
2022-08-04T02:33:44.231Z,50.16
2022-08-04T02:34:47.834Z,50.10
2022-08-04T02:35:54.471Z,50.17
2022-08-04T02:36:59.197Z,50.36
2022-08-04T02:38:17.102Z,50.34
2022-08-04T02:39:31.547Z,50.48
2022-08-04T02:40:51.630Z,50.42
2022-08-04T02:41:55.838Z,50.61
2022-08-04T02:42:59.360Z,50.59
2022-08-04T02:44:04.194Z,50.64
2022-08-04T02:45:07.659Z,50.77
2022-08-04T02:46:18.022Z,50.87
2022-08-04T02:47:24.563Z,50.93
2022-08-04T02:48:48.107Z,51.04
2022-08-04T02:49:51.871Z,51.14
2022-08-04T02:50:55.994Z,51.28
2022-08-04T02:51:59.953Z,51.44
2022-08-04T02:53:04.314Z,51.42
2022-08-04T02:54:15.312Z,51.55
2022-08-04T02:55:33.953Z,51.56
2022-08-04T02:56:38.838Z,51.74
2022-08-04T02:57:43.562Z,51.65
2022-08-04T02:58:49.408Z,52.02
2022-08-04T02:59:52.478Z,51.91
2022-08-04T03:00:55.391Z,52.15
2022-08-04T03:01:58.524Z,52.30
2022-08-04T03:03:20.108Z,52.09
2022-08-04T03:04:24.461Z,52.26
2022-08-04T03:05:57.501Z,52.35
2022-08-04T03:07:05.931Z,52.36
2022-08-04T03:08:28.754Z,52.50
2022-08-04T03:09:38.730Z,52.78
2022-08-04T03:10:41.599Z,52.75
2022-08-04T03:11:53.703Z,52.85
2022-08-04T03:13:14.786Z,52.74
2022-08-04T03:14:32.680Z,52.82
2022-08-04T03:15:40.636Z,52.87
2022-08-04T03:16:55.763Z,52.93
2022-08-04T03:17:58.613Z,53.08
2022-08-04T03:19:20.024Z,53.07
2022-08-04T03:20:22.956Z,53.07
2022-08-04T03:21:28.758Z,53.29
2022-08-04T03:22:31.703Z,53.20
2022-08-04T03:23:53.092Z,53.29
2022-08-04T03:25:14.643Z,53.42
2022-08-04T03:26:28.571Z,53.65
2022-08-04T03:27:41.196Z,53.59
2022-08-04T03:29:05.997Z,53.73
2022-08-04T03:30:08.936Z,53.85
2022-08-04T03:31:14.879Z,53.74
2022-08-04T03:32:36.266Z,53.90
2022-08-04T03:33:57.392Z,53.90
2022-08-04T03:35:14.556Z,54.04
2022-08-04T03:36:30.118Z,54.11
2022-08-04T03:37:49.686Z,54.18
2022-08-04T03:39:09.414Z,54.30
2022-08-04T03:40:18.161Z,54.42
2022-08-04T03:41:55.025Z,54.39
2022-08-04T03:43:57.758Z,54.42
2022-08-04T03:44:52.875Z,54.58
2022-08-04T03:45:55.793Z,54.65
2022-08-04T03:47:07.419Z,54.61
2022-08-04T03:48:29.056Z,54.84
2022-08-04T03:50:10.536Z,54.79
2022-08-04T03:51:38.212Z,55.00
2022-08-04T03:53:09.590Z,55.12
2022-08-04T03:54:28.711Z,55.13
2022-08-04T03:55:40.631Z,55.18
2022-08-04T03:57:01.743Z,55.10
2022-08-04T03:58:30.400Z,55.21
2022-08-04T03:59:36.765Z,55.47
2022-08-04T04:00:45.834Z,55.46
2022-08-04T04:02:07.493Z,55.38
2022-08-04T04:03:22.885Z,55.39
2022-08-04T04:04:32.133Z,55.49
2022-08-04T04:05:40.345Z,55.52
2022-08-04T04:07:19.512Z,55.50
2022-08-04T04:08:49.684Z,55.56
2022-08-04T04:09:57.934Z,55.69
2022-08-04T04:11:08.943Z,55.72
2022-08-04T04:12:15.238Z,55.75
2022-08-04T04:13:35.909Z,55.78
2022-08-04T04:14:50.830Z,55.87
2022-08-04T04:15:56.735Z,55.92
2022-08-04T04:16:59.610Z,55.97
2022-08-04T04:18:21.237Z,55.94
2022-08-04T04:19:44.515Z,55.98
2022-08-04T04:20:53.327Z,56.24
2022-08-04T04:22:05.390Z,56.11
2022-08-04T04:23:10.382Z,56.13
2022-08-04T04:24:13.926Z,56.12
2022-08-04T04:25:28.403Z,56.22
2022-08-04T04:26:37.191Z,56.29
2022-08-04T04:27:43.596Z,56.31
2022-08-04T04:28:52.587Z,56.52
2022-08-04T04:29:55.487Z,56.36
2022-08-04T04:31:07.100Z,56.24
2022-08-04T04:32:22.304Z,56.33
2022-08-04T04:33:33.829Z,56.35
2022-08-04T04:34:46.623Z,56.29
2022-08-04T04:35:52.197Z,56.39
2022-08-04T04:37:13.843Z,56.33
2022-08-04T04:38:25.878Z,56.29
2022-08-04T04:39:35.031Z,56.31
2022-08-04T04:40:58.243Z,56.16
2022-08-04T04:42:03.843Z,56.28
2022-08-04T04:43:13.803Z,56.16
2022-08-04T04:44:30.806Z,56.23
2022-08-04T04:45:52.598Z,56.16
2022-08-04T04:47:04.715Z,56.21
2022-08-04T04:48:26.865Z,56.25
2022-08-04T04:49:50.071Z,56.18
2022-08-04T04:51:14.513Z,56.36
2022-08-04T04:52:20.625Z,56.30
2022-08-04T04:53:27.694Z,56.31
2022-08-04T04:54:35.163Z,56.15
2022-08-04T04:55:47.974Z,56.31
2022-08-04T04:56:54.208Z,56.38
2022-08-04T04:58:00.514Z,56.26
2022-08-04T04:59:04.432Z,56.27
2022-08-04T05:00:13.084Z,56.22
2022-08-04T05:01:15.990Z,56.08
2022-08-04T05:02:37.374Z,56.06
2022-08-04T05:03:59.274Z,55.99
2022-08-04T05:05:20.304Z,56.01
2022-08-04T05:06:38.267Z,56.02
2022-08-04T05:07:58.420Z,55.98
2022-08-04T05:09:01.413Z,55.93
2022-08-04T05:10:10.918Z,55.84
2022-08-04T05:11:32.714Z,55.74
2022-08-04T05:14:33.198Z,55.72
2022-08-04T05:14:41.561Z,55.75
2022-08-04T05:15:46.714Z,55.64
2022-08-04T05:16:58.444Z,55.67
2022-08-04T05:18:02.230Z,55.73
2022-08-04T05:19:11.215Z,55.66
2022-08-04T05:20:17.044Z,55.63
2022-08-04T05:21:27.266Z,55.37
2022-08-04T05:22:36.193Z,55.40
2022-08-04T05:23:43.605Z,55.43
2022-08-04T05:24:47.908Z,55.32
2022-08-04T05:25:59.556Z,55.29
2022-08-04T05:27:05.853Z,55.33
2022-08-04T05:28:11.984Z,55.21
2022-08-04T05:29:30.919Z,55.06
2022-08-04T05:30:37.022Z,54.89
2022-08-04T05:31:42.952Z,54.66
2022-08-04T05:33:00.201Z,54.57
2022-08-04T05:34:04.512Z,54.45
2022-08-04T05:35:12.390Z,54.25
2022-08-04T05:36:32.737Z,54.14
2022-08-04T05:37:41.547Z,54.13
2022-08-04T05:38:45.046Z,53.89
2022-08-04T05:39:54.079Z,53.92
2022-08-04T05:40:57.303Z,53.55
2022-08-04T05:42:04.416Z,53.55
2022-08-04T05:43:08.239Z,53.44
2022-08-04T05:44:11.947Z,53.36
2022-08-04T05:45:15.454Z,53.23
2022-08-04T05:46:19.467Z,53.13
2022-08-04T05:47:22.854Z,53.08
2022-08-04T05:48:27.602Z,53.01
2022-08-04T05:49:31.270Z,52.89
2022-08-04T05:50:34.572Z,52.80
2022-08-04T05:51:38.866Z,52.68
2022-08-04T05:52:42.330Z,52.73
2022-08-04T05:53:47.204Z,52.56
2022-08-04T05:54:51.252Z,52.34
2022-08-04T05:55:58.735Z,52.28
2022-08-04T05:57:05.856Z,52.18
2022-08-04T05:58:09.463Z,52.40
2022-08-04T05:59:12.812Z,52.37
2022-08-04T06:00:39.861Z,51.99
2022-08-04T06:01:55.066Z,51.81
2022-08-04T06:03:01.219Z,51.60
2022-08-04T06:04:11.356Z,51.70
2022-08-04T06:05:17.769Z,51.41
2022-08-04T06:06:21.592Z,51.36
2022-08-04T06:07:26.555Z,51.34
2022-08-04T06:08:30.205Z,51.59
2022-08-04T06:09:33.246Z,51.23
2022-08-04T06:10:38.806Z,51.31
2022-08-04T06:12:03.740Z,51.05
2022-08-04T06:13:07.555Z,51.09
2022-08-04T06:14:13.388Z,50.95
2022-08-04T06:15:18.520Z,50.85
2022-08-04T06:16:29.841Z,50.97
2022-08-04T06:19:56.249Z,50.82
2022-08-04T06:20:00.959Z,50.77
2022-08-04T06:20:29.884Z,50.76
2022-08-04T06:21:39.527Z,50.67
2022-08-04T06:22:43.512Z,50.83
2022-08-04T06:23:56.157Z,50.83
2022-08-04T06:25:05.606Z,50.72
2022-08-04T06:26:11.534Z,50.66
2022-08-04T06:27:15.693Z,50.58
2022-08-04T06:28:19.568Z,50.64
2022-08-04T06:29:35.791Z,50.73
2022-08-04T06:30:40.410Z,50.42
2022-08-04T06:32:29.808Z,50.34
2022-08-04T06:33:33.745Z,50.41
2022-08-04T06:34:58.840Z,50.35
2022-08-04T06:36:03.119Z,50.03
2022-08-04T06:37:06.792Z,50.31
2022-08-04T06:38:09.972Z,50.14
2022-08-04T06:39:16.085Z,49.94
2022-08-04T06:40:31.569Z,50.05
2022-08-04T06:41:36.442Z,49.98
2022-08-04T06:43:00.797Z,49.79
2022-08-04T06:44:06.011Z,49.98
2022-08-04T06:45:09.995Z,49.76
2022-08-04T06:46:14.333Z,49.60
2022-08-04T06:47:21.640Z,49.43
2022-08-04T06:48:33.312Z,49.37
2022-08-04T06:49:55.091Z,49.26
2022-08-04T06:51:32.752Z,49.55
2022-08-04T06:52:24.963Z,49.50
2022-08-04T06:53:28.711Z,49.31
2022-08-04T06:54:33.022Z,49.49
2022-08-04T06:55:36.087Z,49.16
2022-08-04T06:56:39.564Z,48.88
2022-08-04T06:57:44.057Z,49.00
2022-08-04T06:58:47.589Z,48.77
2022-08-04T07:00:01.505Z,48.81
2022-08-04T07:01:05.289Z,48.85
2022-08-04T07:02:14.158Z,48.61
2022-08-04T07:03:19.595Z,48.68
2022-08-04T07:04:22.563Z,48.85
2022-08-04T07:05:25.514Z,48.81
2022-08-04T07:06:28.445Z,48.53
2022-08-04T07:07:34.048Z,48.67
2022-08-04T07:08:40.283Z,48.51
2022-08-04T07:09:43.509Z,48.53
2022-08-04T07:10:46.690Z,48.34
2022-08-04T07:11:49.691Z,48.39
2022-08-04T07:12:54.063Z,48.28
2022-08-04T07:13:57.555Z,48.43
2022-08-04T07:15:01.283Z,47.90
2022-08-04T07:16:05.575Z,48.00
2022-08-04T07:17:09.330Z,48.02
2022-08-04T07:18:12.436Z,47.82
2022-08-04T07:19:18.858Z,47.71
2022-08-04T07:20:33.864Z,47.68
2022-08-04T07:21:39.555Z,47.62
2022-08-04T07:22:43.265Z,47.21
2022-08-04T07:23:46.315Z,47.01
2022-08-04T07:24:54.201Z,46.97
2022-08-04T07:26:11.847Z,46.86
2022-08-04T07:27:17.193Z,46.76
2022-08-04T07:28:29.868Z,46.64
2022-08-04T07:29:33.467Z,46.71
2022-08-04T07:30:37.151Z,46.77
2022-08-04T07:31:40.222Z,46.72
2022-08-04T07:32:45.213Z,46.71
2022-08-04T07:33:48.426Z,46.59
2022-08-04T07:36:05.625Z,46.56
2022-08-04T07:36:50.448Z,46.59
2022-08-04T07:37:54.013Z,46.52
2022-08-04T07:38:56.968Z,46.44
2022-08-04T07:40:01.180Z,46.31
2022-08-04T07:41:35.305Z,46.19
2022-08-04T07:42:29.221Z,46.29
2022-08-04T07:43:32.384Z,46.38
2022-08-04T07:44:35.534Z,46.21
2022-08-04T07:45:38.492Z,45.69
2022-08-04T07:46:41.884Z,45.90
2022-08-04T07:48:04.673Z,45.61
2022-08-04T07:49:08.528Z,45.52
2022-08-04T07:50:12.531Z,45.39
2022-08-04T07:51:16.381Z,45.22
2022-08-04T07:52:20.754Z,45.29
2022-08-04T07:53:52.972Z,45.01
2022-08-04T07:54:50.505Z,45.30
2022-08-04T07:55:53.663Z,45.11
2022-08-04T07:56:56.858Z,45.02
2022-08-04T07:58:00.503Z,44.88
2022-08-04T07:59:03.604Z,44.73
2022-08-04T08:00:07.967Z,44.75
2022-08-04T08:01:14.599Z,44.73
2022-08-04T08:02:19.468Z,44.77
2022-08-04T08:03:23.904Z,44.29
2022-08-04T08:04:27.258Z,44.46
2022-08-04T08:05:30.406Z,44.47
2022-08-04T08:06:39.797Z,43.95
2022-08-04T08:07:50.898Z,43.18
2022-08-04T08:08:58.422Z,42.80
2022-08-04T08:10:01.375Z,42.84
2022-08-04T08:11:04.562Z,42.66
2022-08-04T08:12:38.286Z,42.33
2022-08-04T08:13:33.279Z,42.10
2022-08-04T08:14:37.139Z,41.53
2022-08-04T08:15:40.472Z,41.46
2022-08-04T08:16:43.984Z,41.10
2022-08-04T08:17:57.895Z,40.74
2022-08-04T08:19:04.110Z,40.76
2022-08-04T08:20:09.939Z,40.32
2022-08-04T08:21:13.112Z,40.39
2022-08-04T08:22:16.117Z,40.38
2022-08-04T08:23:19.834Z,40.65
2022-08-04T08:24:24.921Z,40.43
2022-08-04T08:25:29.691Z,39.99
2022-08-04T08:26:32.812Z,39.54
2022-08-04T08:27:37.245Z,39.31
2022-08-04T08:28:41.319Z,39.42
2022-08-04T08:29:47.046Z,39.49
2022-08-04T08:30:52.660Z,39.17
2022-08-04T08:32:01.447Z,39.45
2022-08-04T08:33:06.971Z,38.60
2022-08-04T08:34:11.455Z,38.65
2022-08-04T08:35:17.738Z,38.45
2022-08-04T08:36:27.579Z,38.37
2022-08-04T08:37:33.790Z,38.49
2022-08-04T08:38:40.340Z,38.68
2022-08-04T08:39:50.129Z,38.52
2022-08-04T08:40:56.491Z,38.36
2022-08-04T08:42:11.462Z,38.65
2022-08-04T08:44:04.442Z,38.53
2022-08-04T08:45:10.923Z,37.01
2022-08-04T08:46:45.563Z,36.98
2022-08-04T08:48:05.725Z,37.36
2022-08-04T08:49:14.023Z,36.92
2022-08-04T08:50:48.792Z,36.93
2022-08-04T08:51:59.933Z,36.93
2022-08-04T08:53:22.858Z,36.43
2022-08-04T08:54:40.688Z,36.73
2022-08-04T08:55:55.661Z,36.72
2022-08-04T08:57:01.499Z,36.38
2022-08-04T08:58:16.950Z,36.45
2022-08-04T08:59:38.376Z,36.77
2022-08-04T09:00:59.321Z,36.67
2022-08-04T09:02:21.130Z,36.79
2022-08-04T09:03:24.000Z,35.81
2022-08-04T09:04:40.261Z,36.21
2022-08-04T09:05:51.096Z,36.17
2022-08-04T09:07:07.385Z,35.68
2022-08-04T09:08:22.601Z,35.91
2022-08-04T09:09:34.415Z,35.46
2022-08-04T09:10:42.304Z,35.54
2022-08-04T09:11:56.181Z,35.69
2022-08-04T09:13:01.918Z,35.18
2022-08-04T09:14:20.628Z,35.25
2022-08-04T09:15:23.599Z,35.11
2022-08-04T09:16:38.963Z,35.16
2022-08-04T09:17:45.534Z,35.14
2022-08-04T09:18:48.582Z,35.37
2022-08-04T09:19:59.059Z,34.96
2022-08-04T09:21:25.001Z,34.74
2022-08-04T09:22:34.891Z,34.57
2022-08-04T09:23:43.703Z,34.73
2022-08-04T09:24:46.778Z,34.83
2022-08-04T09:26:25.270Z,34.72
2022-08-04T09:27:35.627Z,34.83
2022-08-04T09:28:54.098Z,34.57
2022-08-04T09:30:08.278Z,34.53
2022-08-04T09:31:14.645Z,34.32
2022-08-04T09:32:25.521Z,34.15
2022-08-04T09:33:44.584Z,34.20
2022-08-04T09:35:12.001Z,34.29
2022-08-04T09:36:26.768Z,34.29
2022-08-04T09:37:45.748Z,33.65
2022-08-04T09:38:58.578Z,33.37
2022-08-04T09:40:01.856Z,33.31
2022-08-04T09:41:26.221Z,33.55
2022-08-04T09:42:51.356Z,33.37
2022-08-04T09:44:48.869Z,33.08
2022-08-04T09:45:43.185Z,33.02
2022-08-04T09:46:52.578Z,33.09
2022-08-04T09:48:25.585Z,32.48
2022-08-04T09:49:54.506Z,32.78
2022-08-04T09:50:59.306Z,32.82
2022-08-04T09:52:11.773Z,32.95
2022-08-04T09:53:27.958Z,33.04
2022-08-04T09:54:42.810Z,32.88
2022-08-04T09:55:54.610Z,33.03
2022-08-04T09:57:16.859Z,33.14
2022-08-04T09:58:27.209Z,33.28
2022-08-04T09:59:36.187Z,33.14
2022-08-04T10:00:47.031Z,33.08
2022-08-04T10:01:58.899Z,32.48
2022-08-04T10:03:04.567Z,32.47
2022-08-04T10:04:12.529Z,32.23
2022-08-04T10:05:17.163Z,32.15
2022-08-04T10:06:34.165Z,32.10
2022-08-04T10:08:13.634Z,32.18
2022-08-04T10:09:50.354Z,31.99
2022-08-04T10:11:11.455Z,32.33
2022-08-04T10:12:23.595Z,32.43
2022-08-04T10:13:53.036Z,32.35
2022-08-04T10:15:05.190Z,31.38
2022-08-04T10:16:10.895Z,31.84
2022-08-04T10:17:26.373Z,32.04
2022-08-04T10:18:48.391Z,32.10
2022-08-04T10:19:57.383Z,32.04
2022-08-04T10:21:13.481Z,31.92
2022-08-04T10:22:50.009Z,31.85
2022-08-04T10:24:07.654Z,31.63
2022-08-04T10:25:37.652Z,31.46
2022-08-04T10:26:58.573Z,31.25
2022-08-04T10:28:05.379Z,31.33
2022-08-04T10:29:14.518Z,31.30
2022-08-04T10:30:19.120Z,31.42
2022-08-04T10:31:28.962Z,31.42
2022-08-04T10:32:43.080Z,31.52
2022-08-04T10:33:58.328Z,31.47
2022-08-04T10:35:20.194Z,30.97
2022-08-04T10:36:27.696Z,30.66
2022-08-04T10:37:54.628Z,30.88
2022-08-04T10:39:43.749Z,30.62
2022-08-04T10:40:47.942Z,30.92
2022-08-04T10:42:06.243Z,30.96
2022-08-04T10:43:22.394Z,30.76
2022-08-04T10:44:42.322Z,30.72
2022-08-04T10:45:57.757Z,30.66
2022-08-04T10:47:04.055Z,30.54
2022-08-04T10:48:07.107Z,30.65
2022-08-04T10:49:16.829Z,30.74
2022-08-04T10:50:26.639Z,30.19
2022-08-04T10:51:58.876Z,30.55
2022-08-04T10:53:07.816Z,30.44
2022-08-04T10:54:15.335Z,30.34
2022-08-04T10:55:20.100Z,30.03
2022-08-04T10:56:30.175Z,29.62
2022-08-04T10:57:36.166Z,29.90
2022-08-04T10:59:05.224Z,29.69
2022-08-04T11:00:19.837Z,29.55
2022-08-04T11:02:01.954Z,29.74
2022-08-04T11:03:09.299Z,29.60
2022-08-04T11:04:27.179Z,29.67
2022-08-04T11:05:46.807Z,29.68
2022-08-04T11:06:49.994Z,29.14
2022-08-04T11:08:11.439Z,29.35
2022-08-04T11:09:17.377Z,28.95
2022-08-04T11:10:21.873Z,29.34
2022-08-04T11:11:56.979Z,29.16
2022-08-04T11:12:58.281Z,28.98
2022-08-04T11:14:09.094Z,29.19
2022-08-04T11:15:14.290Z,28.59
2022-08-04T11:16:19.566Z,27.98
2022-08-04T11:17:33.671Z,28.06
2022-08-04T11:18:55.622Z,28.53
2022-08-04T11:20:18.190Z,28.40
2022-08-04T11:21:25.227Z,28.50
2022-08-04T11:22:28.920Z,28.79
2022-08-04T11:23:36.833Z,28.51
2022-08-04T11:24:52.739Z,28.57
2022-08-04T11:26:08.028Z,28.29
2022-08-04T11:27:23.791Z,27.85
2022-08-04T11:28:30.680Z,27.79
2022-08-04T11:30:14.049Z,27.74
2022-08-04T11:31:20.393Z,28.17
2022-08-04T11:32:35.991Z,28.35
2022-08-04T11:34:11.177Z,28.04
2022-08-04T11:35:20.199Z,27.88
2022-08-04T11:36:32.153Z,27.80
2022-08-04T11:37:50.542Z,27.92
2022-08-04T11:38:59.319Z,27.69
2022-08-04T11:40:23.137Z,27.96
2022-08-04T11:41:47.103Z,27.39
2022-08-04T11:42:56.784Z,27.40
2022-08-04T11:44:05.628Z,27.63
2022-08-04T11:45:13.492Z,27.23
2022-08-04T11:46:23.274Z,27.09
2022-08-04T11:47:30.807Z,27.06
2022-08-04T11:48:40.771Z,27.09
2022-08-04T11:49:56.958Z,26.34
2022-08-04T11:51:06.809Z,26.79
2022-08-04T11:52:12.675Z,26.35
2022-08-04T11:53:22.978Z,26.47
2022-08-04T11:54:26.076Z,26.63
2022-08-04T11:55:30.487Z,26.38
2022-08-04T11:56:37.143Z,26.06
2022-08-04T11:57:41.242Z,26.13
2022-08-04T11:58:50.465Z,25.59
2022-08-04T11:59:56.452Z,25.56
2022-08-04T12:01:10.720Z,25.50
2022-08-04T12:02:39.973Z,24.97
2022-08-04T12:03:46.560Z,25.21
2022-08-04T12:05:08.258Z,25.30
2022-08-04T12:06:17.970Z,25.00
2022-08-04T12:07:30.994Z,24.57
2022-08-04T12:08:53.123Z,24.74
2022-08-04T12:10:04.272Z,24.68
2022-08-04T12:11:25.089Z,24.68
2022-08-04T12:12:50.790Z,24.60
2022-08-04T12:13:57.432Z,24.26
2022-08-04T12:15:05.915Z,24.32
2022-08-04T12:16:14.778Z,23.76
2022-08-04T12:17:36.381Z,24.10
2022-08-04T12:19:01.583Z,24.21
2022-08-04T12:20:31.639Z,23.96
2022-08-04T12:21:45.030Z,23.91
2022-08-04T12:22:58.828Z,23.57
2022-08-04T12:24:05.744Z,23.20
2022-08-04T12:25:09.702Z,23.31
2022-08-04T12:26:20.942Z,23.29
2022-08-04T12:27:33.679Z,23.38
2022-08-04T12:29:08.676Z,23.29
2022-08-04T12:31:01.712Z,22.84
2022-08-04T12:31:29.735Z,22.55
2022-08-04T12:32:37.817Z,22.62
2022-08-04T12:34:04.220Z,22.49
2022-08-04T12:35:18.821Z,22.57
2022-08-04T12:36:38.089Z,22.14
2022-08-04T12:37:50.826Z,21.71
2022-08-04T12:39:03.392Z,21.97
2022-08-04T12:40:28.198Z,21.30
2022-08-04T12:41:36.546Z,21.27
2022-08-04T12:42:39.438Z,21.46
2022-08-04T12:44:05.535Z,20.96
2022-08-04T12:45:10.239Z,20.66
2022-08-04T12:46:22.319Z,20.46
2022-08-04T12:47:29.063Z,20.72
2022-08-04T12:48:33.489Z,20.71
2022-08-04T12:49:39.746Z,20.68
2022-08-04T12:50:47.141Z,20.64
2022-08-04T12:52:06.139Z,20.49
2022-08-04T12:53:31.315Z,20.48
2022-08-04T12:54:36.956Z,20.32
2022-08-04T12:55:45.163Z,19.19
2022-08-04T12:57:07.636Z,19.71
2022-08-04T12:58:13.299Z,19.62
2022-08-04T12:59:20.397Z,19.49
2022-08-04T13:00:29.785Z,19.10
2022-08-04T13:02:09.937Z,19.43
2022-08-04T13:03:00.734Z,19.15
2022-08-04T13:04:16.944Z,18.59
2022-08-04T13:05:21.158Z,18.47
2022-08-04T13:06:28.726Z,17.96
2022-08-04T13:07:44.085Z,18.09
2022-08-04T13:08:47.885Z,18.14
2022-08-04T13:09:51.844Z,18.30
2022-08-04T13:10:57.754Z,17.78
2022-08-04T13:12:03.153Z,18.00
2022-08-04T13:13:12.303Z,17.87
2022-08-04T13:14:26.567Z,17.94
2022-08-04T13:15:31.159Z,17.97
2022-08-04T13:16:34.361Z,17.78
2022-08-04T13:18:03.517Z,17.86
2022-08-04T13:19:08.787Z,17.94
2022-08-04T13:20:14.001Z,17.85
2022-08-04T13:21:23.255Z,17.62
2022-08-04T13:24:22.018Z,16.74
2022-08-04T13:26:44.109Z,16.74
2022-08-04T13:27:04.185Z,17.01
2022-08-04T13:28:12.878Z,16.87
2022-08-04T13:29:17.506Z,16.89
2022-08-04T13:30:22.812Z,17.18
2022-08-04T13:30:24.153Z,17.03
2022-08-04T13:31:27.523Z,17.12
2022-08-04T13:32:39.298Z,16.81
2022-08-04T13:33:44.843Z,16.92
2022-08-04T13:34:52.309Z,17.03
2022-08-04T13:35:57.043Z,16.34
2022-08-04T13:37:01.673Z,16.37
2022-08-04T13:38:08.768Z,16.14
2022-08-04T13:39:19.971Z,16.32
2022-08-04T13:40:24.557Z,16.36
2022-08-04T13:41:34.824Z,16.39
2022-08-04T13:42:38.718Z,16.14
2022-08-04T13:44:16.295Z,16.41
2022-08-04T13:45:07.887Z,15.99
2022-08-04T13:46:14.368Z,15.79
2022-08-04T13:47:34.227Z,16.32
2022-08-04T13:48:38.226Z,16.11
2022-08-04T13:49:54.632Z,16.24
2022-08-04T13:51:08.219Z,15.38
2022-08-04T13:52:11.947Z,15.86
2022-08-04T13:53:17.774Z,15.69
2022-08-04T13:54:25.061Z,16.04
2022-08-04T13:55:31.962Z,15.86
2022-08-04T13:56:44.941Z,15.85
2022-08-04T13:57:59.694Z,15.68
2022-08-04T13:59:04.211Z,15.90
2022-08-04T14:00:09.258Z,15.79
2022-08-04T14:01:35.827Z,16.26
2022-08-04T14:02:58.971Z,15.34
2022-08-04T14:04:12.510Z,15.67
2022-08-04T14:05:29.473Z,15.52
2022-08-04T14:06:37.459Z,15.59
2022-08-04T14:07:43.442Z,15.60
2022-08-04T14:08:50.686Z,15.69
2022-08-04T14:10:02.525Z,15.46
2022-08-04T14:11:06.207Z,15.12
2022-08-04T14:12:37.854Z,15.16
2022-08-04T14:13:41.357Z,15.40
2022-08-04T14:14:46.927Z,15.17
2022-08-04T14:16:01.098Z,15.02
2022-08-04T14:17:19.722Z,14.97
2022-08-04T14:18:28.090Z,15.29
2022-08-04T14:19:49.014Z,15.12
2022-08-04T14:21:06.288Z,15.56
2022-08-04T14:22:09.484Z,15.86
2022-08-04T14:23:18.079Z,15.52
2022-08-04T14:24:25.358Z,15.71
2022-08-04T14:25:35.704Z,15.99
2022-08-04T14:26:39.229Z,16.04
2022-08-04T14:27:45.349Z,16.12
2022-08-04T14:29:08.421Z,15.82
2022-08-04T14:30:21.662Z,15.77
2022-08-04T14:31:30.372Z,15.87
2022-08-04T14:32:34.098Z,15.75
2022-08-04T14:34:01.142Z,15.82
2022-08-04T14:35:10.331Z,15.57
2022-08-04T14:36:15.753Z,15.51
2022-08-04T14:37:20.586Z,16.04
2022-08-04T14:38:24.239Z,16.24
2022-08-04T14:39:37.263Z,16.24
2022-08-04T14:40:42.113Z,16.69
2022-08-04T14:41:46.467Z,16.77
2022-08-04T14:42:55.212Z,17.14
2022-08-04T14:44:00.849Z,17.06
2022-08-04T14:45:06.164Z,16.93
2022-08-04T14:46:10.507Z,16.91
2022-08-04T14:47:13.626Z,16.81
2022-08-04T14:48:19.666Z,17.05
2022-08-04T14:49:23.018Z,17.27
2022-08-04T14:50:35.024Z,17.38
2022-08-04T14:51:40.452Z,17.40
2022-08-04T14:52:43.366Z,17.54
2022-08-04T14:53:47.470Z,17.40
2022-08-04T14:54:50.692Z,17.41
2022-08-04T14:55:56.417Z,17.09
2022-08-04T14:57:04.303Z,17.44
2022-08-04T14:58:35.265Z,17.29
2022-08-04T15:00:00.546Z,17.37
2022-08-04T15:01:09.817Z,17.51
2022-08-04T15:02:15.093Z,17.27
2022-08-04T15:03:19.397Z,17.22
2022-08-04T15:04:23.724Z,17.46
2022-08-04T15:05:55.577Z,17.29
2022-08-04T15:06:53.047Z,17.03
2022-08-04T15:07:56.357Z,17.22
2022-08-04T15:09:01.702Z,17.17
2022-08-04T15:10:04.955Z,16.94
2022-08-04T15:11:08.198Z,17.28
2022-08-04T15:12:11.233Z,17.38
2022-08-04T15:13:14.519Z,17.23
2022-08-04T15:14:37.360Z,17.54
2022-08-04T15:15:41.464Z,17.40
2022-08-04T15:16:54.103Z,17.38
2022-08-04T15:17:58.403Z,17.14
2022-08-04T15:19:02.044Z,17.05
2022-08-04T15:20:05.236Z,17.10