createdAt,value
2018-01-29T04:00:41.580Z,0.00
2018-01-29T04:01:41.518Z,0.00
2018-01-29T04:04:26.244Z,0.00
2018-01-29T04:05:26.176Z,0.00
2018-01-29T04:08:10.300Z,0.00
2018-01-29T04:09:10.535Z,0.00
2018-01-29T04:11:53.973Z,0.00
2018-01-29T04:12:53.629Z,0.00
2018-01-29T04:15:38.349Z,0.00
2018-01-29T04:16:38.293Z,0.00
2018-01-29T04:19:22.389Z,0.00
2018-01-29T04:20:22.701Z,0.00
2018-01-29T04:23:06.746Z,0.00
2018-01-29T04:24:07.006Z,0.00
2018-01-29T04:26:51.381Z,0.00
2018-01-29T04:27:51.080Z,0.00
2018-01-29T04:30:35.464Z,0.00
2018-01-29T04:31:35.700Z,0.00
2018-01-29T04:34:19.824Z,0.00
2018-01-29T04:35:20.105Z,0.00
2018-01-29T04:38:04.516Z,0.00
2018-01-29T04:39:04.405Z,0.00
2018-01-29T04:41:48.816Z,0.00
2018-01-29T04:42:48.529Z,0.00
2018-01-29T04:45:33.195Z,0.00
2018-01-29T04:46:33.143Z,0.00
2018-01-29T04:49:17.618Z,0.00
2018-01-29T04:50:17.216Z,0.00
2018-01-29T04:53:02.417Z,0.00
2018-01-29T04:54:01.922Z,0.00
2018-01-29T04:56:46.666Z,0.00
2018-01-29T04:57:46.551Z,0.00
2018-01-29T04:58:46.287Z,0.00
2018-01-29T04:59:46.283Z,0.00
2018-01-29T05:00:46.278Z,0.00
2018-01-29T05:01:46.270Z,0.00
2018-01-29T05:02:46.270Z,0.00
2018-01-29T05:03:46.260Z,0.00
2018-01-29T05:04:46.248Z,0.00
2018-01-29T05:05:46.248Z,0.00
2018-01-29T05:06:46.242Z,0.00
2018-01-29T05:07:46.242Z,0.00
2018-01-29T05:08:46.234Z,0.00
2018-01-29T05:09:46.239Z,0.00
2018-01-29T05:10:46.230Z,0.00
2018-01-29T05:11:46.225Z,0.00
2018-01-29T05:12:46.213Z,0.00
2018-01-29T05:13:46.206Z,0.00
2018-01-29T05:14:46.220Z,0.00
2018-01-29T05:15:46.198Z,0.00
2018-01-29T05:16:46.193Z,0.00
2018-01-29T05:17:46.199Z,0.00
2018-01-29T05:18:46.199Z,0.00
2018-01-29T05:19:46.191Z,0.00
2018-01-29T05:20:46.183Z,0.00
2018-01-29T05:21:46.169Z,0.00
2018-01-29T05:22:46.159Z,0.00
2018-01-29T05:23:46.159Z,0.00
2018-01-29T05:24:46.158Z,0.00
2018-01-29T05:25:46.150Z,0.00
2018-01-29T05:26:46.150Z,0.00
2018-01-29T05:27:46.143Z,0.00
2018-01-29T05:28:46.143Z,0.00
2018-01-29T05:29:46.146Z,0.00
2018-01-29T05:30:46.146Z,0.00
2018-01-29T05:31:46.140Z,0.00
2018-01-29T05:32:46.124Z,0.00
2018-01-29T05:33:46.110Z,0.00
2018-01-29T05:34:46.109Z,0.00
2018-01-29T05:35:46.105Z,0.00
2018-01-29T05:36:46.098Z,0.00
2018-01-29T05:37:46.105Z,0.00
2018-01-29T05:38:46.086Z,0.00
2018-01-29T05:39:46.078Z,0.00
2018-01-29T05:40:46.082Z,0.00
2018-01-29T05:41:46.073Z,0.00
2018-01-29T05:42:46.069Z,0.00
2018-01-29T05:43:46.060Z,0.00
2018-01-29T05:44:46.061Z,0.00
2018-01-29T05:45:46.053Z,0.00
2018-01-29T05:46:46.051Z,0.00
2018-01-29T05:47:46.044Z,0.00
2018-01-29T05:48:46.036Z,0.00
2018-01-29T05:49:46.039Z,0.00
2018-01-29T05:50:46.053Z,0.00
2018-01-29T05:51:46.061Z,0.00
2018-01-29T05:52:46.021Z,0.00
2018-01-29T05:53:46.018Z,0.00
2018-01-29T05:54:46.012Z,0.00
2018-01-29T05:55:46.004Z,0.00
2018-01-29T05:56:46.007Z,0.00
2018-01-29T05:57:45.993Z,0.00
2018-01-29T05:58:45.992Z,0.00
2018-01-29T05:59:45.981Z,0.00
2018-01-29T06:00:45.976Z,0.00
2018-01-29T06:01:45.972Z,0.00
2018-01-29T06:02:45.967Z,0.00
2018-01-29T06:03:45.964Z,0.00
2018-01-29T06:04:45.959Z,0.00
2018-01-29T06:05:45.947Z,0.00
2018-01-29T06:06:45.960Z,0.00
2018-01-29T06:07:45.939Z,0.00
2018-01-29T06:08:45.942Z,0.00
2018-01-29T06:09:45.939Z,0.00
2018-01-29T06:10:45.938Z,0.00
2018-01-29T06:11:45.921Z,0.00
2018-01-29T06:12:45.931Z,0.00
2018-01-29T06:13:45.917Z,0.00
2018-01-29T06:14:45.911Z,0.00
2018-01-29T06:15:45.906Z,0.00
2018-01-29T06:16:45.900Z,0.00
2018-01-29T06:17:45.889Z,0.00
2018-01-29T06:18:45.889Z,0.00
2018-01-29T06:19:45.884Z,0.00
2018-01-29T06:20:45.880Z,0.00
2018-01-29T06:21:45.871Z,0.00
2018-01-29T06:22:45.873Z,0.00
2018-01-29T06:23:45.864Z,0.00
2018-01-29T06:24:45.869Z,0.00
2018-01-29T06:25:45.862Z,0.00
2018-01-29T06:26:45.851Z,0.00
2018-01-29T06:27:45.845Z,0.00
2018-01-29T06:28:46.415Z,0.00
2018-01-29T06:29:45.838Z,0.00
2018-01-29T06:30:45.834Z,0.00
2018-01-29T06:31:45.827Z,0.00
2018-01-29T06:32:45.818Z,0.00
2018-01-29T06:33:45.823Z,0.00
2018-01-29T06:34:45.823Z,0.00
2018-01-29T06:35:45.806Z,0.00
2018-01-29T06:36:45.804Z,0.00
2018-01-29T06:37:45.793Z,0.00
2018-01-29T06:38:45.791Z,0.00
2018-01-29T06:39:45.782Z,0.00
2018-01-29T06:40:45.782Z,0.00
2018-01-29T06:41:45.779Z,0.00
2018-01-29T06:42:45.771Z,4.00
2018-01-29T06:43:45.768Z,4.00
2018-01-29T06:44:45.765Z,4.00
2018-01-29T06:45:45.762Z,0.00
2018-01-29T06:46:45.761Z,4.00
2018-01-29T06:47:45.744Z,0.00
2018-01-29T06:48:45.737Z,4.00
2018-01-29T06:49:45.736Z,4.00
2018-01-29T06:50:45.730Z,4.00
2018-01-29T06:51:45.746Z,4.00
2018-01-29T06:52:45.724Z,8.00
2018-01-29T06:53:45.732Z,8.00
2018-01-29T06:54:45.713Z,8.00
2018-01-29T06:55:45.709Z,8.00
2018-01-29T06:56:45.718Z,8.00
2018-01-29T06:57:45.699Z,16.00
2018-01-29T06:58:45.691Z,12.00
2018-01-29T06:59:45.684Z,16.00
2018-01-29T07:00:45.683Z,16.00
2018-01-29T07:01:45.678Z,20.00
2018-01-29T07:02:45.678Z,20.00
2018-01-29T07:03:45.658Z,24.00
2018-01-29T07:04:45.668Z,28.00
2018-01-29T07:05:45.680Z,32.00
2018-01-29T07:06:45.649Z,36.00
2018-01-29T07:07:45.647Z,32.00
2018-01-29T07:08:45.641Z,36.00
2018-01-29T07:09:45.641Z,44.00
2018-01-29T07:10:45.633Z,48.00
2018-01-29T07:11:45.629Z,52.00
2018-01-29T07:12:45.618Z,52.00
2018-01-29T07:13:45.614Z,60.00
2018-01-29T07:14:45.611Z,56.00
2018-01-29T07:15:45.608Z,60.00
2018-01-29T07:16:45.622Z,60.00
2018-01-29T07:17:45.593Z,68.00
2018-01-29T07:18:45.588Z,72.00
2018-01-29T07:19:45.593Z,88.00
2018-01-29T07:20:45.589Z,88.00
2018-01-29T07:21:45.579Z,92.00
2018-01-29T07:22:45.579Z,92.00
2018-01-29T07:23:45.567Z,100.00
2018-01-29T07:24:45.565Z,104.00
2018-01-29T07:25:45.580Z,108.00
2018-01-29T07:26:45.554Z,116.00
2018-01-29T07:27:45.551Z,112.00
2018-01-29T07:28:45.549Z,108.00
2018-01-29T07:29:45.552Z,128.00
2018-01-29T07:30:45.534Z,136.00
2018-01-29T07:31:45.578Z,124.00
2018-01-29T07:32:45.521Z,144.00
2018-01-29T07:33:45.514Z,136.00
2018-01-29T07:34:45.516Z,164.00
2018-01-29T07:35:45.507Z,124.00
2018-01-29T07:36:45.521Z,120.00
2018-01-29T07:37:45.504Z,128.00
2018-01-29T07:38:45.498Z,144.00
2018-01-29T07:39:45.491Z,164.00
2018-01-29T07:40:45.505Z,156.00
2018-01-29T07:41:45.477Z,188.00
2018-01-29T07:42:45.474Z,212.00
2018-01-29T07:43:45.469Z,240.00
2018-01-29T07:44:45.456Z,248.00
2018-01-29T07:45:45.480Z,328.00
2018-01-29T07:46:45.443Z,272.00
2018-01-29T07:47:45.448Z,340.00
2018-01-29T07:48:45.442Z,348.00
2018-01-29T07:49:45.438Z,344.00
2018-01-29T07:50:45.439Z,360.00
2018-01-29T07:51:45.422Z,344.00
2018-01-29T07:52:45.437Z,348.00
2018-01-29T07:53:45.418Z,392.00
2018-01-29T07:54:45.422Z,336.00
2018-01-29T07:55:45.412Z,364.00
2018-01-29T07:56:45.402Z,340.00
2018-01-29T07:57:45.397Z,428.00
2018-01-29T07:58:45.396Z,344.00
2018-01-29T07:59:45.389Z,368.00
2018-01-29T08:00:45.383Z,464.00
2018-01-29T08:01:45.374Z,412.00
2018-01-29T08:02:45.371Z,376.00
2018-01-29T08:03:45.379Z,396.00
2018-01-29T08:04:45.391Z,552.00
2018-01-29T08:05:45.363Z,536.00
2018-01-29T08:06:45.358Z,388.00
2018-01-29T08:07:45.364Z,324.00
2018-01-29T08:08:45.344Z,408.00
2018-01-29T08:09:45.339Z,472.00
2018-01-29T08:10:45.336Z,448.00
2018-01-29T08:11:45.330Z,464.00
2018-01-29T08:12:45.330Z,428.00
2018-01-29T08:13:45.321Z,524.00
2018-01-29T08:14:45.312Z,536.00
2018-01-29T08:15:45.310Z,532.00
2018-01-29T08:16:45.306Z,516.00
2018-01-29T08:17:45.304Z,472.00
2018-01-29T08:18:45.294Z,476.00
2018-01-29T08:19:45.292Z,440.00
2018-01-29T08:20:45.288Z,464.00
2018-01-29T08:21:45.283Z,640.00
2018-01-29T08:22:45.291Z,628.00
2018-01-29T08:23:45.270Z,544.00
2018-01-29T08:24:45.270Z,684.00
2018-01-29T08:25:45.260Z,592.00
2018-01-29T08:26:45.257Z,740.00
2018-01-29T08:27:45.247Z,772.00
2018-01-29T08:28:45.256Z,752.00
2018-01-29T08:29:45.243Z,588.00
2018-01-29T08:30:45.241Z,732.00
2018-01-29T08:31:45.235Z,696.00
2018-01-29T08:32:45.232Z,652.00
2018-01-29T08:33:45.227Z,668.00
2018-01-29T08:34:45.222Z,576.00
2018-01-29T08:35:45.274Z,720.00
2018-01-29T08:36:45.215Z,588.00
2018-01-29T08:37:45.209Z,644.00
2018-01-29T08:38:45.204Z,676.00
2018-01-29T08:39:45.201Z,840.00
2018-01-29T08:40:45.192Z,568.00
2018-01-29T08:41:45.188Z,636.00
2018-01-29T08:42:45.182Z,764.00
2018-01-29T08:43:45.177Z,756.00
2018-01-29T08:44:45.175Z,880.00
2018-01-29T08:45:45.168Z,916.00
2018-01-29T08:46:45.164Z,884.00
2018-01-29T08:47:45.162Z,840.00
2018-01-29T08:48:45.158Z,968.00
2018-01-29T08:49:45.153Z,812.00
2018-01-29T08:50:45.150Z,836.00
2018-01-29T08:51:45.144Z,824.00
2018-01-29T08:52:45.138Z,872.00
2018-01-29T08:53:45.142Z,932.00
2018-01-29T08:54:45.136Z,1056.00
2018-01-29T08:55:45.123Z,1016.00
2018-01-29T08:56:45.116Z,1240.00
2018-01-29T08:57:45.105Z,1396.00
2018-01-29T08:58:45.109Z,1284.00
2018-01-29T08:59:45.111Z,1268.00
2018-01-29T09:00:45.103Z,1092.00
2018-01-29T09:01:45.105Z,1012.00
2018-01-29T09:02:45.094Z,1116.00
2018-01-29T09:03:45.090Z,1400.00
2018-01-29T09:04:45.096Z,1548.00
2018-01-29T09:05:45.083Z,1388.00
2018-01-29T09:06:45.076Z,1316.00
2018-01-29T09:07:45.069Z,1624.00
2018-01-29T09:08:45.070Z,1504.00
2018-01-29T09:09:45.057Z,1720.00
2018-01-29T09:10:45.049Z,1592.00
2018-01-29T09:11:45.060Z,2052.00
2018-01-29T09:12:45.047Z,2004.00
2018-01-29T09:13:45.046Z,1636.00
2018-01-29T09:14:45.037Z,1584.00
2018-01-29T09:15:45.040Z,1616.00
2018-01-29T09:16:45.056Z,1996.00
2018-01-29T09:17:45.024Z,2296.00
2018-01-29T09:18:45.026Z,2100.00
2018-01-29T09:19:45.023Z,2376.00
2018-01-29T09:20:45.013Z,2208.00
2018-01-29T09:21:45.009Z,1816.00
2018-01-29T09:22:45.001Z,1720.00
2018-01-29T09:23:45.051Z,2356.00
2018-01-29T09:24:44.994Z,2028.00
2018-01-29T09:25:44.989Z,1700.00
2018-01-29T09:26:44.986Z,1576.00
2018-01-29T09:27:44.983Z,2228.00
2018-01-29T09:28:44.975Z,2480.00
2018-01-29T09:29:44.979Z,2060.00
2018-01-29T09:30:44.972Z,1692.00
2018-01-29T09:31:44.974Z,2148.00
2018-01-29T09:32:44.966Z,2560.00
2018-01-29T09:33:44.961Z,1776.00
2018-01-29T09:34:44.955Z,1560.00
2018-01-29T09:35:44.953Z,1596.00
2018-01-29T09:36:44.948Z,1980.00
2018-01-29T09:37:44.942Z,2064.00
2018-01-29T09:38:44.942Z,2132.00
2018-01-29T09:39:44.935Z,2124.00
2018-01-29T09:40:44.944Z,2016.00
2018-01-29T09:41:44.932Z,2364.00
2018-01-29T09:42:44.923Z,2036.00
2018-01-29T09:43:44.922Z,2088.00
2018-01-29T09:44:44.927Z,2036.00
2018-01-29T09:45:44.912Z,2276.00
2018-01-29T09:46:44.907Z,2012.00
2018-01-29T09:47:44.907Z,2392.00
2018-01-29T09:48:44.907Z,1912.00
2018-01-29T09:49:44.896Z,1724.00
2018-01-29T09:50:44.896Z,2360.00
2018-01-29T09:51:44.903Z,2636.00
2018-01-29T09:52:44.882Z,2784.00
2018-01-29T09:53:44.883Z,2456.00
2018-01-29T09:54:44.877Z,2176.00
2018-01-29T09:55:44.877Z,2812.00
2018-01-29T09:56:44.871Z,2476.00
2018-01-29T09:57:44.868Z,2760.00
2018-01-29T09:58:44.870Z,2708.00
2018-01-29T09:59:44.865Z,2404.00
2018-01-29T10:00:44.861Z,2544.00
2018-01-29T10:01:44.857Z,2692.00
2018-01-29T10:02:44.852Z,3036.00
2018-01-29T10:03:44.863Z,2936.00
2018-01-29T10:04:44.842Z,3088.00
2018-01-29T10:05:44.834Z,2900.00
2018-01-29T10:06:44.835Z,2400.00
2018-01-29T10:06:56.836Z,2820.00
2018-01-29T10:08:44.831Z,2916.00
2018-01-29T10:09:44.832Z,2908.00
2018-01-29T10:10:44.824Z,2744.00
2018-01-29T10:11:44.820Z,2464.00
2018-01-29T10:12:44.819Z,2756.00
2018-01-29T10:13:44.815Z,2796.00
2018-01-29T10:14:44.811Z,3416.00
2018-01-29T10:15:44.808Z,2612.00
2018-01-29T10:16:44.801Z,2244.00
2018-01-29T10:17:44.808Z,2752.00
2018-01-29T10:18:44.833Z,2704.00
2018-01-29T10:19:44.798Z,3232.00
2018-01-29T10:20:44.788Z,2840.00
2018-01-29T10:21:44.785Z,2340.00
2018-01-29T10:22:44.783Z,2316.00
2018-01-29T10:23:44.781Z,2796.00
2018-01-29T10:24:44.777Z,2444.00
2018-01-29T10:25:44.783Z,2768.00
2018-01-29T10:26:44.770Z,2844.00
2018-01-29T10:27:44.765Z,2668.00
2018-01-29T10:28:44.766Z,2364.00
2018-01-29T10:29:44.761Z,2160.00
2018-01-29T10:30:44.755Z,2564.00
2018-01-29T10:31:44.749Z,2732.00
2018-01-29T10:32:44.746Z,2740.00
2018-01-29T10:33:44.747Z,2880.00
2018-01-29T10:34:44.740Z,2792.00
2018-01-29T10:35:44.738Z,3148.00
2018-01-29T10:36:44.728Z,2524.00
2018-01-29T10:37:44.725Z,2328.00
2018-01-29T10:38:44.726Z,3232.00
2018-01-29T10:39:44.725Z,2596.00
2018-01-29T10:40:44.724Z,2844.00
2018-01-29T10:41:51.514Z,3128.00
2018-01-29T10:42:44.719Z,3040.00
2018-01-29T10:43:44.712Z,3396.00
2018-01-29T10:44:44.714Z,3204.00
2018-01-29T10:45:44.713Z,3080.00
2018-01-29T10:46:45.515Z,3156.00
2018-01-29T10:47:44.702Z,2980.00
2018-01-29T10:48:44.699Z,2880.00
2018-01-29T10:49:44.689Z,3108.00
2018-01-29T10:50:44.708Z,3172.00
2018-01-29T10:51:44.692Z,3536.00
2018-01-29T10:52:44.684Z,3724.00
2018-01-29T10:53:44.698Z,3656.00
2018-01-29T10:54:45.513Z,3656.00
2018-01-29T10:55:44.676Z,3228.00
2018-01-29T10:56:44.674Z,2916.00
2018-01-29T10:57:45.535Z,3324.00
2018-01-29T10:58:44.669Z,3520.00
2018-01-29T10:59:45.523Z,3768.00
2018-01-29T11:00:44.704Z,3324.00
2018-01-29T11:01:44.664Z,2876.00
2018-01-29T11:02:44.657Z,3568.00
2018-01-29T11:03:44.654Z,3492.00
2018-01-29T11:04:44.641Z,3300.00
2018-01-29T11:05:44.651Z,3068.00
2018-01-29T11:06:45.523Z,3588.00
2018-01-29T11:07:45.522Z,3184.00
2018-01-29T11:08:44.629Z,3280.00
2018-01-29T11:09:44.675Z,3556.00
2018-01-29T11:10:44.627Z,3520.00
2018-01-29T11:11:44.636Z,3232.00
2018-01-29T11:12:44.622Z,2908.00
2018-01-29T11:13:44.892Z,3784.00
2018-01-29T11:14:44.611Z,3040.00
2018-01-29T11:15:44.631Z,2792.00
2018-01-29T11:16:44.616Z,2716.00
2018-01-29T11:17:44.611Z,3380.00
2018-01-29T11:18:44.600Z,3024.00
2018-01-29T11:19:44.600Z,3616.00
2018-01-29T11:20:44.601Z,2784.00
2018-01-29T11:21:45.554Z,2804.00
2018-01-29T11:22:44.589Z,2552.00
2018-01-29T11:23:44.592Z,2992.00
2018-01-29T11:24:44.586Z,2552.00
2018-01-29T11:25:44.578Z,2188.00
2018-01-29T11:26:44.577Z,2084.00
2018-01-29T11:27:44.574Z,2500.00
2018-01-29T11:28:44.575Z,2188.00
2018-01-29T11:29:44.574Z,2588.00
2018-01-29T11:30:45.539Z,3016.00
2018-01-29T11:31:44.563Z,2512.00
2018-01-29T11:32:44.576Z,2444.00
2018-01-29T11:33:44.558Z,2460.00
2018-01-29T11:34:44.551Z,2240.00
2018-01-29T11:35:44.551Z,1824.00
2018-01-29T11:36:44.544Z,2184.00
2018-01-29T11:37:44.543Z,1912.00
2018-01-29T11:38:44.537Z,1652.00
2018-01-29T11:39:44.536Z,2048.00
2018-01-29T11:40:44.529Z,1584.00
2018-01-29T11:41:44.529Z,1916.00
2018-01-29T11:42:44.528Z,1932.00
2018-01-29T11:43:44.522Z,2060.00
2018-01-29T11:44:44.518Z,1728.00
2018-01-29T11:45:44.521Z,1828.00
2018-01-29T11:46:44.514Z,1680.00
2018-01-29T11:47:44.512Z,1784.00
2018-01-29T11:48:44.508Z,1864.00
2018-01-29T11:49:44.821Z,2016.00
2018-01-29T11:50:44.498Z,1880.00
2018-01-29T11:51:44.496Z,1556.00
2018-01-29T11:52:44.495Z,1932.00
2018-01-29T11:53:45.064Z,1852.00
2018-01-29T11:54:44.482Z,2188.00
2018-01-29T11:55:44.481Z,2020.00
2018-01-29T11:56:44.495Z,1852.00
2018-01-29T11:57:44.658Z,1716.00
2018-01-29T11:58:44.470Z,1596.00
2018-01-29T11:59:44.472Z,1472.00
2018-01-29T12:00:44.464Z,1596.00
2018-01-29T12:01:44.463Z,2380.00
2018-01-29T12:02:44.502Z,2268.00
2018-01-29T12:03:44.537Z,1580.00
2018-01-29T12:04:44.452Z,1544.00
2018-01-29T12:05:44.448Z,2080.00
2018-01-29T12:06:44.443Z,1980.00
2018-01-29T12:07:44.437Z,1972.00
2018-01-29T12:08:44.432Z,2204.00
2018-01-29T12:09:44.429Z,1880.00
2018-01-29T12:10:44.430Z,1612.00
2018-01-29T12:11:44.421Z,1732.00
2018-01-29T12:12:44.422Z,1628.00
2018-01-29T12:13:44.452Z,1576.00
2018-01-29T12:14:44.414Z,1780.00
2018-01-29T12:15:44.410Z,1792.00
2018-01-29T12:16:44.410Z,1900.00
2018-01-29T12:17:44.408Z,1688.00
2018-01-29T12:18:44.397Z,2452.00
2018-01-29T12:19:44.393Z,2348.00
2018-01-29T12:20:44.394Z,1832.00
2018-01-29T12:21:44.387Z,2648.00
2018-01-29T12:22:44.383Z,1872.00
2018-01-29T12:23:44.393Z,2632.00
2018-01-29T12:24:44.382Z,2932.00
2018-01-29T12:25:44.373Z,2232.00
2018-01-29T12:26:44.370Z,2432.00
2018-01-29T12:27:44.365Z,2676.00
2018-01-29T12:28:44.358Z,2020.00
2018-01-29T12:29:44.372Z,1792.00
2018-01-29T12:30:44.356Z,2016.00
2018-01-29T12:31:44.395Z,2364.00
2018-01-29T12:32:44.343Z,2148.00
2018-01-29T12:33:44.342Z,1600.00
2018-01-29T12:34:44.346Z,1492.00
2018-01-29T12:35:44.335Z,1928.00
2018-01-29T12:36:44.332Z,1628.00
2018-01-29T12:37:44.325Z,2060.00
2018-01-29T12:38:44.323Z,1800.00
2018-01-29T12:39:44.313Z,1528.00
2018-01-29T12:40:44.320Z,1320.00
2018-01-29T12:41:45.070Z,1548.00
2018-01-29T12:42:44.310Z,1752.00
2018-01-29T12:43:44.318Z,1332.00
2018-01-29T12:44:44.308Z,1416.00
2018-01-29T12:45:44.294Z,1644.00
2018-01-29T12:46:44.296Z,1472.00
2018-01-29T12:47:44.305Z,1320.00
2018-01-29T12:48:44.282Z,1108.00
2018-01-29T12:49:44.287Z,1204.00
2018-01-29T12:50:44.277Z,1192.00
2018-01-29T12:51:44.280Z,1144.00
2018-01-29T12:52:44.279Z,1168.00
2018-01-29T12:53:44.276Z,1272.00
2018-01-29T12:54:44.259Z,1560.00
2018-01-29T12:55:44.256Z,1412.00
2018-01-29T12:56:44.255Z,1284.00
2018-01-29T12:57:44.253Z,1232.00
2018-01-29T12:58:44.260Z,1016.00
2018-01-29T13:01:28.999Z,1108.00
2018-01-29T13:02:28.608Z,1260.00
2018-01-29T13:05:14.594Z,1192.00
2018-01-29T13:06:13.007Z,1088.00
2018-01-29T13:07:13.001Z,1124.00
2018-01-29T13:08:12.999Z,1444.00
2018-01-29T13:09:13.000Z,1036.00
2018-01-29T13:10:12.988Z,1060.00
2018-01-29T13:11:12.982Z,1032.00
2018-01-29T13:12:12.986Z,1128.00
2018-01-29T13:13:12.979Z,1160.00
2018-01-29T13:14:12.976Z,1300.00
2018-01-29T13:15:12.978Z,1348.00
2018-01-29T13:16:12.973Z,1392.00
2018-01-29T13:17:12.995Z,1748.00
2018-01-29T13:18:12.961Z,1332.00
2018-01-29T13:19:14.553Z,964.00
2018-01-29T13:20:12.949Z,1048.00
2018-01-29T13:21:12.946Z,1460.00
2018-01-29T13:22:12.942Z,1356.00
2018-01-29T13:23:12.940Z,1036.00
2018-01-29T13:24:12.934Z,928.00
2018-01-29T13:25:12.928Z,1344.00
2018-01-29T13:26:12.929Z,1480.00
2018-01-29T13:27:14.557Z,1588.00
2018-01-29T13:28:12.916Z,1420.00
2018-01-29T13:29:12.915Z,1484.00
2018-01-29T13:30:12.908Z,1064.00
2018-01-29T13:31:12.904Z,1112.00
2018-01-29T13:32:12.903Z,1240.00
2018-01-29T13:33:12.896Z,1252.00
2018-01-29T13:34:12.900Z,1020.00
2018-01-29T13:35:12.890Z,1084.00
2018-01-29T13:36:12.885Z,1044.00
2018-01-29T13:37:12.879Z,1156.00
2018-01-29T13:38:12.878Z,1124.00
2018-01-29T13:39:12.881Z,1272.00
2018-01-29T13:40:12.870Z,1136.00
2018-01-29T13:41:12.864Z,1160.00
2018-01-29T13:42:12.854Z,1048.00
2018-01-29T13:43:12.857Z,1104.00
2018-01-29T13:44:12.854Z,1212.00
2018-01-29T13:45:12.847Z,1200.00
2018-01-29T13:46:14.562Z,1120.00
2018-01-29T13:47:12.839Z,1204.00
2018-01-29T13:48:12.834Z,988.00
2018-01-29T13:49:12.830Z,1044.00
2018-01-29T13:50:12.826Z,816.00
2018-01-29T13:51:12.821Z,904.00
2018-01-29T13:52:12.815Z,1004.00
2018-01-29T13:53:12.815Z,896.00
2018-01-29T13:54:12.810Z,1068.00
2018-01-29T13:55:12.807Z,1076.00
2018-01-29T13:56:14.578Z,1096.00
2018-01-29T13:57:12.803Z,1036.00
2018-01-29T13:58:12.799Z,900.00
2018-01-29T13:59:12.804Z,868.00
2018-01-29T14:00:12.788Z,684.00
2018-01-29T14:01:12.783Z,736.00
2018-01-29T14:02:12.789Z,936.00
2018-01-29T14:03:12.778Z,680.00
2018-01-29T14:04:12.763Z,692.00
2018-01-29T14:05:12.765Z,844.00
2018-01-29T14:06:12.751Z,724.00
2018-01-29T14:07:12.757Z,892.00
2018-01-29T14:08:12.750Z,936.00
2018-01-29T14:09:12.756Z,1100.00
2018-01-29T14:10:12.744Z,664.00
2018-01-29T14:11:12.748Z,584.00
2018-01-29T14:12:12.782Z,632.00
2018-01-29T14:13:12.749Z,664.00
2018-01-29T14:14:12.733Z,708.00
2018-01-29T14:15:12.719Z,856.00
2018-01-29T14:16:12.719Z,660.00
2018-01-29T14:17:12.720Z,572.00
2018-01-29T14:18:12.706Z,600.00
2018-01-29T14:19:12.697Z,640.00
2018-01-29T14:20:12.693Z,688.00
2018-01-29T14:21:12.693Z,656.00
2018-01-29T14:22:12.688Z,700.00
2018-01-29T14:23:12.690Z,648.00
2018-01-29T14:24:12.702Z,652.00
2018-01-29T14:25:12.688Z,528.00
2018-01-29T14:26:12.671Z,660.00
2018-01-29T14:27:12.676Z,636.00
2018-01-29T14:28:12.674Z,584.00
2018-01-29T14:29:16.579Z,872.00
2018-01-29T14:30:12.659Z,688.00
2018-01-29T14:31:12.673Z,388.00
2018-01-29T14:32:12.646Z,404.00
2018-01-29T14:33:12.644Z,496.00
2018-01-29T14:34:12.647Z,564.00
2018-01-29T14:35:12.637Z,412.00
2018-01-29T14:36:12.633Z,404.00
2018-01-29T14:37:14.585Z,492.00
2018-01-29T14:38:12.618Z,608.00
2018-01-29T14:39:12.620Z,460.00
2018-01-29T14:40:12.613Z,352.00
2018-01-29T14:41:12.609Z,476.00
2018-01-29T14:42:12.598Z,532.00
2018-01-29T14:43:12.598Z,420.00
2018-01-29T14:44:12.592Z,340.00
2018-01-29T14:45:12.588Z,312.00
2018-01-29T14:46:12.582Z,288.00
2018-01-29T14:47:12.581Z,408.00
2018-01-29T14:48:12.580Z,584.00
2018-01-29T14:49:12.581Z,404.00
2018-01-29T14:50:12.568Z,436.00
2018-01-29T14:51:12.566Z,404.00
2018-01-29T14:52:12.569Z,424.00
2018-01-29T14:53:12.552Z,376.00
2018-01-29T14:54:12.550Z,340.00
2018-01-29T14:55:12.549Z,328.00
2018-01-29T14:56:12.542Z,364.00
2018-01-29T14:57:12.535Z,400.00
2018-01-29T14:58:12.531Z,368.00
2018-01-29T14:59:12.528Z,408.00
2018-01-29T15:00:12.518Z,408.00
2018-01-29T15:01:12.514Z,324.00
2018-01-29T15:02:12.511Z,276.00
2018-01-29T15:03:12.513Z,276.00
2018-01-29T15:04:12.527Z,260.00
2018-01-29T15:05:12.496Z,324.00
2018-01-29T15:06:12.499Z,328.00
2018-01-29T15:07:12.488Z,272.00
2018-01-29T15:08:12.485Z,264.00
2018-01-29T15:09:12.481Z,228.00
2018-01-29T15:10:12.478Z,284.00
2018-01-29T15:11:12.478Z,392.00
2018-01-29T15:12:12.469Z,388.00
2018-01-29T15:13:12.463Z,344.00
2018-01-29T15:14:14.095Z,272.00
2018-01-29T15:15:12.452Z,384.00
2018-01-29T15:16:12.448Z,340.00
2018-01-29T15:17:12.449Z,368.00
2018-01-29T15:18:12.437Z,348.00
2018-01-29T15:19:12.434Z,272.00
2018-01-29T15:20:12.438Z,288.00
2018-01-29T15:21:12.427Z,332.00
2018-01-29T15:22:12.425Z,284.00
2018-01-29T15:23:12.419Z,208.00
2018-01-29T15:24:12.404Z,184.00
2018-01-29T15:25:12.408Z,164.00
2018-01-29T15:26:12.405Z,152.00
2018-01-29T15:27:12.392Z,168.00
2018-01-29T15:28:14.109Z,200.00
2018-01-29T15:29:12.393Z,188.00
2018-01-29T15:30:12.383Z,180.00
2018-01-29T15:31:12.388Z,132.00
2018-01-29T15:32:12.375Z,136.00
2018-01-29T15:33:12.377Z,188.00
2018-01-29T15:34:12.374Z,208.00
2018-01-29T15:35:12.362Z,200.00
2018-01-29T15:36:12.356Z,188.00
2018-01-29T15:37:12.352Z,220.00
2018-01-29T15:38:12.345Z,184.00
2018-01-29T15:39:12.341Z,156.00
2018-01-29T15:40:12.336Z,140.00
2018-01-29T15:41:12.327Z,116.00
2018-01-29T15:42:12.326Z,96.00
2018-01-29T15:43:12.320Z,88.00
2018-01-29T15:44:12.322Z,92.00
2018-01-29T15:45:12.315Z,92.00
2018-01-29T15:46:12.304Z,88.00
2018-01-29T15:47:12.318Z,112.00
2018-01-29T15:48:12.299Z,100.00
2018-01-29T15:49:12.299Z,140.00
2018-01-29T15:50:12.292Z,152.00
2018-01-29T15:51:12.287Z,128.00
2018-01-29T15:52:12.289Z,140.00
2018-01-29T15:53:12.276Z,140.00
2018-01-29T15:54:12.269Z,124.00
2018-01-29T15:55:12.264Z,124.00
2018-01-29T15:56:12.259Z,96.00
2018-01-29T15:57:12.257Z,108.00
2018-01-29T15:58:12.251Z,120.00
2018-01-29T15:59:12.249Z,124.00
2018-01-29T16:00:12.249Z,112.00
2018-01-29T16:01:12.235Z,104.00
2018-01-29T16:02:12.233Z,96.00
2018-01-29T16:03:12.235Z,92.00
2018-01-29T16:04:12.222Z,96.00
2018-01-29T16:05:12.231Z,88.00
2018-01-29T16:06:12.214Z,92.00
2018-01-29T16:07:12.211Z,88.00
2018-01-29T16:08:12.210Z,84.00
2018-01-29T16:09:12.218Z,76.00
2018-01-29T16:10:12.193Z,72.00
2018-01-29T16:11:12.191Z,68.00
2018-01-29T16:12:12.179Z,68.00
2018-01-29T16:13:12.193Z,60.00
2018-01-29T16:14:12.182Z,52.00
2018-01-29T16:15:12.170Z,44.00
2018-01-29T16:16:12.167Z,36.00
2018-01-29T16:17:12.159Z,28.00
2018-01-29T16:18:12.159Z,28.00
2018-01-29T16:19:12.152Z,28.00
2018-01-29T16:20:14.238Z,28.00
2018-01-29T16:21:12.140Z,24.00
2018-01-29T16:22:12.138Z,24.00
2018-01-29T16:23:12.130Z,24.00
2018-01-29T16:24:12.128Z,20.00
2018-01-29T16:25:12.122Z,16.00
2018-01-29T16:26:12.114Z,16.00
2018-01-29T16:27:12.112Z,16.00
2018-01-29T16:28:12.108Z,12.00
2018-01-29T16:29:12.101Z,12.00
2018-01-29T16:30:12.101Z,8.00
2018-01-29T16:31:13.098Z,8.00
2018-01-29T16:32:12.090Z,8.00
2018-01-29T16:33:12.080Z,8.00
2018-01-29T16:34:12.080Z,4.00
2018-01-29T16:35:13.479Z,4.00
2018-01-29T16:36:12.088Z,4.00
2018-01-29T16:37:12.065Z,0.00
2018-01-29T16:38:12.061Z,0.00
2018-01-29T16:39:12.056Z,0.00
2018-01-29T16:40:13.642Z,4.00
2018-01-29T16:41:12.129Z,4.00
2018-01-29T16:42:12.047Z,4.00
2018-01-29T16:43:12.033Z,4.00
2018-01-29T16:44:12.026Z,4.00
2018-01-29T16:45:12.021Z,0.00
2018-01-29T16:46:12.024Z,0.00
2018-01-29T16:47:12.017Z,0.00
2018-01-29T16:48:12.010Z,0.00
2018-01-29T16:49:12.015Z,0.00
2018-01-29T16:50:12.014Z,0.00
2018-01-29T16:51:13.642Z,0.00
2018-01-29T16:52:11.992Z,0.00
2018-01-29T16:53:11.990Z,0.00
2018-01-29T16:54:11.984Z,0.00
2018-01-29T16:55:11.978Z,0.00
2018-01-29T16:56:11.982Z,0.00
2018-01-29T16:57:11.970Z,0.00
2018-01-29T16:58:11.964Z,0.00
2018-01-29T16:59:11.958Z,0.00
2018-01-29T17:00:11.954Z,0.00
2018-01-29T17:01:11.951Z,0.00
2018-01-29T17:02:11.945Z,0.00