createdAt,value
2023-05-25T00:00:14.210Z,67.98
2023-05-25T00:02:44.590Z,68.18
2023-05-25T00:05:11.424Z,68.68
2023-05-25T00:07:38.819Z,68.22
2023-05-25T00:10:07.059Z,68.14
2023-05-25T00:12:34.348Z,68.54
2023-05-25T00:15:01.176Z,68.59
2023-05-25T00:17:30.086Z,69.06
2023-05-25T00:19:58.225Z,68.87
2023-05-25T00:22:29.212Z,68.98
2023-05-25T00:24:56.078Z,69.09
2023-05-25T00:27:23.144Z,69.46
2023-05-25T00:29:49.708Z,69.50
2023-05-25T00:32:16.456Z,69.84
2023-05-25T00:34:43.103Z,69.95
2023-05-25T00:37:10.734Z,70.00
2023-05-25T00:39:37.318Z,69.98
2023-05-25T00:42:05.117Z,70.47
2023-05-25T00:44:32.290Z,70.57
2023-05-25T00:46:59.961Z,70.58
2023-05-25T00:49:27.464Z,70.47
2023-05-25T00:51:54.372Z,70.60
2023-05-25T00:54:21.934Z,70.44
2023-05-25T00:56:57.247Z,70.53
2023-05-25T00:59:30.939Z,70.40
2023-05-25T01:01:59.404Z,70.34
2023-05-25T01:04:28.402Z,70.54
2023-05-25T01:06:57.939Z,70.42
2023-05-25T01:09:28.566Z,70.32
2023-05-25T01:11:56.699Z,70.25
2023-05-25T01:14:24.954Z,70.00
2023-05-25T01:16:52.257Z,69.78
2023-05-25T01:19:18.979Z,69.85
2023-05-25T01:22:03.804Z,70.09
2023-05-25T01:24:53.640Z,70.00
2023-05-25T01:27:33.411Z,70.23
2023-05-25T01:30:01.463Z,70.26
2023-05-25T01:32:28.896Z,70.51
2023-05-25T01:34:58.024Z,70.26
2023-05-25T01:37:26.482Z,70.07
2023-05-25T01:39:53.121Z,70.07
2023-05-25T01:42:19.756Z,69.98
2023-05-25T01:44:46.544Z,69.84
2023-05-25T01:47:26.138Z,69.39
2023-05-25T01:50:21.534Z,69.28
2023-05-25T01:52:57.275Z,69.58
2023-05-25T01:55:28.992Z,69.75
2023-05-25T01:57:58.614Z,69.93
2023-05-25T02:00:31.443Z,70.00
2023-05-25T02:02:58.467Z,70.12
2023-05-25T02:05:27.923Z,69.98
2023-05-25T02:07:54.882Z,70.01
2023-05-25T02:10:21.631Z,69.98
2023-05-25T02:12:49.054Z,70.05
2023-05-25T02:17:57.802Z,70.34
2023-05-25T02:20:24.975Z,70.59
2023-05-25T02:22:51.803Z,70.36
2023-05-25T02:25:18.360Z,70.54
2023-05-25T02:27:45.336Z,70.71
2023-05-25T02:30:12.143Z,70.43
2023-05-25T02:32:38.781Z,70.55
2023-05-25T02:35:06.470Z,70.12
2023-05-25T02:37:33.592Z,70.00
2023-05-25T02:40:00.246Z,70.27
2023-05-25T02:42:26.902Z,70.34
2023-05-25T02:44:53.486Z,70.18
2023-05-25T02:47:20.295Z,70.22
2023-05-25T02:49:47.069Z,69.83
2023-05-25T02:52:13.702Z,69.76
2023-05-25T02:54:40.432Z,69.79
2023-05-25T02:57:08.477Z,69.83
2023-05-25T02:59:35.293Z,70.01
2023-05-25T03:02:02.760Z,69.95
2023-05-25T03:04:31.254Z,69.83
2023-05-25T03:06:58.550Z,69.87
2023-05-25T03:09:26.380Z,69.73
2023-05-25T03:11:53.065Z,69.99
2023-05-25T03:14:20.546Z,69.87
2023-05-25T03:16:56.423Z,69.71
2023-05-25T03:19:23.378Z,69.41
2023-05-25T03:21:50.390Z,69.16
2023-05-25T03:24:18.338Z,69.57
2023-05-25T03:26:45.077Z,69.87
2023-05-25T03:29:11.773Z,70.06
2023-05-25T03:31:38.442Z,69.62
2023-05-25T03:34:06.429Z,69.30
2023-05-25T03:36:34.271Z,69.33
2023-05-25T03:39:01.232Z,69.31
2023-05-25T03:41:28.269Z,69.03
2023-05-25T03:43:55.326Z,68.87
2023-05-25T03:46:22.101Z,68.38
2023-05-25T03:48:48.779Z,67.92
2023-05-25T03:51:16.487Z,67.01
2023-05-25T03:53:43.175Z,66.08
2023-05-25T03:56:09.864Z,65.35
2023-05-25T03:58:37.357Z,65.09
2023-05-25T04:01:05.225Z,64.96
2023-05-25T04:03:33.219Z,64.85
2023-05-25T04:06:00.851Z,64.30
2023-05-25T04:08:29.080Z,64.33
2023-05-25T04:10:56.492Z,63.86
2023-05-25T04:13:23.182Z,64.37
2023-05-25T04:15:51.325Z,64.09
