createdAt,value
2018-07-16T00:00:05.084Z,0.00
2018-07-16T00:01:05.325Z,0.00
2018-07-16T00:02:05.570Z,0.00
2018-07-16T00:03:05.816Z,0.00
2018-07-16T00:04:06.061Z,0.00
2018-07-16T00:05:06.303Z,0.00
2018-07-16T00:06:06.548Z,0.00
2018-07-16T00:07:06.790Z,0.00
2018-07-16T00:08:07.033Z,0.00
2018-07-16T00:09:07.276Z,0.00
2018-07-16T00:10:07.520Z,0.00
2018-07-16T00:11:07.761Z,0.00
2018-07-16T00:12:08.003Z,0.00
2018-07-16T00:13:08.247Z,0.00
2018-07-16T00:14:08.491Z,0.00
2018-07-16T00:15:08.733Z,0.00
2018-07-16T00:16:08.979Z,0.00
2018-07-16T00:17:09.222Z,0.00
2018-07-16T00:18:09.468Z,0.00
2018-07-16T00:19:09.711Z,0.00
2018-07-16T00:20:09.955Z,0.00
2018-07-16T00:21:10.200Z,0.00
2018-07-16T00:22:10.445Z,0.00
2018-07-16T00:23:10.687Z,0.00
2018-07-16T00:24:10.931Z,0.00
2018-07-16T00:25:11.174Z,0.00
2018-07-16T00:26:11.416Z,0.00
2018-07-16T00:27:11.662Z,0.00
2018-07-16T00:28:11.905Z,0.00
2018-07-16T00:29:12.148Z,0.00
2018-07-16T00:30:12.392Z,0.00
2018-07-16T00:31:12.636Z,0.00
2018-07-16T00:32:12.879Z,0.00
2018-07-16T00:33:13.124Z,0.00
2018-07-16T00:34:13.368Z,0.00
2018-07-16T00:35:13.612Z,0.00
2018-07-16T00:36:13.856Z,0.00
2018-07-16T00:37:14.097Z,0.00
2018-07-16T00:38:14.342Z,0.00
2018-07-16T00:39:14.585Z,0.00
2018-07-16T00:40:14.828Z,0.00
2018-07-16T00:41:15.071Z,0.00
2018-07-16T00:42:15.316Z,0.00
2018-07-16T00:43:15.562Z,0.00
2018-07-16T00:44:15.854Z,0.00
2018-07-16T00:45:16.049Z,0.00
2018-07-16T00:46:16.291Z,0.00
2018-07-16T00:47:16.536Z,0.00
2018-07-16T00:48:16.780Z,0.00
2018-07-16T00:49:17.024Z,0.00
2018-07-16T00:50:17.266Z,0.00
2018-07-16T00:51:17.511Z,0.00
2018-07-16T00:52:17.755Z,0.00
2018-07-16T00:53:17.998Z,0.00
2018-07-16T00:54:18.242Z,0.00
2018-07-16T00:55:18.490Z,0.00
2018-07-16T00:56:18.761Z,0.00
2018-07-16T00:57:18.969Z,0.00
2018-07-16T00:58:19.212Z,0.00
2018-07-16T00:59:19.456Z,0.00
2018-07-16T01:00:19.717Z,0.00
2018-07-16T01:01:19.943Z,0.00
2018-07-16T01:02:20.187Z,0.00
2018-07-16T01:03:20.431Z,0.00
2018-07-16T01:04:20.673Z,0.00
2018-07-16T01:05:20.916Z,0.00
2018-07-16T01:06:21.161Z,0.00
2018-07-16T01:07:21.403Z,0.00
2018-07-16T01:08:21.647Z,0.00
2018-07-16T01:09:21.892Z,0.00
2018-07-16T01:10:22.136Z,0.00
2018-07-16T01:11:22.378Z,0.00
2018-07-16T01:12:22.621Z,0.00
2018-07-16T01:13:22.865Z,0.00
2018-07-16T01:14:23.108Z,0.00
2018-07-16T01:15:23.351Z,0.00
2018-07-16T01:16:23.595Z,0.00
2018-07-16T01:17:23.839Z,0.00
2018-07-16T01:18:24.089Z,0.00
2018-07-16T01:19:24.330Z,0.00
2018-07-16T01:20:24.573Z,0.00
2018-07-16T01:21:24.815Z,0.00
2018-07-16T01:22:25.059Z,0.00
2018-07-16T01:23:25.302Z,0.00
2018-07-16T01:24:25.548Z,0.00
2018-07-16T01:25:25.791Z,0.00
2018-07-16T01:26:26.035Z,0.00
2018-07-16T01:27:26.278Z,0.00
2018-07-16T01:28:26.522Z,0.00
2018-07-16T01:29:26.765Z,0.00
2018-07-16T01:30:27.010Z,0.00
2018-07-16T01:31:27.251Z,0.00
2018-07-16T01:32:27.496Z,0.00
2018-07-16T01:33:27.739Z,0.00
2018-07-16T01:34:27.980Z,0.00
2018-07-16T01:35:28.225Z,0.00
2018-07-16T01:36:28.469Z,0.00
2018-07-16T01:37:28.716Z,0.00
2018-07-16T01:38:28.958Z,0.00
2018-07-16T01:39:29.201Z,0.00
2018-07-16T01:40:29.444Z,0.00
2018-07-16T01:41:29.689Z,0.00
2018-07-16T01:42:29.931Z,0.00
2018-07-16T01:43:30.175Z,0.00
2018-07-16T01:44:30.416Z,0.00
2018-07-16T01:45:30.660Z,0.00
2018-07-16T01:46:30.901Z,0.00
2018-07-16T01:47:31.146Z,0.00
2018-07-16T01:48:31.390Z,0.00
2018-07-16T01:49:31.633Z,0.00
2018-07-16T01:50:31.876Z,0.00
2018-07-16T01:51:32.120Z,0.00
2018-07-16T01:52:32.362Z,0.00
2018-07-16T01:53:32.604Z,0.00
2018-07-16T01:54:32.847Z,0.00
2018-07-16T01:55:33.088Z,0.00
2018-07-16T01:56:33.333Z,0.00
2018-07-16T01:57:33.575Z,0.00
2018-07-16T01:58:33.819Z,0.00
2018-07-16T01:59:34.062Z,0.00
2018-07-16T02:00:34.301Z,0.00
2018-07-16T02:01:34.549Z,0.00
2018-07-16T02:02:34.790Z,0.00
2018-07-16T02:03:35.032Z,0.00
2018-07-16T02:04:35.276Z,0.00
2018-07-16T02:05:35.518Z,0.00
2018-07-16T02:06:35.762Z,0.00
2018-07-16T02:07:36.005Z,0.00
2018-07-16T02:08:36.246Z,0.00
2018-07-16T02:09:36.490Z,0.00
2018-07-16T02:10:36.733Z,0.00
2018-07-16T02:11:36.976Z,0.00
2018-07-16T02:12:37.220Z,0.00
2018-07-16T02:13:37.464Z,0.00
2018-07-16T02:14:37.705Z,0.00
2018-07-16T02:15:37.948Z,0.00
2018-07-16T02:16:38.192Z,0.00
2018-07-16T02:17:38.433Z,0.00
2018-07-16T02:18:38.699Z,0.00
2018-07-16T02:19:38.918Z,0.00
2018-07-16T02:20:39.160Z,0.00
2018-07-16T02:21:39.403Z,0.00
2018-07-16T02:22:39.649Z,0.00
2018-07-16T02:23:39.891Z,0.00
2018-07-16T02:24:40.142Z,0.00
2018-07-16T02:25:40.379Z,0.00
2018-07-16T02:26:40.624Z,0.00
2018-07-16T02:27:40.866Z,0.00
2018-07-16T02:28:41.108Z,0.00
2018-07-16T02:29:41.351Z,0.00
2018-07-16T02:30:41.595Z,0.00
2018-07-16T02:31:41.839Z,0.00
2018-07-16T02:32:42.083Z,0.00
2018-07-16T02:33:42.324Z,0.00
2018-07-16T02:34:42.568Z,0.00
2018-07-16T02:35:42.815Z,0.00
2018-07-16T02:36:43.053Z,0.00
2018-07-16T02:37:43.297Z,0.00
2018-07-16T02:38:43.541Z,0.00
2018-07-16T02:39:43.781Z,0.00
2018-07-16T02:40:44.026Z,0.00
2018-07-16T02:41:44.267Z,0.00
2018-07-16T02:42:44.509Z,0.00
2018-07-16T02:43:44.751Z,4.00
2018-07-16T02:44:44.995Z,4.00
2018-07-16T02:45:45.236Z,0.00
2018-07-16T02:46:45.481Z,0.00
2018-07-16T02:47:45.722Z,4.00
2018-07-16T02:48:45.964Z,4.00
2018-07-16T02:49:46.208Z,0.00
2018-07-16T02:50:46.453Z,4.00
2018-07-16T02:51:46.695Z,8.00
2018-07-16T02:52:46.938Z,4.00
2018-07-16T02:53:47.181Z,8.00
2018-07-16T02:54:47.424Z,8.00
2018-07-16T02:55:47.668Z,8.00
2018-07-16T02:56:47.912Z,12.00
2018-07-16T02:57:48.155Z,12.00
2018-07-16T02:58:48.398Z,12.00
2018-07-16T02:59:48.642Z,12.00
2018-07-16T03:00:48.888Z,16.00
2018-07-16T03:01:49.128Z,16.00
2018-07-16T03:02:49.374Z,20.00
2018-07-16T03:03:49.616Z,24.00
2018-07-16T03:04:49.858Z,28.00
2018-07-16T03:05:50.101Z,28.00
2018-07-16T03:06:50.341Z,32.00
2018-07-16T03:07:50.590Z,36.00
2018-07-16T03:08:50.827Z,44.00
2018-07-16T03:09:51.072Z,48.00
2018-07-16T03:10:51.317Z,56.00
2018-07-16T03:11:51.565Z,60.00
2018-07-16T03:12:51.800Z,68.00
2018-07-16T03:13:52.045Z,72.00
2018-07-16T03:14:52.290Z,84.00
2018-07-16T03:15:52.532Z,92.00
2018-07-16T03:16:52.773Z,108.00
2018-07-16T03:17:53.048Z,120.00
2018-07-16T03:18:53.260Z,136.00
2018-07-16T03:19:53.505Z,152.00
2018-07-16T03:20:53.748Z,160.00
2018-07-16T03:21:53.989Z,176.00
2018-07-16T03:22:54.231Z,192.00
2018-07-16T03:23:54.474Z,208.00
2018-07-16T03:24:54.717Z,224.00
2018-07-16T03:25:54.962Z,248.00
2018-07-16T03:26:55.202Z,268.00
2018-07-16T03:27:55.454Z,292.00
2018-07-16T03:28:55.688Z,320.00
2018-07-16T03:29:55.930Z,348.00
2018-07-16T03:30:56.173Z,372.00
2018-07-16T03:31:56.417Z,400.00
2018-07-16T03:32:56.659Z,436.00
2018-07-16T03:33:56.902Z,468.00
2018-07-16T03:34:57.144Z,504.00
2018-07-16T03:35:57.386Z,548.00
2018-07-16T03:36:57.627Z,592.00
2018-07-16T03:37:57.870Z,640.00
2018-07-16T03:38:58.111Z,688.00
2018-07-16T03:39:58.351Z,736.00
2018-07-16T03:40:58.595Z,788.00
2018-07-16T03:41:58.839Z,832.00
2018-07-16T03:42:59.083Z,880.00
2018-07-16T03:43:59.332Z,928.00
2018-07-16T03:44:59.568Z,976.00
2018-07-16T03:45:59.812Z,1028.00
2018-07-16T03:47:00.055Z,1080.00
2018-07-16T03:48:00.311Z,1132.00
2018-07-16T03:49:00.542Z,1184.00
2018-07-16T03:50:00.784Z,1236.00
2018-07-16T03:51:01.027Z,1288.00
2018-07-16T03:52:01.268Z,1340.00
2018-07-16T03:53:01.510Z,1404.00
2018-07-16T03:54:01.753Z,1472.00
2018-07-16T03:55:01.995Z,1544.00
2018-07-16T03:56:02.244Z,1608.00
2018-07-16T03:57:02.482Z,1664.00
2018-07-16T03:58:02.722Z,1720.00
2018-07-16T03:59:02.964Z,1772.00
2018-07-16T04:00:03.207Z,1836.00
2018-07-16T04:01:03.450Z,1892.00
2018-07-16T04:02:03.694Z,1928.00
2018-07-16T04:03:03.935Z,1952.00
2018-07-16T04:04:04.176Z,1984.00
2018-07-16T04:05:04.420Z,2044.00
2018-07-16T04:06:04.662Z,2104.00
2018-07-16T04:07:04.905Z,2188.00
2018-07-16T04:08:05.148Z,2276.00
2018-07-16T04:09:05.390Z,2372.00
2018-07-16T04:10:05.633Z,2464.00
2018-07-16T04:11:05.876Z,2560.00
2018-07-16T04:12:06.117Z,2664.00
2018-07-16T04:13:06.368Z,2768.00
2018-07-16T04:14:06.606Z,2852.00
2018-07-16T04:15:06.848Z,2960.00
2018-07-16T04:16:07.091Z,3068.00
2018-07-16T04:17:07.338Z,3128.00
2018-07-16T04:18:07.580Z,3196.00
2018-07-16T04:19:07.820Z,3320.00
2018-07-16T04:20:08.066Z,3464.00
2018-07-16T04:21:08.307Z,3608.00
2018-07-16T04:22:08.553Z,3764.00
2018-07-16T04:23:08.794Z,3864.00
2018-07-16T04:24:09.037Z,3972.00
2018-07-16T04:25:09.279Z,4052.00
2018-07-16T04:26:09.523Z,4076.00
2018-07-16T04:27:09.765Z,4156.00
2018-07-16T04:28:10.009Z,4328.00
2018-07-16T04:29:10.251Z,4456.00
2018-07-16T04:30:10.495Z,4560.00
2018-07-16T04:31:10.738Z,4652.00
2018-07-16T04:32:10.981Z,4688.00
2018-07-16T04:33:11.225Z,4660.00
2018-07-16T04:34:11.469Z,4752.00
2018-07-16T04:35:11.711Z,4840.00
2018-07-16T04:36:11.955Z,4960.00
2018-07-16T04:37:12.197Z,5064.00
2018-07-16T04:38:12.439Z,5176.00
2018-07-16T04:39:12.685Z,5344.00
2018-07-16T04:40:12.925Z,5460.00
2018-07-16T04:41:13.167Z,5580.00
2018-07-16T04:42:13.413Z,5724.00
2018-07-16T04:43:13.654Z,5828.00
2018-07-16T04:44:13.896Z,5912.00
2018-07-16T04:45:14.142Z,5996.00
2018-07-16T04:46:14.389Z,6076.00
2018-07-16T04:47:14.632Z,6152.00
2018-07-16T04:48:14.875Z,6228.00
2018-07-16T04:49:15.121Z,6304.00
2018-07-16T04:50:15.363Z,6388.00
2018-07-16T04:51:15.607Z,6464.00
2018-07-16T04:52:15.849Z,6536.00
2018-07-16T04:53:16.095Z,6600.00
2018-07-16T04:54:16.337Z,6660.00
2018-07-16T04:55:16.580Z,6716.00
2018-07-16T04:56:16.909Z,6788.00
2018-07-16T04:57:17.070Z,6852.00
2018-07-16T04:58:17.311Z,6904.00
2018-07-16T04:59:17.554Z,6956.00
2018-07-16T05:00:17.801Z,7000.00
2018-07-16T05:01:18.044Z,7052.00
2018-07-16T05:02:18.287Z,7096.00
2018-07-16T05:03:18.620Z,7140.00
2018-07-16T05:04:18.777Z,7180.00
2018-07-16T05:05:19.022Z,7212.00
2018-07-16T05:06:19.264Z,7240.00
2018-07-16T05:07:19.510Z,7264.00
2018-07-16T05:08:19.752Z,7280.00
2018-07-16T05:09:19.996Z,7292.00
2018-07-16T05:10:20.242Z,7300.00
2018-07-16T05:11:20.485Z,7312.00
2018-07-16T05:12:20.732Z,7324.00
2018-07-16T05:13:20.981Z,7332.00
2018-07-16T05:14:21.223Z,7352.00
2018-07-16T05:15:21.466Z,7372.00
2018-07-16T05:16:21.710Z,7400.00
2018-07-16T05:17:21.955Z,7420.00
2018-07-16T05:18:22.328Z,7424.00
2018-07-16T05:19:22.445Z,7412.00
2018-07-16T05:20:22.734Z,7392.00
2018-07-16T05:21:22.953Z,7376.00
2018-07-16T05:22:23.197Z,7372.00
2018-07-16T05:23:23.441Z,7376.00
2018-07-16T05:24:23.688Z,7404.00
2018-07-16T05:25:23.934Z,7416.00
2018-07-16T05:26:24.176Z,7412.00
2018-07-16T05:27:24.423Z,7412.00
2018-07-16T05:28:24.666Z,7400.00
2018-07-16T05:29:24.910Z,7384.00
2018-07-16T05:30:25.154Z,7376.00
2018-07-16T05:31:25.449Z,7364.00
2018-07-16T05:32:25.899Z,7340.00
2018-07-16T05:33:25.890Z,7332.00
2018-07-16T05:34:26.134Z,7340.00
2018-07-16T05:35:26.379Z,7356.00
2018-07-16T05:36:26.624Z,7372.00
2018-07-16T05:37:26.869Z,7392.00
2018-07-16T05:38:27.113Z,7416.00
2018-07-16T05:39:27.365Z,7444.00
2018-07-16T05:40:27.603Z,7468.00
2018-07-16T05:41:27.848Z,7496.00
2018-07-16T05:42:28.095Z,7520.00
2018-07-16T05:43:28.339Z,7560.00
2018-07-16T05:44:28.585Z,7588.00
2018-07-16T05:45:28.830Z,7624.00
2018-07-16T05:46:29.074Z,7668.00
2018-07-16T05:47:29.318Z,7704.00
2018-07-16T05:48:29.562Z,7828.00
2018-07-16T05:49:29.805Z,7892.00
2018-07-16T05:50:30.053Z,7944.00
2018-07-16T05:51:30.299Z,7972.00
2018-07-16T05:52:30.545Z,8016.00
2018-07-16T05:53:30.790Z,8048.00
2018-07-16T05:54:31.035Z,8080.00
2018-07-16T05:55:31.280Z,8112.00
2018-07-16T05:56:31.526Z,8144.00
2018-07-16T05:57:31.773Z,8180.00
2018-07-16T05:58:32.019Z,8208.00
2018-07-16T05:59:32.264Z,8228.00
2018-07-16T06:00:32.510Z,8220.00
2018-07-16T06:01:32.757Z,8224.00
2018-07-16T06:02:33.001Z,8160.00
2018-07-16T06:03:33.247Z,8016.00
2018-07-16T06:04:33.493Z,8068.00
2018-07-16T06:05:33.739Z,8116.00
2018-07-16T06:06:33.982Z,8216.00
2018-07-16T06:07:34.227Z,8180.00
2018-07-16T06:08:34.473Z,8348.00
2018-07-16T06:09:34.719Z,8420.00
2018-07-16T06:10:34.967Z,8388.00
2018-07-16T06:11:35.216Z,8504.00
2018-07-16T06:12:35.462Z,8488.00
2018-07-16T06:13:35.704Z,8580.00
2018-07-16T06:14:35.973Z,8676.00
2018-07-16T06:15:36.198Z,8712.00
2018-07-16T06:16:36.443Z,8656.00
2018-07-16T06:17:36.696Z,8776.00
2018-07-16T06:18:36.939Z,8648.00
2018-07-16T06:19:37.191Z,8604.00
2018-07-16T06:20:37.437Z,8716.00
2018-07-16T06:21:37.683Z,8832.00
2018-07-16T06:22:37.930Z,8780.00
2018-07-16T06:23:38.176Z,8984.00
2018-07-16T06:24:38.422Z,9044.00
2018-07-16T06:25:38.671Z,9064.00
2018-07-16T06:26:38.913Z,9012.00
2018-07-16T06:27:39.160Z,9084.00
2018-07-16T06:28:39.410Z,9084.00
2018-07-16T06:29:39.653Z,9068.00
2018-07-16T06:30:39.898Z,9048.00
2018-07-16T06:31:40.148Z,9036.00
2018-07-16T06:32:40.392Z,8960.00
2018-07-16T06:33:40.637Z,8820.00
2018-07-16T06:34:40.882Z,8884.00
2018-07-16T06:35:41.132Z,8860.00
2018-07-16T06:36:41.378Z,8900.00
2018-07-16T06:37:41.624Z,8976.00
2018-07-16T06:38:41.874Z,9012.00
2018-07-16T06:39:42.171Z,8964.00
2018-07-16T06:40:42.586Z,8976.00
2018-07-16T06:41:42.618Z,9032.00
2018-07-16T06:42:42.856Z,9000.00
2018-07-16T06:43:43.101Z,9092.00
2018-07-16T06:44:43.349Z,9104.00
2018-07-16T06:45:43.597Z,9108.00
2018-07-16T06:46:43.843Z,9100.00
2018-07-16T06:47:44.109Z,9140.00
2018-07-16T06:48:44.336Z,9188.00
2018-07-16T06:49:44.582Z,9232.00
2018-07-16T06:50:44.830Z,9256.00
2018-07-16T06:51:45.079Z,9292.00
2018-07-16T06:52:45.323Z,9324.00
2018-07-16T06:53:45.568Z,9352.00
2018-07-16T06:54:45.815Z,9348.00
2018-07-16T06:55:46.062Z,9208.00
2018-07-16T06:56:46.312Z,9368.00
2018-07-16T06:57:46.556Z,9544.00
2018-07-16T06:58:46.804Z,9652.00
2018-07-16T06:59:47.051Z,9680.00
2018-07-16T07:00:47.298Z,9732.00
2018-07-16T07:01:47.546Z,9876.00
2018-07-16T07:02:47.793Z,10020.00
2018-07-16T07:03:48.040Z,10136.00
2018-07-16T07:04:48.289Z,10252.00
2018-07-16T07:05:48.534Z,10348.00
2018-07-16T07:06:48.785Z,10424.00
2018-07-16T07:07:49.028Z,10504.00
2018-07-16T07:08:49.279Z,10576.00
2018-07-16T07:09:49.525Z,10636.00
2018-07-16T07:10:49.771Z,10692.00
2018-07-16T07:11:50.019Z,10752.00
2018-07-16T07:12:50.268Z,10808.00
2018-07-16T07:13:50.512Z,10896.00
2018-07-16T07:14:50.759Z,10984.00
2018-07-16T07:15:51.006Z,11072.00
2018-07-16T07:16:51.255Z,11148.00
2018-07-16T07:17:51.501Z,11232.00
2018-07-16T07:18:51.750Z,11320.00
2018-07-16T07:19:51.995Z,11776.00
2018-07-16T07:20:52.242Z,13556.00
2018-07-16T07:21:52.489Z,14936.00
2018-07-16T07:22:52.736Z,14684.00
2018-07-16T07:23:52.988Z,14856.00
2018-07-16T07:24:53.234Z,14980.00
2018-07-16T07:25:53.480Z,14696.00
2018-07-16T07:26:53.728Z,15084.00
2018-07-16T07:27:53.975Z,15008.00
2018-07-16T07:28:54.223Z,14416.00
2018-07-16T07:29:54.472Z,14140.00
2018-07-16T07:30:54.721Z,14088.00
2018-07-16T07:31:54.970Z,13988.00
2018-07-16T07:32:55.219Z,14180.00
2018-07-16T07:33:55.468Z,14140.00
2018-07-16T07:34:55.734Z,14048.00
2018-07-16T07:35:56.024Z,14384.00
2018-07-16T07:36:56.213Z,14368.00
2018-07-16T07:37:56.462Z,14428.00
2018-07-16T07:38:56.716Z,14584.00
2018-07-16T07:39:56.962Z,14512.00
2018-07-16T07:40:57.210Z,14448.00
2018-07-16T07:41:57.459Z,14464.00
2018-07-16T07:42:57.712Z,14544.00
2018-07-16T07:43:57.959Z,14784.00
2018-07-16T07:44:58.208Z,14852.00
2018-07-16T07:45:58.458Z,14832.00
2018-07-16T07:46:58.707Z,15064.00
2018-07-16T07:47:58.960Z,15208.00
2018-07-16T07:48:59.208Z,15232.00
2018-07-16T07:49:59.458Z,15096.00
2018-07-16T07:50:59.709Z,14936.00
2018-07-16T07:51:59.958Z,14960.00
2018-07-16T07:53:00.209Z,15128.00
2018-07-16T07:54:00.459Z,15332.00
2018-07-16T07:55:01.065Z,15360.00
2018-07-16T07:56:00.962Z,15228.00
2018-07-16T07:57:01.225Z,15332.00
2018-07-16T07:58:01.462Z,15404.00
2018-07-16T07:59:01.715Z,15372.00
2018-07-16T08:00:01.966Z,15440.00
2018-07-16T08:01:02.214Z,15528.00
2018-07-16T08:02:02.467Z,15696.00
2018-07-16T08:03:02.717Z,15812.00
2018-07-16T08:04:02.969Z,15964.00
2018-07-16T08:05:03.222Z,16480.00
2018-07-16T08:06:03.474Z,16512.00
2018-07-16T08:07:03.726Z,16128.00
2018-07-16T08:08:03.978Z,16052.00
2018-07-16T08:09:04.232Z,16260.00
2018-07-16T08:10:04.484Z,16420.00
2018-07-16T08:11:04.737Z,16496.00
2018-07-16T08:12:04.989Z,16696.00
2018-07-16T08:13:05.241Z,16944.00
2018-07-16T08:14:05.495Z,17256.00
2018-07-16T08:15:05.747Z,18144.00
2018-07-16T08:16:05.999Z,18432.00
2018-07-16T08:17:06.252Z,18240.00
2018-07-16T08:18:06.505Z,18208.00
2018-07-16T08:19:06.758Z,18432.00
2018-07-16T08:20:07.012Z,18784.00
2018-07-16T08:21:07.313Z,19072.00
2018-07-16T08:22:07.518Z,19520.00
2018-07-16T08:23:07.770Z,19840.00
2018-07-16T08:24:08.023Z,20832.00
2018-07-16T08:25:08.275Z,21088.00
2018-07-16T08:26:08.529Z,19072.00
2018-07-16T08:27:08.781Z,18016.00
2018-07-16T08:28:09.082Z,17920.00
2018-07-16T08:29:09.287Z,17732.00
2018-07-16T08:30:09.546Z,17824.00
2018-07-16T08:31:09.790Z,17844.00
2018-07-16T08:32:10.044Z,17936.00
2018-07-16T08:33:10.295Z,18304.00
2018-07-16T08:34:10.548Z,19328.00
2018-07-16T08:35:10.806Z,21888.00
2018-07-16T08:36:11.055Z,24640.00
2018-07-16T08:37:11.306Z,25792.00
2018-07-16T08:38:11.562Z,26112.00
2018-07-16T08:39:11.878Z,26144.00
2018-07-16T08:40:12.072Z,27264.00
2018-07-16T08:41:12.328Z,27904.00
2018-07-16T08:42:12.576Z,28128.00
2018-07-16T08:43:12.827Z,29952.00
2018-07-16T08:44:13.080Z,31168.00
2018-07-16T08:45:13.333Z,31520.00
2018-07-16T08:46:13.624Z,31648.00
2018-07-16T08:47:13.841Z,32576.00
2018-07-16T08:48:14.094Z,32736.00
2018-07-16T08:49:14.349Z,32832.00
2018-07-16T08:50:14.602Z,32800.00
2018-07-16T08:51:14.852Z,32768.00
2018-07-16T08:52:15.107Z,31936.00
2018-07-16T08:53:15.359Z,32800.00
2018-07-16T08:54:15.615Z,35456.00
2018-07-16T08:55:15.866Z,38016.00
2018-07-16T08:56:16.120Z,37696.00
2018-07-16T08:57:16.376Z,59488.00
2018-07-16T08:58:16.630Z,40128.00
2018-07-16T08:59:16.905Z,39296.00
2018-07-16T09:00:17.138Z,37728.00
2018-07-16T09:01:17.392Z,38016.00
2018-07-16T09:02:17.650Z,39264.00
2018-07-16T09:03:17.902Z,41664.00
2018-07-16T09:04:18.155Z,43264.00
2018-07-16T09:05:18.411Z,42112.00
2018-07-16T09:06:18.664Z,41408.00
2018-07-16T09:07:18.915Z,42208.00
2018-07-16T09:08:19.198Z,44032.00
2018-07-16T09:09:19.423Z,46048.00
2018-07-16T09:10:19.677Z,46336.00
2018-07-16T09:11:20.002Z,45600.00
2018-07-16T09:12:20.185Z,45024.00
2018-07-16T09:13:20.520Z,45600.00
2018-07-16T09:14:20.688Z,47232.00
2018-07-16T09:15:20.945Z,48576.00
2018-07-16T09:16:21.199Z,48832.00
2018-07-16T09:17:21.450Z,46976.00
2018-07-16T09:18:21.703Z,47136.00
2018-07-16T09:19:21.957Z,48224.00
2018-07-16T09:20:22.210Z,48640.00
2018-07-16T09:21:22.463Z,49664.00
2018-07-16T09:22:22.717Z,49344.00
2018-07-16T09:23:22.975Z,48832.00
2018-07-16T09:24:23.227Z,49696.00
2018-07-16T09:25:23.535Z,49216.00
2018-07-16T09:26:23.735Z,48288.00
2018-07-16T09:27:23.987Z,48640.00
2018-07-16T09:28:24.242Z,49792.00
2018-07-16T09:29:24.496Z,51104.00
2018-07-16T09:30:24.750Z,49664.00
2018-07-16T09:31:25.005Z,49152.00
2018-07-16T09:32:25.258Z,49600.00
2018-07-16T09:33:25.513Z,50976.00
2018-07-16T09:34:25.769Z,54080.00
2018-07-16T09:35:26.022Z,55264.00
2018-07-16T09:36:26.277Z,54240.00
2018-07-16T09:37:26.537Z,52160.00
2018-07-16T09:38:26.790Z,52128.00
2018-07-16T09:39:27.044Z,50976.00
2018-07-16T09:40:27.301Z,50880.00
2018-07-16T09:41:27.554Z,52736.00
2018-07-16T09:42:27.812Z,56096.00
2018-07-16T09:43:28.063Z,56544.00
2018-07-16T09:44:28.390Z,56256.00
2018-07-16T09:45:28.573Z,56448.00
2018-07-16T09:46:28.827Z,58720.00
2018-07-16T09:47:29.083Z,58720.00
2018-07-16T09:48:29.338Z,58016.00
2018-07-16T09:49:29.594Z,59360.00
2018-07-16T09:50:29.849Z,61920.00
2018-07-16T09:51:30.105Z,62176.00
2018-07-16T09:52:30.361Z,62112.00
2018-07-16T09:53:30.616Z,63744.00
2018-07-16T09:54:30.871Z,61600.00
2018-07-16T09:55:31.127Z,60224.00
2018-07-16T09:56:31.453Z,61664.00
2018-07-16T09:57:31.642Z,60160.00
2018-07-16T09:58:31.901Z,60160.00
2018-07-16T09:59:32.156Z,62336.00
2018-07-16T10:00:32.408Z,64512.00
2018-07-16T10:01:32.666Z,62752.00
2018-07-16T10:02:32.920Z,47584.00
2018-07-16T10:03:33.177Z,63008.00
2018-07-16T10:04:33.431Z,67488.00
2018-07-16T10:05:33.689Z,19872.00
2018-07-16T10:06:33.947Z,18056.00
2018-07-16T10:07:34.199Z,17280.00
2018-07-16T10:08:34.505Z,16932.00
2018-07-16T10:09:34.712Z,17092.00
2018-07-16T10:10:34.968Z,17904.00
2018-07-16T10:11:35.222Z,19264.00
2018-07-16T10:12:35.477Z,20096.00
2018-07-16T10:13:35.733Z,21344.00
2018-07-16T10:14:35.986Z,27296.00
2018-07-16T10:15:36.240Z,63488.00
2018-07-16T10:16:36.496Z,69664.00
2018-07-16T10:17:36.750Z,69536.00
2018-07-16T10:18:37.003Z,66720.00
2018-07-16T10:19:37.258Z,66592.00
2018-07-16T10:20:37.639Z,67904.00
2018-07-16T10:21:37.766Z,68544.00
2018-07-16T10:22:38.021Z,68960.00
2018-07-16T10:23:38.274Z,68224.00
2018-07-16T10:24:38.527Z,69696.00
2018-07-16T10:25:38.782Z,70816.00
2018-07-16T10:26:39.037Z,75168.00
2018-07-16T10:27:39.295Z,76672.00
2018-07-16T10:28:39.548Z,76416.00
2018-07-16T10:29:39.802Z,76864.00
2018-07-16T10:30:40.058Z,75232.00
2018-07-16T10:31:40.314Z,76512.00
2018-07-16T10:32:40.571Z,80064.00
2018-07-16T10:33:40.845Z,79904.00
2018-07-16T10:34:41.084Z,78912.00
2018-07-16T10:35:41.340Z,79328.00
2018-07-16T10:36:41.597Z,78880.00
2018-07-16T10:37:41.852Z,76864.00
2018-07-16T10:38:42.109Z,78144.00
2018-07-16T10:39:42.374Z,80000.00
2018-07-16T10:40:42.620Z,80704.00
2018-07-16T10:41:42.876Z,80032.00
2018-07-16T10:42:43.134Z,78016.00
2018-07-16T10:43:43.389Z,80800.00
2018-07-16T10:44:43.647Z,83232.00
2018-07-16T10:45:43.907Z,79328.00
2018-07-16T10:46:44.164Z,78976.00
2018-07-16T10:47:44.418Z,82240.00
2018-07-16T10:48:44.677Z,79552.00
2018-07-16T10:49:44.970Z,78400.00
2018-07-16T10:50:45.189Z,78752.00
2018-07-16T10:51:45.445Z,78656.00
2018-07-16T10:52:45.703Z,77728.00
2018-07-16T10:53:45.958Z,77888.00
2018-07-16T10:54:46.213Z,81088.00
2018-07-16T10:55:46.473Z,82656.00
2018-07-16T10:56:46.727Z,79936.00
2018-07-16T10:57:46.985Z,77344.00
2018-07-16T10:58:47.241Z,77856.00
2018-07-16T10:59:47.502Z,80736.00
2018-07-16T11:00:47.755Z,80704.00
2018-07-16T11:01:48.014Z,79808.00
2018-07-16T11:02:48.269Z,79360.00
2018-07-16T11:03:48.530Z,80768.00
2018-07-16T11:04:48.786Z,80256.00
2018-07-16T11:05:49.050Z,79648.00
2018-07-16T11:06:49.295Z,80512.00
2018-07-16T11:07:49.551Z,80832.00
2018-07-16T11:08:49.807Z,82624.00
2018-07-16T11:09:50.066Z,83616.00
2018-07-16T11:10:50.323Z,84736.00
2018-07-16T11:11:50.580Z,82688.00
2018-07-16T11:12:50.840Z,77440.00
2018-07-16T11:13:51.098Z,80960.00
2018-07-16T11:14:51.398Z,72032.00
2018-07-16T11:15:51.611Z,52512.00
2018-07-16T11:16:51.869Z,24928.00
2018-07-16T11:17:52.128Z,34528.00
2018-07-16T11:18:52.382Z,69664.00
2018-07-16T11:19:52.638Z,44096.00
2018-07-16T11:20:52.966Z,22688.00
2018-07-16T11:21:53.153Z,21856.00
2018-07-16T11:22:53.411Z,21152.00
2018-07-16T11:23:53.666Z,20736.00
2018-07-16T11:24:53.922Z,20448.00
2018-07-16T11:25:54.180Z,20320.00
2018-07-16T11:26:54.433Z,19808.00
2018-07-16T11:27:54.688Z,19424.00
2018-07-16T11:28:54.941Z,19200.00
2018-07-16T11:29:55.196Z,19360.00
2018-07-16T11:30:55.452Z,19584.00
2018-07-16T11:31:55.703Z,19808.00
2018-07-16T11:32:55.957Z,19488.00
2018-07-16T11:33:56.211Z,19680.00
2018-07-16T11:34:56.464Z,19776.00
2018-07-16T11:35:56.722Z,21536.00
2018-07-16T11:36:56.972Z,77056.00
2018-07-16T11:37:57.223Z,72096.00
2018-07-16T11:38:57.476Z,22208.00
2018-07-16T11:39:57.727Z,22176.00
2018-07-16T11:40:57.982Z,21568.00
2018-07-16T11:41:58.235Z,20640.00
2018-07-16T11:42:58.487Z,19712.00
2018-07-16T11:43:58.738Z,20384.00
2018-07-16T11:44:58.992Z,23264.00
2018-07-16T11:45:59.305Z,22240.00
2018-07-16T11:46:59.502Z,28576.00
2018-07-16T11:47:59.751Z,23200.00
2018-07-16T11:49:00.007Z,24736.00
2018-07-16T11:50:00.259Z,27904.00
2018-07-16T11:51:00.510Z,68384.00
2018-07-16T11:52:00.765Z,69888.00
2018-07-16T11:53:01.019Z,64832.00
2018-07-16T11:54:01.270Z,60064.00
2018-07-16T11:55:01.523Z,63872.00
2018-07-16T11:56:01.777Z,65056.00
2018-07-16T11:57:02.031Z,67168.00
2018-07-16T11:58:02.285Z,66464.00
2018-07-16T11:59:02.680Z,65472.00
2018-07-16T12:00:02.792Z,64000.00
2018-07-16T12:01:03.045Z,64640.00
2018-07-16T12:02:03.299Z,64032.00
2018-07-16T12:03:03.555Z,59360.00
2018-07-16T12:04:03.808Z,56192.00
2018-07-16T12:05:04.096Z,60096.00
2018-07-16T12:06:04.320Z,56992.00
2018-07-16T12:07:04.574Z,54848.00
2018-07-16T12:08:04.828Z,57728.00
2018-07-16T12:09:05.084Z,67520.00
2018-07-16T12:10:05.339Z,69824.00
2018-07-16T12:11:05.595Z,76128.00
2018-07-16T12:12:05.849Z,57664.00
2018-07-16T12:13:06.104Z,63872.00
2018-07-16T12:14:06.358Z,51776.00
2018-07-16T12:15:06.616Z,58624.00
2018-07-16T12:16:06.870Z,35648.00
2018-07-16T12:17:07.126Z,47264.00