createdAt,value
2022-09-15T00:01:09.510Z,97733.97
2022-09-15T00:03:37.435Z,97735.47
2022-09-15T00:06:08.523Z,97730.00
2022-09-15T00:08:35.805Z,97718.59
2022-09-15T00:11:14.607Z,97723.31
2022-09-15T00:13:41.939Z,97713.13
2022-09-15T00:16:14.800Z,97721.00
2022-09-15T00:18:43.273Z,97711.19
2022-09-15T00:21:14.889Z,97719.47
2022-09-15T00:23:42.165Z,97710.78
2022-09-15T00:26:21.303Z,97718.53
2022-09-15T00:28:48.928Z,97726.81
2022-09-15T00:31:21.478Z,97717.41
2022-09-15T00:33:51.424Z,97722.50
2022-09-15T00:36:20.436Z,97726.81
2022-09-15T00:38:47.921Z,97731.50
2022-09-15T00:41:18.937Z,97731.47
2022-09-15T00:43:55.811Z,97734.63
2022-09-15T00:46:31.953Z,97731.91
2022-09-15T00:49:22.392Z,97727.53
2022-09-15T00:52:11.848Z,97727.00
2022-09-15T00:54:53.372Z,97718.69
2022-09-15T00:57:29.807Z,97712.47
2022-09-15T01:00:00.447Z,97704.72
2022-09-15T01:02:34.722Z,97710.53
2022-09-15T01:05:07.489Z,97709.75
2022-09-15T01:07:56.397Z,97710.53
2022-09-15T01:10:39.934Z,97713.72
2022-09-15T01:13:12.339Z,97711.81
2022-09-15T01:16:02.558Z,97709.88
2022-09-15T01:18:53.981Z,97696.97
2022-09-15T01:21:58.155Z,97700.47
2022-09-15T01:25:18.783Z,97691.50
2022-09-15T01:28:19.419Z,97692.25
2022-09-15T01:31:07.973Z,97688.47
2022-09-15T01:33:49.341Z,97679.13
2022-09-15T01:36:32.195Z,97689.38
2022-09-15T01:39:15.902Z,97684.69
2022-09-15T01:41:59.474Z,97676.88
2022-09-15T01:44:45.548Z,97678.50
2022-09-15T01:47:18.558Z,97670.22
2022-09-15T01:49:53.729Z,97664.31
2022-09-15T01:52:24.083Z,97662.78
2022-09-15T01:54:58.921Z,97661.19
2022-09-15T01:57:27.499Z,97672.13
2022-09-15T01:59:56.542Z,97677.16
2022-09-15T02:02:25.905Z,97675.16
2022-09-15T02:05:00.937Z,97679.91
2022-09-15T02:07:50.024Z,97679.94
2022-09-15T02:10:51.391Z,97672.50
2022-09-15T02:13:32.431Z,97670.50
2022-09-15T02:16:00.838Z,97677.91
2022-09-15T02:18:45.275Z,97669.66
2022-09-15T02:21:23.481Z,97673.56
2022-09-15T02:23:58.475Z,97675.16
2022-09-15T02:26:28.963Z,97679.13
2022-09-15T02:29:02.717Z,97676.78
2022-09-15T02:31:32.916Z,97665.06
2022-09-15T02:34:17.254Z,97673.69
2022-09-15T02:36:45.581Z,97672.53
2022-09-15T02:39:21.952Z,97672.19
2022-09-15T02:41:49.200Z,97672.19
2022-09-15T02:44:16.154Z,97653.78
2022-09-15T02:46:43.744Z,97655.38
2022-09-15T02:49:10.591Z,97655.03
2022-09-15T02:51:37.328Z,97651.53
2022-09-15T02:54:04.236Z,97655.84
2022-09-15T02:56:31.004Z,97651.13
2022-09-15T02:58:57.790Z,97653.44
2022-09-15T03:01:34.729Z,97655.31
2022-09-15T03:04:04.036Z,97649.81
2022-09-15T03:06:34.542Z,97651.00
2022-09-15T03:09:06.458Z,97654.13
2022-09-15T03:11:35.040Z,97662.31
2022-09-15T03:14:06.346Z,97656.41
2022-09-15T03:16:35.258Z,97661.03
2022-09-15T03:19:03.185Z,97667.31
2022-09-15T03:21:30.102Z,97666.53
2022-09-15T03:24:01.594Z,97666.53
2022-09-15T03:26:28.433Z,97671.19
2022-09-15T03:28:55.375Z,97671.53
2022-09-15T03:31:22.485Z,97672.31
2022-09-15T03:33:49.481Z,97668.03
2022-09-15T03:36:16.373Z,97673.50
2022-09-15T03:38:43.157Z,97663.72
2022-09-15T03:41:13.393Z,97670.00
2022-09-15T03:43:41.380Z,97669.22
2022-09-15T03:46:11.820Z,97667.28
2022-09-15T03:48:40.452Z,97671.25
2022-09-15T03:51:10.652Z,97670.44
2022-09-15T03:53:40.476Z,97679.09
2022-09-15T03:56:17.605Z,97673.19
2022-09-15T03:58:44.493Z,97677.09
2022-09-15T04:01:12.479Z,97677.56
2022-09-15T04:03:45.244Z,97678.38
2022-09-15T04:06:15.131Z,97684.75
2022-09-15T04:08:42.703Z,97679.25
2022-09-15T04:11:12.806Z,97683.63
2022-09-15T04:13:41.949Z,97689.13
2022-09-15T04:16:18.474Z,97684.84
2022-09-15T04:18:45.913Z,97678.94
2022-09-15T04:21:17.098Z,97677.78
2022-09-15T04:23:45.719Z,97667.59
2022-09-15T04:26:35.574Z,97667.97
2022-09-15T04:29:05.014Z,97670.31
2022-09-15T04:31:33.907Z,97664.81
2022-09-15T04:34:00.875Z,97669.94
2022-09-15T04:36:29.143Z,97672.28
2022-09-15T04:38:58.085Z,97671.13
2022-09-15T04:41:26.704Z,97673.06
2022-09-15T04:43:54.029Z,97672.28
2022-09-15T04:46:21.185Z,97682.81
2022-09-15T04:48:48.938Z,97676.09
2022-09-15T04:51:19.514Z,97668.28
2022-09-15T04:53:49.392Z,97674.53
2022-09-15T04:56:20.610Z,97665.88
2022-09-15T04:58:58.274Z,97670.56
2022-09-15T05:01:31.527Z,97674.06
2022-09-15T05:03:58.898Z,97672.88
2022-09-15T05:06:27.800Z,97679.97
2022-09-15T05:08:57.531Z,97681.53
2022-09-15T05:11:25.798Z,97683.50
2022-09-15T05:13:53.155Z,97688.25
2022-09-15T05:16:27.650Z,97689.44
2022-09-15T05:18:58.394Z,97697.31
2022-09-15T05:21:26.830Z,97704.00
2022-09-15T05:23:54.081Z,97705.63
2022-09-15T05:26:25.565Z,97702.03
2022-09-15T05:28:53.241Z,97702.41
2022-09-15T05:31:27.658Z,97697.25
2022-09-15T05:33:55.156Z,97694.03
2022-09-15T05:36:25.192Z,97696.78
2022-09-15T05:38:56.691Z,97705.81
2022-09-15T05:41:24.639Z,97696.41
2022-09-15T05:43:53.595Z,97701.88
2022-09-15T05:46:20.622Z,97706.53
2022-09-15T05:48:47.617Z,97705.34
2022-09-15T05:51:15.274Z,97714.34
2022-09-15T05:53:42.469Z,97714.75
2022-09-15T05:56:15.149Z,97726.09
2022-09-15T05:58:43.767Z,97714.25
2022-09-15T06:01:20.606Z,97726.00
2022-09-15T06:03:49.087Z,97716.13
2022-09-15T06:06:17.174Z,97721.97
2022-09-15T06:08:50.937Z,97726.69
2022-09-15T06:11:25.156Z,97720.44
2022-09-15T06:13:52.080Z,97727.94
2022-09-15T06:16:24.735Z,97727.09
2022-09-15T06:18:54.230Z,97725.44
2022-09-15T06:21:28.495Z,97732.94
2022-09-15T06:24:06.982Z,97729.06
2022-09-15T06:26:34.462Z,97728.16
2022-09-15T06:29:05.005Z,97732.06
2022-09-15T06:31:34.347Z,97730.19
2022-09-15T06:34:03.900Z,97736.09
2022-09-15T06:36:31.855Z,97744.72
2022-09-15T06:38:59.794Z,97745.56
2022-09-15T06:41:33.051Z,97747.53
2022-09-15T06:44:14.114Z,97744.78
2022-09-15T06:46:40.839Z,97758.53
2022-09-15T06:49:07.804Z,97743.56
2022-09-15T06:51:36.094Z,97750.22
2022-09-15T06:54:03.678Z,97747.06
2022-09-15T06:56:33.432Z,97760.31
2022-09-15T06:59:03.876Z,97752.56
2022-09-15T07:01:32.379Z,97748.28
2022-09-15T07:04:03.809Z,97760.88
2022-09-15T07:06:33.836Z,97753.47
2022-09-15T07:09:02.405Z,97758.59
2022-09-15T07:11:30.241Z,97760.09
2022-09-15T07:13:57.575Z,97749.88
2022-09-15T07:16:25.816Z,97747.94
2022-09-15T07:19:01.911Z,97751.53
2022-09-15T07:21:29.312Z,97743.38
2022-09-15T07:24:01.585Z,97749.34
2022-09-15T07:26:32.280Z,97748.59
2022-09-15T07:29:06.779Z,97757.22
2022-09-15T07:31:36.544Z,97752.13
2022-09-15T07:34:04.031Z,97754.88
2022-09-15T07:36:31.944Z,97754.84
2022-09-15T07:38:58.795Z,97762.28
2022-09-15T07:41:29.334Z,97762.66
2022-09-15T07:43:59.707Z,97770.91
2022-09-15T07:46:31.106Z,97761.75
2022-09-15T07:48:57.939Z,97764.47
2022-09-15T07:51:26.058Z,97770.75
2022-09-15T07:53:53.922Z,97766.06
2022-09-15T07:56:23.039Z,97776.69
2022-09-15T07:58:50.989Z,97785.38
2022-09-15T08:01:20.109Z,97787.38
2022-09-15T08:03:50.200Z,97791.75
2022-09-15T08:06:21.273Z,97795.00
2022-09-15T08:08:49.059Z,97812.72
2022-09-15T08:11:19.326Z,97818.88
2022-09-15T08:13:52.273Z,97827.03
2022-09-15T08:16:24.230Z,97817.88
2022-09-15T08:18:54.009Z,97838.09
2022-09-15T08:21:22.628Z,97845.91
2022-09-15T08:23:55.923Z,97852.78
2022-09-15T08:26:24.598Z,97851.84
2022-09-15T08:28:51.440Z,97859.50
2022-09-15T08:31:18.416Z,97859.78
2022-09-15T08:33:51.248Z,97862.44
2022-09-15T08:36:18.277Z,97865.81
2022-09-15T08:38:46.527Z,97873.09
2022-09-15T08:41:34.523Z,97878.44
2022-09-15T08:44:22.913Z,97874.53
2022-09-15T08:47:05.177Z,97878.84
2022-09-15T08:49:50.910Z,97874.53
2022-09-15T08:52:42.065Z,97885.00
2022-09-15T08:55:53.582Z,97890.97
2022-09-15T08:58:28.334Z,97894.03
2022-09-15T09:01:41.185Z,97902.09
2022-09-15T09:04:28.554Z,97908.38
2022-09-15T09:07:49.180Z,97914.94
2022-09-15T09:10:41.494Z,97917.94
2022-09-15T09:14:04.095Z,97927.88
2022-09-15T09:16:59.274Z,97920.44
2022-09-15T09:19:46.543Z,97923.63
2022-09-15T09:22:20.447Z,97922.13
2022-09-15T09:24:56.655Z,97929.81
2022-09-15T09:27:34.928Z,97935.53
2022-09-15T09:30:17.575Z,97934.81
2022-09-15T09:32:54.428Z,97939.50
2022-09-15T09:35:43.461Z,97933.28
2022-09-15T09:38:14.221Z,97943.47
2022-09-15T09:40:41.390Z,97934.13
2022-09-15T09:43:09.659Z,97934.00
2022-09-15T09:45:36.997Z,97933.97
2022-09-15T09:48:20.854Z,97935.38
2022-09-15T09:50:49.560Z,97934.09
2022-09-15T09:53:31.004Z,97941.44
2022-09-15T09:56:17.395Z,97938.28
2022-09-15T09:58:44.964Z,97940.59
2022-09-15T10:01:17.473Z,97944.38
2022-09-15T10:03:45.210Z,97942.09
2022-09-15T10:06:22.976Z,97935.03
2022-09-15T10:09:04.388Z,97944.25
2022-09-15T10:12:04.004Z,97948.13
2022-09-15T10:14:40.323Z,97949.16
2022-09-15T10:17:19.458Z,97953.34
2022-09-15T10:19:56.389Z,97956.38
2022-09-15T10:22:42.111Z,97957.09
2022-09-15T10:25:21.066Z,97961.13
2022-09-15T10:28:17.179Z,97967.41
2022-09-15T10:31:07.216Z,97962.22
2022-09-15T10:33:45.392Z,97961.69
2022-09-15T10:36:14.141Z,97974.31
2022-09-15T10:38:58.010Z,97968.75
2022-09-15T10:41:35.071Z,97976.25
2022-09-15T10:44:33.981Z,97975.53
2022-09-15T10:47:56.398Z,97978.34
2022-09-15T10:50:38.328Z,97966.69
2022-09-15T10:53:28.705Z,97974.31
2022-09-15T10:56:41.002Z,97989.50
2022-09-15T10:59:48.880Z,97990.81
2022-09-15T11:02:45.858Z,97997.16
2022-09-15T11:05:57.320Z,97993.78
2022-09-15T11:08:53.372Z,97993.41
2022-09-15T11:11:39.018Z,97998.25
2022-09-15T11:14:42.185Z,97997.81
2022-09-15T11:17:44.376Z,98010.13
2022-09-15T11:20:21.818Z,98014.00
2022-09-15T11:22:58.581Z,98018.72
2022-09-15T11:25:33.784Z,98011.28
2022-09-15T11:28:09.954Z,98016.13
2022-09-15T11:30:50.463Z,98020.78
2022-09-15T11:33:33.003Z,98021.50
2022-09-15T11:36:44.298Z,98034.41
2022-09-15T11:39:23.850Z,98038.31
2022-09-15T11:41:58.806Z,98032.84
2022-09-15T11:44:33.976Z,98041.06
2022-09-15T11:47:18.771Z,98048.53
2022-09-15T11:50:09.042Z,98054.38
2022-09-15T11:53:16.605Z,98050.69
2022-09-15T11:56:00.593Z,98053.22
2022-09-15T11:58:57.185Z,98051.91
2022-09-15T12:01:32.655Z,98052.50
2022-09-15T12:04:22.597Z,98053.00
2022-09-15T12:07:04.739Z,98051.25
2022-09-15T12:09:31.655Z,98059.69
2022-09-15T12:12:12.027Z,98059.41
2022-09-15T12:14:44.164Z,98062.72
2022-09-15T12:18:10.888Z,98067.19
2022-09-15T12:21:01.952Z,98060.59
2022-09-15T12:23:39.033Z,98060.44
2022-09-15T12:26:16.034Z,98056.25
2022-09-15T12:29:03.201Z,98053.06
2022-09-15T12:31:35.768Z,98051.50
2022-09-15T12:34:24.562Z,98059.56
2022-09-15T12:37:56.918Z,98066.34
2022-09-15T12:40:38.666Z,98069.66
2022-09-15T12:43:11.659Z,98075.06
2022-09-15T12:45:42.817Z,98078.28
2022-09-15T12:48:20.698Z,98082.63
2022-09-15T12:51:05.409Z,98082.63
2022-09-15T12:53:49.626Z,98078.28
2022-09-15T12:56:29.417Z,98085.03
2022-09-15T12:59:05.927Z,98087.94
2022-09-15T13:01:53.639Z,98081.53
2022-09-15T13:04:53.122Z,98085.91
2022-09-15T13:07:19.898Z,98077.88
2022-09-15T13:10:08.381Z,98087.66
2022-09-15T13:12:43.853Z,98093.34
2022-09-15T13:15:17.599Z,98091.44
2022-09-15T13:17:47.084Z,98099.69
2022-09-15T13:20:26.584Z,98098.91
2022-09-15T13:22:57.988Z,98098.31
2022-09-15T13:25:30.201Z,98098.97
2022-09-15T13:28:01.642Z,98099.25
2022-09-15T13:30:59.124Z,98100.72
2022-09-15T13:40:48.403Z,98088.47
2022-09-15T13:43:42.304Z,98085.66
2022-09-15T13:46:46.146Z,98085.22
2022-09-15T13:49:47.267Z,98096.16
2022-09-15T13:52:23.048Z,98081.47
2022-09-15T13:55:21.413Z,98089.63
2022-09-15T14:01:03.587Z,98087.72
2022-09-15T14:03:37.431Z,98081.41
2022-09-15T14:06:39.619Z,98074.38
2022-09-15T14:09:26.736Z,98064.00
2022-09-15T14:11:59.340Z,98067.94
2022-09-15T14:14:58.079Z,98069.72
2022-09-15T14:17:30.139Z,98071.00
2022-09-15T14:20:00.709Z,98056.72
2022-09-15T14:22:34.273Z,98068.00
2022-09-15T14:25:08.789Z,98056.56
2022-09-15T14:27:43.007Z,98062.38
2022-09-15T14:30:29.906Z,98064.28
2022-09-15T14:33:01.218Z,98062.75
2022-09-15T14:35:36.954Z,98062.13
2022-09-15T14:38:03.829Z,98057.44
2022-09-15T14:40:35.890Z,98062.63
2022-09-15T14:43:03.304Z,98052.06
2022-09-15T14:48:30.767Z,98063.03
2022-09-15T14:51:18.618Z,98055.03
2022-09-15T14:53:49.513Z,98062.03
2022-09-15T14:56:22.850Z,98060.72
2022-09-15T14:59:11.222Z,98059.38
2022-09-15T15:01:53.879Z,98061.66
2022-09-15T15:04:59.380Z,98067.88
2022-09-15T15:07:30.807Z,98059.56
2022-09-15T15:10:21.557Z,98061.03
2022-09-15T15:12:58.675Z,98056.31
2022-09-15T15:15:26.062Z,98061.72
2022-09-15T15:17:57.129Z,98058.56
2022-09-15T15:20:30.343Z,98055.81
2022-09-15T15:23:18.640Z,98051.03
2022-09-15T15:25:47.058Z,98056.19
2022-09-15T15:28:37.544Z,98047.28
2022-09-15T15:31:20.417Z,98053.19
2022-09-15T15:33:48.441Z,98051.06
2022-09-15T15:36:19.935Z,98054.66
2022-09-15T15:39:24.875Z,98058.03
2022-09-15T15:42:04.245Z,98059.97
2022-09-15T15:44:32.735Z,98061.94
2022-09-15T15:47:25.177Z,98068.09
2022-09-15T15:50:16.311Z,98066.56
2022-09-15T15:52:43.923Z,98064.97
2022-09-15T15:55:16.922Z,98063.00
2022-09-15T15:57:45.016Z,98066.91
2022-09-15T16:00:41.707Z,98068.91
2022-09-15T16:03:09.153Z,98056.25
2022-09-15T16:05:38.197Z,98071.22
2022-09-15T16:08:30.971Z,98068.41
2022-09-15T16:11:00.164Z,98064.00
2022-09-15T16:13:28.413Z,98066.69
2022-09-15T16:15:58.209Z,98058.28
2022-09-15T16:18:25.245Z,98064.56
2022-09-15T16:20:53.681Z,98071.22
2022-09-15T16:23:23.424Z,98074.66
2022-09-15T16:26:05.673Z,98077.06
2022-09-15T16:28:32.570Z,98074.38
2022-09-15T16:30:59.926Z,98066.13
2022-09-15T16:33:27.236Z,98080.28
2022-09-15T16:36:05.105Z,98083.03
2022-09-15T16:38:32.475Z,98081.72
2022-09-15T16:41:00.126Z,98075.41
2022-09-15T16:43:26.966Z,98083.63
2022-09-15T16:45:54.445Z,98087.09
2022-09-15T16:48:21.571Z,98082.75
2022-09-15T16:51:20.467Z,98086.72
2022-09-15T16:53:40.862Z,98083.53
2022-09-15T16:56:12.026Z,98087.84
2022-09-15T16:58:40.054Z,98092.16
2022-09-15T17:01:13.573Z,98091.31
2022-09-15T17:03:43.209Z,98096.03
2022-09-15T17:06:14.470Z,98093.88
2022-09-15T17:08:41.785Z,98096.53
2022-09-15T17:11:16.646Z,98108.13
2022-09-15T17:13:44.874Z,98098.59
2022-09-15T17:16:15.617Z,98105.16
2022-09-15T17:18:42.615Z,98107.00
2022-09-15T17:21:13.831Z,98112.53
2022-09-15T17:23:45.727Z,98104.81
2022-09-15T17:26:30.464Z,98096.91
2022-09-15T17:28:58.500Z,98102.59
2022-09-15T17:31:25.807Z,98099.00
2022-09-15T17:33:53.090Z,98102.84
2022-09-15T17:36:20.137Z,98097.66
2022-09-15T17:38:48.836Z,98098.72
2022-09-15T17:41:19.316Z,98097.09
2022-09-15T17:43:46.593Z,98097.38
2022-09-15T17:46:13.886Z,98095.06
2022-09-15T17:48:40.908Z,98100.84
2022-09-15T17:51:14.849Z,98099.56
2022-09-15T17:53:42.666Z,98092.03
2022-09-15T17:56:09.513Z,98091.75
2022-09-15T17:58:36.640Z,98099.69
2022-09-15T18:01:04.056Z,98088.50
2022-09-15T18:03:37.138Z,98086.66
2022-09-15T18:06:10.305Z,98088.19
2022-09-15T18:08:37.542Z,98087.91
2022-09-15T18:11:08.213Z,98101.06
2022-09-15T18:13:37.715Z,98098.91
2022-09-15T18:16:13.623Z,98102.28
2022-09-15T18:18:41.185Z,98112.28
2022-09-15T18:21:18.277Z,98116.97
2022-09-15T18:23:45.189Z,98112.81
2022-09-15T18:26:12.006Z,98111.25
2022-09-15T18:28:38.874Z,98120.94
2022-09-15T18:31:06.055Z,98117.31
2022-09-15T18:33:32.910Z,98126.41
2022-09-15T18:35:59.973Z,98132.75
2022-09-15T18:38:27.847Z,98129.25
2022-09-15T18:41:08.989Z,98139.03
2022-09-15T18:43:48.770Z,98133.03
2022-09-15T18:46:17.431Z,98142.22
2022-09-15T18:48:44.531Z,98141.97
2022-09-15T18:51:16.238Z,98139.59
2022-09-15T18:53:49.772Z,98148.34
2022-09-15T18:56:18.853Z,98138.97
2022-09-15T18:58:47.069Z,98142.94
2022-09-15T19:01:16.175Z,98146.38
2022-09-15T19:03:44.330Z,98145.44
2022-09-15T19:06:12.040Z,98142.16
2022-09-15T19:08:40.197Z,98148.00
2022-09-15T19:11:07.470Z,98145.84
2022-09-15T19:13:35.653Z,98147.44
2022-09-15T19:16:05.555Z,98149.66
2022-09-15T19:18:35.830Z,98154.31
2022-09-15T19:21:11.739Z,98151.97
2022-09-15T19:23:39.270Z,98163.59
2022-09-15T19:26:13.522Z,98156.28
2022-09-15T19:28:44.398Z,98169.84
2022-09-15T19:31:13.319Z,98166.66
2022-09-15T19:33:41.006Z,98161.00
2022-09-15T19:36:28.350Z,98167.28
2022-09-15T19:38:56.894Z,98167.50
2022-09-15T19:41:25.252Z,98170.03
2022-09-15T19:43:55.293Z,98172.25
2022-09-15T19:46:25.362Z,98166.47
2022-09-15T19:48:53.733Z,98175.88
2022-09-15T19:51:21.603Z,98181.81
2022-09-15T19:53:48.523Z,98182.66
2022-09-15T19:56:21.708Z,98184.84
2022-09-15T19:58:49.796Z,98179.81
2022-09-15T20:01:17.902Z,98184.97
2022-09-15T20:03:45.019Z,98182.44
2022-09-15T20:06:12.204Z,98192.22
2022-09-15T20:08:41.545Z,98190.97
2022-09-15T20:11:09.951Z,98194.94
2022-09-15T20:13:41.064Z,98194.06
2022-09-15T20:16:08.659Z,98191.88
2022-09-15T20:18:41.191Z,98185.19
2022-09-15T20:21:14.738Z,98184.88
2022-09-15T20:23:48.857Z,98191.00
2022-09-15T20:26:20.668Z,98192.84
2022-09-15T20:28:47.661Z,98182.22
2022-09-15T20:31:24.148Z,98201.25
2022-09-15T20:33:52.916Z,98193.75
2022-09-15T20:36:24.312Z,98194.75
2022-09-15T20:38:53.068Z,98191.72
2022-09-15T20:41:24.116Z,98192.41
2022-09-15T20:43:52.103Z,98193.19
2022-09-15T20:46:22.526Z,98190.47
2022-09-15T20:48:51.748Z,98189.44
2022-09-15T20:51:29.902Z,98194.47
2022-09-15T20:53:59.132Z,98194.69
2022-09-15T20:56:29.077Z,98191.97
2022-09-15T20:58:58.799Z,98194.78
2022-09-15T21:01:37.886Z,98197.72
2022-09-15T21:04:06.922Z,98194.09
2022-09-15T21:06:34.878Z,98194.56
2022-09-15T21:09:02.231Z,98202.28
2022-09-15T21:11:30.008Z,98196.38
2022-09-15T21:13:57.913Z,98195.91
2022-09-15T21:16:28.457Z,98196.25
2022-09-15T21:18:57.757Z,98196.81
2022-09-15T21:21:30.751Z,98202.66
2022-09-15T21:24:09.601Z,98198.66
2022-09-15T21:27:00.593Z,98200.94
2022-09-15T21:29:29.029Z,98206.41
2022-09-15T21:31:56.317Z,98215.47
2022-09-15T21:34:23.808Z,98216.47
2022-09-15T21:36:51.658Z,98217.72
2022-09-15T21:39:18.458Z,98218.94
2022-09-15T21:41:45.225Z,98218.91
2022-09-15T21:44:12.158Z,98222.78
2022-09-15T21:46:38.929Z,98219.16
2022-09-15T21:49:06.141Z,98223.84
2022-09-15T21:51:33.386Z,98225.69
2022-09-15T21:54:00.616Z,98219.88
2022-09-15T21:56:29.972Z,98218.28
2022-09-15T21:58:57.390Z,98221.22
2022-09-15T22:01:31.287Z,98227.38
2022-09-15T22:04:05.798Z,98220.19
2022-09-15T22:06:40.435Z,98215.06
2022-09-15T22:09:15.872Z,98215.50
2022-09-15T22:11:43.093Z,98217.72
2022-09-15T22:14:10.483Z,98212.34
2022-09-15T22:16:40.013Z,98212.56
2022-09-15T22:19:09.681Z,98212.78
2022-09-15T22:21:41.336Z,98209.59
2022-09-15T22:24:12.526Z,98206.66
2022-09-15T22:26:41.048Z,98213.25
2022-09-15T22:29:07.881Z,98215.31
2022-09-15T22:31:35.900Z,98213.06
2022-09-15T22:34:04.148Z,98212.81
2022-09-15T22:36:32.130Z,98218.63
2022-09-15T22:39:04.515Z,98219.19
2022-09-15T22:41:38.272Z,98224.41
2022-09-15T22:44:07.297Z,98225.91
2022-09-15T22:46:34.656Z,98232.59
2022-09-15T22:49:01.831Z,98221.38
2022-09-15T22:51:28.966Z,98231.25
2022-09-15T22:53:56.949Z,98227.97
2022-09-15T22:56:26.023Z,98234.56
2022-09-15T22:58:54.484Z,98231.00
2022-09-15T23:01:30.747Z,98230.09
2022-09-15T23:04:01.290Z,98231.47
2022-09-15T23:06:32.719Z,98228.19
2022-09-15T23:09:06.964Z,98224.19
2022-09-15T23:11:34.889Z,98225.00
2022-09-15T23:14:02.631Z,98231.38
2022-09-15T23:16:30.717Z,98222.06
2022-09-15T23:18:58.317Z,98230.19
2022-09-15T23:21:28.008Z,98230.19
2022-09-15T23:23:55.453Z,98227.00
2022-09-15T23:26:24.507Z,98229.38
2022-09-15T23:28:52.262Z,98225.50
2022-09-15T23:31:20.350Z,98229.38
2022-09-15T23:33:48.729Z,98233.25
2022-09-15T23:36:21.789Z,98238.69
2022-09-15T23:38:49.804Z,98228.59
2022-09-15T23:41:17.853Z,98229.50
2022-09-15T23:43:45.874Z,98229.03
2022-09-15T23:46:12.918Z,98236.53
2022-09-15T23:48:39.695Z,98221.16
2022-09-15T23:51:06.891Z,98230.47
2022-09-15T23:53:34.964Z,98229.09
2022-09-15T23:56:02.412Z,98230.47
2022-09-15T23:58:29.282Z,98243.22
