createdAt,value
2017-12-25T00:01:07.578Z,4.40
2017-12-25T00:02:07.592Z,5.40
2017-12-25T00:04:00.535Z,5.00
2017-12-25T00:05:00.532Z,4.00
2017-12-25T00:06:53.475Z,4.80
2017-12-25T00:07:53.471Z,3.80
2017-12-25T00:09:46.395Z,5.30
2017-12-25T00:10:46.406Z,4.80
2017-12-25T00:12:39.350Z,3.00
2017-12-25T00:13:39.346Z,3.40
2017-12-25T00:15:32.265Z,3.30
2017-12-25T00:16:32.282Z,3.00
2017-12-25T00:18:25.222Z,3.80
2017-12-25T00:19:25.223Z,4.10
2017-12-25T00:21:18.142Z,3.10
2017-12-25T00:22:18.155Z,3.40
2017-12-25T00:24:11.099Z,3.40
2017-12-25T00:25:11.089Z,5.00
2017-12-25T00:27:04.017Z,3.90
2017-12-25T00:28:04.081Z,4.20
2017-12-25T00:29:56.970Z,4.50
2017-12-25T00:30:56.961Z,4.20
2017-12-25T00:32:49.918Z,5.00
2017-12-25T00:33:49.899Z,4.50
2017-12-25T00:35:42.821Z,6.20
2017-12-25T00:36:42.840Z,3.70
2017-12-25T00:38:35.783Z,4.00
2017-12-25T00:39:35.772Z,4.20
2017-12-25T00:41:28.696Z,4.20
2017-12-25T00:42:28.708Z,4.10
2017-12-25T00:44:21.649Z,3.70
2017-12-25T00:45:21.644Z,5.20
2017-12-25T00:47:14.564Z,3.70
2017-12-25T00:48:14.581Z,3.70
2017-12-25T00:50:07.529Z,4.40
2017-12-25T00:51:07.521Z,3.30
2017-12-25T00:53:00.443Z,6.30
2017-12-25T00:54:00.454Z,5.90
2017-12-25T00:55:53.398Z,4.90
2017-12-25T00:56:53.393Z,3.70
2017-12-25T00:58:46.316Z,4.20
2017-12-25T00:59:46.329Z,4.50
2017-12-25T01:01:39.276Z,4.00
2017-12-25T01:02:39.263Z,4.40
2017-12-25T01:04:32.185Z,4.10
2017-12-25T01:05:32.197Z,4.80
2017-12-25T01:07:25.142Z,6.40
2017-12-25T01:08:25.129Z,4.60
2017-12-25T01:10:18.062Z,5.00
2017-12-25T01:11:18.071Z,4.70
2017-12-25T01:13:11.016Z,5.10
2017-12-25T01:14:11.006Z,4.80
2017-12-25T01:16:03.972Z,5.30
2017-12-25T01:17:03.945Z,5.50
2017-12-25T01:18:56.866Z,5.40
2017-12-25T01:19:56.879Z,5.30
2017-12-25T01:21:49.823Z,4.60
2017-12-25T01:22:49.818Z,5.60
2017-12-25T01:24:43.245Z,4.70
2017-12-25T01:25:43.253Z,5.00
2017-12-25T01:27:36.197Z,4.60
2017-12-25T01:28:36.189Z,5.30
2017-12-25T01:30:29.109Z,4.30
2017-12-25T01:31:29.125Z,4.40
2017-12-25T01:33:22.069Z,5.10
2017-12-25T01:34:22.064Z,4.80
2017-12-25T01:36:14.984Z,5.20
2017-12-25T01:37:15.000Z,6.10
2017-12-25T01:39:07.940Z,4.70
2017-12-25T01:40:07.935Z,7.10
2017-12-25T01:42:00.855Z,4.70
2017-12-25T01:43:00.871Z,5.20
2017-12-25T01:44:53.814Z,4.90
2017-12-25T01:45:53.807Z,5.10
2017-12-25T01:47:46.732Z,5.70
2017-12-25T01:48:46.744Z,4.30
2017-12-25T01:50:39.685Z,3.90
2017-12-25T01:51:39.678Z,5.10
2017-12-25T01:53:32.606Z,4.80
2017-12-25T01:54:32.618Z,4.30
2017-12-25T01:56:25.562Z,4.90
2017-12-25T01:57:25.555Z,5.30
2017-12-25T01:59:18.478Z,5.00
2017-12-25T02:00:18.494Z,5.70
2017-12-25T02:02:11.436Z,4.10
2017-12-25T02:03:11.429Z,4.10
2017-12-25T02:05:04.371Z,4.20
2017-12-25T02:06:04.362Z,4.80
2017-12-25T02:07:57.284Z,5.40
2017-12-25T02:08:57.298Z,5.70
2017-12-25T02:10:50.241Z,4.80
2017-12-25T02:11:50.237Z,4.80
2017-12-25T02:13:43.154Z,5.80
2017-12-25T02:14:43.171Z,4.70
2017-12-25T02:16:36.118Z,4.50
2017-12-25T02:17:36.111Z,6.30
2017-12-25T02:19:29.028Z,4.40
2017-12-25T02:20:29.042Z,5.00
2017-12-25T02:22:21.988Z,4.40
2017-12-25T02:23:21.979Z,4.80
2017-12-25T02:25:14.908Z,4.50
2017-12-25T02:26:14.918Z,5.10
2017-12-25T02:28:07.862Z,4.20
2017-12-25T02:29:07.863Z,4.20
2017-12-25T02:31:00.782Z,4.00
2017-12-25T02:32:00.791Z,6.50
2017-12-25T02:33:53.733Z,6.50
2017-12-25T02:34:53.727Z,4.10
2017-12-25T02:36:46.684Z,5.00
2017-12-25T02:37:46.661Z,5.90
2017-12-25T02:39:39.585Z,6.10
2017-12-25T02:40:39.597Z,6.30
2017-12-25T02:42:32.538Z,4.20
2017-12-25T02:43:32.534Z,3.50
2017-12-25T02:45:25.456Z,5.40
2017-12-25T02:46:25.470Z,3.80
2017-12-25T02:48:18.414Z,3.60
2017-12-25T02:49:18.407Z,4.00
2017-12-25T02:51:11.330Z,3.40
2017-12-25T02:52:11.342Z,4.50
2017-12-25T02:54:04.288Z,5.60
2017-12-25T02:55:04.280Z,4.80
2017-12-25T02:56:57.202Z,4.50
2017-12-25T02:57:57.216Z,4.20
2017-12-25T02:59:50.153Z,4.10
2017-12-25T03:00:50.161Z,4.00
2017-12-25T03:02:43.108Z,4.60
2017-12-25T03:03:43.086Z,6.10
2017-12-25T03:05:36.010Z,4.50
2017-12-25T03:06:36.022Z,5.50
2017-12-25T03:08:28.961Z,4.10
2017-12-25T03:09:28.956Z,3.70
2017-12-25T03:11:21.880Z,4.00
2017-12-25T03:12:21.892Z,5.00
2017-12-25T03:14:14.834Z,4.50
2017-12-25T03:15:14.828Z,4.10
2017-12-25T03:17:07.750Z,5.30
2017-12-25T03:18:07.763Z,4.20
2017-12-25T03:20:00.705Z,4.30
2017-12-25T03:21:00.698Z,4.90
2017-12-25T03:22:53.620Z,4.70
2017-12-25T03:23:53.633Z,5.20
2017-12-25T03:25:46.574Z,4.50
2017-12-25T03:26:46.569Z,4.50
2017-12-25T03:28:39.494Z,4.50
2017-12-25T03:29:39.507Z,4.60
2017-12-25T03:31:32.446Z,5.30
2017-12-25T03:32:32.441Z,4.40
2017-12-25T03:34:25.397Z,4.90
2017-12-25T03:35:25.378Z,4.20
2017-12-25T03:37:18.302Z,5.20
2017-12-25T03:38:18.316Z,4.60
2017-12-25T03:40:11.257Z,4.70
2017-12-25T03:41:11.251Z,4.90
2017-12-25T03:43:04.175Z,5.30
2017-12-25T03:44:04.187Z,4.70
2017-12-25T03:45:57.129Z,4.70
2017-12-25T03:46:57.125Z,4.50
2017-12-25T03:48:50.049Z,4.60
2017-12-25T03:49:50.061Z,4.20
2017-12-25T03:51:43.003Z,4.10
2017-12-25T03:52:42.999Z,4.40
2017-12-25T03:54:35.923Z,5.20
2017-12-25T03:55:35.937Z,4.00
2017-12-25T03:57:28.876Z,3.60
2017-12-25T03:58:28.869Z,3.60
2017-12-25T04:00:21.789Z,3.50
2017-12-25T04:01:21.804Z,3.70
2017-12-25T04:03:14.744Z,3.20
2017-12-25T04:04:14.744Z,3.30
2017-12-25T04:06:07.694Z,3.60
2017-12-25T04:07:07.676Z,2.90
2017-12-25T04:09:00.630Z,3.50
2017-12-25T04:10:00.620Z,2.60
2017-12-25T04:11:53.572Z,2.50
2017-12-25T04:12:53.552Z,3.40
2017-12-25T04:14:46.472Z,2.00
2017-12-25T04:15:46.486Z,2.40
2017-12-25T04:17:39.428Z,2.00
2017-12-25T04:18:39.417Z,2.80
2017-12-25T04:20:32.345Z,2.30
2017-12-25T04:21:32.356Z,2.80
2017-12-25T04:23:25.297Z,2.90
2017-12-25T04:24:25.292Z,2.00
2017-12-25T04:26:18.215Z,2.10
2017-12-25T04:27:18.227Z,2.00
2017-12-25T04:29:11.170Z,1.90
2017-12-25T04:30:11.162Z,2.00
2017-12-25T04:32:04.090Z,2.70
2017-12-25T04:33:04.100Z,1.80
2017-12-25T04:34:57.047Z,1.80
2017-12-25T04:35:57.032Z,2.20
2017-12-25T04:37:49.964Z,2.20
2017-12-25T04:38:49.970Z,2.40
2017-12-25T04:40:42.920Z,2.10
2017-12-25T04:41:42.961Z,2.30
2017-12-25T04:43:35.833Z,1.70
2017-12-25T04:44:35.843Z,1.90
2017-12-25T04:46:28.790Z,2.40
2017-12-25T04:47:28.783Z,1.40
2017-12-25T04:49:21.744Z,2.60
2017-12-25T04:50:21.720Z,2.30
2017-12-25T04:52:14.650Z,1.80
2017-12-25T04:53:14.657Z,2.50
2017-12-25T04:55:07.602Z,1.90
2017-12-25T04:56:07.594Z,2.10
2017-12-25T04:58:00.518Z,2.20
2017-12-25T04:59:00.531Z,2.20
2017-12-25T05:00:53.473Z,2.40
2017-12-25T05:01:53.468Z,3.10
2017-12-25T05:03:46.390Z,2.30
2017-12-25T05:04:46.409Z,2.90
2017-12-25T05:06:39.348Z,2.60
2017-12-25T05:07:39.367Z,2.90
2017-12-25T05:09:32.258Z,3.20
2017-12-25T05:10:32.279Z,3.70
2017-12-25T05:12:25.218Z,3.60
2017-12-25T05:13:25.212Z,3.50
2017-12-25T05:15:18.139Z,4.40
2017-12-25T05:16:18.159Z,5.10
2017-12-25T05:18:11.093Z,4.50
2017-12-25T05:19:11.088Z,5.30
2017-12-25T05:21:04.006Z,5.90
2017-12-25T05:22:04.026Z,4.10
2017-12-25T05:23:56.967Z,4.50
2017-12-25T05:24:56.960Z,5.50
2017-12-25T05:26:49.886Z,5.00
2017-12-25T05:27:49.901Z,5.00
2017-12-25T05:29:43.342Z,5.30
2017-12-25T05:30:43.336Z,5.30
2017-12-25T05:32:36.275Z,5.60
2017-12-25T05:33:36.272Z,5.30
2017-12-25T05:35:29.194Z,5.50
2017-12-25T05:36:29.208Z,5.60
2017-12-25T05:38:22.150Z,5.30
2017-12-25T05:39:22.144Z,6.70
2017-12-25T05:41:15.079Z,5.20
2017-12-25T05:42:15.084Z,5.30
2017-12-25T05:44:08.026Z,5.80
2017-12-25T05:45:08.016Z,6.40
2017-12-25T05:47:00.943Z,5.30
2017-12-25T05:48:00.954Z,6.10
2017-12-25T05:49:53.901Z,5.00
2017-12-25T05:50:53.892Z,7.30
2017-12-25T05:52:47.317Z,5.30
2017-12-25T05:53:47.322Z,5.60
2017-12-25T05:55:40.268Z,4.90
2017-12-25T05:56:40.270Z,5.80
2017-12-25T05:58:33.224Z,6.80
2017-12-25T05:59:33.204Z,5.40
2017-12-25T06:01:26.130Z,5.10
2017-12-25T06:02:26.143Z,5.40
2017-12-25T06:04:19.084Z,4.80
2017-12-25T06:05:19.079Z,7.00
2017-12-25T06:07:12.001Z,4.50
2017-12-25T06:08:12.017Z,5.20
2017-12-25T06:10:05.457Z,4.90
2017-12-25T06:11:05.451Z,5.30
2017-12-25T06:12:58.373Z,4.80
2017-12-25T06:13:58.387Z,4.70
2017-12-25T06:15:51.326Z,5.20
2017-12-25T06:16:51.324Z,4.90
2017-12-25T06:18:44.250Z,5.20
2017-12-25T06:19:44.260Z,5.20
2017-12-25T06:21:37.204Z,4.40
2017-12-25T06:22:37.198Z,4.70
2017-12-25T06:24:30.116Z,4.50
2017-12-25T06:25:30.134Z,4.30
2017-12-25T06:27:23.077Z,4.60
2017-12-25T06:28:23.073Z,5.00
2017-12-25T06:30:15.992Z,4.40
2017-12-25T06:31:16.004Z,4.20
2017-12-25T06:33:08.944Z,4.40
2017-12-25T06:34:08.940Z,4.60
2017-12-25T06:36:01.867Z,4.00
2017-12-25T06:37:01.880Z,4.10
2017-12-25T06:38:54.822Z,4.40
2017-12-25T06:39:54.815Z,4.20
2017-12-25T06:41:47.769Z,4.20
2017-12-25T06:42:47.752Z,4.10
2017-12-25T06:44:40.668Z,5.10
2017-12-25T06:45:40.686Z,4.30
2017-12-25T06:47:33.644Z,4.30
2017-12-25T06:48:33.624Z,4.30
2017-12-25T06:50:26.548Z,4.30
2017-12-25T06:51:26.558Z,4.00
2017-12-25T06:53:19.501Z,4.00
2017-12-25T06:54:19.493Z,4.30
2017-12-25T06:56:12.419Z,4.00
2017-12-25T06:57:12.431Z,4.00
2017-12-25T06:59:05.375Z,4.20
2017-12-25T07:00:05.369Z,4.10
2017-12-25T07:01:58.292Z,3.70
2017-12-25T07:02:58.302Z,4.00
2017-12-25T07:04:51.249Z,3.80
2017-12-25T07:05:51.243Z,4.10
2017-12-25T07:07:44.163Z,3.60
2017-12-25T07:08:44.180Z,3.70
2017-12-25T07:10:37.121Z,3.70
2017-12-25T07:11:37.109Z,3.50
2017-12-25T07:13:30.071Z,4.10
2017-12-25T07:14:30.049Z,3.80
2017-12-25T07:16:22.972Z,3.80
2017-12-25T07:17:22.987Z,4.00
2017-12-25T07:19:15.939Z,4.80
2017-12-25T07:20:15.932Z,4.00
2017-12-25T07:22:08.860Z,3.80
2017-12-25T07:23:08.865Z,3.80
2017-12-25T07:25:01.808Z,4.10
2017-12-25T07:26:01.804Z,4.40
2017-12-25T07:27:54.740Z,4.60
2017-12-25T07:28:54.743Z,4.40
2017-12-25T07:30:47.685Z,4.00
2017-12-25T07:31:47.678Z,4.10
2017-12-25T07:33:40.604Z,4.50
2017-12-25T07:34:40.610Z,4.80
2017-12-25T07:36:33.559Z,4.40
2017-12-25T07:37:33.552Z,5.00
2017-12-25T07:39:26.475Z,4.20
2017-12-25T07:40:26.493Z,4.40
2017-12-25T07:42:19.430Z,4.30
2017-12-25T07:43:19.424Z,4.20
2017-12-25T07:45:12.369Z,4.20
2017-12-25T07:46:12.356Z,4.80
2017-12-25T07:48:05.288Z,4.30
2017-12-25T07:49:05.301Z,4.10
2017-12-25T07:50:58.241Z,4.10
2017-12-25T07:51:58.236Z,4.10
2017-12-25T07:53:51.159Z,3.90
2017-12-25T07:54:51.171Z,5.40
2017-12-25T07:56:44.117Z,3.90
2017-12-25T07:57:44.110Z,4.30
2017-12-25T07:59:37.030Z,4.30
2017-12-25T08:00:37.044Z,4.90
2017-12-25T08:02:29.989Z,3.80
2017-12-25T08:03:29.983Z,5.00
2017-12-25T08:05:22.904Z,4.50
2017-12-25T08:06:22.909Z,5.00
2017-12-25T08:08:15.856Z,5.80
2017-12-25T08:09:15.851Z,4.80
2017-12-25T08:11:08.777Z,4.60
2017-12-25T08:12:08.788Z,4.60
2017-12-25T08:14:01.731Z,5.10
2017-12-25T08:15:01.726Z,4.70
2017-12-25T08:16:54.644Z,4.50
2017-12-25T08:17:54.662Z,4.30
2017-12-25T08:19:47.608Z,4.40
2017-12-25T08:20:47.602Z,4.40
2017-12-25T08:22:40.524Z,4.80
2017-12-25T08:23:40.537Z,4.80
2017-12-25T08:25:33.476Z,4.50
2017-12-25T08:26:33.471Z,4.80
2017-12-25T08:28:26.396Z,4.00
2017-12-25T08:29:26.406Z,4.20
2017-12-25T08:31:19.348Z,4.70
2017-12-25T08:32:19.342Z,5.30
2017-12-25T08:34:12.286Z,4.60
2017-12-25T08:35:12.279Z,3.70
2017-12-25T08:37:05.196Z,4.60
2017-12-25T08:38:05.214Z,3.80
2017-12-25T08:39:58.155Z,3.70
2017-12-25T08:40:58.152Z,4.00
2017-12-25T08:42:51.066Z,3.50
2017-12-25T08:43:51.084Z,3.40
2017-12-25T08:45:44.027Z,3.30
2017-12-25T08:46:44.019Z,3.20
2017-12-25T08:48:36.944Z,4.50
2017-12-25T08:49:36.955Z,4.30
2017-12-25T08:51:29.899Z,4.30
2017-12-25T08:52:29.890Z,4.70
2017-12-25T08:54:22.836Z,3.80
2017-12-25T08:55:22.828Z,2.90
2017-12-25T08:57:15.761Z,3.40
2017-12-25T08:58:15.773Z,3.20
2017-12-25T09:00:08.721Z,2.90
2017-12-25T09:01:08.709Z,2.70
2017-12-25T09:03:01.638Z,3.50
2017-12-25T09:04:01.650Z,3.20
2017-12-25T09:05:54.590Z,4.30
2017-12-25T09:06:54.584Z,3.10
2017-12-25T09:08:47.511Z,3.10
2017-12-25T09:09:47.519Z,2.60
2017-12-25T09:11:40.466Z,3.10
2017-12-25T09:12:40.459Z,2.70
2017-12-25T09:14:33.391Z,3.80
2017-12-25T09:15:33.397Z,3.10
2017-12-25T09:17:26.344Z,4.20
2017-12-25T09:18:26.336Z,2.90
2017-12-25T09:20:19.263Z,2.90
2017-12-25T09:21:19.283Z,2.90
2017-12-25T09:23:12.213Z,3.00
2017-12-25T09:24:12.209Z,2.80
2017-12-25T09:26:05.126Z,2.70
2017-12-25T09:27:05.151Z,3.60
2017-12-25T09:28:58.085Z,3.10
2017-12-25T09:29:58.078Z,3.20
2017-12-25T09:31:50.996Z,3.60
2017-12-25T09:32:51.016Z,2.80
2017-12-25T09:34:43.958Z,2.90
2017-12-25T09:35:43.948Z,2.90
2017-12-25T09:37:36.888Z,2.60
2017-12-25T09:38:36.886Z,2.40
2017-12-25T09:40:29.805Z,2.30
2017-12-25T09:41:29.820Z,2.70
2017-12-25T09:43:22.779Z,3.10
2017-12-25T09:44:22.757Z,2.70
2017-12-25T09:46:15.681Z,2.90
2017-12-25T09:47:15.693Z,3.90
2017-12-25T09:49:08.660Z,3.00
2017-12-25T09:50:08.635Z,2.50
2017-12-25T09:52:01.557Z,3.30
2017-12-25T09:53:01.570Z,2.90
2017-12-25T09:54:54.512Z,3.10
2017-12-25T09:55:54.508Z,2.40
2017-12-25T09:57:47.426Z,2.70
2017-12-25T09:58:47.440Z,2.30
2017-12-25T10:00:40.379Z,2.50
2017-12-25T10:01:40.377Z,2.40
2017-12-25T10:03:33.301Z,2.70
2017-12-25T10:04:33.312Z,3.50
2017-12-25T10:06:26.253Z,2.90
2017-12-25T10:07:26.250Z,3.00
2017-12-25T10:09:19.181Z,3.20
2017-12-25T10:10:19.192Z,2.60
2017-12-25T10:12:12.137Z,2.80
2017-12-25T10:13:12.132Z,2.90
2017-12-25T10:15:05.051Z,3.10
2017-12-25T10:16:05.069Z,3.50
2017-12-25T10:17:58.003Z,4.00
2017-12-25T10:18:58.001Z,3.00
2017-12-25T10:20:50.930Z,3.30
2017-12-25T10:21:50.938Z,2.70
2017-12-25T10:23:43.882Z,3.10
2017-12-25T10:24:43.878Z,3.40
2017-12-25T10:26:36.851Z,2.70
2017-12-25T10:27:36.814Z,3.30
2017-12-25T10:29:29.755Z,3.00
2017-12-25T10:30:29.752Z,2.90
2017-12-25T10:32:22.681Z,3.80
2017-12-25T10:33:22.696Z,3.00
2017-12-25T10:35:16.133Z,2.80
2017-12-25T10:36:16.124Z,3.40
2017-12-25T10:38:09.068Z,2.50
2017-12-25T10:39:09.064Z,2.80
2017-12-25T10:41:01.994Z,2.70
2017-12-25T10:42:02.006Z,4.00
2017-12-25T10:43:54.943Z,2.60
2017-12-25T10:44:54.938Z,2.60
2017-12-25T10:46:47.859Z,3.20
2017-12-25T10:47:47.872Z,2.60
2017-12-25T10:49:40.820Z,2.50
2017-12-25T10:50:40.814Z,2.50
2017-12-25T10:52:34.731Z,2.70
2017-12-25T10:53:34.746Z,2.70
2017-12-25T10:55:27.686Z,2.90
2017-12-25T10:56:27.680Z,3.10
2017-12-25T10:58:20.604Z,2.90
2017-12-25T10:59:20.617Z,2.40
2017-12-25T11:01:13.551Z,3.00
2017-12-25T11:02:13.554Z,2.60
2017-12-25T11:04:06.475Z,2.40
2017-12-25T11:05:06.495Z,2.60
2017-12-25T11:06:59.433Z,2.30
2017-12-25T11:07:59.428Z,2.30
2017-12-25T11:09:52.355Z,2.40
2017-12-25T11:10:52.366Z,2.30
2017-12-25T11:12:45.311Z,2.30
2017-12-25T11:13:45.308Z,3.00
2017-12-25T11:15:38.228Z,2.30
2017-12-25T11:16:38.243Z,3.10
2017-12-25T11:18:31.186Z,2.40
2017-12-25T11:19:31.179Z,2.30
2017-12-25T11:21:24.138Z,2.00
2017-12-25T11:22:24.116Z,2.30
2017-12-25T11:24:17.045Z,2.20
2017-12-25T11:25:17.056Z,2.60
2017-12-25T11:27:09.996Z,1.80
2017-12-25T11:28:09.989Z,1.70
2017-12-25T11:30:02.914Z,2.10
2017-12-25T11:31:02.925Z,1.60
2017-12-25T11:32:55.865Z,1.70
2017-12-25T11:33:55.859Z,1.30
2017-12-25T11:35:48.783Z,1.50
2017-12-25T11:36:48.795Z,1.50
2017-12-25T11:38:41.741Z,1.70
2017-12-25T11:39:41.734Z,1.70
2017-12-25T11:41:35.165Z,1.70
2017-12-25T11:42:35.169Z,1.80
2017-12-25T11:44:28.109Z,1.80
2017-12-25T11:45:28.103Z,1.80
2017-12-25T11:47:21.044Z,1.50
2017-12-25T11:48:21.033Z,2.50
2017-12-25T11:50:13.961Z,1.90
2017-12-25T11:51:13.973Z,2.60
2017-12-25T11:53:06.923Z,1.90
2017-12-25T11:54:06.922Z,4.60
2017-12-25T11:55:59.844Z,1.70
2017-12-25T11:56:59.863Z,1.40
2017-12-25T11:58:52.794Z,1.60
2017-12-25T11:59:52.793Z,1.40
2017-12-25T12:01:45.715Z,1.70
2017-12-25T12:02:45.728Z,1.60
2017-12-25T12:04:38.669Z,1.60
2017-12-25T12:05:38.665Z,1.70
2017-12-25T12:07:31.584Z,1.70
2017-12-25T12:08:31.601Z,1.50
2017-12-25T12:10:24.544Z,2.20
2017-12-25T12:11:24.544Z,1.60
2017-12-25T12:13:17.465Z,2.00
2017-12-25T12:14:17.477Z,1.60
2017-12-25T12:16:10.418Z,1.70
2017-12-25T12:17:10.413Z,1.70
2017-12-25T12:19:03.366Z,1.70
2017-12-25T12:20:03.347Z,1.50
2017-12-25T12:21:56.269Z,1.90
2017-12-25T12:22:56.281Z,1.90
2017-12-25T12:24:49.224Z,1.90
2017-12-25T12:25:49.219Z,1.90
2017-12-25T12:27:42.143Z,2.20
2017-12-25T12:28:42.155Z,3.40
2017-12-25T12:30:35.096Z,2.20
2017-12-25T12:31:35.091Z,1.80
2017-12-25T12:33:28.018Z,1.90
2017-12-25T12:34:28.032Z,2.10
2017-12-25T12:36:20.972Z,2.60
2017-12-25T12:37:20.967Z,2.80
2017-12-25T12:39:13.890Z,2.10
2017-12-25T12:40:13.906Z,2.30
2017-12-25T12:42:06.849Z,1.90
2017-12-25T12:43:06.844Z,2.80
2017-12-25T12:44:59.771Z,2.30
2017-12-25T12:45:59.781Z,2.30
2017-12-25T12:47:52.725Z,2.80
2017-12-25T12:48:52.718Z,3.20
2017-12-25T12:50:45.681Z,2.40
2017-12-25T12:51:45.657Z,3.10
2017-12-25T12:53:38.575Z,2.20
2017-12-25T12:54:38.590Z,2.60
2017-12-25T12:56:31.547Z,2.80
2017-12-25T12:57:31.523Z,3.90
2017-12-25T12:59:24.447Z,2.20
2017-12-25T13:00:24.488Z,2.40
2017-12-25T13:02:17.400Z,2.40
2017-12-25T13:03:17.395Z,2.90
2017-12-25T13:05:10.317Z,2.50
2017-12-25T13:06:10.341Z,3.00
2017-12-25T13:08:03.273Z,2.60
2017-12-25T13:09:03.267Z,3.20
2017-12-25T13:10:56.185Z,3.00
2017-12-25T13:11:56.199Z,2.90
2017-12-25T13:13:49.141Z,2.90
2017-12-25T13:14:49.139Z,2.70
2017-12-25T13:16:42.072Z,2.90
2017-12-25T13:17:42.074Z,2.50
2017-12-25T13:19:35.019Z,2.80
2017-12-25T13:20:35.016Z,2.30
2017-12-25T13:22:27.958Z,3.20
2017-12-25T13:23:28.006Z,2.30
2017-12-25T13:25:20.875Z,2.40
2017-12-25T13:26:20.888Z,3.70
2017-12-25T13:28:13.827Z,2.80
2017-12-25T13:29:13.823Z,2.80
2017-12-25T13:31:06.745Z,3.30
2017-12-25T13:32:06.760Z,2.90
2017-12-25T13:33:59.720Z,2.70
2017-12-25T13:34:59.699Z,2.20
2017-12-25T13:36:52.621Z,3.20
2017-12-25T13:37:52.634Z,3.40
2017-12-25T13:39:46.076Z,2.40
2017-12-25T13:40:46.066Z,2.30
2017-12-25T13:42:38.984Z,2.70
2017-12-25T13:43:39.002Z,2.20
2017-12-25T13:45:31.941Z,2.50
2017-12-25T13:46:31.932Z,2.30
2017-12-25T13:48:24.854Z,2.30
2017-12-25T13:49:24.870Z,2.30
2017-12-25T13:51:17.812Z,2.20
2017-12-25T13:52:17.820Z,2.20
2017-12-25T13:54:10.731Z,2.20
2017-12-25T13:55:10.742Z,2.10
2017-12-25T13:57:03.685Z,2.50
2017-12-25T13:58:03.677Z,2.30
2017-12-25T13:59:56.596Z,2.90
2017-12-25T14:00:56.615Z,2.20
2017-12-25T14:02:49.553Z,2.00
2017-12-25T14:03:49.547Z,1.90
2017-12-25T14:05:42.469Z,1.60
2017-12-25T14:06:42.481Z,1.60
2017-12-25T14:08:35.439Z,2.30
2017-12-25T14:09:35.431Z,1.40
2017-12-25T14:11:28.383Z,1.50
2017-12-25T14:12:28.366Z,2.00
2017-12-25T14:14:21.296Z,1.20
2017-12-25T14:15:21.304Z,1.10
2017-12-25T14:17:14.241Z,2.60
2017-12-25T14:18:14.237Z,1.60
2017-12-25T14:20:07.224Z,1.20
2017-12-25T14:21:07.179Z,1.00
2017-12-25T14:23:00.116Z,1.20
2017-12-25T14:24:00.112Z,1.20
2017-12-25T14:25:53.033Z,1.40
2017-12-25T14:26:53.044Z,1.40
2017-12-25T14:28:45.985Z,1.40
2017-12-25T14:29:45.979Z,1.30
2017-12-25T14:31:38.900Z,1.70
2017-12-25T14:32:38.910Z,1.10
2017-12-25T14:34:31.856Z,1.30
2017-12-25T14:35:31.846Z,1.80
2017-12-25T14:37:24.771Z,2.20
2017-12-25T14:38:24.784Z,1.80
2017-12-25T14:40:17.725Z,1.60
2017-12-25T14:41:17.750Z,1.00
2017-12-25T14:43:10.644Z,1.30
2017-12-25T14:44:10.651Z,1.00
2017-12-25T14:46:03.597Z,1.00
2017-12-25T14:47:03.584Z,0.90
2017-12-25T14:48:56.509Z,1.10
2017-12-25T14:49:56.515Z,1.30
2017-12-25T14:51:49.463Z,1.20
2017-12-25T14:52:49.456Z,1.20
2017-12-25T14:54:42.394Z,1.00
2017-12-25T14:55:42.389Z,1.10
2017-12-25T14:57:35.336Z,1.50
2017-12-25T14:58:35.325Z,1.00
2017-12-25T15:00:28.282Z,1.60
2017-12-25T15:01:28.256Z,1.60
2017-12-25T15:03:21.190Z,1.40
2017-12-25T15:04:21.203Z,1.70
2017-12-25T15:06:14.141Z,1.00
2017-12-25T15:07:14.134Z,1.20
2017-12-25T15:09:07.057Z,1.80
2017-12-25T15:10:07.071Z,1.60
2017-12-25T15:12:00.008Z,1.40
2017-12-25T15:13:00.000Z,1.60
2017-12-25T15:14:52.960Z,1.40
2017-12-25T15:15:52.974Z,1.30
2017-12-25T15:17:45.910Z,1.50
2017-12-25T15:18:45.903Z,1.40
2017-12-25T15:20:38.822Z,1.30
2017-12-25T15:21:38.834Z,1.40
2017-12-25T15:23:31.774Z,1.30
2017-12-25T15:24:31.768Z,1.10
2017-12-25T15:26:24.689Z,1.10
2017-12-25T15:27:24.697Z,1.40
2017-12-25T15:29:17.641Z,1.30
2017-12-25T15:30:17.633Z,1.50
2017-12-25T15:32:10.585Z,1.20
2017-12-25T15:33:10.565Z,1.40
2017-12-25T15:35:03.486Z,1.40
2017-12-25T15:36:03.494Z,1.50
2017-12-25T15:37:56.452Z,2.30
2017-12-25T15:38:56.431Z,1.60
2017-12-25T15:40:49.361Z,1.50
2017-12-25T15:41:49.372Z,1.50
2017-12-25T15:43:42.312Z,1.40
2017-12-25T15:44:42.306Z,1.40
2017-12-25T15:46:35.225Z,1.50
2017-12-25T15:47:35.236Z,1.40
2017-12-25T15:49:28.177Z,1.60
2017-12-25T15:50:28.170Z,1.50
2017-12-25T15:52:21.087Z,1.40
2017-12-25T15:53:21.104Z,1.40
2017-12-25T15:55:14.047Z,2.00
2017-12-25T15:56:14.035Z,1.30
2017-12-25T15:58:06.952Z,1.30
2017-12-25T15:59:06.964Z,1.50
2017-12-25T16:00:59.903Z,1.10
2017-12-25T16:01:59.897Z,1.20
2017-12-25T16:03:52.852Z,1.50
2017-12-25T16:04:52.828Z,1.30
2017-12-25T16:06:45.750Z,1.30
2017-12-25T16:07:45.765Z,1.40
2017-12-25T16:09:38.705Z,1.30
2017-12-25T16:10:38.695Z,1.00
2017-12-25T16:12:31.625Z,2.10
2017-12-25T16:13:31.634Z,2.10
2017-12-25T16:15:24.579Z,1.50
2017-12-25T16:16:24.563Z,1.50
2017-12-25T16:18:17.482Z,1.40
2017-12-25T16:19:17.498Z,1.70
2017-12-25T16:21:10.432Z,1.50
2017-12-25T16:22:10.435Z,1.50
2017-12-25T16:24:03.343Z,1.50
2017-12-25T16:25:03.358Z,1.60
2017-12-25T16:26:56.298Z,1.70
2017-12-25T16:27:56.290Z,1.50
2017-12-25T16:29:49.210Z,1.70
2017-12-25T16:30:49.220Z,2.40
2017-12-25T16:32:42.166Z,1.50
2017-12-25T16:33:42.150Z,1.90
2017-12-25T16:35:35.069Z,1.80
2017-12-25T16:36:35.083Z,2.80
2017-12-25T16:38:28.020Z,2.10
2017-12-25T16:39:28.012Z,2.10
2017-12-25T16:41:20.954Z,1.90
2017-12-25T16:42:20.952Z,1.60
2017-12-25T16:44:13.872Z,1.70
2017-12-25T16:45:13.870Z,1.70
2017-12-25T16:47:06.817Z,1.50
2017-12-25T16:48:06.808Z,1.50
2017-12-25T16:49:59.726Z,2.20
2017-12-25T16:50:59.743Z,2.00
2017-12-25T16:52:53.178Z,2.30
2017-12-25T16:53:53.171Z,1.90
2017-12-25T16:55:46.101Z,1.50
2017-12-25T16:56:46.105Z,1.40
2017-12-25T16:58:39.040Z,2.10
2017-12-25T16:59:39.034Z,1.50
2017-12-25T17:01:31.949Z,2.00
2017-12-25T17:02:31.966Z,2.60
2017-12-25T17:04:24.905Z,3.20
2017-12-25T17:05:24.900Z,4.10
2017-12-25T17:07:17.818Z,4.00
2017-12-25T17:08:17.828Z,3.10
2017-12-25T17:10:10.773Z,3.10
2017-12-25T17:11:10.770Z,2.60
2017-12-25T17:13:03.684Z,1.90
2017-12-25T17:14:03.694Z,1.70
2017-12-25T17:15:56.632Z,2.00
2017-12-25T17:16:56.624Z,1.50
2017-12-25T17:18:49.562Z,1.50
2017-12-25T17:19:49.557Z,1.30
2017-12-25T17:21:42.493Z,1.70
2017-12-25T17:22:42.484Z,1.80
2017-12-25T17:24:35.425Z,1.60
2017-12-25T17:25:35.414Z,2.00
2017-12-25T17:27:28.342Z,2.50
2017-12-25T17:28:28.348Z,1.50
2017-12-25T17:30:21.285Z,2.50
2017-12-25T17:31:21.279Z,2.10
2017-12-25T17:33:14.197Z,2.00
2017-12-25T17:34:14.212Z,2.10
2017-12-25T17:36:07.159Z,1.50
2017-12-25T17:37:07.149Z,1.70
2017-12-25T17:39:00.106Z,1.80
2017-12-25T17:40:00.082Z,1.50
2017-12-25T17:41:52.997Z,1.80
2017-12-25T17:42:53.012Z,1.90
2017-12-25T17:44:45.962Z,3.60
2017-12-25T17:45:45.942Z,4.10
2017-12-25T17:47:38.862Z,2.40
2017-12-25T17:48:38.883Z,1.80
2017-12-25T17:50:31.810Z,1.90
2017-12-25T17:51:31.801Z,1.70
2017-12-25T17:53:24.716Z,2.20
2017-12-25T17:54:24.734Z,2.30
2017-12-25T17:56:17.672Z,1.90
2017-12-25T17:57:17.664Z,1.70
2017-12-25T17:59:10.586Z,1.90
2017-12-25T18:00:10.598Z,1.70
2017-12-25T18:02:03.532Z,1.80
2017-12-25T18:03:03.532Z,1.70
2017-12-25T18:04:56.450Z,1.70
2017-12-25T18:05:56.456Z,1.50
2017-12-25T18:07:49.405Z,1.60
2017-12-25T18:08:49.389Z,1.80
2017-12-25T18:10:42.307Z,1.80
2017-12-25T18:11:42.321Z,1.50
2017-12-25T18:13:35.263Z,1.80
2017-12-25T18:14:35.256Z,1.90
2017-12-25T18:16:28.177Z,1.60
2017-12-25T18:17:28.186Z,1.50
2017-12-25T18:19:21.129Z,2.10
2017-12-25T18:20:21.128Z,1.40
2017-12-25T18:22:14.059Z,2.00
2017-12-25T18:23:14.053Z,1.30
2017-12-25T18:25:06.972Z,1.50
2017-12-25T18:26:06.981Z,1.30
2017-12-25T18:27:59.925Z,1.10
2017-12-25T18:28:59.912Z,1.50
2017-12-25T18:30:52.829Z,1.30
2017-12-25T18:31:52.838Z,1.70
2017-12-25T18:33:45.784Z,1.60
2017-12-25T18:34:45.777Z,1.30
2017-12-25T18:36:38.700Z,1.40
2017-12-25T18:37:38.710Z,1.40
2017-12-25T18:39:31.652Z,1.50
2017-12-25T18:40:31.645Z,1.70
2017-12-25T18:42:24.568Z,1.40
2017-12-25T18:43:24.574Z,1.50
2017-12-25T18:45:17.512Z,1.70
2017-12-25T18:46:17.506Z,1.80
2017-12-25T18:48:10.433Z,2.40
2017-12-25T18:49:10.446Z,1.70
2017-12-25T18:51:03.388Z,3.50
2017-12-25T18:52:03.379Z,3.50
2017-12-25T18:53:56.333Z,3.10
2017-12-25T18:54:56.311Z,2.80
2017-12-25T18:56:49.227Z,3.60
2017-12-25T18:57:49.240Z,3.60
2017-12-25T18:59:42.692Z,2.30
2017-12-25T19:00:42.666Z,2.30
2017-12-25T19:02:35.584Z,2.20
2017-12-25T19:03:35.597Z,2.30
2017-12-25T19:05:28.544Z,2.10
2017-12-25T19:06:28.528Z,1.50
2017-12-25T19:08:21.444Z,1.80
2017-12-25T19:09:21.458Z,1.50
2017-12-25T19:11:14.401Z,1.50