createdAt,value
2023-03-22T00:01:51.333Z,4.00
2023-03-22T00:04:26.925Z,4.20
2023-03-22T00:06:54.379Z,4.18
2023-03-22T00:09:28.068Z,4.13
2023-03-22T00:11:55.484Z,4.03
2023-03-22T00:14:28.613Z,4.40
2023-03-22T00:16:56.601Z,4.32
2023-03-22T00:19:26.346Z,4.47
2023-03-22T00:21:56.838Z,4.10
2023-03-22T00:24:29.860Z,3.90
2023-03-22T00:27:01.574Z,4.10
2023-03-22T00:29:34.818Z,4.30
2023-03-22T00:32:02.745Z,4.18
2023-03-22T00:34:38.114Z,4.32
2023-03-22T00:37:08.478Z,4.20
2023-03-22T00:39:38.758Z,4.32
2023-03-22T00:42:10.788Z,4.07
2023-03-22T00:44:44.609Z,4.00
2023-03-22T00:47:15.829Z,4.47
2023-03-22T00:49:45.314Z,4.85
2023-03-22T00:52:16.169Z,4.45
2023-03-22T00:54:46.636Z,4.10
2023-03-22T00:57:17.874Z,4.40
2023-03-22T00:59:48.931Z,4.30
2023-03-22T01:02:18.760Z,4.30
2023-03-22T01:04:49.899Z,4.28
2023-03-22T01:07:25.853Z,4.50
2023-03-22T01:09:58.561Z,4.50
2023-03-22T01:12:29.642Z,4.30
2023-03-22T01:14:57.033Z,4.32
2023-03-22T01:17:30.244Z,4.50
2023-03-22T01:20:07.268Z,4.43
2023-03-22T01:22:37.353Z,4.68
2023-03-22T01:25:12.382Z,4.38
2023-03-22T01:27:40.277Z,4.18
2023-03-22T01:30:16.917Z,4.45
2023-03-22T01:32:47.437Z,4.50
2023-03-22T01:35:16.131Z,4.40
2023-03-22T01:37:46.770Z,4.60
2023-03-22T01:40:18.682Z,4.43
2023-03-22T01:42:52.469Z,4.18
2023-03-22T01:48:37.477Z,4.10
2023-03-22T01:51:25.279Z,4.72
2023-03-22T01:54:36.519Z,4.32
2023-03-22T01:57:18.512Z,4.38
2023-03-22T01:59:52.476Z,4.53
2023-03-22T02:02:42.952Z,4.65
2023-03-22T02:05:25.825Z,4.13
2023-03-22T02:07:59.756Z,4.18
2023-03-22T02:10:34.228Z,4.68
2023-03-22T02:13:22.740Z,4.40
2023-03-22T02:19:10.542Z,4.57
2023-03-22T02:22:09.787Z,4.57
2023-03-22T02:25:12.769Z,4.13
2023-03-22T02:27:58.664Z,4.53
2023-03-22T02:30:54.229Z,4.50
2023-03-22T02:34:06.016Z,4.35
2023-03-22T02:36:42.651Z,4.78
2023-03-22T02:39:29.754Z,4.47
2023-03-22T02:42:20.170Z,4.50
2023-03-22T02:45:01.398Z,4.05
2023-03-22T02:47:41.429Z,4.97
2023-03-22T02:50:27.482Z,4.32
2023-03-22T02:53:14.250Z,4.25
2023-03-22T02:56:18.236Z,4.47
2023-03-22T02:58:57.565Z,4.88
2023-03-22T03:01:38.475Z,4.22
2023-03-22T03:04:10.880Z,4.35
2023-03-22T03:06:47.491Z,4.18
2023-03-22T03:09:22.453Z,4.05
2023-03-22T03:11:54.024Z,4.65
2023-03-22T03:14:25.998Z,4.35
2023-03-22T03:17:41.376Z,4.50
2023-03-22T03:20:11.651Z,4.63
2023-03-22T03:23:13.688Z,4.30
2023-03-22T03:26:10.542Z,4.47
2023-03-22T03:28:50.163Z,5.03
2023-03-22T03:31:46.958Z,4.57
2023-03-22T03:34:14.320Z,4.30
2023-03-22T03:36:53.499Z,4.75
2023-03-22T03:39:30.822Z,4.25
2023-03-22T03:42:01.931Z,4.13
2023-03-22T03:44:35.904Z,4.45
2023-03-22T03:47:08.860Z,4.43
2023-03-22T03:49:39.791Z,4.65
2023-03-22T03:52:07.725Z,4.25
2023-03-22T03:54:41.057Z,4.25
2023-03-22T03:57:12.446Z,4.70
2023-03-22T03:59:44.705Z,4.40
2023-03-22T04:02:30.564Z,4.53
2023-03-22T04:05:00.416Z,4.18
2023-03-22T04:07:31.052Z,3.90
2023-03-22T04:10:09.562Z,4.35
2023-03-22T04:12:42.679Z,4.50
2023-03-22T04:15:15.752Z,4.07
2023-03-22T04:17:48.871Z,4.40
2023-03-22T04:20:20.749Z,4.28
2023-03-22T04:22:49.974Z,4.47
2023-03-22T04:25:23.794Z,4.45
2023-03-22T04:28:04.289Z,4.65
2023-03-22T04:30:37.481Z,4.18
2023-03-22T04:33:32.653Z,4.80
2023-03-22T04:36:17.434Z,4.53
2023-03-22T04:39:00.882Z,4.47
2023-03-22T04:41:33.922Z,4.15
2023-03-22T04:44:03.466Z,4.40
2023-03-22T04:46:37.238Z,4.05
2023-03-22T04:49:11.254Z,4.20
2023-03-22T04:51:44.523Z,4.57
2023-03-22T04:54:46.451Z,4.40
2023-03-22T04:57:14.112Z,4.18
2023-03-22T04:59:49.942Z,4.07
2023-03-22T05:02:17.552Z,4.35
2023-03-22T05:04:46.974Z,4.28
2023-03-22T05:07:32.433Z,4.47
2023-03-22T05:10:05.651Z,3.95
2023-03-22T05:12:36.347Z,4.25
2023-03-22T05:15:26.871Z,3.80
2023-03-22T05:17:59.655Z,4.30
2023-03-22T05:20:30.516Z,4.38
2023-03-22T05:23:10.168Z,4.10
2023-03-22T05:25:45.230Z,4.20
2023-03-22T05:28:22.525Z,4.05
2023-03-22T05:31:00.981Z,4.25
2023-03-22T05:33:55.091Z,4.20
2023-03-22T05:36:25.645Z,4.28
2023-03-22T05:39:15.929Z,4.53
2023-03-22T05:41:52.866Z,3.95
2023-03-22T05:44:26.172Z,3.97
2023-03-22T05:47:10.013Z,3.83
2023-03-22T05:49:53.969Z,4.10
2023-03-22T05:52:27.012Z,4.10
2023-03-22T05:55:20.009Z,4.45
2023-03-22T05:57:57.354Z,3.92
2023-03-22T06:00:32.136Z,4.10
2023-03-22T06:03:28.456Z,4.57
2023-03-22T06:06:01.120Z,3.75
2023-03-22T06:08:47.081Z,4.00
2023-03-22T06:11:19.301Z,3.97
2023-03-22T06:13:55.143Z,4.10
2023-03-22T06:16:32.499Z,3.88
2023-03-22T06:19:02.798Z,4.15
2023-03-22T06:21:34.064Z,4.28
2023-03-22T06:24:02.191Z,4.15
2023-03-22T06:26:31.055Z,4.05
2023-03-22T06:29:00.363Z,3.85
2023-03-22T06:31:34.050Z,4.13
2023-03-22T06:34:07.824Z,4.18
2023-03-22T06:36:42.461Z,4.32
2023-03-22T06:39:17.367Z,4.10
2023-03-22T06:41:46.455Z,4.10
2023-03-22T06:44:17.147Z,3.75
2023-03-22T06:46:55.906Z,4.30
2023-03-22T06:49:40.616Z,4.03
2023-03-22T06:52:09.190Z,3.80
2023-03-22T06:54:37.015Z,4.00
2023-03-22T06:57:07.512Z,4.30
2023-03-22T06:59:37.647Z,4.30
2023-03-22T07:02:10.457Z,4.47
2023-03-22T07:04:40.887Z,4.18
2023-03-22T07:07:18.237Z,4.40
2023-03-22T07:09:46.209Z,4.60
2023-03-22T07:12:16.945Z,4.43
2023-03-22T07:14:50.358Z,4.05
2023-03-22T07:17:41.643Z,4.40
2023-03-22T07:20:09.523Z,4.50
2023-03-22T07:22:45.266Z,4.25
2023-03-22T07:25:13.239Z,4.63
2023-03-22T07:27:40.637Z,4.40
2023-03-22T07:30:09.871Z,4.47
2023-03-22T07:32:48.145Z,4.85
2023-03-22T07:35:21.228Z,4.10
2023-03-22T07:37:55.595Z,4.50
2023-03-22T07:40:31.546Z,3.97
2023-03-22T07:43:02.371Z,4.30
2023-03-22T07:45:44.777Z,4.00
2023-03-22T07:48:34.521Z,4.20
2023-03-22T07:51:42.728Z,4.25
2023-03-22T07:54:14.035Z,4.38
2023-03-22T07:56:48.518Z,4.40
2023-03-22T07:59:19.518Z,4.25
2023-03-22T08:01:52.702Z,4.20
2023-03-22T08:04:34.302Z,4.60
2023-03-22T08:07:13.913Z,4.60
2023-03-22T08:09:43.360Z,4.15
2023-03-22T08:12:14.604Z,4.13
2023-03-22T08:14:48.217Z,4.20
2023-03-22T08:17:26.302Z,4.13
2023-03-22T08:19:59.332Z,3.97
2023-03-22T08:22:45.058Z,4.03
2023-03-22T08:25:25.528Z,4.30
2023-03-22T08:30:33.215Z,4.05
2023-03-22T08:33:01.295Z,4.30
2023-03-22T08:35:33.673Z,4.07
2023-03-22T08:38:04.343Z,4.07
2023-03-22T08:40:46.401Z,4.20
2023-03-22T08:43:14.409Z,4.28
2023-03-22T08:45:45.142Z,4.60
2023-03-22T08:48:19.931Z,4.50
2023-03-22T08:51:12.140Z,4.13
2023-03-22T08:54:05.412Z,4.60
2023-03-22T08:57:09.450Z,4.57
2023-03-22T09:00:04.857Z,4.17
2023-03-22T09:02:53.003Z,4.25
2023-03-22T09:05:23.360Z,4.25
2023-03-22T09:08:02.572Z,4.10
2023-03-22T09:10:40.452Z,4.03
2023-03-22T09:13:13.523Z,3.95
2023-03-22T09:15:48.257Z,3.70
2023-03-22T09:18:32.268Z,4.45
2023-03-22T09:21:10.217Z,4.20
2023-03-22T09:23:54.538Z,4.32
2023-03-22T09:26:27.907Z,4.20
2023-03-22T09:29:00.915Z,4.38
2023-03-22T09:31:37.134Z,4.10
2023-03-22T09:34:24.083Z,4.13
2023-03-22T09:36:56.192Z,4.20
2023-03-22T09:39:32.356Z,4.20
2023-03-22T09:42:21.874Z,3.78
2023-03-22T09:44:55.523Z,3.97
2023-03-22T09:47:46.790Z,3.97
2023-03-22T09:50:26.204Z,3.85
2023-03-22T09:53:00.504Z,4.03
2023-03-22T09:55:42.258Z,4.05
2023-03-22T09:58:49.945Z,4.22
2023-03-22T10:02:08.786Z,3.67
2023-03-22T10:04:59.202Z,4.15
2023-03-22T10:07:58.472Z,3.95
2023-03-22T10:10:27.227Z,3.70
2023-03-22T10:13:14.868Z,4.35
2023-03-22T10:15:52.286Z,4.00
2023-03-22T10:18:37.308Z,3.88
2023-03-22T10:21:11.754Z,3.83
2023-03-22T10:23:47.868Z,4.03
2023-03-22T10:26:21.701Z,3.78
2023-03-22T10:29:37.717Z,4.22
2023-03-22T10:32:20.214Z,4.35
2023-03-22T10:34:52.660Z,3.45
2023-03-22T10:37:32.280Z,3.90
2023-03-22T10:40:07.203Z,3.97
2023-03-22T10:42:39.654Z,3.50
2023-03-22T10:45:16.177Z,4.57
2023-03-22T10:48:00.232Z,3.58
2023-03-22T10:50:38.350Z,3.95
2023-03-22T10:53:15.022Z,3.80
2023-03-22T10:55:46.374Z,4.00
2023-03-22T10:58:19.713Z,3.53
2023-03-22T11:00:57.202Z,3.78
2023-03-22T11:03:34.712Z,3.42
2023-03-22T11:06:12.684Z,3.85
2023-03-22T11:08:54.853Z,4.18
2023-03-22T11:11:33.424Z,4.45
2023-03-22T11:14:19.449Z,3.88
2023-03-22T11:16:58.823Z,3.65
2023-03-22T11:19:35.707Z,3.92
2023-03-22T11:22:25.606Z,3.90
2023-03-22T11:24:59.212Z,3.75
2023-03-22T11:27:37.800Z,3.63
2023-03-22T11:30:28.959Z,4.00
2023-03-22T11:33:09.213Z,3.90
2023-03-22T11:35:38.891Z,4.03
2023-03-22T11:38:07.870Z,4.03
2023-03-22T11:40:37.121Z,3.47
2023-03-22T11:43:10.504Z,4.00
2023-03-22T11:45:45.752Z,4.60
2023-03-22T11:48:22.055Z,4.20
2023-03-22T11:50:56.287Z,4.10
2023-03-22T11:53:28.875Z,4.70
2023-03-22T11:56:00.738Z,4.20
2023-03-22T11:58:45.079Z,3.97
2023-03-22T12:01:22.618Z,3.83
2023-03-22T12:03:56.370Z,4.07
2023-03-22T12:06:33.680Z,3.60
2023-03-22T12:09:13.785Z,4.10
2023-03-22T12:11:46.870Z,4.00
2023-03-22T12:14:27.254Z,3.97
2023-03-22T12:17:16.967Z,3.80
2023-03-22T12:20:06.979Z,3.97
2023-03-22T12:22:43.417Z,3.80
2023-03-22T12:25:24.935Z,4.00
2023-03-22T12:27:59.707Z,3.55
2023-03-22T12:30:31.787Z,3.65
2023-03-22T12:33:35.663Z,4.03
2023-03-22T12:36:07.029Z,3.88
2023-03-22T12:38:46.317Z,4.10
2023-03-22T12:44:43.286Z,5.65
2023-03-22T12:47:25.206Z,6.90
2023-03-22T12:49:59.008Z,6.35
2023-03-22T12:52:46.194Z,7.68
2023-03-22T12:55:23.739Z,7.50
2023-03-22T12:57:57.313Z,9.88
2023-03-22T13:00:33.367Z,11.15
2023-03-22T13:03:20.085Z,9.10
2023-03-22T13:05:50.325Z,8.20
2023-03-22T13:08:22.523Z,8.18
2023-03-22T13:11:05.263Z,9.07
2023-03-22T13:13:42.191Z,8.68
2023-03-22T13:16:11.342Z,8.35
2023-03-22T13:18:45.316Z,8.98
2023-03-22T13:21:24.047Z,7.70
2023-03-22T13:24:15.872Z,9.88
2023-03-22T13:26:52.979Z,8.13
2023-03-22T13:29:39.881Z,8.20
2023-03-22T13:32:38.579Z,9.88
2023-03-22T13:35:28.190Z,8.23
2023-03-22T13:38:26.782Z,6.47
2023-03-22T13:41:01.061Z,7.38
2023-03-22T13:43:50.349Z,8.18
2023-03-22T13:46:23.774Z,6.85
2023-03-22T13:49:00.400Z,9.13
2023-03-22T13:51:33.321Z,9.18
2023-03-22T13:54:16.634Z,9.13
2023-03-22T13:56:52.569Z,8.60
2023-03-22T13:59:27.658Z,7.97
2023-03-22T14:02:02.585Z,8.73
2023-03-22T14:04:43.283Z,9.38
2023-03-22T14:07:38.717Z,8.75
2023-03-22T14:10:43.380Z,8.50
2023-03-22T14:13:42.773Z,9.40
2023-03-22T14:16:20.038Z,7.07
2023-03-22T14:18:51.609Z,7.28
2023-03-22T14:21:39.896Z,7.15
