createdAt,value
2022-10-17T00:00:59.258Z,7.80
2022-10-17T00:03:27.062Z,6.20
2022-10-17T00:05:54.632Z,7.47
2022-10-17T00:08:22.191Z,6.45
2022-10-17T00:10:57.999Z,13.10
2022-10-17T00:13:26.070Z,6.03
2022-10-17T00:15:53.997Z,5.32
2022-10-17T00:18:21.916Z,9.65
2022-10-17T00:20:49.603Z,11.98
2022-10-17T00:23:17.406Z,10.00
2022-10-17T00:25:45.136Z,9.10
2022-10-17T00:28:13.943Z,11.43
2022-10-17T00:30:41.803Z,13.73
2022-10-17T00:33:09.263Z,10.70
2022-10-17T00:35:36.890Z,8.68
2022-10-17T00:38:04.459Z,6.93
2022-10-17T00:40:32.045Z,9.45
2022-10-17T00:42:59.795Z,9.13
2022-10-17T00:45:30.204Z,9.68
2022-10-17T00:48:05.748Z,11.68
2022-10-17T00:50:35.692Z,6.72
2022-10-17T00:53:05.827Z,10.20
2022-10-17T00:55:37.214Z,15.25
2022-10-17T00:58:06.507Z,11.98
2022-10-17T01:00:34.232Z,7.57
2022-10-17T01:03:01.713Z,7.72
2022-10-17T01:05:29.726Z,9.50
2022-10-17T01:08:01.127Z,10.95
2022-10-17T01:10:35.013Z,7.75
2022-10-17T01:13:14.767Z,7.68
2022-10-17T01:15:59.308Z,10.68
2022-10-17T01:18:37.018Z,8.45
2022-10-17T01:21:23.322Z,7.72
2022-10-17T01:23:53.365Z,7.78
2022-10-17T01:26:42.815Z,10.38
2022-10-17T01:29:51.490Z,6.70
2022-10-17T01:32:40.996Z,9.40
2022-10-17T01:35:14.244Z,8.75
2022-10-17T01:40:36.207Z,11.52
2022-10-17T01:43:26.196Z,8.82
2022-10-17T01:46:13.159Z,9.07
2022-10-17T01:48:44.272Z,7.85
2022-10-17T01:51:24.571Z,12.95
2022-10-17T01:54:05.266Z,8.82
2022-10-17T01:56:34.453Z,7.63
2022-10-17T01:59:09.555Z,7.00
2022-10-17T02:01:38.691Z,13.98
2022-10-17T02:04:08.175Z,8.13
2022-10-17T02:06:37.069Z,8.00
2022-10-17T02:09:25.449Z,9.82
2022-10-17T02:12:09.883Z,4.82
2022-10-17T02:15:14.091Z,8.38
2022-10-17T02:18:19.049Z,8.38
2022-10-17T02:21:07.104Z,5.60
2022-10-17T02:23:47.884Z,5.65
2022-10-17T02:26:18.259Z,10.27
2022-10-17T02:29:13.008Z,6.63
2022-10-17T02:31:55.376Z,4.57
2022-10-17T02:34:31.134Z,7.82
2022-10-17T02:37:00.642Z,3.50
2022-10-17T02:39:30.585Z,5.38
2022-10-17T02:42:01.359Z,6.13
2022-10-17T02:44:31.222Z,6.78
2022-10-17T02:47:07.595Z,3.35
2022-10-17T02:49:40.824Z,4.45
2022-10-17T02:52:19.034Z,6.70
2022-10-17T02:55:00.135Z,5.85
2022-10-17T02:57:44.583Z,6.55
2022-10-17T03:00:14.939Z,4.32
2022-10-17T03:02:51.376Z,6.13
2022-10-17T03:05:22.488Z,5.30
2022-10-17T03:07:50.122Z,6.60
2022-10-17T03:10:18.515Z,3.80
2022-10-17T03:12:46.015Z,6.88
2022-10-17T03:15:14.434Z,3.78
2022-10-17T03:17:42.067Z,5.72
2022-10-17T03:20:09.848Z,7.60
2022-10-17T03:22:37.375Z,5.38
2022-10-17T03:25:05.183Z,3.85
2022-10-17T03:27:32.832Z,4.75
2022-10-17T03:30:00.649Z,5.90
2022-10-17T03:32:28.204Z,3.33
2022-10-17T03:34:55.554Z,2.92
2022-10-17T03:37:23.002Z,5.25
2022-10-17T03:39:50.497Z,2.80
2022-10-17T03:42:17.860Z,5.53
2022-10-17T03:44:45.221Z,5.70
2022-10-17T03:47:14.204Z,4.20
2022-10-17T03:49:41.941Z,2.38
2022-10-17T03:52:13.232Z,5.95
2022-10-17T03:54:41.066Z,3.80
2022-10-17T03:57:08.523Z,7.03
2022-10-17T03:59:36.053Z,7.10
2022-10-17T04:02:03.444Z,4.15
2022-10-17T04:04:30.754Z,4.15
2022-10-17T04:06:58.263Z,5.35
2022-10-17T04:09:25.743Z,3.13
2022-10-17T04:11:53.198Z,2.55
2022-10-17T04:14:20.825Z,6.72
2022-10-17T04:16:48.166Z,4.72
2022-10-17T04:19:15.570Z,4.32
2022-10-17T04:21:42.919Z,5.93
2022-10-17T04:24:12.258Z,5.90
2022-10-17T04:26:39.636Z,1.52
2022-10-17T04:29:06.992Z,4.85
2022-10-17T04:31:34.579Z,5.35
2022-10-17T04:34:02.032Z,6.50
2022-10-17T04:36:29.687Z,7.28
2022-10-17T04:38:57.472Z,5.18
2022-10-17T04:41:25.951Z,6.88
2022-10-17T04:43:53.256Z,7.32
2022-10-17T04:46:21.130Z,3.08
2022-10-17T04:48:48.549Z,2.28
2022-10-17T04:51:20.599Z,5.97
2022-10-17T04:53:50.972Z,2.13
2022-10-17T04:56:23.436Z,3.55
2022-10-17T04:58:51.169Z,7.13
2022-10-17T05:01:20.939Z,4.28
2022-10-17T05:03:49.085Z,2.50
2022-10-17T05:06:22.679Z,4.35
2022-10-17T05:08:50.715Z,1.45
2022-10-17T05:11:22.974Z,1.65
2022-10-17T05:13:55.850Z,2.70
2022-10-17T05:16:24.305Z,1.42
2022-10-17T05:18:53.622Z,1.67
2022-10-17T05:21:22.806Z,0.55
2022-10-17T05:23:50.830Z,3.13
2022-10-17T05:26:19.215Z,4.05
2022-10-17T05:28:46.656Z,5.72
2022-10-17T05:31:14.533Z,7.00
2022-10-17T05:33:42.089Z,4.32
2022-10-17T05:36:10.496Z,3.53
2022-10-17T05:38:37.917Z,1.33
2022-10-17T05:41:06.462Z,3.55
2022-10-17T05:43:35.068Z,0.57
2022-10-17T05:46:06.828Z,5.20
2022-10-17T05:48:35.259Z,4.35
2022-10-17T05:51:06.410Z,2.53
2022-10-17T05:53:36.655Z,1.25
2022-10-17T05:56:08.058Z,3.20
2022-10-17T05:58:49.912Z,3.90
2022-10-17T06:01:18.311Z,2.55
2022-10-17T06:03:45.815Z,3.90
2022-10-17T06:06:14.699Z,3.17
2022-10-17T06:08:42.689Z,0.82
2022-10-17T06:11:10.745Z,4.38
2022-10-17T06:13:39.285Z,3.53
2022-10-17T06:16:07.443Z,1.88
2022-10-17T06:18:35.110Z,4.75
2022-10-17T06:21:09.222Z,3.00
2022-10-17T06:23:36.745Z,2.80
2022-10-17T06:26:06.045Z,2.08
2022-10-17T06:28:34.296Z,1.63
2022-10-17T06:31:09.991Z,5.22
2022-10-17T06:33:37.943Z,3.30
2022-10-17T06:36:08.193Z,4.68
2022-10-17T06:38:36.164Z,4.50
2022-10-17T06:41:09.013Z,1.80
2022-10-17T06:43:37.862Z,1.77
2022-10-17T06:46:06.085Z,2.85
2022-10-17T06:48:33.997Z,4.80
2022-10-17T06:51:02.879Z,2.15
2022-10-17T06:53:32.186Z,2.85
2022-10-17T06:56:04.246Z,2.33
2022-10-17T06:58:37.386Z,3.65
2022-10-17T07:01:10.964Z,2.13
2022-10-17T07:03:39.034Z,2.17
2022-10-17T07:06:07.299Z,3.03
2022-10-17T07:08:34.641Z,1.27
2022-10-17T07:11:13.570Z,4.38
2022-10-17T07:13:41.662Z,1.95
2022-10-17T07:16:09.563Z,5.15
2022-10-17T07:18:37.445Z,3.95
2022-10-17T07:21:05.654Z,3.35
2022-10-17T07:23:36.747Z,4.03
2022-10-17T07:26:07.511Z,4.30
2022-10-17T07:28:37.044Z,3.55
2022-10-17T07:31:10.431Z,1.52
2022-10-17T07:33:38.167Z,0.80
2022-10-17T07:36:06.370Z,2.15
2022-10-17T07:38:34.921Z,3.95
2022-10-17T07:41:04.247Z,4.20
2022-10-17T07:43:32.323Z,1.20
2022-10-17T07:46:01.803Z,3.63
2022-10-17T07:48:29.437Z,3.97
2022-10-17T07:50:57.010Z,6.45
2022-10-17T07:53:24.495Z,4.00
2022-10-17T07:55:52.253Z,3.20
2022-10-17T07:58:19.760Z,1.13
2022-10-17T08:00:51.292Z,0.90
2022-10-17T08:03:18.727Z,4.53
2022-10-17T08:05:46.134Z,5.80
2022-10-17T08:08:13.527Z,2.50
2022-10-17T08:10:40.913Z,2.63
2022-10-17T08:13:08.433Z,3.67
2022-10-17T08:15:38.581Z,3.88
2022-10-17T08:18:05.999Z,4.40
2022-10-17T08:20:33.573Z,6.57
2022-10-17T08:23:00.923Z,5.95
2022-10-17T08:25:28.385Z,3.80
2022-10-17T08:27:55.782Z,3.45
2022-10-17T08:30:23.159Z,3.85
2022-10-17T08:32:50.687Z,2.53
2022-10-17T08:35:18.340Z,7.30
2022-10-17T08:37:45.822Z,2.50
2022-10-17T08:40:28.103Z,2.88
2022-10-17T08:43:14.384Z,5.97
2022-10-17T08:45:56.036Z,7.25
2022-10-17T08:48:26.090Z,6.78
2022-10-17T08:51:02.232Z,1.52
2022-10-17T08:53:43.376Z,7.25
2022-10-17T08:56:24.642Z,3.45
2022-10-17T08:58:58.854Z,0.50
2022-10-17T09:01:29.020Z,1.17
2022-10-17T09:04:34.180Z,1.63
2022-10-17T09:07:22.665Z,2.95
2022-10-17T09:09:53.024Z,5.88
2022-10-17T09:13:06.945Z,3.80
2022-10-17T09:15:54.259Z,5.30
2022-10-17T09:18:35.467Z,1.23
2022-10-17T09:21:46.456Z,5.85
2022-10-17T09:24:48.452Z,6.38
2022-10-17T09:27:34.564Z,2.55
2022-10-17T09:30:27.030Z,6.38
2022-10-17T09:33:01.679Z,2.88
2022-10-17T09:35:30.448Z,6.78
2022-10-17T09:37:58.830Z,3.88
2022-10-17T09:40:33.067Z,3.35
2022-10-17T09:43:03.041Z,4.00
2022-10-17T09:45:37.859Z,4.90
2022-10-17T09:48:32.531Z,2.33
2022-10-17T09:51:14.995Z,3.42
2022-10-17T09:53:54.247Z,4.38
2022-10-17T09:56:21.724Z,2.75
2022-10-17T09:58:54.589Z,3.80
2022-10-17T10:01:29.167Z,0.60
2022-10-17T10:04:14.686Z,5.32
2022-10-17T10:07:02.217Z,4.00
2022-10-17T10:09:34.029Z,0.40
2022-10-17T10:12:07.975Z,4.70
2022-10-17T10:14:37.863Z,2.58
2022-10-17T10:17:24.594Z,5.75
2022-10-17T10:19:52.876Z,2.10
2022-10-17T10:22:23.839Z,2.22
2022-10-17T10:25:18.199Z,1.65
2022-10-17T10:27:47.487Z,5.00
2022-10-17T10:30:22.773Z,0.52
2022-10-17T10:32:50.630Z,3.03
2022-10-17T10:35:28.591Z,3.03
2022-10-17T10:37:58.513Z,3.38
2022-10-17T10:40:37.426Z,1.80
2022-10-17T10:43:06.772Z,1.58
2022-10-17T10:45:52.576Z,0.63
2022-10-17T10:48:58.595Z,2.60
2022-10-17T10:51:35.351Z,3.13
2022-10-17T10:54:31.107Z,3.63
2022-10-17T10:57:04.706Z,4.80
2022-10-17T10:59:50.106Z,2.05
2022-10-17T11:02:43.866Z,1.27
2022-10-17T11:05:22.047Z,1.95
2022-10-17T11:07:58.729Z,0.60
2022-10-17T11:10:37.370Z,3.17
2022-10-17T11:13:13.820Z,0.65
2022-10-17T11:15:51.607Z,2.00
2022-10-17T11:18:42.027Z,0.65
2022-10-17T11:21:18.430Z,0.30
2022-10-17T11:24:05.523Z,6.05
2022-10-17T11:26:41.981Z,1.75
2022-10-17T11:29:12.014Z,0.40
2022-10-17T11:31:48.227Z,2.63
2022-10-17T11:34:23.203Z,2.15
2022-10-17T11:37:19.319Z,0.68
2022-10-17T11:40:08.446Z,2.88
2022-10-17T11:42:45.542Z,1.30
2022-10-17T11:45:18.204Z,1.23
2022-10-17T11:48:06.632Z,2.45
2022-10-17T11:54:00.551Z,1.45
2022-10-17T11:56:51.793Z,3.15
2022-10-17T11:59:43.557Z,0.80
2022-10-17T12:02:49.508Z,1.48
2022-10-17T12:05:47.583Z,3.50
2022-10-17T12:08:53.377Z,2.55
2022-10-17T12:11:54.116Z,3.40
2022-10-17T12:14:35.535Z,3.80
2022-10-17T12:17:05.779Z,2.17
2022-10-17T12:19:37.612Z,0.80
2022-10-17T12:22:20.596Z,0.75
2022-10-17T12:24:57.547Z,0.82
2022-10-17T12:27:51.896Z,2.95
2022-10-17T12:30:27.158Z,2.60
2022-10-17T12:33:06.534Z,1.25
2022-10-17T12:35:36.874Z,2.45
2022-10-17T12:38:25.800Z,0.57
2022-10-17T12:40:56.115Z,1.05
2022-10-17T12:43:29.546Z,1.92
2022-10-17T12:46:02.055Z,1.10
2022-10-17T12:48:38.747Z,3.90
2022-10-17T12:51:35.411Z,1.08
2022-10-17T12:54:16.585Z,1.95
2022-10-17T12:56:49.367Z,1.52
2022-10-17T12:59:25.320Z,1.77
2022-10-17T13:02:01.842Z,2.75
2022-10-17T13:04:31.036Z,3.03
2022-10-17T13:07:01.493Z,1.08
2022-10-17T13:09:32.060Z,1.33
2022-10-17T13:12:05.713Z,1.75
2022-10-17T13:14:35.120Z,0.80
2022-10-17T13:17:05.694Z,3.78
2022-10-17T13:19:45.313Z,0.40
2022-10-17T13:22:28.893Z,1.60
2022-10-17T13:25:21.200Z,0.80
2022-10-17T13:27:49.815Z,2.47
2022-10-17T13:30:32.156Z,2.38
2022-10-17T13:33:01.399Z,0.70
2022-10-17T13:38:33.396Z,0.93
2022-10-17T13:41:30.095Z,1.77
2022-10-17T13:43:51.294Z,2.60
2022-10-17T13:46:39.239Z,0.60
2022-10-17T13:49:40.611Z,1.88
2022-10-17T13:52:18.169Z,2.72
2022-10-17T13:54:48.341Z,2.28
2022-10-17T13:57:27.950Z,1.60
2022-10-17T13:59:59.018Z,1.55
2022-10-17T14:02:30.424Z,0.47
2022-10-17T14:05:17.375Z,2.35
2022-10-17T14:08:16.706Z,2.65
2022-10-17T14:10:45.398Z,2.60
2022-10-17T14:13:27.942Z,2.45
2022-10-17T14:15:57.578Z,1.00
2022-10-17T14:18:34.859Z,1.48
2022-10-17T14:21:37.166Z,2.15
2022-10-17T14:24:12.796Z,1.92
2022-10-17T14:26:52.124Z,1.88
2022-10-17T14:29:32.006Z,3.83
2022-10-17T14:32:08.918Z,3.72
2022-10-17T14:34:40.727Z,2.95
2022-10-17T14:37:47.873Z,3.17
2022-10-17T14:40:20.142Z,1.33
2022-10-17T14:42:48.873Z,0.82
2022-10-17T14:45:25.658Z,2.47
2022-10-17T14:47:56.527Z,0.88
2022-10-17T14:50:29.703Z,2.63
2022-10-17T14:53:10.682Z,3.20
2022-10-17T14:55:54.231Z,1.85
2022-10-17T14:58:30.227Z,4.95
2022-10-17T15:00:58.735Z,2.58
2022-10-17T15:03:26.552Z,1.85
2022-10-17T15:05:55.147Z,2.38
2022-10-17T15:08:24.982Z,2.20
2022-10-17T15:10:53.020Z,3.30
2022-10-17T15:13:29.482Z,3.92
2022-10-17T15:15:58.535Z,1.77
2022-10-17T15:18:25.949Z,2.38
2022-10-17T15:21:04.485Z,1.48
2022-10-17T15:23:40.220Z,4.03
2022-10-17T15:26:20.304Z,1.60
2022-10-17T15:28:49.655Z,1.90
2022-10-17T15:31:20.182Z,3.55
2022-10-17T15:33:48.848Z,1.63
2022-10-17T15:36:39.875Z,2.60
2022-10-17T15:39:07.975Z,1.27
2022-10-17T15:41:35.555Z,2.30
2022-10-17T15:44:03.977Z,0.90
2022-10-17T15:46:34.725Z,2.28
2022-10-17T15:49:05.030Z,3.00
2022-10-17T15:51:32.558Z,3.55
2022-10-17T15:54:01.733Z,1.73
2022-10-17T15:56:36.398Z,3.35
2022-10-17T15:59:12.379Z,2.13
2022-10-17T16:01:40.652Z,4.15
2022-10-17T16:04:13.154Z,3.35
2022-10-17T16:06:41.156Z,2.97
2022-10-17T16:09:09.149Z,2.70
2022-10-17T16:11:39.189Z,3.28
2022-10-17T16:14:16.603Z,2.33
2022-10-17T16:16:44.927Z,1.73
2022-10-17T16:19:12.944Z,5.38
2022-10-17T16:21:42.084Z,2.20
2022-10-17T16:24:13.337Z,3.08
2022-10-17T16:26:41.222Z,2.72
2022-10-17T16:29:10.351Z,2.38
2022-10-17T16:31:42.720Z,3.55
2022-10-17T16:34:14.496Z,1.60
2022-10-17T16:36:42.809Z,1.90
2022-10-17T16:39:10.472Z,3.15
2022-10-17T16:41:39.325Z,1.58
2022-10-17T16:44:09.055Z,2.42
2022-10-17T16:46:38.205Z,1.90
2022-10-17T16:49:06.935Z,1.67
2022-10-17T16:51:36.095Z,1.83
2022-10-17T16:54:04.947Z,2.05
2022-10-17T16:56:33.194Z,3.17
2022-10-17T16:59:01.732Z,4.35
2022-10-17T17:01:32.636Z,1.50
2022-10-17T17:04:00.473Z,3.03
2022-10-17T17:06:29.370Z,0.80
2022-10-17T17:08:57.677Z,1.92
2022-10-17T17:11:28.211Z,4.15
2022-10-17T17:13:57.450Z,1.75
2022-10-17T17:16:27.122Z,3.53
2022-10-17T17:18:58.589Z,1.98
2022-10-17T17:21:28.140Z,1.58
2022-10-17T17:23:59.353Z,3.33
2022-10-17T17:26:29.104Z,3.75
2022-10-17T17:28:59.547Z,3.70
2022-10-17T17:31:32.399Z,2.15
2022-10-17T17:34:00.817Z,1.92
2022-10-17T17:36:31.345Z,3.30
2022-10-17T17:39:03.691Z,4.63
2022-10-17T17:41:31.386Z,2.72
2022-10-17T17:43:58.990Z,2.13
2022-10-17T17:46:26.905Z,3.83
2022-10-17T17:48:55.689Z,2.63
2022-10-17T17:51:28.491Z,2.28
2022-10-17T17:53:57.954Z,3.45
2022-10-17T17:56:28.567Z,6.95
2022-10-17T17:58:59.014Z,2.58
2022-10-17T18:01:28.953Z,3.72
2022-10-17T18:03:59.419Z,2.67
2022-10-17T18:06:28.143Z,3.15
2022-10-17T18:08:58.276Z,5.18
2022-10-17T18:11:27.735Z,4.22
2022-10-17T18:13:57.304Z,5.00
2022-10-17T18:16:25.776Z,2.13
2022-10-17T18:18:53.565Z,2.33
2022-10-17T18:21:21.476Z,2.58
2022-10-17T18:23:49.597Z,2.25
2022-10-17T18:26:17.589Z,3.17
2022-10-17T18:28:45.294Z,2.28
2022-10-17T18:31:24.246Z,4.40
2022-10-17T18:33:53.445Z,2.13
2022-10-17T18:36:22.103Z,4.10
2022-10-17T18:38:50.053Z,3.38
2022-10-17T18:41:21.774Z,6.05
2022-10-17T18:43:50.524Z,5.50
2022-10-17T18:46:21.337Z,2.38
2022-10-17T18:48:49.952Z,5.50
2022-10-17T18:51:20.323Z,2.70
2022-10-17T18:53:50.675Z,3.28
2022-10-17T18:56:19.345Z,3.50
2022-10-17T18:58:47.067Z,3.63
2022-10-17T19:01:16.924Z,2.85
2022-10-17T19:03:47.195Z,2.60
2022-10-17T19:06:20.767Z,2.92
2022-10-17T19:08:48.866Z,2.90
2022-10-17T19:11:18.197Z,2.75
2022-10-17T19:16:22.116Z,1.92
2022-10-17T19:18:55.465Z,3.83
2022-10-17T19:21:23.420Z,4.22
2022-10-17T19:23:56.844Z,5.15
2022-10-17T19:26:25.013Z,4.03
2022-10-17T19:28:53.945Z,4.20
2022-10-17T19:31:26.752Z,8.23
2022-10-17T19:33:56.264Z,8.57
2022-10-17T19:36:30.704Z,5.35
2022-10-17T19:39:04.428Z,5.43
2022-10-17T19:41:32.630Z,2.72
2022-10-17T19:44:00.813Z,3.65
2022-10-17T19:46:29.701Z,5.18
2022-10-17T19:48:57.641Z,7.22
2022-10-17T19:51:26.828Z,1.75
2022-10-17T19:53:55.660Z,2.38
2022-10-17T19:56:25.274Z,2.83
2022-10-17T19:58:54.619Z,3.05
2022-10-17T20:01:24.489Z,5.53
2022-10-17T20:03:52.717Z,1.77
2022-10-17T20:06:20.906Z,5.05
2022-10-17T20:08:49.065Z,4.07
2022-10-17T20:11:19.265Z,2.97
2022-10-17T20:13:47.759Z,2.45
2022-10-17T20:16:18.567Z,4.55
2022-10-17T20:18:46.264Z,3.65
2022-10-17T20:21:23.366Z,2.92
2022-10-17T20:23:51.086Z,3.72
2022-10-17T20:26:36.886Z,5.80
2022-10-17T20:29:11.019Z,4.05
2022-10-17T20:31:40.872Z,4.07
2022-10-17T20:34:09.993Z,3.92
2022-10-17T20:36:37.756Z,4.07
2022-10-17T20:39:06.487Z,4.88
2022-10-17T20:41:34.493Z,3.13
2022-10-17T20:44:02.157Z,1.98
2022-10-17T20:46:36.489Z,4.55
2022-10-17T20:49:06.832Z,3.58
2022-10-17T20:51:36.537Z,3.47
2022-10-17T20:54:04.598Z,5.15
2022-10-17T20:56:33.725Z,3.80
2022-10-17T20:59:07.379Z,3.63
2022-10-17T21:01:36.050Z,5.40
2022-10-17T21:04:27.067Z,6.88
2022-10-17T21:06:52.304Z,4.35
2022-10-17T21:09:20.752Z,4.03
2022-10-17T21:11:51.584Z,3.95
2022-10-17T21:14:19.100Z,3.17
2022-10-17T21:16:46.895Z,4.25
2022-10-17T21:19:15.123Z,5.22
2022-10-17T21:21:45.447Z,5.07
2022-10-17T21:24:16.974Z,6.35
2022-10-17T21:26:46.205Z,3.47
2022-10-17T21:29:14.276Z,3.35
2022-10-17T21:31:43.700Z,4.70
2022-10-17T21:34:17.860Z,9.07
2022-10-17T21:36:45.943Z,5.45
2022-10-17T21:39:14.786Z,5.05
2022-10-17T21:41:43.147Z,5.60
2022-10-17T21:44:16.749Z,3.30
2022-10-17T21:46:46.226Z,6.55
2022-10-17T21:49:16.502Z,11.63
2022-10-17T21:51:44.887Z,13.68
2022-10-17T21:54:12.716Z,3.08
2022-10-17T21:56:40.792Z,9.57
2022-10-17T21:59:09.017Z,10.80
2022-10-17T22:01:41.871Z,12.57
2022-10-17T22:04:12.764Z,9.88
2022-10-17T22:06:42.135Z,8.63
2022-10-17T22:09:16.511Z,12.05
2022-10-17T22:11:47.699Z,9.68
2022-10-17T22:14:17.507Z,10.20
2022-10-17T22:16:46.745Z,8.85
2022-10-17T22:19:20.100Z,10.65
2022-10-17T22:21:47.805Z,4.53
2022-10-17T22:24:16.950Z,8.73
2022-10-17T22:26:45.103Z,11.43
2022-10-17T22:29:13.203Z,11.77
2022-10-17T22:31:41.272Z,13.52
2022-10-17T22:34:11.831Z,14.20
2022-10-17T22:36:39.578Z,12.07
2022-10-17T22:39:07.442Z,10.77
2022-10-17T22:41:35.053Z,13.50
2022-10-17T22:44:03.070Z,13.07
2022-10-17T22:46:30.625Z,11.50
2022-10-17T22:48:58.449Z,9.18
2022-10-17T22:51:25.963Z,10.05
2022-10-17T22:53:53.448Z,12.90
2022-10-17T22:56:22.231Z,9.05
2022-10-17T22:58:49.796Z,11.05
2022-10-17T23:01:22.349Z,10.50
2022-10-17T23:03:50.606Z,12.07
2022-10-17T23:06:19.394Z,6.72
2022-10-17T23:08:47.019Z,14.00
2022-10-17T23:11:14.923Z,14.30
2022-10-17T23:13:42.785Z,11.65
2022-10-17T23:16:10.467Z,13.07
2022-10-17T23:18:39.146Z,15.65
2022-10-17T23:21:07.746Z,14.13
2022-10-17T23:23:35.737Z,12.05
2022-10-17T23:26:08.606Z,12.32
2022-10-17T23:28:36.313Z,13.15
2022-10-17T23:31:18.684Z,6.18
2022-10-17T23:33:48.979Z,15.75
2022-10-17T23:36:19.982Z,10.95
2022-10-17T23:38:48.735Z,12.23
2022-10-17T23:41:16.753Z,12.75
2022-10-17T23:43:44.799Z,12.13
2022-10-17T23:46:12.569Z,16.88
2022-10-17T23:48:40.437Z,17.70
2022-10-17T23:51:09.542Z,13.70
2022-10-17T23:53:38.215Z,12.40
2022-10-17T23:56:06.425Z,15.35
2022-10-17T23:58:34.491Z,16.38
