createdAt,value
2022-10-17T00:00:41.661Z,0.00
2022-10-17T00:01:41.707Z,0.00
2022-10-17T00:02:41.708Z,0.00
2022-10-17T00:03:41.735Z,0.00
2022-10-17T00:04:41.758Z,0.00
2022-10-17T00:05:41.785Z,0.00
2022-10-17T00:06:41.807Z,0.00
2022-10-17T00:07:41.836Z,0.00
2022-10-17T00:08:41.858Z,0.00
2022-10-17T00:09:41.881Z,0.00
2022-10-17T00:10:41.902Z,0.00
2022-10-17T00:11:41.931Z,0.00
2022-10-17T00:12:41.970Z,0.00
2022-10-17T00:13:41.986Z,0.00
2022-10-17T00:14:42.009Z,0.00
2022-10-17T00:15:42.027Z,0.00
2022-10-17T00:16:42.056Z,0.00
2022-10-17T00:17:42.078Z,0.00
2022-10-17T00:18:42.105Z,0.00
2022-10-17T00:19:42.128Z,0.00
2022-10-17T00:20:42.152Z,0.00
2022-10-17T00:21:42.177Z,0.00
2022-10-17T00:22:42.207Z,0.00
2022-10-17T00:23:42.227Z,0.00
2022-10-17T00:24:42.252Z,0.00
2022-10-17T00:25:42.277Z,0.00
2022-10-17T00:26:42.299Z,0.00
2022-10-17T00:27:42.325Z,0.00
2022-10-17T00:28:42.408Z,0.00
2022-10-17T00:29:42.379Z,0.00
2022-10-17T00:30:42.398Z,0.00
2022-10-17T00:31:42.462Z,0.00
2022-10-17T00:32:42.447Z,0.00
2022-10-17T00:33:42.471Z,0.00
2022-10-17T00:34:42.529Z,0.00
2022-10-17T00:35:42.523Z,0.00
2022-10-17T00:36:42.550Z,0.00
2022-10-17T00:37:42.572Z,0.00
2022-10-17T00:38:42.595Z,0.00
2022-10-17T00:39:42.621Z,0.00
2022-10-17T00:40:42.774Z,0.00
2022-10-17T00:41:42.675Z,0.00
2022-10-17T00:42:42.696Z,0.00
2022-10-17T00:43:42.722Z,0.00
2022-10-17T00:44:42.742Z,0.00
2022-10-17T00:45:42.768Z,0.00
2022-10-17T00:46:42.791Z,0.00
2022-10-17T00:47:42.812Z,0.00
2022-10-17T00:48:42.840Z,0.00
2022-10-17T00:49:42.866Z,0.00
2022-10-17T00:50:42.890Z,0.00
2022-10-17T00:51:42.917Z,0.00
2022-10-17T00:52:42.940Z,0.00
2022-10-17T00:53:42.961Z,0.00
2022-10-17T00:54:42.990Z,0.00
2022-10-17T00:55:43.013Z,0.00
2022-10-17T00:56:43.031Z,0.00
2022-10-17T00:57:43.081Z,0.00
2022-10-17T00:58:43.114Z,0.00
2022-10-17T00:59:43.109Z,0.00
2022-10-17T01:00:43.134Z,0.00
2022-10-17T01:01:43.181Z,0.00
2022-10-17T01:02:43.183Z,0.00
2022-10-17T01:03:43.209Z,0.00
2022-10-17T01:04:43.232Z,0.00
2022-10-17T01:05:43.262Z,0.00
2022-10-17T01:06:43.278Z,0.00
2022-10-17T01:07:43.307Z,0.00
2022-10-17T01:08:43.329Z,0.00
2022-10-17T01:09:43.358Z,0.00
2022-10-17T01:10:43.377Z,0.00
2022-10-17T01:11:43.403Z,0.00
2022-10-17T01:12:43.425Z,0.00
2022-10-17T01:13:43.482Z,0.00
2022-10-17T01:14:43.478Z,0.00
2022-10-17T01:15:43.503Z,0.00
2022-10-17T01:16:43.525Z,0.00
2022-10-17T01:17:43.550Z,0.00
2022-10-17T01:18:43.572Z,0.00
2022-10-17T01:19:43.600Z,0.00
2022-10-17T01:20:43.624Z,0.00
2022-10-17T01:21:43.649Z,0.00
2022-10-17T01:22:43.680Z,0.00
2022-10-17T01:23:43.695Z,0.00
2022-10-17T01:24:43.720Z,0.00
2022-10-17T01:25:43.747Z,0.00
2022-10-17T01:26:43.773Z,0.00
2022-10-17T01:27:43.792Z,0.00
2022-10-17T01:29:43.842Z,0.00
2022-10-17T01:30:43.866Z,0.00
2022-10-17T01:31:43.892Z,0.00
2022-10-17T01:32:43.924Z,0.00
2022-10-17T01:33:43.943Z,0.00
2022-10-17T01:34:43.964Z,0.00
2022-10-17T01:35:43.987Z,0.00
2022-10-17T01:36:44.011Z,0.00
2022-10-17T01:37:44.074Z,0.00
2022-10-17T01:38:44.060Z,0.00
2022-10-17T01:39:45.626Z,0.00
2022-10-17T01:40:44.108Z,0.00
2022-10-17T01:41:44.135Z,0.00
2022-10-17T01:42:44.169Z,0.00
2022-10-17T01:43:44.186Z,0.00
2022-10-17T01:44:44.205Z,0.00
2022-10-17T01:45:44.235Z,0.00
2022-10-17T01:46:44.298Z,0.00
2022-10-17T01:47:44.277Z,0.00
2022-10-17T01:48:44.301Z,0.00
2022-10-17T01:49:44.330Z,0.00
2022-10-17T01:50:44.351Z,0.00
2022-10-17T01:51:44.378Z,0.00
2022-10-17T01:52:44.452Z,0.00
2022-10-17T01:53:44.425Z,0.00
2022-10-17T01:54:44.450Z,0.00
2022-10-17T01:55:44.536Z,0.00
2022-10-17T01:56:44.497Z,0.00
2022-10-17T01:57:44.538Z,0.00
2022-10-17T01:58:44.551Z,0.00
2022-10-17T01:59:44.570Z,0.00
2022-10-17T02:00:44.597Z,0.00
2022-10-17T02:01:44.647Z,0.00
2022-10-17T02:02:44.643Z,0.00
2022-10-17T02:03:44.669Z,0.00
2022-10-17T02:04:44.694Z,0.00
2022-10-17T02:05:44.724Z,0.00
2022-10-17T02:06:44.737Z,0.00
2022-10-17T02:07:44.766Z,0.00
2022-10-17T02:08:44.790Z,0.00
2022-10-17T02:09:44.815Z,0.00
2022-10-17T02:10:44.837Z,0.00
2022-10-17T02:11:44.863Z,0.00
2022-10-17T02:12:44.886Z,0.00
2022-10-17T02:13:44.911Z,0.00
2022-10-17T02:14:44.933Z,0.00
2022-10-17T02:15:44.958Z,0.00
2022-10-17T02:16:44.988Z,0.00
2022-10-17T02:17:45.013Z,0.00
2022-10-17T02:18:45.032Z,0.00
2022-10-17T02:19:45.061Z,0.00
2022-10-17T02:20:45.082Z,0.00
2022-10-17T02:21:45.104Z,0.00
2022-10-17T02:22:45.127Z,0.00
2022-10-17T02:23:45.158Z,0.00
2022-10-17T02:24:45.177Z,0.00
2022-10-17T02:25:45.202Z,0.00
2022-10-17T02:26:45.224Z,0.00
2022-10-17T02:27:45.250Z,0.00
2022-10-17T02:28:45.293Z,0.00
2022-10-17T02:29:45.301Z,0.00
2022-10-17T02:30:45.323Z,0.00
2022-10-17T02:31:45.348Z,0.00
2022-10-17T02:32:48.049Z,0.00
2022-10-17T02:33:45.399Z,0.00
2022-10-17T02:34:45.424Z,0.00
2022-10-17T02:35:45.448Z,0.00
2022-10-17T02:36:45.471Z,0.00
2022-10-17T02:37:45.497Z,0.00
2022-10-17T02:38:45.520Z,0.00
2022-10-17T02:39:45.542Z,0.00
2022-10-17T02:40:45.568Z,0.00
2022-10-17T02:41:45.595Z,0.00
2022-10-17T02:42:45.616Z,0.00
2022-10-17T02:43:45.642Z,0.00
2022-10-17T02:44:45.666Z,0.00
2022-10-17T02:45:45.689Z,0.00
2022-10-17T02:46:45.714Z,0.00
2022-10-17T02:47:45.740Z,0.00
2022-10-17T02:48:45.763Z,0.00
2022-10-17T02:49:45.788Z,0.00
2022-10-17T02:50:45.810Z,0.00
2022-10-17T02:51:45.839Z,0.00
2022-10-17T02:52:45.858Z,0.00
2022-10-17T02:53:45.888Z,0.00
2022-10-17T02:54:45.910Z,0.00
2022-10-17T02:55:45.936Z,0.00
2022-10-17T02:56:45.959Z,0.00
2022-10-17T02:57:46.051Z,0.00
2022-10-17T02:58:46.009Z,0.00
2022-10-17T02:59:46.031Z,0.00
2022-10-17T03:00:46.056Z,0.00
2022-10-17T03:01:46.081Z,0.00
2022-10-17T03:02:46.103Z,0.00
2022-10-17T03:03:46.130Z,0.00
2022-10-17T03:04:46.155Z,0.00
2022-10-17T03:05:46.180Z,0.00
2022-10-17T03:06:46.206Z,0.00
2022-10-17T03:07:46.227Z,0.00
2022-10-17T03:08:46.249Z,0.00
2022-10-17T03:09:46.279Z,0.00
2022-10-17T03:10:46.300Z,0.00
2022-10-17T03:11:46.330Z,0.00
2022-10-17T03:12:46.351Z,0.00
2022-10-17T03:13:46.379Z,0.00
2022-10-17T03:14:46.395Z,0.00
2022-10-17T03:15:46.425Z,0.00
2022-10-17T03:16:46.449Z,0.00
2022-10-17T03:17:46.513Z,0.00
2022-10-17T03:18:49.332Z,0.00
2022-10-17T03:19:46.520Z,0.00
2022-10-17T03:20:46.547Z,0.00
2022-10-17T03:21:46.570Z,0.00
2022-10-17T03:22:46.595Z,0.00
2022-10-17T03:23:46.633Z,0.00
2022-10-17T03:24:46.646Z,0.00
2022-10-17T03:25:46.664Z,0.00
2022-10-17T03:27:46.718Z,0.00
2022-10-17T03:28:48.547Z,0.00
2022-10-17T03:29:46.772Z,0.00
2022-10-17T03:30:46.786Z,0.00
2022-10-17T03:31:46.813Z,0.00
2022-10-17T03:32:46.838Z,0.00
2022-10-17T03:33:46.874Z,0.00
2022-10-17T03:34:46.886Z,0.00
2022-10-17T03:35:46.972Z,0.00
2022-10-17T03:36:46.944Z,0.00
2022-10-17T03:37:46.962Z,0.00
2022-10-17T03:38:46.985Z,0.00
2022-10-17T03:39:47.012Z,0.00
2022-10-17T03:40:47.035Z,0.00
2022-10-17T03:41:47.061Z,0.00
2022-10-17T03:42:47.082Z,0.00
2022-10-17T03:43:47.104Z,0.00
2022-10-17T03:44:47.130Z,0.00
2022-10-17T03:45:54.324Z,0.00
2022-10-17T03:47:51.659Z,0.00
2022-10-17T03:48:51.186Z,0.00
2022-10-17T03:50:55.208Z,0.00
2022-10-17T03:51:55.218Z,0.00
2022-10-17T03:54:00.322Z,0.00
2022-10-17T03:54:59.745Z,0.00
2022-10-17T03:55:59.764Z,0.00
2022-10-17T03:56:59.790Z,0.00
2022-10-17T03:57:59.816Z,0.00
2022-10-17T03:58:59.840Z,0.00
2022-10-17T03:59:59.861Z,0.00
2022-10-17T04:00:59.913Z,0.00
2022-10-17T04:01:59.911Z,0.00
2022-10-17T04:02:59.936Z,0.00
2022-10-17T04:03:59.958Z,0.00
2022-10-17T04:04:59.987Z,0.00
2022-10-17T04:06:00.026Z,0.00
2022-10-17T04:07:00.036Z,0.00
2022-10-17T04:08:03.883Z,0.00
2022-10-17T04:09:00.100Z,0.00
2022-10-17T04:10:00.160Z,0.00
2022-10-17T04:11:00.137Z,0.00
2022-10-17T04:12:00.155Z,0.00
2022-10-17T04:13:00.176Z,0.00
2022-10-17T04:14:00.206Z,0.00
2022-10-17T04:15:00.232Z,0.00
2022-10-17T04:16:00.260Z,0.00
2022-10-17T04:17:00.285Z,0.00
2022-10-17T04:18:00.326Z,0.00
2022-10-17T04:19:00.325Z,0.00
2022-10-17T04:20:00.342Z,0.00
2022-10-17T04:21:00.373Z,0.00
2022-10-17T04:22:00.399Z,0.00
2022-10-17T04:23:00.422Z,0.00
2022-10-17T04:24:00.448Z,0.00
2022-10-17T04:25:00.475Z,0.00
2022-10-17T04:26:00.494Z,0.00
2022-10-17T04:27:00.516Z,0.00
2022-10-17T04:28:00.543Z,0.00
2022-10-17T04:29:00.569Z,0.00
2022-10-17T04:30:00.597Z,0.00
2022-10-17T04:31:00.621Z,0.00
2022-10-17T04:32:00.642Z,0.00
2022-10-17T04:33:00.665Z,0.00
2022-10-17T04:34:00.693Z,0.00
2022-10-17T04:35:00.714Z,0.00
2022-10-17T04:36:00.740Z,0.00
2022-10-17T04:37:00.765Z,0.00
2022-10-17T04:38:00.786Z,0.00
2022-10-17T04:39:00.839Z,0.00
2022-10-17T04:40:00.842Z,0.00
2022-10-17T04:41:00.862Z,0.00
2022-10-17T04:42:00.885Z,0.00
2022-10-17T04:43:00.910Z,0.00
2022-10-17T04:44:00.929Z,0.00
2022-10-17T04:45:00.962Z,0.00
2022-10-17T04:46:00.982Z,0.00
2022-10-17T04:47:01.004Z,0.00
2022-10-17T04:48:01.097Z,0.00
2022-10-17T04:49:01.054Z,0.00
2022-10-17T04:50:01.081Z,0.00
2022-10-17T04:51:01.108Z,0.00
2022-10-17T04:52:01.129Z,0.00
2022-10-17T04:53:01.152Z,0.00
2022-10-17T04:54:01.179Z,0.00
2022-10-17T04:55:01.233Z,0.00
2022-10-17T04:56:01.229Z,0.00
2022-10-17T04:57:01.253Z,0.00
2022-10-17T04:58:01.277Z,0.00
2022-10-17T04:59:01.305Z,0.00
2022-10-17T05:00:01.346Z,0.00
2022-10-17T05:01:01.402Z,0.00
2022-10-17T05:02:01.383Z,0.00
2022-10-17T05:03:01.399Z,0.00
2022-10-17T05:04:01.424Z,0.00
2022-10-17T05:05:01.453Z,0.00
2022-10-17T05:06:01.469Z,0.00
2022-10-17T05:07:01.508Z,0.00
2022-10-17T05:08:01.521Z,0.00
2022-10-17T05:09:01.542Z,0.00
2022-10-17T05:10:01.571Z,0.00
2022-10-17T05:11:01.641Z,0.00
2022-10-17T05:12:03.424Z,0.00
2022-10-17T05:13:01.640Z,0.00
2022-10-17T05:14:01.683Z,0.00
2022-10-17T05:15:01.693Z,0.00
2022-10-17T05:16:01.714Z,0.00
2022-10-17T05:17:01.743Z,0.00
2022-10-17T05:18:01.774Z,0.00
2022-10-17T05:19:01.789Z,0.00
2022-10-17T05:20:01.812Z,0.00
2022-10-17T05:21:01.867Z,0.00
2022-10-17T05:22:01.862Z,0.00
2022-10-17T05:23:01.887Z,0.00
2022-10-17T05:24:01.915Z,0.00
2022-10-17T05:25:01.933Z,0.00
2022-10-17T05:26:01.965Z,0.00
2022-10-17T05:27:01.984Z,0.00
2022-10-17T05:28:02.008Z,0.00
2022-10-17T05:29:02.077Z,0.00
2022-10-17T05:30:02.060Z,0.00
2022-10-17T05:31:02.081Z,0.00
2022-10-17T05:33:02.131Z,0.00
2022-10-17T05:34:02.172Z,0.00
2022-10-17T05:35:02.180Z,0.00
2022-10-17T05:36:02.238Z,0.00
2022-10-17T05:37:02.243Z,0.00
2022-10-17T05:38:02.257Z,0.00
2022-10-17T05:39:02.279Z,0.00
2022-10-17T05:40:02.312Z,0.00
2022-10-17T05:41:02.322Z,0.00
2022-10-17T05:42:02.376Z,0.00
2022-10-17T05:43:02.378Z,0.00
2022-10-17T05:44:04.755Z,0.00
2022-10-17T05:45:02.427Z,0.00
2022-10-17T05:46:02.454Z,0.00
2022-10-17T05:47:02.476Z,0.00
2022-10-17T05:48:02.497Z,0.00
2022-10-17T05:49:10.679Z,5.63
2022-10-17T05:50:02.550Z,5.63
2022-10-17T05:51:02.573Z,5.63
2022-10-17T05:52:02.599Z,5.63
2022-10-17T05:53:02.623Z,5.63
2022-10-17T05:54:02.646Z,5.63
2022-10-17T05:55:02.669Z,5.63
2022-10-17T05:56:02.696Z,5.63
2022-10-17T05:57:02.718Z,5.63
2022-10-17T05:58:02.752Z,5.63
2022-10-17T05:59:02.770Z,5.63
2022-10-17T06:00:02.798Z,11.25
2022-10-17T06:01:02.829Z,11.25
2022-10-17T06:02:02.872Z,11.25
2022-10-17T06:03:02.877Z,11.25
2022-10-17T06:04:02.898Z,11.25
2022-10-17T06:05:02.919Z,11.25
2022-10-17T06:06:02.944Z,11.25
2022-10-17T06:07:02.964Z,11.25
2022-10-17T06:08:02.989Z,16.88
2022-10-17T06:09:03.022Z,16.88
2022-10-17T06:10:03.048Z,16.88
2022-10-17T06:11:06.123Z,16.88
2022-10-17T06:12:03.085Z,16.88
2022-10-17T06:13:03.116Z,22.50
2022-10-17T06:14:03.136Z,22.50
2022-10-17T06:15:03.170Z,22.50
2022-10-17T06:16:03.189Z,28.13
2022-10-17T06:17:03.210Z,28.13
2022-10-17T06:18:03.236Z,28.13
2022-10-17T06:19:03.263Z,28.13
2022-10-17T06:20:03.288Z,33.75
2022-10-17T06:21:03.311Z,33.75
2022-10-17T06:22:03.337Z,33.75
2022-10-17T06:23:03.361Z,33.75
2022-10-17T06:24:03.385Z,39.38
2022-10-17T06:25:03.405Z,39.38
2022-10-17T06:26:03.430Z,39.38
2022-10-17T06:27:06.780Z,45.00
2022-10-17T06:28:03.487Z,45.00
2022-10-17T06:29:03.534Z,50.63
2022-10-17T06:30:03.531Z,50.63
2022-10-17T06:31:03.553Z,56.25
2022-10-17T06:32:03.583Z,56.25
2022-10-17T06:33:03.620Z,61.88
2022-10-17T06:34:03.631Z,67.50
2022-10-17T06:35:03.657Z,67.50
2022-10-17T06:36:03.677Z,67.50
2022-10-17T06:37:03.706Z,73.13
2022-10-17T06:38:03.726Z,73.13
2022-10-17T06:39:03.757Z,73.13
2022-10-17T06:40:03.778Z,73.13
2022-10-17T06:41:03.803Z,78.75
2022-10-17T06:42:03.835Z,78.75
2022-10-17T06:43:03.859Z,78.75
2022-10-17T06:44:03.882Z,78.75
2022-10-17T06:45:03.903Z,84.38
2022-10-17T06:46:03.932Z,84.38
2022-10-17T06:47:03.955Z,84.38
2022-10-17T06:48:03.981Z,84.38
2022-10-17T06:49:04.006Z,90.00
2022-10-17T06:50:04.032Z,90.00
2022-10-17T06:51:04.055Z,90.00
2022-10-17T06:52:04.081Z,90.00
2022-10-17T06:53:04.107Z,90.00
2022-10-17T06:54:04.132Z,90.00
2022-10-17T06:56:04.188Z,90.00
2022-10-17T06:57:04.205Z,90.00
2022-10-17T06:58:04.237Z,95.63
2022-10-17T06:59:04.257Z,95.63
2022-10-17T07:00:04.285Z,95.63
2022-10-17T07:01:04.426Z,101.25
2022-10-17T07:02:04.338Z,101.25
2022-10-17T07:03:04.356Z,101.25
2022-10-17T07:04:04.384Z,106.88
2022-10-17T07:05:04.409Z,106.88
2022-10-17T07:06:04.438Z,106.88
2022-10-17T07:07:04.460Z,106.88
2022-10-17T07:08:04.486Z,106.88
2022-10-17T07:09:04.508Z,106.88
2022-10-17T07:10:04.572Z,106.88
2022-10-17T07:11:04.560Z,106.88
2022-10-17T07:12:04.592Z,106.88
2022-10-17T07:13:04.608Z,112.50
2022-10-17T07:14:04.642Z,112.50
2022-10-17T07:15:04.661Z,112.50
2022-10-17T07:16:04.688Z,112.50
2022-10-17T07:17:04.711Z,112.50
2022-10-17T07:18:04.738Z,112.50
2022-10-17T07:19:04.769Z,118.13
2022-10-17T07:20:04.789Z,123.75
2022-10-17T07:21:04.813Z,129.38
2022-10-17T07:22:04.839Z,135.00
2022-10-17T07:23:04.866Z,135.00
2022-10-17T07:24:04.888Z,140.63
2022-10-17T07:25:04.920Z,140.63
2022-10-17T07:26:04.945Z,140.63
2022-10-17T07:27:04.967Z,146.25
2022-10-17T07:28:04.994Z,146.25
2022-10-17T07:29:05.101Z,146.25
2022-10-17T07:30:05.049Z,151.88
2022-10-17T07:31:05.069Z,151.88
2022-10-17T07:32:05.100Z,157.50
2022-10-17T07:33:05.125Z,157.50
2022-10-17T07:34:05.159Z,157.50
2022-10-17T07:35:05.176Z,163.13
2022-10-17T07:36:05.211Z,163.13
2022-10-17T07:37:05.228Z,163.13
2022-10-17T07:38:05.256Z,163.13
2022-10-17T07:39:05.279Z,163.13
2022-10-17T07:40:05.306Z,163.13
2022-10-17T07:41:05.331Z,163.13
2022-10-17T07:42:05.355Z,163.13
2022-10-17T07:43:05.383Z,163.13
2022-10-17T07:44:05.427Z,163.13
2022-10-17T07:45:05.435Z,163.13
2022-10-17T07:46:05.461Z,163.13
2022-10-17T07:47:05.493Z,163.13
2022-10-17T07:48:05.520Z,163.13
2022-10-17T07:49:05.539Z,163.13
2022-10-17T07:50:05.571Z,163.13
2022-10-17T07:51:05.609Z,163.13
2022-10-17T07:52:05.621Z,163.13
2022-10-17T07:53:05.642Z,163.13
2022-10-17T07:54:05.671Z,168.75
2022-10-17T07:55:05.723Z,174.38
2022-10-17T07:56:05.723Z,174.38
2022-10-17T07:57:05.751Z,174.38
2022-10-17T07:58:05.779Z,180.00
2022-10-17T07:59:08.456Z,180.00
2022-10-17T08:00:05.828Z,180.00
2022-10-17T08:01:07.415Z,185.63
2022-10-17T08:02:05.884Z,191.25
2022-10-17T08:03:05.908Z,191.25
2022-10-17T08:04:05.931Z,191.25
2022-10-17T08:05:05.960Z,191.25
2022-10-17T08:06:05.989Z,191.25
2022-10-17T08:07:19.624Z,191.25
2022-10-17T08:08:06.040Z,196.88
2022-10-17T08:09:06.067Z,202.50
2022-10-17T08:10:06.170Z,196.88
2022-10-17T08:11:06.119Z,196.88
2022-10-17T08:12:06.145Z,196.88
2022-10-17T08:13:06.179Z,196.88
2022-10-17T08:14:06.202Z,196.88
2022-10-17T08:15:06.228Z,196.88
2022-10-17T08:16:06.273Z,191.25
2022-10-17T08:17:06.283Z,196.88
2022-10-17T08:18:06.309Z,196.88
2022-10-17T08:19:06.366Z,202.50
2022-10-17T08:20:06.359Z,208.13
2022-10-17T08:21:06.414Z,208.13
2022-10-17T08:22:06.416Z,208.13
2022-10-17T08:23:06.440Z,208.13
2022-10-17T08:24:06.468Z,208.13
2022-10-17T08:25:06.494Z,202.50
2022-10-17T08:26:06.522Z,202.50
2022-10-17T08:27:06.552Z,202.50
2022-10-17T08:29:06.653Z,191.25
2022-10-17T08:30:06.630Z,185.63
2022-10-17T08:31:06.665Z,185.63
2022-10-17T08:32:09.617Z,185.63
2022-10-17T08:33:06.711Z,185.63
2022-10-17T08:34:06.740Z,191.25
2022-10-17T08:35:06.777Z,191.25
2022-10-17T08:36:06.790Z,196.88
2022-10-17T08:37:06.859Z,208.13
2022-10-17T08:38:08.186Z,213.75
2022-10-17T08:39:06.875Z,219.38
2022-10-17T08:40:06.901Z,225.00
2022-10-17T08:41:06.927Z,236.25
2022-10-17T08:42:06.958Z,247.50
2022-10-17T08:43:06.987Z,253.13
2022-10-17T08:44:07.010Z,253.13
2022-10-17T08:45:07.038Z,253.13
2022-10-17T08:46:07.136Z,241.88
2022-10-17T08:47:07.093Z,247.50
2022-10-17T08:48:07.116Z,247.50
2022-10-17T08:49:10.028Z,253.13
2022-10-17T08:50:07.171Z,258.75
2022-10-17T08:51:07.215Z,264.38
2022-10-17T08:52:07.226Z,264.38
2022-10-17T08:53:07.256Z,270.00
2022-10-17T08:54:07.284Z,270.00
2022-10-17T08:55:07.326Z,275.63
2022-10-17T08:56:11.876Z,281.25
2022-10-17T08:57:07.365Z,281.25
2022-10-17T08:58:07.393Z,281.25
2022-10-17T08:59:07.421Z,281.25
2022-10-17T09:00:07.451Z,281.25
2022-10-17T09:01:12.712Z,286.88
2022-10-17T09:02:07.519Z,309.38
2022-10-17T09:03:07.585Z,315.00
2022-10-17T09:04:07.594Z,331.88
2022-10-17T09:05:07.595Z,337.50
2022-10-17T09:06:07.613Z,337.50
2022-10-17T09:07:07.646Z,331.88
2022-10-17T09:08:07.673Z,326.25
2022-10-17T09:09:07.694Z,320.63
2022-10-17T09:10:07.727Z,320.63
2022-10-17T09:11:07.754Z,315.00
2022-10-17T09:12:07.778Z,309.38
2022-10-17T09:13:08.096Z,303.75
2022-10-17T09:14:07.839Z,298.13
2022-10-17T09:15:07.867Z,292.50
2022-10-17T09:16:07.930Z,292.50
2022-10-17T09:17:07.923Z,292.50
2022-10-17T09:18:07.955Z,298.13
2022-10-17T09:19:08.005Z,303.75
2022-10-17T09:20:08.011Z,309.38
2022-10-17T09:21:08.038Z,315.00
2022-10-17T09:22:08.073Z,315.00
2022-10-17T09:23:08.094Z,309.38
2022-10-17T09:24:15.381Z,298.13
2022-10-17T09:25:08.153Z,281.25
2022-10-17T09:26:08.179Z,270.00
2022-10-17T09:27:08.217Z,258.75
2022-10-17T09:28:08.235Z,253.13
2022-10-17T09:29:08.335Z,247.50
2022-10-17T09:30:13.034Z,241.88
2022-10-17T09:31:08.326Z,241.88
2022-10-17T09:32:08.357Z,247.50
2022-10-17T09:33:08.381Z,241.88
2022-10-17T09:34:08.417Z,230.63
2022-10-17T09:35:08.442Z,225.00
2022-10-17T09:36:08.466Z,225.00
2022-10-17T09:37:08.507Z,219.38
2022-10-17T09:38:08.528Z,219.38
2022-10-17T09:39:08.562Z,213.75
2022-10-17T09:40:08.591Z,208.13
2022-10-17T09:41:25.681Z,208.13
2022-10-17T09:42:08.646Z,213.75
2022-10-17T09:43:08.675Z,208.13
2022-10-17T09:44:08.724Z,213.75
2022-10-17T09:45:08.740Z,213.75
2022-10-17T09:46:08.768Z,208.13
2022-10-17T09:47:15.991Z,202.50
2022-10-17T09:49:16.345Z,185.63
2022-10-17T09:50:12.861Z,174.38
2022-10-17T09:52:16.889Z,174.38
2022-10-17T09:53:16.907Z,168.75
2022-10-17T09:55:21.416Z,163.13
2022-10-17T09:56:20.949Z,168.75
2022-10-17T09:58:24.978Z,196.88
2022-10-17T09:59:25.003Z,196.88
2022-10-17T10:01:22.716Z,196.88
2022-10-17T10:02:18.169Z,202.50
2022-10-17T10:04:22.205Z,191.25
2022-10-17T10:05:22.244Z,191.25
2022-10-17T10:07:29.284Z,185.63
2022-10-17T10:08:26.281Z,185.63
2022-10-17T10:10:35.159Z,191.25
2022-10-17T10:11:30.340Z,191.25
2022-10-17T10:13:34.839Z,208.13
2022-10-17T10:14:34.389Z,213.75
2022-10-17T10:16:38.409Z,213.75
2022-10-17T10:17:38.433Z,208.13
2022-10-17T10:19:42.940Z,185.63
2022-10-17T10:20:42.484Z,185.63
2022-10-17T10:22:35.438Z,191.25
2022-10-17T10:23:35.457Z,191.25
2022-10-17T10:25:40.461Z,185.63
2022-10-17T10:26:40.005Z,202.50
2022-10-17T10:27:40.068Z,202.50
2022-10-17T10:28:40.084Z,202.50
2022-10-17T10:29:40.093Z,191.25
2022-10-17T10:30:40.262Z,185.63
2022-10-17T10:31:40.155Z,180.00
2022-10-17T10:32:40.186Z,185.63
2022-10-17T10:33:41.674Z,185.63
2022-10-17T10:34:40.247Z,191.25
2022-10-17T10:35:40.272Z,225.00
2022-10-17T10:36:40.338Z,264.38
2022-10-17T10:37:40.335Z,258.75
2022-10-17T10:38:40.365Z,253.13
2022-10-17T10:39:40.396Z,303.75
2022-10-17T10:40:40.425Z,348.75
2022-10-17T10:41:40.460Z,343.13
2022-10-17T10:42:40.488Z,303.75
2022-10-17T10:43:40.513Z,270.00
2022-10-17T10:44:40.548Z,247.50
2022-10-17T10:45:47.863Z,230.63
2022-10-17T10:46:40.628Z,241.88
2022-10-17T10:47:40.640Z,253.13
2022-10-17T10:48:40.671Z,247.50
2022-10-17T10:49:40.694Z,253.13
2022-10-17T10:50:45.164Z,253.13
2022-10-17T10:51:40.757Z,270.00
2022-10-17T10:52:40.789Z,286.88
2022-10-17T10:53:40.822Z,309.38
2022-10-17T10:54:40.852Z,320.63
2022-10-17T10:55:40.881Z,315.00
2022-10-17T10:56:40.914Z,298.13
2022-10-17T10:57:40.946Z,275.63
2022-10-17T10:58:42.070Z,264.38
2022-10-17T10:59:41.003Z,275.63
2022-10-17T11:00:41.054Z,298.13
2022-10-17T11:01:41.062Z,303.75
2022-10-17T11:02:41.096Z,292.50
2022-10-17T11:04:41.154Z,258.75
2022-10-17T11:05:41.188Z,264.38
2022-10-17T11:06:41.216Z,298.13
2022-10-17T11:07:41.250Z,320.63
2022-10-17T11:08:41.280Z,337.50
2022-10-17T11:09:41.318Z,348.75
2022-10-17T11:10:41.341Z,337.50
2022-10-17T11:11:41.368Z,326.25
2022-10-17T11:12:41.435Z,320.63
2022-10-17T11:13:41.452Z,292.50
2022-10-17T11:14:41.466Z,247.50
2022-10-17T11:15:41.493Z,213.75
2022-10-17T11:16:41.525Z,241.88
2022-10-17T11:17:41.557Z,253.13
2022-10-17T11:18:41.587Z,208.13
2022-10-17T11:19:41.629Z,202.50
2022-10-17T11:20:41.648Z,185.63
2022-10-17T11:22:41.709Z,196.88
2022-10-17T11:23:41.743Z,208.13
2022-10-17T11:24:41.772Z,236.25
2022-10-17T11:25:41.803Z,241.88
2022-10-17T11:26:41.833Z,258.75
2022-10-17T11:27:41.861Z,247.50
2022-10-17T11:28:41.941Z,253.13
2022-10-17T11:29:41.925Z,281.25
2022-10-17T11:30:42.017Z,303.75
2022-10-17T11:31:41.986Z,320.63
2022-10-17T11:32:42.015Z,320.63
2022-10-17T11:33:42.052Z,303.75
2022-10-17T11:34:42.079Z,286.88
2022-10-17T11:35:42.108Z,253.13
2022-10-17T11:36:42.147Z,236.25
2022-10-17T11:37:44.169Z,185.63
2022-10-17T11:38:42.197Z,146.25
2022-10-17T11:39:42.257Z,135.00
2022-10-17T11:40:42.260Z,129.38
2022-10-17T11:41:42.291Z,146.25
2022-10-17T11:42:42.317Z,163.13
2022-10-17T11:43:42.349Z,151.88
2022-10-17T11:44:42.380Z,146.25
2022-10-17T11:45:42.416Z,146.25
2022-10-17T11:46:42.444Z,157.50
2022-10-17T11:47:42.472Z,202.50
2022-10-17T11:48:42.506Z,241.88
2022-10-17T11:49:43.301Z,264.38
2022-10-17T11:52:56.017Z,275.63
2022-10-17T11:53:42.653Z,270.00
2022-10-17T11:54:42.685Z,292.50
2022-10-17T11:55:42.713Z,309.38
2022-10-17T11:56:43.086Z,309.38
2022-10-17T11:57:42.775Z,315.00
2022-10-17T11:58:42.807Z,320.63
2022-10-17T11:59:42.835Z,326.25
2022-10-17T12:00:45.109Z,331.88
2022-10-17T12:01:42.896Z,337.50
2022-10-17T12:02:42.928Z,343.13
2022-10-17T12:03:42.954Z,337.50
2022-10-17T12:04:49.130Z,315.00
2022-10-17T12:05:43.020Z,303.75
2022-10-17T12:06:43.050Z,320.63
2022-10-17T12:08:43.110Z,337.50
2022-10-17T12:09:43.143Z,343.13
2022-10-17T12:10:43.172Z,337.50
2022-10-17T12:11:43.200Z,343.13
2022-10-17T12:12:43.228Z,315.00
2022-10-17T12:13:43.263Z,303.75
2022-10-17T12:14:43.289Z,281.25
2022-10-17T12:15:46.538Z,286.88
2022-10-17T12:16:43.354Z,292.50
2022-10-17T12:17:43.383Z,286.88
2022-10-17T12:18:43.415Z,258.75
2022-10-17T12:19:43.442Z,241.88
2022-10-17T12:20:43.476Z,225.00
2022-10-17T12:21:43.575Z,219.38
2022-10-17T12:22:43.538Z,202.50
2022-10-17T12:23:43.571Z,185.63
2022-10-17T12:24:43.603Z,163.13
2022-10-17T12:25:43.630Z,151.88
2022-10-17T12:26:43.662Z,151.88
2022-10-17T12:27:43.687Z,157.50
2022-10-17T12:28:43.762Z,174.38
2022-10-17T12:29:43.751Z,180.00
2022-10-17T12:30:43.957Z,191.25
2022-10-17T12:31:43.813Z,208.13
2022-10-17T12:33:00.396Z,230.63
2022-10-17T12:33:43.872Z,247.50
2022-10-17T12:35:43.932Z,270.00
2022-10-17T12:36:43.968Z,298.13
2022-10-17T12:37:43.998Z,303.75
2022-10-17T12:38:47.743Z,292.50
2022-10-17T12:39:44.056Z,253.13
2022-10-17T12:40:48.664Z,225.00
2022-10-17T12:41:44.119Z,202.50
2022-10-17T12:42:44.149Z,208.13
2022-10-17T12:43:44.968Z,196.88
2022-10-17T12:44:46.729Z,202.50
2022-10-17T12:45:44.242Z,208.13
2022-10-17T12:46:44.276Z,185.63
2022-10-17T12:47:44.299Z,180.00
2022-10-17T12:48:44.335Z,180.00
2022-10-17T12:49:44.362Z,196.88
2022-10-17T12:50:44.391Z,230.63
2022-10-17T12:51:44.424Z,247.50
2022-10-17T12:52:44.499Z,275.63
2022-10-17T12:53:44.485Z,298.13
2022-10-17T12:54:48.083Z,309.38
2022-10-17T12:55:44.548Z,326.25
2022-10-17T12:56:44.600Z,326.25
2022-10-17T12:57:44.608Z,320.63
2022-10-17T12:58:44.645Z,315.00
2022-10-17T12:59:44.669Z,309.38
2022-10-17T13:00:59.542Z,298.13
2022-10-17T13:01:44.771Z,275.63
2022-10-17T13:02:44.763Z,264.38
2022-10-17T13:03:44.806Z,264.38
2022-10-17T13:04:44.822Z,247.50
2022-10-17T13:05:44.855Z,241.88
2022-10-17T13:06:44.918Z,241.88
2022-10-17T13:07:44.917Z,241.88
2022-10-17T13:08:44.950Z,253.13
2022-10-17T13:09:44.978Z,247.50
2022-10-17T13:10:46.309Z,236.25
2022-10-17T13:11:45.053Z,241.88
2022-10-17T13:12:45.074Z,247.50
2022-10-17T13:13:45.108Z,247.50
2022-10-17T13:14:45.137Z,258.75
2022-10-17T13:15:45.166Z,253.13
2022-10-17T13:16:45.197Z,247.50
2022-10-17T13:17:45.227Z,241.88
2022-10-17T13:18:45.260Z,230.63
2022-10-17T13:19:45.292Z,225.00
2022-10-17T13:20:45.322Z,219.38