createdAt,value
2022-10-30T00:04:55.175Z,0.00
2022-10-30T00:19:55.792Z,0.00
2022-10-30T00:34:55.428Z,0.00
2022-10-30T00:49:55.494Z,0.00
2022-10-30T01:04:56.179Z,0.00
2022-10-30T01:19:56.779Z,0.00
2022-10-30T01:34:57.314Z,0.00
2022-10-30T01:49:57.422Z,0.00
2022-10-30T02:04:57.038Z,0.00
2022-10-30T02:19:57.141Z,0.00
2022-10-30T02:34:57.241Z,0.00
2022-10-30T02:49:57.319Z,0.00
2022-10-30T03:04:57.955Z,0.00
2022-10-30T03:19:58.182Z,0.00
2022-10-30T03:34:59.273Z,0.00
2022-10-30T03:49:58.864Z,0.00
2022-10-30T04:04:59.974Z,0.00
2022-10-30T04:20:00.063Z,0.00
2022-10-30T04:34:59.663Z,0.00
2022-10-30T04:50:00.299Z,0.00
2022-10-30T05:05:01.889Z,0.00
2022-10-30T05:20:02.466Z,0.00
2022-10-30T05:35:03.089Z,4.00
2022-10-30T05:50:03.666Z,28.00
2022-10-30T06:05:04.299Z,88.00
2022-10-30T06:20:04.912Z,252.00
2022-10-30T06:35:05.107Z,700.00
2022-10-30T06:50:05.261Z,1412.00
2022-10-30T07:05:05.873Z,2164.00
2022-10-30T07:20:05.592Z,3500.00
2022-10-30T07:35:07.453Z,3568.00
2022-10-30T07:50:07.245Z,6488.00
2022-10-30T08:05:07.419Z,10836.00
2022-10-30T08:20:07.494Z,7756.00
2022-10-30T08:35:07.603Z,9280.00
2022-10-30T08:50:07.732Z,8024.00
2022-10-30T09:05:07.821Z,21632.00
2022-10-30T09:20:08.123Z,39456.00
2022-10-30T09:35:08.523Z,46336.00
2022-10-30T09:50:08.569Z,49088.00
2022-10-30T10:05:09.112Z,58880.00
2022-10-30T10:20:08.910Z,68512.00
2022-10-30T10:35:08.983Z,76064.00
2022-10-30T10:50:09.061Z,79232.00
2022-10-30T11:05:09.247Z,49120.00
2022-10-30T11:20:09.315Z,67520.00
2022-10-30T11:35:09.402Z,74624.00
2022-10-30T11:50:09.477Z,81632.00
2022-10-30T12:05:09.574Z,72800.00
2022-10-30T12:20:09.705Z,76736.00
2022-10-30T12:35:09.769Z,80096.00
2022-10-30T12:50:09.856Z,79008.00
2022-10-30T13:05:09.966Z,69728.00
2022-10-30T13:20:10.039Z,74304.00
2022-10-30T13:35:10.132Z,10324.00
2022-10-30T13:50:10.348Z,8248.00
2022-10-30T14:05:10.309Z,7300.00
2022-10-30T14:20:14.300Z,7736.00
2022-10-30T14:35:14.482Z,5300.00
2022-10-30T14:50:14.579Z,9500.00
2022-10-30T15:05:14.706Z,2588.00
2022-10-30T15:20:14.779Z,1204.00
2022-10-30T15:35:14.892Z,416.00
2022-10-30T15:50:14.986Z,104.00
2022-10-30T16:05:15.625Z,8.00
2022-10-30T16:20:15.194Z,0.00
2022-10-30T16:35:15.312Z,0.00
2022-10-30T16:50:16.454Z,0.00
2022-10-30T17:05:17.014Z,0.00
2022-10-30T17:20:17.172Z,0.00
2022-10-30T17:35:17.250Z,0.00
2022-10-30T17:50:17.387Z,0.00
2022-10-30T18:05:19.091Z,0.00
2022-10-30T18:20:19.431Z,0.00
2022-10-30T18:35:19.542Z,0.00
2022-10-30T18:50:20.135Z,0.00
2022-10-30T19:05:19.727Z,0.00
2022-10-30T19:20:22.198Z,0.00
2022-10-30T19:35:25.390Z,0.00
2022-10-30T19:50:25.486Z,0.00
2022-10-30T20:05:26.205Z,0.00
2022-10-30T20:20:25.908Z,0.00
2022-10-30T20:35:26.410Z,0.00
2022-10-30T20:50:26.489Z,0.00
2022-10-30T21:05:44.334Z,0.00
2022-10-30T21:20:31.937Z,0.00
2022-10-30T21:35:32.079Z,0.00
2022-10-30T21:50:32.393Z,0.00
2022-10-30T22:05:32.344Z,0.00
2022-10-30T22:20:33.449Z,0.00
2022-10-30T22:35:34.072Z,0.00
2022-10-30T22:50:33.713Z,0.00
2022-10-30T23:05:34.314Z,0.00
2022-10-30T23:20:33.906Z,0.00
2022-10-30T23:35:34.533Z,0.00
2022-10-30T23:50:34.635Z,0.00
