createdAt,value
2019-02-07T00:02:16.561Z,22.70
2019-02-07T00:04:47.903Z,22.07
2019-02-07T00:07:20.621Z,22.03
2019-02-07T00:09:50.218Z,20.47
2019-02-07T00:12:21.960Z,23.40
2019-02-07T00:14:55.465Z,21.50
2019-02-07T00:17:24.732Z,21.67
2019-02-07T00:19:58.984Z,21.23
2019-02-07T00:22:31.264Z,21.10
2019-02-07T00:25:01.057Z,21.17
2019-02-07T00:27:35.857Z,22.30
2019-02-07T00:30:09.118Z,20.90
2019-02-07T00:32:38.817Z,22.27
2019-02-07T00:35:08.696Z,22.10
2019-02-07T00:37:40.442Z,19.83
2019-02-07T00:40:13.865Z,21.60
2019-02-07T00:42:43.931Z,20.60
2019-02-07T00:45:16.867Z,20.90
2019-02-07T00:47:48.209Z,20.67
2019-02-07T00:50:18.794Z,19.43
2019-02-07T00:52:48.117Z,21.53
2019-02-07T00:55:18.122Z,20.90
2019-02-07T00:57:48.194Z,20.57
2019-02-07T01:00:21.039Z,21.13
2019-02-07T01:02:50.587Z,21.90
2019-02-07T01:05:20.806Z,22.87
2019-02-07T01:07:50.349Z,21.37
2019-02-07T01:10:24.556Z,22.10
2019-02-07T01:12:56.760Z,21.10
2019-02-07T01:15:29.439Z,21.00
2019-02-07T01:18:01.808Z,20.63
2019-02-07T01:20:36.069Z,20.37
2019-02-07T01:23:06.123Z,23.10
2019-02-07T01:25:36.917Z,19.23
2019-02-07T01:28:06.958Z,20.67
2019-02-07T01:30:38.701Z,21.60
2019-02-07T01:33:10.518Z,21.93
2019-02-07T01:35:50.703Z,21.33
2019-02-07T01:38:24.749Z,21.57
2019-02-07T01:40:55.990Z,20.77
2019-02-07T01:43:25.525Z,21.37
2019-02-07T01:45:56.096Z,21.50
2019-02-07T01:48:25.365Z,21.37
2019-02-07T01:51:20.254Z,21.37
2019-02-07T01:57:19.781Z,19.80
2019-02-07T01:59:49.014Z,22.00
2019-02-07T02:02:18.574Z,19.80
2019-02-07T02:04:47.868Z,20.63
2019-02-07T02:07:17.132Z,20.20
2019-02-07T02:09:46.561Z,20.50
2019-02-07T02:12:17.648Z,19.47
2019-02-07T02:14:46.932Z,20.37
2019-02-07T02:17:16.197Z,19.40
2019-02-07T02:19:45.436Z,19.40
2019-02-07T02:22:14.717Z,20.00
2019-02-07T02:24:45.242Z,20.93
2019-02-07T02:27:14.697Z,18.90
2019-02-07T02:29:45.363Z,21.23
2019-02-07T02:32:14.591Z,18.60
2019-02-07T02:34:45.002Z,19.33
2019-02-07T02:37:16.593Z,19.77
2019-02-07T02:39:46.112Z,19.90
2019-02-07T02:42:18.219Z,19.17
2019-02-07T02:44:53.017Z,19.47
2019-02-07T02:47:22.254Z,19.00
2019-02-07T02:49:52.372Z,20.27
2019-02-07T02:52:21.594Z,19.03
2019-02-07T02:54:53.177Z,19.53
2019-02-07T02:57:22.406Z,18.70
2019-02-07T02:59:52.391Z,18.53
2019-02-07T03:02:31.705Z,19.33
2019-02-07T03:05:18.159Z,19.03
2019-02-07T03:08:05.024Z,17.50
2019-02-07T03:10:53.032Z,17.30
2019-02-07T03:13:40.688Z,18.57
2019-02-07T03:16:34.780Z,18.10
2019-02-07T03:19:21.673Z,17.17
2019-02-07T03:22:12.659Z,14.97
2019-02-07T03:25:13.244Z,17.33
2019-02-07T03:28:13.861Z,17.90
2019-02-07T03:31:11.045Z,17.63
2019-02-07T03:34:17.351Z,17.90
2019-02-07T03:37:11.346Z,17.83
2019-02-07T03:40:02.824Z,18.87
2019-02-07T03:42:58.332Z,17.23
2019-02-07T03:46:06.501Z,19.10
2019-02-07T03:49:03.738Z,18.80
2019-02-07T03:51:57.733Z,19.97
2019-02-07T03:54:49.264Z,19.37
2019-02-07T03:57:37.462Z,18.87
2019-02-07T04:00:36.980Z,19.63
2019-02-07T04:03:30.101Z,19.93
2019-02-07T04:06:24.666Z,19.30
2019-02-07T04:09:11.506Z,19.23
2019-02-07T04:12:05.518Z,18.50
2019-02-07T04:14:52.929Z,19.77
2019-02-07T04:17:41.413Z,20.77
2019-02-07T04:20:33.542Z,17.90
2019-02-07T04:23:36.823Z,18.33
2019-02-07T04:26:29.271Z,18.57
2019-02-07T04:29:17.061Z,18.43
2019-02-07T04:32:03.743Z,18.50
2019-02-07T04:34:58.046Z,20.03
2019-02-07T04:37:46.312Z,18.13
2019-02-07T04:40:29.853Z,18.73
2019-02-07T04:43:09.363Z,18.53
2019-02-07T04:45:56.838Z,17.17
2019-02-07T04:48:41.449Z,17.87
2019-02-07T04:51:34.434Z,16.53
2019-02-07T04:54:23.976Z,18.50
2019-02-07T04:57:10.790Z,16.97
2019-02-07T05:00:01.309Z,17.73
2019-02-07T05:02:48.135Z,17.77
2019-02-07T05:05:41.599Z,17.27
2019-02-07T05:08:29.991Z,16.50
2019-02-07T05:11:24.027Z,18.00
2019-02-07T05:14:13.866Z,16.50
2019-02-07T05:17:12.514Z,16.63
2019-02-07T05:20:10.999Z,17.07
2019-02-07T05:22:50.606Z,17.43
2019-02-07T05:25:39.761Z,17.20
2019-02-07T05:28:27.286Z,17.83
2019-02-07T05:31:16.059Z,17.80
2019-02-07T05:34:10.150Z,18.70
2019-02-07T05:37:07.909Z,18.07
2019-02-07T05:39:56.679Z,17.73
2019-02-07T05:42:52.306Z,18.13
2019-02-07T05:45:49.311Z,19.07
2019-02-07T05:48:37.264Z,17.23
2019-02-07T05:51:28.758Z,18.97
2019-02-07T05:54:36.340Z,19.03
2019-02-07T05:57:25.498Z,20.30
2019-02-07T06:00:08.421Z,21.13
2019-02-07T06:03:08.884Z,18.43
2019-02-07T06:05:57.930Z,19.67
2019-02-07T06:08:46.734Z,20.53
2019-02-07T06:11:39.626Z,20.27
2019-02-07T06:14:28.871Z,20.17
2019-02-07T06:17:16.994Z,21.33
2019-02-07T06:20:07.896Z,20.80
2019-02-07T06:22:57.384Z,21.07
2019-02-07T06:26:03.848Z,21.30
2019-02-07T06:28:45.615Z,22.37
2019-02-07T06:31:42.533Z,21.43
2019-02-07T06:34:42.151Z,21.13
2019-02-07T06:37:33.244Z,21.97
2019-02-07T06:40:27.537Z,23.33
2019-02-07T06:43:09.077Z,21.57
2019-02-07T06:46:09.653Z,22.87
2019-02-07T06:49:06.817Z,21.33
2019-02-07T06:52:00.935Z,22.47
2019-02-07T06:54:52.259Z,22.87
2019-02-07T06:57:40.933Z,21.67
2019-02-07T07:00:32.769Z,24.10
2019-02-07T07:03:20.944Z,24.00
2019-02-07T07:06:12.299Z,24.30
2019-02-07T07:08:58.348Z,23.80
2019-02-07T07:11:55.200Z,22.53
2019-02-07T07:15:01.517Z,23.03
2019-02-07T07:17:48.522Z,22.13
2019-02-07T07:20:36.398Z,22.77
2019-02-07T07:23:22.961Z,26.77
2019-02-07T07:26:13.944Z,23.53
2019-02-07T07:29:05.601Z,23.67
2019-02-07T07:32:00.737Z,25.73
2019-02-07T07:34:54.784Z,27.03
2019-02-07T07:37:32.744Z,26.03
2019-02-07T07:40:14.048Z,26.80
2019-02-07T07:43:05.557Z,21.90
2019-02-07T07:46:05.788Z,22.40
2019-02-07T07:48:59.869Z,25.40
2019-02-07T07:52:07.302Z,23.27
2019-02-07T07:54:51.217Z,25.70
2019-02-07T07:57:57.781Z,24.23
2019-02-07T08:00:44.899Z,24.07
2019-02-07T08:03:36.014Z,24.37
2019-02-07T08:32:20.362Z,24.87
2019-02-07T08:35:10.331Z,24.17
2019-02-07T08:37:47.461Z,23.27
2019-02-07T08:40:37.507Z,25.03
2019-02-07T08:43:38.842Z,23.40
2019-02-07T08:46:22.871Z,25.03
2019-02-07T08:49:03.914Z,25.20
2019-02-07T08:51:51.002Z,24.53
2019-02-07T08:54:38.016Z,23.63
2019-02-07T08:57:32.415Z,24.47
2019-02-07T09:00:22.436Z,24.30
2019-02-07T09:03:09.631Z,25.50
2019-02-07T09:06:13.001Z,25.07
2019-02-07T09:09:04.023Z,24.23
2019-02-07T09:11:51.183Z,24.63
2019-02-07T09:14:38.409Z,23.23
2019-02-07T09:17:19.308Z,24.80
2019-02-07T09:20:06.578Z,25.10
2019-02-07T09:23:03.818Z,26.00
2019-02-07T09:25:59.174Z,26.57
2019-02-07T09:28:40.663Z,24.30
2019-02-07T09:31:27.994Z,23.03
2019-02-07T09:34:35.066Z,22.87
2019-02-07T09:37:21.943Z,25.40
2019-02-07T09:40:11.398Z,25.67
2019-02-07T09:43:08.608Z,25.50
2019-02-07T09:45:57.773Z,23.57
2019-02-07T09:48:47.268Z,22.87
2019-02-07T09:51:52.651Z,23.77
2019-02-07T09:54:30.594Z,24.63
2019-02-07T09:57:35.968Z,25.40
2019-02-07T10:00:24.102Z,25.40
2019-02-07T10:03:03.700Z,26.33
2019-02-07T10:05:53.267Z,25.77
2019-02-07T10:09:06.896Z,24.60
2019-02-07T10:12:01.010Z,25.60
2019-02-07T10:14:54.100Z,25.73
2019-02-07T10:18:00.538Z,24.47
2019-02-07T10:20:54.752Z,26.13
2019-02-07T10:23:41.540Z,26.23
2019-02-07T10:26:32.796Z,25.33
2019-02-07T10:29:35.987Z,24.27
2019-02-07T10:32:27.672Z,23.80
2019-02-07T10:35:23.127Z,24.73
2019-02-07T10:38:22.985Z,24.73
2019-02-07T10:41:04.996Z,23.10
2019-02-07T10:43:49.682Z,24.00
2019-02-07T10:46:49.789Z,23.43
2019-02-07T10:49:34.027Z,23.10
2019-02-07T10:52:20.832Z,22.43
2019-02-07T10:55:06.229Z,21.53
2019-02-07T10:57:54.393Z,21.90
2019-02-07T11:00:57.168Z,21.53
2019-02-07T11:03:58.483Z,20.07
2019-02-07T11:06:46.693Z,19.73
2019-02-07T11:09:33.600Z,20.30
2019-02-07T11:12:33.788Z,21.37
2019-02-07T11:15:29.011Z,19.70
2019-02-07T11:18:20.081Z,21.33
2019-02-07T11:21:26.868Z,21.30
2019-02-07T11:24:24.012Z,22.20
2019-02-07T11:27:10.957Z,21.07
2019-02-07T11:30:15.794Z,20.70
2019-02-07T11:33:09.324Z,22.10
2019-02-07T11:36:07.030Z,17.87
2019-02-07T11:38:49.093Z,19.00
2019-02-07T11:41:36.474Z,19.13
2019-02-07T11:44:27.351Z,20.83
2019-02-07T11:47:08.517Z,20.17
2019-02-07T11:49:56.177Z,20.93
2019-02-07T11:52:41.511Z,19.53
2019-02-07T11:55:33.023Z,20.57
2019-02-07T11:58:27.455Z,20.37
2019-02-07T12:01:24.318Z,21.70
2019-02-07T12:04:02.129Z,19.73
2019-02-07T12:06:53.247Z,20.83
2019-02-07T12:09:40.829Z,20.30
2019-02-07T12:12:47.185Z,22.97
2019-02-07T12:15:53.829Z,20.93
2019-02-07T12:18:40.981Z,20.60
2019-02-07T12:21:28.102Z,22.37
2019-02-07T12:24:34.427Z,21.03
2019-02-07T12:27:31.592Z,21.63
2019-02-07T12:30:18.361Z,22.47
2019-02-07T12:33:01.751Z,23.43
2019-02-07T12:35:54.141Z,23.17
2019-02-07T12:38:51.396Z,22.43
2019-02-07T12:41:39.676Z,22.00
2019-02-07T12:44:19.590Z,23.90
2019-02-07T12:47:07.735Z,21.53
2019-02-07T12:49:56.216Z,22.87
2019-02-07T12:52:53.510Z,23.77
2019-02-07T12:55:51.667Z,23.10
2019-02-07T12:58:29.038Z,24.53
2019-02-07T13:01:17.849Z,23.43
2019-02-07T13:04:04.921Z,23.50
2019-02-07T13:07:00.083Z,23.73
2019-02-07T13:09:51.327Z,24.90
2019-02-07T13:12:55.523Z,23.47
2019-02-07T13:16:04.174Z,24.43
2019-02-07T13:18:46.894Z,22.77
2019-02-07T13:21:30.906Z,23.90
2019-02-07T13:24:17.764Z,24.33
2019-02-07T13:27:06.029Z,25.67
2019-02-07T13:30:01.252Z,23.77
2019-02-07T13:32:49.558Z,24.97
2019-02-07T13:35:38.844Z,23.93
2019-02-07T13:38:26.240Z,25.00
2019-02-07T13:41:20.460Z,24.83
2019-02-07T13:44:07.344Z,24.10
2019-02-07T13:47:09.491Z,26.60
2019-02-07T13:49:56.798Z,26.10
2019-02-07T13:52:44.006Z,25.67
2019-02-07T13:55:28.086Z,24.63
2019-02-07T13:58:15.772Z,24.03
2019-02-07T14:01:03.264Z,25.33
2019-02-07T14:04:01.714Z,25.10
2019-02-07T14:06:52.096Z,25.60
2019-02-07T14:09:46.569Z,24.10
2019-02-07T14:12:41.549Z,24.80
2019-02-07T14:15:29.275Z,25.30
2019-02-07T14:18:23.943Z,24.70
2019-02-07T14:21:28.842Z,25.23
2019-02-07T14:24:23.102Z,25.50
2019-02-07T14:27:10.027Z,25.07
2019-02-07T14:29:52.589Z,24.90
2019-02-07T14:32:39.364Z,25.53
2019-02-07T14:35:28.223Z,25.33
2019-02-07T14:38:16.105Z,29.57
2019-02-07T14:41:08.403Z,25.70
2019-02-07T14:43:49.417Z,27.13
2019-02-07T14:46:37.662Z,26.10
2019-02-07T14:49:07.625Z,25.47
2019-02-07T14:51:37.966Z,25.37
2019-02-07T14:54:09.459Z,26.50
2019-02-07T14:56:39.262Z,27.20
2019-02-07T14:59:08.666Z,28.40
2019-02-07T15:01:38.872Z,28.50
2019-02-07T15:04:08.505Z,27.40
2019-02-07T15:06:38.961Z,26.57
2019-02-07T15:09:17.660Z,27.33
2019-02-07T15:11:47.220Z,26.40
2019-02-07T15:14:17.104Z,27.90
2019-02-07T15:16:46.925Z,29.20
2019-02-07T15:19:18.047Z,28.27
2019-02-07T15:21:47.743Z,27.93
2019-02-07T15:24:17.445Z,28.00
2019-02-07T15:26:48.712Z,28.13
2019-02-07T15:29:19.078Z,29.87
2019-02-07T15:31:48.414Z,29.50
2019-02-07T15:34:18.892Z,28.60
2019-02-07T15:36:50.306Z,30.73
2019-02-07T15:39:20.723Z,32.87
2019-02-07T15:41:50.488Z,41.67
2019-02-07T15:44:21.962Z,34.30
2019-02-07T15:46:51.265Z,38.97
2019-02-07T15:49:20.528Z,35.93
2019-02-07T15:51:50.458Z,37.23
2019-02-07T15:54:19.536Z,39.47
2019-02-07T15:56:50.009Z,42.10
2019-02-07T15:59:38.271Z,58.73
2019-02-07T16:02:26.794Z,43.50
2019-02-07T16:04:56.373Z,41.97
2019-02-07T16:07:25.820Z,38.83
2019-02-07T16:09:55.485Z,39.07
2019-02-07T16:12:27.563Z,40.37
2019-02-07T16:14:57.034Z,35.33
2019-02-07T16:17:26.528Z,33.67
2019-02-07T16:19:55.843Z,57.90
2019-02-07T16:22:26.150Z,45.77
2019-02-07T16:24:55.449Z,44.37
2019-02-07T16:27:25.886Z,44.23
2019-02-07T16:29:55.540Z,38.67
2019-02-07T16:32:26.553Z,48.10
2019-02-07T16:34:58.366Z,45.33
2019-02-07T16:37:29.833Z,37.03
2019-02-07T16:40:00.097Z,40.80
2019-02-07T16:42:30.350Z,35.53
2019-02-07T16:45:01.518Z,33.20
2019-02-07T16:47:32.742Z,35.83
2019-02-07T16:50:02.083Z,35.53
2019-02-07T16:52:35.004Z,35.97
2019-02-07T16:55:06.243Z,38.10
2019-02-07T16:57:36.076Z,34.80
2019-02-07T17:00:12.711Z,33.57
2019-02-07T17:02:45.254Z,34.67
2019-02-07T17:05:16.139Z,37.77
2019-02-07T17:07:47.322Z,35.27
2019-02-07T17:10:21.073Z,37.40
2019-02-07T17:12:50.443Z,35.67
2019-02-07T17:15:19.902Z,36.80
2019-02-07T17:17:49.592Z,38.30
2019-02-07T17:20:23.484Z,36.73
2019-02-07T17:22:52.808Z,46.40
2019-02-07T17:25:23.055Z,73.40
2019-02-07T17:27:53.017Z,86.90
2019-02-07T17:30:23.079Z,73.17
2019-02-07T17:32:55.259Z,46.13
2019-02-07T17:35:25.681Z,50.23
2019-02-07T17:37:55.206Z,59.50
2019-02-07T17:40:24.776Z,37.20
2019-02-07T17:42:55.187Z,51.60
2019-02-07T17:45:27.807Z,50.57
2019-02-07T17:47:57.643Z,39.70
2019-02-07T17:50:31.005Z,49.50
2019-02-07T17:53:00.699Z,62.97
2019-02-07T17:55:30.964Z,56.73
2019-02-07T17:58:01.007Z,63.60
2019-02-07T18:00:49.132Z,49.67
2019-02-07T18:03:22.268Z,43.27
2019-02-07T18:05:51.730Z,51.57
2019-02-07T18:08:21.476Z,46.23
2019-02-07T18:10:51.726Z,42.57
2019-02-07T18:13:20.964Z,64.00
2019-02-07T18:15:53.049Z,66.23
2019-02-07T18:18:23.670Z,49.77
2019-02-07T18:20:54.239Z,49.23
2019-02-07T18:23:27.413Z,40.17
2019-02-07T18:25:58.164Z,47.80
2019-02-07T18:28:27.447Z,40.47
2019-02-07T18:30:57.762Z,41.07
2019-02-07T18:33:27.337Z,40.93
2019-02-07T18:36:10.890Z,38.17
2019-02-07T18:38:41.235Z,40.10
2019-02-07T18:41:10.749Z,39.30
2019-02-07T18:43:39.974Z,40.13
2019-02-07T18:46:09.527Z,38.13
2019-02-07T18:48:39.162Z,44.03
2019-02-07T18:51:08.727Z,40.97
2019-02-07T18:53:37.961Z,40.23
2019-02-07T18:56:07.228Z,38.57
2019-02-07T18:58:39.330Z,37.63
2019-02-07T19:01:09.216Z,39.20
2019-02-07T19:03:39.182Z,38.50
2019-02-07T19:06:09.122Z,36.67
2019-02-07T19:08:38.389Z,40.93
2019-02-07T19:11:10.881Z,39.27
2019-02-07T19:13:40.443Z,45.50
2019-02-07T19:16:15.492Z,37.83
2019-02-07T19:18:45.118Z,35.43
2019-02-07T19:21:19.984Z,38.93
2019-02-07T19:23:49.228Z,35.13
2019-02-07T19:26:18.459Z,45.67
2019-02-07T19:28:47.702Z,54.87
2019-02-07T19:31:19.660Z,36.53
2019-02-07T19:33:48.903Z,36.67
2019-02-07T19:36:18.148Z,35.20
2019-02-07T19:38:47.733Z,34.30
2019-02-07T19:41:17.370Z,36.43
2019-02-07T19:43:49.713Z,37.10
2019-02-07T19:46:20.035Z,35.90
2019-02-07T19:48:51.717Z,38.47
2019-02-07T19:51:21.187Z,35.23
2019-02-07T19:53:50.435Z,36.53
2019-02-07T19:56:19.937Z,37.67
2019-02-07T19:58:49.641Z,37.03
2019-02-07T20:01:19.941Z,35.07
2019-02-07T20:03:50.016Z,35.83
2019-02-07T20:06:19.969Z,36.67
2019-02-07T20:08:50.418Z,35.13
2019-02-07T20:11:19.655Z,37.47
2019-02-07T20:13:49.487Z,38.90
2019-02-07T20:16:18.829Z,38.97
2019-02-07T20:18:48.087Z,38.70
2019-02-07T20:21:18.884Z,36.97
2019-02-07T20:23:48.151Z,36.57
2019-02-07T20:26:19.910Z,38.13
2019-02-07T20:28:51.760Z,38.33
2019-02-07T20:31:21.725Z,38.97
2019-02-07T20:33:50.990Z,41.97
2019-02-07T20:36:20.801Z,38.17
2019-02-07T20:38:50.358Z,36.30
2019-02-07T20:41:19.782Z,35.53
2019-02-07T20:43:54.026Z,36.60
2019-02-07T20:46:24.735Z,34.67
2019-02-07T20:48:54.175Z,36.47
2019-02-07T20:51:23.972Z,36.90
2019-02-07T20:53:53.235Z,37.80
2019-02-07T20:56:22.780Z,37.17
2019-02-07T20:58:52.632Z,36.80
2019-02-07T21:01:23.383Z,36.77
2019-02-07T21:03:58.602Z,38.10
2019-02-07T21:06:29.196Z,39.83
2019-02-07T21:09:00.601Z,39.37
2019-02-07T21:11:31.168Z,39.10
2019-02-07T21:14:05.447Z,38.13
2019-02-07T21:16:37.953Z,37.87
2019-02-07T21:19:08.816Z,39.20
2019-02-07T21:21:39.326Z,43.23
2019-02-07T21:24:12.456Z,42.27
2019-02-07T21:26:50.764Z,39.77
2019-02-07T21:29:20.569Z,38.27
2019-02-07T21:31:50.107Z,39.30
2019-02-07T21:34:19.597Z,39.30
2019-02-07T21:36:53.044Z,39.53
2019-02-07T21:39:23.098Z,40.87
2019-02-07T21:41:58.063Z,38.43
2019-02-07T21:44:27.326Z,40.50
2019-02-07T21:46:57.137Z,39.17
2019-02-07T21:49:29.268Z,37.43
2019-02-07T21:52:00.494Z,38.73
2019-02-07T21:54:32.440Z,36.63
2019-02-07T21:57:02.076Z,38.40
2019-02-07T21:59:32.393Z,38.83
2019-02-07T22:02:04.820Z,39.93
2019-02-07T22:04:36.681Z,38.53
2019-02-07T22:07:08.029Z,37.57
2019-02-07T22:09:38.860Z,37.37
2019-02-07T22:12:08.113Z,36.50
2019-02-07T22:14:37.544Z,36.80
2019-02-07T22:17:07.166Z,35.37
2019-02-07T22:19:36.944Z,33.17
2019-02-07T22:22:07.079Z,32.03
2019-02-07T22:24:36.313Z,33.90
2019-02-07T22:27:06.179Z,33.03
2019-02-07T22:29:35.697Z,31.43
2019-02-07T22:32:05.526Z,33.70
2019-02-07T22:34:42.757Z,33.33
2019-02-07T22:37:14.652Z,34.93
2019-02-07T22:39:50.698Z,34.37
2019-02-07T22:42:23.122Z,35.27
2019-02-07T22:44:54.755Z,35.50
2019-02-07T22:47:26.685Z,36.43
2019-02-07T22:49:59.608Z,36.17
2019-02-07T22:52:28.857Z,38.63
2019-02-07T22:54:58.101Z,37.20
2019-02-07T22:57:27.610Z,37.97
2019-02-07T22:59:58.208Z,37.87
2019-02-07T23:02:27.763Z,37.57
2019-02-07T23:04:58.932Z,40.63
2019-02-07T23:07:28.699Z,38.27
2019-02-07T23:09:59.863Z,38.97
2019-02-07T23:12:29.961Z,39.30
2019-02-07T23:15:01.211Z,42.23
2019-02-07T23:17:31.562Z,40.70
2019-02-07T23:20:09.234Z,40.83
2019-02-07T23:22:41.850Z,41.93
2019-02-07T23:25:14.082Z,43.30
2019-02-07T23:27:47.808Z,44.60
2019-02-07T23:33:46.949Z,43.17
2019-02-07T23:48:37.669Z,44.47
2019-02-07T23:51:07.989Z,48.20
2019-02-07T23:53:38.662Z,47.97
2019-02-07T23:56:09.187Z,47.57
2019-02-07T23:58:42.017Z,46.40
