createdAt,value
2023-02-13T00:01:06.614Z,103151.91
2023-02-13T00:03:35.201Z,103153.69
2023-02-13T00:06:02.890Z,103155.59
2023-02-13T00:08:31.251Z,103160.94
2023-02-13T00:10:59.274Z,103142.78
2023-02-13T00:13:27.298Z,103148.00
2023-02-13T00:16:00.998Z,103148.97
2023-02-13T00:18:30.801Z,103152.59
2023-02-13T00:21:04.504Z,103151.81
2023-02-13T00:23:33.911Z,103155.25
2023-02-13T00:26:07.431Z,103151.72
2023-02-13T00:28:35.874Z,103152.59
2023-02-13T00:31:10.917Z,103156.25
2023-02-13T00:33:39.219Z,103161.41
2023-02-13T00:36:14.078Z,103165.75
2023-02-13T00:38:43.066Z,103161.50
2023-02-13T00:41:11.584Z,103167.69
2023-02-13T00:43:39.651Z,103169.59
2023-02-13T00:46:07.488Z,103170.47
2023-02-13T00:48:36.254Z,103172.19
2023-02-13T00:51:04.951Z,103173.94
2023-02-13T00:53:34.225Z,103168.81
2023-02-13T00:56:02.324Z,103173.19
2023-02-13T00:58:30.281Z,103179.28
2023-02-13T01:00:59.924Z,103168.88
2023-02-13T01:03:28.945Z,103178.50
2023-02-13T01:05:58.387Z,103176.75
2023-02-13T01:08:28.437Z,103179.38
2023-02-13T01:10:57.104Z,103175.06
2023-02-13T01:13:25.932Z,103179.38
2023-02-13T01:15:54.699Z,103181.25
2023-02-13T01:18:22.793Z,103182.22
2023-02-13T01:21:08.069Z,103181.31
2023-02-13T01:23:38.962Z,103186.47
2023-02-13T01:26:11.505Z,103178.81
2023-02-13T01:28:39.160Z,103185.69
2023-02-13T01:31:06.966Z,103184.84
2023-02-13T01:33:36.195Z,103184.03
2023-02-13T01:36:10.043Z,103185.69
2023-02-13T01:38:39.026Z,103188.22
2023-02-13T01:41:07.407Z,103184.78
2023-02-13T01:43:52.497Z,103180.50
2023-02-13T01:46:36.003Z,103177.03
2023-02-13T01:49:34.123Z,103174.38
2023-02-13T01:52:03.271Z,103170.03
2023-02-13T01:54:33.694Z,103169.97
2023-02-13T01:57:18.693Z,103174.34
2023-02-13T01:59:56.795Z,103169.97
2023-02-13T02:02:24.807Z,103177.81
2023-02-13T02:04:53.516Z,103168.19
2023-02-13T02:07:26.642Z,103151.78
2023-02-13T02:09:59.648Z,103170.03
2023-02-13T02:12:48.471Z,103175.28
2023-02-13T02:15:18.892Z,103172.63
2023-02-13T02:17:47.186Z,103163.16
2023-02-13T02:20:40.732Z,103165.84
2023-02-13T02:23:42.064Z,103166.63
2023-02-13T02:26:32.755Z,103164.88
2023-02-13T02:29:09.992Z,103158.00
2023-02-13T02:32:02.492Z,103166.69
2023-02-13T02:34:54.790Z,103160.66
2023-02-13T02:37:40.857Z,103161.53
2023-02-13T02:40:23.639Z,103158.94
2023-02-13T02:43:13.908Z,103151.13
2023-02-13T02:45:58.236Z,103148.50
2023-02-13T02:49:06.950Z,103148.59
2023-02-13T02:51:43.554Z,103152.09
2023-02-13T02:54:34.708Z,103143.47
2023-02-13T02:57:18.629Z,103153.88
2023-02-13T03:00:13.231Z,103138.22
2023-02-13T03:02:59.816Z,103152.16
2023-02-13T03:05:53.426Z,103146.09
2023-02-13T03:08:41.543Z,103147.81
2023-02-13T03:11:28.751Z,103144.38
2023-02-13T03:14:01.004Z,103143.47
2023-02-13T03:16:48.516Z,103146.13
2023-02-13T03:20:14.119Z,103147.00
2023-02-13T03:22:45.446Z,103147.00
2023-02-13T03:25:30.264Z,103146.13
2023-02-13T03:28:20.555Z,103151.38
2023-02-13T03:30:53.899Z,103153.97
2023-02-13T03:33:42.754Z,103148.78
2023-02-13T03:36:47.614Z,103150.47
2023-02-13T03:39:43.607Z,103153.97
2023-02-13T03:42:36.466Z,103147.91
2023-02-13T03:45:31.659Z,103149.59
2023-02-13T03:48:09.998Z,103150.47
2023-02-13T03:50:42.194Z,103152.25
2023-02-13T03:53:14.543Z,103153.16
2023-02-13T03:56:06.618Z,103151.38
2023-02-13T03:58:56.701Z,103156.59
2023-02-13T04:01:28.640Z,103149.69
2023-02-13T04:04:04.689Z,103156.69
2023-02-13T04:06:46.882Z,103159.25
2023-02-13T04:09:14.984Z,103154.94
2023-02-13T04:11:48.730Z,103152.34
2023-02-13T04:14:24.397Z,103154.09
2023-02-13T04:17:05.862Z,103159.31
2023-02-13T04:19:33.993Z,103159.28
2023-02-13T04:22:03.060Z,103154.97
2023-02-13T04:24:31.608Z,103154.13
2023-02-13T04:27:00.136Z,103152.41
2023-02-13T04:29:28.573Z,103159.31
2023-02-13T04:31:56.599Z,103163.66
2023-02-13T04:34:24.743Z,103151.53
2023-02-13T04:36:52.305Z,103154.09
2023-02-13T04:39:19.906Z,103167.97
2023-02-13T04:41:48.445Z,103166.25
2023-02-13T04:44:16.864Z,103161.91
2023-02-13T04:46:44.913Z,103165.38
2023-02-13T04:49:12.724Z,103161.09
2023-02-13T04:51:41.725Z,103162.81
2023-02-13T04:54:11.860Z,103156.75
2023-02-13T04:56:39.470Z,103150.69
2023-02-13T04:59:07.448Z,103158.47
2023-02-13T05:01:35.562Z,103156.75
2023-02-13T05:04:03.583Z,103154.16
2023-02-13T05:06:31.056Z,103162.81
2023-02-13T05:08:58.982Z,103165.41
2023-02-13T05:11:26.620Z,103170.63
2023-02-13T05:13:54.613Z,103168.03
2023-02-13T05:16:22.955Z,103166.31
2023-02-13T05:18:54.843Z,103174.94
2023-02-13T05:21:41.617Z,103171.50
2023-02-13T05:24:09.258Z,103170.66
2023-02-13T05:26:37.453Z,103179.28
2023-02-13T05:29:22.502Z,103179.31
2023-02-13T05:31:53.561Z,103173.25
2023-02-13T05:34:23.522Z,103181.03
2023-02-13T05:36:51.496Z,103183.63
2023-02-13T05:39:19.456Z,103189.69
2023-02-13T05:41:49.608Z,103194.00
2023-02-13T05:44:17.687Z,103198.34
2023-02-13T05:46:45.695Z,103204.38
2023-02-13T05:49:14.773Z,103203.53
2023-02-13T05:51:43.836Z,103200.94
2023-02-13T05:54:11.824Z,103204.41
2023-02-13T05:56:39.315Z,103198.34
2023-02-13T05:59:16.136Z,103195.75
2023-02-13T06:01:47.121Z,103207.84
2023-02-13T06:04:15.312Z,103212.16
2023-02-13T06:06:44.906Z,103213.91
2023-02-13T06:09:12.516Z,103207.84
2023-02-13T06:11:40.045Z,103211.25
2023-02-13T06:14:08.048Z,103213.00
2023-02-13T06:16:36.197Z,103226.78
2023-02-13T06:19:04.745Z,103238.06
2023-02-13T06:21:33.607Z,103230.28
2023-02-13T06:24:01.590Z,103225.94
2023-02-13T06:26:29.625Z,103232.00
2023-02-13T06:28:57.214Z,103229.44
2023-02-13T06:31:25.787Z,103233.75
2023-02-13T06:33:53.306Z,103237.22
2023-02-13T06:36:20.971Z,103229.44
2023-02-13T06:38:48.920Z,103230.31
2023-02-13T06:41:17.005Z,103232.91
2023-02-13T06:43:44.729Z,103239.78
2023-02-13T06:46:12.319Z,103237.22
2023-02-13T06:48:40.537Z,103236.41
2023-02-13T06:51:08.559Z,103232.94
2023-02-13T06:54:02.759Z,103242.50
2023-02-13T06:56:30.743Z,103243.34
2023-02-13T06:58:58.399Z,103241.63
2023-02-13T07:01:26.325Z,103247.69
2023-02-13T07:03:53.917Z,103246.81
2023-02-13T07:06:22.132Z,103243.38
2023-02-13T07:08:55.205Z,103251.16
2023-02-13T07:11:25.270Z,103255.44
2023-02-13T07:13:53.283Z,103254.56
2023-02-13T07:16:21.588Z,103263.22
2023-02-13T07:18:50.017Z,103254.47
2023-02-13T07:21:17.951Z,103257.03
2023-02-13T07:23:46.139Z,103257.00
2023-02-13T07:26:13.739Z,103252.69
2023-02-13T07:28:41.780Z,103251.75
2023-02-13T07:31:11.376Z,103257.72
2023-02-13T07:33:38.992Z,103256.78
2023-02-13T07:36:07.816Z,103263.63
2023-02-13T07:38:35.620Z,103254.94
2023-02-13T07:41:04.341Z,103253.97
2023-02-13T07:43:32.708Z,103268.63
2023-02-13T07:46:02.059Z,103258.91
2023-02-13T07:48:31.584Z,103253.44
2023-02-13T07:51:01.483Z,103254.19
2023-02-13T07:53:29.645Z,103245.47
2023-02-13T07:55:57.440Z,103247.91
2023-02-13T07:58:26.629Z,103249.41
2023-02-13T08:00:55.051Z,103244.69
2023-02-13T08:03:22.833Z,103246.25
2023-02-13T08:05:50.811Z,103247.13
2023-02-13T08:08:18.758Z,103244.44
2023-02-13T08:11:05.409Z,103241.88
2023-02-13T08:13:33.689Z,103250.31
2023-02-13T08:16:01.597Z,103250.56
2023-02-13T08:18:29.676Z,103250.28
2023-02-13T08:20:57.174Z,103250.19
2023-02-13T08:23:25.578Z,103243.75
2023-02-13T08:25:55.006Z,103245.81
2023-02-13T08:28:23.948Z,103242.09
2023-02-13T08:30:51.581Z,103226.84
2023-02-13T08:33:20.203Z,103233.50
2023-02-13T08:35:48.246Z,103225.00
2023-02-13T08:38:16.290Z,103233.44
2023-02-13T08:40:44.553Z,103230.63
2023-02-13T08:43:12.070Z,103233.44
2023-02-13T08:45:40.180Z,103237.38
2023-02-13T08:48:08.209Z,103241.13
2023-02-13T08:50:37.136Z,103238.94
2023-02-13T08:53:05.416Z,103230.25
2023-02-13T08:55:33.353Z,103228.50
2023-02-13T08:58:02.917Z,103230.22
2023-02-13T09:00:31.928Z,103226.50
2023-02-13T09:03:04.736Z,103225.41
2023-02-13T09:05:33.144Z,103217.81
2023-02-13T09:08:03.339Z,103222.31
2023-02-13T09:10:33.251Z,103219.38
2023-02-13T09:13:01.461Z,103208.19
2023-02-13T09:15:29.214Z,103213.47
2023-02-13T09:17:57.871Z,103213.84
2023-02-13T09:20:26.562Z,103214.44
2023-02-13T09:22:56.035Z,103209.00
2023-02-13T09:25:24.802Z,103217.13
2023-02-13T09:27:53.030Z,103214.88
2023-02-13T09:30:24.046Z,103209.50
2023-02-13T09:32:53.807Z,103203.88
2023-02-13T09:35:23.193Z,103214.38
2023-02-13T09:37:51.647Z,103213.09
2023-02-13T09:40:29.432Z,103205.03
2023-02-13T09:43:26.685Z,103205.31
2023-02-13T09:45:59.172Z,103206.75
2023-02-13T09:48:33.702Z,103200.56
2023-02-13T09:51:01.481Z,103214.25
2023-02-13T09:53:33.512Z,103217.06
2023-02-13T09:56:14.603Z,103211.91
2023-02-13T09:58:47.916Z,103208.56
2023-02-13T10:01:31.141Z,103197.72
2023-02-13T10:04:26.657Z,103206.41
2023-02-13T10:07:13.789Z,103194.31
2023-02-13T10:09:56.111Z,103188.69
2023-02-13T10:12:49.655Z,103186.78
2023-02-13T10:15:31.294Z,103193.53
2023-02-13T10:18:05.431Z,103197.88
2023-02-13T10:20:50.855Z,103189.34
2023-02-13T10:23:27.083Z,103195.81
2023-02-13T10:26:04.488Z,103201.97
2023-02-13T10:29:09.979Z,103197.16
2023-02-13T10:31:40.667Z,103184.69
2023-02-13T10:34:15.518Z,103180.28
2023-02-13T10:36:48.415Z,103177.97
2023-02-13T10:39:29.393Z,103167.41
2023-02-13T10:42:24.676Z,103166.75
2023-02-13T10:44:58.904Z,103159.00
2023-02-13T10:47:32.742Z,103161.47
2023-02-13T10:50:37.899Z,103168.06
2023-02-13T10:53:17.601Z,103157.84
2023-02-13T10:56:01.450Z,103158.91
2023-02-13T10:58:32.496Z,103153.59
2023-02-13T11:01:21.646Z,103152.44
2023-02-13T11:04:04.725Z,103147.72
2023-02-13T11:06:35.714Z,103155.13
2023-02-13T11:09:06.747Z,103145.69
2023-02-13T11:11:38.233Z,103146.78
2023-02-13T11:14:11.798Z,103143.34
2023-02-13T11:16:44.020Z,103145.88
2023-02-13T11:19:19.429Z,103137.97
2023-02-13T11:21:54.279Z,103134.44
2023-02-13T11:24:25.544Z,103136.94
2023-02-13T11:26:59.361Z,103138.81
2023-02-13T11:29:35.318Z,103128.22
2023-02-13T11:32:12.769Z,103127.53
2023-02-13T11:34:41.872Z,103127.31
2023-02-13T11:37:13.230Z,103124.16
2023-02-13T11:39:42.810Z,103116.53
2023-02-13T11:42:34.692Z,103109.94
2023-02-13T11:45:21.098Z,103118.97
2023-02-13T11:47:49.676Z,103116.47
2023-02-13T11:50:22.906Z,103112.63
2023-02-13T11:53:01.704Z,103110.69
2023-02-13T11:55:35.340Z,103114.50
2023-02-13T11:58:25.657Z,103108.38
2023-02-13T12:01:22.548Z,103102.97
2023-02-13T12:04:18.078Z,103093.69
2023-02-13T12:07:20.491Z,103096.38
2023-02-13T12:10:25.077Z,103097.56
2023-02-13T12:13:11.699Z,103090.09
2023-02-13T12:15:40.675Z,103093.06
2023-02-13T12:18:29.758Z,103089.84
2023-02-13T12:21:09.441Z,103083.28
2023-02-13T12:24:09.118Z,103077.03
2023-02-13T12:26:52.452Z,103079.72
2023-02-13T12:29:52.066Z,103072.78
2023-02-13T12:32:25.765Z,103075.38
2023-02-13T12:35:29.492Z,103069.63
2023-02-13T12:38:15.511Z,103057.41
2023-02-13T12:40:58.701Z,103057.81
2023-02-13T12:44:00.980Z,103053.19
2023-02-13T12:46:33.157Z,103057.66
2023-02-13T12:49:15.891Z,103054.69
2023-02-13T12:52:07.905Z,103043.75
2023-02-13T12:54:45.113Z,103045.72
2023-02-13T12:57:28.345Z,103043.16
2023-02-13T13:00:17.636Z,103039.66
2023-02-13T13:02:50.557Z,103042.94
2023-02-13T13:05:21.101Z,103038.25
2023-02-13T13:08:26.060Z,103032.19
2023-02-13T13:10:54.160Z,103024.50
2023-02-13T13:13:54.537Z,103023.78
2023-02-13T13:16:43.064Z,103025.13
2023-02-13T13:19:10.913Z,103020.22
2023-02-13T13:22:13.856Z,103018.91
2023-02-13T13:25:01.716Z,103016.22
2023-02-13T13:27:40.555Z,103018.78
2023-02-13T13:30:18.825Z,103014.47
2023-02-13T13:32:52.159Z,103009.63
2023-02-13T13:35:21.532Z,103016.22
2023-02-13T13:38:03.495Z,103002.59
2023-02-13T13:41:06.511Z,103005.06
2023-02-13T13:43:34.059Z,103005.16
2023-02-13T13:46:19.651Z,103008.97
2023-02-13T13:49:14.581Z,103004.41
2023-02-13T13:51:43.240Z,103006.53
2023-02-13T13:54:11.380Z,103003.34
2023-02-13T13:56:54.150Z,103002.41
2023-02-13T13:59:34.740Z,102999.94
2023-02-13T14:02:22.996Z,103003.13
2023-02-13T14:05:27.963Z,102990.16
2023-02-13T14:08:18.288Z,102987.19
2023-02-13T14:10:58.451Z,102981.19
2023-02-13T14:13:35.929Z,102982.94
2023-02-13T14:16:05.943Z,102979.50
2023-02-13T14:18:35.485Z,102976.41
2023-02-13T14:21:05.534Z,102969.84
2023-02-13T14:23:34.076Z,102972.47
2023-02-13T14:26:26.099Z,102968.38
2023-02-13T14:28:54.082Z,102963.69
2023-02-13T14:31:30.227Z,102969.69
2023-02-13T14:34:05.196Z,102969.59
2023-02-13T14:36:38.048Z,102967.19
2023-02-13T14:39:17.745Z,102966.19
2023-02-13T14:41:54.165Z,102970.75
2023-02-13T14:44:36.938Z,102958.97
2023-02-13T14:47:18.838Z,102962.13
2023-02-13T14:49:50.252Z,102963.50
2023-02-13T14:52:27.646Z,102961.44
2023-02-13T14:55:14.649Z,102963.03
2023-02-13T14:57:50.727Z,102952.03
2023-02-13T15:00:36.382Z,102958.38
2023-02-13T15:03:24.384Z,102961.84
2023-02-13T15:05:57.032Z,102945.94
2023-02-13T15:08:34.873Z,102952.28
2023-02-13T15:11:02.684Z,102953.13
2023-02-13T15:13:37.496Z,102955.22
2023-02-13T15:16:10.207Z,102952.44
2023-02-13T15:18:50.085Z,102954.69
2023-02-13T15:21:21.010Z,102951.09
2023-02-13T15:23:55.771Z,102956.63
2023-02-13T15:26:28.030Z,102956.81
2023-02-13T15:29:26.680Z,102950.91
2023-02-13T15:31:58.899Z,102958.28
2023-02-13T15:34:34.424Z,102962.75
2023-02-13T15:37:03.210Z,102965.31
2023-02-13T15:39:33.081Z,102957.91
2023-02-13T15:42:03.282Z,102948.72
2023-02-13T15:44:37.668Z,102952.28
2023-02-13T15:47:17.973Z,102959.72
2023-02-13T15:49:48.094Z,102952.75
2023-02-13T15:52:24.043Z,102954.06
2023-02-13T15:54:55.926Z,102955.91
2023-02-13T15:57:25.761Z,102956.06
2023-02-13T15:59:57.132Z,102953.19
2023-02-13T16:02:46.394Z,102961.34
2023-02-13T16:05:19.989Z,102960.66
2023-02-13T16:07:57.823Z,102967.84
2023-02-13T16:10:36.567Z,102963.31
2023-02-13T16:13:18.952Z,102964.16
2023-02-13T16:15:47.256Z,102960.00
2023-02-13T16:18:20.268Z,102969.25
2023-02-13T16:20:54.395Z,102961.50
2023-02-13T16:23:22.539Z,102964.25
2023-02-13T16:25:53.097Z,102957.22
2023-02-13T16:28:25.619Z,102962.53
2023-02-13T16:31:01.528Z,102970.31
2023-02-13T16:33:32.706Z,102970.88
2023-02-13T16:36:18.224Z,102969.34
2023-02-13T16:38:48.078Z,102982.19
2023-02-13T16:41:19.606Z,102977.28
2023-02-13T16:44:00.181Z,102974.13
2023-02-13T16:46:28.038Z,102978.88
2023-02-13T16:49:01.686Z,102977.53
2023-02-13T16:51:48.699Z,102980.84
2023-02-13T16:54:25.613Z,102988.28
2023-02-13T16:56:59.057Z,102988.88
2023-02-13T16:59:41.852Z,102989.06
2023-02-13T17:02:15.854Z,102991.09
2023-02-13T17:04:55.819Z,102988.72
2023-02-13T17:07:27.266Z,102994.44
2023-02-13T17:09:58.324Z,102993.72
2023-02-13T17:12:28.146Z,102998.34
2023-02-13T17:14:59.999Z,103003.06
2023-02-13T17:17:30.467Z,102993.59
2023-02-13T17:20:02.336Z,102988.50
2023-02-13T17:22:37.484Z,102994.13
2023-02-13T17:25:33.103Z,102996.53
2023-02-13T17:28:10.810Z,103008.31
2023-02-13T17:30:38.542Z,103010.34
2023-02-13T17:33:12.439Z,103007.88
2023-02-13T17:35:41.196Z,103012.50
2023-02-13T17:38:10.121Z,103013.38
2023-02-13T17:40:37.797Z,103016.94
2023-02-13T17:43:05.846Z,103011.53
2023-02-13T17:45:35.784Z,103011.16
2023-02-13T17:48:04.963Z,103015.00
2023-02-13T17:50:34.976Z,103014.38
2023-02-13T17:53:09.227Z,103017.91
2023-02-13T17:55:36.744Z,103022.50
2023-02-13T17:58:04.658Z,103021.59
2023-02-13T18:00:33.924Z,103020.91
2023-02-13T18:03:02.357Z,103022.72
2023-02-13T18:05:31.301Z,103028.03
2023-02-13T18:08:02.108Z,103028.19
2023-02-13T18:10:33.384Z,103029.09
2023-02-13T18:13:04.542Z,103026.72
2023-02-13T18:15:34.329Z,103027.69
2023-02-13T18:18:03.286Z,103022.66
2023-02-13T18:20:30.921Z,103020.06
2023-02-13T18:22:59.143Z,103025.47
2023-02-13T18:25:27.653Z,103026.59
2023-02-13T18:27:55.841Z,103032.78
2023-02-13T18:30:25.136Z,103033.75
2023-02-13T18:32:55.026Z,103026.72
2023-02-13T18:35:23.702Z,103030.31
2023-02-13T18:37:51.989Z,103028.66
2023-02-13T18:40:20.736Z,103029.00
2023-02-13T18:42:51.160Z,103027.50
2023-02-13T18:45:19.691Z,103028.66
2023-02-13T18:47:47.631Z,103034.63
2023-02-13T18:50:15.663Z,103040.94
2023-02-13T18:52:43.833Z,103037.69
2023-02-13T18:55:12.469Z,103036.97
2023-02-13T18:57:43.516Z,103042.13
2023-02-13T19:00:14.379Z,103044.16
2023-02-13T19:02:42.525Z,103040.81
2023-02-13T19:05:10.101Z,103045.03
2023-02-13T19:07:38.553Z,103048.66
2023-02-13T19:10:07.154Z,103046.03
2023-02-13T19:12:35.605Z,103044.41
2023-02-13T19:15:05.088Z,103044.56
2023-02-13T19:17:35.103Z,103054.25
2023-02-13T19:20:03.040Z,103046.50
2023-02-13T19:22:30.739Z,103045.78
2023-02-13T19:24:58.870Z,103046.69
2023-02-13T19:27:26.869Z,103049.38
2023-02-13T19:29:54.379Z,103048.59
2023-02-13T19:32:22.450Z,103043.56
2023-02-13T19:34:50.335Z,103048.84
2023-02-13T19:37:18.676Z,103051.53
2023-02-13T19:39:46.223Z,103056.84
2023-02-13T19:42:14.322Z,103046.56
2023-02-13T19:44:42.078Z,103054.41
2023-02-13T19:47:10.220Z,103057.88
2023-02-13T19:49:37.863Z,103053.63
2023-02-13T19:52:05.935Z,103056.91
2023-02-13T19:54:34.177Z,103061.28
2023-02-13T19:57:05.212Z,103066.03
2023-02-13T19:59:33.764Z,103062.47
2023-02-13T20:02:01.553Z,103067.75
2023-02-13T20:04:29.712Z,103067.00
2023-02-13T20:06:58.432Z,103075.00
2023-02-13T20:09:26.779Z,103070.69
2023-02-13T20:11:54.835Z,103074.25
2023-02-13T20:14:23.848Z,103073.28
2023-02-13T20:16:51.841Z,103075.78
2023-02-13T20:19:19.399Z,103084.72
2023-02-13T20:21:47.569Z,103077.59
2023-02-13T20:24:15.689Z,103080.38
2023-02-13T20:26:44.252Z,103088.22
2023-02-13T20:29:12.521Z,103087.94
2023-02-13T20:31:41.603Z,103084.50
2023-02-13T20:34:10.116Z,103080.38
2023-02-13T20:36:38.327Z,103087.72
2023-02-13T20:39:07.806Z,103089.38
2023-02-13T20:41:38.445Z,103089.47
2023-02-13T20:44:10.823Z,103092.94
2023-02-13T20:46:39.872Z,103093.00
2023-02-13T20:49:10.468Z,103094.88
2023-02-13T20:51:38.996Z,103096.69
2023-02-13T20:54:06.851Z,103096.81
2023-02-13T20:56:34.835Z,103089.75
2023-02-13T20:59:05.356Z,103102.69
2023-02-13T21:01:40.469Z,103095.63
2023-02-13T21:04:11.284Z,103091.41
2023-02-13T21:06:41.412Z,103096.06
2023-02-13T21:09:10.702Z,103097.09
2023-02-13T21:11:43.265Z,103089.34
2023-02-13T21:14:14.304Z,103088.47
2023-02-13T21:16:43.157Z,103084.03
2023-02-13T21:19:17.799Z,103086.63
2023-02-13T21:21:46.664Z,103082.31
2023-02-13T21:24:22.908Z,103085.84
2023-02-13T21:26:52.813Z,103078.91
2023-02-13T21:29:22.303Z,103080.69
2023-02-13T21:31:51.269Z,103079.94
2023-02-13T21:34:19.953Z,103074.69
2023-02-13T21:36:47.811Z,103070.16
2023-02-13T21:39:15.953Z,103074.59
2023-02-13T21:41:45.117Z,103073.84
2023-02-13T21:44:15.211Z,103070.38
2023-02-13T21:46:45.586Z,103073.94
2023-02-13T21:49:16.676Z,103066.00
2023-02-13T21:51:44.512Z,103067.75
2023-02-13T21:54:12.766Z,103064.38
2023-02-13T21:56:42.514Z,103070.63
2023-02-13T21:59:14.601Z,103067.09
2023-02-13T22:01:48.326Z,103058.53
2023-02-13T22:04:17.870Z,103055.72
2023-02-13T22:06:51.053Z,103058.31
2023-02-13T22:09:20.426Z,103059.16
2023-02-13T22:11:50.937Z,103058.41
2023-02-13T22:14:19.736Z,103060.16
2023-02-13T22:16:50.945Z,103055.00
2023-02-13T22:19:21.410Z,103057.66
2023-02-13T22:21:50.328Z,103054.25
2023-02-13T22:24:18.100Z,103057.75
2023-02-13T22:26:45.737Z,103049.25
2023-02-13T22:29:15.871Z,103044.72
2023-02-13T22:31:45.067Z,103048.03
2023-02-13T22:34:14.082Z,103042.91
2023-02-13T22:36:42.911Z,103049.16
2023-02-13T22:39:12.807Z,103041.31
2023-02-13T22:41:41.599Z,103046.47
2023-02-13T22:44:09.754Z,103040.25
2023-02-13T22:46:38.056Z,103035.84
2023-02-13T22:49:06.680Z,103033.25
2023-02-13T22:51:36.507Z,103036.59
2023-02-13T22:54:05.432Z,103024.63
2023-02-13T22:56:33.974Z,103028.09
2023-02-13T22:59:01.756Z,103032.31
2023-02-13T23:01:30.758Z,103025.44
2023-02-13T23:03:59.455Z,103029.06
2023-02-13T23:06:27.287Z,103025.63
2023-02-13T23:08:55.813Z,103029.97
2023-02-13T23:11:44.966Z,103027.31
2023-02-13T23:14:13.818Z,103020.38
2023-02-13T23:17:01.185Z,103025.59
2023-02-13T23:19:30.235Z,103018.69
2023-02-13T23:21:59.066Z,103019.56
2023-02-13T23:24:29.061Z,103017.78
2023-02-13T23:26:57.050Z,103029.06
2023-02-13T23:29:25.252Z,103018.75
2023-02-13T23:31:53.798Z,103028.31
2023-02-13T23:34:21.674Z,103021.41
2023-02-13T23:36:49.240Z,103026.69
2023-02-13T23:39:17.197Z,103012.72
2023-02-13T23:41:45.633Z,103012.69
2023-02-13T23:44:13.248Z,103010.16
2023-02-13T23:46:40.885Z,103007.69
2023-02-13T23:49:08.754Z,103007.66
2023-02-13T23:51:37.084Z,103006.81
2023-02-13T23:54:05.743Z,103006.72
2023-02-13T23:56:33.320Z,103008.38
2023-02-13T23:59:00.939Z,103005.88
