createdAt,value
2019-05-29T00:00:12.955Z,7.90
2019-05-29T00:02:41.629Z,7.90
2019-05-29T00:05:10.553Z,7.80
2019-05-29T00:07:39.287Z,7.80
2019-05-29T00:10:08.929Z,7.80
2019-05-29T00:12:38.237Z,7.70
2019-05-29T00:15:08.379Z,7.60
2019-05-29T00:17:37.284Z,7.50
2019-05-29T00:20:06.456Z,7.40
2019-05-29T00:22:35.440Z,7.40
2019-05-29T00:25:06.668Z,7.30
2019-05-29T00:27:35.472Z,7.30
2019-05-29T00:30:06.811Z,7.20
2019-05-29T00:32:37.270Z,7.20
2019-05-29T00:35:08.286Z,7.10
2019-05-29T00:37:37.280Z,7.10
2019-05-29T00:40:09.076Z,7.10
2019-05-29T00:42:38.030Z,7.10
2019-05-29T00:45:09.570Z,7.10
2019-05-29T00:47:38.573Z,7.10
2019-05-29T00:50:08.134Z,7.10
2019-05-29T00:52:39.533Z,7.00
2019-05-29T00:55:08.755Z,7.00
2019-05-29T00:57:37.660Z,7.00
2019-05-29T01:00:07.187Z,7.00
2019-05-29T01:02:37.454Z,7.00
2019-05-29T01:05:07.181Z,6.90
2019-05-29T01:07:35.978Z,6.90
2019-05-29T01:10:08.888Z,6.80
2019-05-29T01:12:37.632Z,6.70
2019-05-29T01:15:07.956Z,6.70
2019-05-29T01:17:36.754Z,6.70
2019-05-29T01:20:07.262Z,6.70
2019-05-29T01:22:35.982Z,6.70
2019-05-29T01:25:06.645Z,6.60
2019-05-29T01:27:35.464Z,6.60
2019-05-29T01:30:08.359Z,6.50
2019-05-29T01:32:37.184Z,6.50
2019-05-29T01:35:09.858Z,6.50
2019-05-29T01:37:38.655Z,6.60
2019-05-29T01:40:20.025Z,6.60
2019-05-29T01:42:41.090Z,6.60
2019-05-29T01:45:10.136Z,6.60
2019-05-29T01:47:38.916Z,6.60
2019-05-29T01:50:07.997Z,6.60
2019-05-29T01:52:36.838Z,6.60
2019-05-29T01:55:07.202Z,6.60
2019-05-29T01:57:36.030Z,6.50
2019-05-29T02:00:07.779Z,6.50
2019-05-29T02:02:36.586Z,6.50
2019-05-29T02:05:11.429Z,6.40
2019-05-29T02:07:40.235Z,6.40
2019-05-29T02:10:09.443Z,6.40
2019-05-29T02:12:38.244Z,6.40
2019-05-29T02:15:23.104Z,6.40
2019-05-29T02:17:38.416Z,6.30
2019-05-29T02:20:09.134Z,6.30
2019-05-29T02:22:37.866Z,6.20
2019-05-29T02:25:10.583Z,6.20
2019-05-29T02:27:39.386Z,6.20
2019-05-29T02:30:09.339Z,6.20
2019-05-29T02:32:38.200Z,6.10
2019-05-29T02:35:07.789Z,6.10
2019-05-29T02:37:36.497Z,6.10
2019-05-29T02:40:08.466Z,6.10
2019-05-29T02:42:37.314Z,6.10
2019-05-29T02:45:07.416Z,6.00
2019-05-29T02:47:36.173Z,6.00
2019-05-29T02:50:07.202Z,6.00
2019-05-29T02:52:38.472Z,5.90
2019-05-29T02:55:08.634Z,5.90
2019-05-29T02:57:37.451Z,5.90
2019-05-29T03:00:08.473Z,5.80
2019-05-29T03:02:37.243Z,5.80
2019-05-29T03:05:06.987Z,5.80
2019-05-29T03:07:36.486Z,5.80
2019-05-29T03:10:07.097Z,5.80
2019-05-29T03:12:36.305Z,5.70
2019-05-29T03:15:08.639Z,5.70
2019-05-29T03:17:37.402Z,5.60
2019-05-29T03:20:09.159Z,5.60
2019-05-29T03:22:39.451Z,5.60
2019-05-29T03:25:08.570Z,5.60
2019-05-29T03:27:38.388Z,5.60
2019-05-29T03:30:08.283Z,5.60
2019-05-29T03:32:46.998Z,5.60
2019-05-29T03:35:10.973Z,5.60
2019-05-29T03:37:39.757Z,5.60
2019-05-29T03:40:09.511Z,5.50
2019-05-29T03:42:38.963Z,5.60
2019-05-29T03:45:08.233Z,5.60
2019-05-29T03:47:37.333Z,5.60
2019-05-29T03:50:09.290Z,5.60
2019-05-29T03:52:38.892Z,5.60
2019-05-29T03:55:10.988Z,5.70
2019-05-29T03:57:39.804Z,5.70
2019-05-29T04:00:09.056Z,5.70
2019-05-29T04:02:38.355Z,5.60
2019-05-29T04:05:09.097Z,5.60
2019-05-29T04:07:38.373Z,5.60
2019-05-29T04:10:08.169Z,5.60
2019-05-29T04:12:38.030Z,5.60
2019-05-29T04:15:07.773Z,5.70
2019-05-29T04:17:38.217Z,5.80
2019-05-29T04:20:07.260Z,6.10
2019-05-29T04:22:39.049Z,6.10
2019-05-29T04:25:08.859Z,6.10
2019-05-29T04:27:39.929Z,6.30
2019-05-29T04:30:08.871Z,7.50
2019-05-29T04:32:39.061Z,7.80
2019-05-29T04:35:08.170Z,7.30
2019-05-29T04:37:39.403Z,7.00
2019-05-29T04:40:10.612Z,7.40
2019-05-29T04:42:40.230Z,8.40
2019-05-29T04:45:09.425Z,9.80
2019-05-29T04:47:39.594Z,10.30
2019-05-29T04:50:09.010Z,11.20
2019-05-29T04:52:39.464Z,11.90
2019-05-29T04:55:08.255Z,12.60
2019-05-29T04:57:37.263Z,11.70
2019-05-29T05:00:07.079Z,10.40
2019-05-29T05:02:37.147Z,9.30
2019-05-29T05:05:06.312Z,8.70
2019-05-29T05:07:35.346Z,8.40
2019-05-29T05:10:05.046Z,8.10
2019-05-29T05:12:33.842Z,8.00
2019-05-29T05:15:03.193Z,7.90
2019-05-29T05:17:32.066Z,7.80
2019-05-29T05:20:02.336Z,7.70
2019-05-29T05:22:32.049Z,7.70
2019-05-29T05:25:05.546Z,7.60
2019-05-29T05:27:34.290Z,7.50
2019-05-29T05:30:03.129Z,7.40
2019-05-29T05:32:32.653Z,7.30
2019-05-29T05:35:01.555Z,7.30
2019-05-29T05:37:30.633Z,7.30
2019-05-29T05:39:59.596Z,7.20
2019-05-29T05:42:28.289Z,7.30
2019-05-29T05:44:57.121Z,7.40
2019-05-29T05:47:43.133Z,7.50
2019-05-29T05:49:56.796Z,7.60
2019-05-29T05:52:25.636Z,7.70
2019-05-29T05:54:54.425Z,7.70
2019-05-29T05:57:23.175Z,7.70
2019-05-29T05:59:52.005Z,7.70
2019-05-29T06:02:21.005Z,7.80
2019-05-29T06:04:49.890Z,7.90
2019-05-29T06:07:18.741Z,7.90
2019-05-29T06:09:47.489Z,8.00
2019-05-29T06:12:16.316Z,8.00
2019-05-29T06:14:46.612Z,8.10
2019-05-29T06:17:15.404Z,8.10
2019-05-29T06:19:46.710Z,8.20
2019-05-29T06:22:15.603Z,8.20
2019-05-29T06:24:44.416Z,8.30
2019-05-29T06:27:13.160Z,8.30
2019-05-29T06:29:41.909Z,8.40
2019-05-29T06:32:10.760Z,8.40
2019-05-29T06:34:39.645Z,8.50
2019-05-29T06:37:08.485Z,8.60
2019-05-29T06:39:37.677Z,8.50
2019-05-29T06:42:06.569Z,8.60
2019-05-29T06:44:36.591Z,8.60
2019-05-29T06:47:05.856Z,8.70
2019-05-29T06:49:35.658Z,8.70
2019-05-29T06:52:04.901Z,8.80
2019-05-29T06:54:33.729Z,8.90
2019-05-29T06:57:05.656Z,9.00
2019-05-29T06:59:34.444Z,9.20
2019-05-29T07:02:04.798Z,9.30
2019-05-29T07:04:33.658Z,9.50
2019-05-29T07:07:02.498Z,9.70
2019-05-29T07:09:32.766Z,9.80
2019-05-29T07:12:01.565Z,9.80
2019-05-29T07:14:30.409Z,9.70
2019-05-29T07:16:59.257Z,9.70
2019-05-29T07:19:47.025Z,9.70
2019-05-29T07:21:58.580Z,9.90
2019-05-29T07:24:28.777Z,10.10
2019-05-29T07:26:57.600Z,10.30
2019-05-29T07:29:29.377Z,10.20
2019-05-29T07:31:58.106Z,10.20
2019-05-29T07:34:26.836Z,10.40
2019-05-29T07:36:55.731Z,10.50
2019-05-29T07:39:24.578Z,10.50
2019-05-29T07:41:53.304Z,10.60
2019-05-29T07:44:22.249Z,10.50
2019-05-29T07:46:51.061Z,10.60
2019-05-29T07:49:19.857Z,10.70
2019-05-29T07:51:48.873Z,10.70
2019-05-29T07:54:17.813Z,10.80
2019-05-29T07:56:46.691Z,10.80
2019-05-29T07:59:15.569Z,10.80
2019-05-29T08:01:44.831Z,10.80
2019-05-29T08:04:13.728Z,10.80
2019-05-29T08:06:48.359Z,10.80
2019-05-29T08:09:13.009Z,10.90
2019-05-29T08:11:41.767Z,10.80
2019-05-29T08:14:10.522Z,10.80
2019-05-29T08:16:39.831Z,10.70
2019-05-29T08:19:10.163Z,10.70
2019-05-29T08:21:40.818Z,10.80
2019-05-29T08:24:09.464Z,10.80
2019-05-29T08:26:38.401Z,10.80
2019-05-29T08:29:07.584Z,11.00
2019-05-29T08:31:36.401Z,11.10
2019-05-29T08:34:05.358Z,11.10
2019-05-29T08:36:34.181Z,11.10
2019-05-29T08:39:03.122Z,11.20
2019-05-29T08:41:32.322Z,11.20
2019-05-29T08:44:01.106Z,11.20
2019-05-29T08:46:33.422Z,11.20
2019-05-29T08:49:02.850Z,11.20
2019-05-29T08:51:31.691Z,11.20
2019-05-29T08:54:00.522Z,11.30
2019-05-29T08:56:29.354Z,11.40
2019-05-29T08:59:00.778Z,11.30
2019-05-29T09:01:29.491Z,11.20
2019-05-29T09:03:58.273Z,11.20
2019-05-29T09:06:27.017Z,11.30
2019-05-29T09:08:55.831Z,11.30
2019-05-29T09:11:26.056Z,11.30
2019-05-29T09:14:00.520Z,11.20
2019-05-29T09:16:29.300Z,11.40
2019-05-29T09:18:58.082Z,11.30
2019-05-29T09:21:26.857Z,11.10
2019-05-29T09:23:58.692Z,11.20
2019-05-29T09:26:26.682Z,11.30
2019-05-29T09:28:55.499Z,11.50
2019-05-29T09:31:24.246Z,11.60
2019-05-29T09:33:53.075Z,11.70
2019-05-29T09:36:22.738Z,11.80
2019-05-29T09:38:51.678Z,12.00
2019-05-29T09:41:21.671Z,12.10
2019-05-29T09:43:59.247Z,12.20
2019-05-29T09:46:23.712Z,12.20
2019-05-29T09:48:52.654Z,12.30
2019-05-29T09:51:22.016Z,12.30
2019-05-29T09:53:53.576Z,12.40
2019-05-29T09:56:21.549Z,12.30
2019-05-29T09:58:50.368Z,12.30
2019-05-29T10:01:24.354Z,12.40
2019-05-29T10:03:59.667Z,12.40
2019-05-29T10:06:29.074Z,12.50
2019-05-29T10:08:58.106Z,12.60
2019-05-29T10:11:26.875Z,12.60
2019-05-29T10:13:56.884Z,12.60
2019-05-29T10:16:26.101Z,12.50
2019-05-29T10:18:56.166Z,12.60
2019-05-29T10:21:39.067Z,12.60
2019-05-29T10:23:58.008Z,12.70
2019-05-29T10:26:27.674Z,12.70
2019-05-29T10:29:07.891Z,12.70
2019-05-29T10:31:26.977Z,12.70
2019-05-29T10:33:57.333Z,12.60
2019-05-29T10:36:28.873Z,12.60
2019-05-29T10:38:57.829Z,12.70
2019-05-29T10:41:26.662Z,12.80
2019-05-29T10:43:55.538Z,12.80
2019-05-29T10:46:24.377Z,12.70
2019-05-29T10:48:56.361Z,12.80
2019-05-29T10:51:23.591Z,12.90
2019-05-29T10:53:58.356Z,13.00
2019-05-29T10:56:26.113Z,13.00
2019-05-29T10:58:59.500Z,13.00
2019-05-29T11:01:25.454Z,13.20
2019-05-29T11:03:55.762Z,13.20
2019-05-29T11:06:24.840Z,13.20
2019-05-29T11:08:54.135Z,13.20
2019-05-29T11:11:23.178Z,13.30
2019-05-29T11:13:52.850Z,13.40
2019-05-29T11:16:21.818Z,13.60
2019-05-29T11:18:51.246Z,13.80
2019-05-29T11:21:20.135Z,13.90
2019-05-29T11:23:49.875Z,14.00
2019-05-29T11:26:18.807Z,13.90
2019-05-29T11:28:48.344Z,14.00
2019-05-29T11:31:19.623Z,14.10
2019-05-29T11:33:48.815Z,14.20
2019-05-29T11:36:19.087Z,14.50
2019-05-29T11:38:47.946Z,14.60
2019-05-29T11:41:25.593Z,14.70
2019-05-29T11:43:47.319Z,14.80
2019-05-29T11:46:16.166Z,14.80
2019-05-29T11:48:44.962Z,14.90
2019-05-29T11:51:13.700Z,14.90
2019-05-29T11:53:42.550Z,14.90
2019-05-29T11:56:11.489Z,14.90
2019-05-29T11:58:40.285Z,14.90
2019-05-29T12:01:09.121Z,15.00
2019-05-29T12:03:58.134Z,14.90
2019-05-29T12:06:08.535Z,14.80
2019-05-29T12:08:37.286Z,14.80
2019-05-29T12:11:07.188Z,14.80
2019-05-29T12:13:39.120Z,14.90
2019-05-29T12:16:07.953Z,14.80
2019-05-29T12:18:36.773Z,14.80
2019-05-29T12:21:08.371Z,14.80
2019-05-29T12:23:37.259Z,14.70
2019-05-29T12:26:21.141Z,14.70
2019-05-29T12:28:36.495Z,14.70
2019-05-29T12:31:05.336Z,14.60
2019-05-29T12:33:34.136Z,14.70
2019-05-29T12:36:03.391Z,14.70
2019-05-29T12:38:32.297Z,14.60
2019-05-29T12:41:01.793Z,14.50
2019-05-29T12:43:30.785Z,14.50
2019-05-29T12:46:00.117Z,14.40
2019-05-29T12:48:29.007Z,14.40
2019-05-29T12:50:58.273Z,14.30
2019-05-29T12:53:30.789Z,14.30
2019-05-29T12:55:58.402Z,14.30
2019-05-29T12:58:27.299Z,14.50
2019-05-29T13:00:56.450Z,14.60
2019-05-29T13:03:25.357Z,14.80
2019-05-29T13:05:54.218Z,14.60
2019-05-29T13:08:23.026Z,14.60
2019-05-29T13:10:51.820Z,14.70
2019-05-29T13:13:20.644Z,14.80
2019-05-29T13:15:49.403Z,14.80
2019-05-29T13:18:18.137Z,14.80
2019-05-29T13:20:46.951Z,14.80
2019-05-29T13:23:15.795Z,14.70
2019-05-29T13:25:44.604Z,14.70
2019-05-29T13:28:16.366Z,14.70
2019-05-29T13:30:45.132Z,14.70
2019-05-29T13:33:13.878Z,14.80
2019-05-29T13:35:42.745Z,14.90
2019-05-29T13:38:11.662Z,15.10
2019-05-29T13:40:40.435Z,15.20
2019-05-29T13:43:14.914Z,15.10
2019-05-29T13:45:39.806Z,14.80
2019-05-29T13:48:08.613Z,14.90
2019-05-29T13:50:37.429Z,14.90
2019-05-29T13:53:07.702Z,15.10
2019-05-29T13:55:36.435Z,14.90
2019-05-29T13:58:05.814Z,14.70
2019-05-29T14:00:35.221Z,14.40
2019-05-29T14:03:04.865Z,14.40
2019-05-29T14:05:33.949Z,14.50
2019-05-29T14:08:06.889Z,14.60
2019-05-29T14:10:36.011Z,14.80
2019-05-29T14:13:05.590Z,14.80
2019-05-29T14:15:34.392Z,14.60
2019-05-29T14:18:05.003Z,14.50
2019-05-29T14:20:35.401Z,14.70
2019-05-29T14:23:05.310Z,14.80
2019-05-29T14:25:34.292Z,14.60
2019-05-29T14:28:04.495Z,14.40
2019-05-29T14:30:33.439Z,14.50
2019-05-29T14:33:02.439Z,14.40
2019-05-29T14:35:31.385Z,14.30
2019-05-29T14:38:01.409Z,14.40
2019-05-29T14:40:30.218Z,14.50
2019-05-29T14:42:58.989Z,14.40
2019-05-29T14:45:32.022Z,14.40
2019-05-29T14:48:02.280Z,14.30
2019-05-29T14:50:32.588Z,14.10
2019-05-29T14:53:04.999Z,14.00
2019-05-29T14:55:33.904Z,13.90
2019-05-29T14:58:03.636Z,14.00
2019-05-29T15:00:32.547Z,14.10
2019-05-29T15:03:01.554Z,14.00
2019-05-29T15:05:30.314Z,13.80
2019-05-29T15:07:59.056Z,13.60
2019-05-29T15:10:27.962Z,13.80
2019-05-29T15:12:58.178Z,13.60
2019-05-29T15:15:29.913Z,13.60
2019-05-29T15:17:58.699Z,13.60
2019-05-29T15:20:27.471Z,13.70
2019-05-29T15:22:56.208Z,13.90
2019-05-29T15:25:24.958Z,14.00
2019-05-29T15:27:53.722Z,14.20
2019-05-29T15:30:23.786Z,14.20
2019-05-29T15:32:52.913Z,14.10
2019-05-29T15:35:24.979Z,14.30
2019-05-29T15:37:55.262Z,14.30
2019-05-29T15:40:23.986Z,14.50
2019-05-29T15:42:53.121Z,14.40
2019-05-29T15:45:22.085Z,14.40
2019-05-29T15:47:50.902Z,14.40
2019-05-29T15:50:20.159Z,14.30
2019-05-29T15:52:48.972Z,14.30
2019-05-29T15:55:28.414Z,14.30
2019-05-29T15:57:48.756Z,14.40
2019-05-29T16:00:20.783Z,14.70
2019-05-29T16:02:49.978Z,14.90
2019-05-29T16:05:19.284Z,15.20
2019-05-29T16:07:48.270Z,15.40
2019-05-29T16:10:20.755Z,15.50
2019-05-29T16:12:48.929Z,15.70
2019-05-29T16:15:19.432Z,16.00
2019-05-29T16:17:48.466Z,16.10
2019-05-29T16:20:18.550Z,16.20
2019-05-29T16:22:49.086Z,16.20
2019-05-29T16:25:19.120Z,16.00
2019-05-29T16:27:48.329Z,15.50
2019-05-29T16:30:20.055Z,15.60
2019-05-29T16:32:49.889Z,15.60
2019-05-29T16:35:19.611Z,15.60
2019-05-29T16:37:48.535Z,15.50
2019-05-29T16:40:18.339Z,15.60
2019-05-29T16:42:47.138Z,15.90
2019-05-29T16:45:18.399Z,16.00
2019-05-29T16:47:47.484Z,15.90
2019-05-29T16:50:17.491Z,15.80
2019-05-29T16:52:46.744Z,15.80
2019-05-29T16:55:16.970Z,15.90
2019-05-29T16:57:46.249Z,16.00
2019-05-29T17:00:15.711Z,16.30
2019-05-29T17:02:44.641Z,16.40
2019-05-29T17:05:13.888Z,16.20
2019-05-29T17:07:42.705Z,15.90
2019-05-29T17:10:12.047Z,16.00
2019-05-29T17:12:41.102Z,16.30
2019-05-29T17:15:10.957Z,16.90
2019-05-29T17:17:40.031Z,16.70
2019-05-29T17:20:09.528Z,16.50
2019-05-29T17:22:38.614Z,16.50
2019-05-29T17:25:08.023Z,16.50
2019-05-29T17:27:36.792Z,16.00
2019-05-29T17:30:09.866Z,15.90
2019-05-29T17:32:38.632Z,15.80
2019-05-29T17:35:11.214Z,15.40
2019-05-29T17:37:40.110Z,15.50
2019-05-29T17:40:09.242Z,15.40
2019-05-29T17:42:38.041Z,15.20
2019-05-29T17:45:11.202Z,15.20
2019-05-29T17:47:40.453Z,15.10
2019-05-29T17:50:09.674Z,15.10
2019-05-29T17:52:38.562Z,15.00
2019-05-29T17:55:07.893Z,15.00
2019-05-29T17:57:36.700Z,14.90
2019-05-29T18:00:15.929Z,14.70
2019-05-29T18:02:51.791Z,14.60
2019-05-29T18:05:18.437Z,14.40
2019-05-29T18:07:47.484Z,14.20
2019-05-29T18:10:20.324Z,14.20
2019-05-29T18:12:50.254Z,14.20
2019-05-29T18:15:21.645Z,14.00
2019-05-29T18:17:52.217Z,13.90
2019-05-29T18:20:23.678Z,13.60
2019-05-29T18:22:52.718Z,13.40
2019-05-29T18:25:21.933Z,13.40
2019-05-29T18:27:51.153Z,13.50
2019-05-29T18:30:22.263Z,13.50
2019-05-29T18:32:51.695Z,13.40
2019-05-29T18:35:20.905Z,13.30
2019-05-29T18:37:59.636Z,13.20
2019-05-29T18:40:29.021Z,13.20
2019-05-29T18:42:57.862Z,13.10
2019-05-29T18:45:27.829Z,13.10
2019-05-29T18:47:59.178Z,13.00
2019-05-29T18:50:27.994Z,13.00
2019-05-29T18:52:56.839Z,13.00
2019-05-29T18:55:26.902Z,13.00
2019-05-29T18:57:56.095Z,13.00
2019-05-29T19:00:29.787Z,13.00
2019-05-29T19:02:58.692Z,12.90
2019-05-29T19:05:27.781Z,12.70
2019-05-29T19:07:57.925Z,12.60
2019-05-29T19:10:30.121Z,12.60
2019-05-29T19:12:58.919Z,12.50
2019-05-29T19:15:28.062Z,12.20
2019-05-29T19:17:57.001Z,12.30
2019-05-29T19:20:26.245Z,12.30
2019-05-29T19:22:59.782Z,12.30
2019-05-29T19:25:29.386Z,12.30
2019-05-29T19:27:58.201Z,12.30
2019-05-29T19:30:27.067Z,12.20
2019-05-29T19:32:55.930Z,12.30
2019-05-29T19:35:29.504Z,12.30
2019-05-29T19:37:58.559Z,12.20
2019-05-29T19:40:28.112Z,12.10
2019-05-29T19:42:57.041Z,12.10
2019-05-29T19:45:26.625Z,12.00
2019-05-29T19:47:55.474Z,12.00
2019-05-29T19:50:24.654Z,11.80
2019-05-29T19:52:53.715Z,11.80
2019-05-29T19:55:22.590Z,11.80
2019-05-29T19:57:56.172Z,11.80
2019-05-29T20:00:23.104Z,11.70
2019-05-29T20:02:52.061Z,11.70
2019-05-29T20:05:22.299Z,11.70
2019-05-29T20:07:51.070Z,11.70
2019-05-29T20:10:19.877Z,11.70
2019-05-29T20:12:48.689Z,11.80
2019-05-29T20:15:17.577Z,11.90
2019-05-29T20:17:46.385Z,11.90
2019-05-29T20:20:15.275Z,11.90
2019-05-29T20:22:46.555Z,11.80
2019-05-29T20:25:15.392Z,11.90
2019-05-29T20:27:44.205Z,11.90
2019-05-29T20:30:18.252Z,11.90
2019-05-29T20:32:47.481Z,11.80
2019-05-29T20:35:17.120Z,11.80
2019-05-29T20:37:46.696Z,11.80
2019-05-29T20:40:16.122Z,11.80
2019-05-29T20:42:45.094Z,11.90
2019-05-29T20:45:14.923Z,11.90
2019-05-29T20:47:43.881Z,11.90
2019-05-29T20:50:12.943Z,11.80
2019-05-29T20:52:41.765Z,11.80
2019-05-29T20:55:11.920Z,11.80
2019-05-29T20:57:42.052Z,11.70
2019-05-29T21:00:13.264Z,11.70
2019-05-29T21:02:43.507Z,11.70
2019-05-29T21:05:12.619Z,11.60
2019-05-29T21:07:41.470Z,11.70
2019-05-29T21:10:12.484Z,11.60
2019-05-29T21:12:44.301Z,11.70
2019-05-29T21:15:11.974Z,11.60
2019-05-29T21:17:41.975Z,11.70
2019-05-29T21:20:11.936Z,11.70
2019-05-29T21:22:42.941Z,11.70
2019-05-29T21:25:18.122Z,11.60
2019-05-29T21:27:46.910Z,11.60
2019-05-29T21:30:18.450Z,11.50
2019-05-29T21:32:47.285Z,11.50
2019-05-29T21:35:16.408Z,11.40
2019-05-29T21:37:46.530Z,11.40
2019-05-29T21:40:15.758Z,11.40
2019-05-29T21:42:47.574Z,11.40
2019-05-29T21:45:16.625Z,11.30
2019-05-29T21:47:45.435Z,11.30
2019-05-29T21:50:14.450Z,11.30
2019-05-29T21:52:43.662Z,11.30
2019-05-29T21:55:13.410Z,11.30
2019-05-29T21:57:45.068Z,11.30
2019-05-29T22:00:16.180Z,11.40
2019-05-29T22:02:46.423Z,11.40
2019-05-29T22:05:15.703Z,11.40
2019-05-29T22:07:44.851Z,11.30
2019-05-29T22:10:14.258Z,11.30
2019-05-29T22:12:45.837Z,11.40
2019-05-29T22:15:15.244Z,11.50
2019-05-29T22:17:44.119Z,11.50
2019-05-29T22:20:13.926Z,11.50
2019-05-29T22:22:42.774Z,11.50
2019-05-29T22:25:11.683Z,11.40
2019-05-29T22:27:40.437Z,11.40
2019-05-29T22:30:09.973Z,11.20
2019-05-29T22:32:38.830Z,11.20
2019-05-29T22:35:07.925Z,11.20
2019-05-29T22:37:39.777Z,11.30
2019-05-29T22:40:09.269Z,11.30
2019-05-29T22:42:38.107Z,11.30
2019-05-29T22:45:08.040Z,11.30
2019-05-29T22:47:41.323Z,11.40
2019-05-29T22:50:10.530Z,11.40
2019-05-29T22:52:39.310Z,11.40
2019-05-29T22:55:08.184Z,11.30
2019-05-29T22:57:37.010Z,11.30
2019-05-29T23:00:09.421Z,11.30
2019-05-29T23:02:38.251Z,11.30
2019-05-29T23:05:10.601Z,11.30
2019-05-29T23:07:39.451Z,11.40
2019-05-29T23:10:09.366Z,11.40
2019-05-29T23:12:39.561Z,11.40
2019-05-29T23:15:08.708Z,11.40
2019-05-29T23:17:37.445Z,11.40
2019-05-29T23:20:09.639Z,11.30
2019-05-29T23:22:38.632Z,11.30
2019-05-29T23:25:08.004Z,11.30
2019-05-29T23:27:36.750Z,11.30
2019-05-29T23:30:06.886Z,11.30
2019-05-29T23:32:35.702Z,11.20
2019-05-29T23:35:06.014Z,11.30
2019-05-29T23:37:34.842Z,11.30
2019-05-29T23:40:10.138Z,11.30
2019-05-29T23:42:39.032Z,11.20
2019-05-29T23:45:08.245Z,11.20
2019-05-29T23:47:36.990Z,11.20
2019-05-29T23:50:06.545Z,11.20
2019-05-29T23:52:35.360Z,11.10
2019-05-29T23:55:07.696Z,11.10
2019-05-29T23:57:36.524Z,11.20
