createdAt,value
2018-07-13T00:02:13.462Z,99.90
2018-07-13T00:04:41.808Z,99.90
2018-07-13T00:07:10.159Z,99.90
2018-07-13T00:09:38.579Z,99.90
2018-07-13T00:12:06.936Z,99.90
2018-07-13T00:14:35.285Z,99.90
2018-07-13T00:17:03.712Z,99.90
2018-07-13T00:19:32.051Z,99.90
2018-07-13T00:22:00.411Z,99.90
2018-07-13T00:24:28.822Z,99.90
2018-07-13T00:26:57.116Z,99.90
2018-07-13T00:29:25.442Z,99.90
2018-07-13T00:31:53.811Z,99.90
2018-07-13T00:34:22.197Z,99.90
2018-07-13T00:36:50.564Z,99.90
2018-07-13T00:39:19.015Z,99.90
2018-07-13T00:41:47.401Z,99.90
2018-07-13T00:44:15.752Z,99.90
2018-07-13T00:46:44.129Z,99.90
2018-07-13T00:49:12.451Z,99.90
2018-07-13T00:51:40.791Z,99.90
2018-07-13T00:54:09.121Z,99.90
2018-07-13T00:56:37.479Z,99.90
2018-07-13T00:59:05.778Z,99.90
2018-07-13T01:01:34.123Z,99.90
2018-07-13T01:08:58.625Z,99.90
2018-07-13T01:11:26.980Z,99.90
2018-07-13T01:13:55.340Z,99.90
2018-07-13T01:16:23.695Z,99.90
2018-07-13T01:18:52.037Z,99.90
2018-07-13T01:21:20.413Z,99.90
2018-07-13T01:23:48.774Z,99.90
2018-07-13T01:26:17.217Z,99.90
2018-07-13T01:28:45.642Z,99.90
2018-07-13T01:31:14.022Z,99.90
2018-07-13T01:33:42.427Z,99.90
2018-07-13T01:36:10.743Z,99.90
2018-07-13T01:38:39.081Z,99.90
2018-07-13T01:41:07.390Z,99.90
2018-07-13T01:43:35.719Z,99.90
2018-07-13T01:46:04.098Z,99.90
2018-07-13T01:48:32.420Z,99.90
2018-07-13T01:51:00.762Z,99.90
2018-07-13T01:53:29.123Z,99.90
2018-07-13T01:55:57.522Z,99.90
2018-07-13T01:58:25.866Z,99.90
2018-07-13T02:00:54.195Z,99.90
2018-07-13T02:03:22.551Z,99.90
2018-07-13T02:05:50.849Z,99.90
2018-07-13T02:08:19.225Z,99.90
2018-07-13T02:10:47.631Z,99.90
2018-07-13T02:13:16.007Z,99.90
2018-07-13T02:15:44.337Z,99.90
2018-07-13T02:18:12.662Z,99.90
2018-07-13T02:20:41.077Z,99.90
2018-07-13T02:23:09.454Z,99.90
2018-07-13T02:25:37.759Z,99.90
2018-07-13T02:28:06.101Z,99.90
2018-07-13T02:30:34.430Z,99.90
2018-07-13T02:33:02.768Z,99.90
2018-07-13T02:35:31.177Z,99.90
2018-07-13T02:40:27.558Z,99.90
2018-07-13T02:42:55.877Z,99.90
2018-07-13T02:45:24.257Z,99.90
2018-07-13T02:47:52.712Z,99.90
2018-07-13T02:50:21.036Z,99.90
2018-07-13T02:52:49.433Z,99.90
2018-07-13T02:55:17.767Z,99.90
2018-07-13T02:57:46.166Z,99.90
2018-07-13T03:00:14.506Z,99.90
2018-07-13T03:02:42.868Z,99.90
2018-07-13T03:05:11.422Z,99.90
2018-07-13T03:07:39.759Z,99.90
2018-07-13T03:10:08.116Z,99.90
2018-07-13T03:12:36.433Z,99.90
2018-07-13T03:15:04.754Z,99.90
2018-07-13T03:17:33.109Z,99.90
2018-07-13T03:20:01.449Z,99.90
2018-07-13T03:22:29.776Z,99.90
2018-07-13T03:24:58.165Z,99.90
2018-07-13T03:27:26.494Z,99.90
2018-07-13T03:29:54.902Z,99.90
2018-07-13T03:32:23.253Z,99.90
2018-07-13T03:34:51.633Z,99.90
2018-07-13T03:37:20.056Z,99.90
2018-07-13T03:39:48.371Z,99.90
2018-07-13T03:42:16.702Z,99.90
2018-07-13T03:44:45.012Z,99.90
2018-07-13T03:47:13.382Z,99.90
2018-07-13T03:49:41.735Z,99.90
2018-07-13T03:52:10.103Z,99.90
2018-07-13T03:54:38.467Z,99.90
2018-07-13T03:57:06.821Z,99.90
2018-07-13T03:59:35.345Z,99.90
2018-07-13T04:02:03.734Z,99.90
2018-07-13T04:04:32.073Z,99.90
2018-07-13T04:07:00.446Z,99.90
2018-07-13T04:09:28.759Z,99.90
2018-07-13T04:11:57.094Z,99.90
2018-07-13T04:14:25.413Z,99.90
2018-07-13T04:16:53.738Z,99.90
2018-07-13T04:19:22.086Z,99.90
2018-07-13T04:21:50.411Z,99.90
2018-07-13T04:24:18.786Z,99.90
2018-07-13T04:26:47.978Z,99.90
2018-07-13T04:29:16.325Z,99.90
2018-07-13T04:31:44.903Z,99.90
2018-07-13T04:34:13.258Z,99.90
2018-07-13T04:36:41.571Z,99.90
2018-07-13T04:39:11.568Z,99.90
2018-07-13T04:41:40.036Z,99.90
2018-07-13T04:44:08.785Z,99.90
2018-07-13T04:46:37.105Z,99.90
2018-07-13T04:49:05.644Z,99.90
2018-07-13T04:51:34.059Z,99.90
2018-07-13T04:54:02.449Z,99.90
2018-07-13T04:56:30.842Z,99.90
2018-07-13T04:58:59.333Z,99.90
2018-07-13T05:01:27.688Z,99.90
2018-07-13T05:03:56.215Z,99.90
2018-07-13T05:06:24.605Z,99.90
2018-07-13T05:08:52.964Z,99.90
2018-07-13T05:11:21.330Z,99.90
2018-07-13T05:13:49.680Z,99.90
2018-07-13T05:16:18.610Z,99.90
2018-07-13T05:18:47.082Z,99.90
2018-07-13T05:21:15.495Z,99.90
2018-07-13T05:23:43.829Z,99.90
2018-07-13T05:26:12.239Z,99.90
2018-07-13T05:28:40.595Z,99.90
2018-07-13T05:31:08.988Z,99.90
2018-07-13T05:33:37.390Z,99.90
2018-07-13T05:36:05.764Z,99.90
2018-07-13T05:38:34.140Z,99.90
2018-07-13T05:41:02.584Z,99.90
2018-07-13T05:43:30.954Z,99.90
2018-07-13T05:45:59.315Z,99.90
2018-07-13T05:48:27.682Z,99.90
2018-07-13T05:50:56.114Z,99.90
2018-07-13T05:53:24.471Z,99.90
2018-07-13T05:55:52.847Z,99.90
2018-07-13T05:58:21.234Z,99.90
2018-07-13T06:00:49.940Z,99.90
2018-07-13T06:03:18.265Z,99.90
2018-07-13T06:08:14.709Z,99.90
2018-07-13T06:10:43.056Z,99.90
2018-07-13T06:13:11.368Z,99.90
2018-07-13T06:15:39.740Z,99.90
2018-07-13T06:18:08.154Z,99.90
2018-07-13T06:20:36.502Z,99.90
2018-07-13T06:23:04.895Z,99.90
2018-07-13T06:25:33.246Z,99.90
2018-07-13T06:28:01.582Z,99.90
2018-07-13T06:30:29.941Z,99.90
2018-07-13T06:32:58.266Z,99.90
2018-07-13T06:35:26.653Z,99.90
2018-07-13T06:37:55.071Z,99.90
2018-07-13T06:40:23.423Z,99.90
2018-07-13T06:42:51.866Z,99.90
2018-07-13T06:45:20.191Z,99.90
2018-07-13T06:47:48.590Z,99.90
2018-07-13T06:50:16.947Z,99.90
2018-07-13T06:52:45.311Z,99.90
2018-07-13T06:55:14.987Z,99.90
2018-07-13T06:57:54.577Z,99.90
2018-07-13T07:00:59.279Z,99.90
2018-07-13T07:03:28.866Z,99.90
2018-07-13T07:06:00.066Z,99.90
2018-07-13T07:08:28.541Z,99.90
2018-07-13T07:10:57.635Z,99.90
2018-07-13T07:13:29.862Z,99.90
2018-07-13T07:15:58.650Z,99.90
2018-07-13T07:18:26.994Z,99.90
2018-07-13T07:20:56.498Z,99.90
2018-07-13T07:23:24.827Z,99.90
2018-07-13T07:25:53.738Z,99.90
2018-07-13T07:33:18.534Z,99.90
2018-07-13T07:35:47.164Z,99.90
2018-07-13T07:38:15.511Z,99.90
2018-07-13T07:40:43.958Z,99.90
2018-07-13T07:43:12.309Z,99.90
2018-07-13T07:45:40.698Z,99.90
2018-07-13T07:48:09.034Z,98.80
2018-07-13T07:50:37.430Z,96.00
2018-07-13T07:53:05.826Z,96.40
2018-07-13T07:55:34.180Z,95.50
2018-07-13T07:58:02.615Z,93.60
2018-07-13T08:00:31.039Z,93.60
2018-07-13T08:02:59.451Z,95.10
2018-07-13T08:05:27.851Z,94.90
2018-07-13T08:07:56.261Z,95.90
2018-07-13T08:10:24.652Z,96.90
2018-07-13T08:12:53.041Z,95.30
2018-07-13T08:15:21.385Z,95.70
2018-07-13T08:17:49.804Z,96.10
2018-07-13T08:20:22.568Z,96.10
2018-07-13T08:22:52.538Z,94.10
2018-07-13T08:25:21.817Z,93.90
2018-07-13T08:27:51.805Z,93.20
2018-07-13T08:30:25.485Z,94.70
2018-07-13T08:32:53.861Z,94.20
2018-07-13T08:35:22.238Z,92.00
2018-07-13T08:37:50.698Z,92.50
2018-07-13T08:40:19.013Z,91.90
2018-07-13T08:42:47.421Z,92.30
2018-07-13T08:45:15.782Z,92.60
2018-07-13T08:47:44.153Z,92.40
2018-07-13T08:50:12.494Z,92.90
2018-07-13T08:52:40.841Z,91.80
2018-07-13T08:55:12.070Z,92.40
2018-07-13T08:57:41.300Z,90.60
2018-07-13T09:00:09.898Z,88.20
2018-07-13T09:02:38.979Z,90.30
2018-07-13T09:05:07.491Z,85.80
2018-07-13T09:07:36.623Z,90.20
2018-07-13T09:10:08.621Z,89.10
2018-07-13T09:12:37.138Z,89.60
2018-07-13T09:15:05.480Z,87.00
2018-07-13T09:17:33.868Z,87.30
2018-07-13T09:20:02.227Z,83.90
2018-07-13T09:22:30.543Z,87.50
2018-07-13T09:24:58.909Z,87.00
2018-07-13T09:27:27.254Z,83.00
2018-07-13T09:29:55.663Z,81.30
2018-07-13T09:32:24.014Z,78.10
2018-07-13T09:34:52.409Z,77.60
2018-07-13T09:37:20.908Z,78.20
2018-07-13T09:39:49.335Z,75.00
2018-07-13T09:42:17.709Z,76.10
2018-07-13T09:44:46.136Z,76.10
2018-07-13T09:47:14.514Z,76.40
2018-07-13T09:49:42.897Z,77.20
2018-07-13T09:52:11.270Z,75.90
2018-07-13T09:54:39.650Z,73.60
2018-07-13T09:57:07.978Z,69.80
2018-07-13T09:59:36.345Z,71.30
2018-07-13T10:04:32.783Z,73.20
2018-07-13T10:07:01.141Z,71.10
2018-07-13T10:09:29.510Z,73.10
2018-07-13T10:14:26.061Z,73.50
2018-07-13T10:16:54.440Z,70.00
2018-07-13T10:19:22.817Z,70.60
2018-07-13T10:21:51.325Z,70.90
2018-07-13T10:24:20.604Z,72.10
2018-07-13T10:26:48.936Z,69.80
2018-07-13T10:29:22.682Z,68.90
2018-07-13T10:31:51.468Z,71.40
2018-07-13T10:34:20.693Z,70.70
2018-07-13T10:36:56.040Z,70.20
2018-07-13T10:39:24.378Z,72.60
2018-07-13T10:41:53.027Z,74.70
2018-07-13T10:44:21.404Z,75.70
2018-07-13T10:49:17.860Z,75.00
2018-07-13T10:51:46.281Z,72.00
2018-07-13T10:54:14.658Z,72.70
2018-07-13T10:56:43.003Z,72.20
2018-07-13T10:59:11.334Z,75.00
2018-07-13T11:01:39.894Z,70.10
2018-07-13T11:04:08.891Z,72.10
2018-07-13T11:06:37.242Z,72.50
2018-07-13T11:09:06.781Z,72.30
2018-07-13T11:11:35.355Z,73.50
2018-07-13T11:14:04.006Z,73.70
2018-07-13T11:16:32.316Z,73.50
2018-07-13T11:19:00.705Z,72.90
2018-07-13T11:21:29.197Z,71.10
2018-07-13T11:23:57.538Z,71.30
2018-07-13T11:26:26.037Z,72.50
2018-07-13T11:28:54.833Z,72.10
2018-07-13T11:31:23.241Z,72.90
2018-07-13T11:33:51.660Z,70.30
2018-07-13T11:36:19.991Z,65.80
2018-07-13T11:38:48.337Z,66.90
2018-07-13T11:41:17.018Z,69.70
2018-07-13T11:43:45.420Z,67.00
2018-07-13T11:46:13.779Z,70.70
2018-07-13T11:48:42.150Z,71.10
2018-07-13T11:51:10.564Z,68.60
2018-07-13T11:53:38.939Z,70.50
2018-07-13T11:56:07.308Z,68.20
2018-07-13T11:58:35.692Z,67.10
2018-07-13T12:01:04.034Z,71.80
2018-07-13T12:03:32.368Z,70.70
2018-07-13T12:06:00.687Z,70.90
2018-07-13T12:08:29.079Z,71.80
2018-07-13T12:10:57.450Z,75.40
2018-07-13T12:13:25.813Z,71.80
2018-07-13T12:15:54.201Z,71.80
2018-07-13T12:18:22.580Z,70.90
2018-07-13T12:20:50.886Z,69.80
2018-07-13T12:23:19.398Z,69.90
2018-07-13T12:25:47.722Z,66.50
2018-07-13T12:28:16.271Z,69.40
2018-07-13T12:33:12.624Z,64.90
2018-07-13T12:35:41.001Z,68.10
2018-07-13T12:38:09.377Z,66.10
2018-07-13T12:40:37.770Z,66.50
2018-07-13T12:43:06.116Z,65.10
2018-07-13T12:45:34.484Z,64.10
2018-07-13T12:48:02.852Z,63.20
2018-07-13T12:50:31.289Z,67.20
2018-07-13T12:52:59.674Z,66.10
2018-07-13T12:55:28.055Z,68.70
2018-07-13T12:57:56.417Z,71.30
2018-07-13T13:00:24.738Z,70.30
2018-07-13T13:02:53.114Z,68.80
2018-07-13T13:05:21.575Z,70.60
2018-07-13T13:07:49.887Z,70.70
2018-07-13T13:10:18.455Z,65.60
2018-07-13T13:12:46.845Z,65.90
2018-07-13T13:15:15.171Z,63.60
2018-07-13T13:17:43.534Z,63.10
2018-07-13T13:20:11.959Z,63.60
2018-07-13T13:22:40.361Z,67.60
2018-07-13T13:25:08.773Z,70.20
2018-07-13T13:27:37.147Z,72.10
2018-07-13T13:30:05.527Z,74.10
2018-07-13T13:32:33.905Z,75.00
2018-07-13T13:35:02.247Z,74.80
2018-07-13T13:37:30.639Z,75.40
2018-07-13T13:39:58.974Z,73.90
2018-07-13T13:42:27.392Z,69.00
2018-07-13T13:44:55.763Z,66.10
2018-07-13T13:47:24.228Z,63.00
2018-07-13T13:49:52.589Z,59.10
2018-07-13T13:52:20.953Z,61.10
2018-07-13T13:54:49.313Z,58.00
2018-07-13T13:57:17.663Z,56.60
2018-07-13T13:59:46.106Z,55.30
2018-07-13T14:02:14.465Z,58.90
2018-07-13T14:04:42.833Z,59.40
2018-07-13T14:07:11.203Z,59.50
2018-07-13T14:12:07.606Z,60.70
2018-07-13T14:14:36.095Z,61.40
2018-07-13T14:17:04.405Z,61.80
2018-07-13T14:19:32.765Z,60.40
2018-07-13T14:22:01.189Z,59.10
2018-07-13T14:24:29.570Z,58.60
2018-07-13T14:26:57.937Z,59.60
2018-07-13T14:31:54.373Z,60.00
2018-07-13T14:34:22.737Z,63.60
2018-07-13T14:36:51.175Z,63.90
2018-07-13T14:39:19.635Z,61.40
2018-07-13T14:41:48.012Z,58.60
2018-07-13T14:44:16.347Z,59.00
2018-07-13T14:46:44.787Z,59.50
2018-07-13T14:49:13.537Z,58.50
2018-07-13T14:51:41.899Z,56.50
2018-07-13T14:54:10.206Z,58.30
2018-07-13T14:56:38.567Z,60.50
2018-07-13T14:59:06.985Z,61.60
2018-07-13T15:01:35.348Z,64.20
2018-07-13T15:04:03.746Z,67.10
2018-07-13T15:06:32.355Z,70.40
2018-07-13T15:09:00.466Z,72.20
2018-07-13T15:11:28.843Z,70.80
2018-07-13T15:13:57.280Z,71.60
2018-07-13T15:16:25.733Z,73.70
2018-07-13T15:18:54.068Z,72.10
2018-07-13T15:21:22.429Z,74.30
2018-07-13T15:23:50.768Z,73.10
2018-07-13T15:26:19.169Z,74.80
2018-07-13T15:28:47.605Z,75.50
2018-07-13T15:31:15.952Z,76.20
2018-07-13T15:33:44.405Z,77.00
2018-07-13T15:36:12.775Z,76.70
2018-07-13T15:38:45.214Z,76.40
2018-07-13T15:41:13.614Z,77.50
2018-07-13T15:43:41.953Z,76.40
2018-07-13T15:46:10.294Z,77.20
2018-07-13T15:48:38.642Z,76.40
2018-07-13T15:51:07.012Z,76.10
2018-07-13T15:53:35.382Z,75.20
2018-07-13T15:56:03.777Z,76.50
2018-07-13T15:58:32.238Z,76.20
2018-07-13T16:01:00.582Z,73.40
2018-07-13T16:03:28.957Z,71.60
2018-07-13T16:05:57.495Z,72.40
2018-07-13T16:08:25.872Z,74.80
2018-07-13T16:10:54.249Z,73.90
2018-07-13T16:13:22.612Z,76.20
2018-07-13T16:15:51.063Z,77.30
2018-07-13T16:18:19.608Z,77.70
2018-07-13T16:20:48.060Z,77.50
2018-07-13T16:23:16.444Z,78.50
2018-07-13T16:25:46.126Z,77.40
2018-07-13T16:28:14.560Z,77.80
2018-07-13T16:30:42.948Z,75.70
2018-07-13T16:33:11.322Z,71.00
2018-07-13T16:35:39.698Z,66.80
2018-07-13T16:38:08.110Z,66.50
2018-07-13T16:40:36.481Z,63.50
2018-07-13T16:43:04.799Z,61.70
2018-07-13T16:45:33.122Z,61.90
2018-07-13T16:48:01.489Z,62.80
2018-07-13T16:50:29.852Z,65.60
2018-07-13T16:52:58.184Z,66.90
2018-07-13T16:55:26.497Z,68.00
2018-07-13T16:57:54.856Z,70.00
2018-07-13T17:00:23.235Z,70.20
2018-07-13T17:05:19.725Z,70.40
2018-07-13T17:07:48.052Z,71.70
2018-07-13T17:10:16.588Z,71.10
2018-07-13T17:12:44.980Z,70.70
2018-07-13T17:15:13.354Z,71.50
2018-07-13T17:17:41.756Z,70.90
2018-07-13T17:20:10.204Z,71.50
2018-07-13T17:22:38.493Z,73.10
2018-07-13T17:25:06.943Z,73.60
2018-07-13T17:27:35.309Z,74.30
2018-07-13T17:30:03.821Z,75.30
2018-07-13T17:32:32.207Z,76.40
2018-07-13T17:35:00.627Z,77.10
2018-07-13T17:37:28.970Z,78.80
2018-07-13T17:39:57.305Z,80.00
2018-07-13T17:42:25.685Z,80.20
2018-07-13T17:44:54.071Z,81.00
2018-07-13T17:47:22.399Z,81.10
2018-07-13T17:49:50.755Z,81.80
2018-07-13T17:52:19.140Z,82.00
2018-07-13T17:54:47.532Z,80.80
2018-07-13T17:57:16.076Z,82.60
2018-07-13T17:59:44.491Z,80.70
2018-07-13T18:02:12.912Z,81.40
2018-07-13T18:04:41.430Z,82.70
2018-07-13T18:07:09.875Z,82.50
2018-07-13T18:09:38.297Z,82.80
2018-07-13T18:12:06.776Z,82.30
2018-07-13T18:14:35.137Z,82.60
2018-07-13T18:17:03.578Z,83.00
2018-07-13T18:19:32.169Z,82.20
2018-07-13T18:22:00.516Z,83.70
2018-07-13T18:24:28.912Z,85.20
2018-07-13T18:26:57.271Z,85.40
2018-07-13T18:29:25.706Z,86.40
2018-07-13T18:31:54.110Z,86.70
2018-07-13T18:34:22.649Z,87.10
2018-07-13T18:36:51.077Z,87.30
2018-07-13T18:39:19.463Z,88.50
2018-07-13T18:41:47.831Z,88.60
2018-07-13T18:44:16.338Z,88.30
2018-07-13T18:46:44.753Z,88.70
2018-07-13T18:49:13.180Z,89.70
2018-07-13T18:51:41.557Z,89.80
2018-07-13T18:54:09.922Z,90.10
2018-07-13T18:56:38.262Z,90.10
2018-07-13T18:59:06.668Z,90.60
2018-07-13T19:01:35.038Z,90.90
2018-07-13T19:04:03.401Z,91.20
2018-07-13T19:06:31.730Z,91.30
2018-07-13T19:09:00.142Z,91.50
2018-07-13T19:11:28.509Z,91.50
2018-07-13T19:13:56.921Z,91.60
2018-07-13T19:16:25.317Z,91.60
2018-07-13T19:18:53.706Z,92.20
2018-07-13T19:21:22.093Z,91.80
2018-07-13T19:23:50.479Z,91.90
2018-07-13T19:26:18.920Z,91.90
2018-07-13T19:28:47.508Z,92.10
2018-07-13T19:31:15.878Z,92.20
2018-07-13T19:33:44.271Z,92.10
2018-07-13T19:36:12.770Z,92.40
2018-07-13T19:38:41.084Z,92.60
2018-07-13T19:41:09.512Z,92.70
2018-07-13T19:43:38.017Z,92.90
2018-07-13T19:46:06.859Z,93.50
2018-07-13T19:48:35.426Z,93.90
2018-07-13T19:51:03.899Z,93.90
2018-07-13T19:53:33.095Z,94.00
2018-07-13T19:56:01.484Z,94.10
2018-07-13T19:58:29.876Z,94.20
2018-07-13T20:00:58.237Z,94.20
2018-07-13T20:03:26.595Z,94.30
2018-07-13T20:05:54.977Z,94.40
2018-07-13T20:08:23.498Z,94.60
2018-07-13T20:10:51.913Z,94.60
2018-07-13T20:13:20.296Z,94.60
2018-07-13T20:15:48.662Z,94.60
2018-07-13T20:18:17.088Z,95.10
2018-07-13T20:20:45.525Z,95.30
2018-07-13T20:23:13.949Z,95.60
2018-07-13T20:25:42.349Z,96.10
2018-07-13T20:30:38.936Z,96.30
2018-07-13T20:33:07.322Z,96.70
2018-07-13T20:35:35.702Z,96.80
2018-07-13T20:38:04.097Z,97.00
2018-07-13T20:40:32.511Z,97.00
2018-07-13T20:43:00.962Z,97.20
2018-07-13T20:45:29.336Z,97.60
2018-07-13T20:47:57.770Z,98.10
2018-07-13T20:50:26.124Z,98.30
2018-07-13T20:52:54.533Z,98.40
2018-07-13T20:55:22.945Z,98.70
2018-07-13T20:57:51.348Z,98.80
2018-07-13T21:00:19.893Z,99.20
2018-07-13T21:02:48.429Z,99.30
2018-07-13T21:05:16.711Z,99.50
2018-07-13T21:07:45.106Z,99.60
2018-07-13T21:10:13.544Z,99.90
2018-07-13T21:12:41.939Z,99.90
2018-07-13T21:15:10.344Z,99.90
2018-07-13T21:20:06.824Z,99.90
2018-07-13T21:22:35.202Z,99.90
2018-07-13T21:25:03.598Z,99.90
2018-07-13T21:27:31.965Z,99.90
2018-07-13T21:30:00.359Z,99.90
2018-07-13T21:32:28.719Z,99.90
2018-07-13T21:34:57.047Z,99.90
2018-07-13T21:37:25.459Z,99.90
2018-07-13T21:39:53.847Z,99.90
2018-07-13T21:42:22.220Z,99.90
2018-07-13T21:44:50.637Z,99.90
2018-07-13T21:47:19.164Z,99.90
2018-07-13T21:49:47.544Z,99.90
2018-07-13T21:52:15.987Z,99.90
2018-07-13T21:54:44.339Z,99.90
2018-07-13T21:57:12.745Z,99.90
2018-07-13T21:59:41.072Z,99.90
2018-07-13T22:02:09.477Z,99.90
2018-07-13T22:04:37.875Z,99.90
2018-07-13T22:07:06.282Z,99.90
2018-07-13T22:09:34.688Z,99.90
2018-07-13T22:12:03.043Z,99.90
2018-07-13T22:14:31.634Z,99.90
2018-07-13T22:17:00.182Z,99.90
2018-07-13T22:19:28.565Z,99.90
2018-07-13T22:21:57.012Z,99.90
2018-07-13T22:24:25.381Z,99.90
2018-07-13T22:26:53.756Z,99.90
2018-07-13T22:29:22.081Z,99.90
2018-07-13T22:31:50.454Z,99.90
2018-07-13T22:34:18.992Z,99.90
2018-07-13T22:36:47.487Z,99.90
2018-07-13T22:39:16.046Z,99.90
2018-07-13T22:41:44.396Z,99.90
2018-07-13T22:44:12.777Z,99.90
2018-07-13T22:46:41.153Z,99.90
2018-07-13T22:49:09.568Z,99.90
2018-07-13T22:51:38.009Z,99.90
2018-07-13T22:54:06.651Z,99.90
2018-07-13T22:56:35.140Z,99.90
2018-07-13T22:59:03.596Z,99.90
2018-07-13T23:01:32.057Z,99.90
2018-07-13T23:09:01.177Z,99.90
2018-07-13T23:11:29.531Z,99.90
2018-07-13T23:13:58.280Z,99.90
2018-07-13T23:16:27.195Z,99.90
2018-07-13T23:18:55.570Z,99.90
2018-07-13T23:21:23.930Z,99.90
2018-07-13T23:23:52.371Z,99.90
2018-07-13T23:26:20.702Z,99.90
2018-07-13T23:28:49.092Z,99.90
2018-07-13T23:31:17.590Z,99.90
2018-07-13T23:33:45.979Z,99.90
2018-07-13T23:36:14.314Z,99.90
2018-07-13T23:38:42.650Z,99.90
2018-07-13T23:41:11.070Z,99.90
2018-07-13T23:43:39.636Z,99.90
2018-07-13T23:46:08.041Z,99.90
2018-07-13T23:48:36.395Z,99.90
2018-07-13T23:51:04.862Z,99.90
2018-07-13T23:53:33.238Z,99.90
2018-07-13T23:56:01.605Z,99.90
2018-07-13T23:58:30.021Z,99.90
