createdAt,value
2019-03-28T00:03:08.366Z,0.00
2019-03-28T00:04:08.144Z,0.00
2019-03-28T00:06:08.068Z,0.00
2019-03-28T00:25:07.617Z,0.00
2019-03-28T00:26:07.661Z,0.00
2019-03-28T00:27:07.854Z,0.00
2019-03-28T00:29:07.477Z,0.00
2019-03-28T01:10:06.882Z,0.00
2019-03-28T01:11:06.541Z,0.00
2019-03-28T01:12:06.516Z,0.00
2019-03-28T01:13:06.509Z,0.00
2019-03-28T01:14:06.477Z,0.00
2019-03-28T01:15:06.489Z,0.00
2019-03-28T01:16:06.427Z,0.00
2019-03-28T01:17:06.832Z,0.00
2019-03-28T01:18:06.400Z,0.00
2019-03-28T01:19:06.358Z,0.00
2019-03-28T01:20:06.341Z,0.00
2019-03-28T01:21:06.326Z,0.00
2019-03-28T01:22:06.362Z,0.00
2019-03-28T01:24:06.683Z,0.00
2019-03-28T01:25:06.326Z,0.00
2019-03-28T01:27:06.190Z,0.00
2019-03-28T01:59:05.503Z,0.00
2019-03-28T02:06:05.318Z,0.00
2019-03-28T02:12:05.752Z,0.00
2019-03-28T02:13:05.144Z,0.00
2019-03-28T02:15:05.102Z,0.00
2019-03-28T02:16:05.382Z,0.00
2019-03-28T02:17:05.071Z,0.00
2019-03-28T02:18:05.039Z,0.00
2019-03-28T02:19:05.006Z,0.00
2019-03-28T02:20:04.990Z,0.00
2019-03-28T02:21:04.978Z,0.00
2019-03-28T02:22:04.945Z,0.00
2019-03-28T02:23:05.317Z,0.00
2019-03-28T02:24:04.959Z,0.00
2019-03-28T02:25:04.869Z,0.00
2019-03-28T02:27:05.009Z,0.00
2019-03-28T02:28:04.805Z,0.00
2019-03-28T02:29:04.834Z,0.00
2019-03-28T02:30:05.064Z,0.00
2019-03-28T02:31:04.995Z,0.00
2019-03-28T02:32:04.708Z,0.00
2019-03-28T02:33:04.734Z,0.00
2019-03-28T02:34:04.669Z,0.00
2019-03-28T02:35:04.649Z,0.00
2019-03-28T02:37:04.595Z,0.00
2019-03-28T02:38:04.936Z,0.00
2019-03-28T02:39:04.582Z,0.00
2019-03-28T02:40:04.540Z,0.00
2019-03-28T02:41:04.623Z,0.00
2019-03-28T02:42:04.496Z,0.00
2019-03-28T02:43:04.468Z,0.00
2019-03-28T02:44:04.732Z,0.00
2019-03-28T02:45:04.453Z,0.00
2019-03-28T02:46:04.405Z,0.00
2019-03-28T02:47:04.408Z,0.00
2019-03-28T02:48:04.405Z,0.00
2019-03-28T02:49:04.433Z,0.00
2019-03-28T02:50:04.608Z,0.00
2019-03-28T02:51:04.311Z,0.00
2019-03-28T02:52:04.263Z,0.00
2019-03-28T02:53:04.310Z,0.00
2019-03-28T02:54:05.499Z,0.00
2019-03-28T02:55:04.504Z,0.00
2019-03-28T02:56:04.497Z,0.00
2019-03-28T02:57:04.158Z,0.00
2019-03-28T02:58:04.132Z,0.00
2019-03-28T02:59:04.101Z,0.00
2019-03-28T03:00:04.096Z,0.00
2019-03-28T03:01:04.142Z,0.00
2019-03-28T03:02:04.333Z,0.00
2019-03-28T03:04:04.261Z,0.00
2019-03-28T03:05:04.028Z,0.00
2019-03-28T03:08:05.075Z,0.00
2019-03-28T03:09:03.918Z,0.00
2019-03-28T03:10:03.861Z,0.00
2019-03-28T03:11:03.832Z,0.00
2019-03-28T03:12:03.817Z,0.00
2019-03-28T03:14:03.761Z,0.00
2019-03-28T03:15:04.053Z,0.00
2019-03-28T03:16:03.807Z,0.00
2019-03-28T03:18:03.664Z,0.00
2019-03-28T03:19:03.654Z,0.00
2019-03-28T03:20:03.641Z,0.00
2019-03-28T03:21:03.907Z,0.00
2019-03-28T03:22:03.690Z,0.00
2019-03-28T03:23:03.591Z,0.00
2019-03-28T03:25:03.521Z,0.00
2019-03-28T03:26:03.507Z,0.00
2019-03-28T03:27:03.479Z,0.00
2019-03-28T03:28:03.734Z,0.00
2019-03-28T03:29:03.435Z,0.00
2019-03-28T03:30:03.717Z,0.00
2019-03-28T03:31:03.390Z,0.00
2019-03-28T03:32:03.352Z,0.00
2019-03-28T03:33:03.384Z,0.00
2019-03-28T03:34:05.143Z,0.00
2019-03-28T03:35:03.589Z,0.00
2019-03-28T03:36:03.282Z,0.00
2019-03-28T03:37:03.953Z,0.00
2019-03-28T03:38:03.341Z,0.00
2019-03-28T03:39:03.198Z,0.00
2019-03-28T03:40:03.193Z,0.00
2019-03-28T03:42:03.507Z,0.00
2019-03-28T03:43:03.111Z,0.00
2019-03-28T03:45:03.166Z,0.00
2019-03-28T03:46:03.057Z,0.00
2019-03-28T03:47:03.057Z,0.00
2019-03-28T03:48:02.991Z,0.00
2019-03-28T03:49:03.268Z,0.00
2019-03-28T04:17:02.767Z,0.00
2019-03-28T04:40:02.171Z,4.00
2019-03-28T04:41:01.871Z,8.00
2019-03-28T04:42:01.777Z,4.00
2019-03-28T04:43:01.741Z,8.00
2019-03-28T04:45:01.706Z,12.00
2019-03-28T04:46:01.972Z,12.00
2019-03-28T04:47:01.695Z,16.00
2019-03-28T04:48:01.772Z,20.00
2019-03-28T04:50:01.591Z,28.00
2019-03-28T04:52:01.544Z,36.00
2019-03-28T05:16:01.070Z,444.00
2019-03-28T05:20:02.165Z,516.00
2019-03-28T05:23:00.903Z,580.00
2019-03-28T05:24:00.831Z,624.00
2019-03-28T05:25:00.812Z,652.00
2019-03-28T05:26:01.159Z,696.00
2019-03-28T05:27:01.482Z,740.00
2019-03-28T05:28:02.181Z,756.00
2019-03-28T05:29:00.716Z,808.00
2019-03-28T05:30:01.797Z,824.00
2019-03-28T05:31:00.799Z,864.00
2019-03-28T05:32:00.651Z,940.00
2019-03-28T05:33:00.606Z,996.00
2019-03-28T05:35:00.688Z,1140.00
2019-03-28T05:36:00.536Z,1232.00
2019-03-28T05:58:00.052Z,1528.00
2019-03-28T06:00:00.175Z,1608.00
2019-03-28T06:01:00.010Z,1476.00
2019-03-28T06:01:59.958Z,1528.00
2019-03-28T06:03:00.059Z,1492.00
2019-03-28T06:18:02.578Z,1540.00
2019-03-28T06:18:59.581Z,1580.00
2019-03-28T06:19:59.540Z,1684.00
2019-03-28T06:23:59.522Z,1800.00
2019-03-28T06:24:59.730Z,1908.00
2019-03-28T06:26:59.390Z,2332.00
2019-03-28T06:38:59.102Z,5036.00
2019-03-28T06:39:59.133Z,5040.00
2019-03-28T06:40:59.067Z,4796.00
2019-03-28T06:41:59.069Z,4740.00
2019-03-28T07:02:58.833Z,6064.00
2019-03-28T07:03:58.566Z,6104.00
2019-03-28T07:07:58.578Z,7360.00
2019-03-28T07:10:58.757Z,7784.00
2019-03-28T07:14:59.695Z,6908.00
2019-03-28T07:23:58.129Z,7272.00
2019-03-28T07:24:58.150Z,7604.00
2019-03-28T07:25:58.144Z,7440.00
2019-03-28T07:27:58.036Z,9628.00
2019-03-28T07:28:58.054Z,6860.00
2019-03-28T07:29:58.417Z,7040.00
2019-03-28T07:30:58.104Z,6084.00
2019-03-28T07:32:58.263Z,8096.00
2019-03-28T07:36:58.183Z,11236.00
2019-03-28T07:37:57.845Z,6332.00
2019-03-28T07:38:57.820Z,10232.00
2019-03-28T07:39:57.807Z,10084.00
2019-03-28T07:40:58.878Z,11496.00
2019-03-28T07:41:57.765Z,9288.00
2019-03-28T07:42:57.825Z,10876.00
2019-03-28T07:43:58.112Z,8796.00
2019-03-28T07:44:58.181Z,11172.00
2019-03-28T07:45:57.795Z,9084.00
2019-03-28T07:46:57.721Z,8184.00
2019-03-28T07:47:57.649Z,11400.00
2019-03-28T07:48:57.614Z,11532.00
2019-03-28T07:49:57.691Z,9756.00
2019-03-28T07:50:57.878Z,11460.00
2019-03-28T07:51:57.787Z,10480.00
2019-03-28T07:52:57.621Z,12316.00
2019-03-28T07:53:57.526Z,12404.00
2019-03-28T07:54:57.995Z,10124.00
2019-03-28T07:56:57.751Z,10012.00
2019-03-28T07:57:57.482Z,11608.00
2019-03-28T07:58:57.414Z,10272.00
2019-03-28T08:00:04.101Z,10616.00
2019-03-28T08:00:57.378Z,10020.00
2019-03-28T08:01:57.360Z,8552.00
2019-03-28T08:02:58.511Z,7868.00
2019-03-28T08:04:57.295Z,8428.00
2019-03-28T08:05:57.283Z,7116.00
2019-03-28T08:14:57.149Z,12996.00
2019-03-28T08:16:57.440Z,11616.00
2019-03-28T08:17:57.053Z,9904.00
2019-03-28T08:18:57.032Z,9024.00
2019-03-28T08:19:57.111Z,10304.00
2019-03-28T08:21:56.969Z,11132.00
2019-03-28T08:22:57.237Z,12944.00
2019-03-28T08:23:56.926Z,12448.00
2019-03-28T08:24:56.913Z,11124.00
2019-03-28T08:25:56.892Z,8988.00
2019-03-28T08:26:56.866Z,9604.00
2019-03-28T08:27:57.784Z,10780.00
2019-03-28T08:28:58.250Z,12952.00
2019-03-28T08:29:57.942Z,13812.00
2019-03-28T08:30:56.810Z,14832.00
2019-03-28T08:32:56.753Z,13892.00
2019-03-28T08:34:57.028Z,12632.00
2019-03-28T08:36:56.777Z,12072.00
2019-03-28T08:38:56.737Z,11920.00
2019-03-28T08:39:57.049Z,9652.00
2019-03-28T08:40:57.000Z,9212.00
2019-03-28T08:41:56.631Z,8280.00
2019-03-28T08:42:56.572Z,8204.00
2019-03-28T08:45:56.829Z,9364.00
2019-03-28T08:46:57.180Z,8716.00
2019-03-28T08:48:56.541Z,7556.00
2019-03-28T08:49:58.795Z,7128.00
2019-03-28T08:50:57.207Z,7076.00
2019-03-28T08:52:56.684Z,5740.00
2019-03-28T08:53:56.975Z,5696.00
2019-03-28T08:54:56.356Z,6612.00
2019-03-28T08:55:56.352Z,6992.00
2019-03-28T08:56:56.311Z,6656.00
2019-03-28T08:57:56.283Z,6384.00
2019-03-28T09:00:56.364Z,6236.00
2019-03-28T09:01:56.297Z,6472.00
2019-03-28T09:02:56.847Z,7008.00
2019-03-28T09:03:56.704Z,7008.00
2019-03-28T09:04:56.228Z,8052.00
2019-03-28T09:05:58.416Z,9248.00
2019-03-28T09:06:56.339Z,9568.00
2019-03-28T09:09:56.045Z,12692.00
2019-03-28T09:10:56.038Z,12368.00
2019-03-28T09:11:56.012Z,11932.00
2019-03-28T09:13:56.420Z,11960.00
2019-03-28T09:15:56.292Z,11716.00
2019-03-28T09:16:55.977Z,11960.00
2019-03-28T09:17:55.898Z,13144.00
2019-03-28T09:18:55.897Z,14260.00
2019-03-28T09:19:55.898Z,15400.00
2019-03-28T09:20:56.339Z,17120.00
2019-03-28T09:21:55.832Z,15776.00
2019-03-28T09:22:55.814Z,13948.00
2019-03-28T09:24:55.759Z,13232.00
2019-03-28T09:25:55.817Z,12604.00
2019-03-28T09:26:55.765Z,12616.00
2019-03-28T09:27:55.709Z,11916.00
2019-03-28T09:28:55.676Z,11956.00
2019-03-28T09:29:55.662Z,12504.00
2019-03-28T09:30:55.656Z,12204.00
2019-03-28T09:32:55.610Z,10684.00
2019-03-28T09:34:56.466Z,10016.00
2019-03-28T09:35:56.790Z,10468.00
2019-03-28T09:36:56.228Z,11388.00
2019-03-28T09:37:55.526Z,11884.00
2019-03-28T09:38:56.764Z,11380.00
2019-03-28T09:39:55.570Z,10660.00
2019-03-28T09:40:56.848Z,10688.00
2019-03-28T09:41:55.764Z,10840.00
2019-03-28T09:43:56.388Z,11148.00
2019-03-28T09:44:56.417Z,11092.00
2019-03-28T09:46:55.861Z,10508.00
2019-03-28T09:47:55.457Z,10432.00
2019-03-28T09:48:55.481Z,10404.00
2019-03-28T09:49:55.288Z,10220.00
2019-03-28T09:50:55.294Z,10292.00
2019-03-28T09:51:57.024Z,10996.00
2019-03-28T09:52:55.272Z,11476.00
2019-03-28T09:54:56.116Z,13188.00
2019-03-28T09:55:55.173Z,13852.00
2019-03-28T09:56:55.193Z,14568.00
2019-03-28T09:57:55.148Z,14960.00
2019-03-28T09:58:55.195Z,15216.00
2019-03-28T10:01:02.611Z,14556.00
2019-03-28T10:01:55.170Z,14092.00
2019-03-28T10:02:55.068Z,14608.00
2019-03-28T10:03:55.042Z,15688.00
2019-03-28T10:04:55.142Z,15752.00
2019-03-28T10:05:55.033Z,14648.00
2019-03-28T10:06:55.120Z,15864.00
2019-03-28T10:07:56.118Z,18272.00
2019-03-28T10:08:55.063Z,19424.00
2019-03-28T10:09:55.343Z,20096.00
2019-03-28T10:10:54.992Z,19712.00
2019-03-28T10:13:55.159Z,22112.00
2019-03-28T10:14:54.924Z,24096.00
2019-03-28T10:15:57.332Z,23456.00
2019-03-28T10:16:55.709Z,25696.00
2019-03-28T10:17:55.058Z,25376.00
2019-03-28T10:18:55.028Z,26528.00
2019-03-28T10:19:55.722Z,22592.00
2019-03-28T10:20:54.759Z,23104.00
2019-03-28T10:21:54.747Z,22784.00
2019-03-28T10:22:54.703Z,24000.00
2019-03-28T10:23:55.106Z,21792.00
2019-03-28T10:24:55.061Z,20384.00
2019-03-28T10:25:54.657Z,19392.00
2019-03-28T10:26:54.621Z,17312.00
2019-03-28T10:28:54.587Z,18624.00
2019-03-28T10:29:54.610Z,21600.00
2019-03-28T10:30:54.560Z,21056.00
2019-03-28T10:31:54.838Z,18496.00
2019-03-28T10:32:55.879Z,20864.00
2019-03-28T10:33:54.508Z,22336.00
2019-03-28T10:34:54.484Z,16336.00
2019-03-28T10:35:54.574Z,16216.00
2019-03-28T10:37:56.013Z,19936.00
2019-03-28T10:39:54.488Z,18464.00
2019-03-28T10:40:54.418Z,15876.00
2019-03-28T10:42:54.366Z,14816.00
2019-03-28T10:45:54.305Z,13228.00
2019-03-28T10:46:54.301Z,16200.00
2019-03-28T10:47:54.327Z,17440.00
2019-03-28T10:48:54.671Z,14840.00
2019-03-28T10:51:54.968Z,10808.00
2019-03-28T10:53:54.193Z,10616.00
2019-03-28T10:54:54.165Z,11824.00
2019-03-28T10:55:54.229Z,13024.00
2019-03-28T10:56:57.860Z,12232.00
2019-03-28T10:57:54.664Z,12764.00
2019-03-28T11:01:56.468Z,11276.00
2019-03-28T11:06:54.294Z,13208.00
2019-03-28T11:07:54.073Z,11440.00
2019-03-28T11:10:54.377Z,14428.00
2019-03-28T11:14:54.241Z,14620.00
2019-03-28T11:16:53.780Z,12324.00
2019-03-28T11:17:53.759Z,13516.00
2019-03-28T11:20:53.729Z,13620.00
2019-03-28T11:21:54.339Z,13732.00
2019-03-28T11:25:57.369Z,12476.00
2019-03-28T11:26:53.616Z,15916.00
2019-03-28T11:27:53.602Z,15820.00
2019-03-28T11:28:53.939Z,16428.00
2019-03-28T11:29:53.594Z,16568.00
2019-03-28T11:31:54.237Z,17024.00
2019-03-28T11:32:53.549Z,18560.00
2019-03-28T11:36:54.169Z,21184.00
2019-03-28T11:37:57.457Z,18560.00
2019-03-28T11:38:54.885Z,15564.00
2019-03-28T11:39:54.180Z,14348.00
2019-03-28T11:44:54.256Z,9700.00
2019-03-28T11:45:53.273Z,9520.00
2019-03-28T11:46:53.239Z,9444.00
2019-03-28T11:51:00.735Z,8620.00
2019-03-28T11:51:54.110Z,8396.00
2019-03-28T11:53:53.270Z,8656.00
2019-03-28T11:54:53.620Z,10448.00
2019-03-28T11:55:53.371Z,10776.00
2019-03-28T11:56:53.136Z,12028.00
2019-03-28T11:57:56.391Z,11016.00
2019-03-28T11:58:54.000Z,12852.00
2019-03-28T11:59:57.795Z,16340.00
2019-03-28T12:00:55.115Z,18208.00
2019-03-28T12:01:59.866Z,16492.00
2019-03-28T12:03:53.518Z,19136.00
2019-03-28T12:04:57.636Z,18688.00
2019-03-28T12:05:53.338Z,17248.00
2019-03-28T12:06:52.933Z,20000.00
2019-03-28T12:07:53.301Z,16928.00
2019-03-28T12:08:55.927Z,13488.00
2019-03-28T12:09:52.953Z,15380.00
2019-03-28T12:10:52.874Z,17632.00
2019-03-28T12:12:52.879Z,21856.00
2019-03-28T12:13:52.933Z,18816.00
2019-03-28T12:14:53.068Z,16360.00
2019-03-28T12:15:52.853Z,16432.00
2019-03-28T12:18:52.706Z,17280.00
2019-03-28T12:19:52.681Z,17344.00
2019-03-28T12:23:52.615Z,10288.00
2019-03-28T12:24:52.874Z,7628.00
2019-03-28T12:25:52.665Z,9696.00
2019-03-28T12:26:52.969Z,10716.00
2019-03-28T12:28:52.935Z,10932.00
2019-03-28T12:29:52.871Z,11936.00
2019-03-28T12:31:52.743Z,11168.00
2019-03-28T12:32:52.463Z,12296.00
2019-03-28T12:35:52.725Z,12124.00
2019-03-28T12:36:52.990Z,9912.00
2019-03-28T12:37:52.405Z,8380.00
2019-03-28T12:38:52.629Z,8196.00
2019-03-28T12:39:52.350Z,8628.00
2019-03-28T12:40:53.276Z,8812.00
2019-03-28T12:41:52.304Z,9628.00
2019-03-28T12:42:52.615Z,9416.00
2019-03-28T12:43:52.285Z,9188.00
2019-03-28T12:45:52.735Z,9716.00
2019-03-28T12:46:52.403Z,7636.00
2019-03-28T12:47:52.263Z,6708.00
2019-03-28T12:48:52.549Z,6648.00
2019-03-28T12:49:52.166Z,6424.00
2019-03-28T12:50:58.844Z,6052.00
2019-03-28T12:51:52.744Z,5956.00
2019-03-28T12:52:52.350Z,6792.00
2019-03-28T12:53:52.099Z,7564.00
2019-03-28T12:54:54.700Z,8900.00
2019-03-28T12:55:52.063Z,9824.00
2019-03-28T12:56:52.069Z,10260.00
2019-03-28T12:58:54.748Z,11344.00
2019-03-28T13:00:52.357Z,8940.00
2019-03-28T13:03:52.014Z,8740.00
2019-03-28T13:04:51.916Z,8928.00
2019-03-28T13:05:51.884Z,7252.00
2019-03-28T13:07:52.587Z,5320.00
2019-03-28T13:09:51.954Z,4912.00
2019-03-28T13:12:51.967Z,6036.00
2019-03-28T13:13:51.740Z,6044.00
2019-03-28T13:14:52.137Z,5664.00
2019-03-28T13:15:52.423Z,5744.00
2019-03-28T13:16:51.992Z,5936.00
2019-03-28T13:17:51.768Z,5632.00
2019-03-28T13:18:52.338Z,5620.00
2019-03-28T13:20:52.112Z,5196.00
2019-03-28T13:22:52.087Z,4588.00
2019-03-28T13:23:51.545Z,4532.00
2019-03-28T13:24:51.695Z,4332.00
2019-03-28T13:25:51.621Z,4184.00
2019-03-28T13:26:52.010Z,4260.00
2019-03-28T13:27:53.138Z,4576.00
2019-03-28T13:28:51.570Z,4920.00
2019-03-28T13:35:51.461Z,4488.00
2019-03-28T13:36:51.662Z,5192.00
2019-03-28T13:37:51.420Z,5908.00
2019-03-28T13:38:51.614Z,6288.00
2019-03-28T13:39:51.413Z,7048.00
2019-03-28T13:40:51.705Z,6888.00
2019-03-28T13:41:51.328Z,5904.00
2019-03-28T13:42:52.946Z,5112.00
2019-03-28T13:44:51.274Z,4608.00
2019-03-28T13:45:51.266Z,4632.00
2019-03-28T13:46:51.232Z,4496.00
2019-03-28T13:47:54.254Z,4288.00
2019-03-28T13:48:51.295Z,4964.00
2019-03-28T13:49:51.184Z,6668.00
2019-03-28T13:50:51.174Z,8448.00
2019-03-28T13:51:51.155Z,7644.00
2019-03-28T13:52:51.212Z,6380.00
2019-03-28T13:53:52.241Z,5284.00
2019-03-28T13:55:52.244Z,4244.00
2019-03-28T13:56:51.206Z,5364.00
2019-03-28T13:57:52.419Z,6288.00
2019-03-28T13:58:51.009Z,8012.00
2019-03-28T13:59:51.433Z,10208.00
2019-03-28T14:01:52.857Z,11152.00
2019-03-28T14:02:57.304Z,10264.00
2019-03-28T14:03:50.981Z,10108.00
2019-03-28T14:05:50.944Z,12756.00
2019-03-28T14:06:51.117Z,12500.00
2019-03-28T14:07:50.904Z,12156.00
2019-03-28T14:09:51.201Z,12332.00
2019-03-28T14:10:51.167Z,12220.00
2019-03-28T14:11:51.142Z,11728.00
2019-03-28T14:12:51.039Z,11492.00
2019-03-28T14:13:50.971Z,12184.00
2019-03-28T14:14:50.829Z,13276.00
2019-03-28T14:15:51.253Z,14364.00
2019-03-28T14:16:53.190Z,14768.00
2019-03-28T14:18:50.795Z,14320.00
2019-03-28T14:19:50.754Z,13760.00
2019-03-28T14:23:50.492Z,11328.00
2019-03-28T14:25:50.626Z,9480.00
2019-03-28T14:26:50.643Z,8124.00
2019-03-28T14:27:51.132Z,7752.00
2019-03-28T14:29:50.440Z,6776.00
2019-03-28T14:31:50.509Z,5188.00
2019-03-28T14:33:50.951Z,4168.00
2019-03-28T14:37:50.417Z,3500.00
2019-03-28T14:45:50.152Z,5104.00
2019-03-28T14:47:50.180Z,6604.00
2019-03-28T14:48:50.433Z,6200.00
2019-03-28T14:49:51.866Z,5880.00
2019-03-28T14:50:50.301Z,5324.00
2019-03-28T14:51:50.532Z,5008.00
2019-03-28T14:52:50.200Z,4728.00
2019-03-28T14:53:50.056Z,4544.00
2019-03-28T14:55:49.989Z,4512.00
2019-03-28T14:58:00.647Z,4328.00
2019-03-28T14:58:49.797Z,4136.00
2019-03-28T14:59:49.775Z,4048.00
2019-03-28T15:03:51.205Z,5068.00
2019-03-28T15:04:49.725Z,4764.00
2019-03-28T15:05:49.842Z,4508.00
2019-03-28T15:06:49.643Z,4964.00
2019-03-28T15:07:49.697Z,5416.00
2019-03-28T15:08:50.261Z,5624.00
2019-03-28T15:09:49.707Z,5776.00
2019-03-28T15:10:49.581Z,5700.00
2019-03-28T15:16:49.453Z,4756.00
2019-03-28T15:17:49.485Z,4532.00
2019-03-28T15:18:49.979Z,4396.00
2019-03-28T15:19:49.403Z,4560.00
2019-03-28T15:21:49.584Z,5332.00
2019-03-28T15:22:50.707Z,5676.00
2019-03-28T15:23:52.398Z,6312.00
2019-03-28T15:24:54.052Z,6988.00
2019-03-28T15:28:49.249Z,6020.00
2019-03-28T15:29:49.937Z,5912.00
2019-03-28T15:31:49.369Z,6896.00
2019-03-28T15:32:49.235Z,7468.00
2019-03-28T15:33:49.713Z,7396.00
2019-03-28T15:34:49.119Z,6680.00
2019-03-28T15:35:49.164Z,6000.00
2019-03-28T15:36:49.499Z,5684.00
2019-03-28T15:37:49.268Z,5644.00
2019-03-28T15:38:49.071Z,5596.00
2019-03-28T15:44:49.021Z,5040.00
2019-03-28T15:45:48.930Z,5764.00
2019-03-28T15:47:51.897Z,6796.00
2019-03-28T15:48:48.962Z,6648.00
2019-03-28T15:50:48.835Z,6016.00
2019-03-28T15:53:49.591Z,4604.00
2019-03-28T15:56:48.745Z,3416.00
2019-03-28T15:57:48.741Z,3240.00
2019-03-28T15:59:48.852Z,3148.00
2019-03-28T16:01:50.734Z,3732.00
2019-03-28T16:02:48.644Z,3908.00
2019-03-28T16:04:48.632Z,3108.00
2019-03-28T16:05:58.193Z,2312.00
2019-03-28T16:06:48.592Z,1796.00
2019-03-28T16:08:48.799Z,1668.00
2019-03-28T16:12:01.709Z,1268.00
2019-03-28T16:12:48.427Z,1216.00
2019-03-28T16:13:48.532Z,1296.00
2019-03-28T16:14:49.463Z,1496.00
2019-03-28T16:15:48.368Z,1628.00
2019-03-28T16:21:48.248Z,2056.00
2019-03-28T16:23:48.545Z,1908.00
2019-03-28T16:36:50.100Z,2512.00
2019-03-28T16:39:52.429Z,2104.00
2019-03-28T16:41:57.988Z,2196.00
2019-03-28T16:46:55.902Z,2184.00
2019-03-28T16:47:48.208Z,2216.00
2019-03-28T16:48:48.640Z,2236.00
2019-03-28T16:50:47.686Z,2272.00
2019-03-28T16:53:47.700Z,2176.00
2019-03-28T16:54:48.129Z,2072.00
2019-03-28T16:55:47.629Z,1940.00
2019-03-28T16:56:48.186Z,1828.00
2019-03-28T16:57:47.665Z,1744.00
2019-03-28T16:58:49.598Z,1700.00
2019-03-28T17:02:48.961Z,1676.00
2019-03-28T17:04:47.819Z,1572.00
2019-03-28T17:05:50.681Z,1480.00
2019-03-28T17:06:48.081Z,1400.00
2019-03-28T17:09:48.190Z,1096.00
2019-03-28T17:10:47.271Z,1040.00
2019-03-28T17:12:47.272Z,944.00
2019-03-28T17:13:47.290Z,860.00
2019-03-28T17:14:47.207Z,812.00
2019-03-28T17:15:47.472Z,776.00
2019-03-28T17:16:47.386Z,776.00
2019-03-28T17:17:47.183Z,784.00
2019-03-28T17:18:47.164Z,804.00
2019-03-28T17:19:48.429Z,804.00
2019-03-28T17:20:47.157Z,780.00
2019-03-28T17:21:47.342Z,764.00
2019-03-28T17:22:47.770Z,752.00
2019-03-28T17:26:47.229Z,632.00
2019-03-28T17:27:46.943Z,580.00
2019-03-28T17:28:47.243Z,532.00
2019-03-28T17:30:46.875Z,444.00
2019-03-28T17:31:46.916Z,408.00
2019-03-28T17:32:46.997Z,372.00
2019-03-28T17:33:46.864Z,336.00
2019-03-28T17:34:47.462Z,304.00
2019-03-28T17:35:46.763Z,280.00
2019-03-28T17:36:46.740Z,260.00
2019-03-28T17:37:46.837Z,240.00
2019-03-28T17:38:47.010Z,220.00
2019-03-28T17:39:46.729Z,200.00
2019-03-28T17:40:47.015Z,180.00
2019-03-28T17:41:46.654Z,164.00
2019-03-28T17:42:47.945Z,144.00
2019-03-28T17:43:46.601Z,132.00
2019-03-28T17:44:46.685Z,120.00
2019-03-28T17:45:46.766Z,108.00
2019-03-28T17:48:46.834Z,92.00
2019-03-28T17:51:46.453Z,68.00
2019-03-28T17:53:46.472Z,56.00
2019-03-28T17:54:46.382Z,52.00
2019-03-28T17:55:46.679Z,44.00
2019-03-28T17:56:46.430Z,40.00
2019-03-28T17:57:46.331Z,32.00
2019-03-28T17:58:46.300Z,28.00
2019-03-28T17:59:46.324Z,24.00
2019-03-28T18:01:46.395Z,16.00
2019-03-28T18:02:46.518Z,16.00
2019-03-28T18:03:46.241Z,12.00
2019-03-28T18:04:48.102Z,12.00
2019-03-28T18:05:57.411Z,8.00
2019-03-28T18:06:46.354Z,4.00
2019-03-28T18:07:46.252Z,4.00
2019-03-28T18:09:46.408Z,4.00
2019-03-28T18:10:46.393Z,4.00
2019-03-28T18:11:46.262Z,0.00
2019-03-28T18:12:46.082Z,0.00
2019-03-28T18:13:45.991Z,4.00
2019-03-28T18:14:46.752Z,0.00
2019-03-28T18:15:45.970Z,0.00
2019-03-28T18:16:46.234Z,0.00
2019-03-28T18:17:46.082Z,0.00
2019-03-28T18:18:45.910Z,0.00
2019-03-28T18:20:46.020Z,0.00
2019-03-28T18:21:45.887Z,0.00
2019-03-28T18:22:45.866Z,0.00
2019-03-28T18:23:46.084Z,0.00
2019-03-28T18:24:45.773Z,0.00
2019-03-28T18:27:45.751Z,0.00
2019-03-28T18:28:45.689Z,0.00
2019-03-28T18:29:45.987Z,0.00
2019-03-28T18:33:46.895Z,0.00
2019-03-28T18:34:45.578Z,0.00
2019-03-28T18:35:45.954Z,0.00
2019-03-28T18:36:47.298Z,0.00
2019-03-28T18:37:45.535Z,0.00
2019-03-28T18:38:45.493Z,0.00
2019-03-28T18:39:46.467Z,0.00
2019-03-28T18:40:46.684Z,0.00
2019-03-28T18:41:45.751Z,0.00
2019-03-28T18:42:45.437Z,0.00
2019-03-28T18:43:45.391Z,0.00
2019-03-28T18:45:45.495Z,0.00
2019-03-28T18:48:45.286Z,0.00
2019-03-28T18:49:45.433Z,0.00
2019-03-28T18:50:45.500Z,0.00
2019-03-28T18:54:45.471Z,0.00
2019-03-28T18:55:45.221Z,0.00
2019-03-28T18:56:45.219Z,0.00
2019-03-28T18:57:45.277Z,0.00
2019-03-28T18:58:45.456Z,0.00
2019-03-28T18:59:45.119Z,0.00
2019-03-28T19:00:48.013Z,0.00
2019-03-28T19:01:45.448Z,0.00
2019-03-28T19:02:45.045Z,0.00
2019-03-28T19:03:45.021Z,0.00
2019-03-28T19:05:45.212Z,0.00
2019-03-28T19:06:45.853Z,0.00
2019-03-28T19:08:44.973Z,0.00
2019-03-28T19:09:45.275Z,0.00
2019-03-28T19:10:44.893Z,0.00
2019-03-28T19:11:45.065Z,0.00
2019-03-28T19:12:45.296Z,0.00
2019-03-28T19:13:45.211Z,0.00
2019-03-28T19:14:46.311Z,0.00
2019-03-28T19:15:44.743Z,0.00
2019-03-28T19:17:45.059Z,0.00
2019-03-28T19:18:45.143Z,0.00
2019-03-28T19:19:44.919Z,0.00
2019-03-28T19:21:45.251Z,0.00
2019-03-28T19:22:45.445Z,0.00
2019-03-28T19:25:46.808Z,0.00
2019-03-28T19:26:44.627Z,0.00
2019-03-28T19:28:45.154Z,0.00
2019-03-28T19:30:44.538Z,0.00
2019-03-28T19:31:44.486Z,0.00
2019-03-28T19:33:44.483Z,0.00
2019-03-28T19:34:44.349Z,0.00
2019-03-28T19:35:44.749Z,0.00
2019-03-28T19:37:44.280Z,0.00
2019-03-28T19:39:44.295Z,0.00
2019-03-28T19:40:44.229Z,0.00
2019-03-28T19:41:44.284Z,0.00
2019-03-28T19:42:44.897Z,0.00
2019-03-28T19:47:44.448Z,0.00
2019-03-28T19:50:44.721Z,0.00
2019-03-28T19:51:47.408Z,0.00
2019-03-28T19:55:44.080Z,0.00
2019-03-28T19:56:44.045Z,0.00
2019-03-28T19:57:44.174Z,0.00
2019-03-28T19:58:44.047Z,0.00
2019-03-28T19:59:43.906Z,0.00
2019-03-28T20:00:44.214Z,0.00
2019-03-28T20:01:43.960Z,0.00
2019-03-28T20:02:45.291Z,0.00
2019-03-28T20:03:46.900Z,0.00
2019-03-28T20:04:43.740Z,0.00
2019-03-28T20:05:47.911Z,0.00
2019-03-28T20:06:44.138Z,0.00
2019-03-28T20:07:45.824Z,0.00
2019-03-28T20:08:45.001Z,0.00
2019-03-28T20:14:43.948Z,0.00
2019-03-28T20:16:44.253Z,0.00
2019-03-28T20:18:43.541Z,0.00
2019-03-28T20:21:44.077Z,0.00
2019-03-28T20:22:44.987Z,0.00
2019-03-28T20:24:43.727Z,0.00
2019-03-28T20:25:43.303Z,0.00
2019-03-28T20:26:43.280Z,0.00
2019-03-28T20:27:43.791Z,0.00
2019-03-28T20:29:43.318Z,0.00
2019-03-28T20:30:43.212Z,0.00
2019-03-28T20:31:43.177Z,0.00
2019-03-28T20:32:43.248Z,0.00
2019-03-28T20:33:43.641Z,0.00
2019-03-28T20:34:43.415Z,0.00
2019-03-28T20:36:44.377Z,0.00
2019-03-28T20:39:43.157Z,0.00
2019-03-28T20:40:43.655Z,0.00
2019-03-28T20:41:43.047Z,0.00
2019-03-28T20:42:42.975Z,0.00
2019-03-28T20:44:42.923Z,0.00
2019-03-28T20:46:43.070Z,0.00
2019-03-28T20:47:43.240Z,0.00
2019-03-28T20:48:43.115Z,0.00
2019-03-28T20:49:42.805Z,0.00
2019-03-28T20:50:43.581Z,0.00
2019-03-28T20:51:42.807Z,0.00
2019-03-28T20:52:42.762Z,0.00
2019-03-28T20:54:42.698Z,0.00
2019-03-28T20:55:44.498Z,0.00
2019-03-28T20:56:43.258Z,0.00
2019-03-28T20:57:42.639Z,0.00
2019-03-28T20:58:43.004Z,0.00
2019-03-28T20:59:42.604Z,0.00
2019-03-28T21:00:42.818Z,0.00
2019-03-28T21:01:42.740Z,0.00
2019-03-28T21:04:42.598Z,0.00
2019-03-28T21:05:42.509Z,0.00
2019-03-28T21:06:42.510Z,0.00
2019-03-28T21:07:42.489Z,0.00
2019-03-28T21:08:42.777Z,0.00
2019-03-28T21:09:43.263Z,0.00
2019-03-28T21:10:42.677Z,0.00
2019-03-28T21:11:42.454Z,0.00
2019-03-28T21:13:42.318Z,0.00
2019-03-28T21:14:42.305Z,0.00
2019-03-28T21:15:42.285Z,0.00
2019-03-28T21:16:42.558Z,0.00
2019-03-28T21:17:42.942Z,0.00
2019-03-28T21:18:42.223Z,0.00
2019-03-28T21:19:42.197Z,0.00
2019-03-28T21:20:42.177Z,0.00
2019-03-28T21:21:44.564Z,0.00
2019-03-28T21:22:42.465Z,0.00
2019-03-28T21:23:42.293Z,0.00
2019-03-28T21:25:42.069Z,0.00
2019-03-28T21:26:42.059Z,0.00
2019-03-28T21:27:42.167Z,0.00
2019-03-28T21:29:48.836Z,0.00
2019-03-28T21:30:47.543Z,0.00
2019-03-28T21:31:49.644Z,0.00
2019-03-28T21:32:54.408Z,0.00
2019-03-28T21:33:41.921Z,0.00
2019-03-28T21:35:41.939Z,0.00
2019-03-28T21:36:41.964Z,0.00