createdAt,value
2022-10-14T00:01:33.153Z,99313.81
2022-10-14T00:04:03.187Z,99304.75
2022-10-14T00:06:36.353Z,99304.66
2022-10-14T00:09:09.973Z,99305.59
2022-10-14T00:11:40.020Z,99300.19
2022-10-14T00:14:13.525Z,99300.84
2022-10-14T00:16:46.281Z,99303.19
2022-10-14T00:19:17.901Z,99294.34
2022-10-14T00:21:47.526Z,99292.19
2022-10-14T00:24:18.999Z,99295.63
2022-10-14T00:26:50.276Z,99287.94
2022-10-14T00:29:19.909Z,99300.13
2022-10-14T00:31:49.035Z,99293.47
2022-10-14T00:34:21.834Z,99294.94
2022-10-14T00:36:51.053Z,99298.84
2022-10-14T00:39:19.639Z,99295.66
2022-10-14T00:41:48.292Z,99295.81
2022-10-14T00:44:53.749Z,99289.72
2022-10-14T00:47:22.748Z,99283.75
2022-10-14T00:49:54.289Z,99286.84
2022-10-14T00:52:25.117Z,99280.91
2022-10-14T00:54:56.981Z,99277.16
2022-10-14T00:57:28.763Z,99283.22
2022-10-14T01:00:03.510Z,99277.50
2022-10-14T01:02:32.705Z,99276.00
2022-10-14T01:05:03.792Z,99270.75
2022-10-14T01:07:45.681Z,99270.16
2022-10-14T01:10:26.178Z,99271.41
2022-10-14T01:13:11.356Z,99280.16
2022-10-14T01:15:48.074Z,99275.16
2022-10-14T01:18:30.120Z,99278.06
2022-10-14T01:21:11.253Z,99275.50
2022-10-14T01:24:08.897Z,99275.50
2022-10-14T01:26:57.852Z,99268.44
2022-10-14T01:29:54.121Z,99271.13
2022-10-14T01:32:28.630Z,99265.25
2022-10-14T01:35:08.643Z,99267.50
2022-10-14T01:37:43.879Z,99255.94
2022-10-14T01:40:19.813Z,99250.50
2022-10-14T01:42:51.778Z,99250.56
2022-10-14T01:45:23.621Z,99252.31
2022-10-14T01:47:56.119Z,99245.97
2022-10-14T01:50:27.266Z,99252.69
2022-10-14T01:53:00.092Z,99247.28
2022-10-14T01:55:32.931Z,99236.31
2022-10-14T01:58:02.737Z,99235.03
2022-10-14T02:00:31.252Z,99236.78
2022-10-14T02:03:01.285Z,99239.22
2022-10-14T02:05:35.645Z,99239.22
2022-10-14T02:08:13.530Z,99233.41
2022-10-14T02:11:06.902Z,99234.19
2022-10-14T02:13:51.873Z,99227.00
2022-10-14T02:16:27.576Z,99228.88
2022-10-14T02:19:04.790Z,99221.94
2022-10-14T02:21:38.124Z,99223.25
2022-10-14T02:24:11.123Z,99217.53
2022-10-14T02:26:42.000Z,99214.63
2022-10-14T02:29:10.230Z,99217.47
2022-10-14T02:31:42.721Z,99214.25
2022-10-14T02:34:16.007Z,99207.31
2022-10-14T02:36:45.641Z,99206.78
2022-10-14T02:39:19.454Z,99205.31
2022-10-14T02:41:48.217Z,99212.09
2022-10-14T02:44:16.756Z,99208.81
2022-10-14T02:46:45.361Z,99212.63
2022-10-14T02:49:15.568Z,99214.59
2022-10-14T02:51:44.926Z,99206.22
2022-10-14T02:54:13.505Z,99209.78
2022-10-14T02:56:42.030Z,99214.25
2022-10-14T02:59:10.456Z,99205.81
2022-10-14T03:01:38.664Z,99212.81
2022-10-14T03:04:07.208Z,99210.16
2022-10-14T03:06:38.285Z,99211.09
2022-10-14T03:09:06.465Z,99212.31
2022-10-14T03:11:34.688Z,99201.38
2022-10-14T03:14:03.260Z,99205.22
2022-10-14T03:16:31.723Z,99200.59
2022-10-14T03:19:01.347Z,99201.63
2022-10-14T03:21:29.793Z,99205.81
2022-10-14T03:24:01.748Z,99190.13
2022-10-14T03:26:30.466Z,99198.94
2022-10-14T03:28:58.995Z,99203.72
2022-10-14T03:31:27.323Z,99200.63
2022-10-14T03:33:55.716Z,99200.16
2022-10-14T03:36:24.185Z,99191.97
2022-10-14T03:38:52.603Z,99192.81
2022-10-14T03:41:22.691Z,99192.13
2022-10-14T03:43:51.145Z,99186.81
2022-10-14T03:46:19.287Z,99192.13
2022-10-14T03:48:47.888Z,99191.97
2022-10-14T03:51:16.464Z,99187.53
2022-10-14T03:53:44.623Z,99191.34
2022-10-14T03:56:13.160Z,99199.16
2022-10-14T03:58:43.043Z,99192.06
2022-10-14T04:01:11.219Z,99192.69
2022-10-14T04:03:41.387Z,99178.94
2022-10-14T04:06:11.056Z,99187.66
2022-10-14T04:08:39.588Z,99183.03
2022-10-14T04:11:08.539Z,99183.97
2022-10-14T04:13:37.487Z,99185.25
2022-10-14T04:16:08.912Z,99183.38
2022-10-14T04:18:37.791Z,99182.81
2022-10-14T04:21:08.760Z,99176.66
2022-10-14T04:23:37.833Z,99180.88
2022-10-14T04:26:07.201Z,99185.84
2022-10-14T04:28:36.710Z,99186.63
2022-10-14T04:31:07.634Z,99179.41
2022-10-14T04:33:37.451Z,99187.28
2022-10-14T04:36:10.523Z,99182.06
2022-10-14T04:38:39.184Z,99175.03
2022-10-14T04:41:07.677Z,99180.59
2022-10-14T04:43:36.230Z,99180.19
2022-10-14T04:46:04.675Z,99175.94
2022-10-14T04:48:34.631Z,99170.88
2022-10-14T04:51:03.005Z,99168.16
2022-10-14T04:53:31.598Z,99168.03
2022-10-14T04:56:00.020Z,99170.69
2022-10-14T04:58:28.438Z,99172.00
2022-10-14T05:00:57.258Z,99164.28
2022-10-14T05:03:25.935Z,99163.44
2022-10-14T05:05:55.800Z,99165.59
2022-10-14T05:08:24.142Z,99152.66
2022-10-14T05:10:53.117Z,99156.84
2022-10-14T05:13:21.236Z,99143.97
2022-10-14T05:15:49.894Z,99143.97
2022-10-14T05:18:18.486Z,99139.44
2022-10-14T05:20:46.944Z,99133.81
2022-10-14T05:23:16.717Z,99136.41
2022-10-14T05:25:45.034Z,99136.75
2022-10-14T05:28:13.781Z,99135.63
2022-10-14T05:30:43.131Z,99128.94
2022-10-14T05:33:12.107Z,99137.97
2022-10-14T05:35:58.198Z,99128.16
2022-10-14T05:38:29.329Z,99132.00
2022-10-14T05:40:58.821Z,99124.88
2022-10-14T05:43:32.005Z,99126.56
2022-10-14T05:46:01.055Z,99134.16
2022-10-14T05:48:29.497Z,99135.97
2022-10-14T05:51:01.708Z,99138.56
2022-10-14T05:53:32.775Z,99138.28
2022-10-14T05:56:05.897Z,99138.28
2022-10-14T05:58:34.864Z,99132.38
2022-10-14T06:01:04.326Z,99139.63
2022-10-14T06:03:32.850Z,99136.53
2022-10-14T06:06:03.054Z,99132.22
2022-10-14T06:08:33.235Z,99133.53
2022-10-14T06:11:05.403Z,99135.22
2022-10-14T06:13:33.514Z,99135.03
2022-10-14T06:16:04.827Z,99137.63
2022-10-14T06:18:33.383Z,99130.59
2022-10-14T06:21:02.194Z,99136.28
2022-10-14T06:23:30.869Z,99129.03
2022-10-14T06:26:01.003Z,99137.13
2022-10-14T06:28:29.281Z,99135.00
2022-10-14T06:30:57.984Z,99137.41
2022-10-14T06:33:26.368Z,99133.91
2022-10-14T06:35:55.096Z,99137.97
2022-10-14T06:38:23.870Z,99135.44
2022-10-14T06:40:53.008Z,99133.25
2022-10-14T06:43:25.116Z,99139.03
2022-10-14T06:45:55.132Z,99139.41
2022-10-14T06:48:23.761Z,99134.84
2022-10-14T06:50:52.498Z,99134.66
2022-10-14T06:53:21.092Z,99137.47
2022-10-14T06:55:49.661Z,99138.38
2022-10-14T06:58:18.371Z,99142.31
2022-10-14T07:00:48.554Z,99133.75
2022-10-14T07:03:17.237Z,99137.50
2022-10-14T07:05:45.861Z,99131.47
2022-10-14T07:08:15.572Z,99137.28
2022-10-14T07:10:44.506Z,99141.84
2022-10-14T07:13:12.914Z,99130.63
2022-10-14T07:15:41.597Z,99123.47
2022-10-14T07:18:12.131Z,99130.75
2022-10-14T07:20:40.386Z,99138.84
2022-10-14T07:23:08.910Z,99136.78
2022-10-14T07:25:37.506Z,99133.53
2022-10-14T07:28:06.212Z,99138.47
2022-10-14T07:30:34.782Z,99131.72
2022-10-14T07:33:02.952Z,99142.84
2022-10-14T07:35:33.002Z,99142.00
2022-10-14T07:38:01.991Z,99149.38
2022-10-14T07:40:31.165Z,99143.38
2022-10-14T07:43:00.037Z,99148.75
2022-10-14T07:45:30.854Z,99145.00
2022-10-14T07:47:59.389Z,99157.59
2022-10-14T07:50:27.759Z,99153.59
2022-10-14T07:53:00.974Z,99161.78
2022-10-14T07:55:30.949Z,99150.81
2022-10-14T07:58:00.001Z,99144.50
2022-10-14T08:00:28.436Z,99152.25
2022-10-14T08:02:58.279Z,99149.50
2022-10-14T08:05:42.542Z,99157.59
2022-10-14T08:08:12.989Z,99159.16
2022-10-14T08:10:43.957Z,99159.78
2022-10-14T08:13:12.589Z,99169.38
2022-10-14T08:15:43.468Z,99173.38
2022-10-14T08:18:13.391Z,99168.56
2022-10-14T08:20:41.973Z,99162.59
2022-10-14T08:23:16.075Z,99164.22
2022-10-14T08:25:49.832Z,99156.56
2022-10-14T08:28:18.224Z,99162.59
2022-10-14T08:30:48.445Z,99163.97
2022-10-14T08:33:17.239Z,99157.56
2022-10-14T08:35:49.150Z,99159.16
2022-10-14T08:38:25.312Z,99157.06
2022-10-14T08:41:07.236Z,99142.06
2022-10-14T08:43:41.255Z,99141.09
2022-10-14T08:46:20.720Z,99142.19
2022-10-14T08:48:50.694Z,99148.00
2022-10-14T08:51:20.859Z,99141.81
2022-10-14T08:53:56.274Z,99150.41
2022-10-14T08:56:27.516Z,99150.41
2022-10-14T08:59:02.012Z,99148.00
2022-10-14T09:01:33.124Z,99157.94
2022-10-14T09:04:06.831Z,99160.00
2022-10-14T09:06:40.516Z,99152.00
2022-10-14T09:09:21.957Z,99141.44
2022-10-14T09:11:54.841Z,99144.03
2022-10-14T09:14:27.966Z,99135.66
2022-10-14T09:17:01.936Z,99141.34
2022-10-14T09:19:34.333Z,99131.78
2022-10-14T09:22:04.344Z,99129.03
2022-10-14T09:24:36.699Z,99134.81
2022-10-14T09:27:07.769Z,99136.75
2022-10-14T09:29:44.350Z,99132.28
2022-10-14T09:32:22.764Z,99127.34
2022-10-14T09:34:53.213Z,99120.53
2022-10-14T09:37:28.523Z,99118.13
2022-10-14T09:40:02.332Z,99111.38
2022-10-14T09:42:44.133Z,99120.31
2022-10-14T09:45:15.338Z,99106.50
2022-10-14T09:47:51.855Z,99115.00
2022-10-14T09:50:29.214Z,99099.75
2022-10-14T09:53:03.593Z,99098.53
2022-10-14T09:55:34.158Z,99100.94
2022-10-14T09:58:07.211Z,99093.56
2022-10-14T10:00:39.514Z,99087.63
2022-10-14T10:03:11.584Z,99088.38
2022-10-14T10:05:43.032Z,99089.22
2022-10-14T10:08:20.696Z,99085.22
2022-10-14T10:11:05.572Z,99085.19
2022-10-14T10:13:39.622Z,99088.97
2022-10-14T10:16:19.940Z,99083.88
2022-10-14T10:18:49.697Z,99086.91
2022-10-14T10:21:20.720Z,99083.63
2022-10-14T10:23:57.818Z,99085.56
2022-10-14T10:26:32.083Z,99077.00
2022-10-14T10:29:03.117Z,99068.88
2022-10-14T10:32:03.796Z,99067.78
2022-10-14T10:34:59.371Z,99070.69
2022-10-14T10:37:31.218Z,99067.19
2022-10-14T10:40:23.001Z,99060.50
2022-10-14T10:43:12.852Z,99067.03
2022-10-14T10:45:58.818Z,99062.56
2022-10-14T10:48:34.611Z,99069.09
2022-10-14T10:51:08.317Z,99064.22
2022-10-14T10:54:04.100Z,99045.72
2022-10-14T10:56:49.378Z,99049.94
2022-10-14T10:59:47.513Z,99043.63
2022-10-14T11:02:57.861Z,99041.19
2022-10-14T11:05:51.880Z,99035.75
2022-10-14T11:08:57.138Z,99039.16
2022-10-14T11:11:48.745Z,99028.97
2022-10-14T11:14:35.456Z,99031.69
2022-10-14T11:17:12.741Z,99010.41
2022-10-14T11:19:50.994Z,99006.91
2022-10-14T11:22:39.137Z,98998.53
2022-10-14T11:25:22.414Z,98992.94
2022-10-14T11:28:01.663Z,98985.53
2022-10-14T11:30:47.242Z,98973.97
2022-10-14T11:33:33.807Z,98967.06
2022-10-14T11:36:17.843Z,98966.09
2022-10-14T11:39:01.796Z,98961.38
2022-10-14T11:41:40.468Z,98962.59
2022-10-14T11:44:17.042Z,98946.38
2022-10-14T11:46:48.856Z,98954.44
2022-10-14T11:49:23.457Z,98946.00
2022-10-14T11:51:56.773Z,98942.09
2022-10-14T11:54:31.947Z,98938.28
2022-10-14T11:57:04.104Z,98937.88
2022-10-14T11:59:56.092Z,98935.25
2022-10-14T12:02:35.523Z,98934.38
2022-10-14T12:05:13.455Z,98928.75
2022-10-14T12:07:47.963Z,98919.91
2022-10-14T12:10:24.257Z,98914.00
2022-10-14T12:12:53.470Z,98907.75
2022-10-14T12:15:24.419Z,98896.28
2022-10-14T12:17:55.666Z,98899.50
2022-10-14T12:20:34.674Z,98889.41
2022-10-14T12:23:04.948Z,98887.09
2022-10-14T12:25:40.390Z,98877.78
2022-10-14T12:28:10.503Z,98877.88
2022-10-14T12:30:40.824Z,98878.06
2022-10-14T12:33:12.209Z,98872.31
2022-10-14T12:36:00.090Z,98858.59
2022-10-14T12:38:30.725Z,98855.31
2022-10-14T12:41:32.441Z,98847.16
2022-10-14T12:44:02.938Z,98849.81
2022-10-14T12:46:31.692Z,98849.09
2022-10-14T12:49:00.615Z,98852.22
2022-10-14T12:51:32.261Z,98842.66
2022-10-14T12:54:09.150Z,98854.00
2022-10-14T12:56:41.440Z,98840.25
2022-10-14T12:59:19.603Z,98844.78
2022-10-14T13:01:55.394Z,98848.84
2022-10-14T13:04:24.168Z,98841.16
2022-10-14T13:07:45.833Z,98831.91
2022-10-14T13:10:52.618Z,98841.88
2022-10-14T13:13:59.578Z,98838.16
2022-10-14T13:17:04.012Z,98841.91
2022-10-14T13:19:46.719Z,98835.59
2022-10-14T13:22:38.758Z,98843.69
2022-10-14T13:25:21.406Z,98840.69
2022-10-14T13:28:04.532Z,98852.16
2022-10-14T13:30:52.305Z,98844.78
2022-10-14T13:33:27.128Z,98844.50
2022-10-14T13:36:05.958Z,98848.28
2022-10-14T13:38:36.272Z,98841.19
2022-10-14T13:41:05.638Z,98834.25
2022-10-14T13:43:39.812Z,98837.03
2022-10-14T13:46:15.653Z,98843.47
2022-10-14T13:48:48.580Z,98841.94
2022-10-14T13:51:36.725Z,98839.00
2022-10-14T13:54:18.707Z,98837.81
2022-10-14T14:02:48.091Z,98828.47
2022-10-14T14:05:21.541Z,98824.38
2022-10-14T14:10:57.475Z,98825.13
2022-10-14T14:13:32.110Z,98827.53
2022-10-14T14:16:02.626Z,98825.56
2022-10-14T14:18:55.653Z,98812.66
2022-10-14T14:21:29.548Z,98818.75
2022-10-14T14:24:02.270Z,98822.72
2022-10-14T14:26:37.801Z,98817.38
2022-10-14T14:29:09.106Z,98803.34
2022-10-14T14:32:06.034Z,98809.53
2022-10-14T14:34:33.097Z,98806.00
2022-10-14T14:37:16.646Z,98802.72
2022-10-14T14:39:58.682Z,98794.25
2022-10-14T14:42:28.578Z,98793.53
2022-10-14T14:45:00.487Z,98789.00
2022-10-14T14:47:31.179Z,98795.50
2022-10-14T14:50:28.615Z,98792.00
2022-10-14T14:52:51.608Z,98791.72
2022-10-14T14:55:38.959Z,98783.72
2022-10-14T14:58:18.310Z,98787.88
2022-10-14T15:00:50.283Z,98794.09
2022-10-14T15:03:20.396Z,98794.13
2022-10-14T15:06:00.841Z,98793.88
2022-10-14T15:08:38.331Z,98794.00
2022-10-14T15:11:07.456Z,98793.41
2022-10-14T15:13:50.399Z,98789.06
2022-10-14T15:16:35.064Z,98793.50
2022-10-14T15:19:38.768Z,98782.69
2022-10-14T15:22:30.189Z,98775.72
2022-10-14T15:25:08.591Z,98779.97
2022-10-14T15:27:46.679Z,98780.03
2022-10-14T15:30:34.422Z,98779.78
2022-10-14T15:33:08.406Z,98773.19
2022-10-14T15:35:39.323Z,98776.28
2022-10-14T15:38:20.790Z,98764.03
2022-10-14T15:40:59.374Z,98772.28
2022-10-14T15:43:36.349Z,98773.00
2022-10-14T15:46:25.217Z,98764.41
2022-10-14T15:49:00.114Z,98768.34
2022-10-14T15:51:31.467Z,98769.84
2022-10-14T15:54:01.633Z,98779.50
2022-10-14T15:56:30.926Z,98771.00
2022-10-14T15:58:59.331Z,98779.84
2022-10-14T16:01:28.885Z,98771.25
2022-10-14T16:03:58.236Z,98776.19
2022-10-14T16:06:32.835Z,98783.22
2022-10-14T16:09:03.367Z,98773.63
2022-10-14T16:11:33.035Z,98762.03
2022-10-14T16:14:02.981Z,98774.94
2022-10-14T16:16:36.787Z,98777.28
2022-10-14T16:19:06.848Z,98778.41
2022-10-14T16:21:35.411Z,98772.69
2022-10-14T16:24:08.213Z,98748.28
2022-10-14T16:26:42.473Z,98756.72
2022-10-14T16:29:10.708Z,98747.91
2022-10-14T16:31:39.393Z,98743.13
2022-10-14T16:34:09.550Z,98742.38
2022-10-14T16:36:41.878Z,98741.25
2022-10-14T16:39:13.032Z,98737.78
2022-10-14T16:41:44.723Z,98733.13
2022-10-14T16:44:24.984Z,98735.50
2022-10-14T16:47:11.549Z,98735.69
2022-10-14T16:49:40.786Z,98723.31
2022-10-14T16:52:09.377Z,98725.69
2022-10-14T16:54:40.527Z,98720.25
2022-10-14T16:57:11.344Z,98726.44
2022-10-14T16:59:40.643Z,98724.09
2022-10-14T17:02:15.152Z,98732.06
2022-10-14T17:04:46.746Z,98727.44
2022-10-14T17:07:17.575Z,98729.09
2022-10-14T17:09:51.055Z,98729.25
2022-10-14T17:12:19.852Z,98733.31
2022-10-14T17:14:48.161Z,98737.41
2022-10-14T17:17:19.181Z,98732.31
2022-10-14T17:19:49.980Z,98738.94
2022-10-14T17:22:21.148Z,98740.22
2022-10-14T17:24:53.205Z,98740.81
2022-10-14T17:27:24.938Z,98730.81
2022-10-14T17:29:53.633Z,98740.63
2022-10-14T17:32:22.506Z,98739.38
2022-10-14T17:34:53.491Z,98745.47
2022-10-14T17:37:22.874Z,98744.44
2022-10-14T17:40:09.350Z,98750.22
2022-10-14T17:42:40.506Z,98746.84
2022-10-14T17:45:10.455Z,98751.47
2022-10-14T17:47:41.318Z,98739.53
2022-10-14T17:50:15.813Z,98730.13
2022-10-14T17:52:46.156Z,98730.41
2022-10-14T17:57:48.572Z,98714.13
2022-10-14T18:00:19.259Z,98701.66
2022-10-14T18:02:50.563Z,98717.19
2022-10-14T18:05:22.373Z,98718.34
2022-10-14T18:07:55.628Z,98726.88
2022-10-14T18:10:29.234Z,98727.88
2022-10-14T18:12:58.731Z,98733.50
2022-10-14T18:15:30.996Z,98741.97
2022-10-14T18:17:59.834Z,98737.47
2022-10-14T18:20:29.285Z,98731.41
2022-10-14T18:23:03.186Z,98732.84
2022-10-14T18:25:38.114Z,98727.63
2022-10-14T18:28:06.622Z,98722.56
2022-10-14T18:30:38.444Z,98700.69
2022-10-14T18:33:06.978Z,98702.22
2022-10-14T18:35:37.080Z,98702.06
2022-10-14T18:38:05.642Z,98701.25
2022-10-14T18:40:37.269Z,98703.78
2022-10-14T18:43:08.396Z,98695.34
2022-10-14T18:45:37.537Z,98696.22
2022-10-14T18:48:09.597Z,98688.03
2022-10-14T18:50:38.541Z,98666.28
2022-10-14T18:53:07.386Z,98676.97
2022-10-14T18:55:42.334Z,98683.28
2022-10-14T18:58:11.437Z,98674.97
2022-10-14T19:00:40.797Z,98684.69
2022-10-14T19:03:10.190Z,98692.22
2022-10-14T19:05:39.012Z,98694.66
2022-10-14T19:08:07.776Z,98686.22
2022-10-14T19:10:36.509Z,98676.25
2022-10-14T19:13:09.388Z,98673.31
2022-10-14T19:15:45.342Z,98667.41
2022-10-14T19:18:16.269Z,98671.22
2022-10-14T19:20:45.780Z,98675.03
2022-10-14T19:23:14.436Z,98677.69
2022-10-14T19:25:43.442Z,98670.81
2022-10-14T19:28:13.590Z,98678.94
2022-10-14T19:30:42.826Z,98666.88
2022-10-14T19:33:11.370Z,98668.16
2022-10-14T19:35:40.581Z,98663.91
2022-10-14T19:38:09.370Z,98663.66
2022-10-14T19:40:37.977Z,98666.31
2022-10-14T19:43:06.322Z,98658.47
2022-10-14T19:45:39.327Z,98657.59
2022-10-14T19:48:13.545Z,98649.59
2022-10-14T19:50:43.337Z,98642.72
2022-10-14T19:53:12.756Z,98636.97
2022-10-14T19:55:42.614Z,98640.50
2022-10-14T19:58:11.730Z,98643.41
2022-10-14T20:00:42.291Z,98636.69
2022-10-14T20:03:10.918Z,98640.63
2022-10-14T20:05:42.417Z,98640.03
2022-10-14T20:08:10.901Z,98631.63
2022-10-14T20:10:42.218Z,98645.25
2022-10-14T20:13:11.016Z,98636.38
2022-10-14T20:15:43.197Z,98636.53
2022-10-14T20:18:12.561Z,98649.59
2022-10-14T20:20:41.145Z,98641.88
2022-10-14T20:23:09.712Z,98650.31
2022-10-14T20:25:38.829Z,98648.19
2022-10-14T20:28:07.352Z,98649.88
2022-10-14T20:30:36.632Z,98643.16
2022-10-14T20:33:06.789Z,98635.84
2022-10-14T20:35:35.722Z,98640.63
2022-10-14T20:38:06.754Z,98635.97
2022-10-14T20:40:37.411Z,98633.03
2022-10-14T20:43:06.584Z,98626.84
2022-10-14T20:45:36.695Z,98623.19
2022-10-14T20:48:10.011Z,98617.56
2022-10-14T20:50:41.956Z,98618.53
2022-10-14T20:53:16.403Z,98614.06
2022-10-14T20:55:46.013Z,98606.91
2022-10-14T20:58:14.713Z,98604.13
2022-10-14T21:00:46.424Z,98604.13
2022-10-14T21:03:26.175Z,98596.50
2022-10-14T21:05:55.158Z,98592.03
2022-10-14T21:08:23.373Z,98585.56
2022-10-14T21:10:58.333Z,98588.94
2022-10-14T21:13:28.633Z,98594.84
2022-10-14T21:15:57.730Z,98589.34
2022-10-14T21:18:29.656Z,98597.09
2022-10-14T21:21:04.784Z,98594.97
2022-10-14T21:23:33.128Z,98586.28
2022-10-14T21:26:02.257Z,98596.50
2022-10-14T21:28:34.120Z,98598.47
2022-10-14T21:31:06.717Z,98590.78
2022-10-14T21:33:41.751Z,98584.59
2022-10-14T21:36:19.913Z,98588.81
2022-10-14T21:38:49.334Z,98581.50
2022-10-14T21:41:20.271Z,98579.38
2022-10-14T21:43:49.431Z,98568.72
2022-10-14T21:46:20.711Z,98565.50
2022-10-14T21:48:57.167Z,98554.97
2022-10-14T21:51:28.883Z,98545.84
2022-10-14T21:53:58.023Z,98529.00
2022-10-14T21:56:27.286Z,98525.34
2022-10-14T21:58:58.465Z,98517.94
2022-10-14T22:01:28.670Z,98520.31
2022-10-14T22:04:01.313Z,98527.31
2022-10-14T22:06:31.572Z,98528.16
2022-10-14T22:09:01.304Z,98528.59
2022-10-14T22:11:33.180Z,98511.19
2022-10-14T22:14:03.444Z,98509.50
2022-10-14T22:16:32.261Z,98511.47
2022-10-14T22:19:04.238Z,98510.78
2022-10-14T22:21:34.786Z,98514.56
2022-10-14T22:26:39.400Z,98519.88
2022-10-14T22:29:12.022Z,98514.84
2022-10-14T22:31:41.713Z,98510.91
2022-10-14T22:34:13.627Z,98516.38
2022-10-14T22:36:42.184Z,98516.66
2022-10-14T22:39:15.582Z,98512.03
2022-10-14T22:41:44.560Z,98506.16
2022-10-14T22:44:12.996Z,98501.66
2022-10-14T22:46:42.091Z,98500.97
2022-10-14T22:49:15.405Z,98501.66
2022-10-14T22:51:44.148Z,98502.50
2022-10-14T22:54:15.684Z,98496.31
2022-10-14T22:56:44.219Z,98495.34
2022-10-14T22:59:13.290Z,98500.66
2022-10-14T23:01:43.939Z,98499.97
2022-10-14T23:04:14.200Z,98496.31
2022-10-14T23:06:49.401Z,98489.56
2022-10-14T23:09:18.079Z,98491.28
2022-10-14T23:11:50.043Z,98496.88
2022-10-14T23:14:19.006Z,98491.00
2022-10-14T23:16:50.139Z,98490.44
2022-10-14T23:19:20.146Z,98480.72
2022-10-14T23:21:50.544Z,98474.97
2022-10-14T23:24:19.264Z,98484.97
2022-10-14T23:26:48.441Z,98486.50
2022-10-14T23:29:17.273Z,98493.53
2022-10-14T23:31:45.895Z,98488.31
2022-10-14T23:34:17.496Z,98487.78
2022-10-14T23:36:47.757Z,98479.78
2022-10-14T23:39:17.936Z,98465.59
2022-10-14T23:41:46.341Z,98476.38
2022-10-14T23:44:18.301Z,98475.13
2022-10-14T23:46:47.199Z,98475.69
2022-10-14T23:49:25.980Z,98480.19
2022-10-14T23:51:57.213Z,98481.31
2022-10-14T23:54:27.257Z,98487.19
2022-10-14T23:56:56.376Z,98485.34
2022-10-14T23:59:26.173Z,98483.13
