createdAt,value
2022-10-17T00:00:10.952Z,15.78
2022-10-17T00:02:37.632Z,15.87
2022-10-17T00:05:05.950Z,16.16
2022-10-17T00:07:32.668Z,16.65
2022-10-17T00:09:59.522Z,16.88
2022-10-17T00:12:26.312Z,17.25
2022-10-17T00:14:52.967Z,17.25
2022-10-17T00:17:19.677Z,17.45
2022-10-17T00:19:46.340Z,17.44
2022-10-17T00:22:14.911Z,17.42
2022-10-17T00:24:41.568Z,17.55
2022-10-17T00:27:08.428Z,17.44
2022-10-17T00:29:35.073Z,17.38
2022-10-17T00:32:01.762Z,17.26
2022-10-17T00:34:31.144Z,17.23
2022-10-17T00:36:57.919Z,17.28
2022-10-17T00:39:26.051Z,17.33
2022-10-17T00:41:52.726Z,17.43
2022-10-17T00:44:57.007Z,17.31
2022-10-17T00:47:23.723Z,17.45
2022-10-17T00:49:50.609Z,17.59
2022-10-17T00:52:21.453Z,17.59
2022-10-17T00:54:53.956Z,17.63
2022-10-17T00:57:20.838Z,17.57
2022-10-17T00:59:51.628Z,17.48
2022-10-17T01:02:20.885Z,17.63
2022-10-17T01:04:50.016Z,17.81
2022-10-17T01:07:16.870Z,17.79
2022-10-17T01:09:45.228Z,17.81
2022-10-17T01:12:20.022Z,17.77
2022-10-17T01:14:57.903Z,17.78
2022-10-17T01:17:32.169Z,17.72
2022-10-17T01:20:37.536Z,17.67
2022-10-17T01:23:24.002Z,17.57
2022-10-17T01:25:57.128Z,17.62
2022-10-17T01:28:45.249Z,17.63
2022-10-17T01:31:14.777Z,17.58
2022-10-17T01:33:51.491Z,17.58
2022-10-17T01:36:32.332Z,17.64
2022-10-17T01:39:03.762Z,17.79
2022-10-17T01:41:40.083Z,17.76
2022-10-17T01:44:13.547Z,17.72
2022-10-17T01:46:46.948Z,17.62
2022-10-17T01:49:17.328Z,17.69
2022-10-17T01:51:48.112Z,17.77
2022-10-17T01:54:21.403Z,17.70
2022-10-17T01:56:52.391Z,17.79
2022-10-17T01:59:23.798Z,17.77
2022-10-17T02:01:54.898Z,17.78
2022-10-17T02:04:22.451Z,17.66
2022-10-17T02:06:49.296Z,17.89
2022-10-17T02:09:21.885Z,17.92
2022-10-17T02:12:02.708Z,17.82
2022-10-17T02:14:41.611Z,17.76
2022-10-17T02:17:17.413Z,17.81
2022-10-17T02:19:54.332Z,17.80
2022-10-17T02:22:29.938Z,17.77
2022-10-17T02:25:03.562Z,17.73
2022-10-17T02:27:33.903Z,17.76
2022-10-17T02:30:07.021Z,17.66
2022-10-17T02:32:46.605Z,17.63
2022-10-17T02:35:19.746Z,17.58
2022-10-17T02:37:48.657Z,17.75
2022-10-17T02:40:18.964Z,17.55
2022-10-17T02:42:46.457Z,17.40
2022-10-17T02:45:14.829Z,17.39
2022-10-17T02:47:54.368Z,17.23
2022-10-17T02:53:01.336Z,17.41
2022-10-17T02:55:32.359Z,17.29
2022-10-17T02:58:04.233Z,17.30
2022-10-17T03:00:31.794Z,17.34
2022-10-17T03:02:59.893Z,17.53
2022-10-17T03:05:28.338Z,17.48
2022-10-17T03:07:56.264Z,17.42
2022-10-17T03:10:23.218Z,17.38
2022-10-17T03:12:50.086Z,17.29
2022-10-17T03:15:16.899Z,17.16
2022-10-17T03:20:17.074Z,16.89
2022-10-17T03:22:43.887Z,16.79
2022-10-17T03:25:10.571Z,16.78
2022-10-17T03:27:37.289Z,16.59
2022-10-17T03:30:04.553Z,16.34
2022-10-17T03:32:33.141Z,16.13
2022-10-17T03:34:59.879Z,15.80
2022-10-17T03:37:28.336Z,15.54
2022-10-17T03:39:55.570Z,15.36
2022-10-17T03:42:23.042Z,15.25
2022-10-17T03:44:49.739Z,15.07
2022-10-17T03:47:16.394Z,14.99
2022-10-17T03:49:42.988Z,14.87
2022-10-17T03:52:12.333Z,14.82
2022-10-17T03:54:40.572Z,14.74
2022-10-17T03:57:07.464Z,14.66
2022-10-17T03:59:34.239Z,14.66
2022-10-17T04:02:00.937Z,14.53
2022-10-17T04:04:27.865Z,14.54
2022-10-17T04:06:54.534Z,14.56
2022-10-17T04:09:21.173Z,14.53
2022-10-17T04:11:49.234Z,14.52
2022-10-17T04:14:15.892Z,14.49
2022-10-17T04:16:42.594Z,14.50
2022-10-17T04:19:12.807Z,14.49
2022-10-17T04:21:39.787Z,14.61
2022-10-17T04:24:06.503Z,14.69
2022-10-17T04:26:33.114Z,14.85
2022-10-17T04:29:01.479Z,15.36
2022-10-17T04:31:28.242Z,15.38
2022-10-17T04:33:54.937Z,15.42
2022-10-17T04:36:23.014Z,15.32
2022-10-17T04:38:49.623Z,15.20
2022-10-17T04:41:18.302Z,15.32
2022-10-17T04:43:48.577Z,15.20
2022-10-17T04:46:19.249Z,-147.88
2022-10-17T04:48:46.017Z,-147.88
2022-10-17T04:51:14.809Z,-147.88
2022-10-17T04:53:42.945Z,-147.88
2022-10-17T04:56:10.920Z,-147.88
2022-10-17T04:58:38.043Z,-147.88
2022-10-17T05:01:06.235Z,15.56
2022-10-17T05:03:35.220Z,15.69
2022-10-17T05:06:06.338Z,15.70
2022-10-17T05:08:33.400Z,15.59
2022-10-17T05:13:32.693Z,15.38
2022-10-17T05:16:00.833Z,15.31
2022-10-17T05:18:27.703Z,15.15
2022-10-17T05:20:55.876Z,15.07
2022-10-17T05:23:22.559Z,14.95
2022-10-17T05:25:54.155Z,14.94
2022-10-17T05:28:21.028Z,14.80
2022-10-17T05:30:47.857Z,14.71
2022-10-17T05:33:14.720Z,14.63
2022-10-17T05:35:41.628Z,14.53
2022-10-17T05:38:09.770Z,14.61
2022-10-17T05:40:36.487Z,14.53
2022-10-17T05:43:03.605Z,14.94
2022-10-17T05:45:30.344Z,15.34
2022-10-17T05:47:57.294Z,15.73
2022-10-17T05:50:25.270Z,15.81
2022-10-17T05:52:53.870Z,15.96
2022-10-17T05:55:22.173Z,15.94
2022-10-17T05:57:49.603Z,15.78
2022-10-17T06:00:19.195Z,15.68
2022-10-17T06:02:48.521Z,16.20
2022-10-17T06:05:15.510Z,-147.88
2022-10-17T06:07:42.324Z,16.66
2022-10-17T06:10:12.399Z,16.68
2022-10-17T06:12:40.558Z,16.64
2022-10-17T06:15:08.687Z,16.59
2022-10-17T06:17:35.970Z,16.38
2022-10-17T06:20:03.047Z,16.31
2022-10-17T06:22:30.027Z,16.17
2022-10-17T06:24:57.061Z,16.11
2022-10-17T06:27:23.786Z,16.07
2022-10-17T06:29:52.033Z,16.05
2022-10-17T06:32:18.869Z,16.05
2022-10-17T06:34:45.631Z,16.01
2022-10-17T06:37:12.385Z,16.01
2022-10-17T06:39:39.175Z,16.11
2022-10-17T06:42:05.896Z,16.12
2022-10-17T06:44:32.647Z,16.18
2022-10-17T06:47:01.686Z,16.21
2022-10-17T06:49:28.834Z,16.28
2022-10-17T06:52:10.456Z,16.22
2022-10-17T06:54:37.228Z,16.18
2022-10-17T06:57:04.006Z,16.18
2022-10-17T06:59:30.740Z,16.26
2022-10-17T07:01:57.840Z,16.35
2022-10-17T07:04:26.000Z,16.37
2022-10-17T07:06:52.831Z,16.45
2022-10-17T07:09:19.701Z,16.47
2022-10-17T07:11:46.512Z,16.59
2022-10-17T07:14:13.168Z,16.61
2022-10-17T07:16:40.107Z,16.66
2022-10-17T07:19:06.872Z,16.83
2022-10-17T07:21:38.218Z,16.89
2022-10-17T07:24:07.689Z,16.98
2022-10-17T07:26:34.505Z,16.99
2022-10-17T07:29:01.952Z,16.98
2022-10-17T07:31:29.041Z,17.04
2022-10-17T07:33:56.211Z,17.12
2022-10-17T07:36:22.974Z,17.19
2022-10-17T07:38:51.368Z,17.12
2022-10-17T07:41:21.716Z,17.17
2022-10-17T07:43:49.517Z,17.41
2022-10-17T07:46:16.491Z,17.60
2022-10-17T07:48:43.414Z,17.90
2022-10-17T07:51:10.398Z,18.13
2022-10-17T07:53:39.094Z,18.09
2022-10-17T07:56:08.804Z,17.89
2022-10-17T07:58:36.602Z,17.60
2022-10-17T08:01:03.861Z,17.77
2022-10-17T08:03:30.818Z,18.07
2022-10-17T08:05:58.811Z,18.38
2022-10-17T08:08:25.595Z,18.60
2022-10-17T08:10:52.519Z,18.66
2022-10-17T08:13:20.937Z,18.74
2022-10-17T08:15:48.020Z,18.73
2022-10-17T08:18:14.808Z,18.72
2022-10-17T08:20:41.523Z,18.69
2022-10-17T08:23:08.226Z,18.67
2022-10-17T08:25:35.018Z,18.72
2022-10-17T08:28:01.875Z,18.69
2022-10-17T08:30:30.806Z,18.75
2022-10-17T08:32:57.731Z,18.74
2022-10-17T08:35:24.323Z,18.71
2022-10-17T08:37:51.118Z,18.74
2022-10-17T08:40:22.519Z,18.74
2022-10-17T08:43:01.886Z,18.90
2022-10-17T08:45:35.898Z,19.07
2022-10-17T08:48:06.273Z,19.17
2022-10-17T08:50:37.245Z,19.31
2022-10-17T08:53:12.505Z,19.37
2022-10-17T08:55:45.324Z,19.39
2022-10-17T08:58:14.643Z,19.54
2022-10-17T09:00:48.433Z,19.53
2022-10-17T09:03:37.061Z,19.68
2022-10-17T09:06:15.779Z,19.81
2022-10-17T09:08:51.712Z,19.88
2022-10-17T09:11:33.506Z,19.83
2022-10-17T09:14:12.249Z,19.91
2022-10-17T09:16:58.635Z,20.09
2022-10-17T09:19:31.189Z,20.28
2022-10-17T09:22:01.795Z,20.46
2022-10-17T09:24:42.548Z,20.57
2022-10-17T09:27:20.773Z,20.77
2022-10-17T09:29:50.539Z,20.83
2022-10-17T09:32:24.455Z,20.83
2022-10-17T09:34:53.046Z,-147.88
2022-10-17T09:37:27.843Z,-147.88
2022-10-17T09:39:54.908Z,-147.88
2022-10-17T09:42:28.632Z,-147.88
2022-10-17T09:45:16.614Z,-147.88
2022-10-17T09:47:51.292Z,-147.88
2022-10-17T09:50:27.243Z,21.04
2022-10-17T09:52:56.250Z,20.94
2022-10-17T09:55:30.471Z,21.13
2022-10-17T09:57:59.008Z,21.36
2022-10-17T10:00:29.421Z,21.40
2022-10-17T10:03:14.423Z,21.43
2022-10-17T10:05:42.357Z,21.60
2022-10-17T10:08:15.762Z,21.67
2022-10-17T10:10:43.840Z,21.50
2022-10-17T10:13:20.433Z,21.27
2022-10-17T10:15:49.606Z,21.22
2022-10-17T10:18:33.905Z,21.42
2022-10-17T10:21:10.237Z,21.60
2022-10-17T10:23:41.289Z,21.46
2022-10-17T10:26:21.615Z,21.34
2022-10-17T10:28:58.114Z,21.24
2022-10-17T10:31:32.042Z,21.17
2022-10-17T10:34:03.785Z,21.31
2022-10-17T10:36:59.258Z,21.50
2022-10-17T10:39:43.124Z,21.19
2022-10-17T10:42:22.555Z,21.19
2022-10-17T10:44:52.557Z,21.32
2022-10-17T10:47:25.761Z,21.39
2022-10-17T10:50:08.650Z,21.47
2022-10-17T10:52:43.252Z,21.13
2022-10-17T10:55:23.222Z,21.41
2022-10-17T10:57:53.271Z,21.10
2022-10-17T11:00:24.554Z,20.96
2022-10-17T11:03:01.688Z,21.28
2022-10-17T11:05:41.778Z,21.39
2022-10-17T11:08:15.380Z,21.67
2022-10-17T11:10:48.430Z,21.93
2022-10-17T11:13:21.160Z,21.90
2022-10-17T11:15:55.250Z,21.95
2022-10-17T11:18:26.612Z,21.92
2022-10-17T11:21:00.058Z,21.86
2022-10-17T11:23:29.035Z,22.13
2022-10-17T11:26:00.158Z,22.10
2022-10-17T11:28:27.122Z,22.37
2022-10-17T11:31:03.358Z,22.22
2022-10-17T11:33:41.983Z,22.55
2022-10-17T11:36:11.988Z,22.53
2022-10-17T11:38:45.801Z,22.45
2022-10-17T11:41:20.619Z,22.45
2022-10-17T11:43:51.858Z,22.62
2022-10-17T11:46:23.901Z,22.44
2022-10-17T11:49:02.245Z,-147.88
2022-10-17T11:54:34.389Z,-147.88
2022-10-17T11:57:15.526Z,22.44
2022-10-17T11:59:54.622Z,21.86
2022-10-17T12:02:33.186Z,22.17
2022-10-17T12:05:06.910Z,22.62
2022-10-17T12:07:44.162Z,22.79
2022-10-17T12:10:24.955Z,-147.88
2022-10-17T12:12:51.954Z,-147.88
2022-10-17T12:15:30.308Z,-147.88
2022-10-17T12:18:00.939Z,-147.88
2022-10-17T12:20:34.725Z,-147.88
2022-10-17T12:23:05.251Z,23.64
2022-10-17T12:25:34.305Z,23.14
2022-10-17T12:28:13.233Z,23.03
2022-10-17T12:30:55.346Z,-147.88
2022-10-17T12:33:26.783Z,-147.88
2022-10-17T12:36:44.006Z,-147.88
2022-10-17T12:39:50.302Z,-147.88
2022-10-17T12:42:33.401Z,-147.88
2022-10-17T12:45:00.869Z,-147.88
2022-10-17T12:47:38.472Z,-147.88
2022-10-17T12:50:39.311Z,-147.88
2022-10-17T12:53:08.502Z,22.93
2022-10-17T12:55:36.231Z,22.52
2022-10-17T12:58:11.701Z,22.61
2022-10-17T13:01:11.581Z,23.15
2022-10-17T13:03:44.954Z,23.51
2022-10-17T13:06:21.214Z,23.57
2022-10-17T13:08:56.133Z,23.00
2022-10-17T13:11:28.154Z,22.93
2022-10-17T13:13:59.181Z,22.83
2022-10-17T13:16:31.791Z,22.45
2022-10-17T13:18:59.059Z,22.20
2022-10-17T13:21:26.143Z,22.22
2022-10-17T13:23:54.389Z,22.44
2022-10-17T13:26:25.591Z,22.81
2022-10-17T13:29:04.357Z,23.06
2022-10-17T13:31:33.291Z,23.32
2022-10-17T13:34:01.745Z,23.49
2022-10-17T13:36:30.421Z,23.49
2022-10-17T13:38:59.110Z,23.42
2022-10-17T13:41:37.080Z,23.44
2022-10-17T13:44:13.380Z,-147.88
2022-10-17T13:46:40.781Z,23.44
2022-10-17T13:49:18.729Z,22.72
2022-10-17T13:51:47.740Z,22.58
2022-10-17T13:54:33.011Z,22.56
2022-10-17T13:57:01.742Z,22.56
2022-10-17T13:59:38.664Z,22.57
2022-10-17T14:02:12.469Z,22.41
2022-10-17T14:05:04.050Z,22.36
2022-10-17T14:07:41.550Z,22.32
2022-10-17T14:10:20.608Z,22.33
2022-10-17T14:12:50.431Z,22.41
2022-10-17T14:15:22.103Z,22.46
2022-10-17T14:17:54.992Z,22.46
2022-10-17T14:23:30.142Z,22.42
2022-10-17T14:26:05.912Z,22.44
2022-10-17T14:28:32.643Z,22.41
2022-10-17T14:31:22.300Z,22.34
2022-10-17T14:33:51.168Z,22.04
2022-10-17T14:36:19.402Z,21.81
2022-10-17T14:38:47.948Z,21.67
2022-10-17T14:44:21.608Z,21.54
2022-10-17T14:46:53.989Z,21.61
2022-10-17T14:49:25.984Z,21.61
2022-10-17T14:52:27.838Z,21.51
2022-10-17T14:54:55.490Z,21.46
2022-10-17T14:57:28.690Z,21.38
2022-10-17T14:59:56.327Z,21.26
2022-10-17T15:02:25.532Z,21.12
2022-10-17T15:04:52.874Z,20.99
2022-10-17T15:07:21.311Z,21.02
2022-10-17T15:09:50.373Z,21.22
2022-10-17T15:12:18.682Z,21.44
2022-10-17T15:14:47.894Z,21.45
2022-10-17T15:17:17.099Z,21.50
2022-10-17T15:19:45.498Z,21.55
2022-10-17T15:22:15.092Z,21.56
2022-10-17T15:24:43.271Z,21.42
2022-10-17T15:27:15.758Z,21.28
2022-10-17T15:29:42.675Z,21.01
2022-10-17T15:32:09.552Z,20.97
2022-10-17T15:34:36.397Z,20.76
2022-10-17T15:37:05.592Z,20.58
2022-10-17T15:39:32.479Z,20.45
2022-10-17T15:41:59.879Z,20.29
2022-10-17T15:44:26.733Z,20.16
2022-10-17T15:46:55.706Z,20.02
2022-10-17T15:49:22.394Z,19.91
2022-10-17T15:51:54.378Z,19.75
2022-10-17T15:54:23.472Z,19.62
2022-10-17T15:56:55.138Z,19.59
2022-10-17T15:59:26.037Z,19.37
2022-10-17T16:01:53.001Z,19.13
2022-10-17T16:04:19.673Z,18.99
2022-10-17T16:06:46.437Z,18.80
2022-10-17T16:09:13.269Z,18.70
2022-10-17T16:11:42.931Z,18.73
2022-10-17T16:14:12.678Z,18.60
2022-10-17T16:19:26.334Z,18.38
2022-10-17T16:21:53.902Z,18.34
2022-10-17T16:24:20.844Z,18.32
2022-10-17T16:26:49.167Z,18.25
2022-10-17T16:29:16.632Z,18.20
2022-10-17T16:31:45.642Z,18.17
2022-10-17T16:34:14.122Z,18.12
2022-10-17T16:36:41.670Z,-147.88
2022-10-17T16:39:08.593Z,18.21
2022-10-17T16:41:37.018Z,18.01
2022-10-17T16:44:06.686Z,17.80
2022-10-17T16:46:35.777Z,17.60
2022-10-17T16:49:03.836Z,17.54
2022-10-17T16:51:31.311Z,17.43
2022-10-17T16:54:00.400Z,17.28
2022-10-17T16:56:32.632Z,17.13
2022-10-17T16:59:00.130Z,17.11
2022-10-17T17:01:31.462Z,16.98
2022-10-17T17:03:58.308Z,17.13
2022-10-17T17:06:27.193Z,17.16
2022-10-17T17:08:55.057Z,17.06
2022-10-17T17:11:24.295Z,16.92
2022-10-17T17:13:51.174Z,16.78
2022-10-17T17:16:21.482Z,16.62
2022-10-17T17:18:53.526Z,16.47
2022-10-17T17:21:20.332Z,16.36
2022-10-17T17:23:47.049Z,16.23
2022-10-17T17:26:16.171Z,16.18
2022-10-17T17:28:43.981Z,16.12
2022-10-17T17:31:13.971Z,16.12
2022-10-17T17:33:42.000Z,16.06
2022-10-17T17:36:12.747Z,15.97
2022-10-17T17:38:41.263Z,15.98
2022-10-17T17:41:12.125Z,15.88
2022-10-17T17:43:39.079Z,15.83
2022-10-17T17:46:06.413Z,15.80
2022-10-17T17:48:33.212Z,15.76
2022-10-17T17:51:03.816Z,15.73
2022-10-17T17:53:32.103Z,15.67
2022-10-17T17:56:03.057Z,15.66
2022-10-17T17:58:29.773Z,15.63
2022-10-17T18:00:56.558Z,15.65
2022-10-17T18:03:23.303Z,15.70
2022-10-17T18:05:50.042Z,15.73
2022-10-17T18:08:16.802Z,15.71
2022-10-17T18:10:49.427Z,15.65
2022-10-17T18:13:16.808Z,15.69
2022-10-17T18:15:43.890Z,-147.88
2022-10-17T18:18:10.647Z,-147.88
2022-10-17T18:20:40.686Z,-147.88
2022-10-17T18:23:07.666Z,-147.88
2022-10-17T18:25:34.403Z,-147.88
2022-10-17T18:28:02.740Z,-147.88
2022-10-17T18:30:33.743Z,-147.88
2022-10-17T18:33:01.422Z,-147.88
2022-10-17T18:35:28.121Z,-147.88
2022-10-17T18:37:57.188Z,-147.88
2022-10-17T18:40:24.336Z,-147.88
2022-10-17T18:42:51.079Z,15.69
2022-10-17T18:45:19.361Z,15.06
2022-10-17T18:47:47.404Z,14.94
2022-10-17T18:50:14.446Z,14.88
2022-10-17T18:52:41.145Z,14.86
2022-10-17T18:55:09.185Z,14.78
2022-10-17T18:57:36.206Z,14.71
2022-10-17T19:00:04.453Z,14.67
2022-10-17T19:02:35.569Z,14.65
2022-10-17T19:05:05.300Z,14.62
2022-10-17T19:07:32.595Z,14.60
2022-10-17T19:09:59.685Z,14.66
2022-10-17T19:12:26.512Z,14.59
2022-10-17T19:14:53.404Z,14.56
2022-10-17T19:17:20.200Z,14.53
2022-10-17T19:19:51.765Z,14.52
2022-10-17T19:22:18.568Z,14.50
2022-10-17T19:24:45.542Z,14.45
2022-10-17T19:27:12.328Z,14.43
2022-10-17T19:29:43.528Z,14.44
2022-10-17T19:32:15.592Z,14.46
2022-10-17T19:34:44.953Z,14.46
2022-10-17T19:37:13.077Z,14.46
2022-10-17T19:39:39.779Z,14.53
2022-10-17T19:42:07.683Z,14.56
2022-10-17T19:44:34.712Z,14.52
2022-10-17T19:47:01.483Z,14.54
2022-10-17T19:49:28.445Z,14.54
2022-10-17T19:51:55.148Z,14.51
2022-10-17T19:54:23.641Z,14.58
2022-10-17T19:56:50.861Z,14.62
2022-10-17T19:59:18.233Z,14.63
2022-10-17T20:01:46.196Z,14.66
2022-10-17T20:04:13.429Z,14.71
2022-10-17T20:06:41.158Z,14.73
2022-10-17T20:09:13.890Z,14.75
2022-10-17T20:11:45.043Z,14.81
2022-10-17T20:14:12.040Z,14.78
2022-10-17T20:16:39.028Z,14.76
2022-10-17T20:19:08.587Z,14.72
2022-10-17T20:21:50.423Z,14.73
2022-10-17T20:24:17.499Z,14.72
2022-10-17T20:26:46.115Z,14.68
2022-10-17T20:29:15.284Z,14.70
2022-10-17T20:31:43.651Z,14.70
2022-10-17T20:34:13.836Z,14.71
2022-10-17T20:36:40.996Z,14.71
2022-10-17T20:39:08.101Z,14.71
2022-10-17T20:41:35.362Z,14.71
2022-10-17T20:44:03.715Z,14.65
2022-10-17T20:46:38.474Z,14.69
2022-10-17T20:49:09.906Z,14.70
2022-10-17T20:51:36.778Z,14.68
2022-10-17T20:54:04.210Z,14.67
2022-10-17T20:56:32.491Z,14.60
2022-10-17T20:59:01.331Z,14.63
2022-10-17T21:01:31.457Z,14.70
2022-10-17T21:04:06.086Z,14.70
2022-10-17T21:06:42.911Z,14.74
2022-10-17T21:09:09.898Z,14.69
2022-10-17T21:11:36.721Z,14.74
2022-10-17T21:14:05.709Z,14.71
2022-10-17T21:16:36.493Z,14.75
2022-10-17T21:19:04.251Z,14.73
2022-10-17T21:21:33.898Z,14.80
2022-10-17T21:24:02.046Z,14.80
2022-10-17T21:26:29.507Z,14.78
2022-10-17T21:28:58.003Z,14.79
2022-10-17T21:31:27.757Z,14.78
2022-10-17T21:33:57.652Z,14.83
2022-10-17T21:36:25.938Z,14.85
2022-10-17T21:38:54.509Z,14.92
2022-10-17T21:41:22.909Z,14.95
2022-10-17T21:43:53.238Z,14.92
2022-10-17T21:46:20.749Z,14.92
2022-10-17T21:48:48.694Z,14.94
2022-10-17T21:51:18.732Z,14.90
2022-10-17T21:53:45.890Z,14.93
2022-10-17T21:56:15.069Z,14.94
2022-10-17T21:58:42.469Z,14.96
2022-10-17T22:01:11.047Z,15.00
2022-10-17T22:03:44.051Z,14.98
2022-10-17T22:09:04.552Z,15.03
2022-10-17T22:11:35.014Z,15.07
2022-10-17T22:14:03.752Z,15.07
2022-10-17T22:16:30.467Z,15.31
2022-10-17T22:19:00.514Z,15.52
2022-10-17T22:21:29.998Z,15.73
2022-10-17T22:24:00.519Z,15.62
2022-10-17T22:26:30.145Z,15.51
2022-10-17T22:28:57.253Z,15.45
2022-10-17T22:31:23.984Z,15.38
2022-10-17T22:33:50.675Z,15.28
2022-10-17T22:36:17.368Z,15.26
2022-10-17T22:38:44.106Z,15.26
2022-10-17T22:41:10.817Z,15.27
2022-10-17T22:43:38.931Z,15.26
2022-10-17T22:46:07.281Z,15.28
2022-10-17T22:48:34.600Z,15.27
2022-10-17T22:51:02.121Z,15.25
2022-10-17T22:53:30.047Z,15.24
2022-10-17T22:55:58.435Z,15.22
2022-10-17T22:58:25.682Z,15.27
2022-10-17T23:00:54.698Z,15.28
2022-10-17T23:03:22.077Z,15.36
2022-10-17T23:05:48.868Z,15.37
2022-10-17T23:08:17.860Z,15.35
2022-10-17T23:10:44.918Z,15.36
2022-10-17T23:13:11.855Z,15.35
2022-10-17T23:15:38.618Z,15.34
2022-10-17T23:18:07.696Z,15.31
2022-10-17T23:20:34.620Z,15.35
2022-10-17T23:23:01.348Z,15.35
2022-10-17T23:25:28.127Z,15.36
2022-10-17T23:27:54.758Z,15.40
2022-10-17T23:30:21.202Z,15.38
2022-10-17T23:32:47.717Z,15.35
2022-10-17T23:35:15.760Z,15.32
2022-10-17T23:37:42.197Z,15.26
2022-10-17T23:40:09.385Z,15.26
2022-10-17T23:42:36.047Z,15.25
2022-10-17T23:45:02.702Z,15.26
2022-10-17T23:47:33.051Z,15.22
2022-10-17T23:49:59.839Z,15.22
2022-10-17T23:52:27.656Z,15.21
2022-10-17T23:54:54.074Z,15.20
2022-10-17T23:57:20.539Z,15.16
2022-10-17T23:59:47.185Z,15.14
