createdAt,value
2022-09-28T00:01:19.061Z,94.60
2022-09-28T00:03:47.602Z,94.88
2022-09-28T00:06:17.215Z,94.97
2022-09-28T00:08:43.514Z,95.16
2022-09-28T00:11:12.561Z,95.27
2022-09-28T00:13:39.275Z,95.43
2022-09-28T00:16:12.649Z,95.25
2022-09-28T00:18:38.985Z,95.19
2022-09-28T00:21:11.254Z,95.31
2022-09-28T00:23:37.870Z,95.57
2022-09-28T00:26:05.316Z,95.40
2022-09-28T00:28:32.097Z,95.54
2022-09-28T00:30:58.829Z,95.44
2022-09-28T00:33:25.116Z,94.97
2022-09-28T00:35:58.740Z,94.70
2022-09-28T00:38:29.359Z,94.36
2022-09-28T00:40:56.048Z,94.13
2022-09-28T00:43:23.707Z,93.96
2022-09-28T00:45:58.990Z,93.31
2022-09-28T00:48:29.168Z,92.99
2022-09-28T00:50:57.283Z,92.88
2022-09-28T00:53:31.442Z,92.24
2022-09-28T00:56:01.853Z,91.92
2022-09-28T00:58:31.614Z,92.20
2022-09-28T01:00:59.123Z,92.59
2022-09-28T01:03:27.031Z,92.81
2022-09-28T01:05:55.265Z,92.88
2022-09-28T01:08:22.878Z,92.89
2022-09-28T01:10:49.243Z,93.00
2022-09-28T01:13:17.285Z,93.38
2022-09-28T01:15:55.789Z,93.71
2022-09-28T01:18:43.390Z,94.42
2022-09-28T01:21:21.342Z,94.36
2022-09-28T01:24:09.452Z,94.00
2022-09-28T01:26:50.725Z,94.19
2022-09-28T01:29:19.279Z,94.54
2022-09-28T01:31:52.638Z,94.57
2022-09-28T01:34:27.197Z,94.23
2022-09-28T01:36:56.078Z,94.44
2022-09-28T01:39:43.087Z,94.60
2022-09-28T01:42:14.522Z,93.59
2022-09-28T01:44:45.239Z,92.57
2022-09-28T01:47:15.071Z,93.00
2022-09-28T01:49:50.558Z,93.42
2022-09-28T01:52:36.219Z,93.17
2022-09-28T01:55:26.286Z,93.15
2022-09-28T01:58:02.137Z,92.99
2022-09-28T02:00:28.932Z,91.61
2022-09-28T02:03:01.951Z,91.41
2022-09-28T02:05:38.000Z,91.70
2022-09-28T02:08:23.572Z,91.59
2022-09-28T02:10:58.058Z,91.28
2022-09-28T02:13:37.405Z,91.32
2022-09-28T02:16:25.830Z,91.90
2022-09-28T02:18:52.498Z,92.19
2022-09-28T02:21:36.040Z,92.14
2022-09-28T02:24:52.526Z,92.81
2022-09-28T02:27:24.453Z,93.33
2022-09-28T02:29:50.851Z,93.38
2022-09-28T02:32:20.012Z,93.51
2022-09-28T02:34:46.375Z,93.82
2022-09-28T02:37:12.741Z,94.24
2022-09-28T02:39:39.034Z,94.19
2022-09-28T02:42:28.043Z,93.98
2022-09-28T02:45:06.451Z,94.10
2022-09-28T02:47:48.131Z,93.73
2022-09-28T02:50:36.595Z,94.27
2022-09-28T02:53:25.071Z,94.46
2022-09-28T02:56:03.265Z,94.54
2022-09-28T02:58:47.974Z,94.24
2022-09-28T03:01:17.318Z,94.67
2022-09-28T03:04:05.542Z,94.99
2022-09-28T03:06:47.036Z,95.70
2022-09-28T03:09:27.983Z,95.81
2022-09-28T03:12:01.220Z,95.99
2022-09-28T03:14:27.517Z,96.09
2022-09-28T03:16:53.844Z,96.26
2022-09-28T03:19:26.769Z,95.84
2022-09-28T03:21:53.511Z,96.19
2022-09-28T03:24:19.803Z,96.25
2022-09-28T03:26:46.094Z,96.36
2022-09-28T03:29:12.447Z,96.45
2022-09-28T03:31:38.840Z,96.85
2022-09-28T03:34:05.447Z,96.68
2022-09-28T03:36:31.758Z,96.37
2022-09-28T03:38:58.106Z,96.46
2022-09-28T03:41:24.921Z,96.83
2022-09-28T03:43:51.219Z,96.57
2022-09-28T03:46:17.594Z,96.54
2022-09-28T03:48:43.996Z,96.44
2022-09-28T03:51:10.799Z,96.49
2022-09-28T03:53:37.866Z,96.31
2022-09-28T03:56:11.086Z,96.09
2022-09-28T03:58:37.823Z,95.79
2022-09-28T04:01:14.208Z,95.82
2022-09-28T04:03:43.931Z,95.77
2022-09-28T04:06:10.918Z,95.94
2022-09-28T04:08:37.231Z,96.08
2022-09-28T04:11:03.566Z,96.38
2022-09-28T04:13:30.888Z,96.56
2022-09-28T04:15:59.463Z,96.82
2022-09-28T04:18:25.835Z,96.79
2022-09-28T04:21:03.257Z,96.72
2022-09-28T04:23:29.564Z,96.71
2022-09-28T04:25:55.903Z,96.42
2022-09-28T04:28:22.239Z,96.17
2022-09-28T04:30:48.528Z,95.94
2022-09-28T04:33:14.886Z,95.81
2022-09-28T04:35:41.237Z,95.78
2022-09-28T04:38:07.518Z,96.16
2022-09-28T04:40:33.954Z,96.06
2022-09-28T04:43:00.351Z,95.90
2022-09-28T04:45:26.719Z,95.56
2022-09-28T04:47:53.163Z,95.67
2022-09-28T04:50:19.497Z,95.43
2022-09-28T04:52:45.825Z,95.92
2022-09-28T04:55:12.904Z,96.10
2022-09-28T04:57:39.458Z,96.11
2022-09-28T05:00:07.894Z,96.01
2022-09-28T05:02:34.311Z,95.82
2022-09-28T05:05:00.634Z,95.58
2022-09-28T05:07:26.944Z,95.44
2022-09-28T05:09:53.391Z,95.78
2022-09-28T05:12:19.691Z,95.75
2022-09-28T05:14:45.976Z,95.85
2022-09-28T05:17:12.308Z,95.41
2022-09-28T05:19:38.602Z,95.51
2022-09-28T05:22:05.006Z,95.41
2022-09-28T05:24:31.550Z,95.59
2022-09-28T05:26:57.830Z,96.21
2022-09-28T05:29:24.135Z,96.24
2022-09-28T05:31:50.468Z,96.46
2022-09-28T05:34:16.804Z,96.24
2022-09-28T05:36:43.104Z,96.20
2022-09-28T05:39:09.450Z,96.05
2022-09-28T05:41:35.755Z,95.81
2022-09-28T05:44:02.030Z,95.65
2022-09-28T05:46:28.359Z,94.51
2022-09-28T05:48:54.743Z,94.14
2022-09-28T05:51:21.126Z,94.17
2022-09-28T05:53:47.499Z,93.93
2022-09-28T05:56:13.822Z,94.12
2022-09-28T05:58:40.113Z,93.72
2022-09-28T06:01:06.570Z,93.70
2022-09-28T06:03:32.943Z,93.77
2022-09-28T06:06:02.354Z,93.66
2022-09-28T06:08:30.592Z,93.27
2022-09-28T06:11:00.537Z,93.22
2022-09-28T06:13:27.744Z,92.37
2022-09-28T06:15:54.407Z,92.38
2022-09-28T06:18:20.780Z,92.31
2022-09-28T06:20:47.080Z,92.75
2022-09-28T06:23:13.727Z,93.01
2022-09-28T06:25:40.386Z,93.31
2022-09-28T06:28:13.343Z,92.88
2022-09-28T06:30:40.837Z,93.38
2022-09-28T06:33:09.778Z,93.11
2022-09-28T06:35:36.143Z,93.25
2022-09-28T06:38:02.947Z,93.40
2022-09-28T06:40:29.490Z,93.17
2022-09-28T06:42:59.944Z,92.82
2022-09-28T06:45:27.871Z,92.62
2022-09-28T06:47:59.130Z,92.14
2022-09-28T06:50:27.791Z,91.91
2022-09-28T06:52:55.411Z,91.74
2022-09-28T06:55:22.026Z,91.08
2022-09-28T06:57:59.900Z,91.02
2022-09-28T07:00:27.755Z,90.35
2022-09-28T07:02:54.206Z,90.74
2022-09-28T07:05:20.524Z,90.65
2022-09-28T07:07:46.819Z,90.52
2022-09-28T07:10:13.182Z,89.59
2022-09-28T07:12:39.488Z,89.35
2022-09-28T07:15:06.711Z,89.22
2022-09-28T07:17:34.446Z,88.73
2022-09-28T07:20:12.628Z,88.11
2022-09-28T07:22:43.900Z,87.65
2022-09-28T07:25:10.370Z,87.27
2022-09-28T07:27:36.695Z,87.20
2022-09-28T07:30:05.166Z,86.67
2022-09-28T07:35:03.089Z,85.62
2022-09-28T07:37:29.867Z,85.82
2022-09-28T07:40:07.669Z,86.39
2022-09-28T07:42:34.605Z,87.51
2022-09-28T07:48:07.556Z,87.96
2022-09-28T07:50:34.211Z,87.24
2022-09-28T07:53:00.704Z,86.31
2022-09-28T07:55:27.614Z,85.33
2022-09-28T07:57:55.497Z,84.45
2022-09-28T08:00:22.593Z,84.24
2022-09-28T08:02:54.864Z,83.90
2022-09-28T08:05:21.584Z,84.11
2022-09-28T08:07:47.861Z,83.64
2022-09-28T08:10:23.473Z,84.22
2022-09-28T08:12:59.312Z,83.37
2022-09-28T08:15:29.622Z,82.30
2022-09-28T08:17:58.002Z,81.60
2022-09-28T08:20:28.331Z,80.66
2022-09-28T08:22:54.887Z,79.95
2022-09-28T08:25:24.298Z,79.15
2022-09-28T08:27:50.980Z,78.81
2022-09-28T08:30:17.284Z,80.27
2022-09-28T08:32:47.484Z,80.09
2022-09-28T08:35:13.850Z,80.22
2022-09-28T08:37:40.156Z,81.32
2022-09-28T08:40:16.856Z,81.27
2022-09-28T08:42:44.220Z,79.83
2022-09-28T08:45:35.293Z,78.19
2022-09-28T08:48:19.289Z,78.26
2022-09-28T08:51:05.957Z,77.77
2022-09-28T08:53:53.528Z,77.54
2022-09-28T08:56:31.890Z,78.46
2022-09-28T08:59:02.719Z,78.55
2022-09-28T09:01:37.047Z,80.48
2022-09-28T09:04:06.075Z,79.59
2022-09-28T09:06:48.024Z,79.91
2022-09-28T09:10:02.240Z,80.19
2022-09-28T09:12:33.894Z,81.64
2022-09-28T09:15:19.141Z,81.85
2022-09-28T09:18:04.254Z,81.66
2022-09-28T09:20:47.313Z,83.65
2022-09-28T09:23:33.738Z,84.15
2022-09-28T09:26:21.584Z,82.01
2022-09-28T09:28:56.803Z,83.61
2022-09-28T09:31:46.458Z,82.78
2022-09-28T09:34:34.129Z,83.56
2022-09-28T09:37:10.649Z,84.23
2022-09-28T09:39:57.487Z,85.23
2022-09-28T09:42:39.998Z,85.99
2022-09-28T09:45:52.196Z,86.49
2022-09-28T09:48:28.932Z,87.53
2022-09-28T09:51:13.470Z,86.54
2022-09-28T09:53:51.907Z,86.56
2022-09-28T09:56:26.121Z,87.06
2022-09-28T09:59:02.089Z,86.12
2022-09-28T10:01:35.905Z,85.46
2022-09-28T10:04:06.382Z,85.97
2022-09-28T10:06:37.609Z,85.12
2022-09-28T10:09:13.524Z,84.00
2022-09-28T10:11:43.939Z,83.26
2022-09-28T10:14:18.783Z,83.52
2022-09-28T10:16:45.755Z,84.05
2022-09-28T10:19:13.081Z,83.63
2022-09-28T10:21:41.261Z,82.18
2022-09-28T10:24:17.666Z,82.34
2022-09-28T10:26:51.708Z,84.52
2022-09-28T10:29:22.985Z,84.12
2022-09-28T10:31:51.599Z,81.84
2022-09-28T10:34:26.182Z,81.97
2022-09-28T10:36:55.848Z,83.10
2022-09-28T10:39:37.425Z,79.42
2022-09-28T10:42:08.573Z,80.47
2022-09-28T10:44:48.521Z,80.03
2022-09-28T10:47:17.666Z,78.40
2022-09-28T10:49:47.342Z,78.52
2022-09-28T10:52:43.035Z,80.28
2022-09-28T10:55:30.774Z,81.58
2022-09-28T10:57:57.113Z,81.61
2022-09-28T11:00:34.102Z,81.00
2022-09-28T11:03:02.249Z,81.56
2022-09-28T11:05:29.186Z,80.91
2022-09-28T11:07:58.315Z,80.30
2022-09-28T11:10:27.327Z,81.17
2022-09-28T11:12:54.818Z,80.77
2022-09-28T11:15:25.857Z,79.96
2022-09-28T11:17:52.245Z,78.83
2022-09-28T11:20:27.397Z,79.32
2022-09-28T11:22:55.979Z,79.96
2022-09-28T11:25:30.182Z,80.21
2022-09-28T11:27:59.323Z,79.98
2022-09-28T11:30:25.641Z,79.76
2022-09-28T11:32:56.961Z,78.95
2022-09-28T11:35:29.296Z,78.70
2022-09-28T11:38:15.188Z,78.23
2022-09-28T11:40:55.050Z,78.25
2022-09-28T11:43:39.517Z,77.64
2022-09-28T11:46:19.543Z,76.24
2022-09-28T11:48:51.046Z,77.16
2022-09-28T11:51:30.290Z,77.25
2022-09-28T11:54:12.363Z,77.96
2022-09-28T11:56:43.708Z,76.93
2022-09-28T11:59:20.978Z,76.03
2022-09-28T12:01:53.217Z,78.50
2022-09-28T12:04:39.727Z,79.91
2022-09-28T12:07:25.514Z,79.18
2022-09-28T12:10:03.199Z,76.15
2022-09-28T12:12:40.091Z,74.98
2022-09-28T12:15:17.739Z,75.60
2022-09-28T12:17:50.338Z,75.58
2022-09-28T12:20:16.635Z,75.49
2022-09-28T12:22:49.433Z,78.33
2022-09-28T12:25:20.574Z,74.45
2022-09-28T12:27:55.924Z,74.35
2022-09-28T12:30:24.102Z,74.01
2022-09-28T12:33:00.343Z,70.02
2022-09-28T12:35:43.711Z,70.72
2022-09-28T12:38:30.807Z,71.60
2022-09-28T12:41:12.125Z,70.95
2022-09-28T12:43:58.605Z,70.85
2022-09-28T12:46:34.136Z,69.84
2022-09-28T12:50:13.764Z,70.88
2022-09-28T12:52:25.989Z,72.79
2022-09-28T12:55:06.613Z,72.65
2022-09-28T12:57:49.563Z,73.19
2022-09-28T13:00:19.694Z,76.10
2022-09-28T13:02:45.960Z,77.27
2022-09-28T13:05:34.067Z,76.79
2022-09-28T13:08:25.192Z,73.21
2022-09-28T13:11:08.465Z,74.83
2022-09-28T13:13:53.236Z,76.97
2022-09-28T13:16:34.129Z,76.78
2022-09-28T13:19:11.056Z,76.49
2022-09-28T13:21:46.954Z,75.25
2022-09-28T13:24:32.084Z,74.46
2022-09-28T13:27:05.650Z,77.55
2022-09-28T13:29:32.451Z,76.48
2022-09-28T13:32:01.216Z,76.71
2022-09-28T13:34:32.399Z,72.78
2022-09-28T13:37:13.889Z,73.04
2022-09-28T13:39:46.151Z,72.55
2022-09-28T13:42:24.410Z,71.66
2022-09-28T13:45:17.291Z,71.77
2022-09-28T13:47:56.227Z,68.09
2022-09-28T13:50:47.604Z,67.42
2022-09-28T13:54:15.833Z,67.85
2022-09-28T13:56:53.351Z,70.46
2022-09-28T13:59:26.203Z,68.56
2022-09-28T14:02:28.846Z,72.77
2022-09-28T14:05:25.546Z,73.94
2022-09-28T14:08:22.556Z,73.46
2022-09-28T14:10:54.428Z,74.07
2022-09-28T14:13:42.372Z,74.22
2022-09-28T14:16:17.882Z,72.07
2022-09-28T14:19:12.262Z,70.44
2022-09-28T14:22:15.906Z,74.32
2022-09-28T14:25:04.504Z,69.44
2022-09-28T14:27:59.754Z,69.13
2022-09-28T14:30:47.695Z,67.43
2022-09-28T14:33:20.090Z,64.98
2022-09-28T14:35:51.896Z,63.65
2022-09-28T14:38:22.128Z,65.63
2022-09-28T14:40:59.546Z,64.74
2022-09-28T14:43:44.162Z,64.38
2022-09-28T14:46:10.451Z,65.13
2022-09-28T14:48:59.777Z,66.64
2022-09-28T14:51:26.039Z,66.66
2022-09-28T14:54:00.587Z,68.09
2022-09-28T14:56:38.118Z,68.20
2022-09-28T14:59:06.428Z,67.20
2022-09-28T15:01:34.332Z,68.87
2022-09-28T15:04:04.683Z,70.10
2022-09-28T15:06:47.858Z,70.38
2022-09-28T15:09:33.494Z,67.91
2022-09-28T15:12:04.011Z,66.97
2022-09-28T15:14:34.087Z,66.31
2022-09-28T15:17:08.046Z,66.67
2022-09-28T15:19:53.300Z,68.11
2022-09-28T15:22:20.699Z,68.68
2022-09-28T15:25:00.026Z,70.53
2022-09-28T15:27:36.909Z,71.43
2022-09-28T15:30:29.039Z,75.15
2022-09-28T15:32:57.333Z,79.54
2022-09-28T15:35:26.469Z,79.02
2022-09-28T15:37:54.760Z,78.57
2022-09-28T15:40:37.342Z,79.23
2022-09-28T15:43:20.741Z,79.11
2022-09-28T15:45:56.789Z,78.80
2022-09-28T15:49:01.427Z,79.45
2022-09-28T15:51:29.505Z,81.28
2022-09-28T15:54:01.340Z,83.40
2022-09-28T15:56:28.703Z,82.28
2022-09-28T15:59:13.227Z,81.42
2022-09-28T16:01:42.256Z,81.57
2022-09-28T16:04:37.989Z,81.92
2022-09-28T16:07:10.218Z,82.20
2022-09-28T16:09:57.634Z,80.73
2022-09-28T16:12:27.717Z,80.18
2022-09-28T16:14:57.732Z,79.47
2022-09-28T16:17:35.075Z,78.51
2022-09-28T16:20:05.175Z,79.13
2022-09-28T16:22:32.289Z,79.30
2022-09-28T16:25:00.606Z,79.93
2022-09-28T16:27:39.584Z,80.04
2022-09-28T16:30:16.954Z,78.46
2022-09-28T16:33:27.408Z,78.27
2022-09-28T16:35:53.716Z,80.56
2022-09-28T16:38:20.549Z,81.40
2022-09-28T16:40:52.062Z,82.55
2022-09-28T16:43:27.428Z,83.27
2022-09-28T16:45:55.478Z,83.37
2022-09-28T16:48:27.116Z,84.05
2022-09-28T16:50:53.601Z,84.43
2022-09-28T16:53:20.030Z,85.40
2022-09-28T16:55:48.443Z,87.12
2022-09-28T16:58:15.029Z,87.38
2022-09-28T17:00:41.712Z,87.63
2022-09-28T17:03:14.082Z,87.80
2022-09-28T17:05:40.757Z,87.88
2022-09-28T17:08:10.998Z,87.88
2022-09-28T17:11:02.633Z,87.76
2022-09-28T17:13:31.283Z,88.32
2022-09-28T17:15:58.728Z,88.78
2022-09-28T17:18:25.601Z,88.86
2022-09-28T17:20:53.943Z,88.96
2022-09-28T17:23:20.973Z,89.39
2022-09-28T17:25:47.937Z,89.93
2022-09-28T17:28:26.843Z,90.46
2022-09-28T17:30:54.405Z,91.01
2022-09-28T17:33:21.006Z,91.13
2022-09-28T17:35:48.592Z,91.40
2022-09-28T17:38:15.869Z,91.13
2022-09-28T17:40:43.988Z,91.42
2022-09-28T17:43:11.099Z,91.53
2022-09-28T17:45:39.224Z,91.74
2022-09-28T17:48:07.141Z,92.04
2022-09-28T17:50:34.888Z,92.04
2022-09-28T17:53:01.397Z,92.24
2022-09-28T17:55:29.750Z,92.74
2022-09-28T17:57:56.387Z,92.81
2022-09-28T18:00:23.170Z,92.92
2022-09-28T18:02:51.041Z,93.15
2022-09-28T18:05:17.510Z,93.28
2022-09-28T18:07:47.888Z,93.37
2022-09-28T18:10:17.275Z,93.81
2022-09-28T18:12:43.723Z,93.85
2022-09-28T18:15:10.802Z,94.16
2022-09-28T18:17:38.992Z,94.41
2022-09-28T18:20:07.489Z,94.37
2022-09-28T18:22:34.434Z,94.38
2022-09-28T18:25:01.629Z,94.24
2022-09-28T18:27:32.053Z,94.13
2022-09-28T18:29:58.652Z,94.05
2022-09-28T18:32:25.164Z,94.39
2022-09-28T18:34:52.202Z,94.23
2022-09-28T18:37:18.686Z,94.69
2022-09-28T18:39:44.993Z,95.00
2022-09-28T18:42:14.730Z,95.30
2022-09-28T18:44:41.109Z,95.15
2022-09-28T18:47:07.540Z,95.14
2022-09-28T18:49:33.910Z,94.75
2022-09-28T18:52:00.442Z,94.82
2022-09-28T18:54:26.974Z,94.59
2022-09-28T18:56:56.385Z,94.40
2022-09-28T18:59:23.320Z,94.48
2022-09-28T19:01:50.015Z,94.43
2022-09-28T19:04:16.598Z,94.56
2022-09-28T19:06:43.056Z,94.82
2022-09-28T19:09:10.025Z,95.07
2022-09-28T19:11:36.629Z,95.01
2022-09-28T19:14:03.044Z,95.18
2022-09-28T19:16:31.090Z,95.33
2022-09-28T19:18:58.506Z,95.58
2022-09-28T19:21:25.700Z,95.88
2022-09-28T19:23:52.082Z,95.97
2022-09-28T19:26:21.542Z,96.04
2022-09-28T19:28:48.715Z,95.93
2022-09-28T19:31:15.684Z,95.86
2022-09-28T19:33:42.218Z,95.79
2022-09-28T19:36:14.575Z,96.13
2022-09-28T19:38:41.169Z,96.21
2022-09-28T19:41:12.564Z,96.09
2022-09-28T19:43:39.326Z,96.42
2022-09-28T19:46:11.809Z,96.57
2022-09-28T19:48:38.228Z,96.50
2022-09-28T19:51:06.484Z,96.54
2022-09-28T19:53:34.758Z,96.29
2022-09-28T19:56:01.229Z,96.73
2022-09-28T19:58:34.464Z,96.48
2022-09-28T20:01:05.153Z,96.67
2022-09-28T20:03:31.446Z,96.44
2022-09-28T20:05:59.441Z,96.67
2022-09-28T20:08:26.560Z,96.79
2022-09-28T20:10:54.346Z,96.51
2022-09-28T20:13:21.573Z,96.61
2022-09-28T20:15:47.942Z,96.50
2022-09-28T20:18:14.987Z,96.49
2022-09-28T20:20:41.631Z,96.49
2022-09-28T20:23:10.321Z,96.35
2022-09-28T20:25:36.697Z,96.62
2022-09-28T20:28:03.171Z,96.88
2022-09-28T20:30:29.480Z,96.68
2022-09-28T20:32:55.893Z,96.92
2022-09-28T20:35:32.305Z,97.01
2022-09-28T20:37:59.509Z,96.94
2022-09-28T20:40:25.886Z,97.11
2022-09-28T20:42:52.226Z,97.18
2022-09-28T20:45:18.535Z,97.17
2022-09-28T20:47:44.875Z,97.33
2022-09-28T20:50:11.175Z,97.15
2022-09-28T20:52:37.479Z,97.37
2022-09-28T20:55:03.984Z,97.40
2022-09-28T20:57:30.291Z,97.55
2022-09-28T20:59:56.625Z,97.67
2022-09-28T21:02:23.051Z,97.66
2022-09-28T21:04:49.435Z,97.40
2022-09-28T21:07:15.780Z,97.48
2022-09-28T21:09:42.155Z,97.56
2022-09-28T21:12:08.546Z,97.40
2022-09-28T21:14:34.950Z,97.58
2022-09-28T21:17:01.399Z,97.96
2022-09-28T21:19:27.751Z,97.66
2022-09-28T21:21:54.374Z,98.02
2022-09-28T21:24:20.848Z,98.33
2022-09-28T21:26:47.178Z,98.27
2022-09-28T21:29:15.145Z,98.03
2022-09-28T21:31:45.982Z,98.59
2022-09-28T21:34:17.245Z,98.51
2022-09-28T21:36:43.656Z,98.38
2022-09-28T21:39:10.613Z,98.47
2022-09-28T21:41:37.429Z,98.47
2022-09-28T21:44:03.814Z,98.21
2022-09-28T21:46:30.190Z,98.39
2022-09-28T21:48:56.523Z,98.13
2022-09-28T21:51:22.843Z,98.16
2022-09-28T21:53:49.171Z,98.03
2022-09-28T21:56:15.510Z,97.93
2022-09-28T21:58:41.824Z,97.66
2022-09-28T22:01:11.689Z,97.53
2022-09-28T22:03:38.052Z,97.66
2022-09-28T22:06:05.311Z,97.58
2022-09-28T22:08:32.295Z,97.51
2022-09-28T22:11:06.676Z,97.69
2022-09-28T22:13:40.647Z,97.82
2022-09-28T22:16:08.100Z,97.97
2022-09-28T22:18:34.543Z,97.92
2022-09-28T22:21:08.929Z,98.10
2022-09-28T22:23:36.424Z,98.09
2022-09-28T22:26:12.243Z,97.96
2022-09-28T22:28:44.131Z,98.02
2022-09-28T22:31:10.500Z,98.16
2022-09-28T22:33:36.827Z,98.18
2022-09-28T22:36:03.329Z,98.19
2022-09-28T22:38:31.866Z,98.34
2022-09-28T22:40:58.327Z,98.31
2022-09-28T22:43:26.221Z,98.29
2022-09-28T22:46:04.501Z,98.47
2022-09-28T22:48:31.903Z,98.10
2022-09-28T22:50:58.783Z,98.10
2022-09-28T22:53:25.147Z,98.17
2022-09-28T22:55:51.483Z,98.01
2022-09-28T22:58:17.947Z,97.93
2022-09-28T23:00:44.284Z,97.88
2022-09-28T23:03:10.707Z,97.96
2022-09-28T23:05:37.147Z,97.97
2022-09-28T23:08:04.013Z,97.96
2022-09-28T23:10:30.379Z,98.14
2022-09-28T23:12:56.786Z,98.13
2022-09-28T23:15:23.151Z,98.13
2022-09-28T23:17:53.121Z,97.92
2022-09-28T23:20:21.165Z,98.21
2022-09-28T23:22:48.486Z,97.99
2022-09-28T23:25:16.184Z,98.01
2022-09-28T23:27:50.096Z,98.21
2022-09-28T23:30:18.917Z,98.29
2022-09-28T23:32:45.709Z,98.09
2022-09-28T23:35:13.362Z,98.15
2022-09-28T23:37:39.943Z,97.96
2022-09-28T23:40:07.184Z,98.00
2022-09-28T23:42:33.615Z,97.82
2022-09-28T23:44:59.936Z,97.76
2022-09-28T23:47:26.324Z,97.60
2022-09-28T23:49:52.626Z,97.56
2022-09-28T23:52:18.989Z,97.28
2022-09-28T23:54:45.287Z,96.95
2022-09-28T23:57:11.602Z,96.59
2022-09-28T23:59:37.935Z,96.10
