createdAt,value
2022-12-25T00:00:53.423Z,27.17
2022-12-25T00:03:25.767Z,38.57
2022-12-25T00:05:54.786Z,38.60
2022-12-25T00:08:23.352Z,39.13
2022-12-25T00:11:02.387Z,35.80
2022-12-25T00:13:34.555Z,32.70
2022-12-25T00:16:08.422Z,33.70
2022-12-25T00:18:38.818Z,35.73
2022-12-25T00:21:08.519Z,32.40
2022-12-25T00:23:38.878Z,33.00
2022-12-25T00:26:10.012Z,33.97
2022-12-25T00:28:38.934Z,35.10
2022-12-25T00:31:10.583Z,31.47
2022-12-25T00:33:42.032Z,36.03
2022-12-25T00:36:12.781Z,27.50
2022-12-25T00:38:42.293Z,29.97
2022-12-25T00:41:15.849Z,29.60
2022-12-25T00:43:45.123Z,34.23
2022-12-25T00:46:15.092Z,30.20
2022-12-25T00:48:48.729Z,30.07
2022-12-25T00:51:17.217Z,34.23
2022-12-25T00:53:46.065Z,34.67
2022-12-25T00:56:14.681Z,33.03
2022-12-25T00:58:43.175Z,29.97
2022-12-25T01:01:12.041Z,29.73
2022-12-25T01:03:40.519Z,31.07
2022-12-25T01:06:12.872Z,34.23
2022-12-25T01:09:03.669Z,31.40
2022-12-25T01:11:32.365Z,30.73
2022-12-25T01:14:01.168Z,34.13
2022-12-25T01:16:29.732Z,28.27
2022-12-25T01:18:58.287Z,33.13
2022-12-25T01:21:28.315Z,29.00
2022-12-25T01:23:57.557Z,29.30
2022-12-25T01:26:27.962Z,27.77
2022-12-25T01:28:56.622Z,25.20
2022-12-25T01:31:26.411Z,34.00
2022-12-25T01:33:54.848Z,29.03
2022-12-25T01:36:25.650Z,31.40
2022-12-25T01:39:02.580Z,26.57
2022-12-25T01:41:32.183Z,26.40
2022-12-25T01:44:06.339Z,20.57
2022-12-25T01:46:35.707Z,28.63
2022-12-25T01:49:07.753Z,20.83
2022-12-25T01:51:40.233Z,32.67
2022-12-25T01:54:14.159Z,24.80
2022-12-25T01:56:45.100Z,27.60
2022-12-25T01:59:15.419Z,25.53
2022-12-25T02:01:44.342Z,23.37
2022-12-25T02:04:20.636Z,35.03
2022-12-25T02:06:51.147Z,35.57
2022-12-25T02:09:21.635Z,26.00
2022-12-25T02:12:00.322Z,25.20
2022-12-25T02:14:32.296Z,23.73
2022-12-25T02:17:08.650Z,21.70
2022-12-25T02:20:18.411Z,19.07
2022-12-25T02:22:58.581Z,17.07
2022-12-25T02:25:42.648Z,21.40
2022-12-25T02:28:23.246Z,21.07
2022-12-25T02:30:57.908Z,17.33
2022-12-25T02:33:49.935Z,17.07
2022-12-25T02:36:23.815Z,18.47
2022-12-25T02:39:16.184Z,15.83
2022-12-25T02:41:46.751Z,17.03
2022-12-25T02:44:40.816Z,20.67
2022-12-25T02:47:40.844Z,14.83
2022-12-25T02:50:28.339Z,20.57
2022-12-25T02:53:15.628Z,18.33
2022-12-25T02:56:05.442Z,18.67
2022-12-25T02:58:55.918Z,18.03
2022-12-25T03:01:47.305Z,16.13
2022-12-25T03:04:37.723Z,18.53
2022-12-25T03:07:09.369Z,15.50
2022-12-25T03:09:59.382Z,14.83
2022-12-25T03:12:43.578Z,15.10
2022-12-25T03:15:31.057Z,17.53
2022-12-25T03:18:03.800Z,13.53
2022-12-25T03:20:51.376Z,17.97
2022-12-25T03:23:40.591Z,15.87
2022-12-25T03:26:27.885Z,15.90
2022-12-25T03:28:56.226Z,18.97
2022-12-25T03:31:28.616Z,16.07
2022-12-25T03:34:44.487Z,15.67
2022-12-25T03:37:46.111Z,16.63
2022-12-25T03:40:40.930Z,13.13
2022-12-25T03:43:34.675Z,11.87
2022-12-25T03:46:24.683Z,16.57
2022-12-25T03:49:18.875Z,13.60
2022-12-25T03:52:07.777Z,18.23
2022-12-25T03:54:57.474Z,17.27
2022-12-25T03:57:43.902Z,14.50
2022-12-25T04:00:30.625Z,17.73
2022-12-25T04:03:16.876Z,16.23
2022-12-25T04:06:02.770Z,14.63
2022-12-25T04:08:51.177Z,14.87
2022-12-25T04:11:36.715Z,21.33
2022-12-25T04:14:22.546Z,17.50
2022-12-25T04:17:22.617Z,16.23
2022-12-25T04:20:08.361Z,13.20
2022-12-25T04:22:54.097Z,21.83
2022-12-25T04:25:41.409Z,14.63
2022-12-25T04:28:26.913Z,13.23
2022-12-25T04:31:13.217Z,15.57
2022-12-25T04:33:58.948Z,17.13
2022-12-25T04:36:27.459Z,21.03
2022-12-25T04:38:56.142Z,17.40
2022-12-25T04:41:25.992Z,12.07
2022-12-25T04:43:54.356Z,17.27
2022-12-25T04:46:22.836Z,14.93
2022-12-25T04:48:51.649Z,16.23
2022-12-25T04:51:22.470Z,12.70
2022-12-25T04:53:51.732Z,13.77
2022-12-25T04:56:21.086Z,13.60
2022-12-25T04:58:50.915Z,12.43
2022-12-25T05:01:19.400Z,12.63
2022-12-25T05:03:49.474Z,14.13
2022-12-25T05:06:20.962Z,16.70
2022-12-25T05:08:49.335Z,12.63
2022-12-25T05:11:18.110Z,13.53
2022-12-25T05:13:46.729Z,12.63
2022-12-25T05:16:18.712Z,12.07
2022-12-25T05:18:49.188Z,17.43
2022-12-25T05:21:17.906Z,14.67
2022-12-25T05:23:49.539Z,18.13
2022-12-25T05:26:19.522Z,14.33
2022-12-25T05:28:48.261Z,15.03
2022-12-25T05:31:18.518Z,19.83
2022-12-25T05:33:47.238Z,12.20
2022-12-25T05:36:15.804Z,17.17
2022-12-25T05:38:44.175Z,13.33
2022-12-25T05:41:12.547Z,11.60
2022-12-25T05:43:40.898Z,10.70
2022-12-25T05:46:11.176Z,11.43
2022-12-25T05:48:41.397Z,12.90
2022-12-25T05:51:11.844Z,12.07
2022-12-25T05:53:41.107Z,15.60
2022-12-25T05:56:11.087Z,14.87
2022-12-25T05:58:41.547Z,14.53
2022-12-25T06:01:14.967Z,15.47
2022-12-25T06:03:45.028Z,14.53
2022-12-25T06:06:14.039Z,14.70
2022-12-25T06:08:42.725Z,17.07
2022-12-25T06:11:13.702Z,13.57
2022-12-25T06:13:42.438Z,16.77
2022-12-25T06:16:12.573Z,15.93
2022-12-25T06:18:47.149Z,14.70
2022-12-25T06:21:17.704Z,16.07
2022-12-25T06:23:46.594Z,16.10
2022-12-25T06:26:17.268Z,14.63
2022-12-25T06:28:46.323Z,17.83
2022-12-25T06:31:16.719Z,15.73
2022-12-25T06:33:48.020Z,15.23
2022-12-25T06:36:17.953Z,14.20
2022-12-25T06:38:46.360Z,19.43
2022-12-25T06:41:16.788Z,15.33
2022-12-25T06:43:48.699Z,15.17
2022-12-25T06:46:17.346Z,13.33
2022-12-25T06:48:49.749Z,18.73
2022-12-25T06:51:19.291Z,20.33
2022-12-25T06:53:48.082Z,15.60
2022-12-25T06:56:18.462Z,17.90
2022-12-25T06:58:49.186Z,16.50
2022-12-25T07:01:21.615Z,15.13
2022-12-25T07:03:53.604Z,23.27
2022-12-25T07:06:22.319Z,13.27
2022-12-25T07:08:51.034Z,19.43
2022-12-25T07:11:19.812Z,15.90
2022-12-25T07:13:48.261Z,18.57
2022-12-25T07:16:17.301Z,20.07
2022-12-25T07:18:45.800Z,28.77
2022-12-25T07:21:16.961Z,23.87
2022-12-25T07:23:47.313Z,30.17
2022-12-25T07:26:17.384Z,32.37
2022-12-25T07:28:45.898Z,22.50
2022-12-25T07:31:16.710Z,15.67
2022-12-25T07:33:45.752Z,19.87
2022-12-25T07:36:16.569Z,17.90
2022-12-25T07:38:45.409Z,16.77
2022-12-25T07:41:15.157Z,17.90
2022-12-25T07:43:43.920Z,17.77
2022-12-25T07:46:13.623Z,22.23
2022-12-25T07:48:42.001Z,21.87
2022-12-25T07:51:16.299Z,22.70
2022-12-25T07:53:45.038Z,19.40
2022-12-25T07:56:15.305Z,20.80
2022-12-25T07:58:44.515Z,19.53
2022-12-25T08:01:16.860Z,24.17
2022-12-25T08:03:46.057Z,35.87
2022-12-25T08:06:16.039Z,42.87
2022-12-25T08:08:45.067Z,43.37
2022-12-25T08:11:13.993Z,34.27
2022-12-25T08:13:42.886Z,34.87
2022-12-25T08:16:12.871Z,33.40
2022-12-25T08:18:43.149Z,27.27
2022-12-25T08:21:13.337Z,34.93
2022-12-25T08:23:44.696Z,26.90
2022-12-25T08:26:16.763Z,23.17
2022-12-25T08:28:45.227Z,20.47
2022-12-25T08:31:16.985Z,19.37
2022-12-25T08:33:46.110Z,18.97
2022-12-25T08:36:15.206Z,19.20
2022-12-25T08:38:45.097Z,14.00
2022-12-25T08:41:14.616Z,35.27
2022-12-25T08:43:43.609Z,34.27
2022-12-25T08:46:12.976Z,28.87
2022-12-25T08:48:44.245Z,23.17
2022-12-25T08:51:15.856Z,19.23
2022-12-25T08:53:47.541Z,21.03
2022-12-25T08:56:16.956Z,19.47
2022-12-25T08:58:45.824Z,22.27
2022-12-25T09:01:14.911Z,17.70
2022-12-25T09:03:44.047Z,15.87
2022-12-25T09:06:14.766Z,21.83
2022-12-25T09:08:48.802Z,21.30
2022-12-25T09:11:21.076Z,18.23
2022-12-25T09:13:49.785Z,12.53
2022-12-25T09:16:20.378Z,14.60
2022-12-25T09:18:49.544Z,14.13
2022-12-25T09:21:19.263Z,23.33
2022-12-25T09:23:47.716Z,15.37
2022-12-25T09:26:20.140Z,16.77
2022-12-25T09:28:52.349Z,21.33
2022-12-25T09:31:21.677Z,18.30
2022-12-25T09:33:50.328Z,17.90
2022-12-25T09:36:21.568Z,13.73
2022-12-25T09:38:50.108Z,15.20
2022-12-25T09:41:28.739Z,11.43
2022-12-25T09:44:02.148Z,13.73
2022-12-25T09:46:40.843Z,15.57
2022-12-25T09:49:17.130Z,11.80
2022-12-25T09:51:47.217Z,14.53
2022-12-25T09:54:22.499Z,15.33
2022-12-25T09:56:53.623Z,15.67
2022-12-25T09:59:26.146Z,20.63
2022-12-25T10:02:25.505Z,19.83
2022-12-25T10:05:11.181Z,23.50
2022-12-25T10:07:49.170Z,21.23
2022-12-25T10:10:37.849Z,19.00
2022-12-25T10:13:21.636Z,22.83
2022-12-25T10:15:59.978Z,26.43
2022-12-25T10:18:54.994Z,30.67
2022-12-25T10:21:24.953Z,18.70
2022-12-25T10:24:07.043Z,23.37
2022-12-25T10:26:36.601Z,24.93
2022-12-25T10:29:14.513Z,27.37
2022-12-25T10:31:48.654Z,22.53
2022-12-25T10:34:18.230Z,23.30
2022-12-25T10:36:50.354Z,24.63
2022-12-25T10:39:20.089Z,17.77
2022-12-25T10:42:16.761Z,21.60
2022-12-25T10:44:58.541Z,26.40
2022-12-25T10:47:30.994Z,24.70
2022-12-25T10:50:01.334Z,20.50
2022-12-25T10:52:31.038Z,28.53
2022-12-25T10:55:00.039Z,27.40
2022-12-25T10:57:31.093Z,29.00
2022-12-25T11:00:01.825Z,30.77
2022-12-25T11:02:32.679Z,25.50
2022-12-25T11:05:04.035Z,23.27
2022-12-25T11:07:33.692Z,25.10
2022-12-25T11:10:06.212Z,23.50
2022-12-25T11:12:38.226Z,25.87
2022-12-25T11:15:39.097Z,23.60
2022-12-25T11:18:21.557Z,21.97
2022-12-25T11:20:51.682Z,17.80
2022-12-25T11:23:22.554Z,15.47
2022-12-25T11:25:58.537Z,17.33
2022-12-25T11:28:28.433Z,26.67
2022-12-25T11:31:03.083Z,21.23
2022-12-25T11:33:36.544Z,35.17
2022-12-25T11:36:12.621Z,21.20
2022-12-25T11:38:41.522Z,23.10
2022-12-25T11:41:14.029Z,17.93
2022-12-25T11:43:48.216Z,24.13
2022-12-25T11:46:23.105Z,17.03
2022-12-25T11:48:56.894Z,20.93
2022-12-25T11:51:31.612Z,26.90
2022-12-25T11:54:06.927Z,25.07
2022-12-25T11:56:36.826Z,27.20
2022-12-25T11:59:14.933Z,22.37
2022-12-25T12:01:53.510Z,28.73
2022-12-25T12:04:30.817Z,28.23
2022-12-25T12:07:06.707Z,20.37
2022-12-25T12:09:48.113Z,27.67
2022-12-25T12:12:22.327Z,27.20
2022-12-25T12:14:59.851Z,24.80
2022-12-25T12:17:36.758Z,40.10
2022-12-25T12:20:14.133Z,28.43
2022-12-25T12:22:55.780Z,31.10
2022-12-25T12:25:24.982Z,29.50
2022-12-25T12:28:04.531Z,29.50
2022-12-25T12:30:37.108Z,19.27
2022-12-25T12:33:25.555Z,26.90
2022-12-25T12:35:56.777Z,27.43
2022-12-25T12:38:29.489Z,22.13
2022-12-25T12:41:01.773Z,20.87
2022-12-25T12:43:37.562Z,26.63
2022-12-25T12:46:26.106Z,25.50
2022-12-25T12:49:14.166Z,23.10
2022-12-25T12:51:47.386Z,33.47
2022-12-25T12:54:23.277Z,26.40
2022-12-25T12:57:00.956Z,27.30
2022-12-25T12:59:43.877Z,25.50
2022-12-25T13:02:38.491Z,20.33
2022-12-25T13:05:17.855Z,30.53
2022-12-25T13:07:57.936Z,24.20
2022-12-25T13:10:33.617Z,25.50
2022-12-25T13:13:06.343Z,32.77
2022-12-25T13:15:37.349Z,23.03
2022-12-25T13:18:09.146Z,32.40
2022-12-25T13:20:49.773Z,31.63
2022-12-25T13:23:28.247Z,27.03
2022-12-25T13:26:08.322Z,26.40
2022-12-25T13:28:44.276Z,22.37
2022-12-25T13:31:19.552Z,18.10
2022-12-25T13:33:54.205Z,33.43
2022-12-25T13:36:34.204Z,27.23
2022-12-25T13:39:09.613Z,27.13
2022-12-25T13:42:02.421Z,22.53
2022-12-25T13:44:35.839Z,27.37
2022-12-25T13:47:27.098Z,32.67
2022-12-25T13:50:00.714Z,25.90
2022-12-25T13:52:36.855Z,25.33
2022-12-25T13:55:12.392Z,32.80
2022-12-25T13:57:45.226Z,18.63
2022-12-25T14:00:23.044Z,25.10
2022-12-25T14:02:54.008Z,23.53
2022-12-25T14:05:43.801Z,29.77
2022-12-25T14:08:20.699Z,28.37
2022-12-25T14:10:56.888Z,29.40
2022-12-25T14:13:30.655Z,28.63
2022-12-25T14:16:04.949Z,28.77
2022-12-25T14:18:43.429Z,23.50
2022-12-25T14:21:16.070Z,26.97
2022-12-25T14:23:51.081Z,27.90
2022-12-25T14:26:46.105Z,27.00
2022-12-25T14:29:26.598Z,27.00
2022-12-25T14:32:07.390Z,26.27
2022-12-25T14:34:39.845Z,28.40
2022-12-25T14:37:16.949Z,28.27
2022-12-25T14:39:55.750Z,47.20
2022-12-25T14:42:34.182Z,31.83
2022-12-25T14:45:10.747Z,27.93
2022-12-25T14:47:57.082Z,23.30
2022-12-25T14:50:37.255Z,24.10
2022-12-25T14:53:13.173Z,22.37
2022-12-25T14:55:55.884Z,25.27
2022-12-25T14:58:32.386Z,25.00
2022-12-25T15:01:11.523Z,24.57
2022-12-25T15:03:53.112Z,25.03
2022-12-25T15:06:25.287Z,31.50
2022-12-25T15:09:01.512Z,31.60
2022-12-25T15:11:38.547Z,37.10
2022-12-25T15:14:07.966Z,30.77
2022-12-25T15:16:44.907Z,30.87
2022-12-25T15:19:25.034Z,31.93
2022-12-25T15:21:55.845Z,32.33
2022-12-25T15:24:28.380Z,33.60
2022-12-25T15:27:00.823Z,33.53
2022-12-25T15:30:08.803Z,33.97
2022-12-25T15:32:28.333Z,40.33
2022-12-25T15:34:59.171Z,47.23
2022-12-25T15:37:28.239Z,38.20
2022-12-25T15:40:04.956Z,37.20
2022-12-25T15:42:44.965Z,42.27
2022-12-25T15:45:24.907Z,42.20
2022-12-25T15:48:03.729Z,47.90
2022-12-25T15:50:39.780Z,45.37
2022-12-25T15:53:15.043Z,36.63
2022-12-25T15:55:49.533Z,36.77
2022-12-25T15:58:23.506Z,43.40
2022-12-25T16:00:52.726Z,29.53
2022-12-25T16:03:23.507Z,28.87
2022-12-25T16:05:52.472Z,28.57
2022-12-25T16:08:26.354Z,25.83
2022-12-25T16:10:55.544Z,28.17
2022-12-25T16:13:42.006Z,21.30
2022-12-25T16:16:17.625Z,20.20
2022-12-25T16:18:49.708Z,20.00
2022-12-25T16:21:23.222Z,21.57
2022-12-25T16:23:55.555Z,21.53
2022-12-25T16:26:33.037Z,21.40
2022-12-25T16:29:15.195Z,20.23
2022-12-25T16:31:49.473Z,21.20
2022-12-25T16:34:29.064Z,20.07
2022-12-25T16:37:05.168Z,25.70
2022-12-25T16:39:35.183Z,28.37
2022-12-25T16:42:04.948Z,24.50
2022-12-25T16:44:43.296Z,32.73
2022-12-25T16:47:16.189Z,25.70
2022-12-25T16:49:45.922Z,29.93
2022-12-25T16:52:15.007Z,28.53
2022-12-25T16:54:50.244Z,25.50
2022-12-25T16:57:26.819Z,23.53
2022-12-25T17:00:00.714Z,22.27
2022-12-25T17:02:30.015Z,21.87
2022-12-25T17:05:04.280Z,21.60
2022-12-25T17:07:33.497Z,18.97
2022-12-25T17:10:04.121Z,30.20
2022-12-25T17:12:40.574Z,23.90
2022-12-25T17:15:19.911Z,20.80
2022-12-25T17:18:04.632Z,21.67
2022-12-25T17:20:45.358Z,24.33
2022-12-25T17:23:19.060Z,23.40
2022-12-25T17:25:55.984Z,36.97
2022-12-25T17:28:25.077Z,34.50
2022-12-25T17:31:01.959Z,28.70
2022-12-25T17:33:51.930Z,38.47
2022-12-25T17:36:26.109Z,24.50
2022-12-25T17:38:57.586Z,26.57
2022-12-25T17:41:42.547Z,32.60
2022-12-25T17:44:19.365Z,39.20
2022-12-25T17:46:50.697Z,32.97
2022-12-25T17:49:24.249Z,28.90
2022-12-25T17:51:59.647Z,26.77
2022-12-25T17:54:33.714Z,37.67
2022-12-25T17:57:15.030Z,35.73
2022-12-25T17:59:46.501Z,34.43
2022-12-25T18:02:21.760Z,35.37
2022-12-25T18:04:52.571Z,36.67
2022-12-25T18:07:22.175Z,38.27
2022-12-25T18:10:03.041Z,48.03
2022-12-25T18:12:36.361Z,49.13
2022-12-25T18:15:10.808Z,49.33
2022-12-25T18:17:50.233Z,53.90
2022-12-25T18:20:21.487Z,64.23
2022-12-25T18:22:59.757Z,60.17
2022-12-25T18:25:46.656Z,55.60
2022-12-25T18:28:19.349Z,49.17
2022-12-25T18:33:46.261Z,55.50
2022-12-25T18:36:23.298Z,53.77
2022-12-25T18:38:57.798Z,40.53
2022-12-25T18:41:28.826Z,53.33
2022-12-25T18:43:57.648Z,48.07
2022-12-25T18:46:32.817Z,47.30
2022-12-25T18:49:07.444Z,46.60
2022-12-25T18:51:42.004Z,68.33
2022-12-25T18:54:22.782Z,59.30
2022-12-25T18:56:55.236Z,92.20
2022-12-25T18:59:25.713Z,108.43
2022-12-25T19:01:57.570Z,81.80
2022-12-25T19:04:30.042Z,53.50
2022-12-25T19:06:58.868Z,49.27
2022-12-25T19:09:33.539Z,50.37
2022-12-25T19:12:03.094Z,40.60
2022-12-25T19:14:47.316Z,42.30
2022-12-25T19:17:17.965Z,48.40
2022-12-25T19:19:49.418Z,53.33
2022-12-25T19:22:22.646Z,46.83
2022-12-25T19:24:52.163Z,43.73
2022-12-25T19:27:21.630Z,61.37
2022-12-25T19:29:51.722Z,59.37
2022-12-25T19:32:20.669Z,55.60
2022-12-25T19:34:56.920Z,47.20
2022-12-25T19:37:25.903Z,56.93
2022-12-25T19:40:00.866Z,56.57
2022-12-25T19:42:36.116Z,57.47
2022-12-25T19:45:10.402Z,56.27
2022-12-25T19:47:44.875Z,56.03
2022-12-25T19:50:21.738Z,59.43
2022-12-25T19:52:53.216Z,55.57
2022-12-25T19:55:22.549Z,59.57
2022-12-25T19:57:55.884Z,65.40
2022-12-25T20:00:28.615Z,63.47
2022-12-25T20:03:07.899Z,60.60
2022-12-25T20:05:46.541Z,63.57
2022-12-25T20:08:16.130Z,47.80
2022-12-25T20:10:50.749Z,55.77
2022-12-25T20:13:25.520Z,46.27
2022-12-25T20:16:04.313Z,51.87
2022-12-25T20:18:36.941Z,49.77
2022-12-25T20:21:14.645Z,44.60
2022-12-25T20:23:46.068Z,45.13
2022-12-25T20:26:24.663Z,46.77
2022-12-25T20:29:04.265Z,46.67
2022-12-25T20:31:36.764Z,47.17
2022-12-25T20:34:24.207Z,52.77
2022-12-25T20:37:13.905Z,47.80
2022-12-25T20:39:43.419Z,39.23
2022-12-25T20:42:16.214Z,45.00
2022-12-25T20:44:58.739Z,46.03
2022-12-25T20:47:28.426Z,46.57
2022-12-25T20:49:57.936Z,49.63
2022-12-25T20:52:33.098Z,61.63
2022-12-25T20:55:02.284Z,46.73
2022-12-25T20:57:39.928Z,45.73
2022-12-25T21:00:15.753Z,43.97
2022-12-25T21:02:47.800Z,48.63
2022-12-25T21:05:17.532Z,43.30
2022-12-25T21:07:51.104Z,41.23
2022-12-25T21:10:22.095Z,46.10
2022-12-25T21:12:51.085Z,44.40
2022-12-25T21:15:21.098Z,45.73
2022-12-25T21:17:50.168Z,49.47
2022-12-25T21:20:22.279Z,42.60
2022-12-25T21:23:00.986Z,45.27
2022-12-25T21:25:38.191Z,42.87
2022-12-25T21:28:13.193Z,41.80
2022-12-25T21:30:48.716Z,49.87
2022-12-25T21:33:35.413Z,44.23
2022-12-25T21:36:20.448Z,50.30
2022-12-25T21:38:58.222Z,53.00
2022-12-25T21:44:12.786Z,54.77
2022-12-25T21:46:42.691Z,57.77
2022-12-25T21:49:15.040Z,50.17
2022-12-25T21:52:03.798Z,54.53
2022-12-25T21:54:39.857Z,61.20
2022-12-25T21:57:11.689Z,51.57
2022-12-25T21:59:41.226Z,53.27
2022-12-25T22:02:12.140Z,49.77
2022-12-25T22:04:44.209Z,52.60
2022-12-25T22:07:21.255Z,52.70
2022-12-25T22:09:59.823Z,47.97
2022-12-25T22:12:48.543Z,52.03
2022-12-25T22:15:19.791Z,44.37
2022-12-25T22:18:09.897Z,49.67
2022-12-25T22:20:40.540Z,50.77
2022-12-25T22:23:10.683Z,36.43
2022-12-25T22:25:43.201Z,45.20
2022-12-25T22:28:12.109Z,40.57
2022-12-25T22:30:44.455Z,33.30
2022-12-25T22:33:17.669Z,36.53
2022-12-25T22:35:50.134Z,39.03
2022-12-25T22:38:38.784Z,36.13
2022-12-25T22:41:14.174Z,34.93
2022-12-25T22:46:48.577Z,41.20
2022-12-25T22:49:19.255Z,36.03
2022-12-25T22:51:52.469Z,37.50
2022-12-25T22:54:24.618Z,37.10
2022-12-25T22:57:10.885Z,31.60
2022-12-25T22:59:41.648Z,37.23
2022-12-25T23:02:13.764Z,35.77
2022-12-25T23:04:43.175Z,41.90
2022-12-25T23:07:15.434Z,37.87
2022-12-25T23:09:44.436Z,43.57
2022-12-25T23:12:28.289Z,35.13
2022-12-25T23:14:58.718Z,36.03
2022-12-25T23:17:46.268Z,45.27
2022-12-25T23:20:37.462Z,42.53
2022-12-25T23:23:23.908Z,37.50
2022-12-25T23:26:10.908Z,42.30
2022-12-25T23:29:03.888Z,41.73
2022-12-25T23:31:39.782Z,30.17
2022-12-25T23:34:12.644Z,32.37
2022-12-25T23:36:41.647Z,34.23
2022-12-25T23:39:10.778Z,39.73
2022-12-25T23:41:40.311Z,38.67
2022-12-25T23:44:12.494Z,34.37
2022-12-25T23:46:52.684Z,42.73
2022-12-25T23:49:22.744Z,38.13
2022-12-25T23:51:52.583Z,41.40
2022-12-25T23:54:23.646Z,36.70
2022-12-25T23:56:52.955Z,41.50
2022-12-25T23:59:23.338Z,36.00
