createdAt,value
2022-08-17T00:00:43.214Z,5.25
2022-08-17T00:03:17.301Z,5.26
2022-08-17T00:05:43.883Z,5.14
2022-08-17T00:08:10.256Z,5.58
2022-08-17T00:10:36.677Z,4.92
2022-08-17T00:13:03.079Z,5.15
2022-08-17T00:15:29.463Z,5.24
2022-08-17T00:17:55.831Z,5.28
2022-08-17T00:20:23.426Z,4.95
2022-08-17T00:22:58.572Z,5.59
2022-08-17T00:25:24.959Z,5.29
2022-08-17T00:27:51.329Z,4.99
2022-08-17T00:30:17.684Z,5.46
2022-08-17T00:33:12.019Z,5.20
2022-08-17T00:35:30.379Z,5.60
2022-08-17T00:37:56.777Z,5.38
2022-08-17T00:40:24.575Z,5.59
2022-08-17T00:42:51.352Z,4.93
2022-08-17T00:45:17.858Z,5.34
2022-08-17T00:47:44.235Z,5.33
2022-08-17T00:50:10.653Z,5.43
2022-08-17T00:52:36.994Z,5.53
2022-08-17T00:55:03.362Z,5.22
2022-08-17T00:57:29.725Z,5.31
2022-08-17T01:00:02.271Z,5.53
2022-08-17T01:02:29.973Z,5.09
2022-08-17T01:05:00.808Z,5.52
2022-08-17T01:07:27.180Z,5.34
2022-08-17T01:09:53.535Z,5.59
2022-08-17T01:12:19.903Z,5.50
2022-08-17T01:14:46.280Z,5.68
2022-08-17T01:17:12.661Z,5.27
2022-08-17T01:19:39.021Z,5.25
2022-08-17T01:22:05.377Z,5.21
2022-08-17T01:24:31.743Z,5.31
2022-08-17T01:27:00.238Z,5.41
2022-08-17T01:29:26.677Z,5.65
2022-08-17T01:31:53.053Z,5.46
2022-08-17T01:34:19.423Z,5.09
2022-08-17T01:36:46.751Z,5.29
2022-08-17T01:39:13.129Z,5.71
2022-08-17T01:41:39.494Z,5.47
2022-08-17T01:44:05.866Z,5.50
2022-08-17T01:46:32.223Z,5.56
2022-08-17T01:48:58.579Z,5.24
2022-08-17T01:51:24.978Z,5.47
2022-08-17T01:53:51.328Z,5.41
2022-08-17T01:56:17.685Z,5.89
2022-08-17T01:58:44.042Z,5.42
2022-08-17T02:01:10.577Z,5.36
2022-08-17T02:03:36.983Z,5.36
2022-08-17T02:06:03.350Z,5.68
2022-08-17T02:08:37.053Z,5.66
2022-08-17T02:11:05.712Z,5.74
2022-08-17T02:13:37.843Z,5.72
2022-08-17T02:16:04.210Z,5.65
2022-08-17T02:18:30.567Z,5.60
2022-08-17T02:20:56.939Z,5.68
2022-08-17T02:23:23.282Z,5.76
2022-08-17T02:25:49.641Z,5.34
2022-08-17T02:28:16.019Z,5.55
2022-08-17T02:31:01.640Z,5.56
2022-08-17T02:33:42.258Z,5.53
2022-08-17T02:36:10.016Z,5.57
2022-08-17T02:38:36.385Z,5.60
2022-08-17T02:41:02.747Z,5.52
2022-08-17T02:43:29.115Z,5.46
2022-08-17T02:45:55.479Z,5.51
2022-08-17T02:48:30.825Z,5.66
2022-08-17T02:50:57.673Z,5.59
2022-08-17T02:53:24.033Z,5.53
2022-08-17T02:55:52.015Z,5.73
2022-08-17T02:58:19.011Z,5.54
2022-08-17T03:01:01.955Z,5.60
2022-08-17T03:03:28.320Z,5.92
2022-08-17T03:05:54.673Z,5.84
2022-08-17T03:08:21.030Z,5.50
2022-08-17T03:10:47.387Z,5.52
2022-08-17T03:13:13.795Z,5.70
2022-08-17T03:15:40.666Z,5.63
2022-08-17T03:18:19.000Z,5.65
2022-08-17T03:20:51.613Z,5.59
2022-08-17T03:23:17.967Z,5.21
2022-08-17T03:25:44.328Z,5.59
2022-08-17T03:28:12.095Z,5.36
2022-08-17T03:30:38.494Z,5.40
2022-08-17T03:33:04.871Z,5.56
2022-08-17T03:35:31.236Z,5.59
2022-08-17T03:38:00.452Z,5.58
2022-08-17T03:40:58.107Z,5.48
2022-08-17T03:43:13.872Z,5.21
2022-08-17T03:45:42.015Z,5.48
2022-08-17T03:48:09.617Z,5.44
2022-08-17T03:50:35.976Z,5.42
2022-08-17T03:53:02.338Z,5.20
2022-08-17T03:55:35.790Z,5.50
2022-08-17T03:58:02.790Z,5.56
2022-08-17T04:00:29.187Z,5.21
2022-08-17T04:02:55.574Z,5.36
2022-08-17T04:05:21.937Z,5.48
2022-08-17T04:07:48.299Z,5.44
2022-08-17T04:10:14.647Z,5.85
2022-08-17T04:12:40.994Z,5.50
2022-08-17T04:15:07.368Z,5.61
2022-08-17T04:17:33.721Z,5.35
2022-08-17T04:20:00.090Z,5.36
2022-08-17T04:22:32.314Z,5.44
2022-08-17T04:25:00.322Z,5.27
2022-08-17T04:27:26.699Z,5.33
2022-08-17T04:29:54.921Z,5.16
2022-08-17T04:32:58.377Z,5.56
2022-08-17T04:35:08.597Z,4.96
2022-08-17T04:37:34.971Z,4.92
2022-08-17T04:40:04.155Z,5.19
2022-08-17T04:42:30.769Z,5.39
2022-08-17T04:44:57.133Z,5.49
2022-08-17T04:47:23.503Z,5.49
2022-08-17T04:49:49.855Z,5.36
2022-08-17T04:52:29.484Z,5.16
2022-08-17T04:55:02.541Z,5.05
2022-08-17T04:57:28.902Z,4.95
2022-08-17T05:00:04.075Z,5.03
2022-08-17T05:02:32.434Z,5.28
2022-08-17T05:04:58.787Z,5.41
2022-08-17T05:07:31.298Z,5.08
2022-08-17T05:09:58.005Z,5.05
2022-08-17T05:12:24.351Z,5.29
2022-08-17T05:14:50.707Z,4.86
2022-08-17T05:17:17.077Z,5.14
2022-08-17T05:19:43.457Z,5.36
2022-08-17T05:22:09.805Z,5.25
2022-08-17T05:24:42.878Z,4.97
2022-08-17T05:27:19.665Z,5.13
2022-08-17T05:29:46.030Z,5.15
2022-08-17T05:32:39.691Z,5.11
2022-08-17T05:34:58.725Z,5.16
2022-08-17T05:37:25.102Z,5.10
2022-08-17T05:39:51.489Z,4.93
2022-08-17T05:42:17.889Z,5.17
2022-08-17T05:44:44.244Z,5.16
2022-08-17T05:47:10.604Z,5.19
2022-08-17T05:49:37.056Z,5.33
2022-08-17T05:52:03.419Z,5.31
2022-08-17T05:54:29.804Z,5.32
2022-08-17T05:56:56.153Z,5.17
2022-08-17T05:59:22.501Z,4.98
2022-08-17T06:01:48.858Z,4.75
2022-08-17T06:04:15.257Z,5.20
2022-08-17T06:06:41.608Z,5.21
2022-08-17T06:09:07.965Z,5.38
2022-08-17T06:11:34.330Z,5.37
2022-08-17T06:14:01.725Z,5.10
2022-08-17T06:16:34.051Z,5.19
2022-08-17T06:19:01.154Z,5.10
2022-08-17T06:21:27.513Z,5.06
2022-08-17T06:23:58.540Z,5.24
2022-08-17T06:26:25.885Z,5.07
2022-08-17T06:28:56.875Z,5.15
2022-08-17T06:31:23.223Z,5.26
2022-08-17T06:33:49.592Z,4.75
2022-08-17T06:36:16.227Z,4.95
2022-08-17T06:38:42.651Z,5.45
2022-08-17T06:41:08.996Z,5.12
2022-08-17T06:43:35.355Z,5.12
2022-08-17T06:46:01.713Z,4.84
2022-08-17T06:48:30.530Z,5.00
2022-08-17T06:50:56.918Z,4.90
2022-08-17T06:53:23.282Z,4.79
2022-08-17T06:55:49.644Z,4.65
2022-08-17T06:58:16.899Z,5.03
2022-08-17T07:00:43.555Z,4.88
2022-08-17T07:03:10.267Z,5.07
2022-08-17T07:05:36.899Z,4.98
2022-08-17T07:08:05.129Z,5.26
2022-08-17T07:10:31.488Z,5.11
2022-08-17T07:12:57.853Z,4.89
2022-08-17T07:15:24.468Z,5.05
2022-08-17T07:17:50.811Z,4.74
2022-08-17T07:20:17.158Z,4.79
2022-08-17T07:22:50.622Z,5.09
2022-08-17T07:25:26.309Z,5.22
2022-08-17T07:27:52.767Z,4.87
2022-08-17T07:30:19.310Z,5.00
2022-08-17T07:32:45.668Z,5.17
2022-08-17T07:35:12.029Z,5.12
2022-08-17T07:37:41.603Z,6.12
2022-08-17T07:40:16.275Z,6.53
2022-08-17T07:42:45.146Z,6.44
2022-08-17T07:45:13.211Z,6.96
2022-08-17T07:47:39.565Z,6.82
2022-08-17T07:50:05.915Z,7.13
2022-08-17T07:52:50.821Z,6.97
2022-08-17T07:55:18.420Z,7.32
2022-08-17T07:57:44.767Z,7.05
2022-08-17T08:00:16.196Z,7.20
2022-08-17T08:02:42.921Z,7.32
2022-08-17T08:05:10.049Z,7.08
2022-08-17T08:07:36.531Z,7.28
2022-08-17T08:10:02.892Z,7.30
2022-08-17T08:12:33.367Z,7.07
2022-08-17T08:15:00.115Z,7.06
2022-08-17T08:17:26.479Z,6.99
2022-08-17T08:19:52.856Z,7.34
2022-08-17T08:22:19.217Z,6.86
2022-08-17T08:24:45.576Z,6.76
2022-08-17T08:27:11.972Z,7.07
2022-08-17T08:29:38.321Z,6.78
2022-08-17T08:32:04.673Z,7.13
2022-08-17T08:34:44.578Z,6.89
2022-08-17T08:37:25.018Z,6.87
2022-08-17T08:39:56.945Z,7.29
2022-08-17T08:42:23.350Z,7.37
2022-08-17T08:44:59.719Z,7.96
2022-08-17T08:47:31.241Z,8.03
2022-08-17T08:50:04.697Z,7.71
2022-08-17T08:52:31.866Z,8.26
2022-08-17T08:54:58.233Z,8.15
2022-08-17T08:57:30.882Z,7.76
2022-08-17T08:59:59.369Z,8.09
2022-08-17T09:02:25.717Z,8.11
2022-08-17T09:05:13.325Z,8.06
2022-08-17T09:07:38.461Z,7.94
2022-08-17T09:10:04.815Z,7.99
2022-08-17T09:12:31.166Z,7.85
2022-08-17T09:14:57.526Z,7.77
2022-08-17T09:17:23.919Z,8.18
2022-08-17T09:19:50.306Z,8.01
2022-08-17T09:22:16.674Z,8.33
2022-08-17T09:24:43.032Z,8.54
2022-08-17T09:27:10.293Z,7.89
2022-08-17T09:29:36.657Z,8.10
2022-08-17T09:32:03.016Z,8.25
2022-08-17T09:34:33.007Z,7.90
2022-08-17T09:36:59.759Z,7.55
2022-08-17T09:39:26.162Z,8.06
2022-08-17T09:41:52.560Z,8.15
2022-08-17T09:44:23.615Z,7.71
2022-08-17T09:46:50.154Z,7.99
2022-08-17T09:49:16.526Z,7.64
2022-08-17T09:51:42.888Z,7.49
2022-08-17T09:54:36.931Z,7.88
2022-08-17T09:57:11.843Z,8.20
2022-08-17T09:59:41.940Z,7.89
2022-08-17T10:02:08.364Z,8.37
2022-08-17T10:04:39.677Z,7.91
2022-08-17T10:07:06.031Z,8.11
2022-08-17T10:09:32.385Z,7.97
2022-08-17T10:11:59.073Z,7.79
2022-08-17T10:14:37.960Z,7.75
2022-08-17T10:17:10.596Z,7.79
2022-08-17T10:19:36.959Z,7.74
2022-08-17T10:22:14.740Z,7.69
2022-08-17T10:25:21.660Z,7.93
2022-08-17T10:27:37.070Z,7.41
2022-08-17T10:30:03.446Z,7.76
2022-08-17T10:32:29.904Z,7.73
2022-08-17T10:34:57.505Z,7.78
2022-08-17T10:37:24.015Z,7.88
2022-08-17T10:39:52.966Z,7.99
2022-08-17T10:42:32.275Z,7.78
2022-08-17T10:44:59.516Z,7.58
2022-08-17T10:47:25.982Z,7.67
2022-08-17T10:49:52.486Z,7.95
2022-08-17T10:52:18.991Z,7.36
2022-08-17T10:54:45.414Z,7.42
2022-08-17T10:57:11.858Z,7.56
2022-08-17T10:59:38.268Z,7.80
2022-08-17T11:02:04.758Z,8.05
2022-08-17T11:04:31.225Z,8.00
2022-08-17T11:06:57.698Z,8.38
2022-08-17T11:09:24.198Z,8.23
2022-08-17T11:11:50.642Z,8.13
2022-08-17T11:14:17.161Z,8.44
2022-08-17T11:16:43.535Z,8.64
2022-08-17T11:19:09.969Z,8.69
2022-08-17T11:21:36.363Z,8.77
2022-08-17T11:24:02.829Z,8.79
2022-08-17T11:26:29.334Z,8.76
2022-08-17T11:28:55.788Z,8.83
2022-08-17T11:31:22.228Z,9.30
2022-08-17T11:34:05.828Z,9.94
2022-08-17T11:36:32.239Z,10.33
2022-08-17T11:38:58.591Z,10.94
2022-08-17T11:41:25.022Z,11.07
2022-08-17T11:43:51.395Z,10.11
2022-08-17T11:46:17.749Z,9.73
2022-08-17T11:48:44.104Z,10.35
2022-08-17T11:51:10.458Z,10.12
2022-08-17T11:53:36.806Z,9.44
2022-08-17T11:56:03.161Z,9.30
2022-08-17T11:58:29.550Z,10.18
2022-08-17T12:00:55.927Z,9.46
2022-08-17T12:03:22.333Z,9.18
2022-08-17T12:05:48.811Z,9.11
2022-08-17T12:08:15.211Z,8.56
2022-08-17T12:10:41.589Z,8.24
2022-08-17T12:13:07.944Z,8.52
2022-08-17T12:15:34.297Z,8.42
2022-08-17T12:18:00.662Z,8.23
2022-08-17T12:20:27.021Z,8.25
2022-08-17T12:22:53.385Z,8.24
2022-08-17T12:25:19.755Z,7.57
2022-08-17T12:28:05.308Z,7.71
2022-08-17T12:30:32.518Z,8.09
2022-08-17T12:32:58.883Z,7.65
2022-08-17T12:35:25.243Z,7.45
2022-08-17T12:37:51.773Z,7.87
2022-08-17T12:40:18.264Z,7.65
2022-08-17T12:42:44.638Z,7.58
2022-08-17T12:45:10.982Z,7.51
2022-08-17T12:47:37.343Z,7.92
2022-08-17T12:50:03.700Z,7.45
2022-08-17T12:52:30.064Z,7.80
2022-08-17T12:54:56.434Z,7.96
2022-08-17T12:57:22.790Z,7.57
2022-08-17T12:59:49.163Z,7.67
2022-08-17T13:02:15.520Z,7.80
2022-08-17T13:04:41.881Z,8.19
2022-08-17T13:07:08.223Z,7.65
2022-08-17T13:09:35.635Z,7.77
2022-08-17T13:12:02.490Z,7.21
2022-08-17T13:14:31.351Z,7.86
2022-08-17T13:16:59.823Z,7.57
2022-08-17T13:19:39.998Z,7.79
2022-08-17T13:22:07.629Z,7.84
2022-08-17T13:24:38.032Z,7.76
2022-08-17T13:27:08.636Z,7.55
2022-08-17T13:29:35.124Z,7.71
2022-08-17T13:32:04.890Z,7.79
2022-08-17T13:34:31.519Z,9.89
2022-08-17T13:36:59.703Z,9.47
2022-08-17T13:39:26.290Z,8.90
2022-08-17T13:41:52.731Z,8.39
2022-08-17T13:44:19.091Z,8.61
2022-08-17T13:46:45.451Z,8.55
2022-08-17T13:49:18.771Z,8.33
2022-08-17T13:51:45.123Z,8.28
2022-08-17T13:54:11.473Z,8.14
2022-08-17T13:56:39.584Z,8.41
2022-08-17T13:59:06.163Z,8.36
2022-08-17T14:01:32.595Z,7.97
2022-08-17T14:03:59.205Z,8.59
2022-08-17T14:06:51.828Z,8.08
2022-08-17T14:09:12.288Z,8.29
2022-08-17T14:11:38.804Z,8.42
2022-08-17T14:14:05.329Z,7.94
2022-08-17T14:16:31.917Z,8.21
2022-08-17T14:18:58.489Z,8.26
2022-08-17T14:21:24.942Z,7.97
2022-08-17T14:23:54.723Z,8.01
2022-08-17T14:26:21.504Z,8.47
2022-08-17T14:28:54.507Z,8.25
2022-08-17T14:31:23.123Z,8.06
2022-08-17T14:33:49.478Z,8.09
2022-08-17T14:36:15.835Z,8.18
2022-08-17T14:38:42.227Z,8.14
2022-08-17T14:41:08.580Z,8.01
2022-08-17T14:43:34.935Z,8.10
2022-08-17T14:46:01.289Z,7.40
2022-08-17T14:48:27.651Z,7.80
2022-08-17T14:50:54.002Z,7.52
2022-08-17T14:53:20.361Z,8.53
2022-08-17T14:55:47.298Z,7.72
2022-08-17T14:58:15.022Z,7.72
2022-08-17T15:00:41.374Z,7.62
2022-08-17T15:03:07.732Z,7.74
2022-08-17T15:05:34.081Z,7.84
2022-08-17T15:08:00.456Z,7.60
2022-08-17T15:10:26.816Z,7.44
2022-08-17T15:12:53.174Z,7.67
2022-08-17T15:15:19.533Z,7.56
2022-08-17T15:17:46.265Z,7.74
2022-08-17T15:20:14.905Z,7.63
2022-08-17T15:22:41.579Z,7.65
2022-08-17T15:25:07.953Z,7.72
2022-08-17T15:27:34.298Z,7.56
2022-08-17T15:30:00.667Z,7.58
2022-08-17T15:32:27.076Z,7.36
2022-08-17T15:34:53.633Z,7.79
2022-08-17T15:37:20.027Z,7.51
2022-08-17T15:39:46.448Z,7.39
2022-08-17T15:42:12.812Z,7.00
2022-08-17T15:44:39.198Z,7.13
2022-08-17T15:47:05.596Z,7.23
2022-08-17T15:49:31.957Z,7.51
2022-08-17T15:51:58.444Z,7.34
2022-08-17T15:54:24.878Z,7.15
2022-08-17T15:56:58.127Z,7.11
2022-08-17T15:59:24.476Z,7.10
2022-08-17T16:03:14.922Z,7.03
2022-08-17T16:04:37.172Z,7.19
2022-08-17T16:07:10.267Z,7.06
2022-08-17T16:09:36.626Z,7.23
2022-08-17T16:12:02.988Z,7.06
2022-08-17T16:14:34.050Z,7.12
2022-08-17T16:17:01.651Z,7.29
2022-08-17T16:19:27.995Z,6.87
2022-08-17T16:21:54.356Z,7.08
2022-08-17T16:24:20.727Z,6.95
2022-08-17T16:26:47.085Z,6.64
2022-08-17T16:29:13.445Z,6.74
2022-08-17T16:31:39.809Z,6.86
2022-08-17T16:34:16.878Z,7.07
2022-08-17T16:36:54.779Z,6.76
2022-08-17T16:39:22.646Z,6.98
2022-08-17T16:41:49.003Z,7.24
2022-08-17T16:44:15.683Z,7.49
2022-08-17T16:46:45.797Z,7.44
2022-08-17T16:49:12.395Z,7.53
2022-08-17T16:51:58.733Z,6.85
2022-08-17T16:54:25.090Z,7.06
2022-08-17T16:56:51.471Z,7.17
2022-08-17T16:59:30.313Z,6.84
2022-08-17T17:01:58.704Z,7.11
2022-08-17T17:04:25.070Z,7.22
2022-08-17T17:06:51.423Z,6.70
2022-08-17T17:09:17.795Z,6.64
2022-08-17T17:11:44.165Z,6.36
2022-08-17T17:14:10.537Z,6.71
2022-08-17T17:16:36.906Z,6.64
2022-08-17T17:19:05.533Z,6.47
2022-08-17T17:21:31.900Z,7.01
2022-08-17T17:23:58.268Z,6.48
2022-08-17T17:26:24.624Z,6.53
2022-08-17T17:28:50.980Z,6.89
2022-08-17T17:31:17.374Z,7.23
2022-08-17T17:33:43.741Z,7.92
2022-08-17T17:36:10.103Z,8.08
2022-08-17T17:38:36.474Z,8.96
2022-08-17T17:41:03.101Z,8.94
2022-08-17T17:43:44.877Z,9.26
2022-08-17T17:46:28.229Z,9.33
2022-08-17T17:48:55.211Z,9.75
2022-08-17T17:52:05.877Z,14.26
2022-08-17T17:54:07.917Z,22.97
2022-08-17T17:56:43.300Z,24.40
2022-08-17T17:59:12.764Z,24.01
2022-08-17T18:01:39.457Z,22.55
2022-08-17T18:04:08.335Z,20.73
2022-08-17T18:06:46.792Z,20.29
2022-08-17T18:09:18.054Z,20.52
2022-08-17T18:11:46.082Z,20.29
2022-08-17T18:14:17.771Z,19.66
2022-08-17T18:16:44.149Z,19.02
2022-08-17T18:19:10.544Z,19.44
2022-08-17T18:21:36.950Z,18.32
2022-08-17T18:24:03.319Z,18.70
2022-08-17T18:26:29.718Z,18.63
2022-08-17T18:28:58.518Z,18.51
2022-08-17T18:31:24.882Z,17.80
2022-08-17T18:33:51.269Z,18.10
2022-08-17T18:36:17.632Z,17.42
2022-08-17T18:38:43.999Z,16.73
2022-08-17T18:41:10.439Z,16.39
2022-08-17T18:43:53.343Z,16.77
2022-08-17T18:46:28.730Z,16.52
2022-08-17T18:48:55.952Z,16.73
2022-08-17T18:51:39.768Z,15.90
2022-08-17T18:54:08.243Z,15.45
2022-08-17T18:56:34.604Z,15.12
2022-08-17T18:59:00.989Z,15.09
2022-08-17T19:01:41.982Z,15.90
2022-08-17T19:04:13.783Z,15.15
2022-08-17T19:06:40.211Z,14.80
2022-08-17T19:09:06.579Z,24.98
2022-08-17T19:11:32.953Z,18.70
2022-08-17T19:13:59.330Z,17.01
2022-08-17T19:16:25.769Z,17.15
2022-08-17T19:18:52.201Z,17.50
2022-08-17T19:21:18.562Z,17.32
2022-08-17T19:23:53.955Z,17.15
2022-08-17T19:26:53.375Z,11.09
2022-08-17T19:29:07.077Z,6.43
2022-08-17T19:31:33.498Z,5.54
2022-08-17T19:33:59.895Z,5.09
2022-08-17T19:36:26.314Z,4.58
2022-08-17T19:38:52.684Z,4.57
2022-08-17T19:41:19.407Z,4.44
2022-08-17T19:43:46.145Z,4.66
2022-08-17T19:46:12.591Z,4.84
2022-08-17T19:48:38.939Z,4.67
2022-08-17T19:51:05.291Z,4.89
2022-08-17T19:53:54.246Z,4.44
2022-08-17T19:56:17.993Z,4.53
2022-08-17T19:58:44.837Z,4.53
2022-08-17T20:01:11.249Z,4.71
2022-08-17T20:03:37.627Z,4.30
2022-08-17T20:06:19.348Z,4.73
2022-08-17T20:08:45.704Z,4.62
2022-08-17T20:11:12.081Z,4.60
2022-08-17T20:13:38.491Z,4.80
2022-08-17T20:16:04.864Z,4.46
2022-08-17T20:18:31.210Z,4.60
2022-08-17T20:20:57.575Z,4.92
2022-08-17T20:23:24.315Z,5.05
2022-08-17T20:25:50.663Z,5.15
2022-08-17T20:28:17.019Z,6.20
2022-08-17T20:30:43.374Z,5.67
2022-08-17T20:33:13.310Z,5.51
2022-08-17T20:35:39.915Z,4.98
2022-08-17T20:38:06.274Z,4.78
2022-08-17T20:40:32.644Z,4.75
2022-08-17T20:42:59.010Z,4.77
2022-08-17T20:45:25.377Z,4.81
2022-08-17T20:48:16.000Z,4.51
2022-08-17T20:50:38.089Z,4.54
2022-08-17T20:53:04.442Z,4.55
2022-08-17T20:55:30.790Z,4.62
2022-08-17T20:57:58.907Z,4.49
2022-08-17T21:00:25.255Z,4.46
2022-08-17T21:02:51.607Z,4.92
2022-08-17T21:05:17.959Z,4.71
2022-08-17T21:07:44.328Z,4.60
2022-08-17T21:10:10.692Z,4.32
2022-08-17T21:12:37.042Z,4.13
2022-08-17T21:15:03.410Z,4.56
2022-08-17T21:17:29.815Z,4.20
2022-08-17T21:20:10.265Z,4.26
2022-08-17T21:22:38.053Z,4.26
2022-08-17T21:25:04.421Z,4.19
2022-08-17T21:27:30.771Z,4.35
2022-08-17T21:29:57.120Z,4.29
2022-08-17T21:32:24.527Z,4.77
2022-08-17T21:34:51.759Z,4.63
2022-08-17T21:37:18.122Z,4.56
2022-08-17T21:39:44.652Z,4.70
2022-08-17T21:42:11.031Z,4.53
2022-08-17T21:44:37.418Z,4.79
2022-08-17T21:47:03.791Z,4.95
2022-08-17T21:49:30.151Z,4.69
2022-08-17T21:52:04.248Z,4.58
2022-08-17T21:54:30.639Z,4.37
2022-08-17T21:56:56.993Z,4.47
2022-08-17T21:59:23.342Z,4.57
2022-08-17T22:01:50.576Z,4.74
2022-08-17T22:04:17.084Z,4.28
2022-08-17T22:06:52.287Z,4.52
2022-08-17T22:09:23.840Z,4.36
2022-08-17T22:11:50.202Z,4.36
2022-08-17T22:14:16.545Z,4.51
2022-08-17T22:16:43.858Z,4.22
2022-08-17T22:19:10.219Z,4.45
2022-08-17T22:21:36.588Z,4.43
2022-08-17T22:24:02.950Z,4.59
2022-08-17T22:26:29.311Z,4.57
2022-08-17T22:28:55.675Z,4.47
2022-08-17T22:31:22.053Z,4.23
2022-08-17T22:33:48.420Z,4.44
2022-08-17T22:36:14.809Z,4.33
2022-08-17T22:38:41.533Z,4.34
2022-08-17T22:41:10.010Z,4.06
2022-08-17T22:43:36.376Z,4.28
2022-08-17T22:46:02.731Z,4.32
2022-08-17T22:48:29.082Z,4.32
2022-08-17T22:50:55.457Z,4.30
2022-08-17T22:53:21.808Z,4.09
2022-08-17T22:55:48.166Z,4.08
2022-08-17T22:58:14.533Z,4.08
2022-08-17T23:00:40.897Z,4.06
2022-08-17T23:03:07.336Z,4.31
2022-08-17T23:05:33.769Z,4.42
2022-08-17T23:08:00.125Z,4.11
2022-08-17T23:10:26.481Z,4.71
2022-08-17T23:12:52.866Z,4.17
2022-08-17T23:15:19.239Z,4.03
2022-08-17T23:17:45.593Z,3.86
2022-08-17T23:20:11.977Z,3.93
2022-08-17T23:22:38.333Z,4.39
2022-08-17T23:25:18.963Z,4.44
2022-08-17T23:27:46.960Z,3.94
2022-08-17T23:30:13.351Z,4.22
2022-08-17T23:32:53.256Z,3.74
2022-08-17T23:35:20.411Z,4.24
2022-08-17T23:38:06.761Z,4.18
2022-08-17T23:40:33.133Z,4.10
2022-08-17T23:42:59.442Z,3.88
2022-08-17T23:45:25.828Z,4.15
2022-08-17T23:47:52.397Z,3.93
2022-08-17T23:50:18.900Z,3.75
2022-08-17T23:52:46.627Z,4.15
2022-08-17T23:55:12.983Z,3.84
2022-08-17T23:57:39.353Z,3.89
