createdAt,value
2022-09-05T00:02:48.154Z,25.50
2022-09-05T00:05:31.705Z,25.56
2022-09-05T00:08:12.499Z,25.60
2022-09-05T00:11:41.179Z,25.71
2022-09-05T00:14:51.606Z,25.68
2022-09-05T00:17:18.120Z,25.68
2022-09-05T00:24:23.091Z,25.85
2022-09-05T00:24:35.777Z,25.68
2022-09-05T00:25:55.230Z,25.60
2022-09-05T00:28:48.463Z,25.61
2022-09-05T00:31:57.071Z,25.67
2022-09-05T00:35:26.166Z,25.41
2022-09-05T00:37:54.686Z,25.54
2022-09-05T00:40:35.943Z,25.68
2022-09-05T00:43:10.154Z,25.59
2022-09-05T00:45:47.628Z,25.66
2022-09-05T00:48:53.693Z,25.48
2022-09-05T00:51:34.876Z,25.63
2022-09-05T00:54:02.790Z,25.51
2022-09-05T00:56:44.117Z,25.55
2022-09-05T00:59:58.926Z,25.71
2022-09-05T01:02:51.788Z,25.82
2022-09-05T01:05:38.564Z,25.32
2022-09-05T01:08:27.844Z,25.38
2022-09-05T01:11:04.296Z,25.35
2022-09-05T01:13:56.336Z,25.37
2022-09-05T01:17:01.081Z,25.27
2022-09-05T01:19:52.586Z,25.12
2022-09-05T01:22:48.386Z,25.36
2022-09-05T01:25:38.597Z,25.46
2022-09-05T01:29:16.255Z,25.58
2022-09-05T01:31:49.813Z,25.27
2022-09-05T01:34:37.958Z,25.16
2022-09-05T01:37:29.721Z,25.14
2022-09-05T01:40:25.853Z,24.96
2022-09-05T01:42:59.514Z,25.09
2022-09-05T01:45:45.577Z,24.99
2022-09-05T01:48:30.361Z,24.88
2022-09-05T01:51:37.981Z,24.94
2022-09-05T01:54:24.608Z,24.91
2022-09-05T01:57:01.459Z,24.83
2022-09-05T01:59:41.812Z,24.52
2022-09-05T02:02:50.414Z,24.76
2022-09-05T02:05:48.883Z,24.81
2022-09-05T02:08:48.094Z,24.90
2022-09-05T02:11:16.447Z,25.20
2022-09-05T02:14:34.453Z,25.09
2022-09-05T02:17:27.424Z,24.92
2022-09-05T02:20:23.421Z,24.79
2022-09-05T02:23:40.475Z,24.75
2022-09-05T02:26:20.711Z,24.88
2022-09-05T02:29:28.521Z,24.87
2022-09-05T02:32:13.292Z,24.73
2022-09-05T02:35:02.227Z,24.55
2022-09-05T02:40:18.990Z,24.60
2022-09-05T02:45:01.182Z,24.48
2022-09-05T02:45:20.772Z,24.57
2022-09-05T02:46:48.641Z,24.60
2022-09-05T02:52:27.593Z,24.80
2022-09-05T02:57:24.468Z,24.59
2022-09-05T02:57:42.315Z,24.59
2022-09-05T02:59:08.045Z,24.58
2022-09-05T03:01:59.388Z,24.66
2022-09-05T03:04:43.233Z,24.25
2022-09-05T03:07:45.079Z,24.22
2022-09-05T03:10:53.706Z,24.39
2022-09-05T03:13:54.269Z,24.26
2022-09-05T03:16:25.170Z,24.21
2022-09-05T03:18:53.141Z,24.09
2022-09-05T03:21:59.827Z,24.00
2022-09-05T03:24:36.232Z,24.04
2022-09-05T03:27:22.319Z,24.11
2022-09-05T03:30:13.055Z,24.18
2022-09-05T03:33:18.198Z,23.81
2022-09-05T03:36:09.487Z,23.52
2022-09-05T03:38:49.006Z,23.80
2022-09-05T03:41:40.654Z,23.67
2022-09-05T03:44:32.845Z,23.95
2022-09-05T03:47:11.686Z,23.65
2022-09-05T03:53:18.015Z,23.72
2022-09-05T03:57:13.963Z,23.89
2022-09-05T03:57:16.514Z,23.91
2022-09-05T03:59:38.087Z,23.86
2022-09-05T04:07:13.351Z,23.89
2022-09-05T04:08:18.856Z,24.19
2022-09-05T04:08:43.199Z,24.58
2022-09-05T04:11:31.924Z,24.74
2022-09-05T04:14:20.612Z,24.72
2022-09-05T04:16:58.197Z,24.52
2022-09-05T04:19:49.083Z,24.33
2022-09-05T04:22:38.821Z,24.73
2022-09-05T04:25:24.801Z,24.87
2022-09-05T04:28:10.447Z,24.61
2022-09-05T04:30:59.054Z,24.87
2022-09-05T04:33:52.729Z,24.96
2022-09-05T04:36:28.690Z,25.19
2022-09-05T04:39:29.683Z,24.67
2022-09-05T04:42:00.099Z,24.67
2022-09-05T04:44:46.842Z,24.52
2022-09-05T04:47:15.698Z,24.58
2022-09-05T04:49:57.218Z,24.31
2022-09-05T04:52:33.521Z,24.11
2022-09-05T04:55:01.589Z,24.12
2022-09-05T04:57:42.388Z,24.17
2022-09-05T05:06:03.698Z,23.97
2022-09-05T05:06:20.301Z,24.06
2022-09-05T05:06:38.019Z,24.06
2022-09-05T05:08:58.715Z,24.09
2022-09-05T05:17:38.450Z,24.11
2022-09-05T05:18:09.767Z,24.18
2022-09-05T05:18:11.477Z,24.32
2022-09-05T05:20:44.035Z,24.20
2022-09-05T05:23:29.186Z,24.24
2022-09-05T05:26:00.470Z,24.33
2022-09-05T05:29:03.590Z,24.67
2022-09-05T05:31:34.622Z,24.36
2022-09-05T05:34:24.127Z,24.49
2022-09-05T05:37:45.176Z,24.23
2022-09-05T05:40:15.650Z,24.46
2022-09-05T05:42:45.613Z,24.24
2022-09-05T05:45:28.467Z,24.00
2022-09-05T05:48:19.419Z,24.24
2022-09-05T05:51:13.705Z,24.35
2022-09-05T05:53:53.901Z,24.29
2022-09-05T05:56:33.281Z,24.04
2022-09-05T05:59:31.730Z,24.22
2022-09-05T06:02:13.963Z,24.44
2022-09-05T06:05:39.113Z,24.44
2022-09-05T06:10:57.385Z,24.82
2022-09-05T06:14:51.012Z,24.98
2022-09-05T06:15:03.767Z,24.95
2022-09-05T06:17:32.319Z,24.86
2022-09-05T06:22:06.384Z,24.81
2022-09-05T06:23:48.078Z,24.50
2022-09-05T06:26:21.689Z,24.83
2022-09-05T06:28:54.372Z,24.71
2022-09-05T06:31:34.889Z,25.03
2022-09-05T06:34:35.270Z,24.92
2022-09-05T06:37:40.739Z,24.72
2022-09-05T06:40:31.494Z,25.05
2022-09-05T06:43:33.496Z,25.15
2022-09-05T06:47:00.794Z,24.66
2022-09-05T06:49:38.812Z,24.71
2022-09-05T06:52:38.135Z,25.21
2022-09-05T06:55:14.435Z,25.38
2022-09-05T06:57:47.971Z,25.21
2022-09-05T07:00:23.876Z,25.74
2022-09-05T07:03:10.167Z,25.51
2022-09-05T07:05:56.698Z,25.46
2022-09-05T07:09:09.458Z,25.61
2022-09-05T07:11:49.693Z,26.07
2022-09-05T07:14:25.805Z,26.25
2022-09-05T07:16:55.503Z,26.73
2022-09-05T07:19:33.165Z,26.74
2022-09-05T07:22:33.450Z,26.69
2022-09-05T07:24:56.728Z,26.25
2022-09-05T07:28:20.921Z,26.77
2022-09-05T07:30:40.307Z,26.95
2022-09-05T07:33:09.163Z,27.24
2022-09-05T07:35:41.639Z,27.80
2022-09-05T07:38:54.763Z,27.89
2022-09-05T07:41:45.489Z,28.03
2022-09-05T07:44:25.807Z,28.15
2022-09-05T07:47:18.460Z,28.13
2022-09-05T07:50:05.102Z,28.40
2022-09-05T07:56:47.763Z,28.07
2022-09-05T07:57:09.780Z,27.83
2022-09-05T07:58:34.187Z,27.85
2022-09-05T08:01:02.243Z,28.04
2022-09-05T08:03:29.989Z,28.01
2022-09-05T08:06:01.435Z,28.16
2022-09-05T08:08:37.032Z,28.10
2022-09-05T08:11:23.429Z,27.85
2022-09-05T08:14:43.141Z,27.68
2022-09-05T08:16:48.495Z,27.63
2022-09-05T08:19:21.838Z,27.64
2022-09-05T08:21:51.905Z,27.83
2022-09-05T08:24:42.225Z,28.09
2022-09-05T08:27:16.399Z,28.32
2022-09-05T08:29:52.571Z,28.38
2022-09-05T08:32:40.379Z,27.91
2022-09-05T08:35:24.534Z,27.90
2022-09-05T08:37:54.149Z,28.23
2022-09-05T08:40:30.699Z,28.49
2022-09-05T08:46:35.505Z,28.52
2022-09-05T08:46:48.629Z,28.83
2022-09-05T08:49:39.478Z,28.56
2022-09-05T08:52:17.267Z,28.54
2022-09-05T08:55:07.051Z,28.73
2022-09-05T08:58:03.009Z,28.77
2022-09-05T09:00:38.792Z,28.60
2022-09-05T09:03:12.683Z,28.43
2022-09-05T09:06:15.831Z,28.85
2022-09-05T09:09:39.632Z,28.55
2022-09-05T09:12:29.031Z,28.63
2022-09-05T09:15:08.462Z,28.98
2022-09-05T09:17:45.267Z,28.68
2022-09-05T09:20:21.523Z,28.98
2022-09-05T09:22:57.202Z,28.95
2022-09-05T09:26:05.695Z,28.76
2022-09-05T09:28:50.436Z,28.89
2022-09-05T09:31:33.255Z,28.95
2022-09-05T09:34:25.777Z,29.43
2022-09-05T09:37:51.620Z,29.80
2022-09-05T09:40:29.504Z,29.45
2022-09-05T09:43:07.292Z,29.82
2022-09-05T09:46:15.604Z,30.22
2022-09-05T09:48:56.038Z,30.05
2022-09-05T09:51:39.349Z,30.37
2022-09-05T09:54:25.616Z,30.43
2022-09-05T09:57:02.166Z,30.24
2022-09-05T10:00:05.625Z,30.09
2022-09-05T10:04:29.493Z,29.68
2022-09-05T10:10:51.763Z,30.65
2022-09-05T10:11:09.181Z,30.72
2022-09-05T10:13:08.246Z,30.75
2022-09-05T10:16:07.501Z,30.62
2022-09-05T10:18:44.429Z,30.60
2022-09-05T10:21:29.098Z,30.35
2022-09-05T10:24:10.864Z,30.85
2022-09-05T10:26:44.127Z,30.76
2022-09-05T10:29:37.434Z,30.38
2022-09-05T10:35:08.588Z,30.78
2022-09-05T10:35:37.733Z,30.61
2022-09-05T10:38:43.186Z,30.94
2022-09-05T10:41:22.534Z,30.94
2022-09-05T10:44:01.367Z,30.70
2022-09-05T10:47:06.159Z,31.08
2022-09-05T10:50:03.575Z,31.37
2022-09-05T10:52:39.254Z,31.08
2022-09-05T10:55:13.922Z,30.86
2022-09-05T10:58:02.280Z,30.33
2022-09-05T11:02:21.693Z,29.97
2022-09-05T11:03:55.281Z,30.24
2022-09-05T11:06:43.390Z,30.98
2022-09-05T11:09:38.747Z,31.09
2022-09-05T11:12:19.166Z,31.17
2022-09-05T11:14:56.339Z,31.18
2022-09-05T11:17:31.989Z,31.88
2022-09-05T11:20:23.810Z,32.08
2022-09-05T11:23:15.376Z,32.20
2022-09-05T11:25:47.123Z,32.23
2022-09-05T11:28:26.899Z,31.93
2022-09-05T11:30:57.746Z,31.59
2022-09-05T11:39:53.716Z,31.77
2022-09-05T11:39:59.857Z,31.86
2022-09-05T11:40:28.818Z,31.63
2022-09-05T11:43:18.645Z,32.40
2022-09-05T11:46:04.416Z,31.69
2022-09-05T11:49:33.306Z,31.98
2022-09-05T11:52:21.324Z,32.10
2022-09-05T11:55:23.582Z,32.01
2022-09-05T11:57:53.946Z,32.14
2022-09-05T12:00:40.349Z,32.31
2022-09-05T12:03:11.814Z,32.76
2022-09-05T12:06:29.363Z,32.35
2022-09-05T12:08:57.217Z,32.44
2022-09-05T12:11:52.182Z,31.16
2022-09-05T12:14:33.565Z,31.49
2022-09-05T12:17:35.482Z,32.45
2022-09-05T12:20:33.659Z,32.11
2022-09-05T12:23:53.748Z,32.38
2022-09-05T12:27:44.900Z,32.66
2022-09-05T12:29:48.431Z,32.75
2022-09-05T12:33:33.986Z,33.04
2022-09-05T12:36:10.874Z,32.72
2022-09-05T12:40:54.275Z,32.26
2022-09-05T12:41:45.083Z,32.28
2022-09-05T12:44:41.328Z,31.98
2022-09-05T12:47:17.110Z,32.57
2022-09-05T12:50:20.333Z,32.71
2022-09-05T12:53:01.900Z,32.68
2022-09-05T12:56:28.225Z,32.64
2022-09-05T13:03:03.474Z,32.40
2022-09-05T13:03:11.271Z,32.14
2022-09-05T13:04:32.075Z,32.40
2022-09-05T13:07:05.649Z,32.38
2022-09-05T13:10:11.947Z,32.30
2022-09-05T13:14:54.123Z,32.61
2022-09-05T13:15:43.546Z,32.39
2022-09-05T13:18:22.333Z,33.02
2022-09-05T13:20:55.757Z,33.05
2022-09-05T13:23:36.019Z,32.59
2022-09-05T13:26:17.913Z,32.25
2022-09-05T13:29:09.950Z,32.01
2022-09-05T13:38:04.297Z,32.21
2022-09-05T13:38:10.786Z,32.08
2022-09-05T13:38:12.464Z,32.67
2022-09-05T13:40:20.246Z,32.79
2022-09-05T13:43:22.498Z,32.83
2022-09-05T13:46:11.233Z,32.56
2022-09-05T13:51:51.195Z,32.68
2022-09-05T13:54:40.396Z,32.62
2022-09-05T13:57:31.765Z,32.32
2022-09-05T14:00:27.137Z,31.77
2022-09-05T14:03:39.036Z,32.56
2022-09-05T14:06:49.388Z,31.87
2022-09-05T14:12:37.785Z,32.43
2022-09-05T14:15:35.300Z,32.43
2022-09-05T14:18:54.500Z,32.33
2022-09-05T14:21:27.006Z,32.20
2022-09-05T14:24:05.031Z,32.36
2022-09-05T14:26:59.548Z,32.51
2022-09-05T14:29:35.985Z,32.24
2022-09-05T14:37:34.720Z,31.85
2022-09-05T14:37:50.392Z,31.85
2022-09-05T14:38:46.443Z,32.21
2022-09-05T14:41:30.106Z,31.70
2022-09-05T14:44:15.946Z,32.21
2022-09-05T14:46:49.834Z,31.71
2022-09-05T14:49:29.422Z,31.44
2022-09-05T14:51:58.372Z,31.39
2022-09-05T15:02:44.637Z,31.47
2022-09-05T15:02:45.983Z,31.80
2022-09-05T15:03:15.231Z,31.58
2022-09-05T15:05:50.383Z,31.73
2022-09-05T15:11:20.319Z,31.87
2022-09-05T15:12:15.017Z,31.94
2022-09-05T15:14:06.114Z,32.33
2022-09-05T15:16:38.868Z,31.81
2022-09-05T15:19:11.625Z,31.68
2022-09-05T15:21:41.662Z,31.71
2022-09-05T15:24:24.347Z,31.73
2022-09-05T15:26:54.733Z,31.54
2022-09-05T15:29:30.883Z,31.43
2022-09-05T15:32:21.587Z,31.71
2022-09-05T15:34:54.785Z,31.98
2022-09-05T15:37:37.176Z,32.28
2022-09-05T15:40:23.422Z,31.83
2022-09-05T15:42:55.072Z,31.79
2022-09-05T15:45:31.714Z,31.81
2022-09-05T15:48:14.982Z,31.62
2022-09-05T15:50:52.731Z,31.73
2022-09-05T15:53:38.652Z,31.70
2022-09-05T15:56:12.448Z,31.68
2022-09-05T15:58:54.868Z,31.47
2022-09-05T16:01:59.383Z,31.46
2022-09-05T16:08:34.152Z,30.95
2022-09-05T16:10:41.917Z,31.48
2022-09-05T16:10:57.806Z,31.58
2022-09-05T16:13:17.902Z,31.69
2022-09-05T16:20:04.539Z,31.60
2022-09-05T16:23:18.226Z,31.24
2022-09-05T16:23:30.902Z,31.19
2022-09-05T16:24:59.326Z,31.14
2022-09-05T16:27:44.376Z,31.04
2022-09-05T16:30:25.573Z,31.35
2022-09-05T16:33:08.228Z,30.90
2022-09-05T16:35:42.047Z,31.15
2022-09-05T16:38:33.151Z,31.24
2022-09-05T16:41:41.215Z,31.26
2022-09-05T16:44:22.721Z,31.27
2022-09-05T16:47:24.707Z,31.20
2022-09-05T16:50:04.107Z,31.23
2022-09-05T16:53:00.534Z,31.18
2022-09-05T16:55:54.449Z,31.05
2022-09-05T16:58:30.825Z,31.40
2022-09-05T17:01:10.748Z,30.93
2022-09-05T17:03:49.371Z,31.30
2022-09-05T17:06:26.027Z,31.38
2022-09-05T17:08:58.201Z,31.39
2022-09-05T17:12:00.929Z,31.40
2022-09-05T17:14:41.506Z,31.19
2022-09-05T17:18:20.875Z,31.19
2022-09-05T17:20:15.181Z,31.26
2022-09-05T17:29:15.248Z,31.17
2022-09-05T17:29:30.089Z,31.09
2022-09-05T17:29:31.260Z,31.13
2022-09-05T17:32:01.813Z,31.09
2022-09-05T17:34:39.204Z,31.16
2022-09-05T17:37:11.140Z,31.22
2022-09-05T17:40:02.162Z,31.28
2022-09-05T17:42:48.200Z,31.12
2022-09-05T17:45:23.038Z,31.05
2022-09-05T17:47:56.166Z,30.95
2022-09-05T17:50:28.119Z,30.91
2022-09-05T17:53:26.041Z,30.81
2022-09-05T17:55:51.078Z,31.01
2022-09-05T17:58:49.756Z,30.80
2022-09-05T18:01:23.864Z,30.81
2022-09-05T18:04:09.758Z,31.06
2022-09-05T18:06:59.728Z,30.55
2022-09-05T18:09:37.491Z,30.48
2022-09-05T18:13:12.451Z,29.97
2022-09-05T18:15:39.403Z,29.63
2022-09-05T18:18:31.322Z,29.54
2022-09-05T18:21:21.578Z,29.59
2022-09-05T18:24:00.719Z,29.65
2022-09-05T18:26:36.970Z,29.45
2022-09-05T18:29:21.596Z,29.52
2022-09-05T18:32:01.727Z,29.47
2022-09-05T18:34:32.093Z,29.35
2022-09-05T18:37:22.906Z,29.34
2022-09-05T18:40:06.521Z,29.29
2022-09-05T18:42:40.381Z,29.48
2022-09-05T18:45:18.321Z,29.43
2022-09-05T18:48:00.465Z,29.61
2022-09-05T18:50:32.445Z,29.69
2022-09-05T18:53:09.379Z,28.99
2022-09-05T18:56:12.809Z,29.24
2022-09-05T18:58:34.228Z,29.10
2022-09-05T19:01:20.081Z,29.34
2022-09-05T19:03:52.491Z,29.57
2022-09-05T19:06:36.201Z,29.12
2022-09-05T19:09:09.657Z,29.74
2022-09-05T19:12:31.807Z,29.32
2022-09-05T19:14:56.503Z,29.67
2022-09-05T19:17:31.527Z,29.87
2022-09-05T19:20:33.350Z,29.41
2022-09-05T19:23:10.803Z,29.59
2022-09-05T19:25:41.696Z,29.61
2022-09-05T19:35:55.794Z,28.98
2022-09-05T19:36:50.138Z,29.04
2022-09-05T19:37:12.862Z,28.81
2022-09-05T19:37:29.163Z,28.92
2022-09-05T19:46:26.174Z,28.54
2022-09-05T19:47:34.474Z,28.43
2022-09-05T19:47:36.729Z,28.59
2022-09-05T19:48:28.092Z,28.66
2022-09-05T19:51:16.411Z,28.21
2022-09-05T19:54:04.888Z,28.12
2022-09-05T19:56:33.436Z,27.90
2022-09-05T19:59:01.108Z,27.66
2022-09-05T20:01:29.449Z,27.95
2022-09-05T20:03:58.331Z,27.65
2022-09-05T20:06:31.148Z,27.83
2022-09-05T20:09:16.657Z,27.87
2022-09-05T20:11:52.586Z,27.91
2022-09-05T20:14:30.634Z,27.88
2022-09-05T20:17:17.169Z,27.92
2022-09-05T20:19:45.369Z,28.02
2022-09-05T20:22:49.639Z,28.41
2022-09-05T20:25:34.643Z,27.89
2022-09-05T20:28:16.234Z,27.73
2022-09-05T20:30:47.938Z,28.00
2022-09-05T20:33:32.698Z,27.92
2022-09-05T20:40:06.786Z,27.55
2022-09-05T20:43:14.981Z,27.46
2022-09-05T20:43:15.056Z,27.30
2022-09-05T20:44:50.561Z,27.21
2022-09-05T20:54:06.133Z,27.17
2022-09-05T20:54:15.601Z,27.14
2022-09-05T20:54:23.200Z,27.05
2022-09-05T20:56:09.859Z,27.08
2022-09-05T20:58:39.167Z,27.20
2022-09-05T21:01:37.714Z,27.27
2022-09-05T21:04:06.008Z,27.44
2022-09-05T21:06:41.335Z,27.29
2022-09-05T21:09:14.458Z,27.33
2022-09-05T21:11:45.414Z,27.09
2022-09-05T21:14:23.364Z,26.91
2022-09-05T21:17:04.976Z,26.73
2022-09-05T21:19:53.295Z,27.07
2022-09-05T21:22:21.562Z,27.11
2022-09-05T21:25:08.573Z,26.89
2022-09-05T21:27:36.133Z,26.68
2022-09-05T21:30:26.059Z,27.19
2022-09-05T21:33:06.367Z,27.75
2022-09-05T21:35:42.567Z,27.79
2022-09-05T21:38:16.503Z,28.27
2022-09-05T21:41:01.984Z,27.91
2022-09-05T21:47:39.316Z,27.58
2022-09-05T21:47:42.445Z,27.36
2022-09-05T21:49:08.998Z,27.35
2022-09-05T21:51:38.965Z,27.78
2022-09-05T21:59:19.027Z,28.05
2022-09-05T21:59:24.589Z,27.90
2022-09-05T21:59:59.585Z,27.87
2022-09-05T22:02:49.352Z,27.50
2022-09-05T22:05:17.418Z,27.46
2022-09-05T22:07:45.099Z,27.30
2022-09-05T22:10:12.692Z,27.15
2022-09-05T22:12:40.697Z,26.89
2022-09-05T22:15:26.570Z,26.69
2022-09-05T22:18:17.374Z,26.70
2022-09-05T22:21:03.975Z,26.58
2022-09-05T22:23:39.016Z,26.50
2022-09-05T22:26:07.090Z,26.38
2022-09-05T22:28:38.629Z,26.23
2022-09-05T22:31:07.888Z,26.06
2022-09-05T22:33:36.483Z,25.89
2022-09-05T22:36:04.844Z,25.88
2022-09-05T22:38:33.596Z,25.86
2022-09-05T22:41:05.900Z,25.87
2022-09-05T22:43:34.094Z,26.09
2022-09-05T22:46:02.038Z,26.20
2022-09-05T22:48:30.087Z,26.28
2022-09-05T22:50:58.077Z,26.36
2022-09-05T22:53:25.780Z,26.12
2022-09-05T22:56:02.862Z,26.13
2022-09-05T22:58:30.744Z,26.14
2022-09-05T23:01:01.234Z,26.29
2022-09-05T23:03:29.386Z,26.15
2022-09-05T23:06:02.130Z,26.31
2022-09-05T23:08:29.865Z,26.14
2022-09-05T23:10:57.810Z,26.19
2022-09-05T23:13:25.428Z,26.14
2022-09-05T23:15:57.630Z,26.20
2022-09-05T23:18:28.664Z,26.13
2022-09-05T23:21:00.590Z,25.95
2022-09-05T23:23:28.540Z,25.91
2022-09-05T23:26:01.076Z,25.93
2022-09-05T23:28:31.428Z,26.11
2022-09-05T23:31:00.394Z,26.22
2022-09-05T23:33:32.631Z,26.11
2022-09-05T23:36:05.893Z,26.13
2022-09-05T23:38:34.167Z,26.12
2022-09-05T23:41:08.349Z,26.01
2022-09-05T23:43:36.132Z,25.79
2022-09-05T23:46:04.279Z,26.12
2022-09-05T23:48:32.444Z,26.14
2022-09-05T23:51:11.831Z,26.13
2022-09-05T23:53:40.061Z,26.09
2022-09-05T23:56:10.590Z,25.85
2022-09-05T23:58:38.712Z,25.89
