createdAt,value
2018-08-03T03:47:36.189Z,4.57
2018-08-03T03:50:08.572Z,4.80
2018-08-03T03:52:40.965Z,4.80
2018-08-03T03:55:13.948Z,4.47
2018-08-03T03:57:46.341Z,4.43
2018-08-03T04:00:18.733Z,4.57
2018-08-03T04:02:51.372Z,5.07
2018-08-03T04:05:23.748Z,4.77
2018-08-03T04:07:56.151Z,5.17
2018-08-03T04:10:29.098Z,4.67
2018-08-03T04:13:01.493Z,4.50
2018-08-03T04:15:33.884Z,4.83
2018-08-03T04:18:06.624Z,4.80
2018-08-03T04:20:39.028Z,4.80
2018-08-03T04:23:11.469Z,4.70
2018-08-03T04:25:43.861Z,4.93
2018-08-03T04:28:16.521Z,5.10
2018-08-03T04:30:48.757Z,4.97
2018-08-03T04:33:21.165Z,4.97
2018-08-03T04:35:53.796Z,4.70
2018-08-03T04:38:26.197Z,5.13
2018-08-03T04:40:58.893Z,5.77
2018-08-03T04:43:31.637Z,5.53
2018-08-03T04:46:04.033Z,5.23
2018-08-03T04:48:36.506Z,5.23
2018-08-03T04:51:08.876Z,5.70
2018-08-03T04:53:41.132Z,5.43
2018-08-03T04:56:13.526Z,5.47
2018-08-03T04:58:45.969Z,6.03
2018-08-03T05:01:18.624Z,5.30
2018-08-03T05:03:51.065Z,4.65
2018-08-03T05:06:24.040Z,4.72
2018-08-03T05:08:56.484Z,4.67
2018-08-03T05:11:28.881Z,5.05
2018-08-03T05:14:01.533Z,4.92
2018-08-03T05:16:34.222Z,4.62
2018-08-03T05:19:06.636Z,4.90
2018-08-03T05:21:39.296Z,4.35
2018-08-03T05:24:11.766Z,4.12
2018-08-03T05:26:45.427Z,4.22
2018-08-03T05:29:18.155Z,3.95
2018-08-03T05:31:50.566Z,4.87
2018-08-03T05:34:22.981Z,3.87
2018-08-03T05:36:55.384Z,3.75
2018-08-03T05:39:27.796Z,4.72
2018-08-03T05:42:00.253Z,6.08
2018-08-03T05:44:32.965Z,4.87
2018-08-03T05:47:05.374Z,4.40
2018-08-03T05:49:37.781Z,4.30
2018-08-03T05:52:10.184Z,4.00
2018-08-03T05:54:42.857Z,4.67
2018-08-03T05:57:15.260Z,4.50
2018-08-03T05:59:47.680Z,5.37
2018-08-03T06:02:20.109Z,3.50
2018-08-03T06:04:52.529Z,4.60
2018-08-03T06:07:25.264Z,4.22
2018-08-03T06:09:57.941Z,4.42
2018-08-03T06:12:30.337Z,5.00
2018-08-03T06:15:02.869Z,5.10
2018-08-03T06:17:35.565Z,4.67
2018-08-03T06:20:09.228Z,4.37
2018-08-03T06:22:41.645Z,4.22
2018-08-03T06:25:14.058Z,4.40
2018-08-03T06:27:46.846Z,3.60
2018-08-03T06:30:19.253Z,4.80
2018-08-03T06:32:51.893Z,4.55
2018-08-03T06:35:24.307Z,4.47
2018-08-03T06:37:56.701Z,4.20
2018-08-03T06:40:29.128Z,4.25
2018-08-03T06:43:01.530Z,4.92
2018-08-03T06:45:33.941Z,4.83
2018-08-03T06:48:06.333Z,3.80
2018-08-03T06:50:38.754Z,4.50
2018-08-03T06:53:11.181Z,3.95
2018-08-03T06:55:43.602Z,4.90
2018-08-03T06:58:16.001Z,4.92
2018-08-03T07:00:48.414Z,4.65
2018-08-03T07:03:21.092Z,4.62
2018-08-03T07:05:53.505Z,4.47
2018-08-03T07:08:25.955Z,5.47
2018-08-03T07:10:58.326Z,6.12
2018-08-03T07:13:30.761Z,5.92
2018-08-03T07:16:03.393Z,6.00
2018-08-03T07:18:36.068Z,5.87
2018-08-03T07:21:09.002Z,6.05
2018-08-03T07:23:41.433Z,6.85
2018-08-03T07:26:13.840Z,5.80
2018-08-03T07:28:46.249Z,4.72
2018-08-03T07:31:18.645Z,5.35
2018-08-03T07:33:51.314Z,5.58
2018-08-03T07:36:23.701Z,5.47
2018-08-03T07:38:56.132Z,4.65
2018-08-03T07:41:28.533Z,4.78
2018-08-03T07:44:01.225Z,5.97
2018-08-03T07:46:33.605Z,5.47
2018-08-03T07:49:06.009Z,4.83
2018-08-03T07:51:38.700Z,4.40
2018-08-03T07:54:11.100Z,5.05
2018-08-03T07:56:43.496Z,4.50
2018-08-03T07:59:16.173Z,5.70
2018-08-03T08:01:48.845Z,4.70
2018-08-03T08:04:21.627Z,5.30
2018-08-03T08:06:54.017Z,4.87
2018-08-03T08:09:26.476Z,5.58
2018-08-03T08:11:58.820Z,5.65
2018-08-03T08:14:31.525Z,5.95
2018-08-03T08:17:03.941Z,5.85
2018-08-03T08:19:36.574Z,4.70
2018-08-03T08:22:08.972Z,6.08
2018-08-03T08:24:41.389Z,5.85
2018-08-03T08:27:13.776Z,6.05
2018-08-03T08:29:46.532Z,5.35
2018-08-03T08:32:18.922Z,5.55
2018-08-03T08:34:51.331Z,5.53
2018-08-03T08:37:23.729Z,5.30
2018-08-03T08:39:56.369Z,5.53
2018-08-03T08:42:28.785Z,5.95
2018-08-03T08:45:01.209Z,5.65
2018-08-03T08:47:33.841Z,5.67
2018-08-03T08:50:06.553Z,5.47
2018-08-03T08:52:38.944Z,5.03
2018-08-03T08:55:11.377Z,4.65
2018-08-03T08:57:44.058Z,4.45
2018-08-03T09:00:16.476Z,5.15
2018-08-03T09:02:48.868Z,5.70
2018-08-03T09:05:21.277Z,5.58
2018-08-03T09:07:54.016Z,5.37
2018-08-03T09:10:26.647Z,6.75
2018-08-03T09:13:00.124Z,4.53
2018-08-03T09:15:32.642Z,5.10
2018-08-03T09:18:05.115Z,5.97
2018-08-03T09:20:37.544Z,4.90
2018-08-03T09:23:09.954Z,5.12
2018-08-03T09:25:42.609Z,5.80
2018-08-03T09:28:15.274Z,5.10
2018-08-03T09:30:47.973Z,4.67
2018-08-03T09:33:20.678Z,4.83
2018-08-03T09:35:53.089Z,4.75
2018-08-03T09:38:25.649Z,4.75
2018-08-03T09:40:58.385Z,5.67
2018-08-03T09:43:31.090Z,4.92
2018-08-03T09:46:03.682Z,4.60
2018-08-03T09:48:36.081Z,4.78
2018-08-03T09:51:08.494Z,5.20
2018-08-03T09:53:40.889Z,4.78
2018-08-03T09:56:13.865Z,4.65
2018-08-03T09:58:46.272Z,4.50
2018-08-03T10:01:18.697Z,4.25
2018-08-03T10:03:50.921Z,4.30
2018-08-03T10:06:23.557Z,4.62
2018-08-03T10:08:56.236Z,5.03
2018-08-03T10:11:28.660Z,4.53
2018-08-03T10:14:01.061Z,4.95
2018-08-03T10:16:33.473Z,5.15
2018-08-03T10:19:06.089Z,4.22
2018-08-03T10:21:38.578Z,4.20
2018-08-03T10:24:10.989Z,4.20
2018-08-03T10:26:43.405Z,3.60
2018-08-03T10:29:16.136Z,3.10
2018-08-03T10:31:48.557Z,3.60
2018-08-03T10:34:21.249Z,3.75
2018-08-03T10:36:53.942Z,3.55
2018-08-03T10:39:26.539Z,4.10
2018-08-03T10:41:58.966Z,3.70
2018-08-03T10:44:31.694Z,3.62
2018-08-03T10:47:04.266Z,5.70
2018-08-03T10:49:36.641Z,4.10
2018-08-03T10:52:09.128Z,3.98
2018-08-03T10:54:41.524Z,4.28
2018-08-03T10:57:14.266Z,3.80
2018-08-03T10:59:46.741Z,4.03
2018-08-03T11:02:19.153Z,3.20
2018-08-03T11:04:51.564Z,3.62
2018-08-03T11:07:23.984Z,3.10
2018-08-03T11:09:56.380Z,3.67
2018-08-03T11:12:29.313Z,3.20
2018-08-03T11:15:01.717Z,3.00
2018-08-03T11:17:34.133Z,3.30
2018-08-03T11:20:06.526Z,3.55
2018-08-03T11:22:38.937Z,3.70
2018-08-03T11:25:11.649Z,3.52
2018-08-03T11:27:44.069Z,3.98
2018-08-03T11:30:16.742Z,3.72
2018-08-03T11:32:49.153Z,3.50
2018-08-03T11:35:21.584Z,3.70
2018-08-03T11:37:53.984Z,3.70
2018-08-03T11:40:26.693Z,3.70
2018-08-03T11:42:59.373Z,3.80
2018-08-03T11:45:31.888Z,3.98
2018-08-03T11:48:04.313Z,3.90
2018-08-03T11:50:36.837Z,4.20
2018-08-03T11:53:09.313Z,4.00
2018-08-03T11:55:41.713Z,4.00
2018-08-03T11:58:14.365Z,3.77
2018-08-03T12:00:46.783Z,4.17
2018-08-03T12:03:19.723Z,3.92
2018-08-03T12:05:52.130Z,3.80
2018-08-03T12:08:24.552Z,3.37
2018-08-03T12:10:56.788Z,4.15
2018-08-03T12:13:29.203Z,3.92
2018-08-03T12:16:01.600Z,3.70
2018-08-03T12:18:34.017Z,3.70
2018-08-03T12:21:06.454Z,4.00
2018-08-03T12:23:38.898Z,3.95
2018-08-03T12:26:11.269Z,3.70
2018-08-03T12:28:44.253Z,4.08
2018-08-03T12:31:17.024Z,4.22
2018-08-03T12:33:49.417Z,3.77
2018-08-03T12:36:21.872Z,4.33
2018-08-03T12:38:54.306Z,4.05
2018-08-03T12:41:26.829Z,3.60
2018-08-03T12:43:59.478Z,3.70
2018-08-03T12:46:31.884Z,3.80
2018-08-03T12:49:04.299Z,4.08
2018-08-03T12:51:36.754Z,3.60
2018-08-03T12:54:09.125Z,3.70
2018-08-03T12:56:42.674Z,4.47
2018-08-03T12:59:15.073Z,4.08
2018-08-03T13:01:47.461Z,4.40
2018-08-03T13:04:19.901Z,3.70
2018-08-03T13:06:52.561Z,3.75
2018-08-03T13:09:24.973Z,4.05
2018-08-03T13:11:57.584Z,3.80
2018-08-03T13:14:29.989Z,4.78
2018-08-03T13:17:03.462Z,3.90
2018-08-03T13:19:36.094Z,3.95
2018-08-03T13:22:18.926Z,3.98
2018-08-03T13:24:51.337Z,4.20
2018-08-03T13:27:23.792Z,3.92
2018-08-03T13:29:56.157Z,3.90
2018-08-03T13:32:28.541Z,4.15
2018-08-03T13:35:00.944Z,3.85
2018-08-03T13:37:33.339Z,4.00
2018-08-03T13:40:05.777Z,4.00
2018-08-03T13:42:38.189Z,3.90
2018-08-03T13:45:10.600Z,4.15
2018-08-03T13:47:43.242Z,4.67
2018-08-03T13:50:15.662Z,4.37
2018-08-03T13:52:48.073Z,3.92
2018-08-03T13:55:21.057Z,4.37
2018-08-03T13:57:53.745Z,4.30
2018-08-03T14:00:26.430Z,4.62
2018-08-03T14:02:59.105Z,3.87
2018-08-03T14:05:32.089Z,3.85
2018-08-03T14:08:04.725Z,4.15
2018-08-03T14:10:37.161Z,3.95
2018-08-03T14:13:09.580Z,3.85
2018-08-03T14:15:42.260Z,4.12
2018-08-03T14:18:14.656Z,4.40
2018-08-03T14:20:47.347Z,3.80
2018-08-03T14:23:19.764Z,3.98
2018-08-03T14:25:52.177Z,4.37
2018-08-03T14:28:24.585Z,4.37
2018-08-03T14:30:57.001Z,4.42
2018-08-03T14:33:29.433Z,4.20
2018-08-03T14:36:02.091Z,6.55
2018-08-03T14:38:34.529Z,4.50
2018-08-03T14:41:07.099Z,4.35
2018-08-03T14:43:39.520Z,4.53
2018-08-03T14:46:11.982Z,4.17
2018-08-03T14:48:44.737Z,3.77
2018-08-03T14:51:17.444Z,4.65
2018-08-03T14:53:49.872Z,4.60
2018-08-03T14:56:22.273Z,4.45
2018-08-03T14:58:54.945Z,4.40
2018-08-03T15:01:27.341Z,4.20
2018-08-03T15:03:59.768Z,4.25
2018-08-03T15:06:32.166Z,4.83
2018-08-03T15:09:08.030Z,4.50
2018-08-03T15:11:40.774Z,4.22
2018-08-03T15:14:13.209Z,4.25
2018-08-03T15:16:45.625Z,4.20
2018-08-03T15:19:18.034Z,4.28
2018-08-03T15:21:50.512Z,3.95
2018-08-03T15:24:23.189Z,4.00
2018-08-03T15:26:55.645Z,4.17
2018-08-03T15:29:28.061Z,4.03
2018-08-03T15:32:00.509Z,6.10
2018-08-03T15:34:32.984Z,4.10
2018-08-03T15:37:05.404Z,4.40
2018-08-03T15:39:37.842Z,4.83
2018-08-03T15:42:10.288Z,4.47
2018-08-03T15:44:44.102Z,4.30
2018-08-03T15:47:16.543Z,4.10
2018-08-03T15:49:48.922Z,4.15
2018-08-03T15:52:21.317Z,4.05
2018-08-03T15:54:53.797Z,4.22
2018-08-03T15:57:26.204Z,4.55
2018-08-03T15:59:58.633Z,4.90
2018-08-03T16:02:31.017Z,4.70
2018-08-03T16:05:03.720Z,4.35
2018-08-03T16:07:36.443Z,4.47
2018-08-03T16:10:08.849Z,4.37
2018-08-03T16:12:41.257Z,4.65
2018-08-03T16:15:13.685Z,5.03
2018-08-03T16:17:46.170Z,3.92
2018-08-03T16:20:18.610Z,4.33
2018-08-03T16:22:51.014Z,4.33
2018-08-03T16:25:23.792Z,4.22
2018-08-03T16:27:56.185Z,3.75
2018-08-03T16:30:28.829Z,4.08
2018-08-03T16:33:01.530Z,4.12
2018-08-03T16:35:33.941Z,4.40
2018-08-03T16:38:06.340Z,3.98
2018-08-03T16:40:38.816Z,4.37
2018-08-03T16:43:11.225Z,4.25
2018-08-03T16:45:43.902Z,4.15
2018-08-03T16:48:16.573Z,4.30
2018-08-03T16:50:49.013Z,4.40
2018-08-03T16:53:21.429Z,4.22
2018-08-03T16:55:53.853Z,4.30
2018-08-03T16:58:26.253Z,3.70
2018-08-03T17:00:58.667Z,4.03
2018-08-03T17:03:31.318Z,4.50
2018-08-03T17:06:03.734Z,4.78
2018-08-03T17:08:36.368Z,4.20
2018-08-03T17:11:08.785Z,4.37
2018-08-03T17:13:41.192Z,4.40
2018-08-03T17:16:13.652Z,4.15
2018-08-03T17:18:46.317Z,4.42
2018-08-03T17:21:18.746Z,4.28
2018-08-03T17:23:51.213Z,4.28
2018-08-03T17:26:23.688Z,4.22
2018-08-03T17:28:56.080Z,4.40
2018-08-03T17:31:28.495Z,3.90
2018-08-03T17:34:00.911Z,4.33
2018-08-03T17:36:33.656Z,4.22
2018-08-03T17:39:07.547Z,4.30
2018-08-03T17:41:39.989Z,4.28
2018-08-03T17:44:12.398Z,4.12
2018-08-03T17:46:44.824Z,4.30
2018-08-03T17:49:17.285Z,4.65
2018-08-03T17:51:49.717Z,4.55
2018-08-03T17:54:22.121Z,3.95
2018-08-03T17:56:54.525Z,4.25
2018-08-03T17:59:26.921Z,4.50
2018-08-03T18:01:59.346Z,4.85
2018-08-03T18:04:31.745Z,4.60
2018-08-03T18:07:05.168Z,4.33
2018-08-03T18:09:37.591Z,4.33
2018-08-03T18:12:10.009Z,4.37
2018-08-03T18:14:42.445Z,4.28
2018-08-03T18:17:14.893Z,4.45
2018-08-03T18:19:47.124Z,4.20
2018-08-03T18:22:19.610Z,4.47
2018-08-03T18:24:52.009Z,4.53
2018-08-03T18:27:24.700Z,4.30
2018-08-03T18:29:57.085Z,4.37
2018-08-03T18:32:29.501Z,4.35
2018-08-03T18:35:02.207Z,4.67
2018-08-03T18:37:34.633Z,4.28
2018-08-03T18:40:07.977Z,4.28
2018-08-03T18:42:40.838Z,4.30
2018-08-03T18:45:13.379Z,4.33
2018-08-03T18:47:45.801Z,4.40
2018-08-03T18:50:18.476Z,4.25
2018-08-03T18:52:50.906Z,4.22
2018-08-03T18:55:23.337Z,4.50
2018-08-03T18:57:55.802Z,4.25
2018-08-03T19:00:28.298Z,4.53
2018-08-03T19:03:01.078Z,4.10
2018-08-03T19:05:33.717Z,4.00
2018-08-03T19:08:06.846Z,3.90
2018-08-03T19:10:39.527Z,4.05
2018-08-03T19:13:12.131Z,4.55
2018-08-03T19:15:44.621Z,4.00
2018-08-03T19:18:17.067Z,3.98
2018-08-03T19:20:49.550Z,4.30
2018-08-03T19:23:22.060Z,3.90
2018-08-03T19:25:54.678Z,3.92
2018-08-03T19:28:27.105Z,4.25
2018-08-03T19:30:59.537Z,3.60
2018-08-03T19:33:32.305Z,4.12
2018-08-03T19:36:04.985Z,3.90
2018-08-03T19:38:37.401Z,3.95
2018-08-03T19:41:10.352Z,4.50
2018-08-03T19:43:42.997Z,3.70
2018-08-03T19:46:15.657Z,4.37
2018-08-03T19:48:48.073Z,4.10
2018-08-03T19:51:20.465Z,3.80
2018-08-03T19:53:53.084Z,4.08
2018-08-03T19:56:25.480Z,4.20
2018-08-03T19:58:57.926Z,4.08
2018-08-03T20:01:30.547Z,4.20
2018-08-03T20:04:02.953Z,4.53
2018-08-03T20:06:35.661Z,3.70
2018-08-03T20:09:08.865Z,3.85
2018-08-03T20:11:41.253Z,4.05
2018-08-03T20:14:13.734Z,4.45
