createdAt,value
2019-02-17T00:00:50.897Z,1021.45
2019-02-17T00:01:50.948Z,1021.46
2019-02-17T00:02:51.008Z,1021.47
2019-02-17T00:03:51.070Z,1021.44
2019-02-17T00:04:51.149Z,1021.45
2019-02-17T00:05:51.184Z,1021.47
2019-02-17T00:06:51.244Z,1021.42
2019-02-17T00:07:51.304Z,1021.42
2019-02-17T00:08:51.364Z,1021.41
2019-02-17T00:09:51.432Z,1021.40
2019-02-17T00:10:51.492Z,1021.39
2019-02-17T00:11:51.541Z,1021.39
2019-02-17T00:12:51.601Z,1021.39
2019-02-17T00:13:51.661Z,1021.37
2019-02-17T00:14:51.729Z,1021.34
2019-02-17T00:15:51.788Z,1021.34
2019-02-17T00:16:51.842Z,1021.35
2019-02-17T00:17:51.897Z,1021.33
2019-02-17T00:18:51.957Z,1021.34
2019-02-17T00:19:52.025Z,1021.33
2019-02-17T00:20:52.085Z,1021.30
2019-02-17T00:21:52.149Z,1021.32
2019-02-17T00:22:52.200Z,1021.32
2019-02-17T00:23:52.255Z,1021.30
2019-02-17T00:24:52.321Z,1021.33
2019-02-17T00:25:52.381Z,1021.34
2019-02-17T00:26:52.433Z,1021.34
2019-02-17T00:27:52.493Z,1021.34
2019-02-17T00:28:59.219Z,1021.31
2019-02-17T00:29:52.617Z,1021.26
2019-02-17T00:30:52.677Z,1021.30
2019-02-17T00:31:52.729Z,1021.28
2019-02-17T00:32:52.790Z,1021.24
2019-02-17T00:33:52.850Z,1021.25
2019-02-17T00:34:52.916Z,1021.22
2019-02-17T00:35:52.974Z,1021.25
2019-02-17T00:36:53.029Z,1021.24
2019-02-17T00:37:53.086Z,1021.28
2019-02-17T00:38:53.146Z,1021.30
2019-02-17T00:39:53.315Z,1021.28
2019-02-17T00:40:53.263Z,1021.33
2019-02-17T00:41:53.322Z,1021.31
2019-02-17T00:42:53.385Z,1021.31
2019-02-17T00:43:53.443Z,1021.26
2019-02-17T00:44:53.507Z,1021.27
2019-02-17T00:45:53.566Z,1021.26
2019-02-17T00:46:53.620Z,1021.26
2019-02-17T00:47:53.674Z,1021.25
2019-02-17T00:48:53.738Z,1021.27
2019-02-17T00:49:53.802Z,1021.23
2019-02-17T00:50:53.862Z,1021.23
2019-02-17T00:51:53.914Z,1021.23
2019-02-17T00:52:54.755Z,1021.19
2019-02-17T00:53:54.690Z,1021.17
2019-02-17T00:54:54.731Z,1021.17
2019-02-17T00:55:54.775Z,1021.15
2019-02-17T00:56:55.050Z,1021.16
2019-02-17T00:57:54.891Z,1021.12
2019-02-17T00:58:55.099Z,1021.15
2019-02-17T00:59:54.783Z,1021.16
2019-02-17T01:00:56.331Z,1021.16
2019-02-17T01:01:54.675Z,1021.15
2019-02-17T01:02:54.642Z,1021.14
2019-02-17T01:03:54.675Z,1021.16
2019-02-17T01:04:54.723Z,1021.10
2019-02-17T01:05:54.766Z,1021.10
2019-02-17T01:06:54.814Z,1021.16
2019-02-17T01:07:54.859Z,1021.11
2019-02-17T01:08:54.927Z,1021.12
2019-02-17T01:09:55.003Z,1021.09
2019-02-17T01:10:55.055Z,1021.11
2019-02-17T01:11:55.107Z,1021.12
2019-02-17T01:12:55.163Z,1021.11
2019-02-17T01:13:55.219Z,1021.10
2019-02-17T01:14:55.323Z,1021.12
2019-02-17T01:15:55.339Z,1021.13
2019-02-17T01:16:55.398Z,1021.10
2019-02-17T01:17:55.459Z,1021.11
2019-02-17T01:18:55.516Z,1021.10
2019-02-17T01:19:55.591Z,1021.10
2019-02-17T01:20:55.635Z,1021.06
2019-02-17T01:21:55.695Z,1021.08
2019-02-17T01:22:55.755Z,1021.10
2019-02-17T01:23:55.811Z,1021.10
2019-02-17T01:24:55.875Z,1021.10
2019-02-17T01:25:55.943Z,1021.09
2019-02-17T01:26:55.995Z,1021.09
2019-02-17T01:27:56.048Z,1021.07
2019-02-17T01:28:56.107Z,1021.11
2019-02-17T01:29:56.163Z,1021.10
2019-02-17T01:30:56.247Z,1021.10
2019-02-17T01:31:56.288Z,1021.13
2019-02-17T01:32:56.351Z,1021.11
2019-02-17T01:33:56.402Z,1021.11
2019-02-17T01:34:56.463Z,1021.09
2019-02-17T01:35:56.529Z,1021.09
2019-02-17T01:36:56.595Z,1021.12
2019-02-17T01:37:58.245Z,1021.07
2019-02-17T01:38:56.695Z,1021.10
2019-02-17T01:39:56.775Z,1021.12
2019-02-17T01:40:56.819Z,1021.11
2019-02-17T01:41:56.880Z,1021.09
2019-02-17T01:42:56.931Z,1021.10
2019-02-17T01:43:56.992Z,1021.10
2019-02-17T01:44:57.054Z,1021.14
2019-02-17T01:45:57.128Z,1021.14
2019-02-17T01:46:57.168Z,1021.08
2019-02-17T01:47:57.232Z,1021.07
2019-02-17T01:48:57.279Z,1021.12
2019-02-17T01:49:57.343Z,1021.03
2019-02-17T01:50:57.428Z,1021.03
2019-02-17T01:51:57.467Z,1021.01
2019-02-17T01:52:57.531Z,1021.01
2019-02-17T01:53:57.580Z,1021.00
2019-02-17T01:54:57.643Z,1020.97
2019-02-17T01:55:57.715Z,1020.97
2019-02-17T01:56:57.763Z,1020.99
2019-02-17T01:57:57.822Z,1020.98
2019-02-17T01:58:57.879Z,1020.96
2019-02-17T01:59:57.939Z,1020.93
2019-02-17T02:00:58.011Z,1020.89
2019-02-17T02:01:58.059Z,1020.93
2019-02-17T02:02:58.120Z,1020.89
2019-02-17T02:03:58.172Z,1020.90
2019-02-17T02:04:58.232Z,1020.90
2019-02-17T02:05:58.312Z,1020.89
2019-02-17T02:06:58.352Z,1020.87
2019-02-17T02:07:58.403Z,1020.83
2019-02-17T02:08:58.463Z,1020.84
2019-02-17T02:09:58.523Z,1020.84
2019-02-17T02:10:58.587Z,1020.82
2019-02-17T02:11:58.656Z,1020.79
2019-02-17T02:12:58.699Z,1020.78
2019-02-17T02:13:58.764Z,1020.73
2019-02-17T02:14:58.816Z,1020.77
2019-02-17T02:15:58.884Z,1020.72
2019-02-17T02:16:58.944Z,1020.76
2019-02-17T02:17:59.017Z,1020.74
2019-02-17T02:18:59.058Z,1020.75
2019-02-17T02:19:59.119Z,1020.77
2019-02-17T02:20:59.256Z,1020.73
2019-02-17T02:21:59.228Z,1020.73
2019-02-17T02:22:59.284Z,1020.75
2019-02-17T02:23:59.356Z,1020.71
2019-02-17T02:24:59.404Z,1020.70
2019-02-17T02:25:59.472Z,1020.69
2019-02-17T02:26:59.548Z,1020.67
2019-02-17T02:27:59.598Z,1020.62
2019-02-17T02:28:59.650Z,1020.66
2019-02-17T02:29:59.699Z,1020.60
2019-02-17T02:30:59.792Z,1020.63
2019-02-17T02:31:59.825Z,1020.61
2019-02-17T02:32:59.888Z,1020.59
2019-02-17T02:33:59.940Z,1020.58
2019-02-17T02:35:00.004Z,1020.60
2019-02-17T02:36:00.071Z,1020.62
2019-02-17T02:37:00.135Z,1020.60
2019-02-17T02:38:00.178Z,1020.59
2019-02-17T02:39:00.256Z,1020.58
2019-02-17T02:40:00.316Z,1020.61
2019-02-17T02:41:00.356Z,1020.60
2019-02-17T02:42:00.414Z,1020.59
2019-02-17T02:43:00.464Z,1020.57
2019-02-17T02:44:00.520Z,1020.57
2019-02-17T02:45:00.580Z,1020.56
2019-02-17T02:46:00.660Z,1020.58
2019-02-17T02:47:00.704Z,1020.57
2019-02-17T02:48:00.755Z,1020.61
2019-02-17T02:49:00.816Z,1020.59
2019-02-17T02:50:00.932Z,1020.58
2019-02-17T02:51:00.952Z,1020.54
2019-02-17T02:52:01.013Z,1020.51
2019-02-17T02:53:01.108Z,1020.52
2019-02-17T02:54:01.116Z,1020.51
2019-02-17T02:55:01.169Z,1020.50
2019-02-17T02:56:01.318Z,1020.46
2019-02-17T02:57:01.284Z,1020.45
2019-02-17T02:58:01.353Z,1020.41
2019-02-17T02:59:01.407Z,1020.41
2019-02-17T03:00:01.495Z,1020.40
2019-02-17T03:01:01.553Z,1020.39
2019-02-17T03:02:01.590Z,1020.40
2019-02-17T03:03:01.653Z,1020.38
2019-02-17T03:04:01.694Z,1020.36
2019-02-17T03:05:01.779Z,1020.34
2019-02-17T03:06:01.834Z,1020.33
2019-02-17T03:07:01.890Z,1020.31
2019-02-17T03:08:01.937Z,1020.32
2019-02-17T03:09:01.998Z,1020.27
2019-02-17T03:10:02.050Z,1020.26
2019-02-17T03:11:02.209Z,1020.24
2019-02-17T03:12:02.165Z,1020.22
2019-02-17T03:13:02.225Z,1020.21
2019-02-17T03:14:02.298Z,1020.22
2019-02-17T03:15:02.349Z,1020.21
2019-02-17T03:16:02.414Z,1020.23
2019-02-17T03:17:02.477Z,1020.23
2019-02-17T03:18:02.526Z,1020.25
2019-02-17T03:19:02.585Z,1020.25
2019-02-17T03:20:02.641Z,1020.23
2019-02-17T03:21:02.712Z,1020.27
2019-02-17T03:22:02.765Z,1020.28
2019-02-17T03:23:02.819Z,1020.28
2019-02-17T03:24:02.867Z,1020.28
2019-02-17T03:25:02.926Z,1020.28
2019-02-17T03:26:03.009Z,1020.26
2019-02-17T03:27:03.046Z,1020.26
2019-02-17T03:28:03.101Z,1020.25
2019-02-17T03:29:03.161Z,1020.25
2019-02-17T03:30:05.460Z,1020.26
2019-02-17T03:31:03.380Z,1020.25
2019-02-17T03:32:03.351Z,1020.27
2019-02-17T03:33:03.414Z,1020.27
2019-02-17T03:34:03.497Z,1020.21
2019-02-17T03:35:07.318Z,1020.21
2019-02-17T03:36:03.578Z,1020.23
2019-02-17T03:37:03.645Z,1020.18
2019-02-17T03:38:03.698Z,1020.17
2019-02-17T03:39:03.747Z,1020.18
2019-02-17T03:40:03.814Z,1020.15
2019-02-17T03:41:03.878Z,1020.17
2019-02-17T03:42:03.930Z,1020.20
2019-02-17T03:43:03.982Z,1020.19
2019-02-17T03:44:04.046Z,1020.19
2019-02-17T03:45:04.094Z,1020.22
2019-02-17T03:46:04.166Z,1020.22
2019-02-17T03:47:04.219Z,1020.24
2019-02-17T03:48:04.273Z,1020.25
2019-02-17T03:49:04.355Z,1020.20
2019-02-17T03:50:04.398Z,1020.25
2019-02-17T03:51:04.458Z,1020.21
2019-02-17T03:52:04.518Z,1020.20
2019-02-17T03:53:04.578Z,1020.18
2019-02-17T03:54:04.622Z,1020.19
2019-02-17T03:55:04.682Z,1020.19
2019-02-17T03:56:04.755Z,1020.23
2019-02-17T03:57:04.815Z,1020.19
2019-02-17T03:58:04.868Z,1020.18
2019-02-17T03:59:04.919Z,1020.18
2019-02-17T04:00:16.028Z,1020.20
2019-02-17T04:01:05.055Z,1020.14
2019-02-17T04:02:05.144Z,1020.18
2019-02-17T04:03:05.176Z,1020.14
2019-02-17T04:04:05.224Z,1020.14
2019-02-17T04:05:05.274Z,1020.13
2019-02-17T04:06:05.334Z,1020.15
2019-02-17T04:07:05.414Z,1020.15
2019-02-17T04:08:05.452Z,1020.13
2019-02-17T04:09:05.507Z,1020.14
2019-02-17T04:10:05.606Z,1020.14
2019-02-17T04:11:05.640Z,1020.14
2019-02-17T04:12:05.703Z,1020.15
2019-02-17T04:13:05.753Z,1020.15
2019-02-17T04:14:05.795Z,1020.12
2019-02-17T04:15:05.853Z,1020.08
2019-02-17T04:16:05.908Z,1020.04
2019-02-17T04:17:05.976Z,1020.02
2019-02-17T04:18:06.040Z,1020.03
2019-02-17T04:19:06.100Z,1020.03
2019-02-17T04:20:06.161Z,1020.02
2019-02-17T04:21:06.216Z,1020.01
2019-02-17T04:22:06.282Z,1020.00
2019-02-17T04:23:06.340Z,1020.02
2019-02-17T04:24:06.397Z,1019.97
2019-02-17T04:25:06.440Z,1019.97
2019-02-17T04:26:06.493Z,1019.99
2019-02-17T04:27:06.559Z,1019.94
2019-02-17T04:28:06.624Z,1019.96
2019-02-17T04:29:06.672Z,1019.93
2019-02-17T04:30:06.733Z,1019.93
2019-02-17T04:31:06.801Z,1019.93
2019-02-17T04:32:06.845Z,1019.94
2019-02-17T04:33:06.949Z,1019.89
2019-02-17T04:34:06.973Z,1019.86
2019-02-17T04:35:07.029Z,1019.86
2019-02-17T04:36:07.080Z,1019.85
2019-02-17T04:37:07.138Z,1019.84
2019-02-17T04:38:07.264Z,1019.82
2019-02-17T04:39:07.268Z,1019.83
2019-02-17T04:40:07.317Z,1019.82
2019-02-17T04:41:07.366Z,1019.86
2019-02-17T04:42:07.445Z,1019.85
2019-02-17T04:43:07.501Z,1019.87
2019-02-17T04:44:07.573Z,1019.83
2019-02-17T04:45:07.601Z,1019.83
2019-02-17T04:46:07.657Z,1019.82
2019-02-17T04:47:07.729Z,1019.82
2019-02-17T04:48:07.797Z,1019.78
2019-02-17T04:49:07.849Z,1019.82
2019-02-17T04:50:07.901Z,1019.79
2019-02-17T04:51:07.949Z,1019.81
2019-02-17T04:52:08.034Z,1019.83
2019-02-17T04:53:08.095Z,1019.82
2019-02-17T04:54:08.134Z,1019.80
2019-02-17T04:55:08.191Z,1019.78
2019-02-17T04:56:08.258Z,1019.76
2019-02-17T04:57:08.299Z,1019.74
2019-02-17T04:58:08.374Z,1019.70
2019-02-17T04:59:08.458Z,1019.76
2019-02-17T05:00:08.486Z,1019.72
2019-02-17T05:01:08.539Z,1019.71
2019-02-17T05:02:08.614Z,1019.71
2019-02-17T05:03:08.678Z,1019.74
2019-02-17T05:04:08.744Z,1019.70
2019-02-17T05:05:08.808Z,1019.69
2019-02-17T05:06:08.838Z,1019.73
2019-02-17T05:07:08.899Z,1019.72
2019-02-17T05:08:08.967Z,1019.73
2019-02-17T05:09:09.012Z,1019.73
2019-02-17T05:10:09.087Z,1019.72
2019-02-17T05:11:09.124Z,1019.67
2019-02-17T05:12:09.210Z,1019.75
2019-02-17T05:13:09.290Z,1019.73
2019-02-17T05:14:09.303Z,1019.72
2019-02-17T05:15:09.348Z,1019.74
2019-02-17T05:16:09.423Z,1019.75
2019-02-17T05:17:09.475Z,1019.76
2019-02-17T05:18:09.539Z,1019.73
2019-02-17T05:19:09.602Z,1019.75
2019-02-17T05:20:09.652Z,1019.75
2019-02-17T05:21:09.696Z,1019.74
2019-02-17T05:22:09.775Z,1019.78
2019-02-17T05:23:09.839Z,1019.75
2019-02-17T05:24:09.889Z,1019.75
2019-02-17T05:25:09.940Z,1019.75
2019-02-17T05:26:09.985Z,1019.75
2019-02-17T05:27:10.056Z,1019.74
2019-02-17T05:28:10.304Z,1019.75
2019-02-17T05:29:10.156Z,1019.78
2019-02-17T05:30:10.235Z,1019.75
2019-02-17T05:31:10.279Z,1019.77
2019-02-17T05:32:10.368Z,1019.73
2019-02-17T05:33:10.412Z,1019.77
2019-02-17T05:34:10.488Z,1019.71
2019-02-17T05:35:10.513Z,1019.70
2019-02-17T05:36:10.583Z,1019.73
2019-02-17T05:37:10.637Z,1019.69
2019-02-17T05:38:10.709Z,1019.72
2019-02-17T05:39:10.757Z,1019.73
2019-02-17T05:40:10.825Z,1019.72
2019-02-17T05:41:10.869Z,1019.69
2019-02-17T05:42:10.928Z,1019.70
2019-02-17T05:43:11.013Z,1019.73
2019-02-17T05:44:11.053Z,1019.73
2019-02-17T05:45:11.098Z,1019.72
2019-02-17T05:46:11.177Z,1019.75
2019-02-17T05:47:11.222Z,1019.69
2019-02-17T05:48:11.274Z,1019.69
2019-02-17T05:49:11.345Z,1019.71
2019-02-17T05:50:11.389Z,1019.67
2019-02-17T05:51:11.465Z,1019.64
2019-02-17T05:52:11.522Z,1019.63
2019-02-17T05:53:11.562Z,1019.59
2019-02-17T05:54:11.626Z,1019.57
2019-02-17T05:55:11.685Z,1019.57
2019-02-17T05:56:11.743Z,1019.56
2019-02-17T05:57:11.797Z,1019.60
2019-02-17T05:58:11.862Z,1019.54
2019-02-17T05:59:12.079Z,1019.55
2019-02-17T06:00:11.990Z,1019.56
2019-02-17T06:01:12.017Z,1019.52
2019-02-17T06:02:12.086Z,1019.52
2019-02-17T06:03:12.154Z,1019.46
2019-02-17T06:04:12.255Z,1019.47
2019-02-17T06:05:12.318Z,1019.50
2019-02-17T06:06:14.809Z,1019.47
2019-02-17T06:07:12.386Z,1019.51
2019-02-17T06:08:12.434Z,1019.49
2019-02-17T06:09:12.498Z,1019.45
2019-02-17T06:10:12.555Z,1019.49
2019-02-17T06:11:12.607Z,1019.48
2019-02-17T06:12:12.667Z,1019.46
2019-02-17T06:13:12.727Z,1019.38
2019-02-17T06:14:12.785Z,1019.41
2019-02-17T06:15:12.853Z,1019.39
2019-02-17T06:16:12.907Z,1019.39
2019-02-17T06:17:12.951Z,1019.42
2019-02-17T06:18:13.007Z,1019.42
2019-02-17T06:19:13.095Z,1019.41
2019-02-17T06:20:13.123Z,1019.41
2019-02-17T06:21:13.187Z,1019.40
2019-02-17T06:22:13.239Z,1019.43
2019-02-17T06:23:13.307Z,1019.44
2019-02-17T06:24:13.367Z,1019.49
2019-02-17T06:25:13.432Z,1019.47
2019-02-17T06:26:13.477Z,1019.51
2019-02-17T06:27:13.535Z,1019.48
2019-02-17T06:28:13.591Z,1019.49
2019-02-17T06:29:13.655Z,1019.51
2019-02-17T06:30:13.722Z,1019.55
2019-02-17T06:31:14.815Z,1019.53
2019-02-17T06:32:13.826Z,1019.57
2019-02-17T06:33:13.883Z,1019.54
2019-02-17T06:34:13.960Z,1019.51
2019-02-17T06:35:14.004Z,1019.55
2019-02-17T06:36:14.068Z,1019.56
2019-02-17T06:37:14.114Z,1019.59
2019-02-17T06:38:14.176Z,1019.54
2019-02-17T06:39:14.283Z,1019.54
2019-02-17T06:40:14.296Z,1019.53
2019-02-17T06:41:14.352Z,1019.56
2019-02-17T06:42:14.405Z,1019.58
2019-02-17T06:43:14.474Z,1019.58
2019-02-17T06:44:14.528Z,1019.62
2019-02-17T06:45:14.589Z,1019.60
2019-02-17T06:46:14.652Z,1019.63
2019-02-17T06:47:14.731Z,1019.61
2019-02-17T06:48:14.757Z,1019.66
2019-02-17T06:49:14.821Z,1019.64
2019-02-17T06:50:14.906Z,1019.62
2019-02-17T06:51:14.945Z,1019.60
2019-02-17T06:52:14.990Z,1019.57
2019-02-17T06:53:15.071Z,1019.59
2019-02-17T06:54:15.141Z,1019.58
2019-02-17T06:55:15.174Z,1019.60
2019-02-17T06:56:15.231Z,1019.60
2019-02-17T06:57:15.289Z,1019.60
2019-02-17T06:58:15.354Z,1019.57
2019-02-17T06:59:15.418Z,1019.58
2019-02-17T07:00:15.480Z,1019.56
2019-02-17T07:01:24.387Z,1019.55
2019-02-17T07:02:15.577Z,1019.54
2019-02-17T07:03:15.666Z,1019.53
2019-02-17T07:04:15.705Z,1019.57
2019-02-17T07:05:15.766Z,1019.57
2019-02-17T07:06:15.813Z,1019.55
2019-02-17T07:07:15.873Z,1019.58
2019-02-17T07:08:15.964Z,1019.53
2019-02-17T07:09:16.006Z,1019.56
2019-02-17T07:10:16.086Z,1019.58
2019-02-17T07:11:16.125Z,1019.57
2019-02-17T07:12:16.256Z,1019.57
2019-02-17T07:13:16.230Z,1019.57
2019-02-17T07:14:16.300Z,1019.60
2019-02-17T07:15:16.390Z,1019.59
2019-02-17T07:16:16.430Z,1019.58
2019-02-17T07:17:16.462Z,1019.56
2019-02-17T07:18:16.543Z,1019.61
2019-02-17T07:19:16.583Z,1019.58
2019-02-17T07:20:16.651Z,1019.61
2019-02-17T07:21:16.711Z,1019.61
2019-02-17T07:22:16.767Z,1019.65
2019-02-17T07:23:16.819Z,1019.61
2019-02-17T07:24:16.895Z,1019.59
2019-02-17T07:25:16.951Z,1019.58
2019-02-17T07:26:17.320Z,1019.53
2019-02-17T07:27:17.083Z,1019.54
2019-02-17T07:28:17.119Z,1019.52
2019-02-17T07:29:17.207Z,1019.54
2019-02-17T07:30:17.223Z,1019.56
2019-02-17T07:31:17.351Z,1019.54
2019-02-17T07:32:17.351Z,1019.51
2019-02-17T07:33:17.407Z,1019.52
2019-02-17T07:34:17.475Z,1019.56
2019-02-17T07:35:17.529Z,1019.55
2019-02-17T07:36:17.596Z,1019.54
2019-02-17T07:37:19.404Z,1019.59
2019-02-17T07:38:17.708Z,1019.56
2019-02-17T07:39:17.768Z,1019.59
2019-02-17T07:40:17.844Z,1019.56
2019-02-17T07:41:17.900Z,1019.60
2019-02-17T07:42:17.981Z,1019.61
2019-02-17T07:43:18.032Z,1019.58
2019-02-17T07:44:18.064Z,1019.61
2019-02-17T07:45:18.156Z,1019.63
2019-02-17T07:46:18.276Z,1019.70
2019-02-17T07:47:18.261Z,1019.75
2019-02-17T07:48:18.308Z,1019.72
2019-02-17T07:49:18.426Z,1019.78
2019-02-17T07:50:18.420Z,1019.75
2019-02-17T07:51:18.496Z,1019.79
2019-02-17T07:52:18.561Z,1019.80
2019-02-17T07:53:18.604Z,1019.86
2019-02-17T07:54:18.669Z,1019.88
2019-02-17T07:55:18.728Z,1019.84
2019-02-17T07:56:18.797Z,1019.88
2019-02-17T07:57:18.862Z,1019.89
2019-02-17T07:58:18.913Z,1019.90
2019-02-17T07:59:18.977Z,1019.89
2019-02-17T08:00:19.039Z,1019.91
2019-02-17T08:01:19.194Z,1019.90
2019-02-17T08:02:19.161Z,1019.88
2019-02-17T08:03:19.226Z,1019.85
2019-02-17T08:04:19.285Z,1019.83
2019-02-17T08:05:19.349Z,1019.84
2019-02-17T08:06:19.417Z,1019.78
2019-02-17T08:07:19.481Z,1019.76
2019-02-17T08:08:19.535Z,1019.72
2019-02-17T08:09:19.597Z,1019.74
2019-02-17T08:10:19.658Z,1019.66
2019-02-17T08:11:19.730Z,1019.71
2019-02-17T08:12:19.790Z,1019.71
2019-02-17T08:13:19.846Z,1019.68
2019-02-17T08:14:19.910Z,1019.70
2019-02-17T08:15:19.979Z,1019.73
2019-02-17T08:16:20.034Z,1019.74
2019-02-17T08:17:20.130Z,1019.67
2019-02-17T08:18:20.158Z,1019.68
2019-02-17T08:19:20.222Z,1019.72
2019-02-17T08:20:20.286Z,1019.77
2019-02-17T08:21:20.346Z,1019.81
2019-02-17T08:22:20.418Z,1019.79
2019-02-17T08:23:20.478Z,1019.82
2019-02-17T08:24:20.535Z,1019.83
2019-02-17T08:25:22.142Z,1019.86
2019-02-17T08:26:20.658Z,1019.88
2019-02-17T08:27:20.730Z,1019.85
2019-02-17T08:28:20.798Z,1019.81
2019-02-17T08:29:20.847Z,1019.80
2019-02-17T08:30:20.910Z,1019.81
2019-02-17T08:31:20.976Z,1019.78
2019-02-17T08:32:21.042Z,1019.78
2019-02-17T08:33:21.113Z,1019.71
2019-02-17T08:34:21.163Z,1019.75
2019-02-17T08:35:21.227Z,1019.78
2019-02-17T08:36:21.291Z,1019.77
2019-02-17T08:37:21.439Z,1019.75
2019-02-17T08:38:21.415Z,1019.78
2019-02-17T08:39:21.479Z,1019.78
2019-02-17T08:40:21.544Z,1019.90
2019-02-17T08:41:21.611Z,1019.83
2019-02-17T08:42:21.679Z,1019.84
2019-02-17T08:43:21.743Z,1019.82
2019-02-17T08:44:21.799Z,1019.83
2019-02-17T08:45:21.860Z,1019.75
2019-02-17T08:46:21.952Z,1019.79
2019-02-17T08:47:21.995Z,1019.78
2019-02-17T08:48:22.060Z,1019.71
2019-02-17T08:49:22.117Z,1019.79
2019-02-17T08:50:22.189Z,1019.71
2019-02-17T08:51:22.244Z,1019.70
2019-02-17T08:52:22.404Z,1019.68
2019-02-17T08:53:22.372Z,1019.70
2019-02-17T08:54:22.435Z,1019.66
2019-02-17T08:55:22.500Z,1019.67
2019-02-17T08:56:22.564Z,1019.72
2019-02-17T08:57:22.636Z,1019.69
2019-02-17T08:58:22.705Z,1019.71
2019-02-17T08:59:22.760Z,1019.74
2019-02-17T09:00:22.824Z,1019.65
2019-02-17T09:01:22.889Z,1019.62
2019-02-17T09:02:22.961Z,1019.70
2019-02-17T09:03:23.024Z,1019.67
2019-02-17T09:04:23.083Z,1019.65
2019-02-17T09:05:23.148Z,1019.62
2019-02-17T09:06:23.212Z,1019.64
2019-02-17T09:07:23.375Z,1019.61
2019-02-17T09:08:23.351Z,1019.61
2019-02-17T09:09:23.413Z,1019.63
2019-02-17T09:10:23.473Z,1019.64
2019-02-17T09:11:23.537Z,1019.65
2019-02-17T09:12:23.609Z,1019.65
2019-02-17T09:13:23.677Z,1019.60
2019-02-17T09:14:23.737Z,1019.58
2019-02-17T09:15:23.797Z,1019.58
2019-02-17T09:16:23.860Z,1019.55
2019-02-17T09:17:23.933Z,1019.56
2019-02-17T09:18:24.003Z,1019.50
2019-02-17T09:19:24.057Z,1019.53
2019-02-17T09:20:24.138Z,1019.50
2019-02-17T09:21:24.189Z,1019.51
2019-02-17T09:22:24.349Z,1019.52
2019-02-17T09:23:24.322Z,1019.52
2019-02-17T09:24:24.385Z,1019.52
2019-02-17T09:25:24.449Z,1019.52
2019-02-17T09:26:24.570Z,1019.52
2019-02-17T09:27:24.617Z,1019.50
2019-02-17T09:28:24.655Z,1019.49
2019-02-17T09:29:24.713Z,1019.50
2019-02-17T09:30:24.778Z,1019.46
2019-02-17T09:31:24.842Z,1019.49
2019-02-17T09:32:24.914Z,1019.47
2019-02-17T09:33:24.982Z,1019.53
2019-02-17T09:34:25.046Z,1019.49
2019-02-17T09:35:25.106Z,1019.52
2019-02-17T09:36:25.170Z,1019.46
2019-02-17T09:37:25.258Z,1019.50
2019-02-17T09:38:25.302Z,1019.48
2019-02-17T09:39:25.372Z,1019.48
2019-02-17T09:40:25.434Z,1019.48
2019-02-17T09:41:25.498Z,1019.49
2019-02-17T09:42:25.570Z,1019.49
2019-02-17T09:43:25.642Z,1019.49
2019-02-17T09:44:25.695Z,1019.44
2019-02-17T09:45:25.763Z,1019.45
2019-02-17T09:46:25.829Z,1019.38
2019-02-17T09:47:25.898Z,1019.33
2019-02-17T09:48:25.962Z,1019.40
2019-02-17T09:49:26.027Z,1019.35
2019-02-17T09:50:26.090Z,1019.33
2019-02-17T09:51:26.155Z,1019.36
2019-02-17T09:52:26.319Z,1019.32
2019-02-17T09:53:26.290Z,1019.29
2019-02-17T09:54:26.351Z,1019.28
2019-02-17T09:55:26.419Z,1019.26
2019-02-17T09:56:26.563Z,1019.26
2019-02-17T09:57:26.559Z,1019.25
2019-02-17T09:58:26.619Z,1019.26
2019-02-17T09:59:26.679Z,1019.21
2019-02-17T10:00:26.743Z,1019.23
2019-02-17T10:01:26.807Z,1019.26
2019-02-17T10:02:26.998Z,1019.25
2019-02-17T10:03:26.951Z,1019.27
2019-02-17T10:04:27.011Z,1019.24
2019-02-17T10:05:27.071Z,1019.23
2019-02-17T10:06:27.528Z,1019.20
2019-02-17T10:07:27.735Z,1019.20
2019-02-17T10:08:27.712Z,1019.17
2019-02-17T10:09:27.692Z,1019.16
2019-02-17T10:10:27.564Z,1019.22
2019-02-17T10:11:27.876Z,1019.18
2019-02-17T10:12:27.799Z,1019.20
2019-02-17T10:13:27.648Z,1019.17
2019-02-17T10:14:27.672Z,1019.19
2019-02-17T10:15:27.760Z,1019.21
2019-02-17T10:16:27.804Z,1019.20
2019-02-17T10:17:27.881Z,1019.22
2019-02-17T10:18:27.935Z,1019.20
2019-02-17T10:19:27.998Z,1019.22
2019-02-17T10:20:28.064Z,1019.19
2019-02-17T10:21:28.120Z,1019.22
2019-02-17T10:22:28.188Z,1019.18
2019-02-17T10:23:28.278Z,1019.21
2019-02-17T10:24:28.324Z,1019.23
2019-02-17T10:25:28.386Z,1019.21
2019-02-17T10:26:28.449Z,1019.20
2019-02-17T10:27:28.521Z,1019.19
2019-02-17T10:28:28.589Z,1019.13
2019-02-17T10:29:28.656Z,1019.17
2019-02-17T10:30:28.713Z,1019.18
2019-02-17T10:31:28.781Z,1019.15
2019-02-17T10:32:36.446Z,1019.16
2019-02-17T10:33:28.926Z,1019.14
2019-02-17T10:34:28.986Z,1019.11
2019-02-17T10:35:29.045Z,1019.10
2019-02-17T10:36:29.113Z,1019.13
2019-02-17T10:37:29.177Z,1019.19
2019-02-17T10:38:29.241Z,1019.15
2019-02-17T10:39:29.671Z,1019.20
2019-02-17T10:40:29.377Z,1019.14
2019-02-17T10:41:29.450Z,1019.09
2019-02-17T10:42:29.520Z,1019.11
2019-02-17T10:43:29.586Z,1019.05
2019-02-17T10:44:29.645Z,1019.06
2019-02-17T10:45:29.814Z,1019.08
2019-02-17T10:46:29.773Z,1019.04
2019-02-17T10:47:29.852Z,1019.02
2019-02-17T10:48:29.897Z,1019.01
2019-02-17T10:49:29.966Z,1018.96
2019-02-17T10:50:30.055Z,1018.93
2019-02-17T10:51:30.111Z,1018.95
2019-02-17T10:52:30.178Z,1018.95
2019-02-17T10:53:30.242Z,1018.93
2019-02-17T10:54:30.294Z,1018.89
2019-02-17T10:55:30.374Z,1018.86
2019-02-17T10:56:30.446Z,1018.82
2019-02-17T10:57:30.493Z,1018.83
2019-02-17T10:58:30.568Z,1018.85
2019-02-17T10:59:30.643Z,1018.85
2019-02-17T11:00:30.702Z,1018.83
2019-02-17T11:01:30.759Z,1018.79
2019-02-17T11:02:30.835Z,1018.80
2019-02-17T11:03:30.896Z,1018.80
2019-02-17T11:04:30.961Z,1018.71
2019-02-17T11:05:31.026Z,1018.73
2019-02-17T11:06:31.098Z,1018.70
2019-02-17T11:07:31.151Z,1018.68
2019-02-17T11:08:31.219Z,1018.72
2019-02-17T11:09:31.283Z,1018.68
2019-02-17T11:10:31.367Z,1018.67
2019-02-17T11:11:31.431Z,1018.71
2019-02-17T11:12:31.499Z,1018.63
2019-02-17T11:13:31.563Z,1018.62
2019-02-17T11:14:31.616Z,1018.64
2019-02-17T11:15:31.683Z,1018.58
2019-02-17T11:16:31.760Z,1018.59
2019-02-17T11:17:31.820Z,1018.52
2019-02-17T11:18:31.891Z,1018.49
2019-02-17T11:19:31.940Z,1018.56
2019-02-17T11:20:32.023Z,1018.48
2019-02-17T11:21:32.083Z,1018.51
2019-02-17T11:22:32.171Z,1018.50
2019-02-17T11:23:32.220Z,1018.47
2019-02-17T11:24:32.335Z,1018.51
2019-02-17T11:25:32.371Z,1018.47
2019-02-17T11:26:32.413Z,1018.48
2019-02-17T11:27:32.496Z,1018.44
2019-02-17T11:28:32.553Z,1018.40
2019-02-17T11:29:32.607Z,1018.39
2019-02-17T11:30:32.680Z,1018.39
2019-02-17T11:31:32.755Z,1018.39
2019-02-17T11:32:32.804Z,1018.43
2019-02-17T11:33:32.884Z,1018.41
2019-02-17T11:34:32.944Z,1018.41
2019-02-17T11:35:33.020Z,1018.39
2019-02-17T11:36:33.080Z,1018.33
2019-02-17T11:37:33.128Z,1018.31
2019-02-17T11:38:33.212Z,1018.34
2019-02-17T11:39:33.268Z,1018.33
2019-02-17T11:40:33.348Z,1018.35
2019-02-17T11:41:33.401Z,1018.34
2019-02-17T11:42:33.477Z,1018.35
2019-02-17T11:43:33.541Z,1018.29
2019-02-17T11:44:33.597Z,1018.32
2019-02-17T11:45:33.684Z,1018.27
2019-02-17T11:46:33.769Z,1018.24
2019-02-17T11:47:33.797Z,1018.25
2019-02-17T11:48:33.861Z,1018.22
2019-02-17T11:49:33.925Z,1018.23
2019-02-17T11:50:34.013Z,1018.16
2019-02-17T11:51:34.065Z,1018.20
2019-02-17T11:52:34.138Z,1018.22
2019-02-17T11:53:34.185Z,1018.16
2019-02-17T11:54:34.257Z,1018.11
2019-02-17T11:55:34.325Z,1018.12
2019-02-17T11:56:34.493Z,1018.11
2019-02-17T11:57:34.452Z,1018.09
2019-02-17T11:58:34.514Z,1018.09
2019-02-17T11:59:34.581Z,1018.07
2019-02-17T12:00:34.649Z,1018.06
2019-02-17T12:01:34.722Z,1018.06
2019-02-17T12:02:34.785Z,1018.06
2019-02-17T12:03:34.849Z,1018.06
2019-02-17T12:04:34.914Z,1018.03
2019-02-17T12:05:34.978Z,1017.97
2019-02-17T12:06:35.050Z,1017.95