createdAt,value
2024-02-23T00:01:49.720Z,0.30
2024-02-23T00:04:16.556Z,0.32
2024-02-23T00:06:43.296Z,0.30
2024-02-23T00:09:10.045Z,0.30
2024-02-23T00:11:41.025Z,0.40
2024-02-23T00:14:09.822Z,0.30
2024-02-23T00:16:41.105Z,0.30
2024-02-23T00:19:11.302Z,0.30
2024-02-23T00:21:38.583Z,0.40
2024-02-23T00:24:05.464Z,0.45
2024-02-23T00:26:32.308Z,0.30
2024-02-23T00:28:59.110Z,0.40
2024-02-23T00:31:25.816Z,0.32
2024-02-23T00:33:52.581Z,0.20
2024-02-23T00:36:19.364Z,0.30
2024-02-23T00:38:46.237Z,0.52
2024-02-23T00:41:13.015Z,0.30
2024-02-23T00:43:41.033Z,0.30
2024-02-23T00:46:10.854Z,0.30
2024-02-23T00:48:37.789Z,0.30
2024-02-23T00:51:05.978Z,0.30
2024-02-23T00:53:33.263Z,0.20
2024-02-23T00:56:00.003Z,0.40
2024-02-23T00:58:26.749Z,0.50
2024-02-23T01:00:53.778Z,0.30
2024-02-23T01:03:20.468Z,0.38
2024-02-23T01:05:47.289Z,0.30
2024-02-23T01:08:14.024Z,0.30
2024-02-23T01:10:40.755Z,0.30
2024-02-23T01:13:07.699Z,0.20
2024-02-23T01:15:35.252Z,0.40
2024-02-23T01:18:02.216Z,0.20
2024-02-23T01:20:28.964Z,0.30
2024-02-23T01:22:55.689Z,0.40
2024-02-23T01:25:22.544Z,0.30
2024-02-23T01:27:49.454Z,0.40
2024-02-23T01:30:16.517Z,0.30
2024-02-23T01:32:43.396Z,0.47
2024-02-23T01:35:13.402Z,0.40
2024-02-23T01:37:40.130Z,0.40
2024-02-23T01:40:07.408Z,0.43
2024-02-23T01:42:34.501Z,0.38
2024-02-23T01:45:02.407Z,0.30
2024-02-23T01:47:31.098Z,0.30
2024-02-23T01:50:00.221Z,0.40
2024-02-23T01:52:27.047Z,0.40
2024-02-23T01:54:55.634Z,0.28
2024-02-23T01:57:39.668Z,0.38
2024-02-23T02:00:14.289Z,0.38
2024-02-23T02:02:45.859Z,0.30
2024-02-23T02:05:12.788Z,0.30
2024-02-23T02:07:41.678Z,0.30
2024-02-23T02:10:10.260Z,0.30
2024-02-23T02:12:37.161Z,0.35
2024-02-23T02:15:05.081Z,0.28
2024-02-23T02:17:34.815Z,0.38
2024-02-23T02:20:07.602Z,0.30
2024-02-23T02:22:34.798Z,0.30
2024-02-23T02:25:01.690Z,0.30
2024-02-23T02:27:28.296Z,0.30
2024-02-23T02:29:54.966Z,0.20
2024-02-23T02:32:21.739Z,0.30
2024-02-23T02:34:48.762Z,0.43
2024-02-23T02:37:15.482Z,0.30
2024-02-23T02:39:42.463Z,0.40
2024-02-23T02:42:09.200Z,0.35
2024-02-23T02:44:35.928Z,0.30
2024-02-23T02:47:02.610Z,0.30
2024-02-23T02:49:29.231Z,0.20
2024-02-23T02:51:55.867Z,0.30
2024-02-23T02:54:22.448Z,0.20
2024-02-23T02:56:49.210Z,0.32
2024-02-23T02:59:16.054Z,0.20
2024-02-23T03:01:43.106Z,0.30
2024-02-23T03:04:09.920Z,0.30
2024-02-23T03:06:36.692Z,0.32
2024-02-23T03:09:04.050Z,0.20
2024-02-23T03:11:30.858Z,0.28
2024-02-23T03:13:57.600Z,0.25
2024-02-23T03:16:26.510Z,0.30
2024-02-23T03:18:55.382Z,0.30
2024-02-23T03:21:24.306Z,0.38
2024-02-23T03:23:50.926Z,0.32
2024-02-23T03:26:18.459Z,0.20
2024-02-23T03:28:49.738Z,0.20
2024-02-23T03:31:16.609Z,0.22
2024-02-23T03:33:43.363Z,0.20
2024-02-23T03:36:10.079Z,0.28
2024-02-23T03:38:36.891Z,0.20
2024-02-23T03:41:03.843Z,0.25
2024-02-23T03:43:33.976Z,0.20
2024-02-23T03:46:01.140Z,0.38
2024-02-23T03:48:30.064Z,0.20
2024-02-23T03:50:56.973Z,0.40
2024-02-23T03:53:23.695Z,0.25
2024-02-23T03:55:50.543Z,0.20
2024-02-23T03:58:17.252Z,0.20
2024-02-23T04:00:44.696Z,0.10
2024-02-23T04:03:14.057Z,0.30
2024-02-23T04:05:41.199Z,0.22
2024-02-23T04:08:08.101Z,0.20
2024-02-23T04:10:35.369Z,0.45
2024-02-23T04:13:02.805Z,0.30
2024-02-23T04:15:29.543Z,0.30
2024-02-23T04:17:56.274Z,0.30
2024-02-23T04:20:23.211Z,0.63
2024-02-23T04:22:49.976Z,0.30
2024-02-23T04:25:16.701Z,0.20
2024-02-23T04:27:44.324Z,0.40
2024-02-23T04:30:12.499Z,0.20
2024-02-23T04:32:40.001Z,0.32
2024-02-23T04:35:07.094Z,0.22
2024-02-23T04:37:36.513Z,0.20
2024-02-23T04:40:06.771Z,0.40
2024-02-23T04:42:33.574Z,0.40
2024-02-23T04:45:00.701Z,0.32
2024-02-23T04:47:27.431Z,0.40
2024-02-23T04:49:54.235Z,0.32
2024-02-23T04:52:21.372Z,0.38
2024-02-23T04:54:48.111Z,0.20
2024-02-23T04:57:15.432Z,0.38
2024-02-23T04:59:42.137Z,0.32
2024-02-23T05:02:11.186Z,0.40
2024-02-23T05:04:38.106Z,0.17
2024-02-23T05:07:04.923Z,0.20
2024-02-23T05:09:32.934Z,0.30
2024-02-23T05:11:59.787Z,0.22
2024-02-23T05:14:27.894Z,0.40
2024-02-23T05:16:54.758Z,0.30
2024-02-23T05:19:21.574Z,0.30
2024-02-23T05:21:48.243Z,0.38
2024-02-23T05:24:14.934Z,0.40
2024-02-23T05:26:42.105Z,0.30
2024-02-23T05:29:09.114Z,0.50
2024-02-23T05:31:50.820Z,0.10
2024-02-23T05:34:17.630Z,0.20
2024-02-23T05:36:44.548Z,0.35
2024-02-23T05:39:11.226Z,0.40
2024-02-23T05:41:38.139Z,0.22
2024-02-23T05:44:06.983Z,0.30
2024-02-23T05:46:34.486Z,0.60
2024-02-23T05:49:04.112Z,0.20
2024-02-23T05:51:31.443Z,0.30
2024-02-23T05:53:58.927Z,0.40
2024-02-23T05:56:25.990Z,0.30
2024-02-23T05:58:53.098Z,0.40
2024-02-23T06:01:20.185Z,0.30
2024-02-23T06:03:51.611Z,1.05
2024-02-23T06:06:18.563Z,0.40
2024-02-23T06:08:45.485Z,0.35
2024-02-23T06:11:12.409Z,0.30
2024-02-23T06:13:39.263Z,0.30
2024-02-23T06:16:10.908Z,0.38
2024-02-23T06:18:39.305Z,0.30
2024-02-23T06:21:15.808Z,0.73
2024-02-23T06:23:43.290Z,0.40
2024-02-23T06:26:10.122Z,0.20
2024-02-23T06:28:38.272Z,0.20
2024-02-23T06:31:06.549Z,0.28
2024-02-23T06:33:33.545Z,0.25
2024-02-23T06:36:00.333Z,0.60
2024-02-23T06:38:27.235Z,0.40
2024-02-23T06:40:54.242Z,0.43
2024-02-23T06:43:23.362Z,0.30
2024-02-23T06:45:50.594Z,0.55
2024-02-23T06:48:17.418Z,0.50
2024-02-23T06:50:44.565Z,0.40
2024-02-23T06:53:11.323Z,0.50
2024-02-23T06:55:38.385Z,0.30
2024-02-23T06:58:06.117Z,0.55
2024-02-23T07:00:33.060Z,0.55
2024-02-23T07:03:00.254Z,0.30
2024-02-23T07:05:27.166Z,0.40
2024-02-23T07:07:54.036Z,0.35
2024-02-23T07:10:23.162Z,0.40
2024-02-23T07:12:49.855Z,0.35
2024-02-23T07:15:16.651Z,0.40
2024-02-23T07:17:43.486Z,0.30
2024-02-23T07:20:10.569Z,0.60
2024-02-23T07:22:37.747Z,0.50
2024-02-23T07:25:05.817Z,0.52
2024-02-23T07:27:32.761Z,0.30
2024-02-23T07:29:59.447Z,0.60
2024-02-23T07:32:26.437Z,0.43
2024-02-23T07:34:53.953Z,0.35
2024-02-23T07:37:20.698Z,0.30
2024-02-23T07:39:47.341Z,0.47
2024-02-23T07:42:15.765Z,0.40
2024-02-23T07:44:42.580Z,0.45
2024-02-23T07:47:12.162Z,0.40
2024-02-23T07:49:39.164Z,0.40
2024-02-23T07:52:06.400Z,0.30
2024-02-23T07:54:33.256Z,0.60
2024-02-23T07:57:00.238Z,0.40
2024-02-23T07:59:27.279Z,0.40
2024-02-23T08:01:53.954Z,0.30
2024-02-23T08:04:20.617Z,0.30
2024-02-23T08:06:47.349Z,0.40
2024-02-23T08:09:14.019Z,0.52
2024-02-23T08:11:40.822Z,0.43
2024-02-23T08:14:07.634Z,0.40
2024-02-23T08:16:34.288Z,0.30
2024-02-23T08:19:01.127Z,0.38
2024-02-23T08:21:27.890Z,0.68
2024-02-23T08:23:54.577Z,0.40
2024-02-23T08:26:21.295Z,0.47
2024-02-23T08:28:47.987Z,0.40
2024-02-23T08:31:14.637Z,0.32
2024-02-23T08:33:41.395Z,0.30
2024-02-23T08:36:08.325Z,0.30
2024-02-23T08:38:35.222Z,0.30
2024-02-23T08:41:03.274Z,0.55
2024-02-23T08:43:29.944Z,0.17
2024-02-23T08:45:58.566Z,0.30
2024-02-23T08:48:26.954Z,0.35
2024-02-23T08:50:53.740Z,0.32
2024-02-23T08:53:20.431Z,0.32
2024-02-23T08:55:47.151Z,0.30
2024-02-23T08:58:14.141Z,0.50
2024-02-23T09:00:40.789Z,0.25
2024-02-23T09:03:07.554Z,0.60
2024-02-23T09:05:34.260Z,0.30
2024-02-23T09:08:00.942Z,0.20
2024-02-23T09:10:27.666Z,0.40
2024-02-23T09:12:55.146Z,0.40
2024-02-23T09:15:22.175Z,0.22
2024-02-23T09:17:48.933Z,0.50
2024-02-23T09:20:15.774Z,0.45
2024-02-23T09:22:42.411Z,0.35
2024-02-23T09:25:09.782Z,0.32
2024-02-23T09:27:40.036Z,0.17
2024-02-23T09:30:07.524Z,0.30
2024-02-23T09:32:34.340Z,0.45
2024-02-23T09:35:01.199Z,0.30
2024-02-23T09:37:27.930Z,0.30
2024-02-23T09:39:54.522Z,0.30
2024-02-23T09:42:27.125Z,0.45
2024-02-23T09:45:00.030Z,0.73
2024-02-23T09:47:30.285Z,0.30
2024-02-23T09:49:57.251Z,0.35
2024-02-23T09:52:25.933Z,0.32
2024-02-23T09:54:52.627Z,0.40
2024-02-23T09:57:19.889Z,0.20
2024-02-23T09:59:49.852Z,0.20
2024-02-23T10:02:17.751Z,0.47
2024-02-23T10:04:45.186Z,0.30
2024-02-23T10:07:16.710Z,0.30
2024-02-23T10:09:43.651Z,0.60
2024-02-23T10:12:10.593Z,0.30
2024-02-23T10:14:37.465Z,0.40
2024-02-23T10:17:04.609Z,0.40
2024-02-23T10:19:31.437Z,0.50
2024-02-23T10:21:59.445Z,0.30
2024-02-23T10:24:26.687Z,0.43
2024-02-23T10:26:54.012Z,0.40
2024-02-23T10:29:22.731Z,0.22
2024-02-23T10:31:52.708Z,0.55
2024-02-23T10:34:21.319Z,0.60
2024-02-23T10:36:49.926Z,0.28
2024-02-23T10:39:19.183Z,0.50
2024-02-23T10:42:02.266Z,0.40
2024-02-23T10:44:29.986Z,0.40
2024-02-23T10:46:57.303Z,0.57
2024-02-23T10:49:28.458Z,0.40
2024-02-23T10:51:55.939Z,0.32
2024-02-23T10:54:23.716Z,0.50
2024-02-23T10:56:52.469Z,0.57
2024-02-23T10:59:20.557Z,0.60
2024-02-23T11:01:50.319Z,0.43
2024-02-23T11:04:23.822Z,0.35
2024-02-23T11:06:52.124Z,0.40
2024-02-23T11:09:22.601Z,0.40
2024-02-23T11:11:56.598Z,0.55
2024-02-23T11:14:39.872Z,0.30
2024-02-23T11:17:07.085Z,0.25
2024-02-23T11:19:38.655Z,0.30
2024-02-23T11:22:09.188Z,0.35
2024-02-23T11:24:45.117Z,0.40
2024-02-23T11:27:18.259Z,0.32
2024-02-23T11:29:50.202Z,0.30
2024-02-23T11:32:18.592Z,0.50
2024-02-23T11:34:58.877Z,0.25
2024-02-23T11:37:29.928Z,0.40
2024-02-23T11:39:57.822Z,0.35
2024-02-23T11:42:24.961Z,0.30
2024-02-23T11:44:54.741Z,0.40
2024-02-23T11:47:21.639Z,0.40
2024-02-23T11:49:48.286Z,0.40
2024-02-23T11:52:15.116Z,0.50
2024-02-23T11:54:42.279Z,0.40
2024-02-23T11:57:09.110Z,0.40
2024-02-23T11:59:35.903Z,0.50
2024-02-23T12:02:05.956Z,0.43
2024-02-23T12:04:32.939Z,0.30
2024-02-23T12:07:00.465Z,0.50
2024-02-23T12:09:27.610Z,0.38
2024-02-23T12:11:54.456Z,0.70
2024-02-23T12:14:21.228Z,0.40
2024-02-23T12:16:47.977Z,0.60
2024-02-23T12:19:16.173Z,0.43
2024-02-23T12:21:46.789Z,0.38
2024-02-23T12:24:13.991Z,0.30
2024-02-23T12:26:40.783Z,0.38
2024-02-23T12:29:07.752Z,0.50
2024-02-23T12:31:35.756Z,0.40
2024-02-23T12:34:02.885Z,0.43
2024-02-23T12:36:29.860Z,0.22
2024-02-23T12:38:56.689Z,0.52
2024-02-23T12:41:23.975Z,0.60
2024-02-23T12:43:50.662Z,0.25
2024-02-23T12:46:17.381Z,0.40
2024-02-23T12:48:44.342Z,0.70
2024-02-23T12:51:11.142Z,0.52
2024-02-23T12:53:38.808Z,0.50
2024-02-23T12:56:16.554Z,0.50
2024-02-23T12:58:44.750Z,0.40
2024-02-23T13:01:12.627Z,0.40
2024-02-23T13:03:43.852Z,0.82
2024-02-23T13:06:10.731Z,0.43
2024-02-23T13:08:37.887Z,0.55
2024-02-23T13:11:04.972Z,0.43
2024-02-23T13:13:33.029Z,0.60
2024-02-23T13:16:00.039Z,0.45
2024-02-23T13:18:27.335Z,0.60
2024-02-23T13:20:54.225Z,0.50
2024-02-23T13:23:22.235Z,0.50
2024-02-23T13:25:49.154Z,0.50
2024-02-23T13:28:15.901Z,0.45
2024-02-23T13:30:42.556Z,0.57
2024-02-23T13:33:12.007Z,0.40
2024-02-23T13:35:40.563Z,0.30
2024-02-23T13:38:08.221Z,0.60
2024-02-23T13:40:35.469Z,0.75
2024-02-23T13:43:02.154Z,0.50
2024-02-23T13:45:28.849Z,0.82
2024-02-23T13:48:03.932Z,0.50
2024-02-23T13:50:31.377Z,0.52
2024-02-23T13:52:58.764Z,0.57
2024-02-23T13:55:25.556Z,0.77
2024-02-23T13:57:52.354Z,0.47
2024-02-23T14:00:20.242Z,0.57
2024-02-23T14:02:48.221Z,0.40
2024-02-23T14:05:16.473Z,0.40
2024-02-23T14:07:44.035Z,0.65
2024-02-23T14:10:11.160Z,0.40
2024-02-23T14:12:38.189Z,0.60
2024-02-23T14:15:06.262Z,0.50
2024-02-23T14:17:34.342Z,0.32
2024-02-23T14:20:01.558Z,0.40
2024-02-23T14:22:31.285Z,0.50
2024-02-23T14:24:58.016Z,0.60
2024-02-23T14:27:25.571Z,0.60
2024-02-23T14:29:53.492Z,0.30
2024-02-23T14:32:20.284Z,0.52
2024-02-23T14:34:47.235Z,0.40
2024-02-23T14:37:14.028Z,0.60
2024-02-23T14:39:40.789Z,0.40
2024-02-23T14:42:09.792Z,0.50
2024-02-23T14:44:37.316Z,0.70
2024-02-23T14:47:06.361Z,0.60
2024-02-23T14:49:33.778Z,0.45
2024-02-23T14:52:00.569Z,0.50
2024-02-23T14:54:27.293Z,0.60
2024-02-23T14:56:54.035Z,0.52
2024-02-23T14:59:20.700Z,0.40
2024-02-23T15:01:47.580Z,0.70
2024-02-23T15:04:16.844Z,0.52
2024-02-23T15:06:44.630Z,0.60
2024-02-23T15:09:12.489Z,0.70
2024-02-23T15:11:39.364Z,0.60
2024-02-23T15:14:06.393Z,0.40
2024-02-23T15:16:33.168Z,0.52
2024-02-23T15:19:00.565Z,0.60
2024-02-23T15:21:28.097Z,0.60
2024-02-23T15:23:55.274Z,0.50
2024-02-23T15:26:22.429Z,0.80
2024-02-23T15:28:49.138Z,0.60
2024-02-23T15:31:15.976Z,0.57
2024-02-23T15:33:42.907Z,0.70
2024-02-23T15:36:10.130Z,0.60
2024-02-23T15:38:37.851Z,0.60
2024-02-23T15:41:05.708Z,0.70
2024-02-23T15:43:32.822Z,0.57
2024-02-23T15:45:59.562Z,0.50
2024-02-23T15:48:27.518Z,0.50
2024-02-23T15:51:10.247Z,0.60
2024-02-23T15:53:41.736Z,0.60
2024-02-23T15:56:08.592Z,0.60
2024-02-23T15:58:35.253Z,0.57
2024-02-23T16:01:02.054Z,0.80
2024-02-23T16:03:28.745Z,0.65
2024-02-23T16:05:55.631Z,0.90
2024-02-23T16:08:45.156Z,0.63
2024-02-23T16:11:13.195Z,0.80
2024-02-23T16:13:40.994Z,0.75
2024-02-23T16:16:09.250Z,0.77
2024-02-23T16:18:36.264Z,0.70
2024-02-23T16:21:03.597Z,0.60
2024-02-23T16:23:30.596Z,0.70
2024-02-23T16:25:57.925Z,0.70
2024-02-23T16:28:26.846Z,0.80
2024-02-23T16:30:53.721Z,0.50
2024-02-23T16:33:20.473Z,1.00
2024-02-23T16:35:47.372Z,0.90
2024-02-23T16:38:14.071Z,0.70
2024-02-23T16:40:42.285Z,0.70
2024-02-23T16:43:08.925Z,0.55
2024-02-23T16:45:35.725Z,0.80
2024-02-23T16:48:07.612Z,0.45
2024-02-23T16:50:42.495Z,0.70
2024-02-23T16:53:10.666Z,0.80
2024-02-23T16:55:38.465Z,0.82
2024-02-23T16:58:05.268Z,0.75
2024-02-23T17:00:31.902Z,0.68
2024-02-23T17:02:58.685Z,0.70
2024-02-23T17:05:25.381Z,0.70
2024-02-23T17:07:52.094Z,0.80
2024-02-23T17:10:18.736Z,0.60
2024-02-23T17:12:54.037Z,0.55
2024-02-23T17:17:48.261Z,0.47
2024-02-23T17:20:15.490Z,0.80
2024-02-23T17:22:43.748Z,0.77
2024-02-23T17:25:10.493Z,0.73
2024-02-23T17:27:38.856Z,0.70
2024-02-23T17:30:06.554Z,0.60
2024-02-23T17:32:33.406Z,1.02
2024-02-23T17:35:00.327Z,0.88
2024-02-23T17:37:27.161Z,0.80
2024-02-23T17:39:57.192Z,0.70
2024-02-23T17:42:23.961Z,0.90
2024-02-23T17:44:51.290Z,1.27
2024-02-23T17:47:19.931Z,0.95
2024-02-23T17:49:49.114Z,1.13
2024-02-23T17:52:16.573Z,1.77
2024-02-23T17:54:43.539Z,1.70
2024-02-23T17:57:10.276Z,1.30
2024-02-23T17:59:38.675Z,1.98
2024-02-23T18:02:05.648Z,5.05
2024-02-23T18:04:32.725Z,4.55
2024-02-23T18:07:01.099Z,2.63
2024-02-23T18:09:28.062Z,1.90
2024-02-23T18:11:55.363Z,1.63
2024-02-23T18:14:22.302Z,1.90
2024-02-23T18:16:51.485Z,1.85
2024-02-23T18:19:18.981Z,2.03
2024-02-23T18:21:45.680Z,2.42
2024-02-23T18:24:12.418Z,2.33
2024-02-23T18:26:42.993Z,2.58
2024-02-23T18:29:10.461Z,1.90
2024-02-23T18:31:37.610Z,2.17
2024-02-23T18:34:04.510Z,2.35
2024-02-23T18:36:31.841Z,2.53
2024-02-23T18:38:58.446Z,2.53
2024-02-23T18:41:25.127Z,2.83
2024-02-23T18:43:51.892Z,3.60
2024-02-23T18:46:18.824Z,4.68
2024-02-23T18:48:45.671Z,3.97
2024-02-23T18:51:12.430Z,2.75
2024-02-23T18:53:39.765Z,3.03
2024-02-23T18:56:07.173Z,3.85
2024-02-23T18:58:34.227Z,5.75
2024-02-23T19:01:01.367Z,4.40
2024-02-23T19:03:28.508Z,3.65
2024-02-23T19:05:55.456Z,2.65
2024-02-23T19:08:22.313Z,1.40
2024-02-23T19:10:49.109Z,1.95
2024-02-23T19:13:15.788Z,1.65
2024-02-23T19:15:44.845Z,2.08
2024-02-23T19:18:11.644Z,2.75
2024-02-23T19:20:38.481Z,3.13
2024-02-23T19:23:05.790Z,2.72
2024-02-23T19:25:32.748Z,2.67
2024-02-23T19:28:00.955Z,1.83
2024-02-23T19:30:28.011Z,2.03
2024-02-23T19:32:55.016Z,2.45
2024-02-23T19:35:21.929Z,2.60
2024-02-23T19:37:48.742Z,2.67
2024-02-23T19:40:21.996Z,2.88
2024-02-23T19:42:50.823Z,2.83
2024-02-23T19:45:17.537Z,2.80
2024-02-23T19:47:44.357Z,3.08
2024-02-23T19:50:11.218Z,3.35
2024-02-23T19:52:37.966Z,3.83
2024-02-23T19:55:05.863Z,4.25
2024-02-23T19:57:35.699Z,4.53
2024-02-23T20:00:04.787Z,4.22
2024-02-23T20:02:32.142Z,4.18
2024-02-23T20:04:59.703Z,4.60
2024-02-23T20:07:26.541Z,4.60
2024-02-23T20:09:53.211Z,4.93
2024-02-23T20:12:20.590Z,5.13
2024-02-23T20:14:48.108Z,5.53
2024-02-23T20:17:16.393Z,5.45
2024-02-23T20:19:43.380Z,4.90
2024-02-23T20:22:10.108Z,4.43
2024-02-23T20:24:39.135Z,4.00
2024-02-23T20:27:07.830Z,4.28
2024-02-23T20:29:37.112Z,4.18
2024-02-23T20:32:13.022Z,4.75
2024-02-23T20:34:46.264Z,5.63
2024-02-23T20:37:13.184Z,5.47
2024-02-23T20:39:39.813Z,4.63
2024-02-23T20:42:07.932Z,4.80
2024-02-23T20:44:35.089Z,5.45
2024-02-23T20:47:02.751Z,5.28
2024-02-23T20:49:32.955Z,5.38
2024-02-23T20:51:59.804Z,5.60
2024-02-23T20:54:26.644Z,5.50
2024-02-23T20:56:53.339Z,6.15
2024-02-23T20:59:20.175Z,6.75
2024-02-23T21:01:46.906Z,4.93
2024-02-23T21:04:13.694Z,4.25
2024-02-23T21:06:40.750Z,4.30
2024-02-23T21:09:07.518Z,4.78
2024-02-23T21:11:34.301Z,5.57
2024-02-23T21:14:01.109Z,7.25
2024-02-23T21:16:27.816Z,5.93
2024-02-23T21:18:54.529Z,6.35
2024-02-23T21:21:21.749Z,5.32
2024-02-23T21:23:49.388Z,4.68
2024-02-23T21:26:16.621Z,5.25
2024-02-23T21:28:44.565Z,4.57
2024-02-23T21:31:14.294Z,4.85
2024-02-23T21:33:41.107Z,4.82
2024-02-23T21:36:07.997Z,3.65
2024-02-23T21:38:36.216Z,4.70
2024-02-23T21:41:03.195Z,4.45
2024-02-23T21:43:30.047Z,4.15
2024-02-23T21:45:56.692Z,4.70
2024-02-23T21:48:23.476Z,4.60
2024-02-23T21:50:50.252Z,4.72
2024-02-23T21:53:17.213Z,4.10
2024-02-23T21:55:43.854Z,4.43
2024-02-23T21:58:10.588Z,4.13
2024-02-23T22:00:37.201Z,3.75
2024-02-23T22:03:05.887Z,3.15
2024-02-23T22:05:32.920Z,2.70
2024-02-23T22:07:59.691Z,2.58
2024-02-23T22:10:26.595Z,2.25
2024-02-23T22:12:53.237Z,2.67
2024-02-23T22:15:23.245Z,2.80
2024-02-23T22:17:51.114Z,2.75
2024-02-23T22:20:17.989Z,4.03
2024-02-23T22:22:44.635Z,4.20
2024-02-23T22:25:12.662Z,5.20
2024-02-23T22:27:40.539Z,4.80
2024-02-23T22:30:10.932Z,5.13
2024-02-23T22:32:38.064Z,5.25
2024-02-23T22:35:06.078Z,4.15
2024-02-23T22:37:33.834Z,4.13
2024-02-23T22:40:00.675Z,4.47
2024-02-23T22:42:27.694Z,5.07
2024-02-23T22:44:54.510Z,5.38
2024-02-23T22:47:21.317Z,4.57
2024-02-23T22:49:48.061Z,4.30
2024-02-23T22:52:14.831Z,4.32
2024-02-23T22:54:42.027Z,4.90
2024-02-23T22:57:08.683Z,6.72
2024-02-23T22:59:35.403Z,5.63
2024-02-23T23:02:02.321Z,4.80
2024-02-23T23:04:29.049Z,3.65
2024-02-23T23:06:55.937Z,4.13
2024-02-23T23:09:22.815Z,4.47
2024-02-23T23:11:49.619Z,5.10
2024-02-23T23:14:16.830Z,4.78
2024-02-23T23:16:43.546Z,4.10
2024-02-23T23:19:10.265Z,4.03
2024-02-23T23:21:36.983Z,4.20
2024-02-23T23:24:03.830Z,3.70
2024-02-23T23:26:30.704Z,3.53
2024-02-23T23:28:57.650Z,3.97
2024-02-23T23:31:25.909Z,3.75
2024-02-23T23:33:52.676Z,3.42
2024-02-23T23:36:19.645Z,2.80
2024-02-23T23:38:46.389Z,3.38
2024-02-23T23:41:13.167Z,2.40
2024-02-23T23:43:39.863Z,3.03
2024-02-23T23:46:06.623Z,2.55
2024-02-23T23:48:34.802Z,2.28
2024-02-23T23:51:01.580Z,2.72
2024-02-23T23:53:28.463Z,3.30
2024-02-23T23:55:55.259Z,3.67
2024-02-23T23:58:23.252Z,3.20
