createdAt,value
2023-05-24T00:01:59.364Z,15.38
2023-05-24T00:04:30.467Z,15.37
2023-05-24T00:06:58.554Z,15.36
2023-05-24T00:09:26.571Z,15.35
2023-05-24T00:11:54.512Z,15.34
2023-05-24T00:14:23.192Z,15.33
2023-05-24T00:16:51.357Z,15.33
2023-05-24T00:19:22.577Z,15.31
2023-05-24T00:21:50.799Z,15.29
2023-05-24T00:24:19.125Z,15.28
2023-05-24T00:26:48.463Z,15.27
2023-05-24T00:29:16.438Z,15.26
2023-05-24T00:31:44.416Z,15.26
2023-05-24T00:34:12.500Z,15.26
2023-05-24T00:36:40.720Z,15.25
2023-05-24T00:39:10.208Z,15.23
2023-05-24T00:41:38.173Z,15.23
2023-05-24T00:44:06.272Z,15.24
2023-05-24T00:46:35.235Z,15.23
2023-05-24T00:49:04.195Z,15.23
2023-05-24T00:51:34.048Z,15.26
2023-05-24T00:54:02.692Z,15.26
2023-05-24T00:56:31.618Z,15.28
2023-05-24T00:59:00.335Z,15.28
2023-05-24T01:01:31.166Z,15.28
2023-05-24T01:04:00.516Z,15.28
2023-05-24T01:06:30.897Z,15.26
2023-05-24T01:09:11.849Z,15.26
2023-05-24T01:12:00.071Z,15.25
2023-05-24T01:14:42.304Z,15.24
2023-05-24T01:17:24.493Z,15.21
2023-05-24T01:20:02.377Z,15.19
2023-05-24T01:23:05.235Z,15.16
2023-05-24T01:25:54.783Z,15.15
2023-05-24T01:28:24.718Z,15.15
2023-05-24T01:30:56.018Z,15.12
2023-05-24T01:33:25.876Z,15.11
2023-05-24T01:35:53.832Z,15.09
2023-05-24T01:38:21.798Z,15.08
2023-05-24T01:40:58.023Z,15.05
2023-05-24T01:43:38.001Z,15.03
2023-05-24T01:46:23.314Z,15.02
2023-05-24T01:49:03.647Z,14.97
2023-05-24T01:51:40.645Z,14.97
2023-05-24T01:54:10.110Z,14.95
2023-05-24T01:56:39.212Z,14.95
2023-05-24T01:59:07.396Z,14.94
2023-05-24T02:01:36.579Z,14.92
2023-05-24T02:04:04.884Z,14.93
2023-05-24T02:06:32.862Z,14.93
2023-05-24T02:09:00.807Z,14.91
2023-05-24T02:11:28.838Z,14.92
2023-05-24T02:13:56.792Z,14.91
2023-05-24T02:16:26.721Z,14.89
2023-05-24T02:18:54.707Z,14.89
2023-05-24T02:21:23.602Z,14.88
2023-05-24T02:23:51.521Z,14.86
2023-05-24T02:26:19.720Z,14.84
2023-05-24T02:28:48.420Z,14.81
2023-05-24T02:31:16.733Z,14.79
2023-05-24T02:33:44.794Z,14.77
2023-05-24T02:36:13.425Z,14.77
2023-05-24T02:38:41.436Z,14.75
2023-05-24T02:41:09.395Z,14.74
2023-05-24T02:43:37.395Z,14.74
2023-05-24T02:46:05.545Z,14.71
2023-05-24T02:48:33.709Z,14.67
2023-05-24T02:51:03.397Z,14.65
2023-05-24T02:53:31.644Z,14.62
2023-05-24T02:56:00.193Z,14.59
2023-05-24T02:58:31.518Z,14.56
2023-05-24T03:00:59.638Z,14.55
2023-05-24T03:03:28.135Z,14.56
2023-05-24T03:05:56.116Z,14.53
2023-05-24T03:08:24.158Z,14.51
2023-05-24T03:10:52.124Z,14.51
2023-05-24T03:13:20.108Z,14.50
2023-05-24T03:15:49.133Z,14.48
2023-05-24T03:18:17.129Z,14.45
2023-05-24T03:20:46.503Z,14.40
2023-05-24T03:23:15.209Z,14.39
2023-05-24T03:25:44.033Z,14.35
2023-05-24T03:28:14.744Z,14.33
2023-05-24T03:30:44.813Z,14.29
2023-05-24T03:33:13.348Z,14.24
2023-05-24T03:35:41.310Z,14.22
2023-05-24T03:38:10.598Z,14.21
2023-05-24T03:40:39.878Z,14.19
2023-05-24T03:43:13.790Z,14.16
2023-05-24T03:45:48.657Z,14.15
2023-05-24T03:48:17.084Z,14.15
2023-05-24T03:50:45.220Z,14.15
2023-05-24T03:53:13.408Z,14.13
2023-05-24T03:55:41.378Z,14.13
2023-05-24T03:58:09.412Z,14.16
2023-05-24T04:00:37.449Z,14.13
2023-05-24T04:03:06.877Z,14.12
2023-05-24T04:05:35.466Z,14.07
2023-05-24T04:08:03.729Z,14.07
2023-05-24T04:10:31.718Z,14.04
2023-05-24T04:13:00.865Z,14.04
2023-05-24T04:15:28.879Z,14.02
2023-05-24T04:17:57.156Z,14.01
2023-05-24T04:20:25.918Z,14.00
2023-05-24T04:22:54.473Z,14.02
2023-05-24T04:25:23.272Z,14.01
2023-05-24T04:27:51.299Z,13.95
2023-05-24T04:30:19.652Z,13.91
2023-05-24T04:32:48.733Z,13.91
2023-05-24T04:35:17.251Z,13.82
2023-05-24T04:37:46.702Z,13.80
2023-05-24T04:40:16.445Z,13.80
2023-05-24T04:42:44.407Z,13.79
2023-05-24T04:45:12.409Z,13.80
2023-05-24T04:47:41.499Z,13.78
2023-05-24T04:50:10.065Z,13.76
2023-05-24T04:52:38.324Z,13.76
2023-05-24T04:55:06.764Z,13.70
2023-05-24T04:57:34.839Z,13.67
2023-05-24T05:00:02.913Z,13.68
2023-05-24T05:02:31.344Z,13.66
2023-05-24T05:05:00.613Z,13.66
2023-05-24T05:07:28.602Z,13.66
2023-05-24T05:09:57.023Z,13.67
2023-05-24T05:12:25.097Z,13.67
2023-05-24T05:14:53.380Z,13.64
2023-05-24T05:17:21.817Z,13.63
2023-05-24T05:19:49.785Z,13.61
2023-05-24T05:22:17.860Z,13.63
2023-05-24T05:24:45.834Z,13.62
2023-05-24T05:27:13.844Z,13.61
2023-05-24T05:29:41.814Z,13.62
2023-05-24T05:32:10.031Z,13.60
2023-05-24T05:34:38.042Z,13.61
2023-05-24T05:37:06.077Z,13.64
2023-05-24T05:39:34.060Z,13.65
2023-05-24T05:42:02.517Z,13.64
2023-05-24T05:44:31.127Z,13.66
2023-05-24T05:46:59.705Z,13.65
2023-05-24T05:49:27.679Z,13.70
2023-05-24T05:51:55.766Z,13.73
2023-05-24T05:54:23.994Z,13.74
2023-05-24T05:56:52.393Z,13.76
2023-05-24T05:59:20.351Z,13.79
2023-05-24T06:01:49.310Z,13.82
2023-05-24T06:04:18.166Z,13.82
2023-05-24T06:06:49.661Z,13.84
2023-05-24T06:09:17.966Z,13.88
2023-05-24T06:11:46.001Z,13.94
2023-05-24T06:14:18.494Z,13.96
2023-05-24T06:16:48.173Z,13.98
2023-05-24T06:19:17.087Z,14.02
2023-05-24T06:21:48.513Z,14.07
2023-05-24T06:24:21.356Z,14.08
2023-05-24T06:26:52.415Z,14.10
2023-05-24T06:29:22.113Z,14.12
2023-05-24T06:31:50.844Z,14.13
2023-05-24T06:34:21.663Z,14.12
2023-05-24T06:36:51.145Z,14.16
2023-05-24T06:39:19.590Z,14.18
2023-05-24T06:41:47.700Z,14.17
2023-05-24T06:44:16.519Z,14.16
2023-05-24T06:46:44.537Z,14.14
2023-05-24T06:49:12.894Z,14.14
2023-05-24T06:51:40.973Z,14.13
2023-05-24T06:54:09.073Z,14.12
2023-05-24T06:56:37.081Z,14.11
2023-05-24T06:59:05.153Z,14.12
2023-05-24T07:01:33.847Z,14.14
2023-05-24T07:04:01.851Z,14.19
2023-05-24T07:06:29.818Z,14.19
2023-05-24T07:08:57.715Z,14.22
2023-05-24T07:11:25.652Z,14.25
2023-05-24T07:13:53.606Z,14.28
2023-05-24T07:16:21.960Z,14.32
2023-05-24T07:18:50.342Z,14.36
2023-05-24T07:21:18.327Z,14.41
2023-05-24T07:23:46.607Z,14.47
2023-05-24T07:26:14.540Z,14.49
2023-05-24T07:28:42.424Z,14.50
2023-05-24T07:31:10.601Z,14.54
2023-05-24T07:33:38.931Z,14.50
2023-05-24T07:36:07.366Z,14.42
2023-05-24T07:38:36.277Z,14.31
2023-05-24T07:41:04.856Z,14.22
2023-05-24T07:43:33.238Z,14.12
2023-05-24T07:46:01.265Z,14.02
2023-05-24T07:48:29.292Z,13.96
2023-05-24T07:50:57.382Z,13.90
2023-05-24T07:53:25.463Z,13.81
2023-05-24T07:55:53.386Z,13.77
2023-05-24T07:58:21.393Z,13.69
2023-05-24T08:00:49.332Z,13.61
2023-05-24T08:03:18.114Z,13.54
2023-05-24T08:05:46.388Z,13.46
2023-05-24T08:08:14.790Z,13.41
2023-05-24T08:10:45.575Z,13.41
2023-05-24T08:13:13.694Z,13.37
2023-05-24T08:15:42.375Z,13.35
2023-05-24T08:18:10.822Z,13.34
2023-05-24T08:20:39.038Z,13.30
2023-05-24T08:23:07.041Z,13.25
2023-05-24T08:34:33.721Z,13.29
2023-05-24T08:37:02.038Z,13.26
2023-05-24T08:39:30.134Z,13.21
2023-05-24T08:42:09.177Z,13.25
2023-05-24T08:44:47.353Z,13.29
2023-05-24T08:47:15.855Z,13.31
2023-05-24T08:49:44.657Z,13.28
2023-05-24T08:52:13.082Z,13.17
2023-05-24T08:54:41.823Z,13.13
2023-05-24T08:57:12.237Z,13.09
2023-05-24T08:59:42.101Z,13.07
2023-05-24T09:02:14.588Z,13.04
2023-05-24T09:04:44.466Z,13.01
2023-05-24T09:07:14.881Z,12.97
2023-05-24T09:09:47.012Z,12.97
2023-05-24T09:12:32.526Z,12.99
2023-05-24T09:15:07.244Z,13.02
2023-05-24T09:17:37.016Z,13.03
2023-05-24T09:20:11.248Z,13.03
2023-05-24T09:22:42.521Z,13.06
2023-05-24T09:25:14.285Z,13.10
2023-05-24T09:27:45.612Z,13.16
2023-05-24T09:30:15.737Z,13.18
2023-05-24T09:32:56.327Z,13.21
2023-05-24T09:35:27.105Z,13.23
2023-05-24T09:38:00.160Z,13.19
2023-05-24T09:40:30.116Z,13.16
2023-05-24T09:43:09.662Z,13.15
2023-05-24T09:45:47.439Z,13.16
2023-05-24T09:48:18.307Z,13.17
2023-05-24T09:51:09.525Z,13.16
2023-05-24T09:53:37.808Z,13.15
2023-05-24T09:56:08.558Z,13.17
2023-05-24T09:58:36.902Z,13.14
2023-05-24T10:01:10.976Z,13.19
2023-05-24T10:03:39.621Z,13.19
2023-05-24T10:06:11.615Z,13.21
2023-05-24T10:08:40.267Z,13.31
2023-05-24T10:11:10.934Z,13.39
2023-05-24T10:13:42.496Z,13.47
2023-05-24T10:16:20.915Z,13.45
2023-05-24T10:18:50.879Z,13.46
2023-05-24T10:21:22.323Z,13.41
2023-05-24T10:23:58.179Z,13.36
2023-05-24T10:26:29.614Z,13.29
2023-05-24T10:29:06.787Z,13.21
2023-05-24T10:31:39.072Z,13.15
2023-05-24T10:34:09.424Z,13.08
2023-05-24T10:36:40.624Z,13.05
2023-05-24T10:50:22.053Z,12.90
2023-05-24T10:52:50.136Z,12.94
2023-05-24T10:55:21.268Z,13.00
2023-05-24T10:57:49.318Z,13.09
2023-05-24T11:00:47.905Z,13.16
2023-05-24T11:03:10.529Z,13.17
2023-05-24T11:05:50.702Z,13.18
2023-05-24T11:08:33.563Z,13.20
2023-05-24T11:13:47.409Z,13.25
2023-05-24T11:16:45.590Z,13.31
2023-05-24T11:19:24.418Z,13.35
2023-05-24T11:21:59.167Z,13.35
2023-05-24T11:24:29.137Z,13.36
2023-05-24T11:26:58.105Z,13.35
2023-05-24T11:29:26.422Z,13.35
2023-05-24T11:31:58.170Z,13.37
2023-05-24T11:34:27.561Z,13.38
2023-05-24T11:36:56.473Z,13.33
2023-05-24T11:39:25.882Z,13.26
2023-05-24T11:41:54.383Z,13.19
2023-05-24T11:44:22.740Z,13.16
2023-05-24T11:46:57.746Z,13.09
2023-05-24T11:49:26.840Z,13.08
2023-05-24T11:51:57.182Z,13.06
2023-05-24T11:54:27.504Z,13.10
2023-05-24T11:56:55.998Z,13.17
2023-05-24T11:59:26.130Z,13.25
2023-05-24T12:02:00.350Z,13.31
2023-05-24T12:04:30.528Z,13.37
2023-05-24T12:06:59.370Z,13.45
2023-05-24T12:09:28.791Z,13.50
2023-05-24T12:11:58.714Z,13.51
2023-05-24T12:14:33.396Z,13.50
2023-05-24T12:17:02.164Z,13.50
2023-05-24T12:19:35.177Z,13.52
2023-05-24T12:28:57.150Z,13.47
2023-05-24T12:31:26.956Z,13.40
2023-05-24T12:33:55.159Z,13.37
2023-05-24T12:36:23.701Z,13.37
2023-05-24T12:38:51.744Z,13.37
2023-05-24T12:41:20.675Z,13.34
2023-05-24T12:43:52.134Z,13.26
2023-05-24T12:46:20.093Z,13.26
2023-05-24T12:48:48.155Z,13.26
2023-05-24T12:51:16.732Z,13.21
2023-05-24T12:53:45.061Z,13.21
2023-05-24T12:56:13.137Z,13.29
2023-05-24T12:58:41.587Z,13.36
2023-05-24T13:01:09.803Z,13.43
2023-05-24T13:03:39.579Z,13.48
2023-05-24T13:06:08.769Z,13.47
2023-05-24T13:08:40.052Z,13.50
2023-05-24T13:11:08.982Z,13.53
2023-05-24T13:13:38.351Z,13.52
2023-05-24T13:16:08.875Z,13.49
2023-05-24T13:18:37.595Z,13.45
2023-05-24T13:21:06.456Z,13.42
2023-05-24T13:23:37.867Z,13.43
2023-05-24T13:26:09.365Z,13.43
2023-05-24T13:28:39.115Z,13.45
2023-05-24T13:31:09.434Z,13.51
2023-05-24T13:33:38.025Z,13.54
2023-05-24T13:36:07.260Z,13.53
2023-05-24T13:38:35.626Z,13.52
2023-05-24T13:41:03.878Z,13.54
2023-05-24T13:43:31.981Z,13.53
2023-05-24T13:46:01.232Z,13.56
2023-05-24T13:48:29.484Z,13.58
2023-05-24T13:50:57.795Z,13.61
2023-05-24T13:53:27.825Z,13.62
2023-05-24T13:55:56.672Z,13.61
2023-05-24T13:58:24.722Z,13.64
2023-05-24T14:00:52.862Z,13.65
2023-05-24T14:03:21.011Z,13.64
2023-05-24T14:05:49.042Z,13.58
2023-05-24T14:08:17.792Z,13.54
2023-05-24T14:10:47.194Z,13.50
2023-05-24T14:13:45.352Z,13.45
2023-05-24T14:16:05.429Z,13.43
2023-05-24T14:18:35.430Z,13.43
2023-05-24T14:21:03.646Z,13.43
2023-05-24T14:23:33.030Z,13.46
2023-05-24T14:26:02.212Z,13.47
2023-05-24T14:28:30.236Z,13.52
2023-05-24T14:31:02.173Z,13.59
2023-05-24T14:33:30.297Z,13.63
2023-05-24T14:35:58.435Z,13.68
2023-05-24T14:38:26.568Z,13.70
2023-05-24T14:40:57.104Z,13.72
2023-05-24T14:43:31.467Z,13.71
2023-05-24T14:46:00.382Z,13.72
2023-05-24T14:48:28.425Z,13.75
2023-05-24T14:50:56.644Z,13.75
2023-05-24T14:53:24.896Z,13.76
2023-05-24T14:55:56.097Z,13.74
2023-05-24T15:02:49.367Z,13.76
2023-05-24T15:05:29.459Z,13.79
2023-05-24T15:07:57.436Z,13.78
2023-05-24T15:10:25.752Z,13.75
2023-05-24T15:12:54.075Z,13.78
2023-05-24T15:15:22.622Z,13.79
2023-05-24T15:17:50.782Z,13.80
2023-05-24T15:20:19.683Z,13.84
2023-05-24T15:22:47.902Z,13.87
2023-05-24T15:25:16.096Z,13.86
2023-05-24T15:27:46.634Z,13.85
2023-05-24T15:30:26.649Z,13.84
2023-05-24T15:32:54.664Z,13.84
2023-05-24T15:35:23.038Z,13.87
2023-05-24T15:37:51.530Z,13.83
2023-05-24T15:40:19.538Z,13.79
2023-05-24T15:42:48.271Z,13.79
2023-05-24T15:45:16.497Z,13.78
2023-05-24T15:47:44.721Z,13.77
2023-05-24T15:50:13.087Z,13.76
2023-05-24T15:52:41.442Z,13.73
2023-05-24T15:55:09.866Z,13.70
2023-05-24T15:57:38.104Z,13.67
2023-05-24T16:00:06.871Z,13.65
2023-05-24T16:02:40.186Z,13.65
2023-05-24T16:05:09.165Z,13.67
2023-05-24T16:07:37.441Z,13.72
2023-05-24T16:10:05.887Z,13.74
2023-05-24T16:12:34.113Z,13.74
2023-05-24T16:15:02.205Z,13.76
2023-05-24T16:17:30.332Z,13.77
2023-05-24T16:19:59.415Z,13.79
2023-05-24T16:22:27.666Z,13.80
2023-05-24T16:24:55.890Z,13.76
2023-05-24T16:27:24.168Z,13.80
2023-05-24T16:29:52.295Z,13.82
2023-05-24T16:32:20.958Z,13.71
2023-05-24T16:34:56.579Z,13.63
2023-05-24T16:37:25.456Z,13.58
2023-05-24T16:39:53.645Z,13.52
2023-05-24T16:42:21.900Z,13.46
2023-05-24T16:44:49.917Z,13.44
2023-05-24T16:47:18.295Z,13.39
2023-05-24T16:49:46.402Z,13.36
2023-05-24T16:52:14.742Z,13.37
2023-05-24T16:54:42.800Z,13.38
2023-05-24T16:57:10.911Z,13.39
2023-05-24T16:59:39.068Z,13.40
2023-05-24T17:02:07.064Z,13.35
2023-05-24T17:04:35.324Z,13.32
2023-05-24T17:07:04.266Z,13.31
2023-05-24T17:09:32.562Z,13.29
2023-05-24T17:12:00.651Z,13.29
2023-05-24T17:14:28.881Z,13.25
2023-05-24T17:16:57.205Z,13.23
2023-05-24T17:19:26.387Z,13.17
2023-05-24T17:21:57.888Z,13.14
2023-05-24T17:24:27.868Z,13.14
2023-05-24T17:26:59.440Z,13.14
2023-05-24T17:29:30.136Z,13.11
2023-05-24T17:31:58.964Z,13.06
2023-05-24T17:34:27.189Z,13.06
2023-05-24T17:36:55.587Z,13.05
2023-05-24T17:39:23.961Z,13.04
2023-05-24T17:41:52.256Z,13.03
2023-05-24T17:44:20.551Z,13.00
2023-05-24T17:46:49.174Z,12.98
2023-05-24T17:49:17.509Z,12.99
2023-05-24T17:51:45.849Z,12.99
2023-05-24T17:54:14.248Z,12.98
2023-05-24T17:56:42.253Z,12.94
2023-05-24T17:59:10.305Z,12.90
2023-05-24T18:01:39.075Z,12.85
2023-05-24T18:04:08.685Z,12.81
2023-05-24T18:06:38.666Z,12.78
2023-05-24T18:09:11.354Z,12.75
2023-05-24T18:11:39.795Z,12.74
2023-05-24T18:14:07.777Z,12.72
2023-05-24T18:16:37.033Z,12.71
2023-05-24T18:19:05.896Z,12.71
2023-05-24T18:21:34.817Z,12.69
2023-05-24T18:24:03.291Z,12.69
2023-05-24T18:26:31.238Z,12.65
2023-05-24T18:28:59.560Z,12.67
2023-05-24T18:31:28.530Z,12.64
2023-05-24T18:33:58.931Z,12.60
2023-05-24T18:36:33.131Z,12.57
2023-05-24T18:39:01.444Z,12.55
2023-05-24T18:41:29.739Z,12.53
2023-05-24T18:43:58.205Z,12.52
2023-05-24T18:46:27.888Z,12.52
2023-05-24T18:48:58.621Z,12.46
2023-05-24T18:51:27.011Z,12.44
2023-05-24T18:53:55.086Z,12.44
2023-05-24T18:56:23.339Z,12.42
2023-05-24T18:58:52.169Z,12.32
2023-05-24T19:01:20.275Z,12.25
2023-05-24T19:03:48.315Z,12.28
2023-05-24T19:06:16.749Z,12.26
2023-05-24T19:08:44.775Z,12.22
2023-05-24T19:11:13.753Z,12.15
2023-05-24T19:13:43.675Z,12.11
2023-05-24T19:16:17.540Z,12.10
2023-05-24T19:18:46.659Z,12.04
2023-05-24T19:21:24.259Z,12.01
2023-05-24T19:23:52.522Z,12.00
2023-05-24T19:26:20.944Z,11.99
2023-05-24T19:28:54.198Z,11.99
2023-05-24T19:31:24.420Z,12.02
2023-05-24T19:34:00.534Z,12.06
2023-05-24T19:36:33.161Z,12.07
2023-05-24T19:39:01.588Z,12.07
2023-05-24T19:41:30.935Z,12.09
2023-05-24T19:44:00.244Z,12.04
2023-05-24T19:46:29.562Z,12.04
2023-05-24T19:48:58.408Z,12.05
2023-05-24T19:51:26.396Z,12.07
2023-05-24T19:53:54.947Z,12.02
2023-05-24T19:56:24.132Z,12.01
2023-05-24T19:58:55.530Z,12.01
2023-05-24T20:01:26.740Z,12.00
2023-05-24T20:03:55.471Z,12.01
2023-05-24T20:06:23.612Z,11.99
2023-05-24T20:08:52.866Z,11.98
2023-05-24T20:11:21.061Z,11.97
2023-05-24T20:13:49.417Z,11.92
2023-05-24T20:16:19.447Z,11.90
2023-05-24T20:18:47.739Z,11.86
2023-05-24T20:21:17.981Z,11.83
2023-05-24T20:23:46.294Z,11.81
2023-05-24T20:26:14.658Z,11.80
2023-05-24T20:28:43.246Z,11.81
2023-05-24T20:31:11.590Z,11.77
2023-05-24T20:33:43.374Z,11.77
2023-05-24T20:36:11.838Z,11.75
2023-05-24T20:38:39.954Z,11.75
2023-05-24T20:41:10.760Z,11.72
2023-05-24T20:43:39.013Z,11.71
2023-05-24T20:46:07.191Z,11.70
2023-05-24T20:48:36.178Z,11.67
2023-05-24T20:51:04.997Z,11.69
2023-05-24T20:53:32.943Z,11.72
2023-05-24T20:56:02.026Z,11.77
2023-05-24T20:58:31.316Z,11.75
2023-05-24T21:00:59.418Z,11.73
2023-05-24T21:03:27.483Z,11.71
2023-05-24T21:05:55.780Z,11.71
2023-05-24T21:08:24.176Z,11.71
2023-05-24T21:10:55.554Z,11.72
2023-05-24T21:13:25.603Z,11.67
2023-05-24T21:15:54.736Z,11.61
2023-05-24T21:18:25.022Z,11.60
2023-05-24T21:20:52.951Z,11.60
2023-05-24T21:23:20.935Z,11.65
2023-05-24T21:25:48.895Z,11.64
2023-05-24T21:28:16.969Z,11.63
2023-05-24T21:30:44.903Z,11.68
2023-05-24T21:33:12.899Z,11.69
2023-05-24T21:35:40.932Z,11.71
2023-05-24T21:38:09.123Z,11.71
2023-05-24T21:40:37.673Z,11.74
2023-05-24T21:43:05.885Z,11.71
2023-05-24T21:45:33.883Z,11.67
2023-05-24T21:48:01.875Z,11.66
2023-05-24T21:50:29.805Z,11.65
2023-05-24T21:52:57.728Z,11.64
2023-05-24T21:55:25.759Z,11.63
2023-05-24T21:57:53.686Z,11.65
2023-05-24T22:00:21.889Z,11.63
2023-05-24T22:02:49.907Z,11.62
2023-05-24T22:05:18.771Z,11.62
2023-05-24T22:07:46.723Z,11.62
2023-05-24T22:10:17.902Z,11.62
2023-05-24T22:12:45.974Z,11.60
2023-05-24T22:15:14.828Z,11.59
2023-05-24T22:17:46.783Z,11.57
2023-05-24T22:20:17.313Z,11.56
2023-05-24T22:22:48.964Z,11.53
2023-05-24T22:25:21.032Z,11.54
2023-05-24T22:27:57.497Z,11.54
2023-05-24T22:30:30.571Z,11.54
2023-05-24T22:33:18.931Z,11.53
2023-05-24T22:35:46.940Z,11.49
2023-05-24T22:38:15.115Z,11.49
2023-05-24T22:40:49.229Z,11.47
2023-05-24T22:43:20.176Z,11.46
2023-05-24T22:45:49.595Z,11.45
2023-05-24T22:48:18.604Z,11.41
2023-05-24T22:50:46.707Z,11.39
2023-05-24T22:53:14.616Z,11.36
2023-05-24T22:55:43.142Z,11.34
2023-05-24T22:58:11.404Z,11.37
2023-05-24T23:00:39.303Z,11.37
2023-05-24T23:03:07.758Z,11.36
2023-05-24T23:05:35.877Z,11.35
2023-05-24T23:08:05.117Z,11.35
2023-05-24T23:10:33.097Z,11.37
2023-05-24T23:13:01.059Z,11.38
2023-05-24T23:15:29.077Z,11.32
2023-05-24T23:17:57.172Z,11.29
2023-05-24T23:20:26.165Z,11.27
2023-05-24T23:22:54.546Z,11.24
2023-05-24T23:25:22.480Z,11.23
2023-05-24T23:27:50.488Z,11.23
2023-05-24T23:30:18.401Z,11.21
2023-05-24T23:32:46.426Z,11.18
2023-05-24T23:35:14.494Z,11.20
2023-05-24T23:37:42.411Z,11.23
2023-05-24T23:40:10.948Z,11.26
2023-05-24T23:42:39.004Z,11.29
2023-05-24T23:45:07.248Z,11.27
2023-05-24T23:47:35.299Z,11.29
2023-05-24T23:50:03.624Z,11.30
2023-05-24T23:52:31.594Z,11.28
2023-05-24T23:54:59.506Z,11.28
2023-05-24T23:57:27.409Z,11.28
2023-05-24T23:59:58.383Z,11.24
