createdAt,value
2022-10-22T00:01:47.050Z,7.07
2022-10-22T00:04:50.928Z,7.60
2022-10-22T00:07:58.549Z,7.90
2022-10-22T00:11:20.758Z,7.90
2022-10-22T00:14:42.977Z,7.43
2022-10-22T00:17:59.027Z,7.30
2022-10-22T00:21:18.911Z,7.10
2022-10-22T00:24:47.645Z,7.70
2022-10-22T00:27:57.662Z,7.18
2022-10-22T00:31:19.852Z,6.97
2022-10-22T00:34:41.655Z,6.90
2022-10-22T00:38:04.874Z,7.43
2022-10-22T00:41:21.449Z,7.30
2022-10-22T00:45:07.942Z,7.25
2022-10-22T00:48:24.777Z,7.68
2022-10-22T00:51:48.836Z,7.20
2022-10-22T00:55:15.798Z,7.10
2022-10-22T00:58:33.835Z,7.28
2022-10-22T01:01:50.226Z,6.80
2022-10-22T01:04:59.650Z,7.65
2022-10-22T01:08:34.828Z,7.30
2022-10-22T01:12:16.001Z,7.07
2022-10-22T01:15:35.982Z,6.75
2022-10-22T01:18:55.887Z,6.60
2022-10-22T01:22:15.014Z,7.43
2022-10-22T01:25:37.917Z,6.73
2022-10-22T01:29:04.802Z,6.73
2022-10-22T01:32:25.999Z,6.82
2022-10-22T01:35:43.870Z,6.60
2022-10-22T01:39:05.775Z,7.13
2022-10-22T01:42:26.789Z,6.60
2022-10-22T01:45:48.999Z,7.13
2022-10-22T01:49:26.000Z,7.13
2022-10-22T01:53:30.533Z,6.55
2022-10-22T01:57:03.538Z,6.57
2022-10-22T02:00:14.365Z,7.00
2022-10-22T02:03:43.664Z,6.93
2022-10-22T02:06:50.454Z,6.90
2022-10-22T02:10:15.315Z,6.68
2022-10-22T02:13:38.659Z,7.22
2022-10-22T02:17:01.342Z,7.00
2022-10-22T02:20:29.417Z,7.10
2022-10-22T02:23:51.428Z,6.85
2022-10-22T02:27:16.574Z,7.18
2022-10-22T02:30:21.766Z,6.50
2022-10-22T02:33:37.341Z,7.07
2022-10-22T02:37:01.652Z,6.77
2022-10-22T02:40:37.332Z,7.20
2022-10-22T02:44:11.774Z,7.00
2022-10-22T02:47:25.579Z,7.38
2022-10-22T02:50:46.368Z,6.97
2022-10-22T02:54:01.875Z,6.70
2022-10-22T02:57:17.836Z,7.22
2022-10-22T03:00:44.686Z,7.15
2022-10-22T03:04:01.225Z,7.30
2022-10-22T03:07:23.523Z,7.07
2022-10-22T03:10:59.559Z,7.60
2022-10-22T03:14:21.484Z,7.22
2022-10-22T03:17:37.638Z,7.20
2022-10-22T03:21:00.461Z,7.05
2022-10-22T03:24:43.931Z,7.27
2022-10-22T03:27:54.588Z,7.07
2022-10-22T03:31:15.406Z,7.28
2022-10-22T03:34:36.404Z,7.13
2022-10-22T03:37:58.941Z,7.20
2022-10-22T03:41:22.550Z,6.90
2022-10-22T03:44:44.448Z,7.33
2022-10-22T03:48:00.519Z,7.63
2022-10-22T03:51:21.416Z,7.10
2022-10-22T03:54:51.398Z,7.00
2022-10-22T03:58:15.431Z,7.77
2022-10-22T04:01:37.521Z,7.77
2022-10-22T04:04:58.427Z,7.43
2022-10-22T04:08:18.518Z,9.50
2022-10-22T04:11:41.546Z,9.10
2022-10-22T04:15:05.341Z,9.03
2022-10-22T04:18:24.507Z,9.83
2022-10-22T04:21:45.522Z,9.48
2022-10-22T04:25:05.453Z,10.32
2022-10-22T04:28:25.540Z,9.63
2022-10-22T04:31:45.391Z,9.73
2022-10-22T04:35:05.388Z,10.03
2022-10-22T04:38:15.366Z,10.00
2022-10-22T04:41:20.659Z,10.00
2022-10-22T04:44:30.169Z,10.23
2022-10-22T04:47:53.301Z,9.70
2022-10-22T04:51:16.082Z,10.27
2022-10-22T04:54:38.235Z,9.98
2022-10-22T04:58:03.047Z,9.23
2022-10-22T05:01:23.192Z,10.45
2022-10-22T05:04:46.159Z,9.87
2022-10-22T05:08:08.014Z,10.27
2022-10-22T05:11:28.329Z,10.07
2022-10-22T05:14:32.056Z,10.57
2022-10-22T05:17:37.745Z,10.18
2022-10-22T05:20:42.820Z,9.27
2022-10-22T05:23:47.334Z,9.60
2022-10-22T05:26:57.530Z,9.55
2022-10-22T05:30:00.294Z,9.20
2022-10-22T05:33:24.132Z,9.32
2022-10-22T05:36:37.996Z,9.67
2022-10-22T05:40:01.845Z,9.87
2022-10-22T05:43:34.104Z,10.10
2022-10-22T05:46:57.118Z,9.30
2022-10-22T05:50:08.058Z,10.20
2022-10-22T05:53:18.980Z,10.30
2022-10-22T05:56:23.566Z,9.80
2022-10-22T05:59:39.354Z,10.18
2022-10-22T06:02:57.088Z,10.10
2022-10-22T06:06:30.835Z,9.60
2022-10-22T06:09:48.749Z,10.10
2022-10-22T06:13:03.264Z,9.83
2022-10-22T06:16:19.250Z,9.75
2022-10-22T06:19:49.132Z,9.75
2022-10-22T06:23:05.052Z,9.95
2022-10-22T06:26:42.023Z,10.20
2022-10-22T06:30:04.071Z,10.93
2022-10-22T06:33:06.827Z,11.70
2022-10-22T06:36:15.735Z,11.10
2022-10-22T06:39:22.897Z,11.13
2022-10-22T06:42:36.088Z,10.80
2022-10-22T06:45:56.151Z,11.80
2022-10-22T06:49:18.200Z,10.68
2022-10-22T06:52:34.720Z,11.15
2022-10-22T06:55:56.363Z,9.35
2022-10-22T06:59:20.107Z,10.33
2022-10-22T07:02:41.458Z,10.27
2022-10-22T07:05:58.003Z,9.85
2022-10-22T07:12:46.041Z,9.48
2022-10-22T07:16:02.018Z,17.73
2022-10-22T07:19:09.291Z,9.77
2022-10-22T07:22:13.449Z,9.63
2022-10-22T07:25:28.947Z,9.88
2022-10-22T07:28:56.857Z,9.18
2022-10-22T07:32:24.022Z,10.07
2022-10-22T07:35:26.884Z,10.40
2022-10-22T07:38:31.687Z,10.70
2022-10-22T07:41:34.629Z,9.95
2022-10-22T07:44:37.707Z,10.10
2022-10-22T07:47:43.350Z,9.87
2022-10-22T07:50:53.781Z,10.70
2022-10-22T07:54:15.683Z,10.30
2022-10-22T07:57:38.877Z,11.75
2022-10-22T08:01:01.038Z,9.82
2022-10-22T08:04:11.553Z,10.10
2022-10-22T08:11:01.803Z,9.25
2022-10-22T08:14:16.764Z,9.70
2022-10-22T08:17:40.322Z,10.05
2022-10-22T08:21:07.850Z,9.63
2022-10-22T08:24:30.809Z,10.00
2022-10-22T08:27:59.768Z,9.82
2022-10-22T08:31:23.009Z,10.05
2022-10-22T08:34:43.864Z,9.55
2022-10-22T08:38:06.877Z,9.80
2022-10-22T08:41:37.032Z,10.37
2022-10-22T08:45:04.246Z,10.15
2022-10-22T08:48:43.707Z,8.95
2022-10-22T08:51:48.048Z,8.98
2022-10-22T08:55:01.046Z,9.07
2022-10-22T08:58:31.222Z,9.63
2022-10-22T09:01:38.905Z,9.65
2022-10-22T09:05:00.930Z,9.77
2022-10-22T09:08:12.861Z,9.70
2022-10-22T09:11:35.690Z,9.93
2022-10-22T09:15:04.914Z,9.77
2022-10-22T09:18:50.561Z,9.93
2022-10-22T09:22:14.884Z,9.07
2022-10-22T09:25:27.443Z,10.45
2022-10-22T09:28:34.177Z,10.53
2022-10-22T09:31:46.864Z,10.13
2022-10-22T09:34:55.474Z,10.25
2022-10-22T09:38:08.214Z,10.15
2022-10-22T09:41:24.545Z,10.07
2022-10-22T09:44:47.849Z,10.00
2022-10-22T09:48:13.534Z,12.10
2022-10-22T09:51:40.403Z,11.77
2022-10-22T09:54:53.647Z,10.63
2022-10-22T09:58:14.375Z,11.32
2022-10-22T10:01:38.470Z,10.97
2022-10-22T10:04:57.369Z,11.30
2022-10-22T10:08:15.339Z,11.20
2022-10-22T10:11:54.652Z,10.90
2022-10-22T10:15:15.116Z,11.50
2022-10-22T10:18:28.722Z,11.70
2022-10-22T10:22:00.734Z,11.13
2022-10-22T10:25:21.429Z,11.38
2022-10-22T10:28:48.959Z,11.52
2022-10-22T10:31:57.714Z,12.80
2022-10-22T10:35:19.496Z,12.97
2022-10-22T10:38:41.500Z,12.37
2022-10-22T10:42:05.032Z,12.88
2022-10-22T10:45:38.341Z,12.52
2022-10-22T10:48:48.637Z,13.35
2022-10-22T10:52:10.615Z,12.20
2022-10-22T10:55:33.455Z,12.67
2022-10-22T10:58:57.663Z,13.73
2022-10-22T11:02:28.627Z,13.07
2022-10-22T11:05:39.418Z,11.98
2022-10-22T11:09:02.593Z,12.37
2022-10-22T11:12:16.572Z,12.13
2022-10-22T11:15:40.746Z,12.68
2022-10-22T11:19:22.738Z,12.45
2022-10-22T11:22:44.385Z,13.00
2022-10-22T11:25:56.793Z,12.40
2022-10-22T11:29:16.546Z,12.77
2022-10-22T11:32:31.557Z,13.95
2022-10-22T11:35:44.725Z,12.85
2022-10-22T11:38:48.722Z,12.43
2022-10-22T11:42:06.066Z,13.43
2022-10-22T11:45:20.545Z,14.73
2022-10-22T11:48:37.879Z,13.02
2022-10-22T11:51:54.276Z,14.13
2022-10-22T11:55:37.077Z,13.75
2022-10-22T11:58:52.232Z,14.53
2022-10-22T12:02:40.511Z,13.43
2022-10-22T12:05:46.173Z,14.45
2022-10-22T12:08:54.684Z,14.25
2022-10-22T12:12:15.485Z,14.40
2022-10-22T12:15:27.912Z,14.70
2022-10-22T12:18:56.301Z,14.47
2022-10-22T12:22:27.077Z,14.80
2022-10-22T12:25:48.168Z,14.70
2022-10-22T12:29:09.246Z,14.10
2022-10-22T12:32:15.293Z,13.90
2022-10-22T12:35:42.161Z,14.97
2022-10-22T12:39:17.055Z,14.73
2022-10-22T12:42:38.251Z,14.85
2022-10-22T12:45:45.023Z,14.43
2022-10-22T12:49:01.271Z,14.67
2022-10-22T12:52:14.048Z,14.63
2022-10-22T12:55:28.030Z,15.45
2022-10-22T12:58:41.735Z,14.20
2022-10-22T13:01:59.395Z,13.95
2022-10-22T13:05:17.748Z,15.10
2022-10-22T13:08:41.168Z,14.07
2022-10-22T13:12:10.062Z,13.80
2022-10-22T13:15:40.870Z,14.65
2022-10-22T13:18:52.570Z,14.38
2022-10-22T13:22:16.240Z,13.93
2022-10-22T13:25:39.677Z,14.33
2022-10-22T13:28:54.763Z,14.57
2022-10-22T13:32:11.185Z,14.95
2022-10-22T13:35:49.596Z,14.93
2022-10-22T13:39:11.604Z,14.30
2022-10-22T13:42:32.612Z,14.07
2022-10-22T13:45:54.751Z,15.43
2022-10-22T13:49:16.578Z,14.25
2022-10-22T13:52:35.857Z,15.13
2022-10-22T13:55:52.483Z,15.37
2022-10-22T13:59:18.536Z,16.70
2022-10-22T14:02:30.540Z,15.73
2022-10-22T14:05:53.197Z,14.80
2022-10-22T14:09:02.401Z,15.30
2022-10-22T14:12:17.670Z,14.80
2022-10-22T14:15:31.055Z,15.17
2022-10-22T14:18:37.398Z,14.57
2022-10-22T14:21:41.341Z,15.20
2022-10-22T14:24:47.391Z,15.27
2022-10-22T14:27:56.687Z,15.03
2022-10-22T14:31:19.855Z,14.17
2022-10-22T14:34:51.855Z,14.48
2022-10-22T14:38:01.783Z,14.27
2022-10-22T14:41:15.993Z,15.88
2022-10-22T14:44:25.593Z,14.77
2022-10-22T14:47:28.763Z,14.80
2022-10-22T14:50:35.636Z,15.20
2022-10-22T14:53:41.301Z,14.13
2022-10-22T14:56:50.257Z,13.40
2022-10-22T15:00:05.982Z,12.97
2022-10-22T15:03:26.790Z,12.67
2022-10-22T15:06:50.988Z,12.70
2022-10-22T15:10:13.859Z,11.93
2022-10-22T15:13:37.852Z,11.95
2022-10-22T15:17:01.974Z,11.80
2022-10-22T15:20:21.961Z,12.10
2022-10-22T15:23:25.830Z,11.65
2022-10-22T15:26:33.729Z,11.13
2022-10-22T15:29:38.809Z,11.85
2022-10-22T15:32:55.147Z,11.27
2022-10-22T15:36:16.494Z,12.07
2022-10-22T15:39:40.839Z,12.57
2022-10-22T15:42:44.251Z,12.13
2022-10-22T15:46:08.218Z,12.40
2022-10-22T15:49:13.187Z,12.03
2022-10-22T15:52:26.440Z,12.37
2022-10-22T15:55:39.849Z,12.38
2022-10-22T15:58:53.897Z,13.20
2022-10-22T16:01:58.049Z,14.13
2022-10-22T16:05:02.947Z,13.77
2022-10-22T16:08:25.341Z,14.43
2022-10-22T16:11:48.864Z,14.57
2022-10-22T16:15:10.289Z,14.95
2022-10-22T16:18:26.726Z,15.70
2022-10-22T16:21:47.658Z,16.37
2022-10-22T16:25:17.648Z,16.70
2022-10-22T16:28:43.376Z,17.58
2022-10-22T16:32:05.368Z,16.85
2022-10-22T16:35:15.887Z,18.25
2022-10-22T16:38:34.816Z,17.57
2022-10-22T16:41:44.211Z,16.47
2022-10-22T16:44:48.302Z,16.92
2022-10-22T16:48:06.019Z,15.82
2022-10-22T16:51:17.405Z,16.25
2022-10-22T16:54:27.657Z,16.20
2022-10-22T16:57:32.049Z,15.83
2022-10-22T17:00:45.867Z,16.20
2022-10-22T17:04:04.708Z,16.40
2022-10-22T17:07:14.339Z,16.58
2022-10-22T17:10:37.527Z,16.77
2022-10-22T17:14:11.410Z,17.30
2022-10-22T17:17:33.796Z,17.83
2022-10-22T17:20:58.073Z,18.00
2022-10-22T17:24:17.637Z,18.02
2022-10-22T17:27:26.163Z,18.20
2022-10-22T17:30:49.479Z,18.03
2022-10-22T17:34:25.547Z,19.98
2022-10-22T17:37:39.436Z,18.95
2022-10-22T17:41:06.966Z,18.48
2022-10-22T17:44:34.758Z,20.40
2022-10-22T17:47:57.561Z,19.50
2022-10-22T17:51:15.603Z,19.40
2022-10-22T17:54:36.549Z,20.45
2022-10-22T17:57:39.932Z,18.88
2022-10-22T18:00:47.673Z,19.50
2022-10-22T18:04:30.536Z,18.40
2022-10-22T18:08:04.397Z,19.92
2022-10-22T18:11:28.631Z,19.75
2022-10-22T18:14:50.419Z,19.48
2022-10-22T18:18:10.543Z,20.30
2022-10-22T18:21:26.660Z,20.30
2022-10-22T18:24:29.827Z,20.92
2022-10-22T18:27:34.760Z,17.85
2022-10-22T18:30:57.132Z,20.10
2022-10-22T18:34:07.567Z,18.57
2022-10-22T18:37:29.862Z,17.63
2022-10-22T18:40:59.526Z,17.60
2022-10-22T18:44:25.100Z,18.17
2022-10-22T18:47:48.273Z,18.90
2022-10-22T18:51:13.153Z,18.17
2022-10-22T18:54:24.158Z,18.27
2022-10-22T18:57:41.986Z,19.35
2022-10-22T19:01:05.395Z,19.55
2022-10-22T19:04:41.137Z,19.50
2022-10-22T19:07:44.472Z,19.93
2022-10-22T19:10:51.834Z,19.23
2022-10-22T19:13:58.260Z,19.40
2022-10-22T19:17:22.285Z,21.15
2022-10-22T19:20:38.657Z,20.10
2022-10-22T19:24:10.180Z,20.53
2022-10-22T19:27:40.405Z,20.47
2022-10-22T19:30:50.797Z,20.05
2022-10-22T19:33:57.525Z,20.48
2022-10-22T19:37:04.856Z,21.88
2022-10-22T19:40:09.386Z,21.10
2022-10-22T19:43:14.395Z,20.90
2022-10-22T19:46:22.298Z,20.23
2022-10-22T19:49:43.336Z,22.95
2022-10-22T19:53:10.223Z,21.50
2022-10-22T19:56:49.266Z,22.53
2022-10-22T20:00:07.202Z,20.93
2022-10-22T20:03:36.398Z,22.00
2022-10-22T20:07:02.898Z,21.88
2022-10-22T20:10:22.409Z,22.52
2022-10-22T20:13:48.285Z,22.27
2022-10-22T20:17:11.229Z,21.17
2022-10-22T20:20:26.425Z,22.05
2022-10-22T20:23:51.358Z,22.95
2022-10-22T20:27:05.560Z,22.48
2022-10-22T20:30:29.306Z,22.60
2022-10-22T20:33:51.379Z,22.60
2022-10-22T20:37:15.202Z,22.08
2022-10-22T20:40:41.251Z,22.35
2022-10-22T20:44:03.273Z,21.42
2022-10-22T20:47:19.277Z,22.40
2022-10-22T20:50:25.215Z,22.03
2022-10-22T20:53:28.752Z,23.23
2022-10-22T20:56:32.706Z,24.17
2022-10-22T20:59:43.630Z,25.52
2022-10-22T21:02:48.411Z,26.00
2022-10-22T21:06:04.381Z,23.73
2022-10-22T21:09:15.367Z,23.02
2022-10-22T21:12:28.174Z,22.17
2022-10-22T21:15:35.373Z,22.77
2022-10-22T21:18:42.950Z,24.47
2022-10-22T21:22:04.808Z,23.23
2022-10-22T21:25:27.979Z,21.45
2022-10-22T21:28:46.923Z,22.50
2022-10-22T21:32:10.189Z,21.80
2022-10-22T21:35:31.906Z,22.33
2022-10-22T21:38:47.974Z,20.67
2022-10-22T21:42:01.836Z,20.42
2022-10-22T21:45:31.837Z,20.50
2022-10-22T21:48:59.858Z,20.00
2022-10-22T21:52:20.210Z,19.80
2022-10-22T21:55:45.913Z,21.27
2022-10-22T21:59:07.825Z,21.98
2022-10-22T22:02:28.911Z,23.20
2022-10-22T22:05:52.171Z,24.15
2022-10-22T22:09:11.912Z,24.37
2022-10-22T22:12:34.874Z,24.57
2022-10-22T22:15:55.851Z,25.15
2022-10-22T22:19:08.986Z,23.95
2022-10-22T22:22:32.025Z,25.67
2022-10-22T22:26:04.010Z,24.73
2022-10-22T22:29:21.947Z,25.90
2022-10-22T22:32:37.847Z,26.60
2022-10-22T22:36:07.913Z,25.83
2022-10-22T22:39:26.961Z,27.27
2022-10-22T22:42:50.929Z,26.30
2022-10-22T22:46:16.390Z,28.50
2022-10-22T22:49:43.983Z,27.27
2022-10-22T22:53:06.984Z,27.25
2022-10-22T22:56:32.664Z,26.58
2022-10-22T22:59:47.099Z,25.40
2022-10-22T23:02:55.526Z,27.43
2022-10-22T23:06:19.825Z,26.48
2022-10-22T23:09:39.835Z,27.70
2022-10-22T23:12:55.790Z,26.65
2022-10-22T23:16:13.731Z,27.47
2022-10-22T23:19:23.167Z,26.50
2022-10-22T23:22:37.581Z,27.20
2022-10-22T23:25:40.853Z,27.27
2022-10-22T23:29:04.598Z,27.38
2022-10-22T23:32:40.564Z,27.47
2022-10-22T23:36:03.594Z,26.30
2022-10-22T23:39:29.541Z,28.63
2022-10-22T23:42:53.699Z,28.00
2022-10-22T23:46:12.842Z,26.77
2022-10-22T23:49:35.511Z,27.60
2022-10-22T23:52:52.030Z,27.40
2022-10-22T23:56:15.518Z,27.35
2022-10-22T23:59:27.628Z,26.83
