createdAt,value
2016-02-24T00:00:10.517Z,-13.46
2016-02-24T00:00:24.517Z,-13.46
2016-02-24T00:00:38.111Z,-13.43
2016-02-24T00:00:52.345Z,-13.4
2016-02-24T00:01:06.098Z,-13.42
2016-02-24T00:01:20.583Z,-13.47
2016-02-24T00:02:05.460Z,-13.54
2016-02-24T00:02:33.444Z,-13.42
2016-02-24T00:03:01.103Z,-13.46
2016-02-24T00:03:15.213Z,-13.51
2016-02-24T00:03:43.213Z,-13.53
2016-02-24T00:03:57.028Z,-13.51
2016-02-24T00:04:24.716Z,-13.46
2016-02-24T00:04:58.656Z,-13.54
2016-02-24T00:05:13.062Z,-13.53
2016-02-24T00:05:58.502Z,-13.46
2016-02-24T00:06:54.096Z,-13.47
2016-02-24T00:07:08.786Z,-13.46
2016-02-24T00:07:36.880Z,-13.48
2016-02-24T00:07:53.614Z,-13.47
2016-02-24T00:08:35.336Z,-13.53
2016-02-24T00:08:48.836Z,-13.5
2016-02-24T00:09:02.744Z,-13.5
2016-02-24T00:09:16.432Z,-13.48
2016-02-24T00:09:30.400Z,-13.53
2016-02-24T00:09:47.525Z,-13.57
2016-02-24T00:10:01.091Z,-13.6
2016-02-24T00:10:14.872Z,-13.48
2016-02-24T00:10:28.419Z,-13.54
2016-02-24T00:10:41.997Z,-13.54
2016-02-24T00:11:01.827Z,-13.57
2016-02-24T00:11:15.562Z,-13.46
2016-02-24T00:11:35.218Z,-13.47
2016-02-24T00:11:49.202Z,-13.57
2016-02-24T00:12:02.862Z,-13.51
2016-02-24T00:12:16.752Z,-13.61
2016-02-24T00:12:33.752Z,-13.58
2016-02-24T00:12:47.346Z,-13.58
2016-02-24T00:13:15.426Z,-13.61
2016-02-24T00:13:34.192Z,-13.56
2016-02-24T00:13:48.879Z,-13.54
2016-02-24T00:14:02.555Z,-13.53
2016-02-24T00:14:16.086Z,-13.57
2016-02-24T00:14:31.024Z,-13.56
2016-02-24T00:14:47.508Z,-13.6
2016-02-24T00:15:01.213Z,-13.65
2016-02-24T00:15:15.213Z,-13.65
2016-02-24T00:15:29.620Z,-13.67
2016-02-24T00:15:58.278Z,-13.68
2016-02-24T00:16:26.215Z,-13.73
2016-02-24T00:16:40.122Z,-13.61
2016-02-24T00:16:53.778Z,-13.58
2016-02-24T00:17:38.593Z,-13.72
2016-02-24T00:18:23.112Z,-13.72
2016-02-24T00:18:38.424Z,-13.7
2016-02-24T00:18:52.206Z,-13.75
2016-02-24T00:20:04.696Z,-13.8
2016-02-24T00:20:18.587Z,-13.87
2016-02-24T00:20:32.149Z,-13.78
2016-02-24T00:20:45.868Z,-13.8
2016-02-24T00:21:02.698Z,-13.84
2016-02-24T00:21:57.998Z,-13.84
2016-02-24T00:22:11.764Z,-13.82
2016-02-24T00:22:39.264Z,-13.9
2016-02-24T00:22:52.701Z,-13.89
2016-02-24T00:23:06.141Z,-13.84
2016-02-24T00:23:23.609Z,-13.75
2016-02-24T00:23:40.109Z,-13.89
2016-02-24T00:23:54.641Z,-13.87
2016-02-24T00:24:08.457Z,-13.79
2016-02-24T00:24:25.504Z,-13.86
2016-02-24T00:24:40.098Z,-13.9
2016-02-24T00:24:57.084Z,-13.82
2016-02-24T00:25:25.365Z,-13.99
2016-02-24T00:25:39.318Z,-13.79
2016-02-24T00:25:53.100Z,-14.01
2016-02-24T00:26:20.743Z,-13.87
2016-02-24T00:26:48.696Z,-13.9
2016-02-24T00:27:30.606Z,-13.82
2016-02-24T00:27:59.436Z,-14.01
2016-02-24T00:28:29.561Z,-14.01
2016-02-24T00:28:46.701Z,-14
2016-02-24T00:29:00.470Z,-13.97
2016-02-24T00:29:14.251Z,-13.97
2016-02-24T00:29:28.126Z,-13.82
2016-02-24T00:29:41.642Z,-13.97
2016-02-24T00:29:56.176Z,-13.91
2016-02-24T00:30:23.801Z,-13.93
2016-02-24T00:30:40.161Z,-13.91
2016-02-24T00:30:56.850Z,-13.97
2016-02-24T00:31:10.553Z,-13.99
2016-02-24T00:31:38.194Z,-13.99
2016-02-24T00:31:51.834Z,-13.97
2016-02-24T00:32:05.322Z,-13.97
2016-02-24T00:32:21.869Z,-14
2016-02-24T00:32:50.072Z,-13.99
2016-02-24T00:33:04.309Z,-13.91
2016-02-24T00:33:18.700Z,-14.04
2016-02-24T00:33:32.872Z,-14.07
2016-02-24T00:33:47.372Z,-14.1
2016-02-24T00:34:01.124Z,-14.05
2016-02-24T00:34:14.530Z,-14.04
2016-02-24T00:34:28.561Z,-14.08
2016-02-24T00:34:42.483Z,-14.01
2016-02-24T00:34:56.376Z,-14.08
2016-02-24T00:35:12.860Z,-14.08
2016-02-24T00:35:26.844Z,-14.08
2016-02-24T00:36:22.353Z,-14.08
2016-02-24T00:36:36.291Z,-14.1
2016-02-24T00:36:49.947Z,-14.15
2016-02-24T00:37:04.027Z,-14.15
2016-02-24T00:37:20.793Z,-14.14
2016-02-24T00:37:34.855Z,-14.22
2016-02-24T00:38:03.421Z,-14.18
2016-02-24T00:38:17.093Z,-14.2
2016-02-24T00:38:30.671Z,-14.2
2016-02-24T00:38:44.202Z,-14.18
2016-02-24T00:39:11.845Z,-14.2
2016-02-24T00:39:26.329Z,-14.18
2016-02-24T00:39:39.954Z,-14.23
2016-02-24T00:39:54.017Z,-14.18
2016-02-24T00:40:08.504Z,-14.17
2016-02-24T00:40:22.051Z,-14.17
2016-02-24T00:40:39.957Z,-14.2
2016-02-24T00:40:53.941Z,-14.23
2016-02-24T00:41:10.726Z,-14.26
2016-02-24T00:41:25.179Z,-14.17
2016-02-24T00:41:39.835Z,-14.18
2016-02-24T00:42:07.759Z,-14.26
2016-02-24T00:42:25.259Z,-14.22
2016-02-24T00:42:43.993Z,-14.29
2016-02-24T00:42:57.668Z,-14.29
2016-02-24T00:44:00.109Z,-14.28
2016-02-24T00:44:13.812Z,-14.33
2016-02-24T00:44:27.702Z,-14.29
2016-02-24T00:44:41.343Z,-14.29
2016-02-24T00:44:55.062Z,-14.31
2016-02-24T00:45:08.909Z,-14.23
2016-02-24T00:45:40.159Z,-14.33
2016-02-24T00:45:53.752Z,-14.31
2016-02-24T00:46:07.880Z,-14.35
2016-02-24T00:46:21.693Z,-14.31
2016-02-24T00:46:35.240Z,-14.31
2016-02-24T00:46:48.755Z,-14.32
2016-02-24T00:47:32.710Z,-14.35
2016-02-24T00:47:46.445Z,-14.33
2016-02-24T00:48:00.135Z,-14.29
2016-02-24T00:48:14.120Z,-14.31
2016-02-24T00:48:42.229Z,-14.31
2016-02-24T00:48:56.185Z,-14.32
2016-02-24T00:49:12.966Z,-14.23
2016-02-24T00:49:26.435Z,-14.29
2016-02-24T00:50:22.187Z,-14.32
2016-02-24T00:50:39.625Z,-14.32
2016-02-24T00:50:53.578Z,-14.26
2016-02-24T00:51:07.284Z,-14.31
2016-02-24T00:51:20.940Z,-14.29
2016-02-24T00:51:34.675Z,-14.26
2016-02-24T00:52:02.395Z,-14.33
2016-02-24T00:52:16.177Z,-14.2
2016-02-24T00:52:29.848Z,-14.31
2016-02-24T00:52:43.614Z,-14.29
2016-02-24T00:52:57.118Z,-14.31
2016-02-24T00:53:24.884Z,-14.31
2016-02-24T00:53:38.946Z,-14.31
2016-02-24T00:53:55.681Z,-14.31
2016-02-24T00:54:09.058Z,-14.31
2016-02-24T00:54:23.120Z,-14.32
2016-02-24T00:54:36.901Z,-14.26
2016-02-24T00:55:18.295Z,-14.31
2016-02-24T00:55:49.154Z,-14.33
2016-02-24T00:56:02.641Z,-14.33
2016-02-24T00:56:19.625Z,-14.31
2016-02-24T00:56:36.172Z,-14.32
2016-02-24T00:57:04.081Z,-14.33
2016-02-24T00:57:24.753Z,-14.28
2016-02-24T00:57:38.175Z,-14.23
2016-02-24T00:57:52.019Z,-14.32
2016-02-24T00:58:06.630Z,-14.32
2016-02-24T00:58:24.396Z,-14.28
2016-02-24T00:59:08.790Z,-14.18
2016-02-24T00:59:24.868Z,-14.25
2016-02-24T01:01:02.263Z,-14.23
2016-02-24T01:01:19.076Z,-14.18
2016-02-24T01:01:35.904Z,-14.18
2016-02-24T01:02:08.501Z,-14.2
2016-02-24T01:02:27.736Z,-14.15
2016-02-24T01:02:43.955Z,-14.22
2016-02-24T01:03:12.082Z,-14.2
2016-02-24T01:03:25.863Z,-14.2
2016-02-24T01:03:39.472Z,-14.18
2016-02-24T01:04:07.491Z,-14.17
2016-02-24T01:04:24.225Z,-14.2
2016-02-24T01:04:45.006Z,-14.15
2016-02-24T01:04:59.509Z,-14.18
2016-02-24T01:05:13.541Z,-14.18
2016-02-24T01:05:27.259Z,-14.1
2016-02-24T01:05:41.213Z,-14.22
2016-02-24T01:05:55.259Z,-14.14
2016-02-24T01:06:12.825Z,-14.14
2016-02-24T01:06:26.424Z,-14.08
2016-02-24T01:06:40.595Z,-14.15
2016-02-24T01:06:54.158Z,-14.08
2016-02-24T01:07:08.019Z,-14.1
2016-02-24T01:07:35.863Z,-14.11
2016-02-24T01:07:49.488Z,-14.12
2016-02-24T01:08:17.397Z,-14.1
2016-02-24T01:08:30.929Z,-14.07
2016-02-24T01:08:44.679Z,-14.12
2016-02-24T01:08:58.665Z,-14.15
2016-02-24T01:09:12.571Z,-14
2016-02-24T01:09:30.259Z,-14.11
2016-02-24T01:09:58.199Z,-14
2016-02-24T01:10:12.340Z,-14.08
2016-02-24T01:10:26.387Z,-14.11
2016-02-24T01:11:11.421Z,-14.18
2016-02-24T01:11:30.968Z,-14.1
2016-02-24T01:11:50.765Z,-14.08
2016-02-24T01:12:04.220Z,-14.07
2016-02-24T01:12:17.657Z,-14.07
2016-02-24T01:12:46.017Z,-14.11
2016-02-24T01:13:00.192Z,-14.04
2016-02-24T01:13:17.567Z,-14.1
2016-02-24T01:13:45.520Z,-14.01
2016-02-24T01:13:59.740Z,-14.1
2016-02-24T01:14:13.647Z,-14.01
2016-02-24T01:14:27.428Z,-14.08
2016-02-24T01:14:55.350Z,-14.08
2016-02-24T01:15:11.760Z,-14.04
2016-02-24T01:15:39.713Z,-14.11
2016-02-24T01:15:53.291Z,-14.05
2016-02-24T01:16:10.575Z,-14.04
2016-02-24T01:16:45.043Z,-14.04
2016-02-24T01:17:01.748Z,-14.05
2016-02-24T01:17:29.858Z,-14.07
2016-02-24T01:17:43.358Z,-14.07
2016-02-24T01:17:57.080Z,-14.05
2016-02-24T01:18:10.970Z,-14.08
2016-02-24T01:18:25.205Z,-14.12
2016-02-24T01:18:39.408Z,-14.01
2016-02-24T01:19:07.786Z,-14.07
2016-02-24T01:19:21.317Z,-14.07
2016-02-24T01:19:37.958Z,-14.08
2016-02-24T01:19:51.614Z,-14.1
2016-02-24T01:20:08.757Z,-14.12
2016-02-24T01:20:22.398Z,-14.1
2016-02-24T01:20:36.039Z,-14.1
2016-02-24T01:20:55.679Z,-14.08
2016-02-24T01:21:09.963Z,-14.08
2016-02-24T01:21:23.744Z,-14.01
2016-02-24T01:22:05.216Z,-14.1
2016-02-24T01:22:33.184Z,-14.12
2016-02-24T01:22:47.184Z,-14.1
2016-02-24T01:23:15.640Z,-14.04
2016-02-24T01:23:29.594Z,-14.08
2016-02-24T01:23:43.937Z,-14.08
2016-02-24T01:23:57.893Z,-14.07
2016-02-24T01:24:11.440Z,-14.08
2016-02-24T01:24:25.237Z,-14.1
2016-02-24T01:24:38.753Z,-14.04
2016-02-24T01:24:52.315Z,-14.1
2016-02-24T01:25:20.614Z,-14.07
2016-02-24T01:25:34.380Z,-14
2016-02-24T01:25:48.052Z,-14.07
2016-02-24T01:26:02.258Z,-14.05
2016-02-24T01:26:15.773Z,-14.07
2016-02-24T01:26:46.602Z,-14.07
2016-02-24T01:27:14.588Z,-14.04
2016-02-24T01:27:42.572Z,-14.04
2016-02-24T01:27:56.733Z,-14.07
2016-02-24T01:28:10.733Z,-14.05
2016-02-24T01:28:24.389Z,-14.04
2016-02-24T01:28:42.045Z,-14.05
2016-02-24T01:28:55.701Z,-14.07
2016-02-24T01:29:10.563Z,-14.08
2016-02-24T01:29:38.531Z,-14.07
2016-02-24T01:29:52.875Z,-14.07
2016-02-24T01:30:34.503Z,-14.15
2016-02-24T01:30:48.706Z,-14.08
2016-02-24T01:31:05.333Z,-14.04
2016-02-24T01:31:18.740Z,-14.12
2016-02-24T01:31:32.224Z,-14.1
2016-02-24T01:31:45.818Z,-14.05
2016-02-24T01:31:59.305Z,-14.14
2016-02-24T01:32:13.133Z,-14.04
2016-02-24T01:32:41.102Z,-14.12
2016-02-24T01:33:22.839Z,-14.04
2016-02-24T01:33:54.589Z,-14.05
2016-02-24T01:34:09.186Z,-14.08
2016-02-24T01:34:51.327Z,-14.1
2016-02-24T01:35:05.610Z,-14.1
2016-02-24T01:35:22.657Z,-14.1
2016-02-24T01:36:04.800Z,-14.05
2016-02-24T01:36:18.550Z,-14.1
2016-02-24T01:36:32.394Z,-13.94
2016-02-24T01:37:03.084Z,-14.07
2016-02-24T01:37:17.084Z,-14.05
2016-02-24T01:37:44.646Z,-14.07
2016-02-24T01:37:58.697Z,-14.01
2016-02-24T01:38:12.197Z,-14.08
2016-02-24T01:38:25.681Z,-14.07
2016-02-24T01:38:53.635Z,-14.1
2016-02-24T01:39:21.668Z,-14.04
2016-02-24T01:39:49.590Z,-14
2016-02-24T01:40:17.311Z,-14.01
2016-02-24T01:40:31.593Z,-14.05
2016-02-24T01:40:46.124Z,-14.11
2016-02-24T01:41:16.938Z,-14.07
2016-02-24T01:41:37.392Z,-14.05
2016-02-24T01:41:51.720Z,-14.05
2016-02-24T01:42:05.301Z,-14.01
2016-02-24T01:42:46.082Z,-14.04
2016-02-24T01:43:13.787Z,-14.04
2016-02-24T01:43:30.537Z,-14.05
2016-02-24T01:44:15.385Z,-14.11
2016-02-24T01:44:29.229Z,-14.01
2016-02-24T01:44:43.197Z,-14.07
2016-02-24T01:44:59.887Z,-14.08
2016-02-24T01:45:13.903Z,-14.04
2016-02-24T01:45:30.434Z,-14.1
2016-02-24T01:45:43.856Z,-14.08
2016-02-24T01:46:00.701Z,-14.1
2016-02-24T01:46:14.342Z,-14.07
2016-02-24T01:46:27.998Z,-14.07
2016-02-24T01:46:42.217Z,-14.04
2016-02-24T01:46:57.361Z,-14.05
2016-02-24T01:47:56.533Z,-14.1
2016-02-24T01:48:10.629Z,-14.08
2016-02-24T01:48:24.348Z,-13.96
2016-02-24T01:49:06.101Z,-14.07
2016-02-24T01:49:19.898Z,-14
2016-02-24T01:49:36.492Z,-14
2016-02-24T01:49:51.632Z,-13.96
2016-02-24T01:50:36.869Z,-14
2016-02-24T01:51:04.934Z,-14.05
2016-02-24T01:51:25.122Z,-14.05
2016-02-24T01:51:53.215Z,-14.07
2016-02-24T01:52:15.890Z,-14.04
2016-02-24T01:52:29.390Z,-14.04
2016-02-24T01:52:46.328Z,-14.08
2016-02-24T01:53:14.159Z,-14.04
2016-02-24T01:53:28.003Z,-14
2016-02-24T01:53:44.831Z,-14.05
2016-02-24T01:54:15.537Z,-13.97
2016-02-24T01:54:44.224Z,-13.97
2016-02-24T01:54:58.226Z,-13.97
2016-02-24T01:55:35.211Z,-13.94
2016-02-24T01:55:52.070Z,-13.9
2016-02-24T01:56:08.994Z,-13.97
2016-02-24T01:56:25.650Z,-13.93
2016-02-24T01:56:53.291Z,-13.97
2016-02-24T01:57:21.029Z,-13.99
2016-02-24T01:57:37.811Z,-13.97
2016-02-24T01:57:51.217Z,-13.86
2016-02-24T01:58:05.172Z,-13.97
2016-02-24T01:58:32.828Z,-13.93
2016-02-24T01:58:47.281Z,-13.97
2016-02-24T01:59:15.316Z,-13.93
2016-02-24T01:59:43.597Z,-13.96
2016-02-24T01:59:57.350Z,-14
2016-02-24T02:00:11.444Z,-13.94
2016-02-24T02:00:25.303Z,-13.9
2016-02-24T02:00:39.194Z,-13.87
2016-02-24T02:00:52.881Z,-13.86
2016-02-24T02:01:06.836Z,-13.97
2016-02-24T02:01:20.821Z,-13.97
2016-02-24T02:01:48.836Z,-13.97
2016-02-24T02:02:19.902Z,-14.04
2016-02-24T02:02:33.574Z,-13.97
2016-02-24T02:02:47.620Z,-13.94
2016-02-24T02:03:02.232Z,-13.9
2016-02-24T02:03:15.794Z,-13.89
2016-02-24T02:03:29.544Z,-13.9
2016-02-24T02:03:49.576Z,-14.01
2016-02-24T02:04:03.079Z,-13.91
2016-02-24T02:04:16.860Z,-14
2016-02-24T02:04:31.079Z,-13.93
2016-02-24T02:04:48.313Z,-13.86
2016-02-24T02:05:05.346Z,-13.93
2016-02-24T02:05:19.315Z,-13.93
2016-02-24T02:05:47.424Z,-13.9
2016-02-24T02:06:15.084Z,-13.99
2016-02-24T02:06:29.146Z,-13.86
2016-02-24T02:06:43.287Z,-13.9
2016-02-24T02:06:57.146Z,-13.93
2016-02-24T02:07:20.212Z,-13.94
2016-02-24T02:07:34.071Z,-13.96
2016-02-24T02:07:48.993Z,-13.93
2016-02-24T02:08:16.840Z,-13.97
2016-02-24T02:08:30.965Z,-13.87
2016-02-24T02:08:44.621Z,-13.91
2016-02-24T02:08:58.702Z,-14.04
2016-02-24T02:09:26.421Z,-14
2016-02-24T02:09:49.483Z,-13.87
2016-02-24T02:10:20.610Z,-13.87
2016-02-24T02:10:34.610Z,-13.97
2016-02-24T02:10:49.282Z,-14
2016-02-24T02:11:03.348Z,-13.86
2016-02-24T02:11:20.066Z,-13.87
2016-02-24T02:11:37.144Z,-13.91
2016-02-24T02:11:51.738Z,-13.97
2016-02-24T02:12:05.960Z,-14
2016-02-24T02:12:33.647Z,-14.01
2016-02-24T02:12:47.772Z,-14.04
2016-02-24T02:13:04.275Z,-13.97
2016-02-24T02:13:38.213Z,-13.97
2016-02-24T02:13:51.916Z,-14.04
2016-02-24T02:14:06.168Z,-13.97
2016-02-24T02:14:19.715Z,-14
2016-02-24T02:14:33.309Z,-13.9
2016-02-24T02:14:46.777Z,-13.96
2016-02-24T02:15:14.889Z,-14
2016-02-24T02:15:29.498Z,-13.97
2016-02-24T02:15:57.893Z,-13.91
2016-02-24T02:16:11.612Z,-13.94
2016-02-24T02:16:28.283Z,-14.05
2016-02-24T02:16:42.237Z,-14
2016-02-24T02:16:59.114Z,-13.99
2016-02-24T02:17:12.832Z,-13.97
2016-02-24T02:17:26.692Z,-13.99
2016-02-24T02:17:43.301Z,-13.91
2016-02-24T02:18:13.913Z,-13.97
2016-02-24T02:18:55.882Z,-13.99
2016-02-24T02:19:09.620Z,-13.94
2016-02-24T02:19:23.291Z,-14.04
2016-02-24T02:20:19.247Z,-13.91
2016-02-24T02:20:46.887Z,-13.94
2016-02-24T02:21:06.953Z,-13.96
2016-02-24T02:21:21.375Z,-13.93
2016-02-24T02:21:52.046Z,-14.04
2016-02-24T02:22:05.721Z,-14.05
2016-02-24T02:22:19.221Z,-13.99
2016-02-24T02:22:36.174Z,-14.05
2016-02-24T02:22:49.690Z,-13.97
2016-02-24T02:23:06.458Z,-14
2016-02-24T02:23:20.005Z,-13.94
2016-02-24T02:23:33.630Z,-13.99
2016-02-24T02:23:50.270Z,-14.05
2016-02-24T02:24:07.351Z,-13.97
2016-02-24T02:24:35.586Z,-13.93
2016-02-24T02:24:49.570Z,-13.99
2016-02-24T02:25:03.213Z,-14.05
2016-02-24T02:25:16.775Z,-14.04
2016-02-24T02:25:30.150Z,-13.97
2016-02-24T02:25:44.369Z,-14.01
2016-02-24T02:25:57.857Z,-13.96
2016-02-24T02:26:25.467Z,-14.01
2016-02-24T02:26:42.435Z,-14.07
2016-02-24T02:27:10.281Z,-14.1
2016-02-24T02:27:23.797Z,-14.05
2016-02-24T02:28:05.425Z,-14.08
2016-02-24T02:28:45.472Z,-14.04
2016-02-24T02:28:59.209Z,-14.14
2016-02-24T02:29:12.662Z,-14.05
2016-02-24T02:29:26.131Z,-14.08
2016-02-24T02:29:42.740Z,-14.07
2016-02-24T02:30:47.696Z,-14.08
2016-02-24T02:31:01.433Z,-14.07
2016-02-24T02:31:17.964Z,-14.1
2016-02-24T02:31:35.230Z,-14.1
2016-02-24T02:31:49.214Z,-14.12
2016-02-24T02:32:16.842Z,-14.08
2016-02-24T02:32:47.514Z,-14.12
2016-02-24T02:33:01.158Z,-14.04
2016-02-24T02:33:29.408Z,-14.14
2016-02-24T02:33:47.079Z,-14.11
2016-02-24T02:34:04.378Z,-14.11
2016-02-24T02:34:32.206Z,-14.07
2016-02-24T02:34:49.394Z,-14.1
2016-02-24T02:35:02.959Z,-14.1
2016-02-24T02:35:30.631Z,-14.22
2016-02-24T02:35:44.506Z,-14.1
2016-02-24T02:35:58.711Z,-14.12
2016-02-24T02:36:12.227Z,-14.2
2016-02-24T02:36:25.727Z,-14.12
2016-02-24T02:36:39.321Z,-14.14
2016-02-24T02:36:57.102Z,-14.2
2016-02-24T02:37:11.121Z,-14.15
2016-02-24T02:37:28.574Z,-14.2
2016-02-24T02:37:45.152Z,-14.2
2016-02-24T02:37:58.716Z,-14.22
2016-02-24T02:38:12.638Z,-14.2
2016-02-24T02:38:33.607Z,-14.22
2016-02-24T02:38:47.435Z,-14.2
2016-02-24T02:39:13.282Z,-14.18
2016-02-24T02:39:28.219Z,-14.2
2016-02-24T02:39:58.941Z,-14.26
2016-02-24T02:40:15.738Z,-14.22
2016-02-24T02:40:29.207Z,-14.32
2016-02-24T02:40:44.269Z,-14.29
2016-02-24T02:41:00.429Z,-14.29
2016-02-24T02:41:28.147Z,-14.31
2016-02-24T02:41:41.866Z,-14.31
2016-02-24T02:41:59.368Z,-14.31
2016-02-24T02:42:15.962Z,-14.28
2016-02-24T02:42:29.493Z,-14.29
2016-02-24T02:42:43.743Z,-14.31
2016-02-24T02:42:57.681Z,-14.18
2016-02-24T02:43:39.543Z,-14.28
2016-02-24T02:44:07.312Z,-14.31
2016-02-24T02:44:20.874Z,-14.33
2016-02-24T02:44:51.546Z,-14.32
2016-02-24T02:45:19.517Z,-14.38
2016-02-24T02:45:33.189Z,-14.31
2016-02-24T02:46:18.207Z,-14.25
2016-02-24T02:46:34.926Z,-14.31
2016-02-24T02:46:49.910Z,-14.32
2016-02-24T02:47:17.820Z,-14.26
2016-02-24T02:47:34.585Z,-14.33
2016-02-24T02:48:02.510Z,-14.38
2016-02-24T02:48:16.479Z,-14.35
2016-02-24T02:49:18.340Z,-14.44
2016-02-24T02:49:32.262Z,-14.35
2016-02-24T02:49:46.090Z,-14.31
2016-02-24T02:50:13.765Z,-14.29
2016-02-24T02:50:27.312Z,-14.39
2016-02-24T02:50:41.406Z,-14.42
2016-02-24T02:50:55.906Z,-14.43
2016-02-24T02:51:09.408Z,-14.35
2016-02-24T02:51:23.501Z,-14.39
2016-02-24T02:52:11.209Z,-14.46
2016-02-24T02:53:10.648Z,-14.42
2016-02-24T02:53:24.601Z,-14.38
2016-02-24T02:53:58.603Z,-14.43
2016-02-24T02:54:40.197Z,-14.44
2016-02-24T02:54:56.931Z,-14.5
2016-02-24T02:55:13.967Z,-14.5
2016-02-24T02:55:26.888Z,-14.44
2016-02-24T02:55:40.592Z,-14.46
2016-02-24T02:56:03.390Z,-14.43
2016-02-24T02:56:44.984Z,-14.39
2016-02-24T02:56:58.534Z,-14.53
2016-02-24T02:57:12.143Z,-14.35
2016-02-24T02:57:27.565Z,-14.42
2016-02-24T02:57:41.831Z,-14.5
2016-02-24T02:57:58.771Z,-14.54
2016-02-24T02:58:13.193Z,-14.46
2016-02-24T02:58:26.912Z,-14.49
2016-02-24T02:58:44.553Z,-14.52
2016-02-24T02:58:58.570Z,-14.42
2016-02-24T02:59:15.883Z,-14.44
2016-02-24T02:59:46.945Z,-14.5
2016-02-24T03:00:21.338Z,-14.56
2016-02-24T03:00:35.260Z,-14.5
2016-02-24T03:01:11.950Z,-14.39
2016-02-24T03:01:25.997Z,-14.46
2016-02-24T03:01:39.435Z,-14.53
2016-02-24T03:01:53.513Z,-14.52
2016-02-24T03:02:13.281Z,-14.53
2016-02-24T03:02:55.313Z,-14.42
2016-02-24T03:03:36.738Z,-14.44
2016-02-24T03:03:51.081Z,-14.42
2016-02-24T03:04:04.536Z,-14.53
2016-02-24T03:04:18.599Z,-14.49
2016-02-24T03:04:32.849Z,-14.49
2016-02-24T03:05:00.602Z,-14.44
2016-02-24T03:05:14.586Z,-14.43
2016-02-24T03:05:37.477Z,-14.49
2016-02-24T03:05:57.805Z,-14.54
2016-02-24T03:06:11.480Z,-14.46
2016-02-24T03:06:25.433Z,-14.52
2016-02-24T03:06:39.011Z,-14.5
2016-02-24T03:06:52.746Z,-14.52
2016-02-24T03:07:20.529Z,-14.46
2016-02-24T03:07:34.388Z,-14.49
2016-02-24T03:07:47.888Z,-14.54
2016-02-24T03:08:47.236Z,-14.52
2016-02-24T03:09:00.925Z,-14.49
2016-02-24T03:09:14.472Z,-14.42
2016-02-24T03:09:28.613Z,-14.5
2016-02-24T03:09:42.082Z,-14.43
2016-02-24T03:09:59.569Z,-14.46
2016-02-24T03:10:13.210Z,-14.49
2016-02-24T03:10:30.100Z,-14.47
2016-02-24T03:10:43.944Z,-14.47
2016-02-24T03:11:00.556Z,-14.43
2016-02-24T03:11:17.431Z,-14.49
2016-02-24T03:11:30.994Z,-14.47
2016-02-24T03:11:45.791Z,-14.44
2016-02-24T03:11:59.496Z,-14.52
2016-02-24T03:12:12.980Z,-14.44
2016-02-24T03:12:40.793Z,-14.44
2016-02-24T03:12:54.605Z,-14.46
2016-02-24T03:13:25.686Z,-14.42
2016-02-24T03:13:39.765Z,-14.43
2016-02-24T03:14:16.783Z,-14.44
2016-02-24T03:14:30.486Z,-14.44
2016-02-24T03:14:48.299Z,-14.46
2016-02-24T03:15:05.223Z,-14.46
2016-02-24T03:15:18.754Z,-14.44
2016-02-24T03:15:32.848Z,-14.46
2016-02-24T03:15:47.020Z,-14.52
2016-02-24T03:16:00.898Z,-14.44
2016-02-24T03:17:13.120Z,-14.42
2016-02-24T03:17:42.042Z,-14.47
2016-02-24T03:17:55.917Z,-14.43
2016-02-24T03:18:26.639Z,-14.5
2016-02-24T03:18:40.092Z,-14.5
2016-02-24T03:19:39.094Z,-14.56
2016-02-24T03:19:52.985Z,-14.57
2016-02-24T03:20:06.580Z,-14.5
2016-02-24T03:20:20.002Z,-14.5
2016-02-24T03:20:33.924Z,-14.54
2016-02-24T03:20:54.455Z,-14.43
2016-02-24T03:21:25.225Z,-14.52
2016-02-24T03:21:41.756Z,-14.49
2016-02-24T03:21:56.850Z,-14.52
2016-02-24T03:22:17.055Z,-14.5
2016-02-24T03:22:44.883Z,-14.44
2016-02-24T03:22:58.402Z,-14.5
2016-02-24T03:23:13.293Z,-14.44
2016-02-24T03:23:40.886Z,-14.47
2016-02-24T03:24:09.045Z,-14.52
2016-02-24T03:24:25.748Z,-14.52
2016-02-24T03:24:39.373Z,-14.47
2016-02-24T03:24:52.966Z,-14.47
2016-02-24T03:25:06.954Z,-14.46
2016-02-24T03:25:21.016Z,-14.52
2016-02-24T03:26:40.065Z,-14.49
2016-02-24T03:27:10.850Z,-14.49
2016-02-24T03:27:38.632Z,-14.42
2016-02-24T03:27:55.757Z,-14.53
2016-02-24T03:28:09.540Z,-14.49
2016-02-24T03:28:25.946Z,-14.47
2016-02-24T03:28:40.071Z,-14.44
2016-02-24T03:28:56.868Z,-14.43
2016-02-24T03:29:10.730Z,-14.54
2016-02-24T03:29:24.418Z,-14.52
2016-02-24T03:29:38.215Z,-14.42
2016-02-24T03:29:52.152Z,-14.46
2016-02-24T03:30:21.217Z,-14.52
2016-02-24T03:30:34.639Z,-14.49
2016-02-24T03:31:02.235Z,-14.46
2016-02-24T03:31:57.610Z,-14.39
2016-02-24T03:32:11.442Z,-14.49
2016-02-24T03:32:39.348Z,-14.47
2016-02-24T03:32:53.723Z,-14.46
2016-02-24T03:33:10.662Z,-14.39
2016-02-24T03:33:25.147Z,-14.53
2016-02-24T03:33:38.694Z,-14.47
2016-02-24T03:34:06.322Z,-14.54
2016-02-24T03:34:19.993Z,-14.43
2016-02-24T03:34:47.962Z,-14.49
2016-02-24T03:35:08.215Z,-14.49
2016-02-24T03:35:27.934Z,-14.46
2016-02-24T03:35:41.434Z,-14.36
2016-02-24T03:35:58.106Z,-14.53
2016-02-24T03:36:14.780Z,-14.49
2016-02-24T03:37:10.173Z,-14.47
2016-02-24T03:37:23.767Z,-14.43
2016-02-24T03:37:51.345Z,-14.44
2016-02-24T03:38:19.051Z,-14.43
2016-02-24T03:38:35.598Z,-14.43
2016-02-24T03:39:20.320Z,-14.43
2016-02-24T03:39:48.929Z,-14.5
2016-02-24T03:40:02.664Z,-14.44
2016-02-24T03:40:30.648Z,-14.5
2016-02-24T03:40:44.523Z,-14.49
2016-02-24T03:41:01.155Z,-14.46
2016-02-24T03:41:18.061Z,-14.53
2016-02-24T03:41:46.077Z,-14.53
2016-02-24T03:42:00.051Z,-14.53
2016-02-24T03:42:16.660Z,-14.53
2016-02-24T03:42:34.238Z,-14.5
2016-02-24T03:43:05.119Z,-14.54
2016-02-24T03:43:18.588Z,-14.5
2016-02-24T03:43:32.744Z,-14.53
2016-02-24T03:43:49.510Z,-14.52
2016-02-24T03:44:17.204Z,-14.61
2016-02-24T03:44:31.001Z,-14.53
2016-02-24T03:44:45.141Z,-14.56
2016-02-24T03:44:58.563Z,-14.52
2016-02-24T03:45:15.789Z,-14.5
2016-02-24T03:45:29.335Z,-14.56
2016-02-24T03:45:57.101Z,-14.57
2016-02-24T03:46:56.148Z,-14.56
2016-02-24T03:47:10.083Z,-14.54
2016-02-24T03:47:38.146Z,-14.52
2016-02-24T03:47:55.162Z,-14.52
2016-02-24T03:48:11.613Z,-14.6
2016-02-24T03:48:25.847Z,-14.6
2016-02-24T03:48:39.581Z,-14.52
2016-02-24T03:48:53.066Z,-14.56
2016-02-24T03:49:06.596Z,-14.65
2016-02-24T03:49:26.518Z,-14.57
2016-02-24T03:49:40.987Z,-14.68
2016-02-24T03:49:54.440Z,-14.53
2016-02-24T03:50:21.860Z,-14.63
2016-02-24T03:50:38.313Z,-14.68
2016-02-24T03:50:51.828Z,-14.64
2016-02-24T03:51:05.501Z,-14.6
2016-02-24T03:51:22.017Z,-14.57
2016-02-24T03:52:04.191Z,-14.64
2016-02-24T03:52:20.847Z,-14.54
2016-02-24T03:52:48.519Z,-14.64
2016-02-24T03:53:02.128Z,-14.57
2016-02-24T03:53:15.660Z,-14.57
2016-02-24T03:53:29.206Z,-14.61
2016-02-24T03:53:42.800Z,-14.63
2016-02-24T03:53:56.285Z,-14.61
2016-02-24T03:54:10.958Z,-14.64
2016-02-24T03:54:24.849Z,-14.61
2016-02-24T03:54:38.412Z,-14.64
2016-02-24T03:54:51.943Z,-14.6
2016-02-24T03:55:05.834Z,-14.56
2016-02-24T03:55:19.647Z,-14.52
2016-02-24T03:55:33.897Z,-14.6
2016-02-24T03:55:48.334Z,-14.65
2016-02-24T03:56:01.852Z,-14.56
2016-02-24T03:56:15.743Z,-14.6
2016-02-24T03:56:44.180Z,-14.6
2016-02-24T03:56:58.024Z,-14.53
2016-02-24T03:57:15.058Z,-14.52
2016-02-24T03:57:58.558Z,-14.53
2016-02-24T03:58:12.215Z,-14.52
2016-02-24T03:58:29.090Z,-14.49
2016-02-24T03:58:42.825Z,-14.53
2016-02-24T03:58:56.356Z,-14.53
2016-02-24T03:59:13.249Z,-14.53
2016-02-24T03:59:30.030Z,-14.6
2016-02-24T03:59:43.499Z,-14.54
2016-02-24T04:00:11.188Z,-14.53
2016-02-24T04:00:27.751Z,-14.53
2016-02-24T04:00:42.454Z,-14.5
2016-02-24T04:00:55.954Z,-14.54
2016-02-24T04:01:09.660Z,-14.57
2016-02-24T04:01:37.926Z,-14.49
2016-02-24T04:01:51.629Z,-14.53
2016-02-24T04:02:19.490Z,-14.52
2016-02-24T04:02:47.099Z,-14.54
2016-02-24T04:03:00.806Z,-14.53
2016-02-24T04:03:14.540Z,-14.5
2016-02-24T04:03:42.524Z,-14.54
2016-02-24T04:03:55.649Z,-14.52
2016-02-24T04:04:12.604Z,-14.54
2016-02-24T04:04:26.323Z,-14.52
2016-02-24T04:04:42.089Z,-14.52
2016-02-24T04:04:59.129Z,-14.5
2016-02-24T04:05:26.895Z,-14.52
2016-02-24T04:05:41.426Z,-14.49
2016-02-24T04:06:12.428Z,-14.46
2016-02-24T04:06:26.584Z,-14.47
2016-02-24T04:06:40.522Z,-14.5
2016-02-24T04:07:08.415Z,-14.53
2016-02-24T04:07:21.962Z,-14.5
2016-02-24T04:07:49.962Z,-14.53
2016-02-24T04:08:33.184Z,-14.5
2016-02-24T04:08:48.215Z,-14.54
2016-02-24T04:09:30.623Z,-14.49
2016-02-24T04:09:58.389Z,-14.5
2016-02-24T04:10:29.345Z,-14.53
2016-02-24T04:10:46.033Z,-14.52
2016-02-24T04:11:00.317Z,-14.56
2016-02-24T04:11:14.020Z,-14.49