createdAt,value
2018-09-01T00:01:26.455Z,14.10
2018-09-01T00:03:55.200Z,14.10
2018-09-01T00:06:23.651Z,14.10
2018-09-01T00:08:52.069Z,14.10
2018-09-01T00:11:20.543Z,14.10
2018-09-01T00:13:49.125Z,14.10
2018-09-01T00:16:17.504Z,14.00
2018-09-01T00:18:45.925Z,14.00
2018-09-01T00:21:14.307Z,14.00
2018-09-01T00:23:42.696Z,14.00
2018-09-01T00:26:11.097Z,13.90
2018-09-01T00:28:39.453Z,13.90
2018-09-01T00:31:07.879Z,13.90
2018-09-01T00:33:36.276Z,13.90
2018-09-01T00:36:04.806Z,13.90
2018-09-01T00:38:38.555Z,13.90
2018-09-01T00:41:07.195Z,14.00
2018-09-01T00:43:35.713Z,14.00
2018-09-01T00:46:04.160Z,13.90
2018-09-01T00:48:32.573Z,14.00
2018-09-01T00:51:01.002Z,13.90
2018-09-01T00:53:29.665Z,13.90
2018-09-01T00:55:57.990Z,14.00
2018-09-01T00:58:26.388Z,13.90
2018-09-01T01:00:54.697Z,13.90
2018-09-01T01:03:23.402Z,13.90
2018-09-01T01:05:51.825Z,13.90
2018-09-01T01:08:20.283Z,13.90
2018-09-01T01:10:49.071Z,13.90
2018-09-01T01:13:17.473Z,13.80
2018-09-01T01:15:45.903Z,13.80
2018-09-01T01:18:14.369Z,13.90
2018-09-01T01:20:42.756Z,13.90
2018-09-01T01:23:11.160Z,13.90
2018-09-01T01:25:39.950Z,13.90
2018-09-01T01:28:08.367Z,13.90
2018-09-01T01:30:36.821Z,13.80
2018-09-01T01:33:05.257Z,13.80
2018-09-01T01:35:33.645Z,13.70
2018-09-01T01:38:02.575Z,13.70
2018-09-01T01:40:31.043Z,13.60
2018-09-01T01:42:59.444Z,13.60
2018-09-01T01:45:29.182Z,13.50
2018-09-01T01:47:58.227Z,13.60
2018-09-01T01:50:26.617Z,13.60
2018-09-01T01:52:55.018Z,13.60
2018-09-01T01:55:23.496Z,13.60
2018-09-01T01:57:52.441Z,13.60
2018-09-01T02:00:20.874Z,13.60
2018-09-01T02:02:49.651Z,13.50
2018-09-01T02:05:19.903Z,13.50
2018-09-01T02:07:50.593Z,13.50
2018-09-01T02:10:19.883Z,13.50
2018-09-01T02:12:48.536Z,13.50
2018-09-01T02:15:17.290Z,13.50
2018-09-01T02:17:45.700Z,13.50
2018-09-01T02:20:14.493Z,13.50
2018-09-01T02:22:42.910Z,13.30
2018-09-01T02:25:11.299Z,13.40
2018-09-01T02:27:39.721Z,13.40
2018-09-01T02:30:08.104Z,13.30
2018-09-01T02:34:10.843Z,13.30
2018-09-01T02:36:39.809Z,13.30
2018-09-01T02:39:08.985Z,13.30
2018-09-01T02:41:38.464Z,13.30
2018-09-01T02:44:07.614Z,13.20
2018-09-01T02:46:36.627Z,13.20
2018-09-01T02:49:05.774Z,13.20
2018-09-01T02:51:34.850Z,13.20
2018-09-01T02:54:03.873Z,13.30
2018-09-01T02:56:33.491Z,13.20
2018-09-01T02:59:02.741Z,13.10
2018-09-01T03:01:36.543Z,13.10
2018-09-01T03:04:06.619Z,13.10
2018-09-01T03:06:49.791Z,13.10
2018-09-01T03:09:19.282Z,13.00
2018-09-01T03:11:48.583Z,13.10
2018-09-01T03:14:17.569Z,13.00
2018-09-01T03:16:46.715Z,13.00
2018-09-01T03:19:15.723Z,13.10
2018-09-01T03:21:44.756Z,13.10
2018-09-01T03:24:13.972Z,13.10
2018-09-01T03:26:43.184Z,13.10
2018-09-01T03:29:12.894Z,13.00
2018-09-01T03:31:42.073Z,13.00
2018-09-01T03:34:10.860Z,13.00
2018-09-01T03:36:39.303Z,12.90
2018-09-01T03:39:08.769Z,13.00
2018-09-01T03:41:37.905Z,13.00
2018-09-01T03:44:06.346Z,13.00
2018-09-01T03:46:34.796Z,12.90
2018-09-01T03:49:04.849Z,12.90
2018-09-01T03:51:33.164Z,12.90
2018-09-01T03:54:01.870Z,13.00
2018-09-01T03:56:30.314Z,13.00
2018-09-01T03:58:58.733Z,13.00
2018-09-01T04:01:27.161Z,12.90
2018-09-01T04:03:55.789Z,12.90
2018-09-01T04:06:24.166Z,12.90
2018-09-01T04:08:52.541Z,12.90
2018-09-01T04:11:21.002Z,12.90
2018-09-01T04:13:49.395Z,12.90
2018-09-01T04:16:17.745Z,12.80
2018-09-01T04:18:47.748Z,12.90
2018-09-01T04:21:16.944Z,12.90
2018-09-01T04:23:45.419Z,12.80
2018-09-01T04:26:14.160Z,12.80
2018-09-01T04:28:42.915Z,12.70
2018-09-01T04:31:11.681Z,12.70
2018-09-01T04:33:40.359Z,12.70
2018-09-01T04:36:08.860Z,12.70
2018-09-01T04:38:37.647Z,12.70
2018-09-01T04:41:06.431Z,12.70
2018-09-01T04:43:35.062Z,12.70
2018-09-01T04:46:03.434Z,12.70
2018-09-01T04:48:31.967Z,12.60
2018-09-01T04:51:00.726Z,12.70
2018-09-01T04:53:29.179Z,12.70
2018-09-01T04:55:58.281Z,12.70
2018-09-01T04:58:26.997Z,12.70
2018-09-01T05:00:55.409Z,12.60
2018-09-01T05:03:23.776Z,12.60
2018-09-01T05:05:52.144Z,12.60
2018-09-01T05:08:20.531Z,12.60
2018-09-01T05:10:49.219Z,12.60
2018-09-01T05:13:17.644Z,12.70
2018-09-01T05:15:46.081Z,12.70
2018-09-01T05:18:14.485Z,12.70
2018-09-01T05:20:42.940Z,12.70
2018-09-01T05:23:11.326Z,12.70
2018-09-01T05:25:40.060Z,12.70
2018-09-01T05:28:08.441Z,12.70
2018-09-01T05:30:36.853Z,12.70
2018-09-01T05:33:05.514Z,12.70
2018-09-01T05:35:33.832Z,12.70
2018-09-01T05:38:02.183Z,12.70
2018-09-01T05:40:30.594Z,12.80
2018-09-01T05:42:58.988Z,12.70
2018-09-01T05:45:27.608Z,12.80
2018-09-01T05:47:56.678Z,12.80
2018-09-01T05:50:25.087Z,12.90
2018-09-01T05:52:53.562Z,12.90
2018-09-01T05:55:22.513Z,12.90
2018-09-01T05:57:50.909Z,12.90
2018-09-01T06:00:21.180Z,12.90
2018-09-01T06:02:50.672Z,13.00
2018-09-01T06:05:19.388Z,13.10
2018-09-01T06:07:47.878Z,13.10
2018-09-01T06:10:16.944Z,13.10
2018-09-01T06:12:45.622Z,13.10
2018-09-01T06:15:14.029Z,13.20
2018-09-01T06:17:42.499Z,13.30
2018-09-01T06:20:10.840Z,13.40
2018-09-01T06:22:39.375Z,13.40
2018-09-01T06:25:08.035Z,13.40
2018-09-01T06:27:38.930Z,13.50
2018-09-01T06:30:09.899Z,13.70
2018-09-01T06:32:38.634Z,13.80
2018-09-01T06:35:07.000Z,13.90
2018-09-01T06:37:35.468Z,14.00
2018-09-01T06:40:03.820Z,14.10
2018-09-01T06:42:32.249Z,14.20
2018-09-01T06:45:00.585Z,14.40
2018-09-01T06:47:29.183Z,14.50
2018-09-01T06:49:57.549Z,14.70
2018-09-01T06:52:29.243Z,15.00
2018-09-01T06:54:57.699Z,15.20
2018-09-01T06:57:26.204Z,15.30
2018-09-01T06:59:54.618Z,15.40
2018-09-01T07:02:23.014Z,15.60
2018-09-01T07:04:51.483Z,15.70
2018-09-01T07:07:20.036Z,15.70
2018-09-01T07:09:49.173Z,15.60
2018-09-01T07:12:17.841Z,15.70
2018-09-01T07:14:46.241Z,15.90
2018-09-01T07:17:14.637Z,15.90
2018-09-01T07:19:43.058Z,16.10
2018-09-01T07:22:11.490Z,16.20
2018-09-01T07:24:39.850Z,16.20
2018-09-01T07:27:08.332Z,16.20
2018-09-01T07:29:37.142Z,16.30
2018-09-01T07:32:05.737Z,16.40
2018-09-01T07:34:34.887Z,16.30
2018-09-01T07:37:04.668Z,16.40
2018-09-01T07:39:33.489Z,16.50
2018-09-01T07:42:01.977Z,16.70
2018-09-01T07:44:30.515Z,16.70
2018-09-01T07:46:59.290Z,16.80
2018-09-01T07:49:27.845Z,16.70
2018-09-01T07:51:56.324Z,16.70
2018-09-01T07:54:24.719Z,16.70
2018-09-01T07:56:53.080Z,16.70
2018-09-01T07:59:21.632Z,16.70
2018-09-01T08:01:50.056Z,17.00
2018-09-01T08:04:18.576Z,17.10
2018-09-01T08:06:46.978Z,17.10
2018-09-01T08:09:15.438Z,17.30
2018-09-01T08:11:43.890Z,17.40
2018-09-01T08:14:12.616Z,17.50
2018-09-01T08:16:41.061Z,17.40
2018-09-01T08:19:09.597Z,17.30
2018-09-01T08:21:38.174Z,17.60
2018-09-01T08:24:06.838Z,17.60
2018-09-01T08:26:35.387Z,17.70
2018-09-01T08:29:04.182Z,18.00
2018-09-01T08:31:32.895Z,18.00
2018-09-01T08:34:01.358Z,18.10
2018-09-01T08:36:30.129Z,18.40
2018-09-01T08:38:58.837Z,18.70
2018-09-01T08:41:27.208Z,18.80
2018-09-01T08:43:55.588Z,18.70
2018-09-01T08:46:24.652Z,18.70
2018-09-01T08:48:53.071Z,18.90
2018-09-01T08:51:21.470Z,19.00
2018-09-01T08:53:49.929Z,19.10
2018-09-01T08:56:18.373Z,19.30
2018-09-01T08:58:46.820Z,19.50
2018-09-01T09:01:15.302Z,19.80
2018-09-01T09:03:43.769Z,20.10
2018-09-01T09:06:12.204Z,20.40
2018-09-01T09:08:40.658Z,20.20
2018-09-01T09:11:09.561Z,20.20
2018-09-01T09:13:37.972Z,19.70
2018-09-01T09:16:06.593Z,20.40
2018-09-01T09:18:35.076Z,20.90
2018-09-01T09:21:03.480Z,21.20
2018-09-01T09:23:31.870Z,21.10
2018-09-01T09:26:00.304Z,21.30
2018-09-01T09:28:28.754Z,21.20
2018-09-01T09:30:57.241Z,21.30
2018-09-01T09:33:25.646Z,21.30
2018-09-01T09:35:54.098Z,21.30
2018-09-01T09:38:22.975Z,21.00
2018-09-01T09:40:51.472Z,20.60
2018-09-01T09:43:20.286Z,20.90
2018-09-01T09:45:48.816Z,20.10
2018-09-01T09:48:17.488Z,20.30
2018-09-01T09:50:45.958Z,20.60
2018-09-01T09:53:14.661Z,20.40
2018-09-01T09:55:43.513Z,20.90
2018-09-01T09:58:12.001Z,21.00
2018-09-01T10:00:46.060Z,21.20
2018-09-01T10:03:14.486Z,21.40
2018-09-01T10:05:43.012Z,21.20
2018-09-01T10:08:11.471Z,20.40
2018-09-01T10:10:39.935Z,20.80
2018-09-01T10:13:23.110Z,21.20
2018-09-01T10:15:51.519Z,21.20
2018-09-01T10:18:20.178Z,21.20
2018-09-01T10:20:48.942Z,20.50
2018-09-01T10:23:17.338Z,20.90
2018-09-01T10:25:45.730Z,21.10
2018-09-01T10:28:14.177Z,20.80
2018-09-01T10:30:43.001Z,20.80
2018-09-01T10:33:11.461Z,20.70
2018-09-01T10:35:39.998Z,20.90
2018-09-01T10:38:08.699Z,21.00
2018-09-01T10:40:37.074Z,21.20
2018-09-01T10:43:05.455Z,20.80
2018-09-01T10:45:33.836Z,20.60
2018-09-01T10:48:02.308Z,20.90
2018-09-01T10:50:30.685Z,20.70
2018-09-01T10:53:00.844Z,20.70
2018-09-01T10:55:29.298Z,20.60
2018-09-01T10:57:57.778Z,20.60
2018-09-01T11:00:26.216Z,20.50
2018-09-01T11:02:54.709Z,20.50
2018-09-01T11:05:23.190Z,20.50
2018-09-01T11:07:51.617Z,20.70
2018-09-01T11:10:20.018Z,20.60
2018-09-01T11:12:48.420Z,20.40
2018-09-01T11:15:17.207Z,20.30
2018-09-01T11:17:45.652Z,20.20
2018-09-01T11:20:14.448Z,20.10
2018-09-01T11:22:42.798Z,20.40
2018-09-01T11:25:11.572Z,20.80
2018-09-01T11:27:40.079Z,21.20
2018-09-01T11:30:09.793Z,21.40
2018-09-01T11:32:38.282Z,21.60
2018-09-01T11:35:08.680Z,21.60
2018-09-01T11:37:37.982Z,22.10
2018-09-01T11:40:06.728Z,22.50
2018-09-01T11:42:35.121Z,22.40
2018-09-01T11:45:03.655Z,22.50
2018-09-01T11:47:32.338Z,22.90
2018-09-01T11:50:00.953Z,23.10
2018-09-01T11:52:29.373Z,23.20
2018-09-01T11:54:57.866Z,23.30
2018-09-01T11:57:27.066Z,23.20
2018-09-01T11:59:55.567Z,22.70
2018-09-01T12:02:24.302Z,23.40
2018-09-01T12:04:53.016Z,22.60
2018-09-01T12:07:21.751Z,23.40
2018-09-01T12:09:50.136Z,23.70
2018-09-01T12:12:18.741Z,23.60
2018-09-01T12:14:47.563Z,23.70
2018-09-01T12:17:15.996Z,23.30
2018-09-01T12:19:44.520Z,22.80
2018-09-01T12:22:13.274Z,22.60
2018-09-01T12:24:41.646Z,23.00
2018-09-01T12:27:10.384Z,23.50
2018-09-01T12:29:38.850Z,23.50
2018-09-01T12:32:07.364Z,22.70
2018-09-01T12:34:35.882Z,22.00
2018-09-01T12:37:04.349Z,22.90
2018-09-01T12:39:32.745Z,22.70
2018-09-01T12:42:01.248Z,22.60
2018-09-01T12:44:29.670Z,22.80
2018-09-01T12:46:58.112Z,22.00
2018-09-01T12:49:27.118Z,21.70
2018-09-01T12:51:55.540Z,21.20
2018-09-01T12:54:23.969Z,21.70
2018-09-01T12:56:52.352Z,22.20
2018-09-01T12:59:20.805Z,22.70
2018-09-01T13:01:49.203Z,23.00
2018-09-01T13:04:17.624Z,23.70
2018-09-01T13:06:46.406Z,23.80
2018-09-01T13:09:14.802Z,23.80
2018-09-01T13:11:43.206Z,23.90
2018-09-01T13:14:11.573Z,24.10
2018-09-01T13:16:39.959Z,24.30
2018-09-01T13:19:08.308Z,24.10
2018-09-01T13:21:36.745Z,24.20
2018-09-01T13:24:05.185Z,24.00
2018-09-01T13:26:33.578Z,23.60
2018-09-01T13:29:02.021Z,23.60
2018-09-01T13:31:30.614Z,24.20
2018-09-01T13:33:59.319Z,24.40
2018-09-01T13:36:28.055Z,24.80
2018-09-01T13:38:56.501Z,24.10
2018-09-01T13:41:24.881Z,24.10
2018-09-01T13:43:53.316Z,23.70
2018-09-01T13:46:21.802Z,24.20
2018-09-01T13:48:50.155Z,24.70
2018-09-01T13:51:18.529Z,24.90
2018-09-01T13:53:47.051Z,24.70
2018-09-01T13:56:15.437Z,24.70
2018-09-01T13:58:43.858Z,24.40
2018-09-01T14:01:12.284Z,24.30
2018-09-01T14:03:40.720Z,24.50
2018-09-01T14:06:09.204Z,24.00
2018-09-01T14:08:37.597Z,24.10
2018-09-01T14:11:06.653Z,24.30
2018-09-01T14:13:34.967Z,24.30
2018-09-01T14:16:03.437Z,24.40
2018-09-01T14:18:31.840Z,24.00
2018-09-01T14:21:00.339Z,22.80
2018-09-01T14:23:28.724Z,22.90
2018-09-01T14:25:57.458Z,22.90
2018-09-01T14:28:25.932Z,22.80
2018-09-01T14:30:54.401Z,22.90
2018-09-01T14:34:52.244Z,22.80
2018-09-01T14:37:20.737Z,22.70
2018-09-01T14:42:14.301Z,23.00
2018-09-01T14:44:42.789Z,22.20
2018-09-01T14:47:11.213Z,21.80
2018-09-01T14:49:39.643Z,21.90
2018-09-01T14:52:08.016Z,21.60
2018-09-01T14:54:36.434Z,21.00
2018-09-01T14:57:05.042Z,21.20
2018-09-01T14:59:33.477Z,21.70
2018-09-01T15:02:02.056Z,21.30
2018-09-01T15:04:30.484Z,21.50
2018-09-01T15:06:58.985Z,21.30
2018-09-01T15:09:27.493Z,21.40
2018-09-01T15:11:55.824Z,20.80
2018-09-01T15:14:24.346Z,20.90
2018-09-01T15:16:52.875Z,21.20
2018-09-01T15:19:21.395Z,21.40
2018-09-01T15:21:49.872Z,21.40
2018-09-01T15:24:18.412Z,21.70
2018-09-01T15:26:46.784Z,21.60
2018-09-01T15:29:15.611Z,22.00
2018-09-01T15:31:44.010Z,21.90
2018-09-01T15:34:12.459Z,22.00
2018-09-01T15:36:40.916Z,21.90
2018-09-01T15:39:09.321Z,21.50
2018-09-01T15:41:38.799Z,21.40
2018-09-01T15:44:07.605Z,21.40
2018-09-01T15:46:37.743Z,21.30
2018-09-01T15:49:06.858Z,21.70
2018-09-01T15:51:35.654Z,21.60
2018-09-01T15:54:04.224Z,21.80
2018-09-01T15:56:32.756Z,21.70
2018-09-01T15:59:01.234Z,21.60
2018-09-01T16:01:29.755Z,21.40
2018-09-01T16:03:58.505Z,21.50
2018-09-01T16:06:26.908Z,21.40
2018-09-01T16:08:55.257Z,21.00
2018-09-01T16:11:23.630Z,21.20
2018-09-01T16:13:52.081Z,21.20
2018-09-01T16:16:20.730Z,21.00
2018-09-01T16:18:49.088Z,20.60
2018-09-01T16:21:17.461Z,20.50
2018-09-01T16:23:45.988Z,20.60
2018-09-01T16:26:14.954Z,20.80
2018-09-01T16:28:44.039Z,20.90
2018-09-01T16:31:12.787Z,21.10
2018-09-01T16:33:41.179Z,21.00
2018-09-01T16:36:09.550Z,20.90
2018-09-01T16:38:38.210Z,20.90
2018-09-01T16:41:06.593Z,20.80
2018-09-01T16:43:35.050Z,20.80
2018-09-01T16:46:03.514Z,20.90
2018-09-01T16:48:31.890Z,20.90
2018-09-01T16:51:00.264Z,21.00
2018-09-01T16:53:28.768Z,21.00
2018-09-01T16:55:57.219Z,20.90
2018-09-01T16:58:25.625Z,20.90
2018-09-01T17:00:54.094Z,21.00
2018-09-01T17:03:22.437Z,21.00
2018-09-01T17:05:50.879Z,20.60
2018-09-01T17:08:19.271Z,20.60
2018-09-01T17:10:47.717Z,20.60
2018-09-01T17:13:16.131Z,20.60
2018-09-01T17:15:44.622Z,20.80
2018-09-01T17:18:13.182Z,20.60
2018-09-01T17:20:42.192Z,20.70
2018-09-01T17:23:10.598Z,20.70
2018-09-01T17:25:39.348Z,20.80
2018-09-01T17:28:07.969Z,20.60
2018-09-01T17:30:36.250Z,20.10
2018-09-01T17:33:04.729Z,20.10
2018-09-01T17:35:33.386Z,19.90
2018-09-01T17:38:01.927Z,20.10
2018-09-01T17:40:30.348Z,19.80
2018-09-01T17:42:58.798Z,19.70
2018-09-01T17:45:27.329Z,19.70
2018-09-01T17:47:56.107Z,19.70
2018-09-01T17:50:24.607Z,19.90
2018-09-01T17:52:53.236Z,19.70
2018-09-01T17:55:21.728Z,19.70
2018-09-01T17:57:50.288Z,19.70
2018-09-01T18:00:18.979Z,19.60
2018-09-01T18:02:47.451Z,19.60
2018-09-01T18:05:15.869Z,19.50
2018-09-01T18:07:44.339Z,19.40
2018-09-01T18:10:13.101Z,19.50
2018-09-01T18:12:42.189Z,19.40
2018-09-01T18:15:10.731Z,19.50
2018-09-01T18:17:39.240Z,19.60
2018-09-01T18:20:07.660Z,19.60
2018-09-01T18:22:36.198Z,19.60
2018-09-01T18:25:04.723Z,19.70
2018-09-01T18:27:33.132Z,19.60
2018-09-01T18:30:01.571Z,19.30
2018-09-01T18:32:29.954Z,19.40
2018-09-01T18:34:58.861Z,19.40
2018-09-01T18:37:27.290Z,19.60
2018-09-01T18:39:55.803Z,19.60
2018-09-01T18:42:24.313Z,19.60
2018-09-01T18:44:52.998Z,19.50
2018-09-01T18:47:21.472Z,19.40
2018-09-01T18:49:49.985Z,19.50
2018-09-01T18:52:18.395Z,19.40
2018-09-01T18:54:46.884Z,19.30
2018-09-01T18:57:16.072Z,19.20
2018-09-01T18:59:44.494Z,19.30
2018-09-01T19:02:12.862Z,19.20
2018-09-01T19:04:41.306Z,19.30
2018-09-01T19:07:09.769Z,19.30
2018-09-01T19:09:38.237Z,19.20
2018-09-01T19:12:07.465Z,18.90
2018-09-01T19:14:35.866Z,18.90
2018-09-01T19:17:04.426Z,18.90
2018-09-01T19:19:33.400Z,18.90
2018-09-01T19:22:02.199Z,18.80
2018-09-01T19:24:30.658Z,18.70
2018-09-01T19:26:59.115Z,18.70
2018-09-01T19:29:27.485Z,18.70
2018-09-01T19:31:56.530Z,18.50
2018-09-01T19:34:24.880Z,18.40
2018-09-01T19:36:53.435Z,18.40
2018-09-01T19:39:21.818Z,18.50
2018-09-01T19:41:50.347Z,18.60
2018-09-01T19:44:19.114Z,18.40
2018-09-01T19:46:47.533Z,18.20
2018-09-01T19:49:15.983Z,18.30
2018-09-01T19:51:44.657Z,18.50
2018-09-01T19:54:13.055Z,18.40
2018-09-01T19:56:41.449Z,18.40
2018-09-01T19:59:09.839Z,18.30
2018-09-01T20:01:38.464Z,18.30
2018-09-01T20:04:08.632Z,18.20
2018-09-01T20:06:38.129Z,18.20
2018-09-01T20:09:07.056Z,18.10
2018-09-01T20:11:36.079Z,18.10
2018-09-01T20:14:04.696Z,18.00
2018-09-01T20:16:33.163Z,17.90
2018-09-01T20:19:01.692Z,17.70
2018-09-01T20:21:30.129Z,17.60
2018-09-01T20:23:58.607Z,17.60
2018-09-01T20:26:27.029Z,17.60
2018-09-01T20:28:55.628Z,17.70
2018-09-01T20:31:24.102Z,17.70
2018-09-01T20:33:52.519Z,17.60
2018-09-01T20:36:22.279Z,17.70
2018-09-01T20:38:50.819Z,17.60
2018-09-01T20:41:20.362Z,17.70
2018-09-01T20:43:48.777Z,17.80
2018-09-01T20:46:17.190Z,17.60
2018-09-01T20:48:45.608Z,17.70
2018-09-01T20:51:14.014Z,17.60
2018-09-01T20:53:42.378Z,17.70
2018-09-01T20:56:10.784Z,17.50
2018-09-01T20:58:39.190Z,17.50
2018-09-01T21:01:07.685Z,17.30
2018-09-01T21:03:36.289Z,17.30
2018-09-01T21:06:05.276Z,17.20
2018-09-01T21:08:34.103Z,17.10
2018-09-01T21:11:02.572Z,17.00
2018-09-01T21:13:30.950Z,17.00
2018-09-01T21:16:00.076Z,17.10
2018-09-01T21:18:28.516Z,17.10
2018-09-01T21:20:57.005Z,17.10
2018-09-01T21:23:25.395Z,17.20
2018-09-01T21:25:53.819Z,17.00
2018-09-01T21:28:22.247Z,16.80
2018-09-01T21:30:50.988Z,16.70
2018-09-01T21:33:19.394Z,16.80
2018-09-01T21:35:48.094Z,16.90
2018-09-01T21:38:16.468Z,16.90
2018-09-01T21:40:44.998Z,16.90
2018-09-01T21:43:13.499Z,16.80
2018-09-01T21:45:41.960Z,16.70
2018-09-01T21:48:10.391Z,16.60
2018-09-01T21:50:38.902Z,16.50
2018-09-01T21:53:07.752Z,16.40
2018-09-01T21:55:36.973Z,16.30
2018-09-01T21:58:05.758Z,16.30
2018-09-01T22:00:34.477Z,16.40
2018-09-01T22:03:02.997Z,16.30
2018-09-01T22:05:31.505Z,16.30
2018-09-01T22:07:59.949Z,16.20
2018-09-01T22:10:28.403Z,16.30
2018-09-01T22:12:56.870Z,16.20
2018-09-01T22:15:25.391Z,16.30
2018-09-01T22:17:53.800Z,16.10
2018-09-01T22:20:22.537Z,16.10
2018-09-01T22:22:50.970Z,15.90
2018-09-01T22:25:19.454Z,15.90
2018-09-01T22:27:47.973Z,16.00
2018-09-01T22:30:16.779Z,15.90
2018-09-01T22:32:45.188Z,15.80
2018-09-01T22:35:13.645Z,15.90
2018-09-01T22:37:42.015Z,15.90
2018-09-01T22:40:10.799Z,15.80
2018-09-01T22:42:39.616Z,16.00
2018-09-01T22:45:08.644Z,15.80
2018-09-01T22:47:37.981Z,15.80
2018-09-01T22:50:06.465Z,15.60
2018-09-01T22:52:35.588Z,15.70
2018-09-01T22:55:04.029Z,15.70
2018-09-01T22:57:32.787Z,15.80
2018-09-01T23:00:01.417Z,15.80
2018-09-01T23:02:29.786Z,15.90
2018-09-01T23:04:58.403Z,15.80
2018-09-01T23:07:26.740Z,15.80
2018-09-01T23:09:55.178Z,15.90
2018-09-01T23:12:23.683Z,15.80
2018-09-01T23:14:52.479Z,15.70
2018-09-01T23:17:20.881Z,15.70
2018-09-01T23:19:49.356Z,15.70
2018-09-01T23:22:18.374Z,15.80
2018-09-01T23:24:47.100Z,15.80
2018-09-01T23:27:15.498Z,15.60
2018-09-01T23:29:43.937Z,15.40
2018-09-01T23:32:12.692Z,15.50
2018-09-01T23:34:41.027Z,15.60
2018-09-01T23:37:09.734Z,15.30
2018-09-01T23:39:38.174Z,15.30
2018-09-01T23:42:06.590Z,15.30
2018-09-01T23:44:35.025Z,15.20
2018-09-01T23:47:05.116Z,15.20
2018-09-01T23:49:33.643Z,15.20
2018-09-01T23:52:01.974Z,15.20
2018-09-01T23:54:30.332Z,15.10
2018-09-01T23:56:58.792Z,15.10
2018-09-01T23:59:27.448Z,15.00
