createdAt,value
2023-05-23T00:03:24.513Z,99.90
2023-05-23T00:08:29.856Z,99.90
2023-05-23T00:13:36.231Z,99.90
2023-05-23T00:18:43.237Z,99.90
2023-05-23T00:23:50.612Z,99.90
2023-05-23T00:28:56.709Z,99.90
2023-05-23T00:34:01.970Z,99.90
2023-05-23T00:39:07.297Z,99.90
2023-05-23T00:44:12.696Z,99.90
2023-05-23T00:49:19.746Z,99.90
2023-05-23T00:54:28.946Z,99.90
2023-05-23T00:59:37.497Z,99.90
2023-05-23T01:04:44.334Z,99.90
2023-05-23T01:09:50.889Z,99.90
2023-05-23T01:15:04.500Z,99.90
2023-05-23T01:20:15.736Z,99.90
2023-05-23T01:25:54.934Z,99.90
2023-05-23T01:31:04.568Z,99.90
2023-05-23T01:36:12.418Z,99.90
2023-05-23T01:41:23.187Z,99.90
2023-05-23T01:46:30.219Z,99.90
2023-05-23T01:51:35.746Z,99.90
2023-05-23T01:56:43.292Z,99.90
2023-05-23T02:01:48.480Z,99.90
2023-05-23T02:06:55.115Z,99.90
2023-05-23T02:12:02.003Z,99.90
2023-05-23T02:17:07.799Z,99.90
2023-05-23T02:22:13.054Z,99.90
2023-05-23T02:27:19.463Z,99.90
2023-05-23T02:32:28.569Z,99.90
2023-05-23T02:37:33.971Z,99.90
2023-05-23T02:42:39.230Z,99.90
2023-05-23T02:47:44.554Z,99.90
2023-05-23T02:52:49.864Z,99.90
2023-05-23T02:57:57.117Z,99.90
2023-05-23T03:03:03.640Z,99.90
2023-05-23T03:08:09.226Z,99.90
2023-05-23T03:13:14.685Z,99.90
2023-05-23T03:18:22.822Z,99.90
2023-05-23T03:23:33.245Z,99.90
2023-05-23T03:28:39.735Z,99.90
2023-05-23T03:33:46.497Z,99.90
2023-05-23T03:38:53.725Z,99.90
2023-05-23T03:44:00.758Z,99.90
2023-05-23T03:49:07.645Z,99.90
2023-05-23T03:54:13.117Z,99.90
2023-05-23T03:59:19.662Z,99.90
2023-05-23T04:04:25.710Z,99.90
2023-05-23T04:09:33.355Z,99.90
2023-05-23T04:14:40.000Z,99.90
2023-05-23T04:19:45.696Z,99.90
2023-05-23T04:24:52.411Z,99.90
2023-05-23T04:29:58.407Z,99.90
2023-05-23T04:35:04.788Z,99.90
2023-05-23T04:40:22.000Z,99.90
2023-05-23T04:45:27.129Z,99.90
2023-05-23T04:50:41.464Z,99.90
2023-05-23T04:55:46.651Z,99.90
2023-05-23T05:00:54.466Z,99.90
2023-05-23T05:06:03.436Z,99.90
2023-05-23T05:11:11.094Z,99.90
2023-05-23T05:16:17.260Z,99.90
2023-05-23T05:21:22.562Z,99.90
2023-05-23T05:26:28.154Z,99.90
2023-05-23T05:31:33.682Z,99.90
2023-05-23T05:36:39.223Z,99.90
2023-05-23T05:41:44.550Z,99.90
2023-05-23T05:46:49.883Z,99.90
2023-05-23T05:51:55.275Z,99.90
2023-05-23T05:57:00.741Z,99.40
2023-05-23T06:02:06.843Z,98.30
2023-05-23T06:07:12.065Z,94.70
2023-05-23T06:12:17.850Z,93.00
2023-05-23T06:17:24.372Z,92.50
2023-05-23T06:22:29.911Z,91.30
2023-05-23T06:27:35.234Z,89.20
2023-05-23T06:32:41.891Z,86.10
2023-05-23T06:37:48.802Z,81.70
2023-05-23T06:42:54.104Z,80.60
2023-05-23T06:48:01.212Z,80.70
2023-05-23T06:53:06.714Z,79.20
2023-05-23T06:58:11.901Z,80.70
2023-05-23T07:03:17.296Z,76.80
2023-05-23T07:08:22.788Z,74.70
2023-05-23T07:13:28.615Z,73.90
2023-05-23T07:18:36.045Z,71.60
2023-05-23T07:23:42.561Z,67.60
2023-05-23T07:28:47.847Z,66.60
2023-05-23T07:33:56.471Z,62.10
2023-05-23T07:39:02.548Z,59.60
2023-05-23T07:44:09.799Z,58.40
2023-05-23T07:49:15.185Z,58.90
2023-05-23T07:54:21.061Z,58.10
2023-05-23T07:59:28.352Z,57.90
2023-05-23T08:04:34.114Z,55.70
2023-05-23T08:09:41.744Z,57.10
2023-05-23T08:14:51.374Z,54.00
2023-05-23T08:19:54.649Z,53.80
2023-05-23T08:24:59.911Z,52.20
2023-05-23T08:30:06.638Z,50.00
2023-05-23T08:35:12.425Z,52.30
2023-05-23T08:40:23.369Z,50.60
2023-05-23T08:45:30.439Z,48.30
2023-05-23T08:50:38.550Z,50.50
2023-05-23T08:55:43.979Z,49.20
2023-05-23T09:00:50.332Z,48.60
2023-05-23T09:05:58.963Z,48.30
2023-05-23T09:11:06.390Z,46.40
2023-05-23T09:16:13.523Z,45.30
2023-05-23T09:21:20.069Z,45.90
2023-05-23T09:26:26.022Z,45.50
2023-05-23T09:31:33.962Z,45.60
2023-05-23T09:36:43.617Z,46.20
2023-05-23T09:41:52.070Z,46.70
2023-05-23T09:46:57.328Z,46.10
2023-05-23T09:52:02.807Z,46.00
2023-05-23T09:57:11.249Z,45.10
2023-05-23T10:02:19.682Z,46.50
2023-05-23T10:07:27.833Z,47.80
2023-05-23T10:12:52.968Z,46.20
2023-05-23T10:18:14.592Z,44.70
2023-05-23T10:23:21.529Z,46.40
2023-05-23T10:28:27.560Z,45.70
2023-05-23T10:33:36.674Z,43.90
2023-05-23T10:38:54.171Z,44.20
2023-05-23T10:44:17.775Z,43.40
2023-05-23T10:49:26.089Z,45.20
2023-05-23T10:54:36.399Z,43.60
2023-05-23T10:59:41.920Z,44.90
2023-05-23T11:04:49.017Z,44.10
2023-05-23T11:10:11.710Z,42.30
2023-05-23T11:15:22.012Z,40.80
2023-05-23T11:20:29.000Z,42.30
2023-05-23T11:25:45.739Z,42.90
2023-05-23T11:30:51.319Z,43.50
2023-05-23T11:35:56.997Z,44.90
2023-05-23T11:41:03.895Z,43.60
2023-05-23T11:46:12.894Z,45.00
2023-05-23T11:51:20.145Z,43.90
2023-05-23T11:56:26.969Z,45.20
2023-05-23T12:01:41.599Z,44.40
2023-05-23T12:06:50.710Z,44.50
2023-05-23T12:11:56.054Z,44.40
2023-05-23T12:17:05.823Z,44.00
2023-05-23T12:22:11.246Z,42.50
2023-05-23T12:27:18.904Z,42.40
2023-05-23T12:32:26.041Z,44.10
2023-05-23T12:37:32.151Z,44.90
2023-05-23T12:42:55.616Z,42.60
2023-05-23T12:48:02.406Z,43.60
2023-05-23T12:53:07.933Z,44.80
2023-05-23T12:58:13.223Z,45.10
2023-05-23T13:03:19.357Z,45.30
2023-05-23T13:08:25.841Z,45.40
2023-05-23T13:13:32.999Z,47.40
2023-05-23T13:18:38.765Z,46.50
2023-05-23T13:23:44.869Z,48.40
2023-05-23T13:28:57.248Z,47.70
2023-05-23T13:34:02.623Z,45.10
2023-05-23T13:39:08.862Z,45.20
2023-05-23T13:44:14.253Z,46.00
2023-05-23T13:49:19.382Z,45.60
2023-05-23T13:54:24.777Z,47.20
2023-05-23T13:59:30.364Z,46.70
2023-05-23T14:15:49.106Z,46.00
2023-05-23T14:20:55.561Z,46.90
2023-05-23T14:26:00.805Z,44.70
2023-05-23T14:31:06.267Z,45.40
2023-05-23T14:36:13.587Z,45.50
2023-05-23T14:41:27.667Z,45.90
2023-05-23T14:46:33.163Z,45.70
2023-05-23T14:51:47.249Z,45.50
2023-05-23T14:56:47.815Z,45.10
2023-05-23T15:01:53.456Z,45.40
2023-05-23T15:07:01.769Z,45.80
2023-05-23T15:12:09.052Z,45.20
2023-05-23T15:17:16.313Z,45.70
2023-05-23T15:22:35.135Z,44.70
2023-05-23T15:27:28.658Z,45.20
2023-05-23T15:32:38.483Z,45.40
2023-05-23T15:37:52.633Z,44.20
2023-05-23T15:42:59.296Z,45.10
2023-05-23T15:48:04.572Z,44.10
2023-05-23T15:53:09.838Z,44.40
2023-05-23T15:58:16.376Z,43.80
2023-05-23T16:03:21.792Z,44.70
2023-05-23T16:08:27.123Z,44.00
2023-05-23T16:13:32.269Z,44.50
2023-05-23T16:18:37.541Z,44.30
2023-05-23T16:23:42.995Z,45.70
2023-05-23T16:29:02.729Z,45.80
2023-05-23T16:34:13.729Z,45.90
2023-05-23T16:39:18.959Z,45.50
2023-05-23T16:44:24.295Z,45.40
2023-05-23T16:49:29.519Z,45.40
2023-05-23T16:54:34.919Z,45.60
2023-05-23T16:59:41.198Z,45.70
2023-05-23T17:04:47.982Z,47.10
2023-05-23T17:09:58.912Z,46.20
2023-05-23T17:15:04.273Z,47.10
2023-05-23T17:20:11.733Z,48.30
2023-05-23T17:25:18.178Z,48.70
2023-05-23T17:30:23.357Z,50.20
2023-05-23T17:35:29.391Z,50.80
2023-05-23T17:40:34.656Z,51.70
2023-05-23T17:45:39.916Z,53.70
2023-05-23T17:50:54.785Z,52.90
2023-05-23T17:56:04.382Z,55.20
2023-05-23T18:01:11.510Z,57.10
2023-05-23T18:06:18.284Z,57.80
2023-05-23T18:11:24.420Z,59.10
2023-05-23T18:16:32.535Z,61.40
2023-05-23T18:21:39.480Z,61.70
2023-05-23T18:26:47.330Z,62.60
2023-05-23T18:31:54.318Z,65.20
2023-05-23T18:36:59.802Z,64.40
2023-05-23T18:42:05.987Z,65.60
2023-05-23T18:47:12.027Z,65.90
2023-05-23T18:52:17.721Z,67.90
2023-05-23T18:57:26.231Z,67.60
2023-05-23T19:02:31.728Z,69.60
2023-05-23T19:07:37.149Z,73.80
2023-05-23T19:12:42.496Z,73.10
2023-05-23T19:17:48.608Z,73.50
2023-05-23T19:22:53.988Z,74.50
2023-05-23T19:28:01.981Z,75.20
2023-05-23T19:33:07.854Z,76.70
2023-05-23T19:38:13.622Z,80.40
2023-05-23T19:43:22.942Z,79.40
2023-05-23T19:48:29.542Z,80.70
2023-05-23T19:53:43.237Z,82.30
2023-05-23T19:58:48.529Z,83.40
2023-05-23T20:03:53.972Z,82.80
2023-05-23T20:08:59.275Z,85.00
2023-05-23T20:14:04.680Z,86.80
2023-05-23T20:19:10.198Z,86.20
2023-05-23T20:24:15.713Z,89.40
2023-05-23T20:29:21.108Z,90.80
2023-05-23T20:34:27.239Z,91.30
2023-05-23T20:39:32.521Z,92.10
2023-05-23T20:44:40.600Z,92.40
2023-05-23T20:49:47.833Z,93.90
2023-05-23T20:54:54.589Z,94.40
2023-05-23T21:00:00.139Z,95.40
2023-05-23T21:05:06.463Z,96.30
2023-05-23T21:10:11.893Z,96.50
2023-05-23T21:15:17.859Z,97.00
2023-05-23T21:20:23.305Z,99.90
2023-05-23T21:25:28.594Z,99.90
2023-05-23T21:30:33.974Z,99.90
2023-05-23T21:35:40.018Z,99.90
2023-05-23T21:40:45.777Z,99.90
2023-05-23T21:45:51.091Z,99.90
2023-05-23T21:50:56.335Z,99.90
2023-05-23T21:56:01.726Z,99.90
2023-05-23T22:01:07.191Z,99.90
2023-05-23T22:06:12.554Z,99.90
2023-05-23T22:11:17.881Z,99.90
2023-05-23T22:16:23.166Z,99.90
2023-05-23T22:21:28.608Z,99.90
2023-05-23T22:26:33.752Z,99.90
2023-05-23T22:31:39.853Z,99.90
2023-05-23T22:36:45.934Z,99.90
2023-05-23T22:41:51.227Z,99.90
2023-05-23T22:46:58.965Z,99.90
2023-05-23T22:52:03.514Z,99.90
2023-05-23T22:57:08.758Z,99.90
2023-05-23T23:02:14.033Z,99.90
2023-05-23T23:07:19.384Z,99.90
2023-05-23T23:12:24.647Z,99.90
2023-05-23T23:17:30.002Z,99.90
2023-05-23T23:22:37.152Z,99.90
2023-05-23T23:27:42.455Z,99.90
2023-05-23T23:32:47.727Z,99.90
2023-05-23T23:37:54.066Z,99.90
2023-05-23T23:42:59.303Z,99.90
2023-05-23T23:48:04.668Z,99.90
2023-05-23T23:53:10.156Z,99.90
2023-05-23T23:58:15.526Z,99.90
