createdAt,value
2024-02-17T00:00:06.089Z,0.00
2024-02-17T00:01:06.031Z,0.00
2024-02-17T00:02:05.976Z,0.00
2024-02-17T00:03:05.996Z,0.00
2024-02-17T00:04:06.011Z,0.00
2024-02-17T00:05:06.030Z,0.00
2024-02-17T00:06:05.997Z,0.00
2024-02-17T00:07:06.128Z,0.00
2024-02-17T00:08:05.904Z,0.00
2024-02-17T00:09:05.903Z,0.00
2024-02-17T00:10:06.082Z,0.00
2024-02-17T00:11:05.897Z,0.00
2024-02-17T00:12:05.893Z,0.00
2024-02-17T00:13:05.875Z,0.00
2024-02-17T00:14:05.857Z,0.00
2024-02-17T00:15:05.899Z,0.00
2024-02-17T00:16:05.820Z,0.00
2024-02-17T00:17:05.816Z,0.00
2024-02-17T00:18:05.867Z,0.00
2024-02-17T00:19:05.880Z,0.00
2024-02-17T00:20:06.095Z,0.00
2024-02-17T00:21:05.970Z,0.00
2024-02-17T00:22:06.718Z,0.00
2024-02-17T00:23:05.752Z,0.00
2024-02-17T00:24:05.844Z,0.00
2024-02-17T00:25:05.736Z,0.00
2024-02-17T00:26:05.740Z,0.00
2024-02-17T00:27:05.731Z,0.00
2024-02-17T00:28:05.686Z,0.00
2024-02-17T00:29:05.709Z,0.00
2024-02-17T00:30:05.791Z,0.00
2024-02-17T00:31:05.655Z,0.00
2024-02-17T00:32:05.658Z,0.00
2024-02-17T00:33:05.746Z,0.00
2024-02-17T00:34:05.873Z,0.00
2024-02-17T00:35:05.657Z,0.00
2024-02-17T00:36:05.652Z,0.00
2024-02-17T00:37:05.598Z,0.00
2024-02-17T00:38:05.587Z,0.00
2024-02-17T00:39:05.590Z,0.00
2024-02-17T00:40:05.562Z,0.00
2024-02-17T00:41:05.571Z,0.00
2024-02-17T00:42:05.612Z,0.00
2024-02-17T00:43:05.533Z,0.00
2024-02-17T00:44:05.536Z,0.00
2024-02-17T00:45:05.563Z,0.00
2024-02-17T00:46:05.522Z,0.00
2024-02-17T00:47:05.497Z,0.00
2024-02-17T00:48:05.616Z,0.00
2024-02-17T00:49:05.591Z,0.00
2024-02-17T00:50:05.546Z,0.00
2024-02-17T00:51:12.637Z,0.00
2024-02-17T00:52:05.583Z,0.00
2024-02-17T00:53:05.461Z,0.00
2024-02-17T00:54:05.473Z,0.00
2024-02-17T00:55:05.412Z,0.00
2024-02-17T00:56:05.424Z,0.00
2024-02-17T00:57:05.437Z,0.00
2024-02-17T00:58:05.361Z,0.00
2024-02-17T00:59:05.368Z,0.00
2024-02-17T01:00:05.401Z,0.00
2024-02-17T01:01:05.405Z,0.00
2024-02-17T01:02:05.339Z,0.00
2024-02-17T01:03:05.386Z,0.00
2024-02-17T01:04:05.414Z,0.00
2024-02-17T01:05:05.379Z,0.00
2024-02-17T01:06:05.443Z,0.00
2024-02-17T01:07:05.309Z,0.00
2024-02-17T01:08:05.273Z,0.00
2024-02-17T01:09:05.323Z,0.00
2024-02-17T01:10:05.266Z,0.00
2024-02-17T01:11:05.373Z,0.00
2024-02-17T01:12:05.275Z,0.00
2024-02-17T01:13:05.275Z,0.00
2024-02-17T01:14:05.245Z,0.00
2024-02-17T01:15:06.019Z,0.00
2024-02-17T01:16:05.195Z,0.00
2024-02-17T01:17:05.169Z,0.00
2024-02-17T01:18:05.389Z,0.00
2024-02-17T01:19:05.296Z,0.00
2024-02-17T01:20:05.315Z,0.00
2024-02-17T01:21:05.166Z,0.00
2024-02-17T01:22:05.147Z,0.00
2024-02-17T01:23:05.114Z,0.00
2024-02-17T01:24:05.115Z,0.00
2024-02-17T01:25:05.115Z,0.00
2024-02-17T01:26:05.136Z,0.00
2024-02-17T01:27:05.171Z,0.00
2024-02-17T01:28:05.062Z,0.00
2024-02-17T01:29:05.078Z,0.00
2024-02-17T01:30:05.068Z,0.00
2024-02-17T01:31:05.028Z,0.00
2024-02-17T01:32:05.041Z,0.00
2024-02-17T01:33:05.183Z,0.00
2024-02-17T01:34:05.036Z,0.00
2024-02-17T01:35:05.044Z,0.00
2024-02-17T01:36:05.083Z,0.00
2024-02-17T01:37:04.965Z,0.00
2024-02-17T01:38:04.967Z,0.00
2024-02-17T01:39:04.977Z,0.00
2024-02-17T01:40:05.000Z,0.00
2024-02-17T01:41:04.934Z,0.00
2024-02-17T01:42:04.930Z,0.00
2024-02-17T01:43:04.920Z,0.00
2024-02-17T01:44:04.900Z,0.00
2024-02-17T01:45:04.982Z,0.00
2024-02-17T01:46:04.866Z,0.00
2024-02-17T01:47:04.886Z,0.00
2024-02-17T01:48:04.986Z,0.00
2024-02-17T01:49:04.941Z,0.00
2024-02-17T01:50:04.855Z,0.00
2024-02-17T01:51:04.867Z,0.00
2024-02-17T01:52:04.832Z,0.00
2024-02-17T01:53:04.785Z,0.00
2024-02-17T01:54:04.793Z,0.00
2024-02-17T01:55:04.879Z,0.00
2024-02-17T01:56:04.763Z,0.00
2024-02-17T01:57:04.821Z,0.00
2024-02-17T01:58:04.734Z,0.00
2024-02-17T01:59:04.777Z,0.00
2024-02-17T02:00:04.843Z,0.00
2024-02-17T02:01:04.820Z,0.00
2024-02-17T02:02:04.715Z,0.00
2024-02-17T02:03:04.749Z,0.00
2024-02-17T02:04:04.803Z,0.00
2024-02-17T02:05:04.718Z,0.00
2024-02-17T02:06:04.794Z,0.00
2024-02-17T02:07:04.672Z,0.00
2024-02-17T02:08:04.639Z,0.00
2024-02-17T02:09:04.710Z,0.00
2024-02-17T02:10:04.648Z,0.00
2024-02-17T02:11:04.663Z,0.00
2024-02-17T02:12:04.667Z,0.00
2024-02-17T02:13:04.650Z,0.00
2024-02-17T02:14:04.572Z,0.00
2024-02-17T02:15:04.623Z,0.00
2024-02-17T02:16:04.604Z,0.00
2024-02-17T02:17:04.611Z,0.00
2024-02-17T02:18:04.697Z,0.00
2024-02-17T02:19:04.600Z,0.00
2024-02-17T02:20:04.605Z,0.00
2024-02-17T02:21:04.525Z,0.00
2024-02-17T02:22:04.475Z,0.00
2024-02-17T02:23:04.488Z,0.00
2024-02-17T02:24:04.541Z,0.00
2024-02-17T02:25:04.484Z,0.00
2024-02-17T02:26:04.454Z,0.00
2024-02-17T02:27:04.561Z,0.00
2024-02-17T02:28:04.463Z,0.00
2024-02-17T02:29:05.134Z,0.00
2024-02-17T02:30:04.478Z,0.00
2024-02-17T02:31:04.434Z,0.00
2024-02-17T02:32:04.458Z,0.00
2024-02-17T02:33:04.588Z,0.00
2024-02-17T02:34:04.520Z,0.00
2024-02-17T02:35:04.425Z,0.00
2024-02-17T02:36:04.332Z,0.00
2024-02-17T02:37:04.376Z,0.00
2024-02-17T02:38:04.366Z,0.00
2024-02-17T02:39:04.402Z,0.00
2024-02-17T02:40:04.333Z,0.00
2024-02-17T02:41:04.387Z,0.00
2024-02-17T02:42:04.420Z,0.00
2024-02-17T02:43:04.288Z,0.00
2024-02-17T02:44:04.337Z,0.00
2024-02-17T02:45:04.317Z,0.00
2024-02-17T02:46:04.278Z,0.00
2024-02-17T02:47:04.241Z,0.00
2024-02-17T02:48:04.277Z,0.00
2024-02-17T02:49:04.331Z,0.00
2024-02-17T02:50:04.581Z,0.00
2024-02-17T02:51:04.310Z,0.00
2024-02-17T02:52:04.223Z,0.00
2024-02-17T02:53:04.216Z,0.00
2024-02-17T02:54:04.257Z,0.00
2024-02-17T02:55:04.239Z,0.00
2024-02-17T02:56:04.132Z,0.00
2024-02-17T02:57:04.172Z,0.00
2024-02-17T02:58:04.162Z,0.00
2024-02-17T02:59:04.123Z,0.00
2024-02-17T03:00:04.145Z,0.00
2024-02-17T03:01:04.238Z,0.00
2024-02-17T03:02:04.090Z,0.00
2024-02-17T03:03:04.156Z,0.00
2024-02-17T03:04:04.109Z,0.00
2024-02-17T03:05:04.048Z,0.00
2024-02-17T03:06:04.072Z,0.00
2024-02-17T03:07:04.101Z,0.00
2024-02-17T03:08:04.125Z,0.00
2024-02-17T03:09:04.067Z,0.00
2024-02-17T03:10:03.993Z,0.00
2024-02-17T03:11:04.010Z,0.00
2024-02-17T03:12:04.155Z,0.00
2024-02-17T03:13:03.966Z,0.00
2024-02-17T03:14:03.939Z,0.00
2024-02-17T03:15:04.232Z,0.00
2024-02-17T03:16:03.917Z,0.00
2024-02-17T03:17:04.181Z,0.00
2024-02-17T03:18:03.984Z,0.00
2024-02-17T03:19:03.948Z,0.00
2024-02-17T03:20:03.991Z,0.00
2024-02-17T03:21:03.931Z,0.00
2024-02-17T03:22:03.913Z,0.00
2024-02-17T03:23:03.848Z,0.00
2024-02-17T03:24:03.891Z,0.00
2024-02-17T03:25:03.824Z,0.00
2024-02-17T03:26:03.821Z,0.00
2024-02-17T03:27:03.838Z,0.00
2024-02-17T03:28:03.814Z,0.00
2024-02-17T03:29:03.782Z,0.00
2024-02-17T03:30:03.842Z,0.00
2024-02-17T03:31:03.756Z,0.00
2024-02-17T03:32:03.751Z,0.00
2024-02-17T03:33:03.999Z,0.00
2024-02-17T03:34:03.817Z,0.00
2024-02-17T03:35:03.826Z,0.00
2024-02-17T03:36:03.736Z,0.00
2024-02-17T03:37:03.693Z,0.00
2024-02-17T03:38:03.687Z,0.00
2024-02-17T03:39:03.746Z,0.00
2024-02-17T03:40:03.693Z,0.00
2024-02-17T03:41:03.660Z,0.00
2024-02-17T03:42:03.661Z,0.00
2024-02-17T03:43:03.670Z,0.00
2024-02-17T03:44:03.645Z,0.00
2024-02-17T03:45:03.706Z,0.00
2024-02-17T03:46:03.603Z,0.00
2024-02-17T03:47:03.597Z,0.00
2024-02-17T03:48:03.695Z,0.00
2024-02-17T03:49:03.750Z,0.00
2024-02-17T03:50:03.686Z,0.00
2024-02-17T03:51:03.612Z,0.00
2024-02-17T03:52:03.549Z,0.00
2024-02-17T03:53:03.526Z,0.00
2024-02-17T03:54:03.554Z,0.00
2024-02-17T03:55:03.513Z,0.00
2024-02-17T03:56:03.514Z,0.00
2024-02-17T03:57:03.498Z,0.00
2024-02-17T03:58:03.481Z,0.00
2024-02-17T03:59:03.487Z,0.00
2024-02-17T04:00:03.519Z,0.00
2024-02-17T04:01:03.472Z,0.00
2024-02-17T04:02:03.443Z,0.00
2024-02-17T04:03:03.464Z,0.00
2024-02-17T04:04:03.500Z,0.00
2024-02-17T04:05:03.538Z,0.00
2024-02-17T04:06:03.446Z,0.00
2024-02-17T04:07:03.542Z,0.00
2024-02-17T04:08:03.408Z,0.00
2024-02-17T04:09:03.403Z,0.00
2024-02-17T04:10:03.465Z,0.00
2024-02-17T04:11:03.493Z,0.00
2024-02-17T04:12:03.521Z,0.00
2024-02-17T04:13:03.322Z,0.00
2024-02-17T04:14:03.328Z,0.00
2024-02-17T04:15:03.351Z,0.00
2024-02-17T04:16:03.302Z,0.00
2024-02-17T04:17:03.281Z,0.00
2024-02-17T04:18:03.350Z,0.00
2024-02-17T04:19:03.376Z,0.00
2024-02-17T04:20:03.465Z,0.00
2024-02-17T04:21:03.291Z,0.00
2024-02-17T04:22:03.230Z,0.00
2024-02-17T04:23:03.216Z,0.00
2024-02-17T04:24:03.207Z,0.00
2024-02-17T04:25:03.223Z,0.00
2024-02-17T04:26:03.205Z,0.00
2024-02-17T04:27:03.174Z,0.00
2024-02-17T04:28:03.199Z,0.00
2024-02-17T04:29:03.159Z,0.00
2024-02-17T04:30:03.139Z,0.00
2024-02-17T04:31:03.164Z,0.00
2024-02-17T04:32:03.131Z,0.00
2024-02-17T04:33:03.151Z,0.00
2024-02-17T04:34:03.338Z,0.00
2024-02-17T04:35:03.170Z,0.00
2024-02-17T04:36:03.089Z,0.00
2024-02-17T04:37:03.098Z,0.00
2024-02-17T04:38:03.067Z,0.00
2024-02-17T04:39:03.054Z,0.00
2024-02-17T04:40:03.062Z,0.00
2024-02-17T04:41:03.076Z,0.00
2024-02-17T04:42:03.023Z,0.00
2024-02-17T04:43:03.036Z,0.00
2024-02-17T04:44:03.006Z,0.00
2024-02-17T04:45:02.995Z,0.00
2024-02-17T04:46:02.984Z,0.00
2024-02-17T04:47:02.972Z,0.00
2024-02-17T04:48:03.015Z,0.00
2024-02-17T04:49:03.065Z,0.00
2024-02-17T04:50:02.961Z,0.00
2024-02-17T04:51:02.932Z,0.00
2024-02-17T04:52:02.924Z,0.00
2024-02-17T04:53:02.917Z,0.00
2024-02-17T04:54:02.903Z,0.00
2024-02-17T04:55:02.916Z,0.00
2024-02-17T04:56:02.867Z,0.00
2024-02-17T04:57:02.865Z,0.00
2024-02-17T04:58:02.879Z,0.00
2024-02-17T04:59:02.835Z,0.00
2024-02-17T05:00:02.841Z,0.00
2024-02-17T05:01:02.917Z,0.00
2024-02-17T05:02:02.852Z,0.00
2024-02-17T05:03:02.807Z,0.00
2024-02-17T05:04:02.850Z,0.00
2024-02-17T05:05:02.816Z,0.00
2024-02-17T05:06:02.839Z,0.00
2024-02-17T05:07:02.885Z,0.00
2024-02-17T05:08:02.772Z,0.00
2024-02-17T05:09:02.744Z,0.00
2024-02-17T05:10:02.748Z,0.00
2024-02-17T05:11:02.726Z,0.00
2024-02-17T05:12:02.741Z,0.00
2024-02-17T05:13:02.976Z,0.00
2024-02-17T05:14:02.702Z,0.00
2024-02-17T05:15:02.684Z,0.00
2024-02-17T05:16:02.681Z,0.00
2024-02-17T05:17:02.745Z,0.00
2024-02-17T05:18:02.745Z,0.00
2024-02-17T05:19:02.743Z,0.00
2024-02-17T05:20:02.715Z,0.00
2024-02-17T05:21:02.640Z,0.00
2024-02-17T05:22:02.606Z,0.00
2024-02-17T05:23:02.605Z,0.00
2024-02-17T05:24:02.608Z,0.00
2024-02-17T05:25:02.582Z,0.00
2024-02-17T05:26:02.569Z,0.00
2024-02-17T05:27:02.554Z,0.00
2024-02-17T05:28:02.558Z,0.00
2024-02-17T05:29:02.525Z,0.00
2024-02-17T05:30:02.576Z,0.00
2024-02-17T05:31:02.505Z,0.00
2024-02-17T05:32:02.508Z,0.00
2024-02-17T05:33:02.577Z,0.00
2024-02-17T05:34:02.574Z,0.00
2024-02-17T05:35:02.754Z,0.00
2024-02-17T05:36:02.463Z,0.00
2024-02-17T05:37:02.458Z,0.00
2024-02-17T05:38:02.465Z,0.00
2024-02-17T05:39:02.420Z,0.00
2024-02-17T05:40:02.418Z,0.00
2024-02-17T05:41:02.407Z,0.00
2024-02-17T05:42:02.587Z,0.00
2024-02-17T05:43:02.386Z,0.00
2024-02-17T05:44:02.409Z,0.00
2024-02-17T05:45:02.376Z,0.00
2024-02-17T05:46:02.391Z,0.00
2024-02-17T05:47:02.340Z,0.00
2024-02-17T05:48:02.444Z,0.00
2024-02-17T05:49:02.488Z,0.00
2024-02-17T05:50:02.444Z,0.00
2024-02-17T05:51:02.322Z,0.00
2024-02-17T05:52:02.294Z,0.00
2024-02-17T05:53:02.292Z,0.00
2024-02-17T05:54:02.305Z,0.00
2024-02-17T05:55:02.268Z,0.00
2024-02-17T05:56:02.262Z,0.00
2024-02-17T05:57:02.235Z,0.00
2024-02-17T05:58:02.291Z,0.00
2024-02-17T05:59:02.250Z,0.00
2024-02-17T06:00:02.253Z,0.00
2024-02-17T06:01:02.450Z,0.00
2024-02-17T06:02:02.202Z,0.00
2024-02-17T06:03:02.188Z,0.00
2024-02-17T06:04:02.245Z,0.00
2024-02-17T06:05:02.441Z,0.00
2024-02-17T06:06:02.150Z,0.00
2024-02-17T06:07:02.229Z,0.00
2024-02-17T06:08:02.184Z,0.00
2024-02-17T06:09:02.127Z,0.00
2024-02-17T06:10:02.116Z,0.00
2024-02-17T06:11:02.237Z,0.00
2024-02-17T06:12:02.112Z,0.00
2024-02-17T06:13:02.073Z,0.00
2024-02-17T06:14:02.066Z,0.00
2024-02-17T06:15:02.068Z,0.00
2024-02-17T06:16:02.044Z,0.00
2024-02-17T06:17:01.999Z,1.00
2024-02-17T06:18:02.110Z,0.00
2024-02-17T06:19:02.066Z,0.00
2024-02-17T06:20:02.069Z,0.00
2024-02-17T06:21:02.010Z,1.00
2024-02-17T06:22:02.003Z,0.00
2024-02-17T06:23:01.962Z,3.00
2024-02-17T06:24:01.938Z,2.00
2024-02-17T06:25:01.891Z,7.00
2024-02-17T06:26:01.888Z,2.00
2024-02-17T06:27:01.910Z,4.00
2024-02-17T06:28:01.875Z,3.00
2024-02-17T06:29:01.869Z,4.00
2024-02-17T06:30:01.868Z,11.00
2024-02-17T06:31:01.846Z,6.00
2024-02-17T06:32:01.821Z,10.00
2024-02-17T06:33:01.836Z,11.00
2024-02-17T06:34:01.862Z,12.00
2024-02-17T06:35:01.864Z,18.00
2024-02-17T06:36:01.786Z,21.00
2024-02-17T06:37:01.805Z,20.00
2024-02-17T06:38:01.755Z,16.00
2024-02-17T06:39:01.782Z,16.00
2024-02-17T06:40:01.824Z,16.00
2024-02-17T06:41:01.728Z,18.00
2024-02-17T06:42:01.765Z,31.00
2024-02-17T06:43:01.706Z,31.00
2024-02-17T06:44:01.710Z,33.00
2024-02-17T06:45:01.724Z,30.00
2024-02-17T06:46:01.824Z,32.00
2024-02-17T06:47:01.656Z,32.00
2024-02-17T06:48:01.681Z,34.00
2024-02-17T06:49:01.779Z,45.00
2024-02-17T06:50:01.804Z,55.00
2024-02-17T06:51:01.704Z,57.00
2024-02-17T06:52:01.693Z,69.00
2024-02-17T06:53:01.603Z,58.00
2024-02-17T06:54:01.597Z,66.00
2024-02-17T06:55:01.589Z,76.00
2024-02-17T06:56:01.601Z,80.00
2024-02-17T06:57:01.556Z,85.00
2024-02-17T06:58:01.552Z,92.00
2024-02-17T06:59:01.530Z,81.00
2024-02-17T07:00:01.580Z,70.00
2024-02-17T07:01:01.568Z,70.00
2024-02-17T07:02:01.590Z,79.00
2024-02-17T07:03:01.508Z,81.00
2024-02-17T07:04:01.556Z,87.00
2024-02-17T07:05:01.576Z,88.00
2024-02-17T07:06:01.530Z,88.00
2024-02-17T07:07:01.554Z,101.00
2024-02-17T07:08:01.458Z,114.00
2024-02-17T07:09:01.428Z,111.00
2024-02-17T07:10:01.423Z,106.00
2024-02-17T07:11:01.825Z,102.00
2024-02-17T07:12:01.435Z,103.00
2024-02-17T07:13:01.434Z,102.00
2024-02-17T07:14:01.397Z,100.00
2024-02-17T07:15:01.399Z,109.00
2024-02-17T07:16:01.506Z,116.00
2024-02-17T07:17:01.384Z,125.00
2024-02-17T07:18:01.436Z,128.00
2024-02-17T07:19:01.497Z,121.00
2024-02-17T07:20:01.584Z,122.00
2024-02-17T07:21:01.372Z,125.00
2024-02-17T07:22:01.464Z,124.00
2024-02-17T07:23:01.308Z,119.00
2024-02-17T07:24:01.308Z,155.00
2024-02-17T07:25:01.270Z,179.00
2024-02-17T07:26:01.298Z,178.00
2024-02-17T07:27:01.288Z,161.00
2024-02-17T07:28:01.315Z,202.00
2024-02-17T07:29:01.261Z,246.00
2024-02-17T07:30:01.257Z,243.00
2024-02-17T07:31:01.357Z,224.00
2024-02-17T07:32:01.192Z,211.00
2024-02-17T07:33:01.237Z,236.00
2024-02-17T07:34:01.419Z,276.00
2024-02-17T07:35:01.205Z,233.00
2024-02-17T07:36:01.198Z,195.00
2024-02-17T07:37:01.165Z,187.00
2024-02-17T07:38:01.190Z,189.00
2024-02-17T07:39:01.132Z,216.00
2024-02-17T07:40:01.137Z,244.00
2024-02-17T07:41:01.145Z,256.00
2024-02-17T07:42:01.094Z,259.00
2024-02-17T07:43:01.194Z,281.00
2024-02-17T07:44:01.064Z,255.00
2024-02-17T07:45:01.066Z,290.00
2024-02-17T07:46:01.124Z,292.00
2024-02-17T07:47:01.053Z,231.00
2024-02-17T07:48:01.130Z,281.00
2024-02-17T07:49:01.163Z,321.00
2024-02-17T07:50:01.293Z,287.00
2024-02-17T07:51:01.049Z,345.00
2024-02-17T07:52:01.114Z,309.00
2024-02-17T07:53:01.001Z,347.00
2024-02-17T07:54:01.815Z,401.00
2024-02-17T07:55:01.008Z,465.00
2024-02-17T07:56:00.931Z,424.00
2024-02-17T07:57:00.960Z,390.00
2024-02-17T07:58:01.043Z,401.00
2024-02-17T07:59:00.983Z,451.00
2024-02-17T08:00:00.922Z,472.00
2024-02-17T08:01:01.000Z,565.00
2024-02-17T08:02:00.934Z,565.00
2024-02-17T08:03:00.897Z,549.00
2024-02-17T08:04:01.337Z,542.00
2024-02-17T08:05:00.963Z,495.00
2024-02-17T08:06:00.873Z,455.00
2024-02-17T08:07:00.964Z,501.00
2024-02-17T08:08:00.943Z,567.00
2024-02-17T08:09:00.880Z,610.00
2024-02-17T08:10:00.977Z,629.00
2024-02-17T08:11:00.904Z,583.00
2024-02-17T08:12:00.778Z,619.00
2024-02-17T08:13:00.811Z,512.00
2024-02-17T08:14:00.922Z,485.00
2024-02-17T08:15:00.763Z,499.00
2024-02-17T08:16:00.756Z,566.00
2024-02-17T08:17:00.717Z,579.00
2024-02-17T08:18:00.813Z,545.00
2024-02-17T08:19:00.845Z,494.00
2024-02-17T08:20:03.206Z,476.00
2024-02-17T08:21:00.697Z,508.00
2024-02-17T08:22:00.697Z,564.00
2024-02-17T08:23:00.668Z,634.00
2024-02-17T08:24:00.642Z,759.00
2024-02-17T08:25:00.658Z,785.00
2024-02-17T08:26:00.621Z,615.00
2024-02-17T08:27:00.653Z,525.00
2024-02-17T08:28:00.639Z,541.00
2024-02-17T08:29:00.614Z,605.00
2024-02-17T08:30:00.710Z,673.00
2024-02-17T08:31:00.614Z,658.00
2024-02-17T08:32:00.621Z,608.00
2024-02-17T08:33:00.603Z,444.00
2024-02-17T08:34:00.825Z,407.00
2024-02-17T08:35:00.763Z,533.00
2024-02-17T08:36:00.578Z,546.00
2024-02-17T08:37:00.586Z,603.00
2024-02-17T08:38:00.536Z,616.00
2024-02-17T08:39:00.490Z,600.00
2024-02-17T08:40:00.606Z,631.00
2024-02-17T08:41:00.474Z,611.00
2024-02-17T08:42:00.462Z,543.00
2024-02-17T08:43:00.473Z,507.00
2024-02-17T08:44:00.435Z,556.00
2024-02-17T08:45:00.474Z,564.00
2024-02-17T08:46:00.420Z,525.00
2024-02-17T08:47:00.429Z,435.00
2024-02-17T08:48:00.426Z,458.00
2024-02-17T08:49:00.486Z,552.00
2024-02-17T08:50:00.522Z,563.00
2024-02-17T08:51:00.757Z,540.00
2024-02-17T08:52:00.380Z,532.00
2024-02-17T08:53:00.341Z,514.00
2024-02-17T08:54:00.333Z,495.00
2024-02-17T08:55:00.757Z,564.00
2024-02-17T08:56:00.332Z,575.00
2024-02-17T08:57:00.289Z,540.00
2024-02-17T08:58:00.333Z,633.00
2024-02-17T08:59:00.319Z,651.00
2024-02-17T09:00:00.284Z,645.00
2024-02-17T09:01:00.424Z,594.00
2024-02-17T09:02:00.251Z,666.00
2024-02-17T09:03:00.238Z,619.00
2024-02-17T09:04:00.412Z,629.00
2024-02-17T09:05:00.259Z,674.00
2024-02-17T09:06:00.207Z,1003.00
2024-02-17T09:07:00.289Z,1011.00
2024-02-17T09:08:00.214Z,1077.00
2024-02-17T09:09:00.176Z,836.00
2024-02-17T09:10:00.250Z,790.00
2024-02-17T09:11:00.219Z,1061.00
2024-02-17T09:12:00.146Z,935.00
2024-02-17T09:13:00.135Z,861.00
2024-02-17T09:14:00.118Z,1120.00
2024-02-17T09:15:00.154Z,1063.00
2024-02-17T09:16:00.209Z,888.00
2024-02-17T09:17:00.109Z,954.00
2024-02-17T09:18:00.114Z,992.00
2024-02-17T09:19:00.169Z,1059.00
2024-02-17T09:20:00.191Z,1029.00
2024-02-17T09:21:00.061Z,1073.00
2024-02-17T09:22:00.037Z,1456.00
2024-02-17T09:23:00.023Z,1237.00
2024-02-17T09:23:59.997Z,1041.00
2024-02-17T09:25:00.047Z,1342.00
2024-02-17T09:25:59.993Z,1161.00
2024-02-17T09:27:00.021Z,1043.00
2024-02-17T09:27:59.992Z,1241.00
2024-02-17T09:28:59.984Z,1368.00
2024-02-17T09:29:59.934Z,1077.00
2024-02-17T09:30:59.961Z,1065.00
2024-02-17T09:32:00.002Z,1332.00
2024-02-17T09:33:00.054Z,1468.00
2024-02-17T09:34:00.179Z,1240.00
2024-02-17T09:34:59.970Z,1107.00
2024-02-17T09:35:59.892Z,1028.00
2024-02-17T09:36:59.950Z,980.00
2024-02-17T09:37:59.890Z,1149.00
2024-02-17T09:38:59.853Z,1241.00
2024-02-17T09:39:59.903Z,1351.00
2024-02-17T09:40:59.839Z,1283.00
2024-02-17T09:41:59.836Z,1065.00
2024-02-17T09:42:59.857Z,959.00
2024-02-17T09:43:59.811Z,921.00
2024-02-17T09:44:59.795Z,1170.00
2024-02-17T09:45:59.800Z,1606.00
2024-02-17T09:46:59.780Z,1932.00
2024-02-17T09:47:59.907Z,1867.00
2024-02-17T09:48:59.845Z,1433.00
2024-02-17T09:49:59.807Z,1184.00
2024-02-17T09:50:59.733Z,1468.00
2024-02-17T09:51:59.763Z,1548.00
2024-02-17T09:52:59.708Z,1595.00
2024-02-17T09:53:59.699Z,1949.00
2024-02-17T09:54:59.782Z,2406.00
2024-02-17T09:55:59.716Z,1710.00
2024-02-17T09:56:59.672Z,1392.00
2024-02-17T09:57:59.669Z,1425.00
2024-02-17T09:58:59.665Z,1293.00
2024-02-17T09:59:59.644Z,1387.00
2024-02-17T10:00:59.946Z,1691.00
2024-02-17T10:01:59.621Z,1654.00
2024-02-17T10:03:00.634Z,1620.00
2024-02-17T10:03:59.913Z,1786.00
2024-02-17T10:04:59.823Z,1670.00
2024-02-17T10:05:59.659Z,1443.00
2024-02-17T10:06:59.752Z,1620.00
2024-02-17T10:07:59.543Z,2296.00
2024-02-17T10:08:59.543Z,2521.00
2024-02-17T10:09:59.555Z,1669.00
2024-02-17T10:10:59.596Z,1255.00
2024-02-17T10:11:59.735Z,1198.00
2024-02-17T10:12:59.604Z,1216.00
2024-02-17T10:13:59.482Z,1224.00
2024-02-17T10:14:59.559Z,998.00
2024-02-17T10:15:59.534Z,855.00
2024-02-17T10:16:59.529Z,825.00
2024-02-17T10:17:59.489Z,1143.00
2024-02-17T10:18:59.534Z,1587.00
2024-02-17T10:19:59.547Z,2003.00
2024-02-17T10:20:59.428Z,2262.00
2024-02-17T10:21:59.449Z,2363.00
2024-02-17T10:22:59.420Z,2562.00
2024-02-17T10:23:59.379Z,2574.00
2024-02-17T10:24:59.372Z,2668.00
2024-02-17T10:25:59.408Z,2831.00
2024-02-17T10:26:59.350Z,2772.00
2024-02-17T10:27:59.365Z,2767.00
2024-02-17T10:28:59.321Z,2868.00
2024-02-17T10:29:59.315Z,2764.00
2024-02-17T10:30:59.452Z,2542.00
2024-02-17T10:31:59.302Z,2164.00
2024-02-17T10:32:59.358Z,1882.00
2024-02-17T10:33:59.381Z,2076.00
2024-02-17T10:34:59.448Z,2212.00
2024-02-17T10:35:59.264Z,2124.00
2024-02-17T10:36:59.260Z,2038.00
2024-02-17T10:37:59.222Z,1854.00
2024-02-17T10:38:59.215Z,1650.00
2024-02-17T10:39:59.227Z,1535.00
2024-02-17T10:40:59.236Z,1685.00
2024-02-17T10:41:59.197Z,1840.00
2024-02-17T10:42:59.238Z,1922.00
2024-02-17T10:43:59.183Z,2133.00
2024-02-17T10:44:59.193Z,2338.00
2024-02-17T10:45:59.225Z,2299.00
2024-02-17T10:46:59.200Z,2258.00
2024-02-17T10:47:59.165Z,2357.00
2024-02-17T10:48:59.225Z,2499.00
2024-02-17T10:49:59.234Z,2521.00
2024-02-17T10:50:59.100Z,2176.00
2024-02-17T10:51:59.145Z,2011.00
2024-02-17T10:52:59.146Z,2036.00
2024-02-17T10:53:59.059Z,2144.00
2024-02-17T10:54:59.108Z,2187.00
2024-02-17T10:55:59.036Z,2200.00
2024-02-17T10:56:59.042Z,2138.00
2024-02-17T10:57:59.090Z,1882.00
2024-02-17T10:58:59.013Z,1942.00
2024-02-17T10:59:59.002Z,1942.00
2024-02-17T11:00:59.144Z,1818.00
2024-02-17T11:01:59.030Z,1669.00
2024-02-17T11:02:58.990Z,1736.00
2024-02-17T11:03:59.132Z,2091.00
2024-02-17T11:04:59.001Z,2249.00
2024-02-17T11:05:58.999Z,2222.00
2024-02-17T11:06:59.007Z,2180.00
2024-02-17T11:07:58.962Z,2163.00
2024-02-17T11:08:58.910Z,2153.00
2024-02-17T11:09:58.923Z,2248.00
2024-02-17T11:10:58.928Z,2150.00
2024-02-17T11:11:58.885Z,2156.00
2024-02-17T11:12:58.896Z,2158.00
2024-02-17T11:13:58.883Z,1975.00
2024-02-17T11:14:58.859Z,1921.00
2024-02-17T11:15:58.924Z,1647.00
2024-02-17T11:16:58.840Z,1566.00
2024-02-17T11:17:58.918Z,1589.00
2024-02-17T11:18:58.946Z,1840.00
2024-02-17T11:19:58.903Z,2023.00
2024-02-17T11:20:58.823Z,2104.00
2024-02-17T11:21:58.834Z,1850.00
2024-02-17T11:22:58.762Z,1786.00
2024-02-17T11:23:58.762Z,1975.00
2024-02-17T11:24:58.809Z,1654.00
2024-02-17T11:25:58.736Z,1292.00
2024-02-17T11:26:58.728Z,1579.00
2024-02-17T11:27:58.808Z,1859.00
2024-02-17T11:28:58.733Z,2138.00
2024-02-17T11:29:58.685Z,2124.00
2024-02-17T11:30:58.718Z,1813.00
2024-02-17T11:31:58.700Z,1798.00
2024-02-17T11:32:58.811Z,2122.00
2024-02-17T11:33:58.811Z,2139.00
2024-02-17T11:34:58.838Z,1720.00
2024-02-17T11:35:58.839Z,1604.00
2024-02-17T11:36:58.825Z,1792.00
2024-02-17T11:37:58.621Z,1731.00
2024-02-17T11:38:58.604Z,1421.00
2024-02-17T11:39:58.719Z,1151.00
2024-02-17T11:40:58.629Z,1305.00
2024-02-17T11:41:58.570Z,1745.00
2024-02-17T11:42:58.684Z,2381.00
2024-02-17T11:43:58.561Z,2820.00
2024-02-17T11:44:58.528Z,2490.00
2024-02-17T11:45:58.704Z,1625.00
2024-02-17T11:46:58.543Z,1706.00
2024-02-17T11:47:58.654Z,2423.00
2024-02-17T11:48:58.584Z,2793.00
2024-02-17T11:49:58.511Z,2981.00
2024-02-17T11:50:58.503Z,2850.00
2024-02-17T11:51:58.521Z,2415.00
2024-02-17T11:52:58.461Z,2378.00
2024-02-17T11:53:58.458Z,2975.00
2024-02-17T11:54:58.456Z,3454.00
2024-02-17T11:55:58.468Z,3554.00
2024-02-17T11:56:58.441Z,3564.00
2024-02-17T11:57:58.471Z,3452.00
2024-02-17T11:58:58.421Z,3257.00
2024-02-17T11:59:58.386Z,3023.00
2024-02-17T12:00:58.601Z,3007.00
2024-02-17T12:01:58.446Z,2912.00
2024-02-17T12:02:58.350Z,2676.00
2024-02-17T12:03:58.880Z,2470.00
2024-02-17T12:04:58.434Z,2401.00
2024-02-17T12:05:58.360Z,2358.00
2024-02-17T12:06:58.553Z,1957.00
2024-02-17T12:07:58.298Z,1681.00
2024-02-17T12:08:58.541Z,1717.00
2024-02-17T12:09:59.002Z,2113.00
2024-02-17T12:10:58.315Z,2215.00
2024-02-17T12:11:58.539Z,2523.00
2024-02-17T12:12:58.263Z,2658.00
2024-02-17T12:13:58.275Z,2608.00
2024-02-17T12:15:00.016Z,2460.00
2024-02-17T12:15:58.324Z,2444.00
2024-02-17T12:16:58.265Z,2452.00
2024-02-17T12:17:58.323Z,2315.00
2024-02-17T12:18:58.306Z,2457.00
2024-02-17T12:19:58.272Z,2700.00
2024-02-17T12:20:58.148Z,2856.00
2024-02-17T12:21:58.236Z,2901.00
2024-02-17T12:22:58.474Z,2907.00
2024-02-17T12:23:58.146Z,2988.00
2024-02-17T12:24:58.181Z,3109.00
2024-02-17T12:25:58.145Z,3138.00
2024-02-17T12:26:58.130Z,3093.00
2024-02-17T12:27:58.104Z,3121.00
2024-02-17T12:28:58.093Z,3244.00
2024-02-17T12:29:58.067Z,3371.00
2024-02-17T12:30:58.119Z,3355.00
2024-02-17T12:31:58.070Z,3337.00
2024-02-17T12:32:58.158Z,2931.00
2024-02-17T12:33:58.143Z,3037.00
2024-02-17T12:34:58.201Z,3560.00
2024-02-17T12:35:58.012Z,3424.00
2024-02-17T12:36:58.150Z,3247.00
2024-02-17T12:37:57.988Z,3178.00
2024-02-17T12:38:58.014Z,3146.00
2024-02-17T12:39:58.012Z,3315.00
2024-02-17T12:40:57.963Z,3551.00
2024-02-17T12:41:57.970Z,3340.00
2024-02-17T12:42:57.989Z,3123.00
2024-02-17T12:43:57.929Z,2952.00
2024-02-17T12:44:57.915Z,2753.00
2024-02-17T12:45:57.955Z,3183.00
2024-02-17T12:46:57.912Z,3587.00