createdAt,value
2019-06-26T00:02:20.281Z,21.10
2019-06-26T00:04:47.657Z,21.07
2019-06-26T00:07:15.002Z,21.12
2019-06-26T00:09:42.399Z,21.15
2019-06-26T00:12:09.840Z,21.21
2019-06-26T00:14:38.822Z,21.08
2019-06-26T00:17:06.512Z,21.05
2019-06-26T00:19:33.924Z,20.97
2019-06-26T00:22:01.303Z,21.13
2019-06-26T00:24:28.700Z,21.04
2019-06-26T00:26:56.087Z,21.06
2019-06-26T00:29:23.508Z,21.12
2019-06-26T00:31:51.111Z,21.05
2019-06-26T00:34:18.486Z,21.15
2019-06-26T00:36:45.897Z,21.18
2019-06-26T00:39:13.285Z,21.32
2019-06-26T00:41:40.655Z,21.41
2019-06-26T00:44:08.023Z,21.54
2019-06-26T00:46:35.532Z,21.68
2019-06-26T00:49:03.136Z,21.86
2019-06-26T00:51:30.531Z,21.72
2019-06-26T00:53:58.043Z,21.84
2019-06-26T00:56:25.399Z,21.77
2019-06-26T00:58:52.826Z,21.88
2019-06-26T01:01:20.224Z,21.89
2019-06-26T01:03:49.954Z,21.88
2019-06-26T01:06:35.761Z,21.71
2019-06-26T01:09:04.466Z,21.63
2019-06-26T01:11:31.844Z,21.65
2019-06-26T01:13:59.254Z,21.82
2019-06-26T01:16:26.665Z,21.84
2019-06-26T01:18:53.999Z,21.99
2019-06-26T01:21:21.563Z,21.98
2019-06-26T01:23:48.929Z,22.01
2019-06-26T01:26:16.282Z,21.85
2019-06-26T01:28:43.691Z,21.54
2019-06-26T01:31:11.148Z,21.60
2019-06-26T01:33:38.494Z,21.58
2019-06-26T01:36:05.880Z,21.59
2019-06-26T01:38:33.293Z,21.64
2019-06-26T01:41:00.686Z,21.52
2019-06-26T01:43:28.079Z,21.45
2019-06-26T01:45:56.148Z,21.51
2019-06-26T01:48:23.545Z,21.79
2019-06-26T01:50:50.903Z,21.78
2019-06-26T01:53:18.302Z,21.53
2019-06-26T01:55:46.010Z,21.41
2019-06-26T01:58:13.446Z,21.74
2019-06-26T02:00:40.796Z,21.68
2019-06-26T02:03:08.174Z,21.66
2019-06-26T02:05:35.686Z,21.49
2019-06-26T02:08:03.079Z,21.56
2019-06-26T02:10:30.445Z,21.61
2019-06-26T02:12:57.835Z,21.59
2019-06-26T02:15:25.234Z,21.58
2019-06-26T02:17:52.638Z,21.58
2019-06-26T02:20:20.076Z,21.62
2019-06-26T02:22:49.673Z,21.59
2019-06-26T02:25:16.849Z,21.78
2019-06-26T02:27:44.366Z,21.65
2019-06-26T02:30:12.105Z,21.64
2019-06-26T02:32:39.491Z,21.57
2019-06-26T02:35:09.974Z,21.51
2019-06-26T02:37:37.005Z,21.61
2019-06-26T02:40:05.173Z,21.47
2019-06-26T02:42:32.563Z,21.40
2019-06-26T02:44:59.915Z,21.48
2019-06-26T02:47:27.333Z,21.45
2019-06-26T02:49:54.861Z,21.54
2019-06-26T02:52:22.281Z,21.71
2019-06-26T02:54:50.105Z,21.69
2019-06-26T02:57:17.797Z,21.68
2019-06-26T02:59:45.191Z,21.89
2019-06-26T03:02:12.656Z,22.04
2019-06-26T03:04:40.041Z,21.93
2019-06-26T03:07:07.535Z,21.85
2019-06-26T03:09:34.895Z,21.53
2019-06-26T03:12:02.268Z,21.58
2019-06-26T03:14:29.694Z,21.64
2019-06-26T03:16:57.074Z,21.77
2019-06-26T03:19:24.469Z,21.71
2019-06-26T03:21:51.955Z,21.64
2019-06-26T03:24:19.356Z,21.62
2019-06-26T03:26:46.750Z,21.65
2019-06-26T03:29:14.129Z,21.58
2019-06-26T03:31:41.527Z,21.62
2019-06-26T03:34:08.915Z,21.86
2019-06-26T03:36:36.264Z,21.88
2019-06-26T03:39:05.426Z,22.09
2019-06-26T03:41:32.932Z,22.29
2019-06-26T03:44:00.277Z,22.43
2019-06-26T03:46:27.730Z,22.51
2019-06-26T03:48:55.145Z,22.61
2019-06-26T03:51:22.496Z,22.81
2019-06-26T03:53:49.916Z,22.81
2019-06-26T03:56:17.292Z,22.89
2019-06-26T03:58:44.737Z,22.76
2019-06-26T04:01:12.165Z,22.80
2019-06-26T04:03:39.585Z,22.86
2019-06-26T04:06:06.955Z,23.14
2019-06-26T04:08:34.335Z,23.17
2019-06-26T04:11:01.718Z,23.04
2019-06-26T04:13:29.078Z,22.93
2019-06-26T04:15:56.496Z,22.72
2019-06-26T04:18:23.893Z,22.85
2019-06-26T04:20:51.404Z,23.03
2019-06-26T04:23:18.857Z,23.15
2019-06-26T04:25:46.261Z,23.03
2019-06-26T04:28:13.672Z,22.93
2019-06-26T04:30:41.207Z,22.76
2019-06-26T04:33:08.651Z,22.86
2019-06-26T04:35:36.103Z,22.79
2019-06-26T04:38:03.783Z,22.93
2019-06-26T04:40:31.134Z,23.31
2019-06-26T04:42:58.534Z,23.71
2019-06-26T04:45:25.884Z,24.29
2019-06-26T04:47:53.406Z,24.32
2019-06-26T04:50:21.126Z,24.18
2019-06-26T04:52:48.484Z,24.19
2019-06-26T04:55:15.996Z,24.51
2019-06-26T04:57:43.426Z,24.63
2019-06-26T05:00:11.471Z,24.63
2019-06-26T05:02:38.953Z,24.53
2019-06-26T05:05:08.165Z,24.48
2019-06-26T05:07:35.562Z,24.19
2019-06-26T05:10:03.311Z,24.15
2019-06-26T05:12:30.736Z,24.08
2019-06-26T05:14:58.176Z,24.15
2019-06-26T05:17:25.612Z,24.41
2019-06-26T05:19:53.004Z,24.32
2019-06-26T05:22:20.544Z,24.43
2019-06-26T05:24:47.935Z,24.75
2019-06-26T05:27:15.333Z,24.90
2019-06-26T05:29:42.720Z,24.72
2019-06-26T05:32:10.104Z,24.76
2019-06-26T05:34:37.570Z,24.67
2019-06-26T05:37:05.039Z,24.67
2019-06-26T05:39:32.459Z,24.60
2019-06-26T05:41:59.979Z,24.39
2019-06-26T05:44:27.409Z,24.20
2019-06-26T05:46:54.904Z,23.90
2019-06-26T05:49:22.476Z,24.02
2019-06-26T05:51:49.890Z,24.09
2019-06-26T05:54:17.305Z,24.35
2019-06-26T05:56:45.579Z,24.64
2019-06-26T05:59:13.112Z,24.64
2019-06-26T06:01:40.588Z,24.48
2019-06-26T06:04:08.009Z,24.34
2019-06-26T06:06:41.813Z,24.36
2019-06-26T06:09:05.891Z,24.20
2019-06-26T06:11:33.397Z,24.52
2019-06-26T06:14:00.806Z,24.63
2019-06-26T06:16:28.224Z,24.62
2019-06-26T06:18:55.620Z,24.94
2019-06-26T06:21:23.048Z,25.31
2019-06-26T06:23:50.451Z,25.97
2019-06-26T06:26:17.853Z,26.13
2019-06-26T06:28:45.263Z,25.53
2019-06-26T06:31:12.690Z,25.53
2019-06-26T06:33:40.093Z,25.46
2019-06-26T06:36:09.782Z,25.10
2019-06-26T06:38:36.910Z,25.16
2019-06-26T06:41:04.371Z,25.36
2019-06-26T06:43:31.782Z,25.78
2019-06-26T06:45:59.206Z,25.99
2019-06-26T06:48:26.621Z,26.13
2019-06-26T06:50:54.232Z,26.61
2019-06-26T06:53:21.620Z,27.22
2019-06-26T06:55:49.061Z,27.09
2019-06-26T06:58:16.466Z,26.64
2019-06-26T07:00:43.988Z,26.35
2019-06-26T07:03:11.492Z,26.02
2019-06-26T07:05:38.903Z,25.68
2019-06-26T07:08:06.294Z,25.44
2019-06-26T07:10:33.649Z,25.36
2019-06-26T07:13:01.052Z,25.64
2019-06-26T07:15:28.425Z,25.85
2019-06-26T07:17:55.936Z,25.85
2019-06-26T07:20:23.328Z,25.86
2019-06-26T07:22:50.714Z,25.83
2019-06-26T07:25:18.131Z,25.89
2019-06-26T07:27:45.508Z,25.66
2019-06-26T07:30:13.253Z,25.45
2019-06-26T07:32:40.668Z,25.24
2019-06-26T07:35:08.150Z,25.40
2019-06-26T07:37:35.519Z,25.32
2019-06-26T07:40:03.644Z,25.36
2019-06-26T07:42:31.046Z,25.42
2019-06-26T07:44:58.457Z,25.39
2019-06-26T07:47:41.964Z,25.14
2019-06-26T07:49:55.255Z,25.18
2019-06-26T07:52:22.725Z,25.33
2019-06-26T07:54:50.129Z,25.41
2019-06-26T07:57:17.541Z,25.43
2019-06-26T07:59:44.954Z,25.67
2019-06-26T08:02:12.371Z,25.62
2019-06-26T08:04:39.803Z,25.60
2019-06-26T08:07:07.223Z,25.49
2019-06-26T08:09:34.595Z,25.45
2019-06-26T08:12:02.065Z,25.43
2019-06-26T08:14:29.458Z,25.38
2019-06-26T08:16:56.827Z,25.30
2019-06-26T08:19:24.254Z,25.21
2019-06-26T08:21:51.639Z,25.34
2019-06-26T08:24:19.060Z,25.45
2019-06-26T08:26:46.395Z,25.34
2019-06-26T08:29:13.868Z,25.39
2019-06-26T08:31:41.285Z,25.46
2019-06-26T08:34:08.760Z,25.51
2019-06-26T08:36:36.157Z,25.60
2019-06-26T08:39:05.296Z,25.85
2019-06-26T08:41:32.682Z,25.86
2019-06-26T08:44:00.126Z,25.61
2019-06-26T08:46:27.457Z,25.73
2019-06-26T08:48:54.852Z,25.82
2019-06-26T08:51:22.620Z,25.85
2019-06-26T08:53:49.995Z,25.80
2019-06-26T08:56:17.386Z,25.86
2019-06-26T08:58:44.785Z,25.92
2019-06-26T09:01:12.141Z,25.93
2019-06-26T09:03:42.005Z,25.86
2019-06-26T09:06:08.834Z,25.73
2019-06-26T09:08:36.312Z,25.71
2019-06-26T09:11:03.855Z,25.85
2019-06-26T09:13:31.286Z,25.87
2019-06-26T09:15:58.732Z,25.83
2019-06-26T09:18:35.497Z,26.12
2019-06-26T09:20:55.531Z,26.20
2019-06-26T09:23:23.031Z,26.09
2019-06-26T09:25:50.399Z,26.01
2019-06-26T09:28:17.830Z,25.99
2019-06-26T09:30:45.251Z,25.94
2019-06-26T09:33:12.686Z,25.94
2019-06-26T09:35:40.023Z,25.94
2019-06-26T09:38:07.474Z,26.07
2019-06-26T09:40:34.874Z,26.13
2019-06-26T09:43:02.280Z,26.30
2019-06-26T09:45:29.695Z,26.63
2019-06-26T09:47:57.129Z,26.79
2019-06-26T09:50:25.045Z,26.91
2019-06-26T09:52:52.512Z,26.95
2019-06-26T09:55:19.988Z,27.03
2019-06-26T09:57:47.437Z,27.09
2019-06-26T10:00:16.397Z,26.94
2019-06-26T10:02:43.785Z,26.98
2019-06-26T10:05:11.735Z,26.87
2019-06-26T10:07:39.122Z,26.72
2019-06-26T10:10:06.959Z,26.73
2019-06-26T10:12:34.453Z,26.73
2019-06-26T10:15:02.017Z,26.63
2019-06-26T10:17:29.468Z,26.37
2019-06-26T10:19:56.948Z,26.37
2019-06-26T10:22:24.329Z,26.41
2019-06-26T10:24:51.942Z,26.60
2019-06-26T10:27:19.305Z,26.81
2019-06-26T10:29:46.728Z,27.11
2019-06-26T10:32:14.146Z,27.18
2019-06-26T10:34:41.608Z,27.51
2019-06-26T10:37:08.988Z,27.68
2019-06-26T10:39:36.407Z,27.93
2019-06-26T10:42:03.982Z,28.05
2019-06-26T10:44:31.549Z,27.98
2019-06-26T10:46:58.979Z,28.08
2019-06-26T10:49:27.914Z,28.17
2019-06-26T10:51:55.642Z,28.15
2019-06-26T10:54:23.049Z,27.87
2019-06-26T10:56:50.389Z,27.95
2019-06-26T10:59:17.781Z,28.16
2019-06-26T11:01:45.260Z,28.60
2019-06-26T11:04:12.676Z,28.20
2019-06-26T11:06:40.173Z,28.08
2019-06-26T11:09:07.777Z,28.15
2019-06-26T11:11:35.435Z,28.11
2019-06-26T11:14:03.100Z,28.28
2019-06-26T11:16:30.600Z,28.42
2019-06-26T11:18:58.120Z,28.61
2019-06-26T11:21:25.482Z,28.67
2019-06-26T11:23:52.872Z,28.45
2019-06-26T11:26:20.296Z,28.26
2019-06-26T11:28:47.742Z,27.96
2019-06-26T11:31:15.276Z,27.35
2019-06-26T11:33:42.789Z,27.24
2019-06-26T11:36:10.254Z,27.21
2019-06-26T11:38:37.625Z,27.26
2019-06-26T11:41:05.054Z,27.04
2019-06-26T11:43:32.547Z,27.07
2019-06-26T11:46:00.026Z,27.00
2019-06-26T11:48:27.433Z,26.98
2019-06-26T11:50:55.001Z,27.09
2019-06-26T11:53:22.451Z,27.17
2019-06-26T11:55:49.823Z,27.28
2019-06-26T11:58:17.239Z,27.10
2019-06-26T12:00:44.656Z,27.11
2019-06-26T12:03:13.330Z,27.20
2019-06-26T12:05:41.076Z,27.33
2019-06-26T12:08:08.627Z,27.39
2019-06-26T12:10:36.002Z,27.41
2019-06-26T12:13:04.387Z,27.53
2019-06-26T12:15:32.096Z,27.67
2019-06-26T12:17:59.629Z,27.82
2019-06-26T12:20:27.052Z,27.75
2019-06-26T12:22:54.512Z,27.61
2019-06-26T12:25:22.117Z,27.84
2019-06-26T12:27:49.520Z,27.92
2019-06-26T12:30:16.999Z,27.59
2019-06-26T12:33:01.578Z,27.60
2019-06-26T12:35:14.597Z,27.55
2019-06-26T12:37:42.112Z,27.37
2019-06-26T12:40:09.894Z,27.46
2019-06-26T12:42:37.332Z,27.53
2019-06-26T12:45:05.591Z,27.71
2019-06-26T12:47:33.114Z,27.87
2019-06-26T12:50:01.037Z,27.92
2019-06-26T12:52:28.529Z,27.92
2019-06-26T12:54:55.922Z,27.94
2019-06-26T12:57:23.327Z,28.12
2019-06-26T12:59:57.416Z,28.26
2019-06-26T13:02:20.089Z,28.26
2019-06-26T13:04:47.523Z,28.27
2019-06-26T13:07:14.910Z,28.13
2019-06-26T13:09:42.369Z,28.02
2019-06-26T13:12:09.830Z,28.16
2019-06-26T13:14:37.261Z,28.06
2019-06-26T13:17:04.761Z,27.90
2019-06-26T13:19:32.201Z,27.95
2019-06-26T13:21:59.805Z,27.87
2019-06-26T13:24:27.243Z,27.81
2019-06-26T13:26:54.784Z,27.89
2019-06-26T13:29:22.310Z,27.97
2019-06-26T13:31:49.855Z,27.92
2019-06-26T13:34:17.242Z,27.99
2019-06-26T13:36:44.642Z,28.01
2019-06-26T13:39:11.994Z,28.04
2019-06-26T13:41:39.466Z,28.15
2019-06-26T13:44:06.885Z,28.08
2019-06-26T13:46:34.247Z,27.96
2019-06-26T13:49:01.734Z,27.96
2019-06-26T13:51:29.242Z,27.93
2019-06-26T13:53:56.576Z,27.95
2019-06-26T13:56:24.003Z,27.82
2019-06-26T13:58:51.472Z,27.86
2019-06-26T14:01:18.856Z,27.80
2019-06-26T14:03:46.266Z,27.78
2019-06-26T14:06:13.674Z,27.84
2019-06-26T14:08:41.049Z,27.99
2019-06-26T14:11:08.452Z,28.15
2019-06-26T14:13:35.922Z,28.12
2019-06-26T14:16:03.593Z,28.17
2019-06-26T14:18:30.995Z,28.01
2019-06-26T14:20:58.451Z,28.09
2019-06-26T14:23:25.814Z,28.16
2019-06-26T14:25:53.288Z,28.29
2019-06-26T14:28:20.669Z,28.17
2019-06-26T14:30:48.092Z,28.04
2019-06-26T14:33:15.528Z,27.92
2019-06-26T14:35:42.973Z,27.96
2019-06-26T14:38:10.642Z,28.00
2019-06-26T14:40:38.050Z,28.04
2019-06-26T14:43:05.467Z,28.12
2019-06-26T14:45:32.880Z,27.98
2019-06-26T14:48:00.310Z,28.06
2019-06-26T14:50:27.777Z,27.98
2019-06-26T14:52:55.404Z,27.75
2019-06-26T14:55:22.828Z,27.55
2019-06-26T14:57:50.292Z,27.73
2019-06-26T15:00:17.799Z,27.60
2019-06-26T15:02:45.372Z,27.64
2019-06-26T15:05:13.641Z,27.66
2019-06-26T15:07:41.040Z,27.72
2019-06-26T15:10:09.000Z,27.66
2019-06-26T15:12:36.520Z,27.58
2019-06-26T15:15:04.383Z,27.50
2019-06-26T15:17:31.791Z,27.53
2019-06-26T15:19:59.215Z,27.61
2019-06-26T15:22:26.608Z,27.55
2019-06-26T15:24:54.062Z,27.41
2019-06-26T15:27:21.492Z,27.49
2019-06-26T15:29:48.960Z,27.53
2019-06-26T15:32:16.390Z,27.41
2019-06-26T15:34:43.871Z,27.21
2019-06-26T15:37:11.312Z,27.16
2019-06-26T15:39:38.734Z,27.13
2019-06-26T15:42:06.178Z,27.13
2019-06-26T15:44:33.635Z,27.07
2019-06-26T15:47:01.051Z,27.03
2019-06-26T15:49:28.456Z,26.99
2019-06-26T15:51:56.130Z,26.98
2019-06-26T15:54:23.526Z,27.01
2019-06-26T15:56:50.986Z,27.11
2019-06-26T15:59:18.436Z,27.15
2019-06-26T16:01:46.003Z,27.16
2019-06-26T16:04:13.385Z,27.12
2019-06-26T16:06:40.815Z,27.09
2019-06-26T16:09:08.222Z,27.17
2019-06-26T16:11:35.655Z,27.11
2019-06-26T16:14:03.449Z,27.00
2019-06-26T16:16:31.940Z,26.99
2019-06-26T16:19:04.315Z,26.94
2019-06-26T16:21:31.713Z,26.94
2019-06-26T16:23:59.289Z,27.00
2019-06-26T16:26:26.731Z,27.02
2019-06-26T16:28:54.148Z,26.86
2019-06-26T16:31:21.487Z,26.82
2019-06-26T16:33:48.895Z,26.70
2019-06-26T16:36:16.325Z,26.76
2019-06-26T16:38:43.732Z,26.78
2019-06-26T16:41:11.170Z,26.88
2019-06-26T16:43:38.560Z,26.77
2019-06-26T16:46:05.999Z,26.80
2019-06-26T16:48:33.435Z,26.85
2019-06-26T16:51:00.884Z,26.82
2019-06-26T16:53:28.318Z,26.85
2019-06-26T16:55:55.756Z,26.84
2019-06-26T16:58:23.486Z,26.84
2019-06-26T17:00:50.874Z,26.85
2019-06-26T17:03:18.316Z,26.94
2019-06-26T17:05:45.728Z,26.94
2019-06-26T17:08:13.190Z,26.93
2019-06-26T17:10:40.589Z,26.95
2019-06-26T17:13:07.989Z,26.89
2019-06-26T17:15:35.382Z,26.85
2019-06-26T17:18:02.825Z,26.71
2019-06-26T17:20:30.429Z,26.62
2019-06-26T17:23:05.809Z,26.63
2019-06-26T17:25:27.151Z,26.66
2019-06-26T17:27:54.656Z,26.69
2019-06-26T17:30:22.190Z,26.86
2019-06-26T17:32:49.639Z,26.98
2019-06-26T17:35:17.167Z,26.98
2019-06-26T17:37:44.626Z,26.89
2019-06-26T17:40:13.389Z,26.71
2019-06-26T17:42:40.873Z,26.52
2019-06-26T17:45:08.446Z,26.27
2019-06-26T17:47:35.845Z,26.06
2019-06-26T17:50:04.527Z,25.96
2019-06-26T17:52:35.644Z,25.84
2019-06-26T17:55:01.504Z,25.74
2019-06-26T17:57:28.928Z,25.70
2019-06-26T17:59:56.398Z,25.69
2019-06-26T18:02:23.829Z,25.67
2019-06-26T18:04:51.216Z,25.67
2019-06-26T18:07:18.648Z,25.61
2019-06-26T18:09:46.055Z,25.52
2019-06-26T18:12:13.455Z,25.52
2019-06-26T18:14:43.186Z,25.61
2019-06-26T18:17:21.501Z,25.49
2019-06-26T18:19:39.626Z,25.63
2019-06-26T18:22:07.028Z,25.49
2019-06-26T18:24:34.384Z,25.61
2019-06-26T18:27:01.806Z,25.62
2019-06-26T18:29:29.214Z,25.63
2019-06-26T18:31:56.574Z,25.51
2019-06-26T18:34:23.983Z,25.33
2019-06-26T18:36:51.375Z,25.31
2019-06-26T18:39:18.833Z,25.16
2019-06-26T18:41:46.711Z,25.12
2019-06-26T18:44:14.107Z,25.00
2019-06-26T18:46:41.453Z,24.80
2019-06-26T18:49:09.040Z,24.77
2019-06-26T18:51:36.459Z,24.72
2019-06-26T18:54:04.367Z,24.67
2019-06-26T18:56:31.882Z,24.61
2019-06-26T18:58:59.273Z,24.59
2019-06-26T19:01:26.673Z,24.69
2019-06-26T19:03:54.258Z,24.67
2019-06-26T19:06:21.753Z,24.63
2019-06-26T19:08:49.152Z,24.58
2019-06-26T19:11:16.571Z,24.64
2019-06-26T19:13:43.948Z,24.64
2019-06-26T19:16:11.405Z,24.45
2019-06-26T19:18:38.795Z,24.49
2019-06-26T19:21:06.130Z,24.58
2019-06-26T19:23:33.543Z,24.54
2019-06-26T19:26:00.930Z,24.72
2019-06-26T19:28:28.402Z,24.72
2019-06-26T19:30:55.806Z,24.89
2019-06-26T19:33:23.199Z,25.10
2019-06-26T19:35:50.561Z,25.17
2019-06-26T19:38:17.949Z,25.17
2019-06-26T19:40:45.311Z,25.27
2019-06-26T19:43:12.745Z,25.39
2019-06-26T19:45:40.190Z,25.35
2019-06-26T19:48:07.690Z,25.33
2019-06-26T19:50:35.435Z,25.48
2019-06-26T19:53:02.927Z,25.57
2019-06-26T19:55:30.392Z,25.47
2019-06-26T19:57:57.766Z,25.40
2019-06-26T20:00:25.426Z,25.29
2019-06-26T20:02:52.859Z,25.29
2019-06-26T20:05:20.526Z,25.28
2019-06-26T20:07:47.943Z,25.19
2019-06-26T20:10:15.722Z,25.06
2019-06-26T20:12:43.140Z,25.08
2019-06-26T20:15:10.784Z,24.96
2019-06-26T20:17:38.227Z,24.92
2019-06-26T20:20:05.904Z,25.01
2019-06-26T20:22:33.325Z,24.90
2019-06-26T20:25:00.724Z,24.89
2019-06-26T20:27:28.127Z,24.78
2019-06-26T20:29:55.505Z,24.68
2019-06-26T20:32:24.181Z,24.65
2019-06-26T20:34:51.713Z,24.62
2019-06-26T20:37:19.132Z,24.59
2019-06-26T20:39:46.501Z,24.46
2019-06-26T20:42:13.945Z,24.45
2019-06-26T20:44:41.339Z,24.32
2019-06-26T20:47:08.739Z,24.53
2019-06-26T20:49:51.970Z,24.40
2019-06-26T20:52:05.512Z,24.30
2019-06-26T20:54:33.014Z,24.26
2019-06-26T20:57:00.889Z,24.24
2019-06-26T20:59:28.280Z,24.18
2019-06-26T21:01:55.672Z,24.23
2019-06-26T21:04:23.055Z,24.29
2019-06-26T21:06:50.467Z,24.34
2019-06-26T21:09:18.146Z,24.32
2019-06-26T21:11:45.574Z,24.23
2019-06-26T21:14:13.112Z,24.17
2019-06-26T21:16:40.465Z,24.23
2019-06-26T21:19:07.926Z,23.90
2019-06-26T21:21:35.292Z,23.83
2019-06-26T21:24:02.678Z,23.72
2019-06-26T21:26:30.092Z,23.86
2019-06-26T21:29:00.692Z,23.76
2019-06-26T21:31:26.876Z,23.64
2019-06-26T21:33:54.269Z,23.38
2019-06-26T21:36:21.631Z,23.57
2019-06-26T21:38:49.020Z,23.43
2019-06-26T21:41:16.515Z,23.31
2019-06-26T21:43:43.910Z,23.28
2019-06-26T21:46:11.335Z,23.20
2019-06-26T21:48:38.735Z,23.16
2019-06-26T21:51:06.237Z,23.22
2019-06-26T21:53:33.826Z,23.23
2019-06-26T21:56:01.221Z,23.22
2019-06-26T21:58:28.619Z,23.14
2019-06-26T22:00:56.305Z,23.26
2019-06-26T22:03:23.958Z,23.30
2019-06-26T22:05:51.369Z,23.26
2019-06-26T22:08:18.796Z,23.15
2019-06-26T22:10:46.264Z,23.02
2019-06-26T22:13:13.709Z,23.00
2019-06-26T22:15:41.113Z,22.88
2019-06-26T22:18:08.629Z,22.78
2019-06-26T22:20:35.993Z,22.68
2019-06-26T22:23:03.371Z,22.65
2019-06-26T22:25:30.779Z,22.67
2019-06-26T22:27:58.283Z,22.73
2019-06-26T22:30:26.065Z,22.67
2019-06-26T22:32:53.443Z,22.57
2019-06-26T22:35:20.924Z,22.59
2019-06-26T22:37:48.313Z,22.59
2019-06-26T22:40:15.985Z,22.58
2019-06-26T22:42:43.390Z,22.59
2019-06-26T22:45:11.202Z,22.57
2019-06-26T22:47:38.589Z,22.93
2019-06-26T22:50:06.347Z,22.77
2019-06-26T22:52:33.740Z,22.96
2019-06-26T22:55:01.225Z,22.82
2019-06-26T22:57:28.620Z,22.78
2019-06-26T22:59:56.089Z,22.79
2019-06-26T23:02:23.484Z,22.75
2019-06-26T23:04:50.880Z,22.71
2019-06-26T23:07:18.285Z,22.77
2019-06-26T23:09:45.666Z,22.70
2019-06-26T23:12:13.123Z,22.91
2019-06-26T23:14:40.533Z,22.83
2019-06-26T23:17:07.938Z,22.51
2019-06-26T23:19:35.409Z,22.59
2019-06-26T23:22:02.815Z,22.65
2019-06-26T23:24:30.174Z,22.54
2019-06-26T23:26:57.574Z,22.49
2019-06-26T23:29:24.964Z,22.54
2019-06-26T23:31:52.353Z,22.57
2019-06-26T23:34:19.759Z,22.61
2019-06-26T23:36:47.163Z,22.60
2019-06-26T23:39:14.562Z,22.52
2019-06-26T23:41:41.952Z,22.58
2019-06-26T23:44:09.371Z,22.52
2019-06-26T23:46:36.751Z,22.69
2019-06-26T23:49:04.246Z,22.59
2019-06-26T23:51:31.645Z,22.60
2019-06-26T23:53:59.530Z,22.38
2019-06-26T23:56:39.971Z,22.35
2019-06-26T23:58:56.445Z,22.34
