createdAt,value
2023-05-10T00:02:56.327Z,48.13
2023-05-10T00:05:24.348Z,48.38
2023-05-10T00:07:52.219Z,48.09
2023-05-10T00:10:20.228Z,48.02
2023-05-10T00:12:49.541Z,48.11
2023-05-10T00:15:17.693Z,48.11
2023-05-10T00:17:46.293Z,48.36
2023-05-10T00:20:14.542Z,48.20
2023-05-10T00:22:42.540Z,48.21
2023-05-10T00:25:11.360Z,48.18
2023-05-10T00:27:39.250Z,47.90
2023-05-10T00:30:11.313Z,48.02
2023-05-10T00:32:39.193Z,48.23
2023-05-10T00:35:07.773Z,48.30
2023-05-10T00:37:35.703Z,48.10
2023-05-10T00:40:04.535Z,48.18
2023-05-10T00:42:32.465Z,48.31
2023-05-10T00:45:00.532Z,48.29
2023-05-10T00:47:29.890Z,48.26
2023-05-10T00:49:58.149Z,48.21
2023-05-10T00:52:26.989Z,48.15
2023-05-10T00:54:54.955Z,48.37
2023-05-10T00:57:23.194Z,48.35
2023-05-10T00:59:51.485Z,48.14
2023-05-10T01:02:19.499Z,48.27
2023-05-10T01:04:48.836Z,48.32
2023-05-10T01:07:16.769Z,48.60
2023-05-10T01:09:45.167Z,48.32
2023-05-10T01:12:13.384Z,48.25
2023-05-10T01:14:41.387Z,48.23
2023-05-10T01:17:10.347Z,48.29
2023-05-10T01:19:39.077Z,48.40
2023-05-10T01:22:15.294Z,48.08
2023-05-10T01:25:12.797Z,48.17
2023-05-10T01:28:00.708Z,48.23
2023-05-10T01:30:53.276Z,48.03
2023-05-10T01:33:24.040Z,48.18
2023-05-10T01:35:54.854Z,48.19
2023-05-10T01:38:27.900Z,48.03
2023-05-10T01:41:04.195Z,48.19
2023-05-10T01:43:34.974Z,48.23
2023-05-10T01:46:11.719Z,48.26
2023-05-10T01:48:44.639Z,48.30
2023-05-10T01:51:12.539Z,48.44
2023-05-10T01:53:40.705Z,48.39
2023-05-10T01:56:08.982Z,48.32
2023-05-10T01:58:37.324Z,48.10
2023-05-10T02:01:05.837Z,48.25
2023-05-10T02:03:33.871Z,48.25
2023-05-10T02:06:03.456Z,48.63
2023-05-10T02:08:31.824Z,48.20
2023-05-10T02:10:59.742Z,48.42
2023-05-10T02:13:28.224Z,48.34
2023-05-10T02:15:56.181Z,48.38
2023-05-10T02:18:24.408Z,48.32
2023-05-10T02:20:52.302Z,48.23
2023-05-10T02:23:22.002Z,48.37
2023-05-10T02:25:50.172Z,48.57
2023-05-10T02:28:18.345Z,48.56
2023-05-10T02:30:46.241Z,48.35
2023-05-10T02:33:14.268Z,48.42
2023-05-10T02:38:17.646Z,48.77
2023-05-10T02:40:47.137Z,48.82
2023-05-10T02:43:16.231Z,48.45
2023-05-10T02:45:44.530Z,48.35
2023-05-10T02:48:12.520Z,48.44
2023-05-10T02:50:40.523Z,48.33
2023-05-10T02:53:11.775Z,48.57
2023-05-10T02:55:41.104Z,48.27
2023-05-10T02:58:11.211Z,48.76
2023-05-10T03:00:39.291Z,48.48
2023-05-10T03:03:07.763Z,47.99
2023-05-10T03:05:36.003Z,48.46
2023-05-10T03:08:05.175Z,48.49
2023-05-10T03:10:33.218Z,48.43
2023-05-10T03:13:08.662Z,48.15
2023-05-10T03:15:42.191Z,48.68
2023-05-10T03:18:11.876Z,48.52
2023-05-10T03:20:43.690Z,48.12
2023-05-10T03:23:14.332Z,48.44
2023-05-10T03:25:44.655Z,48.44
2023-05-10T03:28:12.576Z,48.44
2023-05-10T03:30:42.059Z,48.40
2023-05-10T03:33:10.011Z,48.47
2023-05-10T03:35:38.341Z,48.46
2023-05-10T03:38:06.578Z,48.43
2023-05-10T03:40:34.754Z,48.55
2023-05-10T03:43:02.779Z,48.55
2023-05-10T03:45:31.745Z,48.49
2023-05-10T03:48:01.335Z,48.43
2023-05-10T03:50:29.428Z,48.13
2023-05-10T03:52:58.265Z,48.40
2023-05-10T03:55:26.436Z,48.64
2023-05-10T03:57:54.927Z,48.62
2023-05-10T04:03:09.507Z,48.28
2023-05-10T04:05:37.440Z,48.44
2023-05-10T04:08:05.417Z,48.54
2023-05-10T04:10:33.383Z,48.57
2023-05-10T04:13:01.685Z,48.48
2023-05-10T04:15:29.863Z,48.47
2023-05-10T04:17:57.789Z,48.54
2023-05-10T04:20:27.358Z,48.54
2023-05-10T04:22:55.229Z,48.53
2023-05-10T04:25:23.309Z,48.51
2023-05-10T04:27:51.459Z,48.67
2023-05-10T04:30:19.816Z,48.63
2023-05-10T04:32:47.749Z,48.41
2023-05-10T04:35:15.868Z,48.37
2023-05-10T04:37:45.235Z,48.39
2023-05-10T04:40:14.347Z,48.44
2023-05-10T04:42:43.574Z,48.48
2023-05-10T04:45:12.478Z,48.44
2023-05-10T04:47:40.481Z,48.60
2023-05-10T04:50:09.703Z,48.54
2023-05-10T04:52:37.586Z,48.54
2023-05-10T04:55:08.937Z,48.59
2023-05-10T04:57:36.814Z,48.27
2023-05-10T05:00:06.413Z,48.43
2023-05-10T05:02:35.604Z,48.43
2023-05-10T05:05:03.794Z,48.45
2023-05-10T05:07:32.270Z,48.27
2023-05-10T05:10:00.348Z,48.38
2023-05-10T05:12:29.602Z,48.47
2023-05-10T05:14:57.728Z,48.47
2023-05-10T05:17:25.779Z,48.45
2023-05-10T05:19:54.105Z,48.42
2023-05-10T05:22:28.283Z,48.48
2023-05-10T05:24:56.374Z,48.62
2023-05-10T05:27:25.330Z,48.61
2023-05-10T05:29:56.174Z,48.59
2023-05-10T05:32:24.300Z,48.44
2023-05-10T05:34:52.915Z,48.45
2023-05-10T05:37:22.293Z,48.32
2023-05-10T05:39:50.724Z,48.39
2023-05-10T05:42:19.916Z,48.44
2023-05-10T05:44:47.875Z,48.34
2023-05-10T05:47:17.225Z,48.50
2023-05-10T05:49:46.796Z,48.43
2023-05-10T05:52:14.789Z,48.37
2023-05-10T05:54:42.668Z,48.37
2023-05-10T05:57:10.565Z,48.47
2023-05-10T05:59:42.892Z,48.50
2023-05-10T06:02:11.142Z,48.47
2023-05-10T06:04:42.700Z,48.50
2023-05-10T06:07:12.480Z,48.42
2023-05-10T06:09:40.657Z,48.44
2023-05-10T06:12:08.748Z,48.53
2023-05-10T06:14:36.908Z,48.61
2023-05-10T06:17:06.217Z,48.45
2023-05-10T06:19:35.366Z,48.50
2023-05-10T06:22:07.274Z,48.40
2023-05-10T06:24:35.470Z,48.53
2023-05-10T06:27:03.668Z,48.51
2023-05-10T06:29:33.293Z,48.37
2023-05-10T06:32:01.529Z,48.22
2023-05-10T06:34:30.006Z,48.47
2023-05-10T06:36:58.278Z,48.55
2023-05-10T06:39:28.157Z,48.47
2023-05-10T06:41:56.691Z,48.49
2023-05-10T06:44:25.050Z,48.41
2023-05-10T06:46:54.533Z,48.44
2023-05-10T06:49:23.278Z,48.54
2023-05-10T06:51:51.607Z,48.61
2023-05-10T06:54:19.724Z,48.35
2023-05-10T06:56:49.776Z,48.32
2023-05-10T06:59:18.313Z,48.28
2023-05-10T07:01:46.913Z,48.34
2023-05-10T07:04:15.282Z,48.18
2023-05-10T07:06:43.603Z,48.34
2023-05-10T07:09:12.124Z,48.41
2023-05-10T07:11:40.253Z,48.64
2023-05-10T07:14:09.917Z,48.35
2023-05-10T07:16:38.323Z,48.46
2023-05-10T07:19:07.540Z,48.29
2023-05-10T07:21:36.342Z,48.42
2023-05-10T07:24:04.629Z,48.46
2023-05-10T07:26:32.688Z,48.09
2023-05-10T07:29:01.231Z,48.28
2023-05-10T07:31:32.886Z,48.41
2023-05-10T07:34:01.164Z,48.35
2023-05-10T07:36:29.966Z,48.23
2023-05-10T07:38:58.864Z,48.41
2023-05-10T07:41:27.167Z,48.38
2023-05-10T07:43:55.272Z,48.28
2023-05-10T07:46:23.674Z,48.66
2023-05-10T07:48:53.765Z,48.42
2023-05-10T07:51:22.129Z,48.43
2023-05-10T07:53:50.250Z,48.26
2023-05-10T07:56:26.275Z,48.35
2023-05-10T07:58:54.371Z,48.38
2023-05-10T08:01:22.298Z,48.06
2023-05-10T08:03:51.727Z,48.44
2023-05-10T08:06:21.377Z,48.25
2023-05-10T08:08:51.272Z,48.30
2023-05-10T08:11:19.507Z,48.28
2023-05-10T08:13:47.496Z,48.22
2023-05-10T08:16:15.511Z,48.41
2023-05-10T08:18:43.831Z,48.27
2023-05-10T08:21:12.339Z,48.20
2023-05-10T08:23:41.678Z,48.22
2023-05-10T08:26:09.901Z,48.16
2023-05-10T08:28:37.799Z,48.22
2023-05-10T08:31:06.671Z,48.13
2023-05-10T08:33:35.105Z,48.28
2023-05-10T08:36:03.005Z,48.32
2023-05-10T08:38:30.891Z,48.24
2023-05-10T08:41:00.540Z,48.34
2023-05-10T08:43:29.543Z,48.28
2023-05-10T08:45:58.107Z,48.28
2023-05-10T08:48:27.010Z,48.29
2023-05-10T08:50:55.510Z,48.41
2023-05-10T08:53:23.499Z,48.31
2023-05-10T08:55:51.385Z,48.28
2023-05-10T08:58:21.343Z,48.36
2023-05-10T09:00:52.474Z,48.41
2023-05-10T09:03:20.505Z,48.07
2023-05-10T09:05:48.499Z,48.27
2023-05-10T09:08:17.629Z,48.11
2023-05-10T09:10:45.624Z,48.27
2023-05-10T09:13:13.605Z,48.28
2023-05-10T09:15:43.950Z,48.24
2023-05-10T09:18:12.503Z,48.18
2023-05-10T09:20:41.209Z,48.25
2023-05-10T09:23:09.225Z,47.98
2023-05-10T09:25:38.142Z,48.08
2023-05-10T09:28:08.571Z,48.23
2023-05-10T09:30:36.550Z,48.32
2023-05-10T09:33:05.970Z,48.21
2023-05-10T09:35:34.982Z,48.35
2023-05-10T09:38:05.147Z,48.23
2023-05-10T09:40:33.155Z,48.04
2023-05-10T09:43:02.360Z,48.25
2023-05-10T09:45:31.131Z,48.24
2023-05-10T09:47:59.612Z,48.25
2023-05-10T09:50:29.258Z,48.20
2023-05-10T09:52:59.995Z,48.17
2023-05-10T09:55:29.268Z,48.30
2023-05-10T09:58:01.762Z,48.22
2023-05-10T10:00:29.819Z,48.14
2023-05-10T10:02:58.567Z,48.31
2023-05-10T10:05:31.781Z,48.31
2023-05-10T10:07:59.770Z,48.13
2023-05-10T10:10:27.721Z,48.12
2023-05-10T10:12:56.059Z,48.07
2023-05-10T10:15:24.112Z,48.05
2023-05-10T10:17:52.610Z,48.13
2023-05-10T10:20:21.572Z,48.22
2023-05-10T10:22:51.395Z,48.18
2023-05-10T10:25:19.972Z,48.11
2023-05-10T10:27:51.138Z,48.13
2023-05-10T10:30:24.210Z,48.35
2023-05-10T10:33:10.215Z,48.21
2023-05-10T10:35:45.244Z,48.04
2023-05-10T10:38:14.719Z,48.12
2023-05-10T10:40:42.606Z,48.02
2023-05-10T10:43:26.474Z,48.07
2023-05-10T10:46:16.195Z,48.07
2023-05-10T10:48:44.496Z,48.11
2023-05-10T10:51:13.027Z,48.08
2023-05-10T10:53:42.698Z,48.15
2023-05-10T10:56:12.694Z,48.12
2023-05-10T10:58:40.746Z,48.13
2023-05-10T11:01:15.256Z,48.08
2023-05-10T11:03:43.408Z,48.01
2023-05-10T11:06:11.655Z,47.94
2023-05-10T11:08:46.076Z,48.17
2023-05-10T11:11:16.297Z,48.19
2023-05-10T11:13:45.158Z,48.12
2023-05-10T11:16:17.911Z,48.33
2023-05-10T11:19:00.064Z,48.03
2023-05-10T11:21:28.127Z,48.23
2023-05-10T11:23:58.441Z,48.30
2023-05-10T11:26:27.335Z,48.12
2023-05-10T11:28:57.254Z,48.17
2023-05-10T11:31:27.617Z,48.29
2023-05-10T11:33:56.548Z,48.21
2023-05-10T11:36:26.392Z,48.14
2023-05-10T11:38:54.706Z,48.11
2023-05-10T11:41:24.481Z,48.30
2023-05-10T11:43:52.862Z,48.12
2023-05-10T11:46:22.655Z,48.09
2023-05-10T11:48:52.222Z,48.19
2023-05-10T11:51:22.403Z,48.02
2023-05-10T11:53:51.026Z,48.03
2023-05-10T11:56:19.024Z,48.17
2023-05-10T11:58:54.360Z,48.02
2023-05-10T12:01:22.924Z,47.88
2023-05-10T12:03:51.242Z,48.03
2023-05-10T12:06:19.638Z,48.13
2023-05-10T12:08:48.192Z,48.08
2023-05-10T12:11:16.446Z,48.14
2023-05-10T12:13:47.491Z,47.97
2023-05-10T12:16:17.728Z,48.12
2023-05-10T12:18:46.226Z,47.90
2023-05-10T12:21:14.504Z,48.07
2023-05-10T12:23:42.684Z,47.90
2023-05-10T12:26:11.366Z,48.02
2023-05-10T12:28:40.151Z,47.79
2023-05-10T12:31:08.077Z,48.08
2023-05-10T12:33:43.497Z,48.01
2023-05-10T12:36:11.586Z,47.89
2023-05-10T12:38:40.472Z,48.11
2023-05-10T12:41:09.468Z,48.17
2023-05-10T12:44:20.555Z,48.07
2023-05-10T12:46:48.681Z,47.95
2023-05-10T12:49:19.909Z,47.86
2023-05-10T12:51:47.923Z,48.16
2023-05-10T12:54:16.338Z,47.91
2023-05-10T12:56:45.185Z,47.78
2023-05-10T12:59:13.154Z,48.02
2023-05-10T13:01:41.265Z,48.12
2023-05-10T13:04:09.727Z,47.96
2023-05-10T13:06:39.069Z,48.15
2023-05-10T13:09:06.981Z,48.02
2023-05-10T13:11:34.922Z,48.02
2023-05-10T13:14:04.228Z,48.08
2023-05-10T13:16:32.608Z,48.14
2023-05-10T13:19:00.608Z,48.19
2023-05-10T13:21:28.960Z,48.05
2023-05-10T13:23:58.895Z,48.23
2023-05-10T13:26:31.724Z,48.24
2023-05-10T13:29:01.997Z,48.00
2023-05-10T13:31:30.117Z,47.66
2023-05-10T13:33:58.664Z,48.15
2023-05-10T13:36:26.838Z,47.98
2023-05-10T13:38:54.824Z,47.79
2023-05-10T13:41:24.293Z,48.18
2023-05-10T13:43:55.185Z,48.28
2023-05-10T13:46:23.206Z,48.37
2023-05-10T13:48:51.245Z,48.38
2023-05-10T13:51:19.220Z,48.50
2023-05-10T13:53:49.143Z,48.33
2023-05-10T13:56:17.143Z,48.51
2023-05-10T13:58:46.759Z,48.58
2023-05-10T14:04:58.931Z,48.51
2023-05-10T14:07:27.027Z,48.50
2023-05-10T14:09:58.668Z,48.43
2023-05-10T14:12:29.543Z,48.57
2023-05-10T14:14:59.153Z,48.44
2023-05-10T14:17:31.221Z,48.53
2023-05-10T14:19:59.592Z,48.53
2023-05-10T14:22:27.492Z,48.68
2023-05-10T14:24:56.338Z,48.61
2023-05-10T14:27:24.593Z,48.67
2023-05-10T14:29:54.318Z,48.83
2023-05-10T14:32:23.611Z,48.80
2023-05-10T14:34:51.502Z,48.81
2023-05-10T14:37:19.411Z,48.98
2023-05-10T14:39:47.757Z,48.85
2023-05-10T14:42:15.715Z,48.90
2023-05-10T14:44:43.730Z,49.19
2023-05-10T14:47:12.449Z,48.86
2023-05-10T14:49:41.828Z,49.03
2023-05-10T14:52:09.722Z,49.13
2023-05-10T14:54:37.642Z,48.85
2023-05-10T14:57:05.563Z,48.85
2023-05-10T14:59:33.524Z,48.96
2023-05-10T15:02:01.874Z,49.18
2023-05-10T15:04:30.448Z,49.13
2023-05-10T15:07:01.557Z,49.01
2023-05-10T15:09:29.582Z,49.04
2023-05-10T15:11:57.587Z,49.13
2023-05-10T15:14:25.640Z,49.09
2023-05-10T15:16:53.903Z,49.23
2023-05-10T15:19:22.469Z,49.23
2023-05-10T15:21:53.235Z,49.11
2023-05-10T15:24:23.057Z,49.19
2023-05-10T15:26:51.022Z,49.24
2023-05-10T15:29:23.495Z,49.17
2023-05-10T15:31:51.808Z,49.47
2023-05-10T15:34:22.387Z,49.17
2023-05-10T15:36:50.310Z,49.35
2023-05-10T15:39:18.205Z,49.09
2023-05-10T15:41:48.068Z,49.26
2023-05-10T15:44:16.476Z,49.49
2023-05-10T15:46:44.440Z,49.44
2023-05-10T15:49:12.397Z,49.24
2023-05-10T15:51:40.340Z,49.23
2023-05-10T15:54:08.667Z,49.29
2023-05-10T15:56:36.806Z,49.21
2023-05-10T15:59:08.596Z,49.28
2023-05-10T16:01:36.536Z,49.29
2023-05-10T16:04:04.810Z,49.42
2023-05-10T16:06:32.796Z,49.48
2023-05-10T16:09:00.737Z,49.39
2023-05-10T16:11:28.832Z,49.28
2023-05-10T16:13:57.032Z,49.13
2023-05-10T16:16:26.335Z,49.21
2023-05-10T16:18:54.346Z,49.27
2023-05-10T16:21:22.359Z,49.40
2023-05-10T16:23:50.573Z,49.41
2023-05-10T16:26:18.461Z,49.72
2023-05-10T16:28:46.346Z,49.30
2023-05-10T16:31:14.300Z,49.18
2023-05-10T16:33:44.110Z,49.31
2023-05-10T16:36:12.984Z,49.29
2023-05-10T16:38:41.718Z,49.38
2023-05-10T16:41:09.704Z,49.53
2023-05-10T16:43:37.947Z,49.39
2023-05-10T16:46:11.315Z,49.47
2023-05-10T16:48:39.409Z,49.25
2023-05-10T16:51:09.175Z,49.57
2023-05-10T16:53:37.780Z,49.39
2023-05-10T16:56:06.257Z,49.40
2023-05-10T16:58:34.720Z,49.37
2023-05-10T17:01:02.833Z,49.40
2023-05-10T17:03:31.146Z,49.15
2023-05-10T17:05:59.302Z,49.36
2023-05-10T17:08:28.555Z,49.45
2023-05-10T17:10:56.920Z,49.58
2023-05-10T17:13:24.833Z,49.28
2023-05-10T17:15:52.895Z,49.58
2023-05-10T17:18:21.181Z,49.27
2023-05-10T17:20:49.248Z,49.57
2023-05-10T17:23:17.469Z,49.59
2023-05-10T17:25:47.046Z,49.34
2023-05-10T17:28:14.918Z,49.55
2023-05-10T17:30:42.863Z,49.48
2023-05-10T17:33:11.316Z,49.44
2023-05-10T17:35:39.287Z,49.41
2023-05-10T17:38:07.265Z,49.43
2023-05-10T17:40:35.364Z,49.44
2023-05-10T17:43:05.195Z,49.51
2023-05-10T17:45:33.144Z,49.06
2023-05-10T17:48:01.108Z,49.13
2023-05-10T17:50:29.042Z,49.00
2023-05-10T17:52:57.392Z,48.95
2023-05-10T17:55:27.146Z,48.87
2023-05-10T17:57:58.571Z,48.80
2023-05-10T18:03:03.843Z,48.90
2023-05-10T18:05:31.950Z,48.82
2023-05-10T18:07:59.984Z,48.78
2023-05-10T18:10:28.103Z,48.75
2023-05-10T18:12:56.399Z,48.79
2023-05-10T18:15:24.621Z,48.71
2023-05-10T18:17:52.746Z,48.90
2023-05-10T18:20:22.491Z,48.87
2023-05-10T18:22:50.366Z,48.76
2023-05-10T18:25:18.529Z,48.78
2023-05-10T18:27:47.562Z,48.72
2023-05-10T18:30:16.235Z,48.87
2023-05-10T18:32:44.354Z,48.53
2023-05-10T18:35:12.379Z,48.79
2023-05-10T18:37:41.655Z,48.93
2023-05-10T18:40:12.585Z,48.86
2023-05-10T18:42:40.508Z,48.66
2023-05-10T18:45:10.213Z,48.87
2023-05-10T18:47:38.176Z,48.93
2023-05-10T18:50:07.692Z,48.93
2023-05-10T18:52:36.794Z,48.92
2023-05-10T18:55:07.112Z,48.94
2023-05-10T18:57:41.339Z,49.30
2023-05-10T19:00:13.656Z,49.08
2023-05-10T19:02:41.880Z,49.27
2023-05-10T19:05:10.667Z,49.33
2023-05-10T19:07:38.619Z,49.30
2023-05-10T19:10:09.710Z,49.18
2023-05-10T19:12:37.653Z,49.27
2023-05-10T19:15:07.855Z,49.58
2023-05-10T19:17:36.876Z,49.34
2023-05-10T19:20:06.812Z,49.11
2023-05-10T19:22:47.185Z,49.33
2023-05-10T19:25:29.226Z,49.19
2023-05-10T19:27:57.900Z,49.10
2023-05-10T19:30:26.304Z,49.06
2023-05-10T19:32:54.170Z,49.01
2023-05-10T19:35:22.291Z,49.08
2023-05-10T19:37:50.256Z,49.02
2023-05-10T19:40:18.611Z,49.26
2023-05-10T19:42:48.085Z,49.26
2023-05-10T19:45:16.620Z,49.22
2023-05-10T19:47:44.892Z,49.25
2023-05-10T19:50:13.904Z,49.38
2023-05-10T19:52:41.945Z,49.53
2023-05-10T19:55:14.158Z,49.19
2023-05-10T19:57:42.294Z,49.43
2023-05-10T20:02:50.586Z,49.25
2023-05-10T20:05:18.831Z,49.48
2023-05-10T20:07:46.910Z,49.54
2023-05-10T20:10:15.788Z,49.38
2023-05-10T20:12:49.612Z,49.15
2023-05-10T20:15:18.080Z,49.39
2023-05-10T20:17:46.408Z,49.59
2023-05-10T20:20:16.697Z,49.28
2023-05-10T20:22:44.806Z,49.39
2023-05-10T20:25:12.779Z,49.46
2023-05-10T20:27:40.693Z,49.46
2023-05-10T20:30:10.730Z,49.26
2023-05-10T20:32:38.738Z,49.40
2023-05-10T20:35:07.673Z,49.34
2023-05-10T20:37:37.848Z,49.73
2023-05-10T20:40:06.991Z,49.54
2023-05-10T20:42:34.973Z,49.38
2023-05-10T20:45:03.355Z,49.66
2023-05-10T20:47:31.260Z,49.44
2023-05-10T20:49:59.236Z,49.33
2023-05-10T20:52:27.266Z,49.37
2023-05-10T20:54:56.643Z,49.38
2023-05-10T20:57:24.818Z,49.43
2023-05-10T20:59:53.046Z,49.35
2023-05-10T21:02:20.979Z,49.43
2023-05-10T21:04:48.986Z,49.29
2023-05-10T21:07:17.459Z,49.73
2023-05-10T21:09:46.810Z,49.29
2023-05-10T21:12:16.077Z,49.21
2023-05-10T21:14:46.626Z,49.39
2023-05-10T21:17:14.586Z,49.38
2023-05-10T21:19:42.859Z,49.45
2023-05-10T21:22:10.846Z,49.16
2023-05-10T21:24:39.190Z,49.63
2023-05-10T21:27:07.516Z,49.53
2023-05-10T21:29:37.645Z,49.43
2023-05-10T21:32:05.953Z,49.25
2023-05-10T21:34:33.943Z,49.53
2023-05-10T21:37:02.199Z,49.52
2023-05-10T21:39:30.489Z,49.41
2023-05-10T21:41:59.768Z,49.49
2023-05-10T21:44:27.680Z,49.28
2023-05-10T21:46:57.075Z,49.64
2023-05-10T21:49:25.501Z,49.56
2023-05-10T21:51:53.451Z,49.55
2023-05-10T21:54:21.482Z,49.38
2023-05-10T21:56:50.006Z,49.36
2023-05-10T21:59:19.094Z,49.13
2023-05-10T22:01:47.166Z,49.51
2023-05-10T22:04:16.565Z,49.41
2023-05-10T22:06:45.017Z,49.50
2023-05-10T22:09:13.391Z,49.36
2023-05-10T22:11:41.269Z,49.19
2023-05-10T22:14:09.222Z,49.32
2023-05-10T22:16:37.149Z,49.55
2023-05-10T22:19:06.612Z,49.43
2023-05-10T22:21:36.092Z,49.42
2023-05-10T22:24:05.333Z,49.38
2023-05-10T22:26:33.368Z,49.43
2023-05-10T22:29:01.770Z,49.42
2023-05-10T22:31:29.710Z,49.34
2023-05-10T22:33:57.663Z,49.40
2023-05-10T22:36:25.668Z,49.44
2023-05-10T22:38:55.506Z,49.50
2023-05-10T22:41:23.763Z,49.43
2023-05-10T22:43:51.749Z,49.45
2023-05-10T22:46:19.995Z,49.44
2023-05-10T22:48:49.006Z,49.31
2023-05-10T22:51:17.021Z,49.29
2023-05-10T22:53:44.911Z,49.34
2023-05-10T22:56:14.233Z,49.26
2023-05-10T22:58:42.546Z,49.35
2023-05-10T23:01:17.198Z,49.29
2023-05-10T23:03:45.245Z,49.38
2023-05-10T23:06:13.141Z,49.39
2023-05-10T23:08:40.996Z,49.29
2023-05-10T23:11:09.223Z,49.49
2023-05-10T23:13:38.488Z,49.16
2023-05-10T23:16:07.728Z,49.37
2023-05-10T23:18:35.914Z,49.39
2023-05-10T23:21:04.296Z,49.26
2023-05-10T23:23:33.993Z,49.29
2023-05-10T23:26:02.012Z,49.33
2023-05-10T23:28:29.958Z,49.33
2023-05-10T23:30:59.665Z,49.28
2023-05-10T23:33:27.643Z,49.25
2023-05-10T23:35:55.721Z,49.44
2023-05-10T23:38:23.822Z,49.42
2023-05-10T23:40:51.763Z,49.31
2023-05-10T23:43:19.873Z,49.34
2023-05-10T23:45:54.839Z,49.33
2023-05-10T23:48:24.362Z,49.46
2023-05-10T23:50:52.587Z,49.21
2023-05-10T23:53:20.758Z,49.28
2023-05-10T23:55:48.796Z,49.29
2023-05-10T23:58:16.703Z,49.31
